createdAt,value
2022-07-29T00:02:26.459Z,96071.31
2022-07-29T00:04:54.124Z,96062.59
2022-07-29T00:07:21.361Z,96070.28
2022-07-29T00:09:51.687Z,96072.72
2022-07-29T00:12:21.373Z,96077.00
2022-07-29T00:14:56.336Z,96077.47
2022-07-29T00:17:24.284Z,96078.72
2022-07-29T00:19:51.095Z,96083.06
2022-07-29T00:22:17.980Z,96088.59
2022-07-29T00:24:44.661Z,96081.91
2022-07-29T00:27:11.280Z,96081.47
2022-07-29T00:29:37.924Z,96084.66
2022-07-29T00:32:04.869Z,96072.88
2022-07-29T00:34:50.549Z,96081.34
2022-07-29T00:37:17.243Z,96068.91
2022-07-29T00:39:44.035Z,96076.75
2022-07-29T00:42:10.967Z,96071.28
2022-07-29T00:44:42.691Z,96072.09
2022-07-29T00:47:11.471Z,96080.34
2022-07-29T00:49:40.865Z,96070.97
2022-07-29T00:52:09.489Z,96075.09
2022-07-29T00:54:43.797Z,96077.38
2022-07-29T00:57:12.645Z,96085.34
2022-07-29T00:59:39.407Z,96080.28
2022-07-29T01:02:06.463Z,96090.31
2022-07-29T01:04:33.658Z,96088.41
2022-07-29T01:07:03.735Z,96088.59
2022-07-29T01:09:45.194Z,96087.28
2022-07-29T01:12:20.083Z,96088.88
2022-07-29T01:14:48.807Z,96089.81
2022-07-29T01:17:23.163Z,96077.56
2022-07-29T01:20:04.699Z,96072.84
2022-07-29T01:22:53.018Z,96076.13
2022-07-29T01:25:57.047Z,96075.72
2022-07-29T01:28:42.951Z,96082.06
2022-07-29T01:31:13.480Z,96074.38
2022-07-29T01:33:59.195Z,96077.13
2022-07-29T01:36:41.397Z,96077.69
2022-07-29T01:39:17.990Z,96071.72
2022-07-29T01:41:56.063Z,96074.66
2022-07-29T01:44:35.466Z,96067.88
2022-07-29T01:47:16.729Z,96071.09
2022-07-29T01:49:48.799Z,96073.63
2022-07-29T01:52:32.133Z,96068.69
2022-07-29T01:55:03.814Z,96059.72
2022-07-29T01:57:33.319Z,96062.47
2022-07-29T02:00:01.892Z,96064.44
2022-07-29T02:02:31.938Z,96055.13
2022-07-29T02:05:01.338Z,96055.19
2022-07-29T02:07:32.733Z,96052.84
2022-07-29T02:10:01.587Z,96055.94
2022-07-29T02:12:30.390Z,96052.81
2022-07-29T02:15:01.782Z,96048.88
2022-07-29T02:17:40.975Z,96046.22
2022-07-29T02:20:09.878Z,96050.53
2022-07-29T02:22:39.197Z,96049.63
2022-07-29T02:25:14.026Z,96052.34
2022-07-29T02:27:42.603Z,96043.75
2022-07-29T02:30:11.161Z,96041.09
2022-07-29T02:32:41.185Z,96033.94
2022-07-29T02:35:09.730Z,96031.28
2022-07-29T02:37:37.977Z,96030.53
2022-07-29T02:40:07.031Z,96027.03
2022-07-29T02:42:37.028Z,96026.19
2022-07-29T02:45:04.560Z,96025.75
2022-07-29T02:47:41.468Z,96021.50
2022-07-29T02:50:27.137Z,96021.22
2022-07-29T02:53:14.001Z,96020.75
2022-07-29T02:55:46.773Z,96030.53
2022-07-29T02:58:46.150Z,96023.97
2022-07-29T03:01:21.750Z,96019.97
2022-07-29T03:03:50.485Z,96011.38
2022-07-29T03:06:28.100Z,96015.25
2022-07-29T03:09:06.714Z,96014.88
2022-07-29T03:11:42.469Z,96017.59
2022-07-29T03:14:18.467Z,96012.13
2022-07-29T03:16:45.946Z,96013.53
2022-07-29T03:19:12.996Z,96013.59
2022-07-29T03:21:40.007Z,96010.50
2022-07-29T03:24:12.520Z,96008.94
2022-07-29T03:26:39.277Z,96010.44
2022-07-29T03:29:05.940Z,96018.19
2022-07-29T03:31:33.719Z,96021.22
2022-07-29T03:34:00.977Z,96021.56
2022-07-29T03:36:27.810Z,96026.22
2022-07-29T03:38:55.702Z,96027.41
2022-07-29T03:41:24.877Z,96029.81
2022-07-29T03:43:53.639Z,96026.75
2022-07-29T03:46:23.660Z,96013.88
2022-07-29T03:48:54.107Z,96022.84
2022-07-29T03:51:33.488Z,96024.34
2022-07-29T03:54:07.704Z,96021.56
2022-07-29T03:56:40.777Z,96021.44
2022-07-29T03:59:08.576Z,96026.09
2022-07-29T04:01:36.410Z,96026.50
2022-07-29T04:04:03.664Z,96021.19
2022-07-29T04:06:30.420Z,96028.84
2022-07-29T04:08:57.117Z,96030.09
2022-07-29T04:11:23.938Z,96025.44
2022-07-29T04:13:50.592Z,96038.09
2022-07-29T04:16:17.261Z,96047.97
2022-07-29T04:18:43.959Z,96042.22
2022-07-29T04:21:10.589Z,96051.09
2022-07-29T04:23:47.615Z,96044.75
2022-07-29T04:26:21.097Z,96048.09
2022-07-29T04:28:47.868Z,96055.28
2022-07-29T04:31:14.819Z,96057.13
2022-07-29T04:33:41.570Z,96052.41
2022-07-29T04:36:26.842Z,96051.69
2022-07-29T04:38:54.949Z,96049.03
2022-07-29T04:41:21.613Z,96053.03
2022-07-29T04:43:48.643Z,96045.97
2022-07-29T04:46:15.402Z,96042.91
2022-07-29T04:48:42.275Z,96044.88
2022-07-29T04:51:09.106Z,96053.09
2022-07-29T04:53:35.836Z,96047.34
2022-07-29T04:56:03.244Z,96039.59
2022-07-29T04:58:29.871Z,96047.59
2022-07-29T05:00:56.634Z,96048.00
2022-07-29T05:03:23.292Z,96046.06
2022-07-29T05:05:49.933Z,96048.44
2022-07-29T05:08:16.593Z,96046.19
2022-07-29T05:10:43.371Z,96041.59
2022-07-29T05:13:10.114Z,96050.66
2022-07-29T05:15:37.670Z,96046.41
2022-07-29T05:18:04.927Z,96047.19
2022-07-29T05:20:31.841Z,96050.75
2022-07-29T05:23:00.086Z,96045.72
2022-07-29T05:25:42.007Z,96046.53
2022-07-29T05:28:12.620Z,96048.88
2022-07-29T05:30:39.501Z,96049.31
2022-07-29T05:33:06.274Z,96052.03
2022-07-29T05:35:33.023Z,96042.72
2022-07-29T05:37:59.663Z,96043.56
2022-07-29T05:40:26.328Z,96054.16
2022-07-29T05:42:53.023Z,96048.28
2022-07-29T05:45:19.651Z,96057.72
2022-07-29T05:47:46.620Z,96057.75
2022-07-29T05:50:13.516Z,96049.19
2022-07-29T05:52:40.418Z,96051.13
2022-07-29T05:55:07.311Z,96058.59
2022-07-29T05:57:34.133Z,96059.03
2022-07-29T06:00:00.755Z,96056.63
2022-07-29T06:02:27.428Z,96059.81
2022-07-29T06:04:54.788Z,96059.88
2022-07-29T06:07:21.923Z,96056.34
2022-07-29T06:09:48.606Z,96063.75
2022-07-29T06:12:15.499Z,96063.38
2022-07-29T06:14:42.154Z,96062.97
2022-07-29T06:17:08.932Z,96063.38
2022-07-29T06:19:37.314Z,96062.63
2022-07-29T06:22:04.534Z,96074.06
2022-07-29T06:24:31.750Z,96068.59
2022-07-29T06:26:58.434Z,96068.97
2022-07-29T06:29:25.483Z,96070.56
2022-07-29T06:31:52.132Z,96070.56
2022-07-29T06:34:19.229Z,96080.84
2022-07-29T06:36:47.619Z,96072.22
2022-07-29T06:39:15.531Z,96071.47
2022-07-29T06:41:42.297Z,96081.66
2022-07-29T06:44:09.056Z,96082.44
2022-07-29T06:46:35.866Z,96085.56
2022-07-29T06:49:03.405Z,96085.09
2022-07-29T06:51:30.290Z,96086.94
2022-07-29T06:54:02.306Z,96093.31
2022-07-29T06:56:39.124Z,96094.16
2022-07-29T06:59:08.133Z,96096.53
2022-07-29T07:01:35.221Z,96105.13
2022-07-29T07:04:01.918Z,96102.03
2022-07-29T07:06:28.726Z,96108.34
2022-07-29T07:08:55.558Z,96101.25
2022-07-29T07:11:22.427Z,96101.69
2022-07-29T07:13:49.272Z,96098.56
2022-07-29T07:16:16.155Z,96095.06
2022-07-29T07:18:43.096Z,96095.47
2022-07-29T07:21:09.889Z,96094.31
2022-07-29T07:23:36.569Z,96094.31
2022-07-29T07:26:04.155Z,96087.28
2022-07-29T07:28:30.801Z,96098.69
2022-07-29T07:30:57.535Z,96093.13
2022-07-29T07:33:24.311Z,96091.97
2022-07-29T07:35:50.949Z,96082.19
2022-07-29T07:38:17.656Z,96087.25
2022-07-29T07:40:44.455Z,96084.16
2022-07-29T07:43:11.121Z,96096.63
2022-07-29T07:45:38.559Z,96086.84
2022-07-29T07:48:06.161Z,96086.44
2022-07-29T07:50:33.280Z,96087.22
2022-07-29T07:53:00.627Z,96086.09
2022-07-29T07:55:27.661Z,96081.78
2022-07-29T07:57:55.660Z,96087.34
2022-07-29T08:00:23.689Z,96078.00
2022-07-29T08:02:51.516Z,96077.59
2022-07-29T08:05:18.963Z,96087.41
2022-07-29T08:07:47.407Z,96083.50
2022-07-29T08:10:37.624Z,96076.03
2022-07-29T08:13:09.342Z,96081.53
2022-07-29T08:15:36.413Z,96081.94
2022-07-29T08:18:08.368Z,96084.69
2022-07-29T08:20:36.771Z,96089.41
2022-07-29T08:23:05.387Z,96086.66
2022-07-29T08:25:32.110Z,96078.00
2022-07-29T08:28:00.367Z,96075.97
2022-07-29T08:30:27.017Z,96071.13
2022-07-29T08:32:55.465Z,96068.31
2022-07-29T08:35:24.227Z,96074.75
2022-07-29T08:37:51.596Z,96066.88
2022-07-29T08:40:18.380Z,96066.59
2022-07-29T08:42:45.833Z,96062.53
2022-07-29T08:45:13.091Z,96057.06
2022-07-29T08:47:40.925Z,96060.13
2022-07-29T08:50:12.006Z,96069.81
2022-07-29T08:52:40.861Z,96067.91
2022-07-29T08:55:09.454Z,96070.78
2022-07-29T08:57:37.252Z,96076.38
2022-07-29T09:00:08.129Z,96069.09
2022-07-29T09:02:44.631Z,96069.59
2022-07-29T09:05:13.764Z,96074.19
2022-07-29T09:07:40.660Z,96062.16
2022-07-29T09:10:07.958Z,96061.13
2022-07-29T09:12:38.075Z,96070.41
2022-07-29T09:15:05.294Z,96066.44
2022-07-29T09:17:50.872Z,96062.44
2022-07-29T09:20:21.108Z,96052.50
2022-07-29T09:22:50.649Z,96059.25
2022-07-29T09:25:36.868Z,96057.13
2022-07-29T09:28:15.303Z,96054.63
2022-07-29T09:30:55.859Z,96052.38
2022-07-29T09:33:24.215Z,96055.13
2022-07-29T09:36:04.068Z,96052.56
2022-07-29T09:38:33.577Z,96049.66
2022-07-29T09:41:06.752Z,96048.47
2022-07-29T09:43:34.388Z,96041.63
2022-07-29T09:46:27.207Z,96035.41
2022-07-29T09:49:10.140Z,96023.16
2022-07-29T09:51:38.143Z,96028.63
2022-07-29T09:54:24.441Z,96032.97
2022-07-29T09:56:51.603Z,96024.81
2022-07-29T09:59:18.323Z,96025.22
2022-07-29T10:01:44.966Z,96027.13
2022-07-29T10:04:11.655Z,96020.19
2022-07-29T10:07:03.594Z,96027.31
2022-07-29T10:09:31.475Z,96020.81
2022-07-29T10:12:14.740Z,96021.88
2022-07-29T10:14:43.036Z,96020.22
2022-07-29T10:17:11.275Z,96018.31
2022-07-29T10:19:39.268Z,96019.78
2022-07-29T10:22:09.501Z,96012.09
2022-07-29T10:24:38.320Z,96004.63
2022-07-29T10:27:07.118Z,96019.53
2022-07-29T10:29:34.063Z,96014.56
2022-07-29T10:32:53.773Z,96013.75
2022-07-29T10:35:35.741Z,96007.53
2022-07-29T10:38:08.060Z,96010.09
2022-07-29T10:40:53.238Z,96013.06
2022-07-29T10:43:29.924Z,96012.09
2022-07-29T10:46:01.040Z,96012.88
2022-07-29T10:48:28.088Z,96008.25
2022-07-29T10:51:01.128Z,96002.31
2022-07-29T10:53:48.934Z,96005.69
2022-07-29T10:56:25.594Z,95998.22
2022-07-29T10:59:21.737Z,96002.81
2022-07-29T11:01:52.715Z,95996.34
2022-07-29T11:04:45.766Z,96004.63
2022-07-29T11:07:13.825Z,96004.91
2022-07-29T11:09:41.955Z,96006.13
2022-07-29T11:12:38.733Z,95994.03
2022-07-29T11:15:09.159Z,96000.16
2022-07-29T11:18:03.292Z,95999.47
2022-07-29T11:20:40.095Z,95996.66
2022-07-29T11:23:19.016Z,96011.13
2022-07-29T11:25:50.638Z,96009.56
2022-07-29T11:28:25.369Z,96001.91
2022-07-29T11:30:54.399Z,96000.34
2022-07-29T11:33:54.660Z,95993.13
2022-07-29T11:36:28.262Z,95995.88
2022-07-29T11:39:26.547Z,95993.94
2022-07-29T11:42:28.308Z,95999.13
2022-07-29T11:45:04.302Z,96004.53
2022-07-29T11:47:47.816Z,96004.72
2022-07-29T11:50:28.368Z,95994.94
2022-07-29T11:52:55.658Z,95990.09
2022-07-29T11:55:32.500Z,95996.44
2022-07-29T11:58:04.138Z,95989.00
2022-07-29T12:00:37.171Z,95982.22
2022-07-29T12:03:06.373Z,95984.03
2022-07-29T12:05:51.858Z,95971.56
2022-07-29T12:08:20.877Z,95969.31
2022-07-29T12:10:49.486Z,95955.56
2022-07-29T12:13:18.204Z,95967.22
2022-07-29T12:15:54.588Z,95953.25
2022-07-29T12:18:24.369Z,95957.47
2022-07-29T12:20:58.527Z,95949.56
2022-07-29T12:23:25.190Z,95949.59
2022-07-29T12:25:56.622Z,95948.09
2022-07-29T12:28:26.604Z,95945.09
2022-07-29T12:30:53.881Z,95937.41
2022-07-29T12:33:27.534Z,95940.63
2022-07-29T12:36:09.473Z,95948.81
2022-07-29T12:38:41.425Z,95935.16
2022-07-29T12:41:08.205Z,95932.56
2022-07-29T12:43:35.000Z,95933.50
2022-07-29T12:46:16.115Z,95929.94
2022-07-29T12:48:44.536Z,95927.44
2022-07-29T12:51:15.417Z,95937.53
2022-07-29T12:53:42.255Z,95922.06
2022-07-29T12:59:21.455Z,95934.25
2022-07-29T13:01:50.852Z,95933.53
2022-07-29T13:04:29.226Z,95926.81
2022-07-29T13:07:10.389Z,95937.25
2022-07-29T13:09:43.035Z,95927.69
2022-07-29T13:12:14.314Z,95920.91
2022-07-29T13:14:47.181Z,95929.81
2022-07-29T13:17:20.282Z,95920.47
2022-07-29T13:19:52.379Z,95920.63
2022-07-29T13:22:24.470Z,95917.53
2022-07-29T13:24:56.523Z,95918.28
2022-07-29T13:27:28.340Z,95921.03
2022-07-29T13:30:00.520Z,95913.00
2022-07-29T13:32:28.563Z,95912.03
2022-07-29T13:35:01.176Z,95912.19
2022-07-29T13:37:33.959Z,95911.66
2022-07-29T13:40:01.216Z,95909.34
2022-07-29T13:42:27.907Z,95900.03
2022-07-29T13:44:54.804Z,95895.25
2022-07-29T13:47:22.184Z,95884.88
2022-07-29T13:49:49.463Z,95891.19
2022-07-29T13:52:16.766Z,95886.38
2022-07-29T13:54:44.255Z,95883.59
2022-07-29T13:57:12.069Z,95876.63
2022-07-29T13:59:40.245Z,95874.78
2022-07-29T14:02:07.228Z,95869.38
2022-07-29T14:04:34.584Z,95861.69
2022-07-29T14:07:03.629Z,95872.31
2022-07-29T14:09:41.102Z,95865.44
2022-07-29T14:12:08.746Z,95853.28
2022-07-29T14:14:36.617Z,95841.50
2022-07-29T14:17:04.373Z,95850.22
2022-07-29T14:19:33.078Z,95847.13
2022-07-29T14:22:00.169Z,95846.72
2022-07-29T14:24:27.198Z,95851.75
2022-07-29T14:26:53.879Z,95849.44
2022-07-29T14:29:20.637Z,95844.81
2022-07-29T14:31:47.331Z,95855.81
2022-07-29T14:34:14.160Z,95857.66
2022-07-29T14:36:40.805Z,95854.38
2022-07-29T14:39:07.875Z,95852.78
2022-07-29T14:41:34.798Z,95856.13
2022-07-29T14:44:04.243Z,95852.25
2022-07-29T14:46:31.018Z,95846.88
2022-07-29T14:48:57.818Z,95848.66
2022-07-29T14:51:24.531Z,95845.84
2022-07-29T14:53:59.368Z,95842.81
2022-07-29T14:56:46.501Z,95843.38
2022-07-29T14:59:12.742Z,95847.06
2022-07-29T15:01:39.513Z,95845.09
2022-07-29T15:04:06.232Z,95842.44
2022-07-29T15:06:32.873Z,95846.47
2022-07-29T15:08:59.532Z,95845.09
2022-07-29T15:11:26.535Z,95838.47
2022-07-29T15:13:53.189Z,95834.00
2022-07-29T15:16:19.893Z,95832.44
2022-07-29T15:18:46.629Z,95829.94
2022-07-29T15:21:13.239Z,95822.91
2022-07-29T15:23:40.078Z,95817.59
2022-07-29T15:26:06.756Z,95813.53
2022-07-29T15:28:33.484Z,95825.56
2022-07-29T15:31:00.129Z,95822.06
2022-07-29T15:33:27.395Z,95815.53
2022-07-29T15:35:54.109Z,95813.72
2022-07-29T15:38:20.787Z,95822.41
2022-07-29T15:40:55.762Z,95823.75
2022-07-29T15:43:22.742Z,95824.53
2022-07-29T15:46:08.083Z,95820.66
2022-07-29T15:48:39.136Z,95824.03
2022-07-29T15:51:05.889Z,95822.19
2022-07-29T15:53:32.547Z,95818.34
2022-07-29T15:56:02.212Z,95813.09
2022-07-29T15:58:29.156Z,95816.06
2022-07-29T16:00:56.226Z,95819.78
2022-07-29T16:03:23.029Z,95814.50
2022-07-29T16:05:49.681Z,95818.81
2022-07-29T16:08:16.433Z,95812.78
2022-07-29T16:10:43.198Z,95812.31
2022-07-29T16:13:09.864Z,95808.91
2022-07-29T16:15:36.510Z,95813.81
2022-07-29T16:18:03.325Z,95819.56
2022-07-29T16:20:30.270Z,95812.63
2022-07-29T16:22:57.044Z,95809.97
2022-07-29T16:25:38.366Z,95812.13
2022-07-29T16:28:10.752Z,95810.44
2022-07-29T16:30:37.430Z,95805.63
2022-07-29T16:33:08.259Z,95807.16
2022-07-29T16:35:39.813Z,95806.84
2022-07-29T16:38:06.954Z,95814.91
2022-07-29T16:40:33.652Z,95812.13
2022-07-29T16:43:00.281Z,95793.22
2022-07-29T16:45:27.061Z,95792.91
2022-07-29T16:48:04.827Z,95788.41
2022-07-29T16:50:33.165Z,95801.28
2022-07-29T16:52:59.988Z,95788.88
2022-07-29T16:55:26.775Z,95795.38
2022-07-29T16:57:53.435Z,95789.72
2022-07-29T17:00:21.921Z,95793.06
2022-07-29T17:02:49.055Z,95808.84
2022-07-29T17:05:16.116Z,95805.09
2022-07-29T17:07:42.901Z,95802.94
2022-07-29T17:10:10.445Z,95800.44
2022-07-29T17:12:40.794Z,95805.22
2022-07-29T17:15:10.907Z,95804.91
2022-07-29T17:17:39.404Z,95802.91
2022-07-29T17:20:21.654Z,95804.38
2022-07-29T17:22:48.574Z,95810.91
2022-07-29T17:25:21.140Z,95809.34
2022-07-29T17:27:49.742Z,95812.09
2022-07-29T17:30:16.891Z,95805.50
2022-07-29T17:32:43.564Z,95803.16
2022-07-29T17:35:29.003Z,95805.75
2022-07-29T17:37:56.269Z,95818.28
2022-07-29T17:40:23.178Z,95819.59
2022-07-29T17:42:50.355Z,95829.38
2022-07-29T17:45:17.103Z,95829.69
2022-07-29T17:47:45.062Z,95831.63
2022-07-29T17:50:11.757Z,95829.00
2022-07-29T17:52:40.766Z,95830.34
2022-07-29T17:55:10.280Z,95834.56
2022-07-29T17:57:37.147Z,95830.66
2022-07-29T18:00:08.347Z,95841.78
2022-07-29T18:02:37.550Z,95853.00
2022-07-29T18:05:05.218Z,95851.19
2022-07-29T18:07:31.952Z,95852.84
2022-07-29T18:10:00.575Z,95853.38
2022-07-29T18:12:28.351Z,95857.13
2022-07-29T18:14:55.051Z,95866.78
2022-07-29T18:17:21.720Z,95876.13
2022-07-29T18:20:01.221Z,95881.06
2022-07-29T18:22:27.867Z,95882.06
2022-07-29T18:24:54.843Z,95887.09
2022-07-29T18:27:21.467Z,95889.94
2022-07-29T18:29:51.281Z,95886.66
2022-07-29T18:32:17.951Z,95887.44
2022-07-29T18:34:55.289Z,95890.44
2022-07-29T18:38:01.383Z,95902.69
2022-07-29T18:40:10.726Z,95905.88
2022-07-29T18:42:40.893Z,95904.22
2022-07-29T18:45:12.139Z,95922.91
2022-07-29T18:47:47.535Z,95930.13
2022-07-29T18:50:14.755Z,95936.63
2022-07-29T18:52:41.844Z,95940.97
2022-07-29T18:55:08.821Z,95953.28
2022-07-29T18:57:55.456Z,95982.19
2022-07-29T19:00:22.812Z,95995.56
2022-07-29T19:02:49.973Z,96002.59
2022-07-29T19:05:16.726Z,96018.53
2022-07-29T19:07:43.403Z,96036.84
2022-07-29T19:10:10.336Z,96047.63
2022-07-29T19:12:37.069Z,96050.47
2022-07-29T19:15:03.984Z,96080.06
2022-07-29T19:17:39.331Z,96080.56
2022-07-29T19:20:07.450Z,96083.28
2022-07-29T19:22:34.486Z,96102.28
2022-07-29T19:25:01.349Z,96110.75
2022-07-29T19:27:28.107Z,96112.13
2022-07-29T19:29:59.060Z,96117.69
2022-07-29T19:32:26.311Z,96125.72
2022-07-29T19:35:11.558Z,96134.97
2022-07-29T19:37:38.256Z,96136.91
2022-07-29T19:40:06.250Z,96147.19
2022-07-29T19:42:33.227Z,96159.34
2022-07-29T19:45:00.079Z,96154.31
2022-07-29T19:47:26.864Z,96149.34
2022-07-29T19:49:53.479Z,96154.63
2022-07-29T19:52:20.142Z,96155.84
2022-07-29T19:54:46.819Z,96164.38
2022-07-29T19:57:13.610Z,96162.78
2022-07-29T19:59:41.220Z,96178.00
2022-07-29T20:02:10.959Z,96177.66
2022-07-29T20:04:38.591Z,96185.75
2022-07-29T20:07:06.261Z,96194.00
2022-07-29T20:09:33.006Z,96209.44
2022-07-29T20:11:59.658Z,96194.16
2022-07-29T20:14:26.396Z,96204.69
2022-07-29T20:16:54.536Z,96215.50
2022-07-29T20:19:21.547Z,96226.03
2022-07-29T20:21:48.305Z,96232.19
2022-07-29T20:24:15.046Z,96227.63
2022-07-29T20:26:41.764Z,96241.06
2022-07-29T20:29:08.468Z,96248.78
2022-07-29T20:31:35.147Z,96241.78
2022-07-29T20:34:02.089Z,96252.81
2022-07-29T20:36:28.785Z,96254.25
2022-07-29T20:38:56.278Z,96250.75
2022-07-29T20:41:23.359Z,96256.41
2022-07-29T20:43:50.181Z,96258.03
2022-07-29T20:46:18.739Z,96255.78
2022-07-29T20:48:47.005Z,96247.19
2022-07-29T20:51:14.618Z,96257.38
2022-07-29T20:53:41.819Z,96254.69
2022-07-29T20:56:08.659Z,96261.41
2022-07-29T20:58:36.570Z,96250.78
2022-07-29T21:01:05.032Z,96245.44
2022-07-29T21:03:32.637Z,96252.13
2022-07-29T21:06:00.042Z,96249.00
2022-07-29T21:08:26.913Z,96241.56
2022-07-29T21:10:54.190Z,96251.53
2022-07-29T21:13:22.455Z,96244.22
2022-07-29T21:15:50.461Z,96247.94
2022-07-29T21:18:36.928Z,96246.50
2022-07-29T21:21:05.030Z,96254.81
2022-07-29T21:23:31.936Z,96256.81
2022-07-29T21:25:59.898Z,96259.47
2022-07-29T21:28:26.742Z,96274.56
2022-07-29T21:30:55.433Z,96275.41
2022-07-29T21:33:22.328Z,96276.44
2022-07-29T21:36:20.600Z,96276.16
2022-07-29T21:38:37.052Z,96279.88
2022-07-29T21:41:04.918Z,96278.19
2022-07-29T21:43:31.705Z,96285.69
2022-07-29T21:45:59.819Z,96293.56
2022-07-29T21:48:28.075Z,96290.09
2022-07-29T21:50:54.804Z,96299.41
2022-07-29T21:53:23.001Z,96292.09
2022-07-29T21:55:56.936Z,96302.34
2022-07-29T21:58:24.820Z,96313.19
2022-07-29T22:00:51.786Z,96307.22
2022-07-29T22:03:18.469Z,96316.13
2022-07-29T22:05:45.134Z,96312.19
2022-07-29T22:08:11.819Z,96314.38
2022-07-29T22:10:38.584Z,96304.44
2022-07-29T22:13:05.289Z,96295.38
2022-07-29T22:15:32.392Z,96298.78
2022-07-29T22:17:59.498Z,96289.72
2022-07-29T22:20:26.626Z,96280.22
2022-07-29T22:22:53.920Z,96276.25
2022-07-29T22:25:21.303Z,96275.00
2022-07-29T22:27:48.109Z,96277.72
2022-07-29T22:30:15.465Z,96267.06
2022-07-29T22:32:42.262Z,96266.56
2022-07-29T22:35:09.280Z,96266.19
2022-07-29T22:37:36.228Z,96269.72
2022-07-29T22:40:03.178Z,96266.63
2022-07-29T22:42:30.459Z,96263.09
2022-07-29T22:44:57.117Z,96268.69
2022-07-29T22:47:45.814Z,96269.25
2022-07-29T22:50:10.528Z,96268.72
2022-07-29T22:52:37.247Z,96274.72
2022-07-29T22:55:05.327Z,96274.38
2022-07-29T22:57:31.975Z,96272.53
2022-07-29T23:00:01.658Z,96271.38
2022-07-29T23:02:28.950Z,96265.97
2022-07-29T23:04:55.602Z,96278.56
2022-07-29T23:07:22.378Z,96274.69
2022-07-29T23:09:49.038Z,96267.94
2022-07-29T23:12:15.691Z,96266.16
2022-07-29T23:14:42.351Z,96268.53
2022-07-29T23:17:09.043Z,96271.81
2022-07-29T23:19:36.402Z,96263.25
2022-07-29T23:22:03.047Z,96265.94
2022-07-29T23:24:29.671Z,96254.34
2022-07-29T23:26:56.390Z,96261.97
2022-07-29T23:29:23.027Z,96259.28
2022-07-29T23:31:49.672Z,96253.94
2022-07-29T23:34:16.383Z,96253.63
2022-07-29T23:36:43.061Z,96246.59
2022-07-29T23:39:13.498Z,96246.72
2022-07-29T23:41:40.764Z,96251.94
2022-07-29T23:44:07.590Z,96244.16
2022-07-29T23:46:34.363Z,96244.56
2022-07-29T23:49:01.154Z,96244.25
2022-07-29T23:51:29.316Z,96236.84
2022-07-29T23:53:56.531Z,96235.31
2022-07-29T23:56:23.895Z,96230.91
2022-07-29T23:58:50.577Z,96227.56
