createdAt,value
2018-12-17T00:01:48.909Z,41.80
2018-12-17T00:04:16.878Z,40.07
2018-12-17T00:06:44.836Z,41.30
2018-12-17T00:09:12.955Z,40.17
2018-12-17T00:11:40.951Z,45.50
2018-12-17T00:14:08.912Z,45.33
2018-12-17T00:16:36.945Z,51.20
2018-12-17T00:19:05.017Z,41.43
2018-12-17T00:21:32.971Z,46.33
2018-12-17T00:24:01.073Z,43.10
2018-12-17T00:26:29.040Z,40.20
2018-12-17T00:28:57.008Z,41.03
2018-12-17T00:31:24.993Z,43.33
2018-12-17T00:33:52.961Z,41.63
2018-12-17T00:36:20.916Z,40.13
2018-12-17T00:38:48.989Z,42.47
2018-12-17T00:41:16.956Z,40.33
2018-12-17T00:43:45.407Z,41.93
2018-12-17T00:46:13.473Z,39.57
2018-12-17T00:48:41.430Z,41.10
2018-12-17T00:51:09.402Z,46.87
2018-12-17T00:53:37.485Z,45.13
2018-12-17T00:56:05.454Z,40.50
2018-12-17T00:58:33.421Z,39.93
2018-12-17T01:01:01.404Z,38.13
2018-12-17T01:03:29.428Z,39.30
2018-12-17T01:05:57.388Z,46.50
2018-12-17T01:08:25.473Z,44.17
2018-12-17T01:10:53.439Z,42.63
2018-12-17T01:13:21.396Z,39.40
2018-12-17T01:15:49.392Z,41.27
2018-12-17T01:18:17.357Z,39.43
2018-12-17T01:20:45.320Z,36.90
2018-12-17T01:23:13.326Z,38.67
2018-12-17T01:25:41.276Z,39.60
2018-12-17T01:28:09.227Z,35.80
2018-12-17T01:30:37.305Z,41.97
2018-12-17T01:33:05.269Z,36.50
2018-12-17T01:35:33.215Z,38.43
2018-12-17T01:38:01.214Z,40.63
2018-12-17T01:40:29.179Z,38.03
2018-12-17T01:42:57.149Z,37.07
2018-12-17T01:45:25.224Z,41.83
2018-12-17T01:47:53.187Z,40.37
2018-12-17T01:50:21.147Z,39.20
2018-12-17T01:52:49.139Z,37.73
2018-12-17T01:55:17.094Z,37.57
2018-12-17T01:57:45.060Z,36.30
2018-12-17T02:00:13.185Z,39.87
2018-12-17T02:02:41.153Z,39.50
2018-12-17T02:05:09.174Z,38.87
2018-12-17T02:07:37.168Z,41.23
2018-12-17T02:10:05.169Z,37.30
2018-12-17T02:12:33.132Z,39.90
2018-12-17T02:15:01.193Z,39.80
2018-12-17T02:17:29.164Z,42.27
2018-12-17T02:19:57.116Z,41.00
2018-12-17T02:22:25.121Z,42.93
2018-12-17T02:24:53.084Z,39.63
2018-12-17T02:27:21.044Z,45.10
2018-12-17T02:29:49.034Z,45.77
2018-12-17T02:32:17.007Z,44.33
2018-12-17T02:34:45.006Z,46.33
2018-12-17T02:37:12.996Z,46.33
2018-12-17T02:39:40.971Z,43.80
2018-12-17T02:42:08.937Z,48.73
2018-12-17T02:44:36.994Z,43.80
2018-12-17T02:47:05.006Z,44.60
2018-12-17T02:49:32.980Z,47.57
2018-12-17T02:52:00.976Z,46.23
2018-12-17T02:54:28.978Z,44.97
2018-12-17T02:56:56.941Z,50.33
2018-12-17T02:59:24.937Z,49.13
2018-12-17T03:01:57.859Z,45.00
2018-12-17T03:04:25.937Z,48.17
2018-12-17T03:06:53.893Z,49.67
2018-12-17T03:09:21.912Z,51.37
2018-12-17T03:11:49.927Z,53.20
2018-12-17T03:14:17.897Z,49.87
2018-12-17T03:16:45.867Z,53.07
2018-12-17T03:19:13.906Z,45.60
2018-12-17T03:21:41.956Z,52.33
2018-12-17T03:24:09.927Z,51.43
2018-12-17T03:26:37.985Z,54.63
2018-12-17T03:29:05.948Z,46.63
2018-12-17T03:31:34.058Z,52.93
2018-12-17T03:34:02.045Z,50.13
2018-12-17T03:36:30.112Z,51.63
2018-12-17T03:38:58.069Z,55.47
2018-12-17T03:41:26.053Z,52.60
2018-12-17T03:43:54.020Z,51.70
2018-12-17T03:46:21.985Z,53.47
2018-12-17T03:48:49.986Z,55.27
2018-12-17T03:51:17.952Z,58.00
2018-12-17T03:53:46.034Z,50.90
2018-12-17T03:56:14.033Z,56.83
2018-12-17T03:58:41.983Z,52.10
2018-12-17T04:01:09.986Z,53.83
2018-12-17T04:03:38.086Z,50.07
2018-12-17T04:06:06.155Z,52.93
2018-12-17T04:08:34.324Z,50.43
2018-12-17T04:11:02.321Z,53.40
2018-12-17T04:13:30.288Z,59.23
2018-12-17T04:15:58.249Z,52.37
2018-12-17T04:18:26.276Z,57.63
2018-12-17T04:20:54.242Z,54.87
2018-12-17T04:23:22.293Z,58.13
2018-12-17T04:25:50.361Z,53.40
2018-12-17T04:28:18.323Z,58.23
2018-12-17T04:30:46.373Z,48.13
2018-12-17T04:33:14.449Z,51.47
2018-12-17T04:35:42.445Z,51.67
2018-12-17T04:38:10.408Z,54.27
2018-12-17T04:40:38.441Z,51.87
2018-12-17T04:43:06.399Z,62.80
2018-12-17T04:45:34.508Z,61.87
2018-12-17T04:48:02.573Z,56.43
2018-12-17T04:50:30.541Z,64.97
2018-12-17T04:52:58.597Z,58.53
2018-12-17T04:55:26.590Z,53.87
2018-12-17T04:57:54.774Z,49.73
2018-12-17T05:00:22.837Z,58.80
2018-12-17T05:02:50.829Z,55.77
2018-12-17T05:05:18.841Z,54.43
2018-12-17T05:07:46.788Z,57.13
2018-12-17T05:10:14.859Z,56.53
2018-12-17T05:12:42.818Z,56.87
2018-12-17T05:15:10.914Z,57.87
2018-12-17T05:17:38.900Z,57.33
2018-12-17T05:20:06.904Z,53.63
2018-12-17T05:22:34.914Z,51.97
2018-12-17T05:25:03.082Z,54.63
2018-12-17T05:27:31.111Z,54.83
2018-12-17T05:29:59.120Z,55.07
2018-12-17T05:32:27.184Z,54.90
2018-12-17T05:34:55.149Z,56.50
2018-12-17T05:37:23.117Z,57.77
2018-12-17T05:39:51.104Z,59.03
2018-12-17T05:42:19.060Z,58.80
2018-12-17T05:44:47.090Z,65.17
2018-12-17T05:47:15.083Z,71.23
2018-12-17T05:49:43.029Z,64.87
2018-12-17T05:52:11.002Z,61.57
2018-12-17T05:54:38.988Z,57.67
2018-12-17T05:57:06.957Z,59.70
2018-12-17T05:59:34.929Z,62.37
2018-12-17T06:02:03.043Z,62.43
2018-12-17T06:04:31.017Z,57.30
2018-12-17T06:06:58.979Z,67.43
2018-12-17T06:09:27.295Z,65.40
2018-12-17T06:11:55.315Z,70.33
2018-12-17T06:14:23.268Z,64.17
2018-12-17T06:16:51.293Z,62.67
2018-12-17T06:19:19.258Z,65.07
2018-12-17T06:21:47.237Z,59.30
2018-12-17T06:24:15.328Z,69.53
2018-12-17T06:26:43.293Z,70.47
2018-12-17T06:29:11.248Z,64.30
2018-12-17T06:31:39.371Z,70.40
2018-12-17T06:34:07.333Z,70.57
2018-12-17T06:36:35.298Z,72.33
2018-12-17T06:39:04.690Z,58.47
2018-12-17T06:41:32.645Z,59.00
2018-12-17T06:44:00.607Z,64.33
2018-12-17T06:46:28.681Z,68.73
2018-12-17T06:48:56.649Z,65.53
2018-12-17T06:51:25.052Z,69.97
2018-12-17T06:53:53.128Z,66.90
2018-12-17T06:56:21.098Z,71.07
2018-12-17T06:58:49.069Z,76.83
2018-12-17T07:01:17.089Z,74.67
2018-12-17T07:03:45.049Z,80.20
2018-12-17T07:06:13.095Z,74.23
2018-12-17T07:08:41.177Z,75.40
2018-12-17T07:11:09.138Z,72.07
2018-12-17T07:13:37.096Z,85.30
2018-12-17T07:16:05.075Z,86.47
2018-12-17T07:18:33.037Z,92.23
2018-12-17T07:21:01.002Z,83.27
2018-12-17T07:23:29.082Z,91.90
2018-12-17T07:25:57.043Z,96.93
2018-12-17T07:28:24.996Z,95.07
2018-12-17T07:30:53.052Z,94.37
2018-12-17T07:33:21.029Z,105.67
2018-12-17T07:35:49.084Z,106.73
2018-12-17T07:38:17.083Z,106.33
2018-12-17T07:40:45.060Z,111.10
2018-12-17T07:43:13.021Z,111.47
2018-12-17T07:45:41.101Z,102.50
2018-12-17T07:48:09.156Z,106.07
2018-12-17T07:50:37.124Z,104.90
2018-12-17T07:53:05.106Z,118.70
2018-12-17T07:55:33.072Z,125.10
2018-12-17T07:58:01.037Z,123.47
2018-12-17T08:00:29.037Z,119.73
2018-12-17T08:02:57.008Z,110.03
2018-12-17T08:05:24.972Z,123.17
2018-12-17T08:07:52.970Z,132.73
2018-12-17T08:10:21.023Z,141.53
2018-12-17T08:12:49.033Z,143.87
2018-12-17T08:15:17.046Z,128.50
2018-12-17T08:17:45.096Z,142.47
2018-12-17T08:20:13.105Z,133.90
2018-12-17T08:22:41.233Z,147.07
2018-12-17T08:25:09.768Z,107.27
2018-12-17T08:27:37.801Z,107.67
2018-12-17T08:30:05.899Z,96.20
2018-12-17T08:32:33.858Z,79.50
2018-12-17T08:35:01.856Z,94.67
2018-12-17T08:37:29.852Z,102.00
2018-12-17T08:39:57.811Z,98.67
2018-12-17T08:42:25.784Z,99.33
2018-12-17T08:44:53.832Z,100.37
2018-12-17T08:47:21.790Z,106.17
2018-12-17T08:49:49.746Z,107.90
2018-12-17T08:52:17.824Z,109.53
2018-12-17T08:54:45.829Z,130.60
2018-12-17T08:57:13.813Z,121.90
2018-12-17T08:59:41.924Z,130.90
2018-12-17T09:02:09.906Z,145.60
2018-12-17T09:04:37.873Z,141.57
2018-12-17T09:07:05.878Z,126.73
2018-12-17T09:09:33.885Z,146.33
2018-12-17T09:12:01.880Z,128.53
2018-12-17T09:14:30.055Z,128.63
2018-12-17T09:16:58.126Z,128.20
2018-12-17T09:19:26.100Z,146.40
2018-12-17T09:21:54.129Z,145.27
2018-12-17T09:24:22.333Z,135.30
2018-12-17T09:26:50.404Z,129.33
2018-12-17T09:29:18.484Z,139.10
2018-12-17T09:31:46.556Z,134.47
2018-12-17T09:34:14.880Z,134.87
2018-12-17T09:36:42.881Z,147.23
2018-12-17T09:39:10.849Z,133.40
2018-12-17T09:41:38.900Z,137.03
2018-12-17T09:44:07.125Z,117.03
2018-12-17T09:46:35.337Z,129.60
2018-12-17T09:49:03.486Z,126.60
2018-12-17T09:51:31.550Z,128.10
2018-12-17T09:53:59.519Z,125.30
2018-12-17T09:56:27.585Z,131.87
2018-12-17T09:58:55.591Z,114.10
2018-12-17T10:01:23.555Z,106.70
2018-12-17T10:03:51.605Z,108.13
2018-12-17T10:06:19.674Z,107.63
2018-12-17T10:08:47.746Z,104.37
2018-12-17T10:11:15.837Z,106.37
2018-12-17T10:13:43.909Z,116.27
2018-12-17T10:16:11.962Z,121.20
2018-12-17T10:18:39.998Z,124.20
2018-12-17T10:21:08.205Z,111.27
2018-12-17T10:23:36.318Z,107.57
2018-12-17T10:26:04.562Z,110.27
2018-12-17T10:28:32.740Z,107.97
2018-12-17T10:31:00.766Z,109.50
2018-12-17T10:33:28.781Z,121.83
2018-12-17T10:35:56.944Z,120.93
2018-12-17T10:38:25.018Z,116.40
2018-12-17T10:40:53.075Z,103.43
2018-12-17T10:43:21.165Z,115.87
2018-12-17T10:45:49.136Z,121.37
2018-12-17T10:48:17.185Z,122.23
2018-12-17T10:50:45.228Z,125.17
2018-12-17T10:53:13.236Z,117.97
2018-12-17T10:55:41.207Z,124.73
2018-12-17T10:58:09.265Z,116.90
2018-12-17T11:00:43.414Z,115.83
2018-12-17T11:03:13.326Z,112.10
2018-12-17T11:05:42.848Z,117.77
2018-12-17T11:08:10.942Z,114.80
2018-12-17T11:10:39.077Z,115.33
2018-12-17T11:13:07.157Z,114.57
2018-12-17T11:15:35.138Z,123.07
2018-12-17T11:18:03.161Z,120.13
2018-12-17T11:20:31.247Z,122.07
2018-12-17T11:22:59.452Z,126.23
2018-12-17T11:25:27.501Z,121.63
2018-12-17T11:27:55.493Z,135.67
2018-12-17T11:30:23.540Z,130.00
2018-12-17T11:32:51.552Z,128.13
2018-12-17T11:35:19.578Z,117.00
2018-12-17T11:37:47.656Z,110.90
2018-12-17T11:40:15.673Z,119.13
2018-12-17T11:42:43.649Z,128.17
2018-12-17T11:45:11.660Z,123.73
2018-12-17T11:47:39.631Z,123.50
2018-12-17T11:50:07.693Z,134.20
2018-12-17T11:52:35.659Z,119.23
2018-12-17T11:55:03.810Z,135.50
2018-12-17T11:57:33.755Z,140.60
2018-12-17T12:00:01.948Z,126.40
2018-12-17T12:02:29.924Z,151.10
2018-12-17T12:04:57.898Z,148.33
2018-12-17T12:07:25.958Z,139.93
2018-12-17T12:09:53.920Z,152.37
2018-12-17T12:12:21.887Z,143.13
2018-12-17T12:14:49.862Z,142.43
2018-12-17T12:17:17.924Z,152.73
2018-12-17T12:19:45.894Z,140.77
2018-12-17T12:22:13.877Z,154.33
2018-12-17T12:24:41.839Z,153.23
2018-12-17T12:27:09.809Z,143.47
2018-12-17T12:29:37.772Z,132.00
2018-12-17T12:32:05.740Z,152.33
2018-12-17T12:34:33.715Z,151.50
2018-12-17T12:37:01.695Z,157.80
2018-12-17T12:39:29.661Z,148.93
2018-12-17T12:41:57.638Z,159.83
2018-12-17T12:44:25.711Z,180.93
2018-12-17T12:46:53.736Z,163.33
2018-12-17T12:49:21.835Z,158.60
2018-12-17T12:51:50.100Z,147.43
2018-12-17T12:54:18.067Z,164.13
2018-12-17T12:56:46.040Z,159.13
2018-12-17T12:59:14.033Z,172.20
2018-12-17T13:01:51.997Z,135.47
2018-12-17T13:04:20.060Z,144.20
2018-12-17T13:06:48.024Z,146.40
2018-12-17T13:09:17.933Z,139.90
2018-12-17T13:11:45.948Z,116.73
2018-12-17T13:14:13.921Z,143.37
2018-12-17T13:16:41.928Z,146.43
2018-12-17T13:19:09.964Z,129.47
2018-12-17T13:21:37.935Z,108.03
2018-12-17T13:24:06.009Z,115.93
2018-12-17T13:26:33.984Z,124.00
2018-12-17T13:29:02.057Z,119.13
2018-12-17T13:31:30.125Z,110.03
2018-12-17T13:33:58.083Z,104.57
2018-12-17T13:36:26.069Z,108.37
2018-12-17T13:38:54.034Z,107.60
2018-12-17T13:41:21.996Z,106.93
2018-12-17T13:43:49.977Z,102.27
2018-12-17T13:46:17.949Z,107.43
2018-12-17T13:48:46.044Z,116.90
2018-12-17T13:51:19.910Z,110.30
2018-12-17T13:53:47.887Z,117.37
2018-12-17T13:56:15.898Z,119.23
2018-12-17T13:58:43.930Z,114.67
2018-12-17T14:01:11.931Z,112.93
2018-12-17T14:03:39.914Z,97.57
2018-12-17T14:06:07.943Z,106.87
2018-12-17T14:08:36.028Z,104.20
2018-12-17T14:11:04.001Z,115.57
2018-12-17T14:13:32.056Z,94.83
2018-12-17T14:16:05.629Z,96.43
2018-12-17T14:18:39.488Z,99.53
2018-12-17T14:21:13.840Z,85.73
2018-12-17T14:23:41.956Z,85.60
2018-12-17T14:26:09.925Z,97.90
2018-12-17T14:28:38.001Z,100.17
2018-12-17T14:31:05.973Z,113.73
2018-12-17T14:33:33.970Z,102.53
2018-12-17T14:36:07.923Z,122.00
2018-12-17T14:38:36.016Z,119.83
2018-12-17T14:41:04.091Z,94.73
2018-12-17T14:43:32.048Z,100.77
2018-12-17T14:46:00.025Z,105.93
2018-12-17T14:48:27.991Z,102.40
2018-12-17T14:50:56.075Z,105.70
2018-12-17T14:53:24.047Z,104.20
2018-12-17T14:55:52.022Z,118.50
2018-12-17T14:58:20.847Z,101.47
2018-12-17T15:00:49.692Z,112.00
2018-12-17T15:03:17.695Z,108.27
2018-12-17T15:05:45.735Z,103.90
2018-12-17T15:08:13.819Z,113.83
2018-12-17T15:10:41.883Z,118.10
2018-12-17T15:13:14.868Z,123.07
2018-12-17T15:15:42.849Z,113.63
2018-12-17T15:18:10.910Z,104.60
2018-12-17T15:20:38.988Z,105.53
2018-12-17T15:23:06.956Z,110.03
2018-12-17T15:25:34.933Z,95.67
2018-12-17T15:28:03.027Z,105.47
2018-12-17T15:30:31.158Z,110.47
2018-12-17T15:32:59.210Z,93.87
2018-12-17T15:35:27.164Z,103.93
2018-12-17T15:37:55.227Z,121.40
2018-12-17T15:40:23.195Z,108.73
2018-12-17T15:42:51.156Z,108.80
2018-12-17T15:45:19.227Z,122.23
2018-12-17T15:47:47.220Z,124.07
2018-12-17T15:50:15.195Z,131.87
2018-12-17T15:52:43.249Z,129.90
2018-12-17T15:55:11.216Z,119.33
2018-12-17T15:57:39.179Z,108.07
2018-12-17T16:00:08.194Z,120.27
2018-12-17T16:02:36.177Z,120.30
2018-12-17T16:05:05.561Z,119.50
2018-12-17T16:07:33.658Z,112.57
2018-12-17T16:10:01.719Z,111.23
2018-12-17T16:12:29.686Z,111.27
2018-12-17T16:14:57.735Z,114.53
2018-12-17T16:17:25.836Z,124.67
2018-12-17T16:19:53.813Z,115.00
2018-12-17T16:22:31.706Z,114.07
2018-12-17T16:24:59.733Z,127.37
2018-12-17T16:27:27.797Z,96.80
2018-12-17T16:29:55.748Z,121.77
2018-12-17T16:32:23.679Z,120.30
2018-12-17T16:34:51.710Z,101.67
2018-12-17T16:37:19.680Z,103.17
2018-12-17T16:39:47.745Z,110.87
2018-12-17T16:42:15.720Z,104.37
2018-12-17T16:44:43.700Z,110.13
2018-12-17T16:47:11.649Z,99.47
2018-12-17T16:49:39.711Z,110.20
2018-12-17T16:52:07.685Z,111.20
2018-12-17T16:54:35.657Z,112.53
2018-12-17T16:57:03.613Z,115.57
2018-12-17T16:59:31.671Z,116.13
2018-12-17T17:02:04.406Z,107.13
2018-12-17T17:04:29.577Z,99.93
2018-12-17T17:06:57.576Z,108.70
2018-12-17T17:09:25.629Z,110.63
2018-12-17T17:11:53.596Z,110.30
2018-12-17T17:14:21.572Z,115.70
2018-12-17T17:16:49.752Z,134.03
2018-12-17T17:19:17.717Z,111.30
2018-12-17T17:21:45.693Z,123.60
2018-12-17T17:24:13.650Z,114.03
2018-12-17T17:26:42.498Z,114.83
2018-12-17T17:29:10.545Z,104.20
2018-12-17T17:31:38.516Z,114.90
2018-12-17T17:34:06.517Z,108.87
2018-12-17T17:36:34.484Z,113.20
2018-12-17T17:39:02.452Z,110.23
2018-12-17T17:41:30.416Z,107.30
2018-12-17T17:43:58.373Z,113.47
2018-12-17T17:46:26.340Z,97.10
2018-12-17T17:48:54.341Z,92.53
2018-12-17T17:51:22.408Z,102.43
2018-12-17T17:53:50.370Z,102.53
2018-12-17T17:56:18.323Z,103.47
2018-12-17T17:58:46.301Z,109.40
2018-12-17T18:01:14.261Z,104.80
2018-12-17T18:03:42.240Z,105.53
2018-12-17T18:06:16.197Z,91.00
2018-12-17T18:08:40.103Z,102.50
2018-12-17T18:11:08.075Z,98.77
2018-12-17T18:13:36.037Z,110.83
2018-12-17T18:16:04.047Z,115.43
2018-12-17T18:18:32.053Z,106.43
2018-12-17T18:21:00.029Z,103.37
2018-12-17T18:23:27.999Z,109.07
2018-12-17T18:25:55.957Z,106.83
2018-12-17T18:28:23.942Z,99.20
2018-12-17T18:30:51.895Z,105.70
2018-12-17T18:33:19.864Z,105.00
2018-12-17T18:35:47.900Z,91.90
2018-12-17T18:38:15.860Z,88.03
2018-12-17T18:40:43.837Z,91.00
2018-12-17T18:43:11.787Z,84.90
2018-12-17T18:45:39.754Z,88.83
2018-12-17T18:48:07.726Z,100.30
2018-12-17T18:50:35.701Z,103.57
2018-12-17T18:53:03.662Z,97.60
2018-12-17T18:55:31.631Z,105.63
2018-12-17T18:57:59.597Z,100.13
2018-12-17T19:00:27.574Z,79.73
2018-12-17T19:02:55.525Z,99.17
2018-12-17T19:05:23.496Z,83.53
2018-12-17T19:07:51.459Z,92.73
2018-12-17T19:10:19.420Z,102.97
2018-12-17T19:12:47.400Z,103.77
2018-12-17T19:15:15.388Z,103.70
2018-12-17T19:17:43.449Z,108.70
2018-12-17T19:20:11.454Z,99.53
2018-12-17T19:22:39.524Z,96.10
2018-12-17T19:25:07.625Z,101.27
2018-12-17T19:27:35.573Z,94.67
2018-12-17T19:30:03.684Z,88.90
2018-12-17T19:32:31.730Z,91.33
2018-12-17T19:34:59.767Z,86.83
2018-12-17T19:37:27.799Z,87.10
2018-12-17T19:39:55.748Z,87.13
2018-12-17T19:42:23.706Z,101.00
2018-12-17T19:44:51.752Z,102.80
2018-12-17T19:47:19.744Z,92.73
2018-12-17T19:49:47.719Z,92.33
2018-12-17T19:52:15.733Z,98.10
2018-12-17T19:54:43.694Z,94.87
2018-12-17T19:57:11.661Z,91.13
2018-12-17T19:59:39.621Z,83.60
2018-12-17T20:02:07.664Z,91.33
2018-12-17T20:04:35.616Z,93.37
2018-12-17T20:07:03.705Z,85.17
2018-12-17T20:09:31.758Z,78.83
2018-12-17T20:11:59.704Z,81.27
2018-12-17T20:14:27.652Z,77.60
2018-12-17T20:16:55.616Z,71.20
2018-12-17T20:19:23.690Z,68.33
2018-12-17T20:21:51.651Z,73.77
2018-12-17T20:24:19.615Z,73.53
2018-12-17T20:26:47.592Z,69.07
2018-12-17T20:29:15.538Z,72.10
2018-12-17T20:31:43.605Z,81.03
2018-12-17T20:34:11.834Z,79.80
2018-12-17T20:36:39.953Z,78.37
2018-12-17T20:39:07.948Z,71.93
2018-12-17T20:41:35.922Z,76.87
2018-12-17T20:44:03.912Z,79.77
2018-12-17T20:46:31.968Z,80.23
2018-12-17T20:48:59.939Z,83.87
2018-12-17T20:51:27.910Z,90.17
2018-12-17T20:53:55.925Z,86.47
2018-12-17T20:56:23.896Z,81.80
2018-12-17T20:58:51.844Z,81.67
2018-12-17T21:01:19.813Z,84.63
2018-12-17T21:03:47.764Z,80.70
2018-12-17T21:06:15.740Z,70.53
2018-12-17T21:08:43.720Z,71.23
2018-12-17T21:11:11.688Z,67.90
2018-12-17T21:13:39.731Z,69.47
2018-12-17T21:16:07.746Z,71.10
2018-12-17T21:18:36.572Z,74.13
2018-12-17T21:21:04.667Z,78.27
2018-12-17T21:23:32.646Z,82.83
2018-12-17T21:26:00.700Z,77.87
2018-12-17T21:28:28.711Z,80.27
2018-12-17T21:30:56.684Z,74.13
2018-12-17T21:33:24.696Z,84.60
2018-12-17T21:35:52.687Z,77.10
2018-12-17T21:38:20.706Z,79.57
2018-12-17T21:40:48.773Z,71.60
2018-12-17T21:43:16.874Z,75.93
2018-12-17T21:45:45.020Z,69.30
2018-12-17T21:48:13.078Z,77.13
2018-12-17T21:50:41.155Z,84.90
2018-12-17T21:53:09.164Z,84.67
2018-12-17T21:55:37.151Z,88.20
2018-12-17T21:58:05.220Z,83.47
2018-12-17T22:00:33.317Z,84.73
2018-12-17T22:03:01.327Z,93.87
2018-12-17T22:05:29.447Z,85.23
2018-12-17T22:07:57.494Z,98.20
2018-12-17T22:10:25.737Z,85.17
2018-12-17T22:12:53.840Z,97.20
2018-12-17T22:15:21.814Z,96.97
2018-12-17T22:17:49.824Z,100.57
2018-12-17T22:20:17.879Z,90.43
2018-12-17T22:22:45.898Z,91.83
2018-12-17T22:25:13.896Z,92.70
2018-12-17T22:27:41.885Z,109.37
2018-12-17T22:30:10.824Z,91.00
2018-12-17T22:32:38.888Z,107.30
2018-12-17T22:35:07.052Z,102.67
2018-12-17T22:37:35.045Z,99.43
2018-12-17T22:40:04.014Z,110.17
2018-12-17T22:42:32.862Z,102.10
2018-12-17T22:45:00.932Z,99.70
2018-12-17T22:47:28.972Z,98.30
2018-12-17T22:49:56.935Z,104.13
2018-12-17T22:52:25.041Z,115.77
2018-12-17T22:54:53.088Z,113.53
2018-12-17T22:57:21.062Z,103.33
2018-12-17T22:59:49.011Z,115.13
2018-12-17T23:02:16.964Z,125.47
2018-12-17T23:04:44.921Z,116.67
2018-12-17T23:07:12.924Z,111.77
2018-12-17T23:09:46.896Z,115.37
2018-12-17T23:12:20.846Z,121.90
2018-12-17T23:14:54.754Z,122.47
2018-12-17T23:17:34.453Z,110.60
2018-12-17T23:20:02.505Z,113.23
2018-12-17T23:22:30.508Z,127.60
2018-12-17T23:24:58.460Z,115.73
2018-12-17T23:27:26.649Z,121.10
2018-12-17T23:29:54.613Z,132.13
2018-12-17T23:32:22.710Z,131.97
2018-12-17T23:34:50.717Z,122.43
2018-12-17T23:37:19.488Z,133.30
2018-12-17T23:39:47.784Z,127.27
2018-12-17T23:42:15.776Z,122.73
2018-12-17T23:44:43.735Z,140.27
2018-12-17T23:47:11.775Z,137.20
2018-12-17T23:49:39.747Z,144.77
2018-12-17T23:52:07.712Z,138.73
2018-12-17T23:54:35.684Z,151.33
2018-12-17T23:57:03.658Z,136.67
2018-12-17T23:59:31.612Z,140.70
