createdAt,value
2024-02-05T00:00:22.017Z,7.60
2024-02-05T00:01:22.106Z,7.42
2024-02-05T00:02:22.028Z,7.23
2024-02-05T00:12:23.528Z,6.59
2024-02-05T00:13:22.950Z,6.93
2024-02-05T00:14:23.008Z,7.22
2024-02-05T00:15:23.015Z,7.30
2024-02-05T00:16:23.466Z,7.29
2024-02-05T00:21:04.581Z,7.30
2024-02-05T00:22:04.450Z,7.44
2024-02-05T00:52:04.152Z,7.63
2024-02-05T00:52:51.487Z,7.81
2024-02-05T00:53:51.885Z,7.81
2024-02-05T00:54:51.608Z,7.76
2024-02-05T00:55:51.373Z,7.77
2024-02-05T00:56:51.378Z,7.80
2024-02-05T00:57:51.718Z,7.82
2024-02-05T00:58:51.377Z,7.81
2024-02-05T00:59:51.488Z,7.79
2024-02-05T01:00:51.405Z,7.76
2024-02-05T01:01:51.736Z,7.70
2024-02-05T01:02:51.326Z,7.63
2024-02-05T01:05:11.738Z,7.38
2024-02-05T01:06:12.169Z,7.37
2024-02-05T01:08:31.601Z,7.16
2024-02-05T01:09:31.189Z,7.14
2024-02-05T01:10:31.242Z,7.09
2024-02-05T01:11:32.211Z,7.09
2024-02-05T01:12:31.875Z,7.10
2024-02-05T01:13:32.248Z,7.07
2024-02-05T01:14:31.207Z,7.04
2024-02-05T01:15:31.302Z,7.01
2024-02-05T01:16:31.468Z,6.97
2024-02-05T01:17:31.547Z,6.94
2024-02-05T01:18:31.237Z,6.87
2024-02-05T01:19:31.466Z,6.84
2024-02-05T01:20:31.304Z,6.80
2024-02-05T01:21:32.593Z,6.75
2024-02-05T01:26:47.633Z,6.35
2024-02-05T01:27:34.599Z,6.62
2024-02-05T01:28:34.163Z,6.67
2024-02-05T01:41:16.853Z,6.92
2024-02-05T01:42:16.635Z,7.06
2024-02-05T01:43:15.890Z,7.05
2024-02-05T01:44:15.748Z,7.01
2024-02-05T01:45:16.509Z,6.97
2024-02-05T01:46:15.837Z,6.94
2024-02-05T01:51:55.447Z,6.70
2024-02-05T01:52:52.304Z,6.73
2024-02-05T01:53:52.557Z,6.71
2024-02-05T02:05:00.059Z,6.13
2024-02-05T02:05:59.801Z,6.28
2024-02-05T02:06:59.796Z,6.42
2024-02-05T02:08:00.748Z,6.66
2024-02-05T02:09:00.151Z,6.96
2024-02-05T02:10:00.407Z,7.14
2024-02-05T02:10:59.753Z,7.01
2024-02-05T02:11:59.656Z,6.93
2024-02-05T02:12:59.949Z,6.85
2024-02-05T02:14:00.070Z,6.78
2024-02-05T02:17:02.664Z,6.39
2024-02-05T02:18:02.524Z,6.54
2024-02-05T02:19:02.565Z,6.51
2024-02-05T02:20:03.032Z,6.43
2024-02-05T02:21:02.385Z,6.40
2024-02-05T02:22:02.545Z,6.39
2024-02-05T02:23:02.590Z,6.35
2024-02-05T02:25:50.450Z,6.01
2024-02-05T02:26:50.765Z,6.21
2024-02-05T02:27:50.080Z,6.21
2024-02-05T02:28:51.081Z,6.14
2024-02-05T02:32:57.253Z,5.56
2024-02-05T02:33:57.331Z,5.71
2024-02-05T02:34:58.531Z,5.69
2024-02-05T02:35:57.467Z,5.66
2024-02-05T02:36:57.283Z,5.61
2024-02-05T02:37:57.091Z,5.60
2024-02-05T02:38:57.089Z,5.57
2024-02-05T02:39:57.219Z,5.55
2024-02-05T02:40:57.234Z,5.56
2024-02-05T02:49:02.755Z,6.08
2024-02-05T02:50:02.276Z,6.26
2024-02-05T02:51:02.322Z,6.32
2024-02-05T02:52:02.405Z,6.55
2024-02-05T02:53:02.646Z,6.71
2024-02-05T02:54:02.101Z,6.90
2024-02-05T02:55:02.225Z,7.19
2024-02-05T02:56:03.237Z,7.44
2024-02-05T02:57:02.224Z,7.53
2024-02-05T02:58:02.173Z,7.45
2024-02-05T02:59:02.148Z,7.28
2024-02-05T03:00:03.159Z,7.21
2024-02-05T03:01:02.263Z,7.36
2024-02-05T03:02:02.522Z,7.44
2024-02-05T03:03:02.486Z,7.37
2024-02-05T03:04:02.337Z,7.17
2024-02-05T03:05:02.350Z,7.07
2024-02-05T03:06:02.120Z,7.02
2024-02-05T03:07:02.278Z,6.98
2024-02-05T03:08:02.223Z,6.96
2024-02-05T03:09:02.089Z,6.86
2024-02-05T03:10:02.205Z,6.70
2024-02-05T03:11:02.427Z,6.56
2024-02-05T03:12:02.012Z,6.49
2024-02-05T03:18:15.238Z,6.00
2024-02-05T03:19:15.060Z,6.30
2024-02-05T03:20:16.206Z,6.47
2024-02-05T03:21:16.164Z,6.45
2024-02-05T03:22:16.206Z,6.42
2024-02-05T03:23:15.144Z,6.37
2024-02-05T03:24:14.927Z,6.36
2024-02-05T03:25:15.038Z,6.30
2024-02-05T03:26:15.095Z,6.20
2024-02-05T03:28:35.713Z,5.98
2024-02-05T03:29:35.750Z,6.24
2024-02-05T03:30:35.000Z,6.26
2024-02-05T03:31:34.981Z,6.10
2024-02-05T03:32:34.733Z,6.02
2024-02-05T03:33:35.132Z,5.91
2024-02-05T03:37:04.952Z,5.40
2024-02-05T03:38:03.070Z,5.60
2024-02-05T03:40:23.415Z,5.72
2024-02-05T03:41:23.880Z,5.75
2024-02-05T03:42:23.619Z,5.60
2024-02-05T03:43:24.201Z,5.45
2024-02-05T03:54:36.936Z,4.72
2024-02-05T04:01:23.512Z,5.31
2024-02-05T04:06:24.993Z,4.85
2024-02-05T04:07:24.696Z,5.03
2024-02-05T04:08:24.636Z,5.01
2024-02-05T04:09:25.032Z,4.99
2024-02-05T04:13:27.366Z,4.84
2024-02-05T04:15:54.696Z,5.19
2024-02-05T04:16:46.683Z,5.57
2024-02-05T04:17:46.647Z,5.99
2024-02-05T04:18:46.922Z,6.14
2024-02-05T04:19:46.682Z,6.29
2024-02-05T04:20:47.154Z,6.50
2024-02-05T04:21:46.653Z,6.72
2024-02-05T04:22:46.762Z,6.86
2024-02-05T04:23:46.721Z,6.95
2024-02-05T04:24:46.697Z,6.88
2024-02-05T04:28:51.416Z,5.96
2024-02-05T04:29:50.954Z,6.00
2024-02-05T04:32:21.379Z,5.36
2024-02-05T04:35:30.433Z,5.51
2024-02-05T04:36:30.034Z,5.58
2024-02-05T04:48:37.693Z,6.61
2024-02-05T04:49:40.422Z,6.88
2024-02-05T04:50:38.607Z,6.75
2024-02-05T04:51:37.306Z,6.70
2024-02-05T04:52:37.693Z,6.75
2024-02-05T04:53:37.446Z,6.72
2024-02-05T04:54:37.248Z,6.66
2024-02-05T04:55:40.217Z,6.62
2024-02-05T04:56:37.300Z,6.55
2024-02-05T04:57:37.363Z,6.42
2024-02-05T04:58:37.379Z,6.18
2024-02-05T04:59:37.393Z,6.06
2024-02-05T05:03:16.832Z,5.59
2024-02-05T05:04:18.479Z,5.69
2024-02-05T05:05:16.782Z,5.84
2024-02-05T05:06:16.740Z,5.98
2024-02-05T05:07:16.825Z,6.08
2024-02-05T05:08:17.112Z,6.12
2024-02-05T05:09:17.067Z,6.09
2024-02-05T05:10:16.918Z,6.04
2024-02-05T05:11:17.467Z,6.33
2024-02-05T05:12:16.785Z,6.29
2024-02-05T05:13:16.949Z,6.13
2024-02-05T05:14:16.634Z,6.05
2024-02-05T05:15:16.803Z,6.06
2024-02-05T05:16:16.751Z,6.12
2024-02-05T05:17:16.824Z,6.15
2024-02-05T05:18:16.887Z,6.10
2024-02-05T05:19:16.763Z,5.88
2024-02-05T05:20:16.684Z,5.75
2024-02-05T05:21:16.713Z,5.57
2024-02-05T05:22:16.849Z,5.45
2024-02-05T05:23:17.278Z,5.37
2024-02-05T05:24:16.759Z,5.25
2024-02-05T05:25:17.010Z,5.16
2024-02-05T05:26:17.482Z,5.12
2024-02-05T05:27:16.974Z,5.08
2024-02-05T05:28:17.382Z,5.05
2024-02-05T05:30:38.401Z,5.14
2024-02-05T05:31:37.697Z,5.13
2024-02-05T05:32:37.532Z,5.05
2024-02-05T05:33:37.624Z,4.96
2024-02-05T05:37:17.912Z,4.76
2024-02-05T05:38:17.273Z,4.82
2024-02-05T05:39:16.748Z,4.84
2024-02-05T05:40:17.340Z,4.84
2024-02-05T05:41:16.994Z,4.84
2024-02-05T05:42:16.762Z,4.87
2024-02-05T05:43:16.875Z,4.88
2024-02-05T05:44:16.802Z,4.87
2024-02-05T05:45:16.746Z,4.85
2024-02-05T05:46:16.729Z,4.84
2024-02-05T06:05:12.273Z,4.13
2024-02-05T06:11:10.921Z,4.20
2024-02-05T06:22:55.297Z,4.00
2024-02-05T06:23:51.021Z,4.08
2024-02-05T06:24:50.450Z,4.11
2024-02-05T06:36:28.500Z,3.55
2024-02-05T06:37:27.574Z,3.74
2024-02-05T06:41:37.661Z,3.55
2024-02-05T06:42:23.543Z,3.81
2024-02-05T06:43:23.682Z,3.94
2024-02-05T06:44:24.035Z,3.98
2024-02-05T06:45:24.291Z,4.00
2024-02-05T06:46:24.028Z,3.97
2024-02-05T06:47:23.517Z,3.97
2024-02-05T06:51:47.325Z,3.57
2024-02-05T06:52:44.301Z,3.75
2024-02-05T07:00:26.615Z,3.52
2024-02-05T07:01:26.365Z,3.62
2024-02-05T07:02:28.504Z,3.67
2024-02-05T07:08:12.482Z,3.40
2024-02-05T07:09:11.536Z,3.61
2024-02-05T07:10:12.022Z,3.68
2024-02-05T07:11:11.016Z,3.74
2024-02-05T07:12:11.361Z,3.77
2024-02-05T07:16:26.893Z,3.50
2024-02-05T07:19:30.436Z,3.61
2024-02-05T07:21:48.614Z,3.83
2024-02-05T07:22:48.721Z,3.88
2024-02-05T07:23:48.836Z,3.89
2024-02-05T07:24:48.609Z,3.89
2024-02-05T07:25:48.492Z,3.89
2024-02-05T07:26:49.423Z,3.89
2024-02-05T07:36:23.682Z,3.49
2024-02-05T07:37:24.860Z,3.70
2024-02-05T07:38:23.612Z,3.75
2024-02-05T07:39:23.757Z,3.77
2024-02-05T07:40:23.908Z,3.79
2024-02-05T07:41:24.152Z,3.81
2024-02-05T08:03:12.676Z,3.91
2024-02-05T08:04:11.793Z,4.03
2024-02-05T08:05:14.776Z,4.08
2024-02-05T08:06:12.265Z,4.10
2024-02-05T08:07:11.622Z,4.12
2024-02-05T08:08:11.396Z,4.15
2024-02-05T08:09:11.885Z,4.18
2024-02-05T08:23:51.794Z,4.36
2024-02-05T08:24:51.837Z,4.63
2024-02-05T08:25:51.431Z,4.69
2024-02-05T08:26:51.404Z,4.79
2024-02-05T08:27:51.658Z,4.88
2024-02-05T08:28:51.619Z,4.95
2024-02-05T08:29:51.364Z,5.05
2024-02-05T08:30:51.689Z,5.19
2024-02-05T08:31:52.055Z,5.37
2024-02-05T08:32:51.711Z,5.63
2024-02-05T08:33:51.530Z,5.92
2024-02-05T08:34:51.529Z,6.22
2024-02-05T08:35:51.385Z,6.38
2024-02-05T08:36:51.334Z,6.69
2024-02-05T08:37:51.313Z,7.57
2024-02-05T08:38:51.444Z,8.67
2024-02-05T08:39:51.642Z,9.96
2024-02-05T08:40:51.340Z,11.45
2024-02-05T08:41:51.567Z,12.93
2024-02-05T08:42:51.484Z,14.27
2024-02-05T08:43:51.521Z,15.05
2024-02-05T08:44:51.735Z,16.03
2024-02-05T08:45:51.771Z,17.01
2024-02-05T08:46:51.373Z,17.71
2024-02-05T08:47:51.315Z,17.97
2024-02-05T08:48:51.416Z,18.28
2024-02-05T08:49:51.890Z,18.75
2024-02-05T08:50:51.308Z,19.56
2024-02-05T08:51:51.411Z,20.01
2024-02-05T08:52:51.209Z,20.68
2024-02-05T08:53:51.276Z,21.43
2024-02-05T08:54:51.244Z,22.12
2024-02-05T08:55:52.159Z,23.03
2024-02-05T08:56:51.325Z,23.75
2024-02-05T08:57:51.364Z,24.48
2024-02-05T08:58:51.231Z,24.27
2024-02-05T08:59:51.330Z,24.13
2024-02-05T09:00:51.326Z,23.47
2024-02-05T09:01:51.373Z,23.59
2024-02-05T09:02:52.106Z,24.33
2024-02-05T09:03:51.208Z,24.97
2024-02-05T09:04:51.218Z,25.59
2024-02-05T09:05:51.507Z,26.01
2024-02-05T09:06:51.872Z,25.67
2024-02-05T09:07:52.472Z,25.58
2024-02-05T09:08:51.191Z,24.57
2024-02-05T09:09:51.385Z,23.76
2024-02-05T09:10:51.140Z,23.79
2024-02-05T09:12:01.195Z,23.88
2024-02-05T09:12:52.511Z,24.73
2024-02-05T09:13:51.132Z,25.39
2024-02-05T09:14:51.191Z,25.48
2024-02-05T09:15:51.181Z,25.32
2024-02-05T09:16:53.880Z,24.97
2024-02-05T09:17:51.621Z,24.99
2024-02-05T09:18:51.213Z,24.92
2024-02-05T09:19:51.357Z,24.85
2024-02-05T09:20:51.308Z,25.83
2024-02-05T09:21:51.258Z,26.85
2024-02-05T09:22:52.105Z,27.52
2024-02-05T09:23:51.092Z,28.31
2024-02-05T09:24:51.225Z,28.26
2024-02-05T09:25:51.582Z,27.88
2024-02-05T09:26:51.461Z,27.60
2024-02-05T09:27:51.133Z,27.69
2024-02-05T09:28:51.664Z,27.43
2024-02-05T09:29:51.244Z,27.17
2024-02-05T09:31:01.623Z,26.45
2024-02-05T09:31:52.194Z,25.75
2024-02-05T09:32:51.483Z,25.47
2024-02-05T09:33:51.255Z,26.07
2024-02-05T09:34:51.189Z,25.87
2024-02-05T09:35:51.847Z,25.84
2024-02-05T09:36:51.127Z,26.18
2024-02-05T09:37:51.232Z,25.37
2024-02-05T09:38:51.948Z,25.97
2024-02-05T09:39:51.427Z,25.86
2024-02-05T09:40:51.113Z,26.73
2024-02-05T09:41:51.114Z,27.63
2024-02-05T09:42:51.121Z,28.39
2024-02-05T09:43:52.403Z,29.36
2024-02-05T09:44:51.182Z,29.91
2024-02-05T09:45:53.297Z,30.21
2024-02-05T09:46:51.765Z,30.59
2024-02-05T09:47:51.541Z,29.91
2024-02-05T09:48:52.375Z,28.41
2024-02-05T09:49:51.460Z,27.39
2024-02-05T09:50:51.346Z,27.77
2024-02-05T09:51:52.471Z,28.40
2024-02-05T09:52:51.446Z,29.25
2024-02-05T09:53:53.434Z,29.80
2024-02-05T09:54:51.797Z,29.19
2024-02-05T09:55:51.422Z,28.14
2024-02-05T09:56:51.333Z,27.74
2024-02-05T09:57:51.385Z,28.25
2024-02-05T09:58:51.332Z,28.18
2024-02-05T09:59:51.341Z,27.87
2024-02-05T10:00:52.635Z,28.18
2024-02-05T10:01:51.868Z,28.88
2024-02-05T10:02:51.334Z,29.77
2024-02-05T10:03:51.403Z,30.60
2024-02-05T10:04:51.482Z,31.34
2024-02-05T10:05:51.419Z,32.06
2024-02-05T10:06:51.421Z,32.71
2024-02-05T10:07:51.404Z,33.08
2024-02-05T10:08:51.234Z,33.45
2024-02-05T10:09:51.383Z,32.54
2024-02-05T10:10:51.276Z,30.61
2024-02-05T10:11:51.297Z,28.92
2024-02-05T10:12:51.302Z,29.08
2024-02-05T10:13:51.426Z,29.34
2024-02-05T10:14:51.370Z,29.37
2024-02-05T10:15:52.701Z,29.08
2024-02-05T10:16:52.218Z,28.62
2024-02-05T10:17:51.432Z,27.76
2024-02-05T10:18:51.689Z,27.14
2024-02-05T10:19:51.636Z,27.29
2024-02-05T10:20:51.424Z,26.81
2024-02-05T10:21:51.729Z,25.43
2024-02-05T10:22:52.205Z,24.90
2024-02-05T10:23:51.560Z,25.06
2024-02-05T10:24:51.666Z,25.13
2024-02-05T10:25:51.572Z,25.34
2024-02-05T10:26:51.823Z,25.91
2024-02-05T10:27:51.838Z,26.77
2024-02-05T10:28:51.830Z,27.25
2024-02-05T10:29:51.837Z,27.42
2024-02-05T10:30:51.986Z,27.82
2024-02-05T10:31:51.826Z,27.87
2024-02-05T10:32:51.939Z,27.78
2024-02-05T10:33:52.157Z,28.04
2024-02-05T10:34:51.979Z,28.28
2024-02-05T10:35:52.034Z,28.78
2024-02-05T10:36:52.379Z,29.14
2024-02-05T10:37:52.065Z,29.71
2024-02-05T10:38:52.165Z,29.91
2024-02-05T10:39:52.110Z,29.87
2024-02-05T10:40:52.264Z,30.24
2024-02-05T10:41:52.248Z,30.69
2024-02-05T10:42:53.081Z,30.70
2024-02-05T10:43:52.685Z,30.22
2024-02-05T10:44:52.217Z,30.22
2024-02-05T10:45:52.343Z,30.39
2024-02-05T10:46:53.638Z,30.75
2024-02-05T10:47:52.418Z,30.99
2024-02-05T10:48:52.433Z,31.17
2024-02-05T10:49:52.584Z,30.80
2024-02-05T10:50:52.450Z,30.14
2024-02-05T10:51:52.416Z,29.04
2024-02-05T10:52:52.460Z,28.77
2024-02-05T10:53:52.387Z,29.16
2024-02-05T10:54:52.648Z,29.62
2024-02-05T10:55:53.303Z,29.89
2024-02-05T10:56:52.477Z,30.24
2024-02-05T10:57:52.581Z,30.55
2024-02-05T10:58:52.704Z,29.41
2024-02-05T10:59:52.661Z,29.09
2024-02-05T11:00:52.734Z,29.72
2024-02-05T11:01:56.094Z,30.32
2024-02-05T11:02:52.774Z,30.81
2024-02-05T11:03:52.769Z,31.31
2024-02-05T11:04:53.051Z,31.34
2024-02-05T11:05:52.761Z,31.17
2024-02-05T11:06:52.861Z,30.15
2024-02-05T11:07:52.788Z,29.44
2024-02-05T11:08:52.763Z,29.55
2024-02-05T11:09:52.649Z,29.62
2024-02-05T11:10:52.765Z,29.57
2024-02-05T11:11:52.591Z,29.34
2024-02-05T11:12:52.781Z,29.42
2024-02-05T11:13:52.574Z,29.10
2024-02-05T11:14:52.576Z,28.67
2024-02-05T11:15:52.786Z,28.46
2024-02-05T11:16:52.536Z,28.83
2024-02-05T11:17:52.612Z,29.75
2024-02-05T11:18:52.726Z,30.85
2024-02-05T11:19:52.672Z,31.81
2024-02-05T11:20:52.665Z,31.93
2024-02-05T11:21:56.291Z,31.43
2024-02-05T11:22:52.824Z,31.82
2024-02-05T11:23:52.487Z,32.25
2024-02-05T11:24:52.619Z,31.75
2024-02-05T11:25:52.509Z,31.67
2024-02-05T11:26:52.610Z,31.63
2024-02-05T11:27:52.583Z,31.82
2024-02-05T11:28:52.498Z,31.99
2024-02-05T11:29:53.115Z,32.12
2024-02-05T11:30:52.513Z,32.44
2024-02-05T11:31:52.544Z,32.85
2024-02-05T11:32:52.673Z,32.99
2024-02-05T11:33:52.619Z,32.73
2024-02-05T11:34:52.730Z,32.89
2024-02-05T11:35:53.891Z,32.95
2024-02-05T11:36:52.562Z,32.59
2024-02-05T11:37:52.581Z,32.13
2024-02-05T11:38:52.574Z,31.75
2024-02-05T11:39:55.476Z,31.27
2024-02-05T11:40:52.665Z,30.72
2024-02-05T11:41:52.511Z,30.86
2024-02-05T11:42:53.236Z,31.05
2024-02-05T11:43:52.469Z,31.56
2024-02-05T11:44:52.454Z,30.90
2024-02-05T11:45:52.511Z,30.36
2024-02-05T11:46:52.324Z,30.27
2024-02-05T11:47:52.416Z,29.51
2024-02-05T11:48:53.221Z,29.11
2024-02-05T11:49:52.517Z,29.39
2024-02-05T11:50:52.339Z,29.39
2024-02-05T11:51:52.373Z,29.20
2024-02-05T11:52:53.194Z,29.18
2024-02-05T11:53:52.331Z,28.92
2024-02-05T11:54:52.516Z,29.18
2024-02-05T11:55:52.299Z,29.69
2024-02-05T11:56:52.434Z,29.55
2024-02-05T11:57:52.378Z,29.19
2024-02-05T11:58:52.409Z,28.87
2024-02-05T11:59:52.372Z,28.75
2024-02-05T12:00:52.379Z,28.60
2024-02-05T12:01:52.418Z,28.73
2024-02-05T12:02:52.248Z,28.96
2024-02-05T12:03:53.296Z,29.47
2024-02-05T12:04:52.259Z,29.77
2024-02-05T12:05:52.252Z,29.89
2024-02-05T12:06:52.411Z,30.09
2024-02-05T12:07:53.216Z,29.80
2024-02-05T12:08:53.988Z,29.48
2024-02-05T12:09:53.237Z,29.67
2024-02-05T12:10:52.279Z,29.55
2024-02-05T12:11:52.220Z,29.69
2024-02-05T12:12:52.233Z,29.88
2024-02-05T12:13:52.388Z,29.47
2024-02-05T12:14:54.091Z,29.47
2024-02-05T12:15:54.770Z,29.60
2024-02-05T12:16:53.248Z,29.06
2024-02-05T12:17:52.608Z,29.24
2024-02-05T12:18:53.890Z,28.88
2024-02-05T12:19:52.633Z,29.14
2024-02-05T12:20:54.646Z,29.43
2024-02-05T12:21:52.855Z,29.60
2024-02-05T12:22:52.572Z,29.71
2024-02-05T12:23:52.668Z,29.93
2024-02-05T12:24:52.670Z,30.16
2024-02-05T12:25:52.695Z,29.96
2024-02-05T12:26:52.622Z,28.88
2024-02-05T12:27:52.633Z,27.89
2024-02-05T12:28:53.632Z,27.33
2024-02-05T12:29:52.570Z,27.48
2024-02-05T12:30:52.586Z,27.09
2024-02-05T12:31:52.538Z,27.49
2024-02-05T12:32:52.564Z,27.66
2024-02-05T12:33:53.407Z,27.47
2024-02-05T12:34:52.665Z,27.38
2024-02-05T12:35:52.509Z,27.10
2024-02-05T12:36:52.606Z,26.62
2024-02-05T12:37:52.638Z,24.94
2024-02-05T12:38:52.515Z,23.52
2024-02-05T12:39:52.810Z,22.94
2024-02-05T12:40:52.480Z,22.67
2024-02-05T12:41:52.695Z,22.61
2024-02-05T12:42:52.527Z,22.36
2024-02-05T12:43:52.488Z,21.78
2024-02-05T12:45:01.411Z,21.62
2024-02-05T12:45:53.488Z,21.38
2024-02-05T12:46:52.464Z,21.22
2024-02-05T12:47:52.520Z,21.08
2024-02-05T12:48:52.547Z,20.78
2024-02-05T12:49:52.573Z,20.26
2024-02-05T12:50:52.443Z,20.05
2024-02-05T12:51:52.435Z,19.81
2024-02-05T12:52:52.389Z,19.68
2024-02-05T12:53:52.487Z,19.44
2024-02-05T12:54:52.642Z,19.22
2024-02-05T12:55:52.406Z,19.13
2024-02-05T12:56:52.510Z,19.06
2024-02-05T12:57:52.478Z,18.93
2024-02-05T12:58:52.515Z,18.94
2024-02-05T12:59:52.340Z,18.89
2024-02-05T13:00:52.527Z,18.84
2024-02-05T13:01:54.215Z,18.78
2024-02-05T13:02:52.411Z,18.76
2024-02-05T13:03:52.413Z,18.56
2024-02-05T13:04:52.629Z,18.48
2024-02-05T13:05:52.665Z,18.43
2024-02-05T13:06:52.492Z,18.21
2024-02-05T13:07:52.360Z,18.12
2024-02-05T13:08:52.378Z,18.14
2024-02-05T13:09:52.335Z,18.14
2024-02-05T13:10:52.488Z,18.05
2024-02-05T13:11:52.328Z,17.92
2024-02-05T13:12:52.483Z,17.88
2024-02-05T13:13:52.281Z,17.87
2024-02-05T13:14:52.318Z,17.94
2024-02-05T13:15:52.262Z,17.99
2024-02-05T13:16:52.271Z,18.04
2024-02-05T13:17:52.323Z,18.09
2024-02-05T13:18:52.435Z,18.12
2024-02-05T13:19:52.362Z,18.02
2024-02-05T13:20:52.160Z,17.90
2024-02-05T13:21:52.261Z,17.84
2024-02-05T13:22:52.192Z,17.84
2024-02-05T13:23:52.277Z,17.69
2024-02-05T13:24:53.235Z,17.53
2024-02-05T13:25:52.284Z,17.39
2024-02-05T13:26:52.300Z,17.33
2024-02-05T13:27:52.280Z,17.23
2024-02-05T13:28:52.205Z,17.22
2024-02-05T13:29:52.219Z,17.15
2024-02-05T13:30:52.201Z,17.18
2024-02-05T13:31:52.128Z,17.25
2024-02-05T13:32:52.160Z,17.32
2024-02-05T13:33:52.333Z,17.36
2024-02-05T13:34:52.286Z,17.33
2024-02-05T13:35:52.081Z,17.34
2024-02-05T13:36:52.114Z,17.36
2024-02-05T13:37:52.156Z,17.37
2024-02-05T13:38:52.795Z,17.40
2024-02-05T13:39:52.168Z,17.45
2024-02-05T13:40:52.126Z,17.42
2024-02-05T13:41:52.115Z,17.34
2024-02-05T13:42:52.138Z,17.35
2024-02-05T13:43:52.193Z,17.31
2024-02-05T13:44:52.124Z,17.13
2024-02-05T13:45:52.209Z,17.07
2024-02-05T13:46:52.050Z,17.03
2024-02-05T13:47:52.127Z,16.99
2024-02-05T13:48:52.094Z,16.88
2024-02-05T13:55:23.048Z,16.75
2024-02-05T13:56:21.986Z,16.81
2024-02-05T13:57:22.406Z,16.85
2024-02-05T13:58:22.221Z,16.86
2024-02-05T13:59:23.873Z,16.87
2024-02-05T14:00:24.740Z,16.95
2024-02-05T14:01:21.992Z,17.01
2024-02-05T14:02:21.952Z,17.00
2024-02-05T14:03:22.754Z,17.00
2024-02-05T14:04:22.051Z,16.95
2024-02-05T14:05:22.145Z,16.94
2024-02-05T14:06:22.095Z,16.93
2024-02-05T14:07:22.179Z,16.87
2024-02-05T14:08:22.075Z,16.82
2024-02-05T14:09:21.919Z,16.79
2024-02-05T14:10:21.955Z,16.80
2024-02-05T14:11:22.075Z,16.78
2024-02-05T14:12:21.951Z,16.76
2024-02-05T14:13:21.933Z,16.81
2024-02-05T14:14:21.888Z,16.83
2024-02-05T14:15:21.826Z,16.85
2024-02-05T14:16:21.967Z,16.87
2024-02-05T14:17:21.847Z,16.87
2024-02-05T14:18:22.074Z,16.85
2024-02-05T14:19:22.334Z,16.88
2024-02-05T14:20:21.858Z,16.90
2024-02-05T14:21:21.855Z,16.91
2024-02-05T14:22:21.971Z,16.93
2024-02-05T14:23:23.866Z,16.97
2024-02-05T14:24:22.006Z,16.93
2024-02-05T14:25:21.880Z,16.89
2024-02-05T14:26:21.788Z,16.86
2024-02-05T14:27:21.846Z,16.89
2024-02-05T14:28:21.831Z,16.95
2024-02-05T14:29:22.119Z,17.00
2024-02-05T14:30:21.811Z,16.95
2024-02-05T14:31:22.022Z,16.88
2024-02-05T14:32:23.878Z,16.79
2024-02-05T14:33:22.203Z,16.76
2024-02-05T14:34:22.242Z,16.75
2024-02-05T14:35:22.193Z,16.69
2024-02-05T14:36:22.302Z,16.69
2024-02-05T14:37:22.131Z,16.74
2024-02-05T14:38:22.274Z,16.77
2024-02-05T14:39:22.373Z,16.80
2024-02-05T14:40:22.450Z,16.84
2024-02-05T14:41:22.226Z,16.75
2024-02-05T14:42:23.500Z,16.74
2024-02-05T14:43:22.307Z,16.76
2024-02-05T14:44:22.541Z,16.75
2024-02-05T14:45:22.453Z,16.75
2024-02-05T14:46:22.756Z,16.75
2024-02-05T14:47:22.507Z,16.67
2024-02-05T14:48:23.347Z,16.58
2024-02-05T14:49:23.064Z,16.57
2024-02-05T14:50:22.788Z,16.54
2024-02-05T14:51:22.662Z,16.47
2024-02-05T14:52:22.634Z,16.32
2024-02-05T14:53:23.891Z,16.24
2024-02-05T14:54:22.631Z,16.19
2024-02-05T14:55:22.789Z,16.13
2024-02-05T14:56:22.806Z,16.02
2024-02-05T14:57:22.797Z,16.00
2024-02-05T14:58:22.961Z,16.01
2024-02-05T14:59:22.981Z,15.92
2024-02-05T15:00:23.166Z,15.81
2024-02-05T15:01:23.064Z,15.77
2024-02-05T15:02:22.977Z,15.77
2024-02-05T15:03:23.144Z,15.71
2024-02-05T15:04:23.081Z,15.66
2024-02-05T15:05:23.226Z,15.63
2024-02-05T15:06:23.313Z,15.57
2024-02-05T15:07:23.148Z,15.55
2024-02-05T15:08:23.152Z,15.53
2024-02-05T15:09:23.200Z,15.48
2024-02-05T15:10:23.199Z,15.43
2024-02-05T15:11:23.184Z,15.43
2024-02-05T15:12:23.270Z,15.43
2024-02-05T15:13:23.324Z,15.37
2024-02-05T15:14:23.344Z,15.33
2024-02-05T15:15:23.406Z,15.30
2024-02-05T15:16:23.668Z,15.22
2024-02-05T15:17:23.512Z,15.16
2024-02-05T15:18:23.617Z,15.12
2024-02-05T15:19:23.676Z,15.09
2024-02-05T15:20:23.670Z,15.06
2024-02-05T15:21:23.663Z,15.01
2024-02-05T15:22:23.855Z,14.96
2024-02-05T15:23:23.618Z,14.93
2024-02-05T15:24:23.738Z,14.90
2024-02-05T15:25:23.812Z,14.86
2024-02-05T15:26:24.682Z,14.86
2024-02-05T15:27:23.870Z,14.80
2024-02-05T15:28:23.992Z,14.68
2024-02-05T15:29:23.846Z,14.60
2024-02-05T15:30:23.908Z,14.48
2024-02-05T15:31:24.078Z,14.45
2024-02-05T15:32:24.804Z,14.43
2024-02-05T15:33:24.765Z,14.35
2024-02-05T15:34:24.206Z,14.27
2024-02-05T15:35:24.289Z,14.23
2024-02-05T15:36:24.146Z,14.19
2024-02-05T15:37:24.386Z,14.11
2024-02-05T15:38:24.213Z,14.08
2024-02-05T15:39:24.224Z,14.08
2024-02-05T15:40:24.289Z,14.11
2024-02-05T15:41:24.392Z,14.13
2024-02-05T15:42:24.313Z,14.14
2024-02-05T15:43:25.467Z,14.14
2024-02-05T15:44:24.498Z,14.10
2024-02-05T15:45:24.577Z,14.08
2024-02-05T15:46:24.740Z,14.05
2024-02-05T15:47:24.801Z,14.07
2024-02-05T15:48:25.813Z,14.10
2024-02-05T15:49:24.865Z,14.11
2024-02-05T15:50:24.910Z,14.10
2024-02-05T15:51:24.990Z,14.07
2024-02-05T15:52:24.913Z,14.03
2024-02-05T15:53:24.875Z,14.00
2024-02-05T15:54:25.024Z,13.98
2024-02-05T15:55:26.315Z,13.97
2024-02-05T15:56:31.022Z,13.97
2024-02-05T15:57:26.047Z,13.96
2024-02-05T15:58:25.086Z,13.95
2024-02-05T15:59:25.045Z,13.88
2024-02-05T16:00:25.035Z,13.81
2024-02-05T16:01:27.705Z,13.79
2024-02-05T16:02:26.016Z,13.76
2024-02-05T16:03:24.953Z,13.74
2024-02-05T16:04:25.147Z,13.74
2024-02-05T16:05:25.018Z,13.74
2024-02-05T16:06:25.183Z,13.74
2024-02-05T16:07:26.544Z,13.73
2024-02-05T16:08:24.976Z,13.72
2024-02-05T16:09:24.947Z,13.69
2024-02-05T16:10:25.076Z,13.70
2024-02-05T16:11:24.908Z,13.67
2024-02-05T16:12:24.940Z,13.61
2024-02-05T16:13:26.986Z,13.56
2024-02-05T16:14:24.864Z,13.49
2024-02-05T16:15:24.845Z,13.47
2024-02-05T16:16:24.964Z,13.40
2024-02-05T16:17:24.872Z,13.34
2024-02-05T16:19:29.797Z,13.28
2024-02-05T16:20:28.091Z,13.25
2024-02-05T16:21:27.425Z,13.26
2024-02-05T16:22:27.556Z,13.25
2024-02-05T16:23:27.175Z,13.24
2024-02-05T16:24:27.359Z,13.26
2024-02-05T16:25:31.400Z,13.25
2024-02-05T16:26:27.176Z,13.24
2024-02-05T16:27:27.168Z,13.24
2024-02-05T16:28:27.200Z,13.25
2024-02-05T16:29:27.107Z,13.28
2024-02-05T16:30:27.296Z,13.26
2024-02-05T16:31:27.251Z,13.26
2024-02-05T16:32:27.310Z,13.26
2024-02-05T16:33:27.323Z,13.24
2024-02-05T16:34:27.490Z,13.20
2024-02-05T16:35:27.204Z,13.16
2024-02-05T16:36:27.148Z,13.14
2024-02-05T16:37:30.579Z,13.09
2024-02-05T16:38:27.081Z,13.05
2024-02-05T16:39:27.073Z,13.02
2024-02-05T16:40:27.205Z,13.00
2024-02-05T16:41:27.154Z,12.96
2024-02-05T16:42:27.084Z,12.94
2024-02-05T16:43:30.854Z,12.91
2024-02-05T16:44:27.096Z,12.91
2024-02-05T16:45:27.054Z,12.89
2024-02-05T16:46:27.162Z,12.89
2024-02-05T16:47:27.044Z,12.90
2024-02-05T16:48:27.243Z,12.97
2024-02-05T16:49:30.059Z,13.03
2024-02-05T16:50:27.062Z,13.11
2024-02-05T16:51:27.038Z,13.14
2024-02-05T16:52:27.107Z,13.07
2024-02-05T16:53:27.016Z,12.98
2024-02-05T16:54:27.080Z,12.91
2024-02-05T16:55:30.539Z,12.85
2024-02-05T16:56:26.982Z,12.77
2024-02-05T16:57:26.988Z,12.72
2024-02-05T16:58:27.069Z,12.66
2024-02-05T16:59:27.103Z,12.63
2024-02-05T17:00:26.966Z,12.60
2024-02-05T17:01:26.993Z,12.61
2024-02-05T17:02:26.924Z,12.60
2024-02-05T17:03:26.939Z,12.59
2024-02-05T17:04:26.997Z,12.59
2024-02-05T17:05:26.979Z,12.57
2024-02-05T17:06:27.061Z,12.53
2024-02-05T17:07:26.930Z,12.53
2024-02-05T17:08:26.928Z,12.55
2024-02-05T17:09:27.964Z,12.54
2024-02-05T17:10:27.070Z,12.54
2024-02-05T17:11:26.923Z,12.54
2024-02-05T17:12:29.648Z,12.53
2024-02-05T17:13:27.066Z,12.53
2024-02-05T17:14:26.915Z,12.48
2024-02-05T17:15:26.960Z,12.42
2024-02-05T17:16:27.060Z,12.39
2024-02-05T17:17:26.927Z,12.36
2024-02-05T17:18:27.085Z,12.33
2024-02-05T17:19:27.053Z,12.32
2024-02-05T17:20:27.109Z,12.31
2024-02-05T17:21:26.905Z,12.29
2024-02-05T17:22:27.052Z,12.28
2024-02-05T17:23:26.902Z,12.27
2024-02-05T17:24:26.869Z,12.25
2024-02-05T17:25:26.915Z,12.28
2024-02-05T17:26:26.896Z,12.30
2024-02-05T17:27:27.018Z,12.30