createdAt,value
2019-03-01T00:01:12.116Z,5.30
2019-03-01T00:03:40.568Z,8.37
2019-03-01T00:06:21.698Z,6.07
2019-03-01T00:09:01.918Z,7.30
2019-03-01T00:11:50.338Z,5.33
2019-03-01T00:14:49.919Z,8.30
2019-03-01T00:17:29.916Z,10.07
2019-03-01T00:20:19.640Z,4.50
2019-03-01T00:23:00.106Z,5.87
2019-03-01T00:25:49.989Z,6.10
2019-03-01T00:28:21.674Z,6.00
2019-03-01T00:30:59.400Z,6.37
2019-03-01T00:33:48.907Z,7.97
2019-03-01T00:36:32.015Z,10.33
2019-03-01T00:39:35.676Z,5.80
2019-03-01T00:42:10.138Z,6.87
2019-03-01T00:44:43.693Z,10.13
2019-03-01T00:47:12.374Z,5.33
2019-03-01T00:49:41.062Z,7.40
2019-03-01T00:52:10.119Z,7.87
2019-03-01T00:54:38.704Z,8.40
2019-03-01T00:57:07.678Z,5.40
2019-03-01T00:59:36.139Z,5.10
2019-03-01T01:02:05.016Z,7.53
2019-03-01T01:04:33.518Z,7.53
2019-03-01T01:07:02.172Z,10.33
2019-03-01T01:09:30.622Z,5.63
2019-03-01T01:11:59.274Z,7.27
2019-03-01T01:14:27.752Z,5.30
2019-03-01T01:16:56.272Z,7.13
2019-03-01T01:19:24.784Z,4.87
2019-03-01T01:21:53.324Z,6.57
2019-03-01T01:24:21.775Z,4.93
2019-03-01T01:26:50.294Z,4.67
2019-03-01T01:29:18.761Z,5.10
2019-03-01T01:31:47.275Z,9.27
2019-03-01T01:34:16.762Z,6.13
2019-03-01T01:36:45.326Z,6.80
2019-03-01T01:39:13.767Z,6.53
2019-03-01T01:41:42.206Z,7.27
2019-03-01T01:44:10.817Z,4.50
2019-03-01T01:46:39.270Z,5.43
2019-03-01T01:49:07.777Z,4.33
2019-03-01T01:51:36.248Z,5.50
2019-03-01T01:54:04.854Z,4.13
2019-03-01T01:56:33.300Z,5.57
2019-03-01T01:59:01.885Z,5.60
2019-03-01T02:01:30.326Z,3.40
2019-03-01T02:03:58.775Z,4.27
2019-03-01T02:06:28.494Z,5.53
2019-03-01T02:08:57.011Z,4.83
2019-03-01T02:11:25.527Z,5.00
2019-03-01T02:13:54.067Z,3.10
2019-03-01T02:16:22.506Z,3.53
2019-03-01T02:18:57.546Z,4.90
2019-03-01T02:21:21.142Z,2.87
2019-03-01T02:23:49.582Z,3.90
2019-03-01T02:26:18.104Z,6.23
2019-03-01T02:28:46.996Z,5.57
2019-03-01T02:31:15.514Z,6.53
2019-03-01T02:33:43.964Z,6.17
2019-03-01T02:36:12.583Z,5.30
2019-03-01T02:38:41.029Z,7.87
2019-03-01T02:41:09.553Z,7.17
2019-03-01T02:43:38.119Z,8.33
2019-03-01T02:46:06.642Z,5.53
2019-03-01T02:48:35.163Z,8.37
2019-03-01T02:51:03.965Z,10.90
2019-03-01T02:53:32.403Z,6.37
2019-03-01T02:56:00.897Z,4.63
2019-03-01T02:58:29.646Z,4.70
2019-03-01T03:00:58.303Z,6.33
2019-03-01T03:03:26.935Z,5.83
2019-03-01T03:06:15.371Z,6.57
2019-03-01T03:08:43.935Z,4.40
2019-03-01T03:11:12.573Z,8.90
2019-03-01T03:13:41.154Z,5.93
2019-03-01T03:16:09.977Z,10.10
2019-03-01T03:18:38.590Z,3.60
2019-03-01T03:21:07.320Z,4.73
2019-03-01T03:23:35.888Z,4.57
2019-03-01T03:26:04.575Z,5.53
2019-03-01T03:28:33.162Z,5.60
2019-03-01T03:31:01.752Z,5.23
2019-03-01T03:33:30.289Z,4.47
2019-03-01T03:35:58.894Z,7.53
2019-03-01T03:38:27.422Z,4.77
2019-03-01T03:40:55.984Z,3.77
2019-03-01T03:43:24.570Z,5.80
2019-03-01T03:45:53.262Z,4.87
2019-03-01T03:48:21.818Z,5.03
2019-03-01T03:50:50.616Z,6.60
2019-03-01T03:53:19.233Z,3.70
2019-03-01T03:55:47.858Z,4.00
2019-03-01T03:58:16.662Z,4.87
2019-03-01T04:00:45.359Z,8.83
2019-03-01T04:03:14.053Z,5.07
2019-03-01T04:05:42.721Z,6.83
2019-03-01T04:08:11.279Z,3.67
2019-03-01T04:10:39.833Z,7.90
2019-03-01T04:13:08.602Z,7.13
2019-03-01T04:15:37.157Z,4.80
2019-03-01T04:18:05.784Z,6.50
2019-03-01T04:20:34.369Z,4.50
2019-03-01T04:23:02.946Z,3.80
2019-03-01T04:25:31.579Z,6.63
2019-03-01T04:28:00.237Z,6.43
2019-03-01T04:30:28.858Z,7.10
2019-03-01T04:32:57.410Z,4.40
2019-03-01T04:35:26.005Z,8.53
2019-03-01T04:37:54.585Z,5.60
2019-03-01T04:40:23.193Z,6.17
2019-03-01T04:42:51.785Z,4.00
2019-03-01T04:45:20.398Z,7.07
2019-03-01T04:47:49.169Z,6.17
2019-03-01T04:50:17.858Z,8.17
2019-03-01T04:52:46.417Z,4.40
2019-03-01T04:55:17.574Z,6.43
2019-03-01T04:57:46.722Z,6.30
2019-03-01T05:00:17.784Z,5.33
2019-03-01T05:02:46.414Z,5.87
2019-03-01T05:05:16.008Z,7.27
2019-03-01T05:07:44.705Z,7.87
2019-03-01T05:10:14.398Z,9.57
2019-03-01T05:12:43.150Z,5.83
2019-03-01T05:15:22.793Z,5.60
2019-03-01T05:17:51.446Z,6.53
2019-03-01T05:20:20.082Z,8.97
2019-03-01T05:22:48.702Z,6.10
2019-03-01T05:25:17.371Z,11.17
2019-03-01T05:27:45.921Z,5.13
2019-03-01T05:30:16.678Z,7.13
2019-03-01T05:32:45.334Z,6.17
2019-03-01T05:35:14.726Z,5.57
2019-03-01T05:37:43.345Z,8.13
2019-03-01T05:40:16.076Z,5.63
2019-03-01T05:42:44.781Z,6.43
2019-03-01T05:45:16.347Z,6.23
2019-03-01T05:47:45.019Z,5.47
2019-03-01T05:50:15.015Z,7.03
2019-03-01T05:52:43.645Z,4.73
2019-03-01T05:55:13.177Z,5.13
2019-03-01T05:58:18.342Z,6.97
2019-03-01T06:00:47.594Z,4.27
2019-03-01T06:03:41.789Z,4.30
2019-03-01T06:06:15.971Z,3.70
2019-03-01T06:09:04.814Z,3.53
2019-03-01T06:11:39.369Z,2.90
2019-03-01T06:14:13.630Z,2.70
2019-03-01T06:16:54.442Z,2.77
2019-03-01T06:19:31.590Z,2.43
2019-03-01T06:22:25.950Z,4.03
2019-03-01T06:25:12.573Z,4.60
2019-03-01T06:27:59.258Z,3.77
2019-03-01T06:30:55.065Z,4.30
2019-03-01T06:33:29.908Z,3.37
2019-03-01T06:36:13.265Z,3.00
2019-03-01T06:39:04.758Z,2.50
2019-03-01T06:41:45.401Z,3.87
2019-03-01T06:44:20.277Z,2.97
2019-03-01T06:46:53.552Z,5.43
2019-03-01T06:49:23.743Z,3.00
2019-03-01T06:51:52.405Z,3.70
2019-03-01T06:54:21.030Z,5.37
2019-03-01T06:56:49.586Z,3.13
2019-03-01T06:59:18.227Z,5.73
2019-03-01T07:01:46.838Z,5.47
2019-03-01T07:04:15.661Z,4.57
2019-03-01T07:06:44.381Z,5.70
2019-03-01T07:09:13.074Z,3.23
2019-03-01T07:11:41.631Z,4.70
2019-03-01T07:14:10.498Z,5.13
2019-03-01T07:16:39.125Z,5.53
2019-03-01T07:19:07.681Z,5.23
2019-03-01T07:21:36.409Z,5.07
2019-03-01T07:24:05.313Z,6.30
2019-03-01T07:26:34.071Z,6.23
2019-03-01T07:29:02.662Z,5.70
2019-03-01T07:31:31.230Z,5.30
2019-03-01T07:33:59.789Z,6.93
2019-03-01T07:36:28.374Z,6.73
2019-03-01T07:38:56.933Z,6.57
2019-03-01T07:41:25.566Z,5.13
2019-03-01T07:43:54.179Z,8.33
2019-03-01T07:46:22.809Z,7.17
2019-03-01T07:48:51.438Z,8.37
2019-03-01T07:51:20.039Z,8.73
2019-03-01T07:53:48.597Z,8.93
2019-03-01T07:56:17.223Z,10.20
2019-03-01T07:58:48.243Z,8.43
2019-03-01T08:01:16.941Z,10.03
2019-03-01T08:03:49.819Z,7.53
2019-03-01T08:06:16.057Z,7.00
2019-03-01T08:08:44.618Z,8.50
2019-03-01T08:11:13.446Z,12.10
2019-03-01T08:13:42.157Z,7.73
2019-03-01T08:16:10.793Z,7.70
2019-03-01T08:18:40.088Z,9.37
2019-03-01T08:21:10.393Z,8.83
2019-03-01T08:23:39.934Z,9.37
2019-03-01T08:26:08.562Z,10.93
2019-03-01T08:28:37.164Z,10.13
2019-03-01T08:31:05.858Z,9.63
2019-03-01T08:33:34.429Z,9.37
2019-03-01T08:36:05.728Z,10.13
2019-03-01T08:38:33.510Z,5.93
2019-03-01T08:41:02.058Z,7.07
2019-03-01T08:43:30.846Z,4.27
2019-03-01T08:45:59.465Z,3.23
2019-03-01T08:48:30.537Z,3.60
2019-03-01T08:50:58.584Z,7.53
2019-03-01T08:53:27.233Z,2.87
2019-03-01T08:55:55.795Z,3.07
2019-03-01T08:58:24.498Z,3.73
2019-03-01T09:00:59.618Z,3.50
2019-03-01T09:03:26.914Z,2.60
2019-03-01T09:05:55.501Z,2.20
2019-03-01T09:08:26.326Z,1.93
2019-03-01T09:10:54.404Z,3.53
2019-03-01T09:13:23.058Z,2.50
2019-03-01T09:15:51.620Z,2.40
2019-03-01T09:18:20.250Z,2.40
2019-03-01T09:20:48.913Z,2.10
2019-03-01T09:23:24.240Z,2.93
2019-03-01T09:25:49.711Z,2.53
2019-03-01T09:28:18.166Z,2.53
2019-03-01T09:30:46.732Z,2.90
2019-03-01T09:33:17.168Z,2.70
2019-03-01T09:35:47.321Z,3.17
2019-03-01T09:38:15.947Z,3.57
2019-03-01T09:40:44.500Z,2.80
2019-03-01T09:43:13.162Z,3.20
2019-03-01T09:45:41.950Z,3.03
2019-03-01T09:48:12.008Z,3.10
2019-03-01T09:50:40.888Z,2.83
2019-03-01T09:53:09.509Z,5.07
2019-03-01T09:55:38.599Z,3.20
2019-03-01T09:58:08.459Z,5.30
2019-03-01T10:00:56.212Z,3.50
2019-03-01T10:03:20.226Z,4.63
2019-03-01T10:05:48.786Z,2.93
2019-03-01T10:08:17.368Z,3.10
2019-03-01T10:10:46.012Z,2.27
2019-03-01T10:13:14.633Z,1.90
2019-03-01T10:15:43.326Z,1.77
2019-03-01T10:18:11.915Z,1.80
2019-03-01T10:20:40.465Z,3.07
2019-03-01T10:23:09.026Z,1.87
2019-03-01T10:25:37.722Z,2.27
2019-03-01T10:28:06.456Z,2.77
2019-03-01T10:30:35.241Z,1.30
2019-03-01T10:33:04.030Z,1.50
2019-03-01T10:35:32.657Z,1.67
2019-03-01T10:38:01.206Z,1.33
2019-03-01T10:40:30.134Z,1.53
2019-03-01T10:42:58.689Z,1.50
2019-03-01T10:45:30.873Z,1.27
2019-03-01T10:47:59.558Z,3.37
2019-03-01T10:50:28.109Z,2.73
2019-03-01T10:52:56.667Z,1.20
2019-03-01T10:55:25.394Z,1.50
2019-03-01T10:57:54.021Z,1.60
2019-03-01T11:00:26.853Z,1.83
2019-03-01T11:02:56.689Z,1.50
2019-03-01T11:05:26.080Z,1.60
2019-03-01T11:07:55.570Z,1.10
2019-03-01T11:10:41.144Z,1.33
2019-03-01T11:13:17.300Z,1.50
2019-03-01T11:15:46.239Z,1.13
2019-03-01T11:18:14.917Z,1.50
2019-03-01T11:20:43.698Z,1.53
2019-03-01T11:23:12.435Z,1.47
2019-03-01T11:25:41.133Z,1.80
2019-03-01T11:28:10.485Z,1.77
2019-03-01T11:30:39.656Z,1.30
2019-03-01T11:33:08.359Z,1.43
2019-03-01T11:35:37.062Z,2.40
2019-03-01T11:38:06.054Z,1.73
2019-03-01T11:40:35.959Z,1.70
2019-03-01T11:43:05.367Z,1.50
2019-03-01T11:45:34.514Z,1.80
2019-03-01T11:48:04.486Z,4.47
2019-03-01T11:50:33.185Z,1.60
2019-03-01T11:53:01.939Z,2.03
2019-03-01T11:55:30.590Z,2.20
2019-03-01T11:57:59.219Z,1.97
2019-03-01T12:00:29.448Z,2.10
2019-03-01T12:02:58.005Z,5.13
2019-03-01T12:05:26.638Z,2.00
2019-03-01T12:07:55.373Z,2.67
2019-03-01T12:10:29.268Z,2.10
2019-03-01T12:12:57.835Z,1.90
2019-03-01T12:15:26.992Z,3.10
2019-03-01T12:17:55.659Z,2.17
2019-03-01T12:20:26.059Z,2.73
2019-03-01T12:22:54.804Z,2.70
2019-03-01T12:25:23.705Z,2.50
2019-03-01T12:27:52.333Z,3.23
2019-03-01T12:30:26.665Z,2.77
2019-03-01T12:32:55.402Z,3.53
2019-03-01T12:35:24.165Z,2.47
2019-03-01T12:37:52.897Z,2.73
2019-03-01T12:40:26.162Z,3.17
2019-03-01T12:42:54.868Z,3.33
2019-03-01T12:45:23.635Z,3.23
2019-03-01T12:47:52.278Z,5.30
2019-03-01T12:50:20.906Z,3.37
2019-03-01T12:52:49.923Z,3.37
2019-03-01T12:55:26.131Z,4.33
2019-03-01T12:57:54.852Z,4.13
2019-03-01T13:00:26.322Z,3.33
2019-03-01T13:02:55.021Z,3.57
2019-03-01T13:05:25.614Z,3.10
2019-03-01T13:07:54.584Z,3.50
2019-03-01T13:10:36.887Z,3.17
2019-03-01T13:13:08.158Z,3.67
2019-03-01T13:15:34.970Z,3.43
2019-03-01T13:18:04.053Z,3.30
2019-03-01T13:20:33.680Z,3.40
2019-03-01T13:23:04.638Z,2.83
2019-03-01T13:25:33.226Z,3.33
2019-03-01T13:28:01.784Z,3.00
2019-03-01T13:30:32.735Z,2.70
2019-03-01T13:33:02.237Z,3.43
2019-03-01T13:35:31.092Z,3.67
2019-03-01T13:37:59.662Z,4.43
2019-03-01T13:40:28.545Z,4.17
2019-03-01T13:42:57.113Z,3.30
2019-03-01T13:45:26.515Z,4.27
2019-03-01T13:47:55.256Z,4.77
2019-03-01T13:50:23.988Z,3.50
2019-03-01T13:52:52.620Z,3.13
2019-03-01T13:55:23.204Z,4.87
2019-03-01T13:57:51.839Z,3.20
2019-03-01T14:00:21.839Z,3.17
2019-03-01T14:02:50.761Z,2.90
2019-03-01T14:05:19.685Z,3.30
2019-03-01T14:07:55.150Z,2.70
2019-03-01T14:10:25.753Z,4.87
2019-03-01T14:12:54.394Z,3.67
2019-03-01T14:15:23.289Z,3.57
2019-03-01T14:17:51.953Z,4.07
2019-03-01T14:20:23.792Z,4.40
2019-03-01T14:22:52.419Z,3.30
2019-03-01T14:25:21.082Z,3.97
2019-03-01T14:27:49.833Z,4.33
2019-03-01T14:30:25.157Z,5.30
2019-03-01T14:32:57.706Z,4.77
2019-03-01T14:35:26.940Z,4.07
2019-03-01T14:37:55.696Z,6.50
2019-03-01T14:40:24.476Z,3.70
2019-03-01T14:42:53.104Z,4.40
2019-03-01T14:45:29.919Z,4.30
2019-03-01T14:47:58.546Z,6.43
2019-03-01T14:50:30.059Z,4.23
2019-03-01T14:52:59.039Z,4.33
2019-03-01T14:55:31.154Z,4.77
2019-03-01T14:58:22.458Z,6.87
2019-03-01T15:00:59.342Z,5.40
2019-03-01T15:03:38.541Z,5.97
2019-03-01T15:06:07.645Z,8.03
2019-03-01T15:08:40.364Z,7.57
2019-03-01T15:11:10.198Z,6.97
2019-03-01T15:13:38.979Z,8.33
2019-03-01T15:16:08.370Z,9.67
2019-03-01T15:18:38.509Z,7.80
2019-03-01T15:21:08.099Z,9.13
2019-03-01T15:23:36.721Z,9.40
2019-03-01T15:26:05.766Z,9.43
2019-03-01T15:28:40.099Z,7.80
2019-03-01T15:31:08.727Z,12.10
2019-03-01T15:33:37.326Z,11.27
2019-03-01T15:36:05.956Z,12.43
2019-03-01T15:38:34.509Z,13.57
2019-03-01T15:41:03.581Z,12.73
2019-03-01T15:43:33.322Z,16.10
2019-03-01T15:46:02.012Z,19.67
2019-03-01T15:48:30.939Z,15.17
2019-03-01T15:51:02.439Z,22.33
2019-03-01T15:53:29.782Z,15.27
2019-03-01T15:55:58.442Z,13.17
2019-03-01T15:58:29.209Z,15.40
2019-03-01T16:00:57.350Z,15.03
2019-03-01T16:03:25.957Z,15.00
2019-03-01T16:05:54.521Z,13.20
2019-03-01T16:08:23.147Z,12.73
2019-03-01T16:10:51.816Z,14.47
2019-03-01T16:13:20.437Z,16.17
2019-03-01T16:15:49.015Z,14.07
2019-03-01T16:18:17.787Z,17.83
2019-03-01T16:20:47.293Z,13.53
2019-03-01T16:23:15.976Z,14.40
2019-03-01T16:25:45.104Z,14.80
2019-03-01T16:28:14.688Z,16.20
2019-03-01T16:30:43.562Z,17.87
2019-03-01T16:33:12.174Z,16.93
2019-03-01T16:35:40.733Z,22.43
2019-03-01T16:38:09.290Z,15.50
2019-03-01T16:40:37.953Z,17.70
2019-03-01T16:43:06.530Z,15.87
2019-03-01T16:45:36.213Z,18.70
2019-03-01T16:48:05.450Z,19.07
2019-03-01T16:50:34.009Z,17.40
2019-03-01T16:53:04.797Z,20.90
2019-03-01T16:55:33.027Z,24.57
2019-03-01T16:58:06.715Z,21.27
2019-03-01T17:00:31.865Z,27.47
2019-03-01T17:03:09.752Z,23.97
2019-03-01T17:05:38.753Z,24.53
2019-03-01T17:08:08.381Z,28.03
2019-03-01T17:10:37.118Z,27.13
2019-03-01T17:13:05.818Z,27.60
2019-03-01T17:15:34.518Z,29.43
2019-03-01T17:18:03.191Z,24.10
2019-03-01T17:20:37.383Z,28.00
2019-03-01T17:23:03.065Z,27.47
2019-03-01T17:25:32.514Z,35.17
2019-03-01T17:28:01.138Z,33.67
2019-03-01T17:30:30.148Z,31.87
2019-03-01T17:32:58.925Z,31.87
2019-03-01T17:35:27.499Z,38.67
2019-03-01T17:37:56.278Z,37.83
2019-03-01T17:40:24.842Z,37.13
2019-03-01T17:42:56.658Z,41.47
2019-03-01T17:45:27.037Z,36.23
2019-03-01T17:47:55.732Z,44.37
2019-03-01T17:50:24.370Z,43.53
2019-03-01T17:52:53.002Z,43.57
2019-03-01T17:55:26.985Z,49.23
2019-03-01T17:57:55.693Z,48.47
2019-03-01T18:00:29.970Z,54.00
2019-03-01T18:02:58.566Z,57.57
2019-03-01T18:05:27.264Z,52.23
2019-03-01T18:07:55.893Z,59.87
2019-03-01T18:10:24.485Z,47.17
2019-03-01T18:12:56.168Z,55.07
2019-03-01T18:15:23.595Z,59.83
2019-03-01T18:17:52.453Z,53.53
2019-03-01T18:20:21.174Z,59.90
2019-03-01T18:22:49.838Z,63.70
2019-03-01T18:25:19.239Z,65.97
2019-03-01T18:27:49.754Z,62.03
2019-03-01T18:30:21.038Z,64.77
2019-03-01T18:32:49.758Z,63.70
2019-03-01T18:35:18.485Z,63.13
2019-03-01T18:37:47.047Z,59.87
2019-03-01T18:40:16.911Z,60.80
2019-03-01T18:42:46.173Z,57.80
2019-03-01T18:45:17.905Z,59.10
2019-03-01T18:47:46.665Z,52.83
2019-03-01T18:50:18.222Z,55.60
2019-03-01T18:52:49.598Z,58.90
2019-03-01T18:55:18.456Z,61.10
2019-03-01T18:57:47.114Z,65.80
2019-03-01T19:00:21.506Z,64.37
2019-03-01T19:02:50.206Z,68.30
2019-03-01T19:05:18.837Z,66.07
2019-03-01T19:07:47.505Z,65.60
2019-03-01T19:10:18.610Z,66.20
2019-03-01T19:12:48.429Z,69.90
2019-03-01T19:15:17.906Z,70.77
2019-03-01T19:17:46.830Z,70.00
2019-03-01T19:20:18.030Z,62.17
2019-03-01T19:22:46.702Z,70.43
2019-03-01T19:25:16.430Z,66.77
2019-03-01T19:27:47.179Z,70.30
2019-03-01T19:30:20.652Z,61.13
2019-03-01T19:32:48.893Z,63.33
2019-03-01T19:35:17.805Z,57.80
2019-03-01T19:37:49.747Z,59.80
2019-03-01T19:40:21.914Z,58.77
2019-03-01T19:42:50.614Z,57.70
2019-03-01T19:45:20.042Z,51.70
2019-03-01T19:47:48.677Z,54.07
2019-03-01T19:50:24.699Z,54.87
2019-03-01T19:52:52.254Z,51.87
2019-03-01T19:55:20.885Z,46.07
2019-03-01T19:57:49.516Z,51.30
2019-03-01T20:00:23.686Z,46.43
2019-03-01T20:02:52.341Z,49.80
2019-03-01T20:05:33.161Z,46.10
2019-03-01T20:08:01.891Z,48.70
2019-03-01T20:10:30.670Z,44.67
2019-03-01T20:12:59.338Z,48.23
2019-03-01T20:15:29.146Z,42.03
2019-03-01T20:17:57.954Z,46.33
2019-03-01T20:20:29.787Z,40.10
2019-03-01T20:22:57.952Z,45.83
2019-03-01T20:25:26.653Z,45.50
2019-03-01T20:27:55.252Z,44.27
2019-03-01T20:30:30.535Z,44.33
2019-03-01T20:32:59.911Z,44.37
2019-03-01T20:35:28.606Z,39.77
2019-03-01T20:38:00.292Z,41.40
2019-03-01T20:40:28.261Z,42.33
2019-03-01T20:42:59.896Z,44.17
2019-03-01T20:45:34.716Z,50.70
2019-03-01T20:48:03.179Z,46.53
2019-03-01T20:50:31.878Z,44.70
2019-03-01T20:53:00.602Z,44.30
2019-03-01T20:55:29.254Z,49.23
2019-03-01T20:57:59.776Z,44.43
2019-03-01T21:00:30.020Z,42.57
2019-03-01T21:02:58.756Z,44.97
2019-03-01T21:05:29.272Z,45.87
2019-03-01T21:07:57.799Z,47.37
2019-03-01T21:10:30.806Z,43.00
2019-03-01T21:12:59.394Z,46.40
2019-03-01T21:15:28.071Z,43.87
2019-03-01T21:17:58.532Z,38.67
2019-03-01T21:20:27.333Z,43.13
2019-03-01T21:22:56.004Z,45.80
2019-03-01T21:25:25.401Z,41.90
2019-03-01T21:27:54.063Z,43.37
2019-03-01T21:30:32.427Z,39.43
2019-03-01T21:33:00.986Z,42.93
2019-03-01T21:35:29.617Z,41.30
2019-03-01T21:37:58.359Z,44.20
2019-03-01T21:40:27.002Z,33.70
2019-03-01T21:42:57.340Z,33.07
2019-03-01T21:45:26.188Z,43.33
2019-03-01T21:47:54.825Z,40.83
2019-03-01T21:50:23.642Z,38.83
2019-03-01T21:52:52.305Z,40.77
2019-03-01T21:55:28.609Z,39.73
2019-03-01T21:57:56.385Z,38.10
2019-03-01T22:00:29.740Z,36.77
2019-03-01T22:02:57.402Z,35.53
2019-03-01T22:05:26.029Z,44.77
2019-03-01T22:07:54.705Z,37.77
2019-03-01T22:10:23.335Z,34.77
2019-03-01T22:12:52.036Z,39.53
2019-03-01T22:15:27.785Z,39.60
2019-03-01T22:17:56.806Z,36.47
2019-03-01T22:20:25.619Z,40.17
2019-03-01T22:22:54.274Z,38.60
2019-03-01T22:25:22.901Z,36.77
2019-03-01T22:27:51.606Z,41.30
2019-03-01T22:30:30.661Z,35.43
2019-03-01T22:32:59.218Z,34.23
2019-03-01T22:35:27.785Z,41.30
2019-03-01T22:37:56.380Z,37.93
2019-03-01T22:40:28.013Z,35.53
2019-03-01T22:42:55.310Z,34.87
2019-03-01T22:45:24.144Z,35.50
2019-03-01T22:47:52.782Z,39.33
2019-03-01T22:50:21.517Z,33.53
2019-03-01T22:52:50.359Z,36.53
2019-03-01T22:55:19.862Z,34.23
2019-03-01T22:57:48.522Z,36.17
2019-03-01T23:00:28.231Z,34.70
2019-03-01T23:02:57.205Z,32.57
2019-03-01T23:05:25.845Z,33.23
2019-03-01T23:07:56.877Z,32.47
2019-03-01T23:10:24.786Z,34.33
2019-03-01T23:12:53.418Z,31.97
2019-03-01T23:15:22.153Z,35.60
2019-03-01T23:17:50.816Z,31.70
2019-03-01T23:20:19.452Z,33.13
2019-03-01T23:22:48.157Z,31.60
2019-03-01T23:25:16.790Z,31.83
2019-03-01T23:27:45.354Z,33.97
2019-03-01T23:30:13.953Z,34.07
2019-03-01T23:32:42.528Z,37.87
2019-03-01T23:35:11.234Z,32.33
2019-03-01T23:37:39.949Z,32.53
2019-03-01T23:40:08.836Z,34.23
2019-03-01T23:42:37.615Z,33.70
2019-03-01T23:45:13.660Z,36.23
2019-03-01T23:47:40.970Z,33.63
2019-03-01T23:50:10.474Z,33.20
2019-03-01T23:52:39.311Z,32.07
2019-03-01T23:55:08.513Z,32.10
2019-03-01T23:57:37.952Z,32.47
