createdAt,value
2023-01-06T00:01:21.242Z,10.18
2023-01-06T00:06:19.222Z,9.77
2023-01-06T00:11:16.132Z,10.43
2023-01-06T00:16:14.385Z,10.50
2023-01-06T00:21:13.789Z,10.50
2023-01-06T00:26:11.284Z,12.18
2023-01-06T00:31:10.094Z,10.13
2023-01-06T00:36:08.776Z,10.43
2023-01-06T00:41:27.819Z,10.00
2023-01-06T00:46:28.208Z,12.25
2023-01-06T00:51:25.238Z,9.77
2023-01-06T00:56:22.658Z,11.13
2023-01-06T01:01:19.595Z,10.15
2023-01-06T01:06:16.627Z,11.68
2023-01-06T01:11:33.722Z,9.73
2023-01-06T01:16:31.649Z,11.98
2023-01-06T01:21:28.683Z,9.80
2023-01-06T01:26:25.630Z,8.05
2023-01-06T01:31:22.506Z,11.20
2023-01-06T01:36:20.006Z,8.25
2023-01-06T01:41:24.184Z,8.13
2023-01-06T01:46:25.204Z,12.50
2023-01-06T01:51:28.297Z,11.27
2023-01-06T01:56:30.620Z,11.25
2023-01-06T02:01:28.418Z,9.10
2023-01-06T02:06:27.455Z,10.25
2023-01-06T02:11:25.695Z,10.70
2023-01-06T02:16:30.702Z,9.32
2023-01-06T02:21:45.807Z,10.00
2023-01-06T02:27:08.297Z,10.93
2023-01-06T02:32:15.317Z,13.38
2023-01-06T02:37:28.841Z,9.52
2023-01-06T02:42:33.714Z,12.40
2023-01-06T02:47:34.341Z,11.07
2023-01-06T02:52:38.872Z,15.00
2023-01-06T02:57:41.628Z,15.93
2023-01-06T03:02:42.343Z,22.35
2023-01-06T03:07:42.431Z,17.58
2023-01-06T03:12:47.342Z,9.50
2023-01-06T03:17:46.305Z,10.40
2023-01-06T03:22:43.769Z,9.82
2023-01-06T03:27:40.598Z,13.50
2023-01-06T03:32:47.641Z,14.38
2023-01-06T03:37:54.176Z,11.65
2023-01-06T03:43:12.355Z,10.57
2023-01-06T03:48:22.548Z,8.55
2023-01-06T03:53:31.140Z,8.48
2023-01-06T03:58:29.550Z,10.77
2023-01-06T04:03:27.211Z,8.07
2023-01-06T04:08:25.650Z,11.02
2023-01-06T04:13:22.653Z,9.80
2023-01-06T04:18:19.833Z,11.55
2023-01-06T04:23:18.369Z,9.82
2023-01-06T04:28:16.008Z,9.05
2023-01-06T04:33:14.051Z,9.20
2023-01-06T04:38:13.598Z,7.88
2023-01-06T04:43:15.481Z,7.22
2023-01-06T04:48:13.414Z,9.23
2023-01-06T04:53:12.012Z,10.02
2023-01-06T04:58:10.063Z,6.57
2023-01-06T05:03:06.824Z,6.95
2023-01-06T05:08:04.381Z,9.90
2023-01-06T05:13:01.325Z,7.72
2023-01-06T05:17:58.218Z,8.75
2023-01-06T05:22:55.053Z,7.63
2023-01-06T05:27:52.558Z,9.55
2023-01-06T05:32:49.446Z,7.80
2023-01-06T05:37:46.330Z,7.00
2023-01-06T05:42:43.773Z,9.68
2023-01-06T05:47:41.438Z,12.00
2023-01-06T05:52:38.377Z,7.68
2023-01-06T05:57:36.392Z,5.50
2023-01-06T06:02:33.428Z,7.97
2023-01-06T06:07:31.046Z,8.70
2023-01-06T06:12:27.848Z,9.77
2023-01-06T06:17:24.825Z,8.25
2023-01-06T06:22:23.202Z,7.72
2023-01-06T06:27:20.788Z,6.30
2023-01-06T06:32:17.600Z,6.75
2023-01-06T06:37:14.442Z,6.25
2023-01-06T06:42:11.379Z,9.45
2023-01-06T06:47:09.078Z,9.18
2023-01-06T06:52:05.939Z,7.35
2023-01-06T06:57:02.752Z,9.45
2023-01-06T07:01:59.689Z,7.00
2023-01-06T07:07:00.594Z,6.15
2023-01-06T07:11:57.447Z,10.35
2023-01-06T07:16:54.271Z,8.80
2023-01-06T07:21:51.065Z,6.97
2023-01-06T07:26:48.574Z,10.07
2023-01-06T07:31:45.426Z,10.68
2023-01-06T07:36:42.322Z,8.45
2023-01-06T07:41:39.168Z,10.05
2023-01-06T07:46:42.276Z,9.60
2023-01-06T07:51:39.180Z,6.45
2023-01-06T07:56:36.358Z,5.82
2023-01-06T08:01:33.774Z,9.98
2023-01-06T08:06:31.401Z,12.63
2023-01-06T08:11:30.414Z,10.70
2023-01-06T08:16:28.808Z,5.72
2023-01-06T08:21:25.828Z,9.77
2023-01-06T08:26:26.416Z,8.05
2023-01-06T08:31:26.350Z,6.18
2023-01-06T08:36:24.094Z,9.95
2023-01-06T08:41:20.963Z,5.50
2023-01-06T08:46:19.971Z,8.15
2023-01-06T08:51:20.100Z,6.43
2023-01-06T08:56:19.530Z,8.32
2023-01-06T09:01:17.244Z,6.43
2023-01-06T09:06:16.218Z,6.72
2023-01-06T09:11:13.040Z,4.60
2023-01-06T09:16:11.697Z,5.18
2023-01-06T09:21:09.065Z,9.40
2023-01-06T09:26:06.703Z,6.00
2023-01-06T09:31:03.733Z,7.20
2023-01-06T09:36:05.545Z,5.97
2023-01-06T09:41:36.445Z,4.97
2023-01-06T09:46:40.212Z,4.90
2023-01-06T09:51:38.460Z,6.32
2023-01-06T09:56:38.008Z,3.75
2023-01-06T10:01:39.696Z,6.93
2023-01-06T10:06:43.893Z,3.72
2023-01-06T10:11:54.575Z,7.13
2023-01-06T10:17:36.748Z,4.88
2023-01-06T10:22:47.245Z,6.38
2023-01-06T10:27:50.607Z,4.35
2023-01-06T10:32:52.602Z,4.20
2023-01-06T10:37:52.832Z,4.53
2023-01-06T10:43:03.610Z,4.45
2023-01-06T10:48:12.938Z,6.10
2023-01-06T10:53:15.027Z,4.05
2023-01-06T10:58:21.186Z,5.10
2023-01-06T11:03:32.977Z,5.32
2023-01-06T11:08:32.969Z,5.65
2023-01-06T11:13:34.396Z,5.10
2023-01-06T11:18:34.577Z,3.38
2023-01-06T11:23:33.982Z,4.85
2023-01-06T11:28:35.197Z,5.15
2023-01-06T11:33:35.637Z,4.13
2023-01-06T11:38:40.342Z,4.88
2023-01-06T11:43:43.224Z,4.30
2023-01-06T11:48:43.829Z,3.85
2023-01-06T11:53:56.764Z,4.00
2023-01-06T11:59:08.478Z,4.07
2023-01-06T12:04:15.228Z,5.47
2023-01-06T12:09:19.705Z,3.40
2023-01-06T12:14:28.449Z,8.70
2023-01-06T12:19:35.684Z,6.85
2023-01-06T12:24:41.036Z,4.07
2023-01-06T12:29:39.553Z,3.60
2023-01-06T12:34:38.738Z,4.28
2023-01-06T12:39:42.648Z,5.00
2023-01-06T12:44:45.754Z,8.95
2023-01-06T12:49:48.077Z,4.22
2023-01-06T12:54:52.192Z,3.70
2023-01-06T13:00:03.761Z,6.68
2023-01-06T13:05:35.241Z,5.72
2023-01-06T13:10:37.588Z,3.53
2023-01-06T13:15:39.296Z,4.47
2023-01-06T13:20:42.161Z,5.18
2023-01-06T13:25:53.976Z,3.17
2023-01-06T13:31:32.577Z,9.02
2023-01-06T13:36:55.269Z,7.45
2023-01-06T13:41:55.914Z,8.25
2023-01-06T13:46:59.061Z,3.90
2023-01-06T13:51:57.523Z,4.22
2023-01-06T13:57:36.480Z,3.10
2023-01-06T14:03:17.905Z,4.78
2023-01-06T14:08:21.927Z,4.03
2023-01-06T14:13:22.557Z,9.45
2023-01-06T14:18:35.077Z,8.88
2023-01-06T14:23:33.808Z,4.40
2023-01-06T14:28:32.875Z,5.97
2023-01-06T14:33:35.566Z,7.25
2023-01-06T14:38:40.955Z,5.75
2023-01-06T14:43:45.321Z,15.25
2023-01-06T14:48:49.552Z,15.05
2023-01-06T14:53:53.218Z,18.55
2023-01-06T14:58:50.033Z,13.00
2023-01-06T15:03:56.373Z,12.30
2023-01-06T15:08:54.938Z,13.73
2023-01-06T15:13:51.796Z,18.27
2023-01-06T15:18:52.375Z,26.85
2023-01-06T15:23:51.316Z,27.48
2023-01-06T15:29:00.679Z,22.08
2023-01-06T15:34:05.638Z,14.40
2023-01-06T15:39:05.687Z,11.20
2023-01-06T15:44:20.316Z,11.13
2023-01-06T15:49:25.946Z,12.27
2023-01-06T15:59:21.707Z,6.90
2023-01-06T16:04:21.031Z,4.35
2023-01-06T16:09:35.294Z,4.78
2023-01-06T16:14:35.342Z,5.78
2023-01-06T16:19:33.389Z,18.85
2023-01-06T16:24:30.843Z,14.63
2023-01-06T16:29:32.602Z,7.90
2023-01-06T16:34:31.695Z,8.48
2023-01-06T16:39:30.341Z,6.97
2023-01-06T16:44:28.984Z,6.38
2023-01-06T16:49:26.154Z,5.82
2023-01-06T16:54:35.305Z,4.68
2023-01-06T16:59:34.975Z,5.78
2023-01-06T17:04:31.828Z,10.25
2023-01-06T17:09:30.187Z,6.53
2023-01-06T17:14:27.743Z,5.10
2023-01-06T17:19:28.934Z,6.82
2023-01-06T17:24:29.597Z,8.75
2023-01-06T17:29:35.721Z,10.60
2023-01-06T17:34:37.295Z,6.85
2023-01-06T17:39:40.088Z,7.65
2023-01-06T17:44:39.841Z,5.35
2023-01-06T17:49:37.599Z,6.47
2023-01-06T17:54:49.996Z,4.90
2023-01-06T17:59:55.070Z,6.70
2023-01-06T18:04:52.245Z,7.10
2023-01-06T18:09:52.586Z,5.88
2023-01-06T18:14:50.194Z,7.53
2023-01-06T18:19:47.644Z,6.78
2023-01-06T18:24:47.099Z,6.82
2023-01-06T18:29:44.819Z,6.22
2023-01-06T18:34:49.140Z,6.22
2023-01-06T18:39:53.916Z,6.97
2023-01-06T18:45:03.462Z,9.10
2023-01-06T18:50:33.310Z,6.82
2023-01-06T18:55:36.452Z,9.07
2023-01-06T19:00:39.437Z,9.02
2023-01-06T19:05:37.033Z,5.03
2023-01-06T19:10:34.564Z,7.30
2023-01-06T19:15:32.358Z,9.32
2023-01-06T19:20:34.577Z,8.65
2023-01-06T19:25:40.904Z,6.55
2023-01-06T19:30:44.910Z,7.75
2023-01-06T19:35:50.024Z,9.45
2023-01-06T19:40:50.191Z,5.72
2023-01-06T19:45:50.731Z,10.27
2023-01-06T19:50:49.965Z,8.52
2023-01-06T19:55:48.024Z,9.35
2023-01-06T20:00:47.614Z,9.35
2023-01-06T20:05:45.413Z,8.45
2023-01-06T20:10:42.428Z,12.45
2023-01-06T20:15:40.311Z,16.98
2023-01-06T20:20:37.189Z,27.80
2023-01-06T20:25:34.128Z,23.77
2023-01-06T20:30:30.985Z,16.40
2023-01-06T20:35:28.803Z,11.57
2023-01-06T20:40:25.682Z,12.50
2023-01-06T20:45:22.600Z,16.02
2023-01-06T20:50:20.218Z,21.98
2023-01-06T20:55:17.792Z,10.02
2023-01-06T21:00:15.801Z,9.52
2023-01-06T21:05:13.106Z,8.30
2023-01-06T21:10:10.125Z,7.53
2023-01-06T21:15:09.481Z,12.95
2023-01-06T21:20:08.075Z,13.85
2023-01-06T21:25:05.735Z,13.45
2023-01-06T21:30:02.665Z,12.38
2023-01-06T21:35:00.172Z,12.07
2023-01-06T21:39:57.222Z,12.00
2023-01-06T21:44:54.024Z,11.38
2023-01-06T21:49:50.789Z,16.42
2023-01-06T21:54:48.766Z,10.73
2023-01-06T21:59:45.636Z,14.38
2023-01-06T22:04:42.413Z,13.80
2023-01-06T22:09:41.990Z,16.55
2023-01-06T22:14:39.916Z,28.42
2023-01-06T22:19:37.553Z,16.80
2023-01-06T22:24:35.398Z,17.30
2023-01-06T22:29:32.404Z,11.77
2023-01-06T22:34:30.068Z,13.05
2023-01-06T22:39:27.093Z,21.77
2023-01-06T22:44:23.900Z,16.45
2023-01-06T22:49:20.797Z,11.05
2023-01-06T22:54:18.598Z,10.95
2023-01-06T22:59:15.392Z,9.88
2023-01-06T23:04:14.202Z,10.93
2023-01-06T23:09:11.180Z,13.13
2023-01-06T23:14:10.135Z,8.80
2023-01-06T23:19:07.914Z,11.73
2023-01-06T23:24:06.240Z,9.70
2023-01-06T23:29:03.590Z,12.73
2023-01-06T23:34:04.687Z,10.48
2023-01-06T23:39:03.844Z,11.32
2023-01-06T23:44:01.421Z,10.68
2023-01-06T23:48:58.750Z,9.43
2023-01-06T23:53:56.461Z,7.78
2023-01-06T23:58:57.217Z,23.85
