createdAt,value
2018-05-14T00:08:04.560Z,3.7
2018-05-14T00:24:47.661Z,3.7
2018-05-14T00:41:30.678Z,3.7
2018-05-14T00:58:13.592Z,3.7
2018-05-14T01:14:56.155Z,3.7
2018-05-14T01:31:38.711Z,3.7
2018-05-14T01:48:21.255Z,3.7
2018-05-14T02:05:03.822Z,3.7
2018-05-14T02:21:46.486Z,3.7
2018-05-14T02:38:29.116Z,3.7
2018-05-14T02:55:11.658Z,3.7
2018-05-14T03:11:54.080Z,3.7
2018-05-14T03:28:36.526Z,3.7
2018-05-14T03:45:18.792Z,3.7
2018-05-14T04:02:01.109Z,3.7
2018-05-14T04:18:43.662Z,3.7
2018-05-14T04:35:26.064Z,3.7
2018-05-14T04:52:08.384Z,3.7
2018-05-14T05:08:50.642Z,3.7
2018-05-14T05:25:33.282Z,3.7
2018-05-14T05:42:16.446Z,3.8
2018-05-14T05:58:59.795Z,3.8
2018-05-14T06:12:22.502Z,3.8
2018-05-14T06:29:06.337Z,3.9
2018-05-14T06:35:47.852Z,3.9
2018-05-14T06:52:32.261Z,4.0
2018-05-14T07:09:16.607Z,4.0
2018-05-14T07:22:40.204Z,4.1
2018-05-14T07:36:04.339Z,4.1
2018-05-14T07:52:49.561Z,4.1
2018-05-14T08:02:52.878Z,4.1
2018-05-14T08:12:56.505Z,4.1
2018-05-14T08:26:21.515Z,4.0
2018-05-14T08:36:25.285Z,4.0
2018-05-14T08:53:12.299Z,4.0
2018-05-14T08:59:55.189Z,4.0
2018-05-14T09:06:38.090Z,4.0
2018-05-14T09:09:59.565Z,4.0
2018-05-14T09:16:42.572Z,4.0
2018-05-14T09:26:47.246Z,4.0
2018-05-14T09:43:35.469Z,4.0
2018-05-14T09:53:40.455Z,4.0
2018-05-14T10:03:45.649Z,4.0
2018-05-14T10:20:34.586Z,4.0
2018-05-14T10:34:02.118Z,4.0
2018-05-14T10:40:46.084Z,4.0
2018-05-14T10:54:14.121Z,4.0
2018-05-14T11:04:20.495Z,4.1
2018-05-14T11:11:04.691Z,4.1
2018-05-14T11:14:26.817Z,4.1
2018-05-14T11:17:49.039Z,4.1
2018-05-14T11:31:17.859Z,4.1
2018-05-14T11:48:09.320Z,4.1
2018-05-14T11:54:54.002Z,4.1
2018-05-14T12:01:39.326Z,4.1
2018-05-14T12:08:23.632Z,4.1
2018-05-14T12:11:46.048Z,4.1
2018-05-14T12:28:38.378Z,4.1
2018-05-14T12:42:08.360Z,4.1
2018-05-14T12:59:01.014Z,4.1
2018-05-14T13:09:08.835Z,4.1
2018-05-14T13:26:01.799Z,4.1
2018-05-14T13:42:55.005Z,4.2
2018-05-14T13:59:48.195Z,4.1
2018-05-14T14:16:41.312Z,4.2
2018-05-14T14:33:34.836Z,4.2
2018-05-14T14:50:28.075Z,4.2
2018-05-14T15:07:21.670Z,4.2
2018-05-14T15:24:15.294Z,4.2
2018-05-14T15:41:09.161Z,4.2
2018-05-14T15:58:03.619Z,4.3
2018-05-14T16:09:54.009Z,4.3
2018-05-14T16:23:26.559Z,4.5
2018-05-14T16:33:35.979Z,4.5
2018-05-14T16:50:31.658Z,4.4
2018-05-14T16:57:17.557Z,4.2
2018-05-14T17:00:40.180Z,4.1
2018-05-14T17:07:25.807Z,4.1
2018-05-14T17:37:48.359Z,4.1
2018-05-14T17:47:55.665Z,4.1
2018-05-14T18:04:46.936Z,4.0
2018-05-14T18:21:37.931Z,4.0
2018-05-14T18:38:28.708Z,4.0
2018-05-14T18:55:18.855Z,4.0
2018-05-14T19:12:08.796Z,4.0
2018-05-14T19:28:58.262Z,4.0
2018-05-14T19:45:47.257Z,4.0
2018-05-14T20:02:36.258Z,4.0
2018-05-14T20:19:24.937Z,3.9
2018-05-14T20:29:29.899Z,3.9
2018-05-14T20:46:17.842Z,3.9
2018-05-14T21:03:05.413Z,3.9
2018-05-14T21:19:52.751Z,3.9
2018-05-14T21:36:39.762Z,3.9
2018-05-14T21:53:26.291Z,3.9
2018-05-14T22:10:12.558Z,3.9
2018-05-14T22:26:58.590Z,3.9
2018-05-14T22:43:44.205Z,3.8
2018-05-14T23:00:29.624Z,3.8
2018-05-14T23:17:14.599Z,3.8
2018-05-14T23:33:59.431Z,3.8
2018-05-14T23:50:43.998Z,3.8
