createdAt,value
2018-05-13T00:00:56.004Z,97.70
2018-05-13T00:03:24.282Z,97.70
2018-05-13T00:05:52.570Z,98.00
2018-05-13T00:08:22.189Z,98.10
2018-05-13T00:10:51.083Z,98.20
2018-05-13T00:13:31.976Z,98.20
2018-05-13T00:16:00.302Z,98.20
2018-05-13T00:18:28.797Z,98.30
2018-05-13T00:20:58.702Z,98.70
2018-05-13T00:23:28.256Z,98.70
2018-05-13T00:25:56.630Z,98.80
2018-05-13T00:28:25.290Z,98.80
2018-05-13T00:30:53.666Z,98.90
2018-05-13T00:33:22.411Z,98.90
2018-05-13T00:35:50.917Z,99.00
2018-05-13T00:38:19.694Z,98.80
2018-05-13T00:40:48.491Z,98.90
2018-05-13T00:43:17.824Z,99.10
2018-05-13T00:45:46.460Z,99.10
2018-05-13T00:48:15.953Z,99.20
2018-05-13T00:50:44.770Z,99.50
2018-05-13T00:53:14.557Z,99.60
2018-05-13T00:55:43.338Z,99.60
2018-05-13T00:58:12.128Z,99.60
2018-05-13T01:00:40.615Z,99.70
2018-05-13T01:03:09.036Z,99.80
2018-05-13T01:05:38.110Z,99.90
2018-05-13T01:08:06.425Z,99.90
2018-05-13T01:10:35.015Z,99.90
2018-05-13T01:13:03.341Z,99.90
2018-05-13T01:15:31.910Z,99.90
2018-05-13T01:18:00.657Z,99.90
2018-05-13T01:20:29.774Z,99.90
2018-05-13T01:22:58.357Z,99.90
2018-05-13T01:25:28.114Z,99.90
2018-05-13T01:27:57.624Z,99.90
2018-05-13T01:30:26.634Z,99.90
2018-05-13T01:32:54.855Z,99.90
2018-05-13T01:35:23.105Z,99.90
2018-05-13T01:37:51.531Z,99.90
2018-05-13T01:40:19.802Z,99.90
2018-05-13T01:42:48.064Z,99.90
2018-05-13T01:45:16.889Z,99.90
2018-05-13T01:47:46.162Z,99.90
2018-05-13T01:50:15.647Z,99.90
2018-05-13T01:52:44.432Z,99.90
2018-05-13T01:55:13.528Z,99.90
2018-05-13T01:57:42.962Z,99.90
2018-05-13T02:00:11.711Z,99.90
2018-05-13T02:02:39.797Z,99.90
2018-05-13T02:05:08.450Z,99.90
2018-05-13T02:07:37.156Z,99.90
2018-05-13T02:10:05.741Z,99.90
2018-05-13T02:12:34.337Z,99.90
2018-05-13T02:15:03.013Z,99.90
2018-05-13T02:17:31.767Z,99.90
2018-05-13T02:19:59.878Z,99.90
2018-05-13T02:22:28.146Z,99.90
2018-05-13T02:24:57.678Z,99.90
2018-05-13T02:27:27.577Z,99.90
2018-05-13T02:29:56.315Z,99.90
2018-05-13T02:32:25.154Z,99.90
2018-05-13T02:34:54.845Z,99.90
2018-05-13T02:37:23.154Z,99.90
2018-05-13T02:39:52.410Z,99.90
2018-05-13T02:42:20.823Z,99.90
2018-05-13T02:44:49.286Z,99.90
2018-05-13T02:47:17.763Z,99.90
2018-05-13T02:49:45.976Z,99.90
2018-05-13T02:52:14.859Z,99.90
2018-05-13T02:54:44.588Z,99.90
2018-05-13T02:57:14.235Z,99.90
2018-05-13T02:59:42.619Z,99.90
2018-05-13T03:02:11.147Z,99.90
2018-05-13T03:04:39.484Z,99.90
2018-05-13T03:07:08.265Z,99.90
2018-05-13T03:09:36.851Z,99.90
2018-05-13T03:12:05.036Z,99.90
2018-05-13T03:14:33.265Z,99.90
2018-05-13T03:17:02.098Z,99.90
2018-05-13T03:19:30.382Z,99.90
2018-05-13T03:21:59.173Z,99.90
2018-05-13T03:24:27.450Z,99.90
2018-05-13T03:26:55.722Z,99.90
2018-05-13T03:29:26.360Z,99.90
2018-05-13T03:31:54.412Z,99.90
2018-05-13T03:34:22.564Z,99.90
2018-05-13T03:36:50.901Z,99.90
2018-05-13T03:39:19.769Z,99.90
2018-05-13T03:41:48.360Z,99.90
2018-05-13T03:44:16.548Z,99.90
2018-05-13T03:46:44.702Z,99.90
2018-05-13T03:49:12.879Z,99.90
2018-05-13T03:51:41.875Z,99.90
2018-05-13T03:54:11.305Z,99.90
2018-05-13T03:56:40.854Z,99.90
2018-05-13T03:59:09.663Z,99.90
2018-05-13T04:01:40.285Z,99.90
2018-05-13T04:04:08.559Z,99.90
2018-05-13T04:06:37.877Z,99.90
2018-05-13T04:12:22.488Z,99.90
2018-05-13T04:15:17.715Z,99.90
2018-05-13T04:17:48.102Z,99.90
2018-05-13T04:20:16.448Z,99.90
2018-05-13T04:22:44.898Z,99.90
2018-05-13T04:25:13.336Z,99.90
2018-05-13T04:27:57.143Z,99.90
2018-05-13T04:30:25.623Z,99.90
2018-05-13T04:32:53.788Z,99.90
2018-05-13T04:35:23.837Z,99.90
2018-05-13T04:37:52.055Z,99.90
2018-05-13T04:40:20.754Z,99.90
2018-05-13T04:42:49.575Z,99.90
2018-05-13T04:45:19.416Z,99.90
2018-05-13T04:47:47.798Z,99.90
2018-05-13T04:50:16.350Z,99.90
2018-05-13T04:52:44.923Z,99.90
2018-05-13T04:55:13.915Z,99.90
2018-05-13T04:57:44.758Z,99.90
2018-05-13T05:00:13.964Z,99.90
2018-05-13T05:02:43.927Z,99.90
2018-05-13T05:05:13.133Z,99.90
2018-05-13T05:07:41.784Z,99.90
2018-05-13T05:10:10.500Z,99.90
2018-05-13T05:12:38.628Z,99.90
2018-05-13T05:15:07.559Z,99.90
2018-05-13T05:17:35.739Z,99.90
2018-05-13T05:20:04.428Z,99.90
2018-05-13T05:22:32.791Z,99.90
2018-05-13T05:25:01.075Z,99.90
2018-05-13T05:27:29.615Z,99.90
2018-05-13T05:30:01.922Z,99.90
2018-05-13T05:32:30.494Z,99.90
2018-05-13T05:34:59.115Z,99.90
2018-05-13T05:37:27.476Z,99.90
2018-05-13T05:39:55.881Z,99.90
2018-05-13T05:42:24.202Z,99.90
2018-05-13T05:44:53.018Z,99.90
2018-05-13T05:47:21.372Z,99.90
2018-05-13T05:49:50.346Z,99.90
2018-05-13T05:52:19.420Z,99.90
2018-05-13T05:54:50.475Z,99.90
2018-05-13T05:57:19.304Z,99.90
2018-05-13T05:59:47.648Z,99.90
2018-05-13T06:02:16.070Z,99.80
2018-05-13T06:04:44.247Z,99.70
2018-05-13T06:07:12.724Z,99.20
2018-05-13T06:09:40.870Z,99.50
2018-05-13T06:12:10.508Z,99.50
2018-05-13T06:14:38.808Z,99.90
2018-05-13T06:17:07.063Z,99.90
2018-05-13T06:19:36.151Z,99.90
2018-05-13T06:22:04.481Z,99.90
2018-05-13T06:24:33.277Z,99.90
2018-05-13T06:27:02.282Z,99.60
2018-05-13T06:29:31.217Z,99.60
2018-05-13T06:31:59.500Z,99.70
2018-05-13T06:34:29.431Z,99.40
2018-05-13T06:36:57.831Z,99.30
2018-05-13T06:39:26.809Z,98.90
2018-05-13T06:41:55.572Z,98.00
2018-05-13T06:44:24.438Z,98.20
2018-05-13T06:46:53.731Z,98.00
2018-05-13T06:49:22.047Z,98.00
2018-05-13T06:51:50.282Z,98.00
2018-05-13T06:54:18.876Z,97.70
2018-05-13T06:56:46.969Z,97.20
2018-05-13T06:59:15.088Z,95.50
2018-05-13T07:01:43.258Z,92.30
2018-05-13T07:04:11.445Z,90.60
2018-05-13T07:06:40.702Z,90.00
2018-05-13T07:09:08.878Z,87.90
2018-05-13T07:11:37.961Z,87.20
2018-05-13T07:14:06.253Z,87.10
2018-05-13T07:16:35.131Z,86.30
2018-05-13T07:19:04.096Z,86.50
2018-05-13T07:21:33.267Z,87.00
2018-05-13T07:24:01.477Z,87.00
2018-05-13T07:26:33.646Z,86.10
2018-05-13T07:29:02.069Z,86.00
2018-05-13T07:31:30.321Z,82.80
2018-05-13T07:33:59.322Z,77.80
2018-05-13T07:36:28.374Z,85.80
2018-05-13T07:38:57.172Z,85.70
2018-05-13T07:41:25.870Z,91.30
2018-05-13T07:43:54.190Z,92.10
2018-05-13T07:46:23.643Z,92.10
2018-05-13T07:48:52.181Z,91.00
2018-05-13T07:51:20.318Z,91.20
2018-05-13T07:53:49.123Z,88.90
2018-05-13T07:56:18.216Z,88.80
2018-05-13T07:58:46.352Z,84.10
2018-05-13T08:01:14.541Z,83.70
2018-05-13T08:03:42.988Z,82.70
2018-05-13T08:06:12.583Z,82.40
2018-05-13T08:08:41.391Z,79.20
2018-05-13T08:11:11.606Z,79.10
2018-05-13T08:13:40.077Z,75.00
2018-05-13T08:16:09.782Z,77.20
2018-05-13T08:18:38.069Z,75.80
2018-05-13T08:21:06.703Z,74.60
2018-05-13T08:23:35.828Z,75.40
2018-05-13T08:26:04.227Z,75.40
2018-05-13T08:28:33.216Z,76.00
2018-05-13T08:31:01.800Z,73.60
2018-05-13T08:33:30.720Z,75.50
2018-05-13T08:36:00.161Z,74.50
2018-05-13T08:38:30.302Z,74.50
2018-05-13T08:40:58.514Z,71.90
2018-05-13T08:43:26.818Z,72.20
2018-05-13T08:45:55.515Z,78.80
2018-05-13T08:48:24.062Z,79.80
2018-05-13T08:50:52.331Z,82.00
2018-05-13T08:53:20.759Z,80.30
2018-05-13T08:55:49.812Z,83.90
2018-05-13T08:58:21.753Z,83.70
2018-05-13T09:00:50.570Z,86.30
2018-05-13T09:03:19.754Z,84.40
2018-05-13T09:05:48.764Z,80.60
2018-05-13T09:08:17.077Z,82.60
2018-05-13T09:10:46.148Z,81.30
2018-05-13T09:13:14.285Z,83.10
2018-05-13T09:15:42.362Z,84.70
2018-05-13T09:18:11.614Z,84.30
2018-05-13T09:20:40.170Z,84.20
2018-05-13T09:23:09.564Z,81.60
2018-05-13T09:25:38.569Z,81.10
2018-05-13T09:28:06.818Z,82.60
2018-05-13T09:30:36.005Z,85.20
2018-05-13T09:33:04.338Z,85.10
2018-05-13T09:35:32.989Z,85.50
2018-05-13T09:38:01.996Z,85.00
2018-05-13T09:40:31.367Z,84.90
2018-05-13T09:43:01.514Z,86.80
2018-05-13T09:45:29.812Z,86.80
2018-05-13T09:47:58.151Z,87.00
2018-05-13T09:50:27.541Z,87.70
2018-05-13T09:52:56.028Z,87.70
2018-05-13T09:55:28.781Z,84.90
2018-05-13T09:57:56.964Z,84.90
2018-05-13T10:00:25.281Z,85.40
2018-05-13T10:02:54.924Z,85.20
2018-05-13T10:05:23.042Z,85.60
2018-05-13T10:07:52.082Z,84.30
2018-05-13T10:10:20.376Z,84.30
2018-05-13T10:12:48.919Z,83.30
2018-05-13T10:15:18.540Z,82.90
2018-05-13T10:17:46.846Z,83.30
2018-05-13T10:20:15.021Z,82.50
2018-05-13T10:22:43.882Z,81.10
2018-05-13T10:25:12.480Z,81.40
2018-05-13T10:27:41.117Z,82.20
2018-05-13T10:30:10.556Z,82.40
2018-05-13T10:32:39.857Z,82.20
2018-05-13T10:35:12.341Z,81.60
2018-05-13T10:37:41.502Z,80.80
2018-05-13T10:40:09.579Z,80.80
2018-05-13T10:42:37.691Z,79.70
2018-05-13T10:45:05.951Z,79.60
2018-05-13T10:47:34.454Z,79.40
2018-05-13T10:50:03.093Z,79.00
2018-05-13T10:52:31.522Z,79.50
2018-05-13T10:54:59.496Z,76.20
2018-05-13T10:57:27.682Z,76.30
2018-05-13T10:59:56.618Z,73.90
2018-05-13T11:02:24.667Z,73.80
2018-05-13T11:04:52.757Z,74.20
2018-05-13T11:07:21.138Z,73.40
2018-05-13T11:09:49.172Z,74.20
2018-05-13T11:12:17.974Z,72.70
2018-05-13T11:14:47.029Z,72.70
2018-05-13T11:17:16.206Z,71.40
2018-05-13T11:19:44.373Z,71.30
2018-05-13T11:22:12.539Z,71.30
2018-05-13T11:24:40.833Z,72.60
2018-05-13T11:27:09.650Z,68.80
2018-05-13T11:29:38.414Z,70.20
2018-05-13T11:32:06.452Z,70.20
2018-05-13T11:34:34.532Z,71.30
2018-05-13T11:37:02.722Z,69.70
2018-05-13T11:39:30.828Z,69.40
2018-05-13T11:42:00.274Z,69.10
2018-05-13T11:44:29.240Z,68.30
2018-05-13T11:46:57.350Z,68.30
2018-05-13T11:49:25.447Z,67.40
2018-05-13T11:51:54.322Z,68.60
2018-05-13T11:54:22.385Z,68.50
2018-05-13T11:56:51.035Z,67.80
2018-05-13T11:59:19.284Z,68.60
2018-05-13T12:01:48.225Z,69.10
2018-05-13T12:04:16.695Z,69.00
2018-05-13T12:06:45.010Z,69.90
2018-05-13T12:09:13.413Z,69.80
2018-05-13T12:11:43.043Z,69.80
2018-05-13T12:14:11.241Z,69.10
2018-05-13T12:16:39.743Z,67.90
2018-05-13T12:19:08.571Z,69.20
2018-05-13T12:21:36.960Z,69.80
2018-05-13T12:24:05.890Z,68.80
2018-05-13T12:26:34.050Z,69.30
2018-05-13T12:29:02.276Z,70.30
2018-05-13T12:31:30.337Z,71.50
2018-05-13T12:33:58.447Z,70.80
2018-05-13T12:36:27.234Z,70.90
2018-05-13T12:38:55.829Z,71.60
2018-05-13T12:41:24.624Z,69.50
2018-05-13T12:43:52.726Z,68.90
2018-05-13T12:46:21.874Z,74.30
2018-05-13T12:48:50.028Z,79.30
2018-05-13T12:51:20.728Z,81.30
2018-05-13T12:53:48.789Z,81.10
2018-05-13T12:56:17.034Z,81.80
2018-05-13T12:58:46.253Z,82.00
2018-05-13T13:01:14.285Z,82.00
2018-05-13T13:03:42.691Z,81.80
2018-05-13T13:06:10.904Z,82.20
2018-05-13T13:08:39.076Z,82.00
2018-05-13T13:11:08.040Z,82.50
2018-05-13T13:13:36.934Z,85.00
2018-05-13T13:16:05.062Z,85.00
2018-05-13T13:18:33.262Z,86.20
2018-05-13T13:21:01.908Z,87.70
2018-05-13T13:23:30.719Z,88.90
2018-05-13T13:25:58.784Z,88.90
2018-05-13T13:28:27.033Z,89.70
2018-05-13T13:30:56.350Z,93.00
2018-05-13T13:33:24.727Z,92.90
2018-05-13T13:35:53.957Z,99.90
2018-05-13T13:38:23.765Z,99.90
2018-05-13T13:40:53.691Z,99.90
2018-05-13T13:43:22.978Z,99.90
2018-05-13T13:45:51.232Z,99.90
2018-05-13T13:48:19.363Z,99.90
2018-05-13T13:50:47.546Z,99.90
2018-05-13T13:53:15.601Z,99.20
2018-05-13T13:55:44.486Z,99.20
2018-05-13T13:58:12.705Z,99.10
2018-05-13T14:00:40.880Z,98.20
2018-05-13T14:03:09.232Z,96.30
2018-05-13T14:05:38.893Z,95.10
2018-05-13T14:08:07.451Z,95.10
2018-05-13T14:10:35.700Z,93.80
2018-05-13T14:13:04.590Z,93.30
2018-05-13T14:15:33.624Z,92.30
2018-05-13T14:18:01.935Z,92.30
2018-05-13T14:20:30.162Z,92.80
2018-05-13T14:22:58.921Z,93.70
2018-05-13T14:25:28.094Z,94.20
2018-05-13T14:27:56.353Z,94.20
2018-05-13T14:30:24.498Z,94.10
2018-05-13T14:32:52.739Z,94.00
2018-05-13T14:35:20.935Z,94.80
2018-05-13T14:37:49.892Z,94.90
2018-05-13T14:40:18.294Z,94.90
2018-05-13T14:42:46.876Z,95.20
2018-05-13T14:45:15.129Z,95.30
2018-05-13T14:47:43.554Z,95.80
2018-05-13T14:50:12.823Z,96.00
2018-05-13T14:52:41.488Z,96.00
2018-05-13T14:55:09.675Z,98.20
2018-05-13T14:57:37.964Z,99.80
2018-05-13T15:00:06.998Z,99.90
2018-05-13T15:02:35.050Z,99.90
2018-05-13T15:05:03.239Z,99.90
2018-05-13T15:07:32.358Z,99.90
2018-05-13T15:10:00.798Z,99.90
2018-05-13T15:12:29.699Z,99.90
2018-05-13T15:14:58.770Z,99.90
2018-05-13T15:17:27.199Z,99.90
2018-05-13T15:19:56.187Z,99.90
2018-05-13T15:22:29.846Z,99.90
2018-05-13T15:24:58.301Z,99.90
2018-05-13T15:27:27.978Z,99.90
2018-05-13T15:29:56.339Z,99.90
2018-05-13T15:32:24.663Z,99.90
2018-05-13T15:34:53.393Z,99.90
2018-05-13T15:37:21.682Z,99.90
2018-05-13T15:39:50.520Z,99.90
2018-05-13T15:42:19.081Z,99.90
2018-05-13T15:44:47.329Z,99.90
2018-05-13T15:47:15.721Z,99.90
2018-05-13T15:49:43.988Z,99.90
2018-05-13T15:52:15.891Z,99.90
2018-05-13T15:54:45.618Z,99.90
2018-05-13T15:57:14.064Z,99.90
2018-05-13T15:59:42.226Z,99.90
2018-05-13T16:02:10.397Z,99.90
2018-05-13T16:04:38.480Z,99.90
2018-05-13T16:07:06.566Z,99.90
2018-05-13T16:09:34.674Z,99.90
2018-05-13T16:12:02.987Z,99.90
2018-05-13T16:14:31.826Z,99.90
2018-05-13T16:17:01.907Z,99.90
2018-05-13T16:19:31.011Z,99.90
2018-05-13T16:21:59.960Z,99.90
2018-05-13T16:24:29.377Z,99.90
2018-05-13T16:26:57.576Z,99.90
2018-05-13T16:29:27.522Z,99.90
2018-05-13T16:31:56.994Z,99.90
2018-05-13T16:34:25.310Z,99.90
2018-05-13T16:36:53.664Z,99.90
2018-05-13T16:39:25.775Z,99.90
2018-05-13T16:41:54.138Z,99.90
2018-05-13T16:44:23.845Z,99.90
2018-05-13T16:46:53.022Z,99.90
2018-05-13T16:49:22.054Z,99.90
2018-05-13T16:51:51.440Z,99.90
2018-05-13T16:54:21.593Z,99.90
2018-05-13T16:56:54.343Z,99.90
2018-05-13T16:59:25.472Z,99.90
2018-05-13T17:01:53.799Z,99.90
2018-05-13T17:04:23.633Z,99.90
2018-05-13T17:06:51.977Z,99.90
2018-05-13T17:09:22.278Z,99.90
2018-05-13T17:11:51.824Z,99.90
2018-05-13T17:14:20.873Z,99.90
2018-05-13T17:16:51.300Z,99.90
2018-05-13T17:19:20.329Z,99.90
2018-05-13T17:21:49.350Z,99.90
2018-05-13T17:24:19.330Z,99.90
2018-05-13T17:26:48.534Z,99.90
2018-05-13T17:29:18.574Z,99.90
2018-05-13T17:31:47.992Z,99.90
2018-05-13T17:34:17.038Z,99.90
2018-05-13T17:36:45.973Z,99.90
2018-05-13T17:39:15.875Z,99.90
2018-05-13T17:41:45.273Z,99.90
2018-05-13T17:44:13.634Z,99.90
2018-05-13T17:46:44.494Z,99.90
2018-05-13T17:49:17.355Z,99.90
2018-05-13T17:51:47.039Z,99.90
2018-05-13T17:54:18.323Z,99.90
2018-05-13T17:56:50.015Z,99.90
2018-05-13T17:59:22.516Z,99.90
2018-05-13T18:01:52.196Z,99.90
2018-05-13T18:04:22.310Z,99.90
2018-05-13T18:06:53.985Z,99.90
2018-05-13T18:09:22.170Z,99.90
2018-05-13T18:11:50.740Z,99.90
2018-05-13T18:14:20.374Z,99.90
2018-05-13T18:16:51.776Z,99.90
2018-05-13T18:19:20.563Z,99.90
2018-05-13T18:21:51.251Z,99.90
2018-05-13T18:24:21.388Z,99.90
2018-05-13T18:26:52.499Z,99.90
2018-05-13T18:29:22.400Z,99.90
2018-05-13T18:31:51.472Z,99.90
2018-05-13T18:34:21.219Z,99.90
2018-05-13T18:36:50.858Z,99.90
2018-05-13T18:39:20.415Z,99.90
2018-05-13T18:41:48.602Z,99.90
2018-05-13T18:44:17.188Z,99.90
2018-05-13T18:46:45.582Z,99.90
2018-05-13T18:49:14.346Z,99.90
2018-05-13T18:51:43.957Z,99.90
2018-05-13T18:54:12.270Z,99.90
2018-05-13T18:56:40.809Z,99.90
2018-05-13T18:59:09.371Z,99.90
2018-05-13T19:01:38.885Z,99.90
2018-05-13T19:04:07.185Z,99.90
2018-05-13T19:06:35.626Z,99.90
2018-05-13T19:09:06.402Z,99.90
2018-05-13T19:11:34.643Z,99.90
2018-05-13T19:14:02.945Z,99.90
2018-05-13T19:16:31.576Z,99.90
2018-05-13T19:19:00.729Z,99.90
2018-05-13T19:21:28.966Z,99.90
2018-05-13T19:23:57.499Z,99.90
2018-05-13T19:26:25.874Z,99.90
2018-05-13T19:28:55.280Z,99.90
2018-05-13T19:31:24.246Z,99.90
2018-05-13T19:33:52.422Z,99.90
2018-05-13T19:36:21.740Z,99.90
2018-05-13T19:38:50.438Z,99.90
2018-05-13T19:41:20.578Z,99.90
2018-05-13T19:43:48.949Z,99.90
2018-05-13T19:46:18.820Z,99.90
2018-05-13T19:48:47.805Z,99.90
2018-05-13T19:51:17.971Z,99.90
2018-05-13T19:53:47.133Z,99.90
2018-05-13T19:56:16.403Z,99.90
2018-05-13T19:58:45.242Z,99.90
2018-05-13T20:01:14.620Z,99.90
2018-05-13T20:03:44.051Z,99.90
2018-05-13T20:06:12.419Z,99.90
2018-05-13T20:08:41.407Z,99.90
2018-05-13T20:11:09.735Z,99.90
2018-05-13T20:13:38.506Z,99.90
2018-05-13T20:16:07.618Z,99.90
2018-05-13T20:18:37.089Z,99.90
2018-05-13T20:21:05.737Z,99.90
2018-05-13T20:23:34.343Z,99.90
2018-05-13T20:26:04.638Z,99.90
2018-05-13T20:28:34.126Z,99.90
2018-05-13T20:31:02.703Z,99.90
2018-05-13T20:33:31.417Z,99.90
2018-05-13T20:35:59.740Z,99.90
2018-05-13T20:38:29.020Z,99.90
2018-05-13T20:40:58.326Z,99.90
2018-05-13T20:43:27.188Z,99.90
2018-05-13T20:45:56.283Z,99.90
2018-05-13T20:48:25.245Z,99.90
2018-05-13T20:50:54.779Z,99.90
2018-05-13T20:53:23.096Z,99.90
2018-05-13T20:55:54.649Z,99.90
2018-05-13T20:58:22.781Z,99.90
2018-05-13T21:00:51.356Z,99.90
2018-05-13T21:03:19.597Z,99.90
2018-05-13T21:05:48.445Z,99.90
2018-05-13T21:08:17.107Z,99.90
2018-05-13T21:10:45.592Z,99.90
2018-05-13T21:13:15.243Z,99.90
2018-05-13T21:15:44.507Z,99.90
2018-05-13T21:18:13.258Z,99.90
2018-05-13T21:20:42.115Z,99.90
2018-05-13T21:23:11.312Z,99.90
2018-05-13T21:25:41.085Z,99.90
2018-05-13T21:28:09.374Z,99.90
2018-05-13T21:30:37.650Z,99.90
2018-05-13T21:33:06.851Z,99.90
2018-05-13T21:35:35.720Z,99.90
2018-05-13T21:38:05.446Z,99.90
2018-05-13T21:40:35.189Z,99.90
2018-05-13T21:43:04.663Z,99.90
2018-05-13T21:45:32.758Z,99.90
2018-05-13T21:48:01.850Z,99.90
2018-05-13T21:50:30.386Z,99.90
2018-05-13T21:52:58.458Z,99.90
2018-05-13T21:55:27.338Z,99.90
2018-05-13T21:57:57.494Z,99.90
2018-05-13T22:00:25.793Z,99.90
2018-05-13T22:02:54.272Z,99.90
2018-05-13T22:05:24.241Z,99.90
2018-05-13T22:07:52.743Z,99.90
2018-05-13T22:10:21.638Z,99.90
2018-05-13T22:12:49.891Z,99.90
2018-05-13T22:15:18.311Z,99.90
2018-05-13T22:17:46.625Z,99.90
2018-05-13T22:20:15.048Z,99.90
2018-05-13T22:22:44.433Z,99.90
2018-05-13T22:25:12.962Z,99.90
2018-05-13T22:27:41.099Z,99.90
2018-05-13T22:30:10.070Z,99.90
2018-05-13T22:32:38.420Z,99.90
2018-05-13T22:35:06.477Z,99.90
2018-05-13T22:37:34.950Z,99.90
2018-05-13T22:40:04.517Z,99.90
2018-05-13T22:42:33.781Z,99.90
2018-05-13T22:45:02.344Z,99.90
2018-05-13T22:47:31.640Z,99.90
2018-05-13T22:49:59.850Z,99.90
2018-05-13T22:52:28.778Z,99.90
2018-05-13T22:54:57.701Z,99.90
2018-05-13T22:57:27.472Z,99.90
2018-05-13T22:59:55.840Z,99.90
2018-05-13T23:02:24.459Z,99.90
2018-05-13T23:04:53.824Z,99.90
2018-05-13T23:07:22.536Z,99.90
2018-05-13T23:09:51.316Z,99.90
2018-05-13T23:12:21.013Z,99.90
2018-05-13T23:14:49.746Z,99.90
2018-05-13T23:17:19.340Z,99.90
2018-05-13T23:19:47.893Z,99.90
2018-05-13T23:22:25.417Z,99.90
2018-05-13T23:24:54.657Z,99.90
2018-05-13T23:27:23.300Z,99.90
2018-05-13T23:29:52.718Z,99.90
2018-05-13T23:32:21.181Z,99.90
2018-05-13T23:34:50.413Z,99.90
2018-05-13T23:37:18.711Z,99.90
2018-05-13T23:39:47.107Z,99.90
2018-05-13T23:42:15.265Z,99.90
2018-05-13T23:44:43.707Z,99.90
2018-05-13T23:47:12.576Z,99.90
2018-05-13T23:49:40.778Z,99.90
2018-05-13T23:52:08.860Z,99.90
2018-05-13T23:54:37.361Z,99.90
2018-05-13T23:57:05.470Z,99.90
2018-05-13T23:59:33.882Z,99.90
