createdAt,value
2022-12-15T00:02:23.468Z,30.77
2022-12-15T00:05:09.308Z,30.08
2022-12-15T00:07:55.015Z,29.33
2022-12-15T00:10:41.043Z,28.30
2022-12-15T00:13:31.113Z,31.58
2022-12-15T00:16:17.260Z,27.75
2022-12-15T00:19:03.313Z,26.85
2022-12-15T00:21:49.754Z,32.25
2022-12-15T00:24:35.906Z,29.55
2022-12-15T00:27:21.952Z,25.13
2022-12-15T00:30:07.888Z,27.63
2022-12-15T00:32:53.970Z,29.88
2022-12-15T00:35:39.772Z,30.85
2022-12-15T00:38:29.616Z,32.30
2022-12-15T00:40:59.537Z,30.00
2022-12-15T00:43:31.624Z,29.48
2022-12-15T00:46:18.569Z,31.77
2022-12-15T00:48:46.076Z,30.42
2022-12-15T00:51:13.645Z,28.67
2022-12-15T00:53:59.797Z,28.45
2022-12-15T00:56:45.974Z,25.10
2022-12-15T00:59:32.039Z,27.88
2022-12-15T01:02:18.049Z,28.20
2022-12-15T01:05:03.873Z,31.02
2022-12-15T01:07:50.052Z,25.73
2022-12-15T01:10:36.606Z,24.13
2022-12-15T01:13:23.134Z,28.75
2022-12-15T01:16:08.986Z,28.85
2022-12-15T01:18:55.240Z,25.33
2022-12-15T01:21:25.038Z,28.92
2022-12-15T01:23:52.687Z,27.08
2022-12-15T01:26:19.880Z,28.30
2022-12-15T01:28:47.007Z,27.00
2022-12-15T01:31:14.383Z,27.73
2022-12-15T01:33:43.629Z,29.98
2022-12-15T01:36:11.272Z,30.02
2022-12-15T01:38:38.447Z,33.25
2022-12-15T01:41:07.050Z,30.95
2022-12-15T01:43:36.346Z,34.38
2022-12-15T01:46:06.400Z,27.95
2022-12-15T01:48:35.913Z,28.90
2022-12-15T01:51:06.603Z,28.42
2022-12-15T01:53:35.715Z,28.48
2022-12-15T01:56:04.545Z,26.95
2022-12-15T01:58:31.959Z,27.13
2022-12-15T02:01:00.227Z,28.35
2022-12-15T02:03:27.725Z,28.65
2022-12-15T02:05:56.396Z,27.50
2022-12-15T02:08:23.636Z,25.42
2022-12-15T02:11:10.497Z,25.50
2022-12-15T02:13:37.739Z,28.15
2022-12-15T02:16:25.668Z,25.50
2022-12-15T02:18:59.833Z,28.70
2022-12-15T02:21:36.106Z,26.67
2022-12-15T02:24:21.705Z,25.63
2022-12-15T02:27:18.318Z,32.35
2022-12-15T02:30:01.067Z,27.83
2022-12-15T02:32:51.647Z,25.88
2022-12-15T02:35:26.532Z,25.60
2022-12-15T02:37:53.976Z,23.95
2022-12-15T02:40:21.212Z,24.35
2022-12-15T02:42:56.838Z,24.65
2022-12-15T02:45:32.481Z,24.63
2022-12-15T02:48:18.336Z,26.70
2022-12-15T02:51:08.863Z,24.45
2022-12-15T02:53:36.022Z,27.67
2022-12-15T02:56:22.089Z,35.00
2022-12-15T02:58:49.199Z,28.77
2022-12-15T03:01:16.536Z,34.25
2022-12-15T03:03:44.740Z,37.67
2022-12-15T03:06:12.361Z,25.50
2022-12-15T03:08:39.669Z,27.08
2022-12-15T03:11:06.940Z,24.50
2022-12-15T03:13:34.591Z,26.13
2022-12-15T03:16:03.054Z,24.70
2022-12-15T03:18:30.698Z,25.95
2022-12-15T03:20:57.923Z,26.13
2022-12-15T03:23:25.180Z,25.15
2022-12-15T03:25:52.435Z,26.08
2022-12-15T03:28:19.741Z,24.80
2022-12-15T03:30:50.224Z,26.88
2022-12-15T03:33:17.974Z,24.55
2022-12-15T03:35:45.112Z,27.33
2022-12-15T03:38:12.307Z,23.83
2022-12-15T03:40:39.452Z,27.05
2022-12-15T03:43:07.604Z,26.15
2022-12-15T03:45:34.860Z,26.98
2022-12-15T03:48:02.125Z,26.17
2022-12-15T03:50:29.798Z,24.15
2022-12-15T03:52:58.067Z,26.02
2022-12-15T03:55:25.885Z,31.90
2022-12-15T03:57:53.127Z,37.80
2022-12-15T04:00:21.868Z,30.75
2022-12-15T04:02:50.108Z,30.92
2022-12-15T04:05:28.084Z,29.80
2022-12-15T04:07:55.789Z,24.55
2022-12-15T04:10:26.265Z,29.45
2022-12-15T04:12:58.647Z,26.75
2022-12-15T04:15:26.129Z,33.15
2022-12-15T04:17:53.738Z,33.05
2022-12-15T04:20:21.371Z,36.72
2022-12-15T04:22:49.421Z,31.58
2022-12-15T04:25:36.569Z,29.80
2022-12-15T04:28:23.139Z,25.42
2022-12-15T04:31:20.246Z,25.35
2022-12-15T04:34:08.551Z,24.95
2022-12-15T04:36:55.597Z,26.20
2022-12-15T04:39:41.676Z,25.45
2022-12-15T04:42:27.799Z,33.45
2022-12-15T04:45:20.591Z,33.13
2022-12-15T04:48:06.592Z,34.15
2022-12-15T04:50:52.773Z,26.73
2022-12-15T04:53:39.392Z,20.08
2022-12-15T04:56:29.549Z,20.88
2022-12-15T04:59:15.403Z,21.98
2022-12-15T05:02:01.559Z,24.65
2022-12-15T05:04:47.873Z,23.38
2022-12-15T05:07:34.045Z,19.67
2022-12-15T05:10:19.912Z,22.75
2022-12-15T05:13:06.004Z,21.17
2022-12-15T05:15:52.298Z,23.70
2022-12-15T05:18:38.882Z,27.98
2022-12-15T05:21:24.697Z,27.42
2022-12-15T05:24:10.845Z,27.45
2022-12-15T05:26:56.830Z,30.38
2022-12-15T05:29:42.837Z,34.70
2022-12-15T05:32:10.104Z,42.00
2022-12-15T05:34:38.302Z,51.35
2022-12-15T05:37:06.696Z,52.92
2022-12-15T05:39:34.152Z,31.58
2022-12-15T05:42:01.370Z,27.50
2022-12-15T05:44:29.131Z,21.48
2022-12-15T05:46:56.311Z,26.35
2022-12-15T05:49:23.538Z,22.15
2022-12-15T05:51:51.055Z,23.40
2022-12-15T05:54:19.906Z,21.42
2022-12-15T05:56:50.550Z,21.45
2022-12-15T05:59:19.015Z,19.13
2022-12-15T06:01:46.456Z,27.98
2022-12-15T06:04:13.949Z,24.33
2022-12-15T06:06:41.656Z,21.05
2022-12-15T06:09:09.115Z,25.75
2022-12-15T06:11:37.362Z,18.20
2022-12-15T06:14:04.678Z,26.63
2022-12-15T06:16:32.097Z,25.00
2022-12-15T06:19:00.607Z,22.23
2022-12-15T06:21:29.051Z,20.85
2022-12-15T06:23:57.138Z,18.67
2022-12-15T06:26:24.253Z,18.48
2022-12-15T06:28:51.720Z,20.00
2022-12-15T06:31:22.618Z,35.45
2022-12-15T06:33:54.747Z,34.65
2022-12-15T06:36:28.510Z,32.72
2022-12-15T06:38:55.765Z,22.33
2022-12-15T06:41:22.895Z,21.13
2022-12-15T06:43:53.887Z,25.23
2022-12-15T06:46:21.369Z,23.33
2022-12-15T06:48:49.134Z,19.33
2022-12-15T06:51:17.638Z,22.13
2022-12-15T06:53:49.046Z,17.73
2022-12-15T06:56:18.030Z,19.40
2022-12-15T06:58:45.164Z,17.45
2022-12-15T07:01:12.315Z,21.38
2022-12-15T07:03:40.301Z,25.23
2022-12-15T07:06:09.916Z,26.80
2022-12-15T07:08:41.316Z,28.10
2022-12-15T07:11:09.735Z,30.77
2022-12-15T07:13:36.906Z,44.53
2022-12-15T07:16:05.114Z,28.38
2022-12-15T07:18:32.868Z,41.95
2022-12-15T07:21:04.417Z,49.50
2022-12-15T07:23:53.298Z,48.50
2022-12-15T07:26:18.795Z,27.88
2022-12-15T07:28:45.953Z,27.27
2022-12-15T07:31:13.148Z,35.38
2022-12-15T07:33:40.396Z,41.85
2022-12-15T07:36:08.512Z,37.80
2022-12-15T07:38:36.215Z,30.25
2022-12-15T07:41:04.538Z,30.75
2022-12-15T07:43:32.817Z,21.13
2022-12-15T07:46:00.590Z,21.85
2022-12-15T07:48:28.148Z,32.15
2022-12-15T07:51:05.097Z,31.50
2022-12-15T07:53:35.766Z,36.85
2022-12-15T07:56:08.951Z,38.70
2022-12-15T07:58:37.184Z,31.77
2022-12-15T08:01:08.530Z,26.60
2022-12-15T08:03:37.130Z,22.38
2022-12-15T08:06:09.950Z,24.77
2022-12-15T08:08:37.343Z,23.92
2022-12-15T08:11:05.477Z,28.85
2022-12-15T08:14:01.325Z,25.27
2022-12-15T08:16:20.992Z,28.17
2022-12-15T08:18:48.844Z,25.80
2022-12-15T08:21:16.110Z,27.58
2022-12-15T08:23:43.308Z,28.42
2022-12-15T08:26:15.972Z,25.00
2022-12-15T08:31:11.905Z,24.77
2022-12-15T08:33:39.061Z,26.35
2022-12-15T08:36:07.426Z,23.55
2022-12-15T08:38:35.410Z,23.63
2022-12-15T08:41:12.674Z,26.63
2022-12-15T08:43:47.532Z,21.55
2022-12-15T08:46:16.992Z,24.50
2022-12-15T08:48:44.244Z,26.52
2022-12-15T08:51:12.020Z,27.30
2022-12-15T08:53:39.266Z,28.83
2022-12-15T08:56:07.946Z,30.08
2022-12-15T08:58:35.113Z,29.10
2022-12-15T09:01:03.295Z,32.20
2022-12-15T09:03:30.969Z,22.83
2022-12-15T09:06:02.325Z,23.90
2022-12-15T09:08:30.994Z,27.17
2022-12-15T09:10:59.035Z,25.52
2022-12-15T09:13:26.478Z,33.20
2022-12-15T09:16:09.385Z,22.23
2022-12-15T09:18:37.308Z,23.17
2022-12-15T09:21:08.832Z,22.55
2022-12-15T09:23:37.128Z,24.90
2022-12-15T09:26:05.419Z,27.30
2022-12-15T09:28:32.860Z,26.30
2022-12-15T09:31:03.940Z,25.23
2022-12-15T09:33:31.832Z,25.90
2022-12-15T09:35:59.248Z,29.08
2022-12-15T09:38:26.476Z,26.35
2022-12-15T09:40:53.745Z,32.67
2022-12-15T09:43:42.856Z,29.52
2022-12-15T09:46:17.955Z,29.50
2022-12-15T09:48:46.163Z,30.30
2022-12-15T09:51:15.442Z,34.58
2022-12-15T09:53:54.704Z,33.15
2022-12-15T09:56:25.411Z,35.03
2022-12-15T09:59:04.163Z,31.67
2022-12-15T10:01:43.593Z,32.50
2022-12-15T10:04:11.546Z,32.00
2022-12-15T10:06:41.961Z,31.92
2022-12-15T10:09:24.761Z,32.10
2022-12-15T10:11:58.083Z,30.13
2022-12-15T10:14:30.436Z,39.53
2022-12-15T10:17:15.027Z,26.65
2022-12-15T10:20:06.582Z,33.25
2022-12-15T10:22:38.877Z,31.15
2022-12-15T10:25:30.119Z,25.83
2022-12-15T10:28:03.991Z,27.27
2022-12-15T10:30:31.462Z,23.85
2022-12-15T10:33:01.766Z,26.75
2022-12-15T10:35:33.690Z,28.10
2022-12-15T10:38:08.926Z,30.77
2022-12-15T10:41:05.525Z,26.55
2022-12-15T10:43:37.612Z,27.30
2022-12-15T10:46:08.536Z,26.27
2022-12-15T10:48:36.667Z,41.35
2022-12-15T10:51:18.272Z,34.55
2022-12-15T10:54:06.470Z,34.13
2022-12-15T10:56:34.621Z,28.85
2022-12-15T10:59:03.890Z,35.33
2022-12-15T11:01:32.807Z,37.30
2022-12-15T11:04:00.639Z,31.52
2022-12-15T11:06:30.048Z,28.23
2022-12-15T11:08:58.325Z,35.83
2022-12-15T11:11:51.930Z,23.02
2022-12-15T11:14:23.533Z,22.50
2022-12-15T11:17:00.173Z,29.80
2022-12-15T11:19:33.500Z,25.40
2022-12-15T11:22:03.821Z,17.65
2022-12-15T11:24:36.095Z,20.55
2022-12-15T11:27:39.039Z,25.23
2022-12-15T11:30:19.966Z,32.33
2022-12-15T11:32:49.330Z,33.90
2022-12-15T11:35:22.331Z,29.58
2022-12-15T11:37:58.750Z,30.98
2022-12-15T11:40:33.953Z,26.55
2022-12-15T11:43:16.398Z,27.33
2022-12-15T11:46:04.213Z,17.13
2022-12-15T11:48:49.704Z,31.35
2022-12-15T11:51:41.220Z,18.48
2022-12-15T11:54:08.456Z,17.35
2022-12-15T11:56:41.668Z,17.65
2022-12-15T12:01:39.295Z,13.27
2022-12-15T12:04:17.106Z,11.80
2022-12-15T12:06:50.943Z,16.92
2022-12-15T12:09:18.174Z,24.17
2022-12-15T12:12:06.075Z,18.48
2022-12-15T12:14:42.279Z,17.70
2022-12-15T12:17:15.983Z,14.75
2022-12-15T12:19:44.770Z,7.97
2022-12-15T12:22:30.186Z,15.15
2022-12-15T12:25:05.048Z,12.70
2022-12-15T12:27:45.199Z,12.75
2022-12-15T12:30:18.601Z,21.23
2022-12-15T12:32:50.558Z,17.70
2022-12-15T12:35:31.774Z,14.30
2022-12-15T12:38:05.123Z,11.95
2022-12-15T12:40:41.428Z,12.65
2022-12-15T12:43:14.565Z,8.80
2022-12-15T12:45:41.816Z,10.02
2022-12-15T12:48:24.435Z,8.52
2022-12-15T12:50:52.905Z,11.88
2022-12-15T12:53:33.426Z,10.30
2022-12-15T12:56:01.206Z,9.35
2022-12-15T12:58:37.716Z,11.10
2022-12-15T13:01:07.817Z,10.35
2022-12-15T13:03:39.583Z,9.48
2022-12-15T13:06:25.595Z,13.40
2022-12-15T13:08:53.602Z,10.27
2022-12-15T13:14:29.919Z,11.95
2022-12-15T13:17:26.023Z,8.80
2022-12-15T13:19:57.163Z,9.25
2022-12-15T13:22:34.634Z,11.32
2022-12-15T13:25:02.323Z,12.25
2022-12-15T13:27:37.291Z,9.63
2022-12-15T13:30:05.307Z,11.18
2022-12-15T13:32:33.871Z,13.05
2022-12-15T13:35:05.340Z,13.07
2022-12-15T13:37:48.994Z,13.52
2022-12-15T13:40:25.808Z,14.23
2022-12-15T13:43:00.096Z,14.10
2022-12-15T13:45:48.948Z,12.32
2022-12-15T13:48:41.504Z,10.13
2022-12-15T13:51:27.670Z,11.65
2022-12-15T13:54:04.461Z,11.48
2022-12-15T13:56:49.031Z,13.88
2022-12-15T13:59:27.216Z,13.48
2022-12-15T14:01:59.137Z,13.82
2022-12-15T14:04:26.953Z,17.85
2022-12-15T14:09:46.039Z,36.85
2022-12-15T14:12:15.296Z,37.65
2022-12-15T14:14:50.699Z,32.15
2022-12-15T14:17:18.771Z,20.23
2022-12-15T14:19:51.119Z,30.58
2022-12-15T14:22:28.275Z,55.47
2022-12-15T14:25:01.429Z,54.33
2022-12-15T14:27:30.599Z,55.67
2022-12-15T14:30:14.845Z,37.70
2022-12-15T14:32:45.825Z,18.13
2022-12-15T14:35:23.593Z,21.73
2022-12-15T14:37:51.815Z,22.98
2022-12-15T14:40:26.509Z,13.98
2022-12-15T14:42:55.688Z,17.90
2022-12-15T14:45:25.447Z,19.13
2022-12-15T14:48:39.041Z,24.27
2022-12-15T14:50:49.300Z,24.02
2022-12-15T14:53:19.957Z,28.55
2022-12-15T14:55:47.304Z,32.35
2022-12-15T14:58:34.748Z,35.45
2022-12-15T15:01:03.157Z,35.88
2022-12-15T15:03:41.571Z,28.90
2022-12-15T15:06:12.103Z,34.72
2022-12-15T15:08:49.905Z,29.70
2022-12-15T15:11:36.144Z,26.63
2022-12-15T15:14:14.717Z,21.40
2022-12-15T15:16:42.810Z,25.58
2022-12-15T15:19:18.224Z,25.20
2022-12-15T15:21:46.559Z,25.88
2022-12-15T15:24:16.744Z,26.42
2022-12-15T15:26:44.518Z,26.02
2022-12-15T15:32:31.263Z,20.85
2022-12-15T15:34:58.522Z,17.50
2022-12-15T15:37:26.277Z,16.35
2022-12-15T15:39:56.672Z,20.00
2022-12-15T15:42:29.215Z,22.85
2022-12-15T15:44:59.874Z,25.38
2022-12-15T15:47:27.437Z,22.83
2022-12-15T15:49:55.809Z,22.73
2022-12-15T15:52:23.900Z,29.52
2022-12-15T15:54:52.770Z,29.38
2022-12-15T15:57:20.350Z,30.73
2022-12-15T15:59:48.875Z,33.50
2022-12-15T16:02:16.368Z,24.80
2022-12-15T16:04:47.632Z,26.42
2022-12-15T16:07:17.673Z,20.17
2022-12-15T16:09:45.868Z,25.27
2022-12-15T16:12:22.022Z,21.88
2022-12-15T16:14:49.423Z,19.13
2022-12-15T16:17:18.032Z,17.70
2022-12-15T16:19:45.407Z,21.98
2022-12-15T16:22:23.008Z,18.20
2022-12-15T16:24:50.489Z,19.98
2022-12-15T16:27:17.792Z,19.05
2022-12-15T16:29:45.021Z,25.63
2022-12-15T16:32:14.450Z,19.50
2022-12-15T16:34:42.086Z,23.15
2022-12-15T16:37:18.647Z,30.35
2022-12-15T16:39:45.798Z,28.77
2022-12-15T16:42:13.286Z,28.88
2022-12-15T16:44:40.481Z,31.45
2022-12-15T16:47:07.633Z,27.25
2022-12-15T16:49:40.110Z,31.70
2022-12-15T16:52:12.695Z,28.00
2022-12-15T16:54:40.001Z,34.45
2022-12-15T16:57:07.240Z,33.45
2022-12-15T16:59:35.731Z,29.33
2022-12-15T17:02:15.468Z,31.15
2022-12-15T17:04:42.666Z,27.58
2022-12-15T17:07:11.130Z,39.03
2022-12-15T17:09:39.876Z,41.97
2022-12-15T17:12:07.188Z,34.03
2022-12-15T17:14:34.406Z,38.45
2022-12-15T17:17:01.690Z,27.77
2022-12-15T17:19:28.864Z,30.98
2022-12-15T17:21:56.197Z,42.08
2022-12-15T17:24:23.637Z,37.75
2022-12-15T17:26:51.259Z,33.08
2022-12-15T17:29:22.005Z,27.95
2022-12-15T17:31:49.237Z,32.22
2022-12-15T17:34:24.652Z,35.00
2022-12-15T17:36:52.016Z,30.27
2022-12-15T17:39:20.112Z,27.30
2022-12-15T17:42:04.327Z,26.90
2022-12-15T17:44:35.077Z,28.77
2022-12-15T17:47:07.445Z,26.98
2022-12-15T17:49:37.558Z,25.48
2022-12-15T17:52:13.267Z,24.88
2022-12-15T17:54:40.439Z,21.75
2022-12-15T17:57:10.092Z,22.52
2022-12-15T17:59:37.289Z,20.95
2022-12-15T18:02:04.561Z,27.08
2022-12-15T18:04:31.865Z,21.83
2022-12-15T18:07:01.925Z,28.73
2022-12-15T18:09:29.877Z,28.30
2022-12-15T18:11:57.048Z,25.42
2022-12-15T18:14:24.218Z,24.92
2022-12-15T18:16:51.533Z,26.67
2022-12-15T18:19:20.763Z,27.63
2022-12-15T18:21:48.425Z,26.58
2022-12-15T18:24:17.150Z,23.90
2022-12-15T18:26:44.837Z,27.20
2022-12-15T18:29:17.837Z,30.30
2022-12-15T18:31:46.548Z,25.83
2022-12-15T18:34:15.029Z,27.63
2022-12-15T18:36:43.061Z,32.30
2022-12-15T18:39:16.982Z,28.63
2022-12-15T18:41:44.428Z,26.83
2022-12-15T18:44:16.153Z,27.77
2022-12-15T18:46:47.685Z,24.65
2022-12-15T18:49:15.320Z,17.92
2022-12-15T18:51:42.559Z,23.27
2022-12-15T18:54:16.138Z,28.77
2022-12-15T18:56:43.329Z,28.13
2022-12-15T18:59:17.384Z,29.83
2022-12-15T19:01:45.783Z,27.08
2022-12-15T19:04:13.669Z,23.00
2022-12-15T19:06:41.092Z,25.85
2022-12-15T19:09:16.218Z,24.77
2022-12-15T19:12:04.514Z,25.75
2022-12-15T19:14:40.836Z,30.45
2022-12-15T19:17:30.190Z,32.67
2022-12-15T19:20:16.033Z,26.48
2022-12-15T19:22:43.783Z,22.83
2022-12-15T19:25:12.932Z,30.23
2022-12-15T19:27:40.919Z,32.38
2022-12-15T19:30:14.872Z,27.50
2022-12-15T19:32:42.078Z,44.00
2022-12-15T19:35:09.443Z,32.80
2022-12-15T19:37:37.446Z,33.45
2022-12-15T19:40:05.200Z,30.33
2022-12-15T19:42:34.335Z,27.67
2022-12-15T19:45:01.588Z,31.67
2022-12-15T19:47:29.757Z,32.97
2022-12-15T19:49:56.889Z,32.60
2022-12-15T19:52:26.193Z,34.63
2022-12-15T19:54:53.489Z,36.35
2022-12-15T19:57:21.131Z,34.15
2022-12-15T19:59:48.976Z,38.55
2022-12-15T20:02:17.805Z,38.15
2022-12-15T20:04:45.193Z,33.40
2022-12-15T20:07:19.987Z,33.10
2022-12-15T20:09:47.467Z,35.08
2022-12-15T20:12:18.431Z,39.92
2022-12-15T20:14:46.213Z,32.33
2022-12-15T20:17:13.794Z,34.58
2022-12-15T20:19:40.971Z,38.20
2022-12-15T20:22:14.625Z,34.72
2022-12-15T20:24:42.202Z,34.15
2022-12-15T20:27:16.836Z,30.05
2022-12-15T20:29:44.546Z,33.30
2022-12-15T20:32:14.517Z,38.38
2022-12-15T20:34:41.682Z,33.35
2022-12-15T20:37:17.337Z,33.55
2022-12-15T20:39:44.575Z,31.15
2022-12-15T20:42:15.667Z,28.50
2022-12-15T20:44:43.058Z,30.77
2022-12-15T20:47:19.016Z,30.75
2022-12-15T20:49:46.161Z,26.85
2022-12-15T20:52:19.548Z,25.13
2022-12-15T20:54:46.813Z,27.73
2022-12-15T20:57:16.048Z,24.17
2022-12-15T20:59:45.905Z,25.33
2022-12-15T21:02:18.455Z,28.90
2022-12-15T21:04:46.068Z,27.30
2022-12-15T21:07:13.335Z,28.98
2022-12-15T21:09:40.718Z,30.67
2022-12-15T21:12:21.530Z,30.83
2022-12-15T21:14:49.325Z,34.00
2022-12-15T21:17:17.621Z,32.40
2022-12-15T21:19:45.300Z,29.48
2022-12-15T21:22:20.580Z,31.98
2022-12-15T21:24:48.788Z,31.25
2022-12-15T21:27:15.916Z,27.52
2022-12-15T21:29:48.742Z,25.80
2022-12-15T21:32:21.966Z,25.88
2022-12-15T21:34:49.930Z,28.15
2022-12-15T21:37:27.365Z,32.42
2022-12-15T21:39:54.718Z,28.63
2022-12-15T21:42:22.351Z,29.92
2022-12-15T21:44:49.495Z,27.90
2022-12-15T21:47:22.885Z,27.40
2022-12-15T21:49:50.038Z,30.38
2022-12-15T21:52:17.993Z,25.20
2022-12-15T21:54:45.154Z,28.60
2022-12-15T21:57:12.982Z,35.72
2022-12-15T21:59:40.508Z,27.42
2022-12-15T22:02:27.297Z,28.67
2022-12-15T22:04:55.028Z,27.65
2022-12-15T22:07:22.415Z,27.27
2022-12-15T22:09:49.628Z,28.20
2022-12-15T22:12:20.632Z,32.47
2022-12-15T22:14:48.233Z,32.60
2022-12-15T22:17:20.337Z,31.75
2022-12-15T22:19:47.673Z,28.15
2022-12-15T22:22:15.573Z,31.67
2022-12-15T22:24:43.172Z,29.75
2022-12-15T22:27:19.786Z,28.08
2022-12-15T22:29:47.256Z,30.63
2022-12-15T22:32:15.478Z,31.92
2022-12-15T22:34:42.747Z,29.85
2022-12-15T22:37:10.121Z,33.13
2022-12-15T22:39:37.267Z,31.27
2022-12-15T22:42:04.802Z,28.95
2022-12-15T22:44:33.744Z,33.45
2022-12-15T22:47:02.093Z,35.20
2022-12-15T22:49:37.290Z,37.15
2022-12-15T22:52:13.243Z,32.80
2022-12-15T22:54:44.085Z,33.83
2022-12-15T22:57:23.906Z,30.20
2022-12-15T22:59:54.626Z,31.60
2022-12-15T23:02:21.932Z,30.88
2022-12-15T23:04:49.174Z,31.60
2022-12-15T23:07:16.414Z,32.05
2022-12-15T23:09:43.643Z,31.73
2022-12-15T23:12:10.795Z,31.23
2022-12-15T23:14:56.537Z,30.92
2022-12-15T23:17:23.683Z,32.72
2022-12-15T23:19:50.866Z,28.55
2022-12-15T23:22:18.866Z,27.95
2022-12-15T23:24:45.999Z,28.63
2022-12-15T23:27:13.178Z,33.05
2022-12-15T23:29:40.404Z,34.47
2022-12-15T23:32:07.559Z,30.40
2022-12-15T23:34:35.404Z,32.47
2022-12-15T23:37:02.565Z,28.63
2022-12-15T23:39:29.800Z,35.03
2022-12-15T23:41:56.999Z,31.42
2022-12-15T23:44:24.164Z,33.30
2022-12-15T23:46:51.398Z,31.83
2022-12-15T23:49:18.815Z,34.08
2022-12-15T23:51:45.956Z,32.38
2022-12-15T23:54:14.019Z,31.17
2022-12-15T23:56:41.230Z,34.83
2022-12-15T23:59:08.403Z,35.72
