createdAt,value
2022-12-14T00:02:06.818Z,-2.05
2022-12-14T00:04:39.836Z,-2.01
2022-12-14T00:07:12.882Z,-1.96
2022-12-14T00:09:47.666Z,-1.93
2022-12-14T00:12:22.641Z,-1.89
2022-12-14T00:14:54.816Z,-1.79
2022-12-14T00:17:27.423Z,-1.66
2022-12-14T00:20:00.003Z,-1.60
2022-12-14T00:22:40.173Z,-1.51
2022-12-14T00:25:12.826Z,-1.45
2022-12-14T00:27:47.123Z,-1.46
2022-12-14T00:30:21.208Z,-1.38
2022-12-14T00:32:54.710Z,-1.34
2022-12-14T00:35:28.231Z,-1.32
2022-12-14T00:38:04.496Z,-1.28
2022-12-14T00:40:36.481Z,-1.26
2022-12-14T00:43:08.465Z,-1.24
2022-12-14T00:45:40.605Z,-1.27
2022-12-14T00:48:15.827Z,-1.31
2022-12-14T00:50:51.942Z,-1.28
2022-12-14T00:53:28.722Z,-1.22
2022-12-14T00:56:09.951Z,-1.23
2022-12-14T00:58:44.642Z,-1.24
2022-12-14T01:01:18.110Z,-1.22
2022-12-14T01:04:13.581Z,-1.21
2022-12-14T01:06:50.993Z,-1.27
2022-12-14T01:09:26.665Z,-1.28
2022-12-14T01:12:02.984Z,-1.28
2022-12-14T01:14:39.345Z,-1.28
2022-12-14T01:17:13.353Z,-1.26
2022-12-14T01:19:48.953Z,-1.24
2022-12-14T01:22:24.524Z,-1.22
2022-12-14T01:25:00.436Z,-1.19
2022-12-14T01:27:38.303Z,-1.18
2022-12-14T01:30:19.689Z,-1.19
2022-12-14T01:32:53.953Z,-1.24
2022-12-14T01:35:27.560Z,-1.22
2022-12-14T01:38:01.591Z,-1.22
2022-12-14T01:40:35.328Z,-1.28
2022-12-14T01:43:14.399Z,-1.30
2022-12-14T01:45:49.737Z,-1.35
2022-12-14T01:48:26.174Z,-1.39
2022-12-14T01:50:59.019Z,-1.46
2022-12-14T01:53:34.832Z,-1.44
2022-12-14T01:56:11.007Z,-1.39
2022-12-14T01:58:46.283Z,-1.38
2022-12-14T02:01:20.807Z,-1.36
2022-12-14T02:03:55.704Z,-1.35
2022-12-14T02:06:35.808Z,-1.38
2022-12-14T02:09:12.822Z,-1.37
2022-12-14T02:11:51.725Z,-1.37
2022-12-14T02:14:26.442Z,-1.38
2022-12-14T02:17:03.387Z,-1.41
2022-12-14T02:19:38.556Z,-1.46
2022-12-14T02:22:32.821Z,-1.48
2022-12-14T02:25:23.429Z,-1.50
2022-12-14T02:28:34.056Z,-1.54
2022-12-14T02:31:15.910Z,-1.60
2022-12-14T02:33:52.995Z,-1.60
2022-12-14T02:36:32.886Z,-1.61
2022-12-14T02:39:17.984Z,-1.64
2022-12-14T02:41:56.783Z,-1.68
2022-12-14T02:44:35.695Z,-1.78
2022-12-14T02:47:13.026Z,-1.86
2022-12-14T02:49:59.795Z,-1.90
2022-12-14T02:52:43.084Z,-1.97
2022-12-14T02:55:23.152Z,-2.04
2022-12-14T02:58:02.271Z,-2.08
2022-12-14T03:00:37.090Z,-2.12
2022-12-14T03:03:10.592Z,-2.21
2022-12-14T03:05:43.486Z,-2.29
2022-12-14T03:08:17.069Z,-2.35
2022-12-14T03:10:51.860Z,-2.34
2022-12-14T03:13:30.144Z,-2.42
2022-12-14T03:16:09.421Z,-2.46
2022-12-14T03:18:51.664Z,-2.46
2022-12-14T03:21:29.277Z,-2.45
2022-12-14T03:24:06.107Z,-2.44
2022-12-14T03:26:47.218Z,-2.35
2022-12-14T03:29:24.459Z,-2.35
2022-12-14T03:31:57.834Z,-2.42
2022-12-14T03:34:33.328Z,-2.48
2022-12-14T03:37:13.500Z,-2.51
2022-12-14T03:39:46.890Z,-2.55
2022-12-14T03:42:24.975Z,-2.52
2022-12-14T03:48:34.524Z,-2.52
2022-12-14T03:51:13.064Z,-2.52
2022-12-14T03:53:51.085Z,-2.51
2022-12-14T03:56:28.453Z,-2.49
2022-12-14T03:59:06.720Z,-2.53
2022-12-14T04:01:44.907Z,-2.55
2022-12-14T04:04:20.577Z,-2.59
2022-12-14T04:06:57.827Z,-2.62
2022-12-14T04:09:34.829Z,-2.62
2022-12-14T04:12:32.174Z,-2.57
2022-12-14T04:15:25.246Z,-2.56
2022-12-14T04:18:19.097Z,-2.60
2022-12-14T04:20:56.698Z,-2.62
2022-12-14T04:23:53.343Z,-2.65
2022-12-14T04:26:33.624Z,-2.61
2022-12-14T04:29:29.944Z,-2.57
2022-12-14T04:32:11.485Z,-2.54
2022-12-14T04:34:46.234Z,-2.53
2022-12-14T04:37:24.752Z,-2.56
2022-12-14T04:39:59.602Z,-2.58
2022-12-14T04:42:36.491Z,-2.61
2022-12-14T04:45:14.534Z,-2.59
2022-12-14T04:47:55.748Z,-2.57
2022-12-14T04:50:35.431Z,-2.56
2022-12-14T04:53:13.273Z,-2.54
2022-12-14T04:55:50.151Z,-2.58
2022-12-14T04:58:27.515Z,-2.59
2022-12-14T05:01:09.806Z,-2.59
2022-12-14T05:03:50.021Z,-2.51
2022-12-14T05:06:28.850Z,-2.49
2022-12-14T05:09:12.719Z,-2.44
2022-12-14T05:11:54.289Z,-2.38
2022-12-14T05:14:29.801Z,-2.34
2022-12-14T05:17:08.473Z,-2.33
2022-12-14T05:19:48.754Z,-2.34
2022-12-14T05:22:22.004Z,-2.32
2022-12-14T05:24:54.583Z,-2.32
2022-12-14T05:27:26.633Z,-2.23
2022-12-14T05:30:00.087Z,-2.18
2022-12-14T05:32:35.292Z,-2.15
2022-12-14T05:35:11.214Z,-2.15
2022-12-14T05:37:44.535Z,-2.13
2022-12-14T05:40:17.330Z,-2.11
2022-12-14T05:42:55.629Z,-2.12
2022-12-14T05:45:29.352Z,-2.20
2022-12-14T05:48:01.580Z,-2.18
2022-12-14T05:50:34.901Z,-2.12
2022-12-14T05:53:08.659Z,-2.07
2022-12-14T05:55:42.724Z,-2.07
2022-12-14T05:58:16.852Z,-2.05
2022-12-14T06:00:53.888Z,-2.02
2022-12-14T06:03:30.236Z,-1.97
2022-12-14T06:06:05.724Z,-1.92
2022-12-14T06:08:39.716Z,-1.89
2022-12-14T06:11:13.967Z,-1.85
2022-12-14T06:13:49.327Z,-1.90
2022-12-14T06:16:26.600Z,-1.91
2022-12-14T06:19:00.551Z,-1.89
2022-12-14T06:21:35.250Z,-1.88
2022-12-14T06:24:09.907Z,-1.86
2022-12-14T06:26:42.483Z,-1.83
2022-12-14T06:29:18.486Z,-1.79
2022-12-14T06:31:53.700Z,-1.78
2022-12-14T06:34:28.764Z,-1.81
2022-12-14T06:37:03.389Z,-1.81
2022-12-14T06:39:37.752Z,-1.73
2022-12-14T06:42:11.970Z,-1.69
2022-12-14T06:44:48.392Z,-1.69
2022-12-14T06:47:21.416Z,-1.66
2022-12-14T06:49:55.012Z,-1.62
2022-12-14T06:52:28.081Z,-1.63
2022-12-14T06:55:01.448Z,-1.59
2022-12-14T06:57:33.991Z,-1.55
2022-12-14T07:00:12.587Z,-1.48
2022-12-14T07:02:45.656Z,-1.43
2022-12-14T07:05:20.730Z,-1.39
2022-12-14T07:07:52.749Z,-1.43
2022-12-14T07:10:26.674Z,-1.42
2022-12-14T07:12:59.957Z,-1.44
2022-12-14T07:15:35.548Z,-1.38
2022-12-14T07:18:08.870Z,-1.30
2022-12-14T07:20:43.636Z,-1.30
2022-12-14T07:23:17.399Z,-1.26
2022-12-14T07:25:50.990Z,-1.25
2022-12-14T07:28:24.520Z,-1.24
2022-12-14T07:31:01.685Z,-1.27
2022-12-14T07:33:35.522Z,-1.35
2022-12-14T07:36:09.914Z,-1.36
2022-12-14T07:38:43.460Z,-1.34
2022-12-14T07:41:22.009Z,-1.27
2022-12-14T07:43:57.369Z,-1.19
2022-12-14T07:46:32.302Z,-1.11
2022-12-14T07:49:05.389Z,-1.03
2022-12-14T07:51:41.305Z,-0.94
2022-12-14T07:54:14.452Z,-0.85
2022-12-14T07:56:46.372Z,-0.76
2022-12-14T07:59:24.536Z,-0.74
2022-12-14T08:01:56.802Z,-0.75
2022-12-14T08:04:30.326Z,-0.73
2022-12-14T08:07:05.699Z,-0.72
2022-12-14T08:09:37.821Z,-0.68
2022-12-14T08:12:11.161Z,-0.64
2022-12-14T08:14:44.623Z,-0.54
2022-12-14T08:17:17.077Z,-0.44
2022-12-14T08:19:52.015Z,-0.31
2022-12-14T08:22:28.189Z,-0.23
2022-12-14T08:25:01.528Z,-0.22
2022-12-14T08:27:37.244Z,-0.21
2022-12-14T08:30:13.007Z,-0.10
2022-12-14T08:32:45.412Z,-0.08
2022-12-14T08:35:18.493Z,-0.00
2022-12-14T08:37:50.721Z,0.02
2022-12-14T08:40:23.242Z,-0.03
2022-12-14T08:42:55.092Z,-0.03
2022-12-14T08:45:27.300Z,0.05
2022-12-14T08:48:02.625Z,0.10
2022-12-14T08:50:34.909Z,0.22
2022-12-14T08:53:09.119Z,0.31
2022-12-14T08:55:44.008Z,0.33
2022-12-14T08:58:19.422Z,0.35
2022-12-14T09:00:52.039Z,0.40
2022-12-14T09:03:27.447Z,0.49
2022-12-14T09:06:08.234Z,0.47
2022-12-14T09:08:41.195Z,0.43
2022-12-14T09:11:18.088Z,0.49
2022-12-14T09:13:54.458Z,0.58
2022-12-14T09:16:27.794Z,0.68
2022-12-14T09:19:02.712Z,0.76
2022-12-14T09:21:38.568Z,0.77
2022-12-14T09:24:12.074Z,0.87
2022-12-14T09:26:47.036Z,1.04
2022-12-14T09:29:21.223Z,1.22
2022-12-14T09:31:53.523Z,1.53
2022-12-14T09:34:27.343Z,1.74
2022-12-14T09:37:04.469Z,1.85
2022-12-14T09:39:38.144Z,2.11
2022-12-14T09:42:23.507Z,2.36
2022-12-14T09:45:03.555Z,2.51
2022-12-14T09:47:42.509Z,2.62
2022-12-14T09:50:21.676Z,2.62
2022-12-14T09:52:56.132Z,2.59
2022-12-14T09:55:31.397Z,2.55
2022-12-14T09:58:10.727Z,2.53
2022-12-14T10:00:53.323Z,2.52
2022-12-14T10:03:39.803Z,2.55
2022-12-14T10:06:33.308Z,2.60
2022-12-14T10:09:14.738Z,2.63
2022-12-14T10:11:55.148Z,2.68
2022-12-14T10:14:37.243Z,2.68
2022-12-14T10:17:17.839Z,2.81
2022-12-14T10:19:56.527Z,2.90
2022-12-14T10:22:30.848Z,3.05
2022-12-14T10:25:11.658Z,3.09
2022-12-14T10:28:09.938Z,3.19
2022-12-14T10:30:41.631Z,3.37
2022-12-14T10:33:21.719Z,3.50
2022-12-14T10:35:56.241Z,3.69
2022-12-14T10:38:35.132Z,3.89
2022-12-14T10:41:17.407Z,4.06
2022-12-14T10:43:56.349Z,4.25
2022-12-14T10:46:35.324Z,4.46
2022-12-14T10:49:17.573Z,4.55
2022-12-14T10:51:50.986Z,4.56
2022-12-14T10:54:29.261Z,4.66
2022-12-14T10:57:04.334Z,4.70
2022-12-14T11:00:03.044Z,4.74
2022-12-14T11:02:39.554Z,4.63
2022-12-14T11:05:36.039Z,4.41
2022-12-14T11:08:10.705Z,4.18
2022-12-14T11:10:44.519Z,4.08
2022-12-14T11:13:20.410Z,3.89
2022-12-14T11:16:15.192Z,3.70
2022-12-14T11:18:49.278Z,3.69
2022-12-14T11:21:25.163Z,3.77
2022-12-14T11:23:59.044Z,3.82
2022-12-14T11:26:34.425Z,3.87
2022-12-14T11:29:19.540Z,3.82
2022-12-14T11:31:54.775Z,3.87
2022-12-14T11:34:37.994Z,3.83
2022-12-14T11:37:21.572Z,3.78
2022-12-14T11:39:55.764Z,3.68
2022-12-14T11:42:29.413Z,3.63
2022-12-14T11:45:30.673Z,3.57
2022-12-14T11:48:29.872Z,3.59
2022-12-14T11:51:13.451Z,3.63
2022-12-14T11:53:47.783Z,3.61
2022-12-14T11:56:22.158Z,3.55
2022-12-14T11:58:56.320Z,3.53
2022-12-14T12:01:29.267Z,3.49
2022-12-14T12:04:03.018Z,3.40
2022-12-14T12:06:40.272Z,3.28
2022-12-14T12:09:25.168Z,3.19
2022-12-14T12:11:58.205Z,3.14
2022-12-14T12:14:34.613Z,3.04
2022-12-14T12:17:21.596Z,3.00
2022-12-14T12:19:54.774Z,3.11
2022-12-14T12:22:31.525Z,3.15
2022-12-14T12:28:03.335Z,2.92
2022-12-14T12:30:37.418Z,2.85
2022-12-14T12:33:21.222Z,2.84
2022-12-14T12:35:57.955Z,2.86
2022-12-14T12:38:43.699Z,2.89
2022-12-14T12:41:28.401Z,2.84
2022-12-14T12:44:06.725Z,2.81
2022-12-14T12:47:07.156Z,2.82
2022-12-14T12:49:38.307Z,2.85
2022-12-14T12:52:22.765Z,2.97
2022-12-14T12:55:02.015Z,3.08
2022-12-14T12:57:40.043Z,3.05
2022-12-14T13:00:19.319Z,3.06
2022-12-14T13:02:56.850Z,3.07
2022-12-14T13:05:48.465Z,3.04
2022-12-14T13:08:27.314Z,2.97
2022-12-14T13:11:25.722Z,2.98
2022-12-14T13:14:03.575Z,2.98
2022-12-14T13:16:37.908Z,2.98
2022-12-14T13:22:16.856Z,3.06
2022-12-14T13:24:57.231Z,3.10
2022-12-14T13:28:00.128Z,3.10
2022-12-14T13:30:46.575Z,3.07
2022-12-14T13:34:03.856Z,3.01
2022-12-14T13:37:14.010Z,2.85
2022-12-14T13:40:18.560Z,2.71
2022-12-14T13:42:56.795Z,2.60
2022-12-14T13:45:35.924Z,2.46
2022-12-14T13:48:09.724Z,2.39
2022-12-14T13:50:56.002Z,2.32
2022-12-14T13:53:37.631Z,2.19
2022-12-14T13:56:11.223Z,2.14
2022-12-14T13:58:45.402Z,2.17
2022-12-14T14:01:38.651Z,2.20
2022-12-14T14:04:29.703Z,2.18
2022-12-14T14:07:40.030Z,2.14
2022-12-14T14:10:32.051Z,2.14
2022-12-14T14:13:41.409Z,2.05
2022-12-14T14:16:28.310Z,2.00
2022-12-14T14:19:15.686Z,1.99
2022-12-14T14:25:00.798Z,1.90
2022-12-14T14:27:39.215Z,1.91
2022-12-14T14:30:26.304Z,1.86
2022-12-14T14:33:19.929Z,1.79
2022-12-14T14:35:56.092Z,1.79
2022-12-14T14:38:35.171Z,1.75
2022-12-14T14:41:17.698Z,1.69
2022-12-14T14:43:53.319Z,1.60
2022-12-14T14:46:37.782Z,1.54
2022-12-14T14:49:24.389Z,1.56
2022-12-14T14:52:02.729Z,1.55
2022-12-14T14:55:21.276Z,1.51
2022-12-14T14:58:00.461Z,1.54
2022-12-14T15:00:43.294Z,1.50
2022-12-14T15:03:17.818Z,1.41
2022-12-14T15:05:51.763Z,1.37
2022-12-14T15:08:33.317Z,1.34
2022-12-14T15:11:15.186Z,1.37
2022-12-14T15:13:54.994Z,1.35
2022-12-14T15:16:31.564Z,1.38
2022-12-14T15:19:28.563Z,1.45
2022-12-14T15:22:04.958Z,1.51
2022-12-14T15:24:41.286Z,1.48
2022-12-14T15:27:24.037Z,1.37
2022-12-14T15:30:00.769Z,1.30
2022-12-14T15:32:36.233Z,1.32
2022-12-14T15:35:14.817Z,1.34
2022-12-14T15:37:56.482Z,1.32
2022-12-14T15:40:35.773Z,1.29
2022-12-14T15:43:19.609Z,1.30
2022-12-14T15:45:55.453Z,1.31
2022-12-14T15:48:30.310Z,1.41
2022-12-14T15:51:09.518Z,1.49
2022-12-14T15:53:50.389Z,1.56
2022-12-14T15:56:29.480Z,1.60
2022-12-14T15:59:04.580Z,1.62
2022-12-14T16:01:39.957Z,1.66
2022-12-14T16:04:17.057Z,1.62
2022-12-14T16:06:52.198Z,1.65
2022-12-14T16:09:28.222Z,1.70
2022-12-14T16:12:03.779Z,1.81
2022-12-14T16:14:44.385Z,1.92
2022-12-14T16:17:21.965Z,2.00
2022-12-14T16:20:00.282Z,2.09
2022-12-14T16:22:36.032Z,2.15
2022-12-14T16:25:19.345Z,2.18
2022-12-14T16:27:53.013Z,2.22
2022-12-14T16:30:33.461Z,2.20
2022-12-14T16:33:16.905Z,2.23
2022-12-14T16:35:59.814Z,2.23
2022-12-14T16:38:32.972Z,2.28
2022-12-14T16:41:06.493Z,2.33
2022-12-14T16:43:42.439Z,2.36
2022-12-14T16:46:18.447Z,2.45
2022-12-14T16:49:24.055Z,2.49
2022-12-14T16:52:07.681Z,2.53
2022-12-14T16:54:41.340Z,2.48
2022-12-14T16:57:21.845Z,2.47
2022-12-14T17:00:00.551Z,2.52
2022-12-14T17:02:35.866Z,2.55
2022-12-14T17:05:16.498Z,2.50
2022-12-14T17:07:50.546Z,2.47
2022-12-14T17:10:27.049Z,2.50
2022-12-14T17:13:00.523Z,2.52
2022-12-14T17:15:35.612Z,2.54
2022-12-14T17:18:11.790Z,2.55
2022-12-14T17:20:45.163Z,2.59
2022-12-14T17:23:21.269Z,2.57
2022-12-14T17:25:53.590Z,2.55
2022-12-14T17:28:31.669Z,2.52
2022-12-14T17:31:06.228Z,2.54
2022-12-14T17:33:40.972Z,2.55
2022-12-14T17:36:13.129Z,2.47
2022-12-14T17:38:49.195Z,2.48
2022-12-14T17:41:26.602Z,2.47
2022-12-14T17:44:01.538Z,2.46
2022-12-14T17:46:34.933Z,2.45
2022-12-14T17:49:12.305Z,2.46
2022-12-14T17:51:46.281Z,2.55
2022-12-14T17:54:24.625Z,2.62
2022-12-14T17:57:00.791Z,2.63
2022-12-14T17:59:34.087Z,2.64
2022-12-14T18:02:10.142Z,2.59
2022-12-14T18:04:43.313Z,2.62
2022-12-14T18:07:18.223Z,2.56
2022-12-14T18:09:53.623Z,2.58
2022-12-14T18:12:26.290Z,2.60
2022-12-14T18:15:02.717Z,2.67
2022-12-14T18:17:36.048Z,2.63
2022-12-14T18:20:10.735Z,2.60
2022-12-14T18:22:49.592Z,2.55
2022-12-14T18:25:29.561Z,2.47
2022-12-14T18:28:03.280Z,2.44
2022-12-14T18:30:45.865Z,2.33
2022-12-14T18:33:24.129Z,2.27
2022-12-14T18:35:58.319Z,2.27
2022-12-14T18:38:30.617Z,2.35
2022-12-14T18:41:06.669Z,2.39
2022-12-14T18:43:43.693Z,2.35
2022-12-14T18:46:18.137Z,2.38
2022-12-14T18:48:51.750Z,2.41
2022-12-14T18:51:27.304Z,2.37
2022-12-14T18:54:02.531Z,2.41
2022-12-14T18:56:38.900Z,2.46
2022-12-14T18:59:17.621Z,2.47
2022-12-14T19:01:53.210Z,2.50
2022-12-14T19:04:35.102Z,2.48
2022-12-14T19:07:08.098Z,2.53
2022-12-14T19:09:41.055Z,2.57
2022-12-14T19:12:15.649Z,2.66
2022-12-14T19:14:53.652Z,2.71
2022-12-14T19:17:27.371Z,2.71
2022-12-14T19:20:00.868Z,2.67
2022-12-14T19:22:34.540Z,2.65
2022-12-14T19:25:13.068Z,2.66
2022-12-14T19:30:45.142Z,2.62
2022-12-14T19:33:17.924Z,2.69
2022-12-14T19:35:52.652Z,2.73
2022-12-14T19:38:28.503Z,2.82
2022-12-14T19:41:05.201Z,2.86
2022-12-14T19:43:38.145Z,2.90
2022-12-14T19:46:17.593Z,2.92
2022-12-14T19:48:51.248Z,2.85
2022-12-14T19:51:24.404Z,2.82
2022-12-14T19:53:57.714Z,2.81
2022-12-14T19:56:30.431Z,2.78
2022-12-14T19:59:04.366Z,2.80
2022-12-14T20:01:44.733Z,2.81
2022-12-14T20:04:22.603Z,2.81
2022-12-14T20:06:55.976Z,2.82
2022-12-14T20:09:31.408Z,2.88
2022-12-14T20:12:04.885Z,2.89
2022-12-14T20:14:41.270Z,2.88
2022-12-14T20:17:14.779Z,2.88
2022-12-14T20:19:48.712Z,2.88
2022-12-14T20:22:22.725Z,2.92
2022-12-14T20:24:55.952Z,3.00
2022-12-14T20:27:28.799Z,3.03
2022-12-14T20:30:02.834Z,3.04
2022-12-14T20:32:35.423Z,3.14
2022-12-14T20:35:12.384Z,3.06
2022-12-14T20:37:45.724Z,3.06
2022-12-14T20:40:18.957Z,3.05
2022-12-14T20:42:52.548Z,3.03
2022-12-14T20:45:26.054Z,3.02
2022-12-14T20:47:59.431Z,3.03
2022-12-14T20:50:31.671Z,3.12
2022-12-14T20:53:09.069Z,3.14
2022-12-14T20:55:41.751Z,3.14
2022-12-14T20:58:14.728Z,3.15
2022-12-14T21:00:47.762Z,3.14
2022-12-14T21:03:23.210Z,3.08
2022-12-14T21:05:58.437Z,3.10
2022-12-14T21:08:31.766Z,3.08
2022-12-14T21:11:21.788Z,3.06
2022-12-14T21:13:58.252Z,3.05
2022-12-14T21:16:30.545Z,3.08
2022-12-14T21:19:03.283Z,3.08
2022-12-14T21:21:37.524Z,3.08
2022-12-14T21:24:17.684Z,3.10
2022-12-14T21:27:08.663Z,3.17
2022-12-14T21:29:42.518Z,3.20
2022-12-14T21:32:16.313Z,3.24
2022-12-14T21:34:50.807Z,3.31
2022-12-14T21:37:24.522Z,3.34
2022-12-14T21:39:57.343Z,3.33
2022-12-14T21:42:31.661Z,3.34
2022-12-14T21:45:06.809Z,3.31
2022-12-14T21:47:41.620Z,3.35
2022-12-14T21:50:16.979Z,3.38
2022-12-14T21:52:49.651Z,3.44
2022-12-14T21:55:24.353Z,3.48
2022-12-14T21:58:14.536Z,3.44
2022-12-14T22:00:47.208Z,3.41
2022-12-14T22:03:21.013Z,3.42
2022-12-14T22:05:53.304Z,3.39
2022-12-14T22:08:30.095Z,3.39
2022-12-14T22:11:06.147Z,3.39
2022-12-14T22:13:39.943Z,3.33
2022-12-14T22:16:15.612Z,3.30
2022-12-14T22:18:50.243Z,3.28
2022-12-14T22:21:23.857Z,3.29
2022-12-14T22:23:57.379Z,3.28
2022-12-14T22:26:31.527Z,3.29
2022-12-14T22:29:04.861Z,3.22
2022-12-14T22:31:40.990Z,3.24
2022-12-14T22:34:19.097Z,3.26
2022-12-14T22:36:55.897Z,3.33
2022-12-14T22:39:30.931Z,3.34
2022-12-14T22:42:06.859Z,3.36
2022-12-14T22:44:45.137Z,3.33
2022-12-14T22:47:18.047Z,3.34
2022-12-14T22:49:51.567Z,3.34
2022-12-14T22:52:25.069Z,3.36
2022-12-14T22:54:57.988Z,3.36
2022-12-14T22:57:39.522Z,3.32
2022-12-14T23:00:17.015Z,3.28
2022-12-14T23:02:50.913Z,3.25
2022-12-14T23:05:24.472Z,3.22
2022-12-14T23:07:59.464Z,3.22
2022-12-14T23:10:51.083Z,3.21
2022-12-14T23:13:43.886Z,3.19
2022-12-14T23:16:37.888Z,3.13
2022-12-14T23:19:30.140Z,3.11
2022-12-14T23:22:21.790Z,3.09
2022-12-14T23:25:15.592Z,3.08
2022-12-14T23:28:08.626Z,3.05
2022-12-14T23:30:59.915Z,3.02
2022-12-14T23:33:52.929Z,3.01
2022-12-14T23:36:46.545Z,2.98
2022-12-14T23:39:39.955Z,2.95
2022-12-14T23:42:35.651Z,2.94
2022-12-14T23:45:28.296Z,2.95
2022-12-14T23:48:20.344Z,2.96
2022-12-14T23:51:10.671Z,2.98
2022-12-14T23:54:06.854Z,3.01
2022-12-14T23:56:58.088Z,2.99
2022-12-14T23:59:51.568Z,3.00
