createdAt,value
2023-02-25T00:01:08.418Z,1.10
2023-02-25T00:03:37.869Z,1.70
2023-02-25T00:06:07.091Z,1.50
2023-02-25T00:08:35.934Z,1.80
2023-02-25T00:11:05.878Z,1.37
2023-02-25T00:13:33.895Z,1.50
2023-02-25T00:16:04.244Z,1.10
2023-02-25T00:18:32.802Z,1.33
2023-02-25T00:21:06.193Z,1.30
2023-02-25T00:23:34.133Z,1.27
2023-02-25T00:26:02.776Z,1.70
2023-02-25T00:28:30.654Z,1.47
2023-02-25T00:30:58.576Z,1.27
2023-02-25T00:33:26.564Z,1.23
2023-02-25T00:35:54.406Z,1.20
2023-02-25T00:38:24.243Z,1.43
2023-02-25T00:40:51.984Z,1.23
2023-02-25T00:43:20.733Z,1.20
2023-02-25T00:45:48.504Z,1.17
2023-02-25T00:48:16.393Z,1.60
2023-02-25T00:50:44.108Z,1.53
2023-02-25T00:53:11.874Z,1.83
2023-02-25T00:55:41.064Z,1.20
2023-02-25T00:58:08.886Z,1.40
2023-02-25T01:00:46.669Z,1.27
2023-02-25T01:03:18.090Z,2.73
2023-02-25T01:05:49.504Z,1.70
2023-02-25T01:08:18.745Z,0.40
2023-02-25T01:10:48.865Z,1.20
2023-02-25T01:13:17.348Z,0.63
2023-02-25T01:15:45.340Z,1.00
2023-02-25T01:18:13.184Z,1.40
2023-02-25T01:20:41.475Z,1.07
2023-02-25T01:23:09.372Z,0.90
2023-02-25T01:25:40.840Z,1.13
2023-02-25T01:28:10.037Z,1.70
2023-02-25T01:30:39.414Z,1.47
2023-02-25T01:33:07.220Z,1.17
2023-02-25T01:35:37.007Z,1.03
2023-02-25T01:38:04.839Z,0.90
2023-02-25T01:40:32.640Z,0.90
2023-02-25T01:43:00.468Z,1.23
2023-02-25T01:45:33.960Z,0.93
2023-02-25T01:48:08.177Z,1.37
2023-02-25T01:50:42.633Z,1.27
2023-02-25T01:53:10.772Z,1.50
2023-02-25T01:55:41.265Z,1.50
2023-02-25T01:58:10.467Z,1.20
2023-02-25T02:00:39.896Z,1.03
2023-02-25T02:03:15.881Z,0.77
2023-02-25T02:05:57.273Z,1.20
2023-02-25T02:08:26.437Z,1.30
2023-02-25T02:10:56.285Z,1.87
2023-02-25T02:13:24.541Z,1.47
2023-02-25T02:16:09.975Z,0.97
2023-02-25T02:18:42.842Z,0.50
2023-02-25T02:21:22.738Z,1.57
2023-02-25T02:24:24.182Z,1.20
2023-02-25T02:27:02.292Z,1.00
2023-02-25T02:29:58.838Z,1.07
2023-02-25T02:32:37.648Z,0.97
2023-02-25T02:35:12.554Z,1.23
2023-02-25T02:37:52.718Z,1.00
2023-02-25T02:40:30.986Z,0.97
2023-02-25T02:43:09.830Z,1.10
2023-02-25T02:45:48.543Z,0.80
2023-02-25T02:48:22.024Z,1.17
2023-02-25T02:50:55.254Z,1.10
2023-02-25T02:53:27.913Z,1.50
2023-02-25T02:56:00.140Z,0.97
2023-02-25T02:58:33.731Z,0.90
2023-02-25T03:01:06.622Z,1.10
2023-02-25T03:03:41.317Z,1.07
2023-02-25T03:06:15.316Z,1.67
2023-02-25T03:08:47.458Z,0.87
2023-02-25T03:11:15.880Z,1.20
2023-02-25T03:13:43.890Z,1.30
2023-02-25T03:16:15.797Z,1.83
2023-02-25T03:18:53.483Z,1.40
2023-02-25T03:21:27.061Z,1.60
2023-02-25T03:23:55.440Z,1.93
2023-02-25T03:26:27.869Z,1.20
2023-02-25T03:28:55.838Z,1.83
2023-02-25T03:31:28.817Z,1.83
2023-02-25T03:34:03.288Z,1.60
2023-02-25T03:36:34.496Z,1.43
2023-02-25T03:39:06.784Z,1.67
2023-02-25T03:41:39.820Z,1.03
2023-02-25T03:44:13.693Z,1.00
2023-02-25T03:46:44.997Z,1.47
2023-02-25T03:49:20.039Z,1.10
2023-02-25T03:51:50.373Z,1.30
2023-02-25T03:54:18.633Z,1.40
2023-02-25T03:56:49.814Z,1.40
2023-02-25T03:59:19.150Z,1.43
2023-02-25T04:01:49.947Z,1.33
2023-02-25T04:04:19.442Z,1.13
2023-02-25T04:06:47.362Z,0.97
2023-02-25T04:09:15.373Z,0.67
2023-02-25T04:11:43.189Z,1.10
2023-02-25T04:14:10.960Z,0.80
2023-02-25T04:16:38.854Z,0.80
2023-02-25T04:19:06.655Z,0.60
2023-02-25T04:21:37.801Z,1.23
2023-02-25T04:24:06.976Z,1.00
2023-02-25T04:26:35.416Z,0.83
2023-02-25T04:29:03.970Z,1.07
2023-02-25T04:31:31.841Z,1.37
2023-02-25T04:33:59.763Z,1.10
2023-02-25T04:36:29.860Z,1.03
2023-02-25T04:39:00.001Z,1.00
2023-02-25T04:41:30.957Z,1.10
2023-02-25T04:43:59.349Z,1.13
2023-02-25T04:46:27.958Z,1.63
2023-02-25T04:48:55.737Z,0.70
2023-02-25T04:51:23.691Z,0.40
2023-02-25T04:53:51.390Z,0.90
2023-02-25T04:56:21.054Z,1.20
2023-02-25T04:58:48.968Z,1.30
2023-02-25T05:01:17.269Z,1.00
2023-02-25T05:03:45.152Z,1.37
2023-02-25T05:06:12.925Z,1.23
2023-02-25T05:08:40.987Z,1.13
2023-02-25T05:11:08.857Z,1.77
2023-02-25T05:13:37.992Z,1.37
2023-02-25T05:16:08.124Z,0.93
2023-02-25T05:18:38.249Z,2.00
2023-02-25T05:21:09.341Z,1.10
2023-02-25T05:23:37.095Z,0.93
2023-02-25T05:26:05.119Z,1.70
2023-02-25T05:28:33.398Z,1.30
2023-02-25T05:31:05.775Z,0.70
2023-02-25T05:33:33.659Z,1.20
2023-02-25T05:36:01.461Z,1.50
2023-02-25T05:38:29.458Z,1.27
2023-02-25T05:40:57.238Z,1.10
2023-02-25T05:43:25.017Z,1.23
2023-02-25T05:45:56.307Z,1.27
2023-02-25T05:48:25.753Z,1.63
2023-02-25T05:51:01.575Z,1.00
2023-02-25T05:53:29.412Z,1.10
2023-02-25T05:55:57.242Z,0.97
2023-02-25T05:58:25.302Z,1.20
2023-02-25T06:00:54.022Z,1.43
2023-02-25T06:03:22.038Z,1.50
2023-02-25T06:05:53.192Z,1.50
2023-02-25T06:08:21.260Z,1.20
2023-02-25T06:10:49.009Z,1.27
2023-02-25T06:13:16.789Z,0.90
2023-02-25T06:15:44.584Z,0.60
2023-02-25T06:18:12.325Z,0.87
2023-02-25T06:20:40.371Z,0.80
2023-02-25T06:23:09.472Z,1.00
2023-02-25T06:25:37.223Z,0.70
2023-02-25T06:28:05.328Z,0.80
2023-02-25T06:30:33.505Z,0.70
2023-02-25T06:33:01.367Z,1.30
2023-02-25T06:35:29.145Z,0.73
2023-02-25T06:37:57.502Z,0.90
2023-02-25T06:40:27.277Z,0.80
2023-02-25T06:42:55.163Z,0.93
2023-02-25T06:45:24.050Z,0.90
2023-02-25T06:47:51.802Z,0.77
2023-02-25T06:50:20.343Z,0.90
2023-02-25T06:52:48.062Z,1.00
2023-02-25T06:55:15.828Z,0.70
2023-02-25T06:57:45.266Z,0.80
2023-02-25T07:00:14.030Z,0.60
2023-02-25T07:02:41.807Z,0.30
2023-02-25T07:05:10.405Z,0.60
2023-02-25T07:07:38.192Z,0.40
2023-02-25T07:10:06.822Z,0.40
2023-02-25T07:12:34.590Z,0.30
2023-02-25T07:15:03.864Z,0.77
2023-02-25T07:17:31.633Z,0.70
2023-02-25T07:19:59.484Z,0.50
2023-02-25T07:22:27.333Z,0.90
2023-02-25T07:24:55.370Z,1.13
2023-02-25T07:27:23.246Z,0.70
2023-02-25T07:29:51.108Z,0.80
2023-02-25T07:32:20.588Z,0.80
2023-02-25T07:34:48.521Z,0.70
2023-02-25T07:37:16.330Z,0.70
2023-02-25T07:39:45.185Z,0.90
2023-02-25T07:42:14.013Z,0.80
2023-02-25T07:44:42.146Z,1.10
2023-02-25T07:47:09.914Z,1.00
2023-02-25T07:49:39.773Z,0.80
2023-02-25T07:52:07.500Z,1.03
2023-02-25T07:54:35.295Z,1.07
2023-02-25T07:57:03.236Z,0.90
2023-02-25T07:59:32.388Z,0.70
2023-02-25T08:02:00.090Z,1.03
2023-02-25T08:04:29.916Z,1.10
2023-02-25T08:06:59.196Z,1.20
2023-02-25T08:09:27.940Z,1.40
2023-02-25T08:11:55.892Z,1.43
2023-02-25T08:14:23.623Z,1.40
2023-02-25T08:16:53.326Z,1.07
2023-02-25T08:19:21.026Z,1.83
2023-02-25T08:21:48.771Z,1.73
2023-02-25T08:24:20.709Z,1.70
2023-02-25T08:26:48.576Z,1.60
2023-02-25T08:29:16.393Z,2.17
2023-02-25T08:31:44.242Z,1.60
2023-02-25T08:34:12.198Z,1.67
2023-02-25T08:36:40.144Z,1.63
2023-02-25T08:39:09.021Z,1.50
2023-02-25T08:41:39.101Z,1.60
2023-02-25T08:44:06.869Z,1.50
2023-02-25T08:46:34.827Z,1.07
2023-02-25T08:49:03.815Z,2.10
2023-02-25T08:51:35.005Z,1.60
2023-02-25T08:54:04.331Z,1.43
2023-02-25T08:56:32.211Z,1.23
2023-02-25T08:59:02.184Z,0.73
2023-02-25T09:01:44.469Z,1.23
2023-02-25T09:04:13.454Z,0.73
2023-02-25T09:06:41.581Z,0.70
2023-02-25T09:09:09.647Z,0.90
2023-02-25T09:11:37.378Z,0.73
2023-02-25T09:14:06.501Z,0.83
2023-02-25T09:16:34.427Z,1.67
2023-02-25T09:19:02.212Z,0.90
2023-02-25T09:21:31.090Z,1.53
2023-02-25T09:23:59.936Z,1.40
2023-02-25T09:26:27.875Z,1.23
2023-02-25T09:28:55.994Z,0.80
2023-02-25T09:31:25.745Z,0.90
2023-02-25T09:33:53.789Z,0.70
2023-02-25T09:36:22.298Z,1.60
2023-02-25T09:38:51.988Z,1.37
2023-02-25T09:41:29.167Z,0.60
2023-02-25T09:44:05.768Z,1.10
2023-02-25T09:46:41.408Z,0.90
2023-02-25T09:49:19.292Z,0.97
2023-02-25T09:51:54.884Z,1.33
2023-02-25T09:54:27.130Z,1.30
2023-02-25T09:56:56.557Z,1.30
2023-02-25T09:59:24.562Z,1.27
2023-02-25T10:01:58.366Z,1.10
2023-02-25T10:04:33.380Z,1.13
2023-02-25T10:07:09.607Z,1.17
2023-02-25T10:09:46.057Z,1.00
2023-02-25T10:12:25.552Z,1.50
2023-02-25T10:15:09.428Z,1.37
2023-02-25T10:17:46.261Z,1.30
2023-02-25T10:20:39.977Z,1.30
2023-02-25T10:23:15.632Z,0.80
2023-02-25T10:25:53.731Z,1.00
2023-02-25T10:28:23.591Z,0.83
2023-02-25T10:30:58.384Z,1.10
2023-02-25T10:33:29.529Z,1.23
2023-02-25T10:36:04.377Z,1.17
2023-02-25T10:38:32.300Z,1.40
2023-02-25T10:41:00.411Z,1.00
2023-02-25T10:43:28.697Z,1.20
2023-02-25T10:46:02.413Z,1.10
2023-02-25T10:48:32.239Z,2.00
2023-02-25T10:51:12.210Z,0.80
2023-02-25T10:53:43.771Z,0.93
2023-02-25T10:56:11.554Z,1.33
2023-02-25T10:58:41.812Z,1.17
2023-02-25T11:01:15.143Z,1.03
2023-02-25T11:03:53.073Z,1.20
2023-02-25T11:06:25.847Z,1.20
2023-02-25T11:08:54.819Z,1.00
2023-02-25T11:11:25.088Z,1.63
2023-02-25T11:14:01.418Z,0.90
2023-02-25T11:16:30.351Z,0.80
2023-02-25T11:19:02.525Z,0.60
2023-02-25T11:21:34.266Z,0.90
2023-02-25T11:24:06.180Z,0.90
2023-02-25T11:26:37.176Z,0.60
2023-02-25T11:29:10.356Z,0.80
2023-02-25T11:31:41.254Z,0.60
2023-02-25T11:34:17.320Z,1.20
2023-02-25T11:36:46.824Z,0.70
2023-02-25T11:39:20.964Z,0.60
2023-02-25T11:41:50.820Z,0.60
2023-02-25T11:44:22.842Z,0.80
2023-02-25T11:47:00.892Z,0.60
2023-02-25T11:49:42.663Z,0.97
2023-02-25T11:52:15.354Z,0.53
2023-02-25T11:54:52.816Z,0.87
2023-02-25T11:57:30.556Z,0.60
2023-02-25T12:00:15.955Z,0.57
2023-02-25T12:02:54.713Z,0.60
2023-02-25T12:05:43.568Z,0.37
2023-02-25T12:08:40.364Z,0.60
2023-02-25T12:11:46.979Z,0.70
2023-02-25T12:14:51.210Z,0.57
2023-02-25T12:17:52.628Z,0.70
2023-02-25T12:20:50.214Z,0.90
2023-02-25T12:23:48.984Z,0.77
2023-02-25T12:26:26.375Z,1.10
2023-02-25T12:29:16.780Z,0.57
2023-02-25T12:31:59.686Z,0.57
2023-02-25T12:34:46.394Z,0.87
2023-02-25T12:37:37.441Z,0.60
2023-02-25T12:40:27.602Z,0.73
2023-02-25T12:43:09.141Z,0.80
2023-02-25T12:46:01.838Z,0.87
2023-02-25T12:49:06.348Z,0.80
2023-02-25T12:51:56.091Z,0.60
2023-02-25T12:54:44.721Z,0.50
2023-02-25T12:57:30.451Z,1.00
2023-02-25T13:00:24.078Z,1.00
2023-02-25T13:03:04.497Z,1.10
2023-02-25T13:06:01.474Z,0.90
2023-02-25T13:08:50.635Z,0.70
2023-02-25T13:11:34.485Z,0.77
2023-02-25T13:14:21.320Z,0.80
2023-02-25T13:17:10.637Z,0.73
2023-02-25T13:20:01.419Z,0.77
2023-02-25T13:22:44.050Z,0.97
2023-02-25T13:25:15.821Z,0.67
2023-02-25T13:27:58.020Z,0.60
2023-02-25T13:30:35.829Z,1.23
2023-02-25T13:33:19.337Z,1.10
2023-02-25T13:35:59.428Z,1.30
2023-02-25T13:38:54.638Z,1.03
2023-02-25T13:41:36.046Z,1.07
2023-02-25T13:44:29.053Z,0.80
2023-02-25T13:47:14.926Z,1.17
2023-02-25T13:50:04.293Z,0.87
2023-02-25T13:52:37.099Z,0.80
2023-02-25T13:55:46.279Z,0.70
2023-02-25T13:58:35.388Z,0.90
2023-02-25T14:01:29.948Z,0.83
2023-02-25T14:04:33.275Z,0.80
2023-02-25T14:07:20.354Z,0.70
2023-02-25T14:09:57.545Z,0.43
2023-02-25T14:12:44.166Z,0.50
2023-02-25T14:15:25.635Z,0.70
2023-02-25T14:18:25.733Z,0.50
2023-02-25T14:21:07.570Z,0.77
2023-02-25T14:23:48.973Z,0.70
2023-02-25T14:26:28.011Z,0.80
2023-02-25T14:29:13.487Z,0.80
2023-02-25T14:31:54.372Z,0.93
2023-02-25T14:34:34.064Z,0.90
2023-02-25T14:37:30.626Z,1.10
2023-02-25T14:40:18.986Z,1.10
2023-02-25T14:43:04.173Z,1.10
2023-02-25T14:45:38.947Z,1.13
2023-02-25T14:48:13.061Z,0.63
2023-02-25T14:50:46.371Z,1.17
2023-02-25T14:53:49.700Z,0.70
2023-02-25T14:56:43.115Z,1.00
2023-02-25T14:59:36.738Z,0.90
2023-02-25T15:02:18.832Z,1.00
2023-02-25T15:05:15.402Z,0.80
2023-02-25T15:08:03.850Z,0.80
2023-02-25T15:10:45.704Z,0.60
2023-02-25T15:13:46.917Z,1.07
2023-02-25T15:16:32.751Z,0.87
2023-02-25T15:19:21.454Z,0.70
2023-02-25T15:21:51.977Z,0.80
2023-02-25T15:24:40.278Z,0.77
2023-02-25T15:27:34.477Z,0.70
2023-02-25T15:30:06.001Z,0.60
2023-02-25T15:32:54.184Z,1.00
2023-02-25T15:35:24.262Z,0.90
2023-02-25T15:38:09.314Z,1.00
2023-02-25T15:40:48.912Z,0.80
2023-02-25T15:43:41.181Z,1.20
2023-02-25T15:46:39.764Z,0.80
2023-02-25T15:49:20.141Z,0.73
2023-02-25T15:51:51.442Z,1.10
2023-02-25T15:54:48.639Z,1.30
2023-02-25T15:57:38.667Z,0.80
2023-02-25T16:00:50.623Z,1.00
2023-02-25T16:03:42.801Z,1.17
2023-02-25T16:06:15.296Z,1.10
2023-02-25T16:08:50.391Z,0.70
2023-02-25T16:11:34.474Z,0.93
2023-02-25T16:14:06.901Z,0.90
2023-02-25T16:16:36.636Z,0.90
2023-02-25T16:19:08.715Z,0.70
2023-02-25T16:21:41.675Z,0.77
2023-02-25T16:24:11.437Z,1.17
2023-02-25T16:26:48.617Z,0.90
2023-02-25T16:29:33.043Z,0.60
2023-02-25T16:32:05.547Z,0.90
2023-02-25T16:34:41.294Z,0.93
2023-02-25T16:37:14.400Z,0.90
2023-02-25T16:39:42.181Z,0.70
2023-02-25T16:42:13.110Z,0.43
2023-02-25T16:44:42.447Z,1.13
2023-02-25T16:47:23.664Z,0.80
2023-02-25T16:49:55.326Z,1.03
2023-02-25T16:52:27.749Z,0.90
2023-02-25T16:54:59.524Z,0.87
2023-02-25T16:57:28.338Z,0.53
2023-02-25T17:00:18.769Z,0.57
2023-02-25T17:02:49.989Z,0.80
2023-02-25T17:05:29.152Z,0.90
2023-02-25T17:07:59.645Z,0.90
2023-02-25T17:10:30.902Z,0.83
2023-02-25T17:13:01.692Z,1.37
2023-02-25T17:15:32.936Z,0.70
2023-02-25T17:18:07.825Z,0.80
2023-02-25T17:20:41.042Z,0.80
2023-02-25T17:23:13.055Z,1.10
2023-02-25T17:25:44.150Z,1.10
2023-02-25T17:28:21.851Z,1.17
2023-02-25T17:30:50.582Z,1.20
2023-02-25T17:33:26.253Z,1.00
2023-02-25T17:35:58.530Z,1.00
2023-02-25T17:38:28.987Z,1.07
2023-02-25T17:40:57.246Z,1.17
2023-02-25T17:43:27.139Z,0.73
2023-02-25T17:45:58.119Z,1.07
2023-02-25T17:48:28.678Z,0.90
2023-02-25T17:51:05.933Z,0.87
2023-02-25T17:53:43.206Z,1.17
2023-02-25T17:56:18.094Z,1.00
2023-02-25T17:58:46.815Z,0.80
2023-02-25T18:01:24.057Z,0.90
2023-02-25T18:03:53.030Z,1.10
2023-02-25T18:06:32.625Z,1.00
2023-02-25T18:09:02.837Z,0.80
2023-02-25T18:11:33.599Z,1.00
2023-02-25T18:14:03.255Z,1.40
2023-02-25T18:16:39.776Z,1.53
2023-02-25T18:19:27.019Z,2.03
2023-02-25T18:21:56.253Z,2.17
2023-02-25T18:24:27.324Z,1.80
2023-02-25T18:27:20.248Z,1.63
2023-02-25T18:29:48.258Z,1.50
2023-02-25T18:32:16.178Z,1.90
2023-02-25T18:34:43.936Z,1.03
2023-02-25T18:37:17.339Z,1.50
2023-02-25T18:39:47.195Z,1.40
2023-02-25T18:42:16.896Z,1.50
2023-02-25T18:44:45.621Z,1.50
2023-02-25T18:47:13.668Z,1.70
2023-02-25T18:49:41.336Z,1.30
2023-02-25T18:52:19.063Z,1.37
2023-02-25T18:54:47.025Z,1.40
2023-02-25T18:57:19.386Z,1.30
2023-02-25T18:59:47.102Z,1.10
2023-02-25T19:02:26.469Z,1.40
2023-02-25T19:04:55.421Z,1.00
2023-02-25T19:07:26.886Z,1.60
2023-02-25T19:09:55.819Z,1.87
2023-02-25T19:12:25.100Z,1.60
2023-02-25T19:14:59.626Z,2.07
2023-02-25T19:17:27.881Z,2.43
2023-02-25T19:19:55.618Z,2.27
2023-02-25T19:22:25.333Z,3.03
2023-02-25T19:24:53.505Z,2.70
2023-02-25T19:27:23.780Z,2.50
2023-02-25T19:29:53.564Z,1.80
2023-02-25T19:32:21.990Z,1.70
2023-02-25T19:34:50.474Z,1.33
2023-02-25T19:37:20.044Z,1.40
2023-02-25T19:39:49.213Z,2.33
2023-02-25T19:42:17.064Z,2.07
2023-02-25T19:44:44.758Z,1.93
2023-02-25T19:47:12.646Z,3.10
2023-02-25T19:49:40.291Z,2.70
2023-02-25T19:52:07.957Z,1.93
2023-02-25T19:54:35.667Z,1.70
2023-02-25T19:57:04.897Z,1.60
2023-02-25T19:59:32.626Z,2.50
2023-02-25T20:02:00.496Z,2.00
2023-02-25T20:04:28.914Z,1.80
2023-02-25T20:06:56.580Z,1.63
2023-02-25T20:09:24.577Z,1.90
2023-02-25T20:11:52.904Z,2.23
2023-02-25T20:14:23.028Z,2.03
2023-02-25T20:16:52.147Z,2.77
2023-02-25T20:19:19.879Z,3.23
2023-02-25T20:21:48.413Z,4.23
2023-02-25T20:24:16.148Z,3.57
2023-02-25T20:26:44.811Z,2.67
2023-02-25T20:29:12.611Z,2.40
2023-02-25T20:31:42.185Z,2.73
2023-02-25T20:34:13.544Z,2.40
2023-02-25T20:36:48.346Z,2.17
2023-02-25T20:39:34.431Z,1.97
2023-02-25T20:42:03.442Z,2.20
2023-02-25T20:44:31.706Z,2.30
2023-02-25T20:47:01.420Z,1.93
2023-02-25T20:49:29.453Z,2.07
2023-02-25T20:51:57.600Z,3.57
2023-02-25T20:54:25.418Z,3.10
2023-02-25T20:56:53.223Z,1.97
2023-02-25T20:59:20.905Z,1.97
2023-02-25T21:01:48.646Z,1.50
2023-02-25T21:04:17.727Z,2.20
2023-02-25T21:06:45.466Z,3.87
2023-02-25T21:09:13.152Z,3.63
2023-02-25T21:11:42.314Z,2.40
2023-02-25T21:14:10.556Z,1.90
2023-02-25T21:16:39.124Z,1.60
2023-02-25T21:19:07.681Z,1.40
2023-02-25T21:21:38.313Z,1.53
2023-02-25T21:24:07.177Z,1.60
2023-02-25T21:26:39.258Z,1.37
2023-02-25T21:29:07.370Z,1.50
2023-02-25T21:31:35.231Z,1.20
2023-02-25T21:34:03.830Z,1.20
2023-02-25T21:36:31.637Z,0.97
2023-02-25T21:39:00.809Z,1.20
2023-02-25T21:41:28.510Z,1.50
2023-02-25T21:43:57.204Z,1.47
2023-02-25T21:46:25.718Z,1.67
2023-02-25T21:48:56.456Z,1.97
2023-02-25T21:51:26.404Z,1.60
2023-02-25T21:53:55.893Z,1.40
2023-02-25T21:56:26.069Z,1.23
2023-02-25T21:58:55.607Z,1.33
2023-02-25T22:01:25.985Z,1.30
2023-02-25T22:03:54.425Z,1.33
2023-02-25T22:06:24.541Z,1.53
2023-02-25T22:08:54.384Z,1.13
2023-02-25T22:11:24.087Z,1.33
2023-02-25T22:13:53.376Z,1.77
2023-02-25T22:16:23.060Z,1.50
2023-02-25T22:18:51.585Z,1.93
2023-02-25T22:21:22.125Z,1.77
2023-02-25T22:23:51.461Z,1.70
2023-02-25T22:26:21.026Z,1.63
2023-02-25T22:28:49.065Z,1.00
2023-02-25T22:31:19.812Z,1.17
2023-02-25T22:33:47.630Z,1.33
2023-02-25T22:36:18.064Z,1.20
2023-02-25T22:38:46.794Z,1.50
2023-02-25T22:41:17.616Z,1.00
2023-02-25T22:43:45.846Z,1.13
2023-02-25T22:46:16.066Z,1.30
2023-02-25T22:48:47.171Z,1.47
2023-02-25T22:51:19.277Z,1.20
2023-02-25T22:53:47.012Z,1.00
2023-02-25T22:56:15.132Z,1.00
2023-02-25T22:58:43.035Z,0.90
2023-02-25T23:01:12.315Z,1.23
2023-02-25T23:03:40.070Z,1.43
2023-02-25T23:06:09.315Z,1.13
2023-02-25T23:08:37.328Z,1.00
2023-02-25T23:11:10.697Z,1.20
2023-02-25T23:13:46.192Z,1.23
2023-02-25T23:16:14.822Z,1.30
2023-02-25T23:18:43.238Z,1.13
2023-02-25T23:21:16.411Z,1.07
2023-02-25T23:23:45.212Z,1.10
2023-02-25T23:26:14.555Z,0.90
2023-02-25T23:28:42.843Z,0.90
2023-02-25T23:31:19.457Z,1.20
2023-02-25T23:33:47.528Z,0.97
2023-02-25T23:36:16.989Z,1.10
2023-02-25T23:38:44.759Z,1.03
2023-02-25T23:41:12.585Z,1.40
2023-02-25T23:43:40.476Z,0.93
2023-02-25T23:46:08.248Z,1.33
2023-02-25T23:48:35.984Z,1.10
2023-02-25T23:51:07.307Z,0.97
2023-02-25T23:53:36.947Z,0.70
2023-02-25T23:56:06.315Z,0.90
2023-02-25T23:58:34.095Z,0.90
