createdAt,value
2019-04-29T00:05:33.063Z,3.07
2019-04-29T00:08:15.101Z,3.20
2019-04-29T00:11:04.852Z,3.87
2019-04-29T00:13:54.928Z,3.80
2019-04-29T00:17:03.574Z,5.87
2019-04-29T00:22:47.236Z,3.63
2019-04-29T00:28:40.856Z,3.13
2019-04-29T00:31:22.755Z,3.07
2019-04-29T00:34:05.044Z,3.40
2019-04-29T00:40:18.610Z,2.97
2019-04-29T00:43:20.284Z,3.77
2019-04-29T00:52:02.074Z,3.83
2019-04-29T00:57:52.554Z,4.60
2019-04-29T01:03:45.372Z,3.27
2019-04-29T01:06:35.102Z,5.23
2019-04-29T01:09:18.749Z,4.20
2019-04-29T01:12:08.499Z,3.93
2019-04-29T01:14:50.519Z,6.87
2019-04-29T01:17:40.263Z,3.27
2019-04-29T01:20:23.057Z,3.53
2019-04-29T01:23:12.789Z,4.80
2019-04-29T01:25:59.368Z,3.20
2019-04-29T01:31:55.588Z,2.93
2019-04-29T01:35:04.480Z,4.83
2019-04-29T01:37:46.715Z,3.83
2019-04-29T01:40:55.271Z,5.53
2019-04-29T01:44:02.626Z,3.40
2019-04-29T01:46:52.345Z,3.53
2019-04-29T01:49:34.457Z,3.70
2019-04-29T01:52:24.205Z,4.27
2019-04-29T01:55:08.955Z,4.00
2019-04-29T01:57:58.651Z,3.80
2019-04-29T02:00:40.817Z,3.93
2019-04-29T02:06:31.814Z,4.87
2019-04-29T02:09:40.339Z,3.70
2019-04-29T02:12:22.769Z,4.17
2019-04-29T02:15:12.647Z,3.77
2019-04-29T02:17:54.666Z,4.57
2019-04-29T02:20:44.387Z,3.77
2019-04-29T02:26:36.847Z,3.60
2019-04-29T02:29:19.617Z,3.87
2019-04-29T02:32:09.470Z,3.70
2019-04-29T02:35:07.502Z,5.10
2019-04-29T02:37:57.371Z,5.57
2019-04-29T02:43:46.110Z,4.60
2019-04-29T02:46:35.813Z,4.07
2019-04-29T02:49:25.525Z,3.87
2019-04-29T02:52:09.497Z,4.37
2019-04-29T03:01:09.919Z,4.07
2019-04-29T03:06:38.476Z,4.23
2019-04-29T03:09:21.324Z,3.77
2019-04-29T03:12:11.084Z,4.87
2019-04-29T03:15:01.143Z,4.03
2019-04-29T03:17:51.086Z,4.67
2019-04-29T03:20:52.449Z,4.53
2019-04-29T03:23:42.263Z,5.47
2019-04-29T03:26:24.977Z,5.93
2019-04-29T03:29:33.499Z,4.80
2019-04-29T03:32:15.545Z,3.97
2019-04-29T03:35:05.291Z,4.47
2019-04-29T03:37:47.758Z,5.33
2019-04-29T03:40:37.475Z,5.70
2019-04-29T03:43:19.828Z,5.13
2019-04-29T03:46:09.529Z,5.67
2019-04-29T03:48:51.703Z,5.80
2019-04-29T03:51:41.494Z,5.07
2019-04-29T03:54:23.580Z,5.10
2019-04-29T03:57:06.156Z,5.07
2019-04-29T03:59:57.158Z,4.70
2019-04-29T04:09:18.469Z,4.40
2019-04-29T04:12:01.142Z,5.00
2019-04-29T04:15:03.743Z,5.13
2019-04-29T04:18:11.014Z,7.53
2019-04-29T04:21:00.856Z,4.47
2019-04-29T04:23:43.053Z,6.57
2019-04-29T04:26:32.728Z,8.53
2019-04-29T04:29:15.534Z,6.30
2019-04-29T04:32:05.266Z,5.07
2019-04-29T04:34:47.197Z,4.80
2019-04-29T04:40:37.104Z,10.40
2019-04-29T04:43:26.892Z,9.00
2019-04-29T04:46:16.769Z,9.73
2019-04-29T04:49:06.697Z,8.73
2019-04-29T04:51:56.509Z,5.70
2019-04-29T04:57:42.894Z,7.13
2019-04-29T05:03:27.734Z,7.70
2019-04-29T05:06:17.517Z,8.30
2019-04-29T05:14:25.385Z,5.50
2019-04-29T05:17:15.307Z,6.10
2019-04-29T05:20:06.250Z,11.73
2019-04-29T05:23:14.794Z,6.90
2019-04-29T05:25:58.785Z,7.50
2019-04-29T05:28:48.507Z,8.17
2019-04-29T05:31:31.371Z,6.60
2019-04-29T05:37:42.745Z,7.13
2019-04-29T05:49:46.737Z,6.87
2019-04-29T05:52:55.317Z,7.93
2019-04-29T05:55:45.180Z,6.30
2019-04-29T05:58:37.702Z,6.70
2019-04-29T06:01:24.361Z,6.27
2019-04-29T06:04:07.022Z,5.97
2019-04-29T06:06:56.757Z,8.00
2019-04-29T06:09:38.943Z,5.90
2019-04-29T06:12:28.707Z,5.93
2019-04-29T06:15:18.496Z,4.90
2019-04-29T06:18:08.262Z,5.57
2019-04-29T06:21:08.715Z,6.50
2019-04-29T06:23:42.271Z,8.13
2019-04-29T06:26:32.042Z,6.20
2019-04-29T06:29:21.852Z,5.30
2019-04-29T06:32:11.662Z,5.40
2019-04-29T06:35:01.654Z,4.07
2019-04-29T06:37:51.494Z,6.13
2019-04-29T06:40:41.215Z,5.63
2019-04-29T06:43:24.565Z,5.57
2019-04-29T06:46:15.506Z,4.43
2019-04-29T06:49:10.455Z,5.23
2019-04-29T06:51:51.482Z,5.80
2019-04-29T06:54:42.089Z,4.40
2019-04-29T06:57:31.816Z,6.20
2019-04-29T07:00:22.313Z,5.13
2019-04-29T07:03:05.949Z,4.93
2019-04-29T07:08:59.181Z,5.27
2019-04-29T07:11:41.206Z,5.40
2019-04-29T07:14:33.375Z,4.67
2019-04-29T07:17:15.378Z,13.33
2019-04-29T07:20:05.402Z,9.00
2019-04-29T07:22:56.431Z,7.17
2019-04-29T07:25:38.880Z,5.97
2019-04-29T07:28:28.722Z,6.57
2019-04-29T07:31:18.447Z,5.37
2019-04-29T07:34:08.618Z,6.03
2019-04-29T07:36:59.627Z,5.63
2019-04-29T07:39:41.904Z,5.50
2019-04-29T07:42:33.239Z,4.70
2019-04-29T07:45:44.007Z,5.87
2019-04-29T07:48:29.056Z,5.10
2019-04-29T07:51:18.781Z,5.17
2019-04-29T07:54:00.842Z,5.20
2019-04-29T07:56:43.676Z,5.00
2019-04-29T07:59:37.867Z,6.93
2019-04-29T08:02:18.154Z,5.20
2019-04-29T08:08:02.486Z,4.77
2019-04-29T08:10:56.427Z,3.90
2019-04-29T08:13:37.770Z,4.20
2019-04-29T08:16:27.655Z,3.63
2019-04-29T08:19:17.389Z,4.67
2019-04-29T08:22:07.094Z,4.00
2019-04-29T08:24:50.568Z,5.20
2019-04-29T08:27:43.625Z,3.90
2019-04-29T08:30:24.690Z,4.73
2019-04-29T08:33:14.489Z,4.67
2019-04-29T08:35:57.353Z,6.53
2019-04-29T08:38:47.107Z,5.70
2019-04-29T08:41:30.006Z,4.27
2019-04-29T08:44:38.563Z,6.87
2019-04-29T08:47:30.587Z,6.00
2019-04-29T08:50:17.659Z,6.10
2019-04-29T08:52:59.624Z,4.30
2019-04-29T08:55:42.441Z,4.00
2019-04-29T08:58:32.157Z,5.17
2019-04-29T09:01:14.199Z,3.77
2019-04-29T09:04:04.005Z,4.33
2019-04-29T09:07:17.188Z,4.10
2019-04-29T09:10:04.310Z,5.13
2019-04-29T09:12:46.674Z,6.20
2019-04-29T09:15:36.509Z,4.53
2019-04-29T09:18:26.271Z,9.20
2019-04-29T09:21:16.003Z,6.43
2019-04-29T09:24:02.521Z,4.50
2019-04-29T09:30:02.408Z,5.90
2019-04-29T09:32:52.107Z,6.30
2019-04-29T09:35:38.655Z,5.47
2019-04-29T09:38:27.725Z,5.37
2019-04-29T09:44:44.798Z,5.50
2019-04-29T09:47:27.133Z,4.20
2019-04-29T09:50:09.815Z,4.13
2019-04-29T09:52:59.602Z,6.30
2019-04-29T09:55:49.495Z,6.67
2019-04-29T09:58:39.222Z,10.73
2019-04-29T10:01:50.492Z,8.03
2019-04-29T10:07:33.788Z,5.03
2019-04-29T10:10:23.502Z,4.20
2019-04-29T10:13:13.239Z,6.23
2019-04-29T10:16:16.126Z,6.73
2019-04-29T10:22:09.536Z,4.90
2019-04-29T10:24:59.247Z,4.63
2019-04-29T10:27:42.022Z,5.20
2019-04-29T10:33:27.762Z,6.27
2019-04-29T10:36:20.615Z,6.33
2019-04-29T10:42:04.393Z,5.33
2019-04-29T10:45:12.930Z,4.77
2019-04-29T10:48:16.934Z,6.43
2019-04-29T10:54:09.902Z,6.20
2019-04-29T10:56:51.916Z,5.47
2019-04-29T11:03:03.810Z,5.13
2019-04-29T11:06:00.376Z,5.20
2019-04-29T11:11:49.150Z,4.40
2019-04-29T11:14:33.184Z,5.20
2019-04-29T11:20:21.159Z,4.20
2019-04-29T11:23:26.998Z,4.77
2019-04-29T11:29:21.783Z,5.83
2019-04-29T11:35:38.864Z,8.27
2019-04-29T11:41:21.015Z,5.77
2019-04-29T11:44:10.840Z,7.40
2019-04-29T11:47:00.602Z,8.83
2019-04-29T11:50:11.849Z,5.80
2019-04-29T11:52:55.588Z,4.70
2019-04-29T11:55:46.446Z,6.43
2019-04-29T11:58:48.812Z,6.90
2019-04-29T12:01:51.817Z,8.47
2019-04-29T12:04:42.109Z,7.63
2019-04-29T12:07:31.754Z,5.03
2019-04-29T12:10:15.598Z,4.77
2019-04-29T12:16:08.173Z,6.77
2019-04-29T12:22:09.027Z,5.67
2019-04-29T12:25:16.623Z,9.77
2019-04-29T12:28:01.482Z,8.67
2019-04-29T12:40:18.492Z,7.60
2019-04-29T12:43:27.033Z,6.03
2019-04-29T12:49:20.709Z,6.33
2019-04-29T12:52:02.871Z,6.87
2019-04-29T12:54:46.048Z,8.03
2019-04-29T12:57:36.977Z,6.80
2019-04-29T13:03:50.765Z,4.37
2019-04-29T13:06:59.356Z,7.40
2019-04-29T13:09:43.703Z,5.67
2019-04-29T13:12:33.454Z,6.00
2019-04-29T13:18:48.867Z,4.50
2019-04-29T13:21:30.911Z,5.60
2019-04-29T13:24:23.122Z,3.53
2019-04-29T13:27:16.062Z,4.70
2019-04-29T13:29:50.060Z,4.40
2019-04-29T13:32:39.799Z,5.50
2019-04-29T13:35:22.347Z,4.07
2019-04-29T13:38:12.106Z,3.77
2019-04-29T13:41:12.761Z,3.60
2019-04-29T13:43:45.971Z,4.70
2019-04-29T13:46:54.578Z,4.07
2019-04-29T13:49:49.785Z,5.43
2019-04-29T13:52:20.640Z,5.63
2019-04-29T13:55:17.990Z,5.70
2019-04-29T13:58:01.884Z,4.17
2019-04-29T14:04:12.532Z,5.77
2019-04-29T14:06:57.220Z,6.00
2019-04-29T14:09:47.870Z,7.53
2019-04-29T14:15:22.254Z,7.80
2019-04-29T14:18:13.587Z,4.87
2019-04-29T14:20:58.031Z,5.90
2019-04-29T14:23:47.798Z,4.30
2019-04-29T14:26:41.999Z,4.47
2019-04-29T14:29:23.094Z,5.17
2019-04-29T14:32:18.155Z,7.83
2019-04-29T14:38:07.668Z,4.03
2019-04-29T14:40:57.448Z,6.07
2019-04-29T14:44:06.054Z,4.93
2019-04-29T14:47:14.611Z,4.87
2019-04-29T14:50:23.518Z,4.83
2019-04-29T14:53:06.137Z,4.00
2019-04-29T14:55:55.952Z,4.07
2019-04-29T14:58:45.834Z,7.50
2019-04-29T15:01:54.559Z,4.33
2019-04-29T15:04:46.355Z,5.60
2019-04-29T15:10:31.206Z,6.10
2019-04-29T15:19:49.256Z,7.60
2019-04-29T15:22:35.011Z,8.47
2019-04-29T15:25:24.828Z,8.77
2019-04-29T15:28:14.601Z,7.03
2019-04-29T15:31:08.054Z,4.97
2019-04-29T15:33:48.991Z,6.00
2019-04-29T15:36:41.854Z,6.33
2019-04-29T15:39:25.483Z,10.37
2019-04-29T15:42:14.876Z,4.57
2019-04-29T15:45:04.890Z,6.67
2019-04-29T15:47:55.023Z,5.20
2019-04-29T15:50:44.795Z,5.67
2019-04-29T15:53:37.781Z,5.17
2019-04-29T15:56:28.718Z,8.37
2019-04-29T15:59:10.753Z,5.40
2019-04-29T16:02:04.165Z,6.27
2019-04-29T16:11:17.810Z,6.30
2019-04-29T16:14:09.511Z,5.57
2019-04-29T16:17:11.083Z,5.53
2019-04-29T16:20:00.836Z,7.23
2019-04-29T16:22:54.184Z,8.53
2019-04-29T16:25:46.378Z,5.27
2019-04-29T16:28:31.570Z,8.20
2019-04-29T16:31:17.882Z,5.87
2019-04-29T16:34:00.081Z,4.20
2019-04-29T16:36:52.395Z,6.70
2019-04-29T16:39:35.304Z,7.60
2019-04-29T16:42:43.890Z,7.07
2019-04-29T16:45:51.512Z,7.90
2019-04-29T16:48:40.671Z,8.20
2019-04-29T16:51:27.369Z,7.23
2019-04-29T16:54:20.408Z,6.93
2019-04-29T16:57:01.039Z,4.87
2019-04-29T16:59:50.782Z,6.90
2019-04-29T17:02:33.034Z,6.57
2019-04-29T17:05:22.727Z,5.27
2019-04-29T17:08:15.198Z,5.80
2019-04-29T17:13:56.954Z,5.90
2019-04-29T17:16:47.124Z,8.07
2019-04-29T17:19:36.920Z,5.77
2019-04-29T17:25:28.571Z,9.30
2019-04-29T17:34:56.582Z,11.77
2019-04-29T17:37:17.641Z,7.97
2019-04-29T17:52:35.228Z,10.97
2019-04-29T18:04:54.223Z,11.63
2019-04-29T18:10:40.303Z,10.60
2019-04-29T18:13:26.444Z,9.17
2019-04-29T18:16:18.074Z,10.47
2019-04-29T18:19:20.596Z,9.90
2019-04-29T18:22:29.286Z,8.07
2019-04-29T18:28:17.276Z,11.43
2019-04-29T18:34:15.293Z,12.03
2019-04-29T18:37:06.525Z,12.40
2019-04-29T18:39:49.602Z,15.20
2019-04-29T18:42:43.323Z,8.43
2019-04-29T18:45:25.427Z,7.37
2019-04-29T18:48:17.924Z,9.30
2019-04-29T18:50:58.655Z,8.57
2019-04-29T18:53:48.661Z,9.03
2019-04-29T18:56:38.479Z,8.80
2019-04-29T18:59:33.324Z,6.93
2019-04-29T19:02:12.595Z,6.90
2019-04-29T19:08:12.148Z,9.07
2019-04-29T19:13:57.879Z,6.87
2019-04-29T19:16:47.677Z,8.57
2019-04-29T19:19:30.833Z,8.30
2019-04-29T19:22:21.409Z,7.53
2019-04-29T19:25:10.415Z,8.77
2019-04-29T19:27:55.672Z,8.30
2019-04-29T19:30:37.760Z,9.50
2019-04-29T19:33:30.798Z,14.67
2019-04-29T19:36:17.576Z,6.97
2019-04-29T19:39:05.640Z,12.77
2019-04-29T19:41:50.403Z,7.40
2019-04-29T19:44:39.519Z,7.53
2019-04-29T19:47:21.691Z,8.17
2019-04-29T19:50:16.615Z,7.63
2019-04-29T19:52:56.197Z,8.73
2019-04-29T19:55:45.959Z,14.37
2019-04-29T19:58:31.846Z,8.93
2019-04-29T20:01:28.401Z,10.30
2019-04-29T20:04:24.628Z,8.47
2019-04-29T20:07:17.425Z,8.77
2019-04-29T20:10:03.818Z,9.67
2019-04-29T20:12:31.776Z,9.70
2019-04-29T20:15:22.140Z,8.00
2019-04-29T20:18:33.890Z,9.47
2019-04-29T20:21:32.615Z,10.80
2019-04-29T20:24:23.613Z,9.47
2019-04-29T20:27:06.962Z,9.13
2019-04-29T20:29:56.860Z,8.30
2019-04-29T20:32:41.431Z,8.37
2019-04-29T20:38:35.106Z,10.63
2019-04-29T20:41:40.313Z,11.47
2019-04-29T20:44:09.641Z,9.40
2019-04-29T20:47:16.716Z,9.10
2019-04-29T20:53:05.501Z,10.03
2019-04-29T20:55:55.427Z,9.20
2019-04-29T20:58:39.342Z,8.90
2019-04-29T21:04:45.719Z,8.57
2019-04-29T21:07:26.292Z,10.30
2019-04-29T21:10:10.036Z,9.77
2019-04-29T21:13:20.334Z,10.93
2019-04-29T21:19:20.988Z,10.90
2019-04-29T21:22:03.089Z,10.00
2019-04-29T21:24:53.781Z,10.00
2019-04-29T21:27:37.494Z,11.90
2019-04-29T21:30:35.460Z,10.57
2019-04-29T21:33:17.916Z,9.43
2019-04-29T21:42:28.074Z,10.17
2019-04-29T21:48:33.028Z,9.30
2019-04-29T21:51:11.123Z,8.90
2019-04-29T21:53:56.075Z,10.63
2019-04-29T21:56:39.800Z,9.63
2019-04-29T21:59:29.799Z,9.87
2019-04-29T22:02:19.886Z,8.93
2019-04-29T22:05:14.888Z,10.13
2019-04-29T22:07:54.439Z,9.63
2019-04-29T22:11:05.172Z,11.40
2019-04-29T22:19:57.415Z,8.63
2019-04-29T22:22:41.566Z,10.40
2019-04-29T22:25:31.327Z,9.43
2019-04-29T22:28:19.573Z,9.77
2019-04-29T22:31:07.744Z,9.50
2019-04-29T22:33:51.845Z,9.33
2019-04-29T22:39:44.377Z,9.83
2019-04-29T22:45:44.741Z,9.90
2019-04-29T22:48:34.851Z,10.80
2019-04-29T22:51:19.073Z,9.00
2019-04-29T22:54:08.922Z,9.80
2019-04-29T22:56:53.652Z,12.00
2019-04-29T22:59:35.531Z,11.37
2019-04-29T23:02:28.423Z,8.47
2019-04-29T23:05:15.429Z,8.63
2019-04-29T23:08:00.264Z,8.43
2019-04-29T23:10:49.757Z,9.10
2019-04-29T23:13:39.603Z,8.90
2019-04-29T23:16:31.495Z,9.03
2019-04-29T23:19:17.727Z,8.10
2019-04-29T23:25:50.767Z,9.10
2019-04-29T23:28:33.481Z,10.93
2019-04-29T23:31:27.211Z,8.00
2019-04-29T23:34:07.595Z,7.50
2019-04-29T23:36:57.328Z,7.90
2019-04-29T23:39:45.612Z,7.73
2019-04-29T23:45:31.300Z,8.23
2019-04-29T23:48:23.835Z,8.43
2019-04-29T23:51:05.462Z,7.60
2019-04-29T23:53:56.879Z,8.90
2019-04-29T23:57:01.933Z,7.20
