createdAt,value
2019-02-28T00:02:28.738Z,6.60
2019-02-28T00:04:59.070Z,8.17
2019-02-28T00:07:29.495Z,8.73
2019-02-28T00:09:59.910Z,8.67
2019-02-28T00:12:30.405Z,11.07
2019-02-28T00:15:00.804Z,8.87
2019-02-28T00:17:31.100Z,8.43
2019-02-28T00:20:01.508Z,10.20
2019-02-28T00:22:31.925Z,12.83
2019-02-28T00:25:04.190Z,9.73
2019-02-28T00:27:34.473Z,10.67
2019-02-28T00:30:06.208Z,11.37
2019-02-28T00:32:37.197Z,11.23
2019-02-28T00:35:13.012Z,12.07
2019-02-28T00:37:39.989Z,14.20
2019-02-28T00:40:10.632Z,12.17
2019-02-28T00:42:41.064Z,10.80
2019-02-28T00:45:12.259Z,11.70
2019-02-28T00:47:42.978Z,9.93
2019-02-28T00:50:13.908Z,9.33
2019-02-28T00:52:44.550Z,10.23
2019-02-28T00:55:15.653Z,16.33
2019-02-28T00:57:46.211Z,12.67
2019-02-28T01:00:17.626Z,11.97
2019-02-28T01:02:52.152Z,12.17
2019-02-28T01:05:20.471Z,13.60
2019-02-28T01:07:50.984Z,12.20
2019-02-28T01:10:21.560Z,13.53
2019-02-28T01:12:54.383Z,13.70
2019-02-28T01:15:24.244Z,10.10
2019-02-28T01:17:57.222Z,12.13
2019-02-28T01:20:26.708Z,12.33
2019-02-28T01:22:58.533Z,13.80
2019-02-28T01:25:29.263Z,11.80
2019-02-28T01:27:59.717Z,14.43
2019-02-28T01:30:30.130Z,13.73
2019-02-28T01:33:00.533Z,12.10
2019-02-28T01:35:30.932Z,10.90
2019-02-28T01:38:01.378Z,14.93
2019-02-28T01:40:31.786Z,11.47
2019-02-28T01:43:02.165Z,13.83
2019-02-28T01:45:32.652Z,12.47
2019-02-28T01:48:03.087Z,13.23
2019-02-28T01:50:33.515Z,15.27
2019-02-28T01:53:03.995Z,11.50
2019-02-28T01:55:34.344Z,12.57
2019-02-28T01:58:04.862Z,11.80
2019-02-28T02:00:35.331Z,12.20
2019-02-28T02:03:05.790Z,10.30
2019-02-28T02:05:36.337Z,13.87
2019-02-28T02:08:07.455Z,11.03
2019-02-28T02:10:37.905Z,11.10
2019-02-28T02:13:08.297Z,10.97
2019-02-28T02:15:38.731Z,7.90
2019-02-28T02:18:10.020Z,10.30
2019-02-28T02:20:40.665Z,12.47
2019-02-28T02:23:11.121Z,13.57
2019-02-28T02:25:41.468Z,13.13
2019-02-28T02:28:11.871Z,9.83
2019-02-28T02:30:42.369Z,13.43
2019-02-28T02:33:14.400Z,11.17
2019-02-28T02:35:45.052Z,10.37
2019-02-28T02:38:15.535Z,12.60
2019-02-28T02:40:46.100Z,8.17
2019-02-28T02:43:16.539Z,9.40
2019-02-28T02:45:46.841Z,9.10
2019-02-28T02:48:17.249Z,9.90
2019-02-28T02:50:47.768Z,9.23
2019-02-28T02:53:18.317Z,8.00
2019-02-28T02:55:48.841Z,9.30
2019-02-28T02:58:19.111Z,8.40
2019-02-28T03:00:51.350Z,10.00
2019-02-28T03:03:21.754Z,10.83
2019-02-28T03:05:52.222Z,12.00
2019-02-28T03:08:22.707Z,10.93
2019-02-28T03:10:53.307Z,11.10
2019-02-28T03:13:23.688Z,20.93
2019-02-28T03:15:54.104Z,41.73
2019-02-28T03:18:24.432Z,16.63
2019-02-28T03:20:54.945Z,18.97
2019-02-28T03:23:25.316Z,22.23
2019-02-28T03:26:14.666Z,16.07
2019-02-28T03:28:45.052Z,12.10
2019-02-28T03:31:16.028Z,11.80
2019-02-28T03:33:46.989Z,12.03
2019-02-28T03:36:17.562Z,11.47
2019-02-28T03:38:49.666Z,10.97
2019-02-28T03:41:19.952Z,9.83
2019-02-28T03:43:50.250Z,11.40
2019-02-28T03:46:20.667Z,11.07
2019-02-28T03:48:51.131Z,12.03
2019-02-28T03:51:21.417Z,9.47
2019-02-28T03:53:55.539Z,9.63
2019-02-28T03:56:24.149Z,7.80
2019-02-28T03:58:54.795Z,10.13
2019-02-28T04:01:25.176Z,11.37
2019-02-28T04:03:55.631Z,9.27
2019-02-28T04:06:26.067Z,10.23
2019-02-28T04:08:56.596Z,12.50
2019-02-28T04:11:30.773Z,9.87
2019-02-28T04:13:59.489Z,7.83
2019-02-28T04:16:29.975Z,8.80
2019-02-28T04:19:00.923Z,7.27
2019-02-28T04:21:31.514Z,9.30
2019-02-28T04:24:01.841Z,9.60
2019-02-28T04:26:32.371Z,7.27
2019-02-28T04:29:02.732Z,9.43
2019-02-28T04:31:33.518Z,8.60
2019-02-28T04:34:04.053Z,8.43
2019-02-28T04:36:35.835Z,7.10
2019-02-28T04:39:09.190Z,9.37
2019-02-28T04:41:39.687Z,8.27
2019-02-28T04:44:10.083Z,8.33
2019-02-28T04:46:40.556Z,8.90
2019-02-28T04:49:11.037Z,11.63
2019-02-28T04:51:41.390Z,8.20
2019-02-28T04:54:11.732Z,10.87
2019-02-28T04:56:42.380Z,8.77
2019-02-28T04:59:14.144Z,9.20
2019-02-28T05:01:46.177Z,6.53
2019-02-28T05:04:16.923Z,7.70
2019-02-28T05:06:47.342Z,7.30
2019-02-28T05:09:17.692Z,10.07
2019-02-28T05:11:48.052Z,7.03
2019-02-28T05:14:23.487Z,8.17
2019-02-28T05:16:50.616Z,7.13
2019-02-28T05:19:21.066Z,5.73
2019-02-28T05:21:53.552Z,7.67
2019-02-28T05:24:23.596Z,6.97
2019-02-28T05:26:53.993Z,7.47
2019-02-28T05:29:24.381Z,7.50
2019-02-28T05:31:54.821Z,6.33
2019-02-28T05:34:25.287Z,7.23
2019-02-28T05:36:55.750Z,8.27
2019-02-28T05:39:28.191Z,7.80
2019-02-28T05:41:58.077Z,10.03
2019-02-28T05:44:30.326Z,10.00
2019-02-28T05:47:00.732Z,6.67
2019-02-28T05:49:31.157Z,7.60
2019-02-28T05:52:01.637Z,9.97
2019-02-28T05:54:32.003Z,6.83
2019-02-28T05:57:04.634Z,8.17
2019-02-28T05:59:34.531Z,6.70
2019-02-28T06:02:05.147Z,7.20
2019-02-28T06:04:37.883Z,8.70
2019-02-28T06:07:09.431Z,6.60
2019-02-28T06:09:39.963Z,8.57
2019-02-28T06:12:10.457Z,8.70
2019-02-28T06:14:40.865Z,8.77
2019-02-28T06:17:11.269Z,7.83
2019-02-28T06:19:43.635Z,8.53
2019-02-28T06:22:13.902Z,9.10
2019-02-28T06:24:45.096Z,8.33
2019-02-28T06:27:16.254Z,10.50
2019-02-28T06:29:47.879Z,10.20
2019-02-28T06:32:23.281Z,12.73
2019-02-28T06:34:50.399Z,11.37
2019-02-28T06:37:20.848Z,11.10
2019-02-28T06:39:51.251Z,11.10
2019-02-28T06:42:21.574Z,11.13
2019-02-28T06:44:51.944Z,12.50
2019-02-28T06:47:22.342Z,13.53
2019-02-28T06:49:52.910Z,12.43
2019-02-28T06:52:25.206Z,11.93
2019-02-28T06:54:55.441Z,9.27
2019-02-28T06:57:26.847Z,11.03
2019-02-28T06:59:58.042Z,10.23
2019-02-28T07:02:31.388Z,9.90
2019-02-28T07:05:00.610Z,12.07
2019-02-28T07:07:31.039Z,19.97
2019-02-28T07:10:01.490Z,15.90
2019-02-28T07:12:33.146Z,12.17
2019-02-28T07:15:03.613Z,11.97
2019-02-28T07:17:34.139Z,10.47
2019-02-28T07:20:05.032Z,12.40
2019-02-28T07:22:35.517Z,14.60
2019-02-28T07:25:09.464Z,14.57
2019-02-28T07:27:38.562Z,13.53
2019-02-28T07:30:17.511Z,11.63
2019-02-28T07:32:45.068Z,11.47
2019-02-28T07:35:15.569Z,10.93
2019-02-28T07:37:46.084Z,11.83
2019-02-28T07:40:17.333Z,11.27
2019-02-28T07:42:48.214Z,14.10
2019-02-28T07:45:18.735Z,13.97
2019-02-28T07:47:52.623Z,14.03
2019-02-28T07:50:21.386Z,15.77
2019-02-28T07:52:53.202Z,10.73
2019-02-28T07:55:27.284Z,11.27
2019-02-28T07:57:56.625Z,16.60
2019-02-28T08:00:27.270Z,10.53
2019-02-28T08:02:57.719Z,9.80
2019-02-28T08:05:30.988Z,10.00
2019-02-28T08:08:00.246Z,10.37
2019-02-28T08:10:30.751Z,11.03
2019-02-28T08:13:03.061Z,10.67
2019-02-28T08:15:33.508Z,12.00
2019-02-28T08:18:05.761Z,10.60
2019-02-28T08:20:36.132Z,12.27
2019-02-28T08:23:06.574Z,9.97
2019-02-28T08:25:39.686Z,11.43
2019-02-28T08:28:09.214Z,10.43
2019-02-28T08:30:39.734Z,9.50
2019-02-28T08:33:10.212Z,8.80
2019-02-28T08:35:41.742Z,9.80
2019-02-28T08:38:12.169Z,10.57
2019-02-28T08:40:42.563Z,10.13
2019-02-28T08:43:13.473Z,11.97
2019-02-28T08:45:44.529Z,14.20
2019-02-28T08:48:14.979Z,11.40
2019-02-28T08:50:45.721Z,13.80
2019-02-28T08:53:16.798Z,12.83
2019-02-28T08:55:47.250Z,12.93
2019-02-28T08:58:17.736Z,12.00
2019-02-28T09:00:48.167Z,11.80
2019-02-28T09:03:18.583Z,13.30
2019-02-28T09:05:49.010Z,12.45
2019-02-28T09:08:22.483Z,11.90
2019-02-28T09:10:51.629Z,14.23
2019-02-28T09:13:22.099Z,14.93
2019-02-28T09:15:52.446Z,13.53
2019-02-28T09:18:22.951Z,13.70
2019-02-28T09:20:53.328Z,16.97
2019-02-28T09:23:23.839Z,12.60
2019-02-28T09:25:56.594Z,13.83
2019-02-28T09:28:26.239Z,14.17
2019-02-28T09:30:57.049Z,12.40
2019-02-28T09:33:27.541Z,13.40
2019-02-28T09:35:58.005Z,13.68
2019-02-28T09:38:45.259Z,12.53
2019-02-28T09:41:15.352Z,12.90
2019-02-28T09:43:45.849Z,14.53
2019-02-28T09:46:16.437Z,15.03
2019-02-28T09:48:46.909Z,18.13
2019-02-28T09:51:17.388Z,14.37
2019-02-28T09:53:50.278Z,14.38
2019-02-28T09:56:20.544Z,11.87
2019-02-28T09:58:51.043Z,15.00
2019-02-28T10:01:24.506Z,14.13
2019-02-28T10:03:55.344Z,13.72
2019-02-28T10:06:26.084Z,11.90
2019-02-28T10:08:56.516Z,12.18
2019-02-28T10:11:31.393Z,14.47
2019-02-28T10:13:59.223Z,15.40
2019-02-28T10:16:29.651Z,15.53
2019-02-28T10:19:00.073Z,17.30
2019-02-28T10:21:33.329Z,21.70
2019-02-28T10:24:02.452Z,18.33
2019-02-28T10:26:32.876Z,15.60
2019-02-28T10:29:04.496Z,14.80
2019-02-28T10:31:38.339Z,15.00
2019-02-28T10:34:07.713Z,14.47
2019-02-28T10:36:38.171Z,14.70
2019-02-28T10:39:09.753Z,15.90
2019-02-28T10:41:40.308Z,16.63
2019-02-28T10:44:10.645Z,19.63
2019-02-28T10:46:41.088Z,15.53
2019-02-28T10:49:11.518Z,16.67
2019-02-28T10:51:44.652Z,16.43
2019-02-28T10:54:14.555Z,17.37
2019-02-28T10:56:46.298Z,14.87
2019-02-28T10:59:16.721Z,16.63
2019-02-28T11:01:47.357Z,19.50
2019-02-28T11:04:17.777Z,16.37
2019-02-28T11:06:48.246Z,17.47
2019-02-28T11:09:25.117Z,14.80
2019-02-28T11:11:53.585Z,17.50
2019-02-28T11:14:24.099Z,17.63
2019-02-28T11:16:59.098Z,17.53
2019-02-28T11:19:26.899Z,12.77
2019-02-28T11:21:57.320Z,15.23
2019-02-28T11:24:27.847Z,20.73
2019-02-28T11:26:58.376Z,14.67
2019-02-28T11:29:28.768Z,16.40
2019-02-28T11:31:59.432Z,15.67
2019-02-28T11:34:29.870Z,15.57
2019-02-28T11:37:00.180Z,18.93
2019-02-28T11:39:33.650Z,14.77
2019-02-28T11:42:02.876Z,13.13
2019-02-28T11:44:36.542Z,15.90
2019-02-28T11:47:08.329Z,13.40
2019-02-28T11:49:39.310Z,14.37
2019-02-28T11:52:11.092Z,14.93
2019-02-28T11:54:45.227Z,14.63
2019-02-28T11:57:14.286Z,15.63
2019-02-28T11:59:44.793Z,14.60
2019-02-28T12:02:15.391Z,18.27
2019-02-28T12:04:45.892Z,15.67
2019-02-28T12:07:16.407Z,14.07
2019-02-28T12:09:48.122Z,13.63
2019-02-28T12:12:20.032Z,11.53
2019-02-28T12:14:53.234Z,13.10
2019-02-28T12:17:28.602Z,15.83
2019-02-28T12:19:58.870Z,15.67
2019-02-28T12:22:29.607Z,13.50
2019-02-28T12:25:07.648Z,13.43
2019-02-28T12:27:37.214Z,13.90
2019-02-28T12:30:18.643Z,13.47
2019-02-28T12:32:47.032Z,14.17
2019-02-28T12:35:17.632Z,12.00
2019-02-28T12:37:48.386Z,16.13
2019-02-28T12:40:22.518Z,16.07
2019-02-28T12:42:53.045Z,14.97
2019-02-28T12:45:30.467Z,14.00
2019-02-28T12:48:00.961Z,14.90
2019-02-28T12:50:31.674Z,14.87
2019-02-28T12:53:02.020Z,14.97
2019-02-28T12:55:35.482Z,14.43
2019-02-28T12:58:04.737Z,17.10
2019-02-28T13:00:40.295Z,16.10
2019-02-28T13:03:11.110Z,14.33
2019-02-28T13:05:41.737Z,14.77
2019-02-28T13:08:12.162Z,14.20
2019-02-28T13:10:42.679Z,17.70
2019-02-28T13:13:13.153Z,16.23
2019-02-28T13:15:45.395Z,16.90
2019-02-28T13:18:18.154Z,13.07
2019-02-28T13:20:48.940Z,14.20
2019-02-28T13:23:22.173Z,16.87
2019-02-28T13:25:59.201Z,15.20
2019-02-28T13:28:33.722Z,17.37
2019-02-28T13:31:04.750Z,15.20
2019-02-28T13:33:35.840Z,17.90
2019-02-28T13:36:09.408Z,16.80
2019-02-28T13:38:39.900Z,16.60
2019-02-28T13:41:10.420Z,18.70
2019-02-28T13:43:41.036Z,16.97
2019-02-28T13:46:13.051Z,17.20
2019-02-28T13:48:45.564Z,19.93
2019-02-28T13:51:16.356Z,18.40
2019-02-28T13:53:47.344Z,20.27
2019-02-28T13:56:20.674Z,19.33
2019-02-28T13:58:53.746Z,20.63
2019-02-28T14:01:23.315Z,18.63
2019-02-28T14:03:54.033Z,19.47
2019-02-28T14:06:25.025Z,20.57
2019-02-28T14:08:56.263Z,20.67
2019-02-28T14:11:27.555Z,18.20
2019-02-28T14:13:59.133Z,18.40
2019-02-28T14:16:29.608Z,20.47
2019-02-28T14:19:00.082Z,20.33
2019-02-28T14:21:30.529Z,24.50
2019-02-28T14:24:01.081Z,19.77
2019-02-28T14:26:32.629Z,20.30
2019-02-28T14:29:03.136Z,20.03
2019-02-28T14:31:33.872Z,23.83
2019-02-28T14:34:04.332Z,19.77
2019-02-28T14:36:34.739Z,22.07
2019-02-28T14:39:09.305Z,19.77
2019-02-28T14:41:39.942Z,18.93
2019-02-28T14:44:10.415Z,20.47
2019-02-28T14:46:40.790Z,21.57
2019-02-28T14:49:12.468Z,21.13
2019-02-28T14:51:43.402Z,21.57
2019-02-28T14:54:13.757Z,20.37
2019-02-28T14:56:44.221Z,29.07
2019-02-28T14:59:14.643Z,30.20
2019-02-28T15:01:45.169Z,24.43
2019-02-28T15:04:15.580Z,19.90
2019-02-28T15:06:47.344Z,23.03
2019-02-28T15:09:19.156Z,21.87
2019-02-28T15:11:49.676Z,21.00
2019-02-28T15:14:20.079Z,23.37
2019-02-28T15:16:50.441Z,22.23
2019-02-28T15:19:21.374Z,22.33
2019-02-28T15:21:53.136Z,24.57
2019-02-28T15:24:23.657Z,23.37
2019-02-28T15:26:54.183Z,22.60
2019-02-28T15:29:26.833Z,21.63
2019-02-28T15:31:56.807Z,21.20
2019-02-28T15:34:28.876Z,20.87
2019-02-28T15:37:00.284Z,25.13
2019-02-28T15:39:30.826Z,22.67
2019-02-28T15:42:01.167Z,23.53
2019-02-28T15:44:31.544Z,22.37
2019-02-28T15:47:01.964Z,23.17
2019-02-28T15:49:34.350Z,24.50
2019-02-28T15:52:05.258Z,20.77
2019-02-28T15:54:36.820Z,24.53
2019-02-28T15:57:07.348Z,20.00
2019-02-28T15:59:37.844Z,31.63
2019-02-28T16:02:08.298Z,30.13
2019-02-28T16:04:38.706Z,33.33
2019-02-28T16:07:09.098Z,27.53
2019-02-28T16:09:39.550Z,25.70
2019-02-28T16:12:12.508Z,30.33
2019-02-28T16:14:42.544Z,31.87
2019-02-28T16:17:13.115Z,25.53
2019-02-28T16:19:43.468Z,21.37
2019-02-28T16:22:14.621Z,24.07
2019-02-28T16:24:46.042Z,21.60
2019-02-28T16:27:16.537Z,20.70
2019-02-28T16:29:46.887Z,24.93
2019-02-28T16:32:17.282Z,24.23
2019-02-28T16:34:47.596Z,21.33
2019-02-28T16:37:18.039Z,19.07
2019-02-28T16:39:49.112Z,21.27
2019-02-28T16:42:21.572Z,23.00
2019-02-28T16:44:52.241Z,20.60
2019-02-28T16:47:24.365Z,18.53
2019-02-28T16:49:54.891Z,21.33
2019-02-28T16:52:25.240Z,19.57
2019-02-28T16:54:56.330Z,18.53
2019-02-28T16:57:27.360Z,18.37
2019-02-28T16:59:57.884Z,21.50
2019-02-28T17:02:29.290Z,26.03
2019-02-28T17:05:00.561Z,18.70
2019-02-28T17:07:36.484Z,20.17
2019-02-28T17:10:10.898Z,18.03
2019-02-28T17:13:04.132Z,18.87
2019-02-28T17:15:55.867Z,19.13
2019-02-28T17:18:26.014Z,18.43
2019-02-28T17:20:56.580Z,20.13
2019-02-28T17:23:26.875Z,20.80
2019-02-28T17:25:57.663Z,18.50
2019-02-28T17:29:05.486Z,21.73
2019-02-28T17:31:47.735Z,18.47
2019-02-28T17:34:23.995Z,18.33
2019-02-28T17:36:52.081Z,20.90
2019-02-28T17:39:22.482Z,20.60
2019-02-28T17:41:53.015Z,21.87
2019-02-28T17:44:59.532Z,19.93
2019-02-28T17:47:58.867Z,24.03
2019-02-28T17:51:10.621Z,30.53
2019-02-28T17:54:17.319Z,25.47
2019-02-28T17:57:52.380Z,22.63
2019-02-28T18:01:25.393Z,22.10
2019-02-28T18:05:03.766Z,23.17
2019-02-28T18:08:42.979Z,22.77
2019-02-28T18:12:23.444Z,21.60
2019-02-28T18:15:46.950Z,43.30
2019-02-28T18:19:36.813Z,26.67
2019-02-28T18:22:26.487Z,28.23
2019-02-28T18:25:41.887Z,28.13
2019-02-28T18:29:09.905Z,27.17
2019-02-28T18:31:41.925Z,29.17
2019-02-28T18:34:24.370Z,21.70
2019-02-28T18:36:54.773Z,20.57
2019-02-28T18:39:25.463Z,20.83
2019-02-28T18:41:56.086Z,23.50
2019-02-28T18:44:27.822Z,22.57
2019-02-28T18:46:58.348Z,23.10
2019-02-28T18:49:29.399Z,20.90
2019-02-28T18:52:00.548Z,21.20
2019-02-28T18:54:31.027Z,22.10
2019-02-28T18:57:01.441Z,23.40
2019-02-28T18:59:32.995Z,21.83
2019-02-28T19:02:03.534Z,23.63
2019-02-28T19:04:36.557Z,21.53
2019-02-28T19:07:10.834Z,21.37
2019-02-28T19:09:41.321Z,21.77
2019-02-28T19:12:13.836Z,25.57
2019-02-28T19:14:45.901Z,23.43
2019-02-28T19:17:17.016Z,25.70
2019-02-28T19:19:49.076Z,25.67
2019-02-28T19:22:19.680Z,22.37
2019-02-28T19:24:50.132Z,27.40
2019-02-28T19:27:20.660Z,23.43
2019-02-28T19:29:51.086Z,21.63
2019-02-28T19:32:21.584Z,21.57
2019-02-28T19:34:51.977Z,21.77
2019-02-28T19:37:22.422Z,19.20
2019-02-28T19:39:54.498Z,21.53
2019-02-28T19:42:25.802Z,20.80
2019-02-28T19:44:59.598Z,20.30
2019-02-28T19:47:29.943Z,24.57
2019-02-28T19:50:00.443Z,19.93
2019-02-28T19:52:30.982Z,20.70
2019-02-28T19:55:01.417Z,17.97
2019-02-28T19:57:32.142Z,18.00
2019-02-28T20:00:02.621Z,22.20
2019-02-28T20:02:34.310Z,18.10
2019-02-28T20:05:07.748Z,18.43
2019-02-28T20:07:41.064Z,19.83
2019-02-28T20:10:17.297Z,16.83
2019-02-28T20:12:49.089Z,16.30
2019-02-28T20:15:21.378Z,18.60
2019-02-28T20:17:51.759Z,19.90
2019-02-28T20:20:23.396Z,17.20
2019-02-28T20:22:56.556Z,19.80
2019-02-28T20:25:30.107Z,20.07
2019-02-28T20:28:00.569Z,21.90
2019-02-28T20:30:32.860Z,20.23
2019-02-28T20:33:03.323Z,18.90
2019-02-28T20:35:33.889Z,20.67
2019-02-28T20:38:04.404Z,17.67
2019-02-28T20:40:34.856Z,17.50
2019-02-28T20:43:05.663Z,17.10
2019-02-28T20:45:36.003Z,16.43
2019-02-28T20:48:06.453Z,16.90
2019-02-28T20:50:40.840Z,22.97
2019-02-28T20:53:11.262Z,16.90
2019-02-28T20:55:41.636Z,19.60
2019-02-28T20:58:11.936Z,16.53
2019-02-28T21:00:42.323Z,17.87
2019-02-28T21:03:12.868Z,16.93
2019-02-28T21:05:43.317Z,16.17
2019-02-28T21:08:13.701Z,17.17
2019-02-28T21:10:44.197Z,19.27
2019-02-28T21:13:14.589Z,16.10
2019-02-28T21:15:45.080Z,14.87
2019-02-28T21:18:15.587Z,16.50
2019-02-28T21:20:46.007Z,18.60
2019-02-28T21:23:16.464Z,16.40
2019-02-28T21:25:46.812Z,16.10
2019-02-28T21:28:17.437Z,15.73
2019-02-28T21:30:47.826Z,22.17
2019-02-28T21:33:18.304Z,17.83
2019-02-28T21:35:48.853Z,18.00
2019-02-28T21:38:19.307Z,16.27
2019-02-28T21:40:49.723Z,17.53
2019-02-28T21:43:20.188Z,18.17
2019-02-28T21:45:50.670Z,19.30
2019-02-28T21:48:21.075Z,14.73
2019-02-28T21:50:51.416Z,15.17
2019-02-28T21:53:21.839Z,16.43
2019-02-28T21:55:52.251Z,16.37
2019-02-28T21:58:22.665Z,15.93
2019-02-28T22:00:53.143Z,15.23
2019-02-28T22:03:23.530Z,15.97
2019-02-28T22:05:53.878Z,15.33
2019-02-28T22:08:24.240Z,16.37
2019-02-28T22:10:54.678Z,15.07
2019-02-28T22:13:24.994Z,17.07
2019-02-28T22:15:55.398Z,15.03
2019-02-28T22:18:25.748Z,15.07
2019-02-28T22:20:56.211Z,12.30
2019-02-28T22:23:28.262Z,15.37
2019-02-28T22:25:58.648Z,13.30
2019-02-28T22:28:29.141Z,11.83
2019-02-28T22:31:27.141Z,12.93
2019-02-28T22:34:12.423Z,9.57
2019-02-28T22:36:44.838Z,11.47
2019-02-28T22:39:15.246Z,12.97
2019-02-28T22:41:45.542Z,9.73
2019-02-28T22:44:15.819Z,11.43
2019-02-28T22:46:46.299Z,11.17
2019-02-28T22:49:16.719Z,10.40
2019-02-28T22:51:47.045Z,9.93
2019-02-28T22:54:17.495Z,8.90
2019-02-28T22:56:47.970Z,11.33
2019-02-28T22:59:18.358Z,9.80
2019-02-28T23:01:49.059Z,11.97
2019-02-28T23:04:19.431Z,10.83
2019-02-28T23:06:49.771Z,8.93
2019-02-28T23:09:20.325Z,13.20
2019-02-28T23:11:50.779Z,11.73
2019-02-28T23:14:21.185Z,11.83
2019-02-28T23:16:51.534Z,10.73
2019-02-28T23:19:21.951Z,13.47
2019-02-28T23:21:52.219Z,14.03
2019-02-28T23:24:22.623Z,11.93
2019-02-28T23:27:12.773Z,11.67
2019-02-28T23:30:32.676Z,17.10
2019-02-28T23:33:07.942Z,14.93
2019-02-28T23:35:44.871Z,11.63
2019-02-28T23:38:15.435Z,14.20
2019-02-28T23:40:46.073Z,14.80
2019-02-28T23:43:16.603Z,16.10
2019-02-28T23:45:47.500Z,14.43
2019-02-28T23:48:18.131Z,14.13
2019-02-28T23:50:48.463Z,11.80
2019-02-28T23:53:18.964Z,12.40
2019-02-28T23:55:49.447Z,12.40
2019-02-28T23:58:19.956Z,16.33
