createdAt,value
2018-04-12T00:00:38.272Z,19.40
2018-04-12T00:03:10.815Z,18.30
2018-04-12T00:05:43.307Z,19.03
2018-04-12T00:08:15.847Z,18.13
2018-04-12T00:10:48.442Z,16.93
2018-04-12T00:13:20.956Z,17.23
2018-04-12T00:15:53.451Z,23.40
2018-04-12T00:18:25.994Z,20.73
2018-04-12T00:20:58.481Z,17.53
2018-04-12T00:23:30.994Z,16.97
2018-04-12T00:26:03.553Z,16.13
2018-04-12T00:28:36.077Z,16.37
2018-04-12T00:31:08.567Z,19.77
2018-04-12T00:33:41.096Z,20.00
2018-04-12T00:36:13.596Z,18.10
2018-04-12T00:38:46.117Z,18.60
2018-04-12T00:41:18.666Z,17.80
2018-04-12T00:43:51.226Z,18.37
2018-04-12T00:46:23.822Z,17.67
2018-04-12T00:48:56.346Z,17.77
2018-04-12T00:51:28.841Z,15.73
2018-04-12T00:54:06.419Z,17.63
2018-04-12T00:56:43.378Z,16.03
2018-04-12T00:59:15.897Z,16.57
2018-04-12T01:01:48.393Z,16.53
2018-04-12T01:04:20.938Z,15.33
2018-04-12T01:06:53.433Z,15.00
2018-04-12T01:09:25.939Z,15.40
2018-04-12T01:11:58.437Z,14.73
2018-04-12T01:14:30.946Z,15.70
2018-04-12T01:17:03.434Z,16.23
2018-04-12T01:19:35.975Z,15.97
2018-04-12T01:22:08.541Z,13.57
2018-04-12T01:24:41.055Z,16.47
2018-04-12T01:27:13.552Z,17.40
2018-04-12T01:29:46.082Z,14.93
2018-04-12T01:32:18.600Z,14.70
2018-04-12T01:34:51.143Z,15.83
2018-04-12T01:37:23.644Z,15.53
2018-04-12T01:39:56.160Z,14.97
2018-04-12T01:42:28.768Z,15.10
2018-04-12T01:45:01.286Z,12.17
2018-04-12T01:47:33.781Z,16.37
2018-04-12T01:50:06.350Z,14.80
2018-04-12T01:52:38.835Z,15.63
2018-04-12T01:55:11.346Z,14.17
2018-04-12T01:57:43.880Z,14.83
2018-04-12T02:00:16.398Z,15.10
2018-04-12T02:02:48.906Z,13.57
2018-04-12T02:05:21.456Z,15.57
2018-04-12T02:07:53.985Z,15.67
2018-04-12T02:10:26.479Z,13.43
2018-04-12T02:12:58.995Z,14.27
2018-04-12T02:15:31.492Z,13.73
2018-04-12T02:18:04.087Z,14.47
2018-04-12T02:20:36.583Z,15.27
2018-04-12T02:23:09.091Z,13.50
2018-04-12T02:25:41.582Z,13.77
2018-04-12T02:28:14.104Z,13.40
2018-04-12T02:30:46.595Z,13.20
2018-04-12T02:33:19.101Z,12.90
2018-04-12T02:35:51.830Z,14.50
2018-04-12T02:38:24.347Z,14.63
2018-04-12T02:40:56.951Z,13.97
2018-04-12T02:43:29.473Z,14.53
2018-04-12T02:46:01.970Z,14.03
2018-04-12T02:48:34.491Z,15.47
2018-04-12T02:51:07.080Z,13.80
2018-04-12T02:53:39.590Z,13.77
2018-04-12T02:56:12.155Z,14.37
2018-04-12T02:58:44.740Z,15.30
2018-04-12T03:01:17.232Z,16.23
2018-04-12T03:03:49.746Z,14.93
2018-04-12T03:06:22.234Z,15.13
2018-04-12T03:08:54.747Z,14.77
2018-04-12T03:11:27.248Z,14.30
2018-04-12T03:13:59.751Z,14.57
2018-04-12T03:16:32.335Z,14.40
2018-04-12T03:19:04.844Z,16.87
2018-04-12T03:21:37.419Z,14.30
2018-04-12T03:24:10.072Z,15.53
2018-04-12T03:26:42.591Z,15.17
2018-04-12T03:29:15.102Z,16.00
2018-04-12T03:31:47.595Z,16.30
2018-04-12T03:34:20.103Z,14.70
2018-04-12T03:36:52.638Z,16.40
2018-04-12T03:39:25.165Z,16.07
2018-04-12T03:41:57.697Z,16.13
2018-04-12T03:44:30.228Z,17.17
2018-04-12T03:47:02.764Z,18.00
2018-04-12T03:49:35.369Z,17.07
2018-04-12T03:52:07.947Z,17.33
2018-04-12T03:54:40.463Z,16.50
2018-04-12T03:57:12.948Z,19.13
2018-04-12T03:59:45.455Z,18.87
2018-04-12T04:02:17.952Z,14.13
2018-04-12T04:04:50.459Z,16.50
2018-04-12T04:07:22.974Z,16.70
2018-04-12T04:09:55.544Z,16.53
2018-04-12T04:12:28.035Z,17.97
2018-04-12T04:15:21.227Z,16.47
2018-04-12T04:18:05.552Z,21.03
2018-04-12T04:20:49.833Z,20.23
2018-04-12T04:23:22.282Z,18.20
2018-04-12T04:25:54.805Z,18.07
2018-04-12T04:28:27.299Z,18.37
2018-04-12T04:30:59.802Z,19.17
2018-04-12T04:33:32.303Z,17.93
2018-04-12T04:36:04.824Z,18.30
2018-04-12T04:38:37.315Z,15.03
2018-04-12T04:41:09.821Z,18.33
2018-04-12T04:43:42.315Z,17.87
2018-04-12T04:46:14.860Z,19.77
2018-04-12T04:48:47.354Z,17.33
2018-04-12T04:51:19.887Z,19.47
2018-04-12T04:53:52.420Z,16.83
2018-04-12T04:56:24.935Z,19.53
2018-04-12T04:58:57.473Z,18.03
2018-04-12T05:01:29.982Z,18.03
2018-04-12T05:04:02.492Z,18.60
2018-04-12T05:06:34.983Z,18.97
2018-04-12T05:09:07.492Z,20.57
2018-04-12T05:11:39.987Z,20.97
2018-04-12T05:14:12.535Z,14.83
2018-04-12T05:16:45.059Z,17.33
2018-04-12T05:19:17.573Z,18.53
2018-04-12T05:21:50.071Z,15.30
2018-04-12T05:24:22.627Z,17.13
2018-04-12T05:26:55.228Z,18.93
2018-04-12T05:29:27.735Z,16.33
2018-04-12T05:32:00.330Z,16.87
2018-04-12T05:34:32.831Z,16.63
2018-04-12T05:37:05.347Z,21.33
2018-04-12T05:39:37.860Z,16.17
2018-04-12T05:42:10.365Z,16.97
2018-04-12T05:44:42.885Z,18.40
2018-04-12T05:47:15.375Z,17.63
2018-04-12T05:49:47.878Z,17.57
2018-04-12T05:52:20.371Z,20.97
2018-04-12T05:54:52.948Z,20.07
2018-04-12T05:57:25.442Z,21.10
2018-04-12T05:59:57.960Z,20.27
2018-04-12T06:02:30.448Z,22.50
2018-04-12T06:05:02.963Z,21.40
2018-04-12T06:07:35.459Z,22.40
2018-04-12T06:10:08.055Z,20.33
2018-04-12T06:12:40.649Z,20.50
2018-04-12T06:15:13.184Z,24.30
2018-04-12T06:17:45.686Z,20.30
2018-04-12T06:20:18.280Z,22.43
2018-04-12T06:22:50.794Z,20.80
2018-04-12T06:25:23.308Z,22.13
2018-04-12T06:27:55.868Z,20.33
2018-04-12T06:30:28.390Z,23.70
2018-04-12T06:33:00.878Z,22.27
2018-04-12T06:35:33.404Z,24.57
2018-04-12T06:38:05.900Z,23.90
2018-04-12T06:40:38.479Z,21.77
2018-04-12T06:43:10.971Z,24.43
2018-04-12T06:45:43.554Z,23.70
2018-04-12T06:48:16.048Z,22.10
2018-04-12T06:50:48.570Z,22.53
2018-04-12T06:53:21.063Z,22.37
2018-04-12T06:55:53.574Z,21.43
2018-04-12T06:58:26.067Z,24.50
2018-04-12T07:00:58.584Z,25.07
2018-04-12T07:03:31.128Z,24.03
2018-04-12T07:06:03.640Z,25.33
2018-04-12T07:08:36.135Z,22.20
2018-04-12T07:11:08.693Z,24.33
2018-04-12T07:13:41.186Z,24.90
2018-04-12T07:16:13.707Z,21.80
2018-04-12T07:18:46.218Z,23.40
2018-04-12T07:21:18.796Z,24.30
2018-04-12T07:23:51.292Z,23.63
2018-04-12T07:26:23.811Z,23.73
2018-04-12T07:28:56.374Z,24.67
2018-04-12T07:31:28.893Z,24.93
2018-04-12T07:34:01.396Z,23.73
2018-04-12T07:36:33.917Z,22.50
2018-04-12T07:39:06.411Z,22.53
2018-04-12T07:41:38.923Z,24.80
2018-04-12T07:44:11.429Z,23.53
2018-04-12T07:46:43.993Z,24.57
2018-04-12T07:49:16.535Z,24.07
2018-04-12T07:51:49.053Z,23.57
2018-04-12T07:54:21.551Z,23.73
2018-04-12T07:56:54.067Z,24.67
2018-04-12T07:59:26.604Z,23.90
2018-04-12T08:01:59.119Z,23.07
2018-04-12T08:04:31.624Z,24.40
2018-04-12T08:07:04.143Z,23.73
2018-04-12T08:09:36.635Z,23.77
2018-04-12T08:12:09.148Z,23.73
2018-04-12T08:14:41.647Z,23.97
2018-04-12T08:17:14.167Z,24.23
2018-04-12T08:19:46.667Z,24.07
2018-04-12T08:22:19.276Z,25.20
2018-04-12T08:24:51.858Z,25.67
2018-04-12T08:27:24.451Z,24.70
2018-04-12T08:29:57.041Z,24.43
2018-04-12T08:32:29.567Z,23.53
2018-04-12T08:35:02.090Z,24.93
2018-04-12T08:37:34.593Z,23.08
2018-04-12T08:40:07.107Z,20.90
2018-04-12T08:42:39.600Z,21.52
2018-04-12T08:45:12.124Z,23.02
2018-04-12T08:47:44.621Z,22.55
2018-04-12T08:50:17.221Z,22.52
2018-04-12T08:52:49.818Z,20.58
2018-04-12T08:55:22.351Z,21.15
2018-04-12T08:57:54.851Z,20.92
2018-04-12T09:00:27.521Z,21.58
2018-04-12T09:03:00.006Z,20.70
2018-04-12T09:05:32.647Z,20.55
2018-04-12T09:08:05.154Z,20.15
2018-04-12T09:10:37.700Z,19.20
2018-04-12T09:13:10.291Z,19.20
2018-04-12T09:15:42.875Z,18.92
2018-04-12T09:18:15.386Z,20.73
2018-04-12T09:20:47.902Z,20.15
2018-04-12T09:23:20.401Z,19.70
2018-04-12T09:25:53.011Z,21.17
2018-04-12T09:28:25.523Z,19.42
2018-04-12T09:30:58.037Z,19.52
2018-04-12T09:33:31.543Z,19.00
2018-04-12T09:36:04.065Z,19.00
2018-04-12T09:38:36.558Z,18.58
2018-04-12T09:41:09.147Z,19.70
2018-04-12T09:43:41.728Z,18.23
2018-04-12T09:46:14.320Z,18.15
2018-04-12T09:48:46.816Z,18.85
2018-04-12T09:51:19.358Z,18.62
2018-04-12T09:53:51.859Z,18.83
2018-04-12T09:56:24.467Z,18.52
2018-04-12T09:58:57.056Z,18.50
2018-04-12T10:01:29.616Z,18.80
2018-04-12T10:04:02.107Z,18.40
2018-04-12T10:06:39.531Z,19.15
2018-04-12T10:09:14.999Z,18.73
2018-04-12T10:11:47.515Z,18.83
2018-04-12T10:14:20.013Z,18.73
2018-04-12T10:16:52.522Z,19.12
2018-04-12T10:19:27.111Z,18.17
2018-04-12T10:22:01.839Z,17.70
2018-04-12T10:24:34.909Z,17.80
2018-04-12T10:27:07.480Z,17.55
2018-04-12T10:29:40.072Z,19.00
2018-04-12T10:32:12.588Z,18.55
2018-04-12T10:34:45.098Z,18.83
2018-04-12T10:37:17.620Z,18.55
2018-04-12T10:39:50.205Z,18.50
2018-04-12T10:42:22.720Z,18.25
2018-04-12T10:44:55.217Z,17.85
2018-04-12T10:47:27.759Z,16.87
2018-04-12T10:50:00.291Z,19.67
2018-04-12T10:52:32.824Z,17.90
2018-04-12T10:55:05.419Z,17.33
2018-04-12T10:57:37.943Z,18.58
2018-04-12T11:00:10.447Z,17.60
2018-04-12T11:02:43.068Z,19.52
2018-04-12T11:05:15.567Z,17.40
2018-04-12T11:07:48.089Z,17.83
2018-04-12T11:10:20.634Z,16.83
2018-04-12T11:12:53.208Z,17.70
2018-04-12T11:15:25.712Z,18.92
2018-04-12T11:17:58.222Z,18.75
2018-04-12T11:20:30.715Z,19.05
2018-04-12T11:23:03.254Z,18.12
2018-04-12T11:25:35.855Z,17.52
2018-04-12T11:28:08.373Z,17.85
2018-04-12T11:30:40.907Z,17.42
2018-04-12T11:33:13.498Z,18.35
2018-04-12T11:35:46.088Z,17.87
2018-04-12T11:38:18.620Z,17.98
2018-04-12T11:40:51.111Z,18.95
2018-04-12T11:43:23.629Z,18.08
2018-04-12T11:45:56.127Z,18.92
2018-04-12T11:48:28.696Z,18.37
2018-04-12T11:51:02.115Z,19.15
2018-04-12T11:53:34.611Z,17.05
2018-04-12T11:56:07.133Z,16.75
2018-04-12T11:58:39.645Z,16.80
2018-04-12T12:01:12.154Z,18.77
2018-04-12T12:03:44.651Z,17.48
2018-04-12T12:06:17.163Z,17.58
2018-04-12T12:08:49.687Z,18.15
2018-04-12T12:11:22.211Z,18.08
2018-04-12T12:13:54.699Z,18.33
2018-04-12T12:16:27.211Z,18.60
2018-04-12T12:18:59.752Z,18.45
2018-04-12T12:21:32.258Z,17.80
2018-04-12T12:24:04.761Z,17.73
2018-04-12T12:26:37.386Z,17.67
2018-04-12T12:29:09.971Z,15.82
2018-04-12T12:31:42.490Z,18.45
2018-04-12T12:34:14.992Z,17.48
2018-04-12T12:36:47.503Z,17.80
2018-04-12T12:39:20.000Z,17.67
2018-04-12T12:41:52.519Z,18.37
2018-04-12T12:44:25.015Z,18.35
2018-04-12T12:46:57.564Z,18.02
2018-04-12T12:49:30.072Z,17.37
2018-04-12T12:52:02.588Z,15.80
2018-04-12T12:54:35.112Z,17.45
2018-04-12T12:57:07.628Z,16.10
2018-04-12T12:59:40.324Z,16.90
2018-04-12T13:02:12.835Z,17.08
2018-04-12T13:04:45.377Z,17.90
2018-04-12T13:07:17.903Z,16.27
2018-04-12T13:09:50.417Z,18.02
2018-04-12T13:12:22.928Z,17.65
2018-04-12T13:14:55.500Z,16.75
2018-04-12T13:17:28.014Z,17.00
2018-04-12T13:20:00.535Z,16.77
2018-04-12T13:22:33.155Z,16.35
2018-04-12T13:25:05.740Z,17.87
2018-04-12T13:27:38.262Z,17.73
2018-04-12T13:30:10.756Z,17.62
2018-04-12T13:32:43.274Z,16.90
2018-04-12T13:35:15.897Z,16.73
2018-04-12T13:37:48.411Z,16.00
2018-04-12T13:40:20.956Z,16.40
2018-04-12T13:42:53.490Z,16.10
2018-04-12T13:45:25.998Z,15.70
2018-04-12T13:47:58.512Z,16.90
2018-04-12T13:50:31.085Z,15.98
2018-04-12T13:53:03.608Z,15.77
2018-04-12T13:55:36.103Z,14.35
2018-04-12T13:58:08.640Z,15.00
2018-04-12T14:00:41.136Z,14.57
2018-04-12T14:03:13.659Z,14.07
2018-04-12T14:05:46.199Z,13.82
2018-04-12T14:08:18.785Z,12.75
2018-04-12T14:10:51.291Z,14.07
2018-04-12T14:13:23.816Z,12.93
2018-04-12T14:15:56.335Z,14.50
2018-04-12T14:18:28.858Z,12.80
2018-04-12T14:21:01.363Z,14.15
2018-04-12T14:23:34.033Z,14.02
2018-04-12T14:26:06.575Z,14.10
2018-04-12T14:28:39.163Z,13.27
2018-04-12T14:31:11.663Z,12.80
2018-04-12T14:33:44.238Z,12.32
2018-04-12T14:36:16.809Z,12.37
2018-04-12T14:38:49.291Z,12.88
2018-04-12T14:41:21.800Z,12.35
2018-04-12T14:43:54.316Z,13.52
2018-04-12T14:46:26.815Z,12.93
2018-04-12T14:48:59.326Z,12.50
2018-04-12T14:51:31.817Z,13.20
2018-04-12T14:54:04.410Z,12.55
2018-04-12T14:56:36.996Z,12.70
2018-04-12T14:59:09.575Z,12.68
2018-04-12T15:01:42.167Z,13.10
2018-04-12T15:04:14.682Z,13.45
2018-04-12T15:06:47.179Z,13.93
2018-04-12T15:09:19.700Z,14.13
2018-04-12T15:11:52.201Z,14.18
2018-04-12T15:14:24.787Z,14.20
2018-04-12T15:16:57.283Z,14.60
2018-04-12T15:19:29.800Z,14.10
2018-04-12T15:22:02.355Z,15.48
2018-04-12T15:24:34.980Z,14.45
2018-04-12T15:27:07.520Z,14.02
2018-04-12T15:29:40.015Z,14.73
2018-04-12T15:32:12.601Z,14.38
2018-04-12T15:34:45.047Z,14.57
2018-04-12T15:37:17.653Z,13.43
2018-04-12T15:39:50.152Z,13.70
2018-04-12T15:42:22.674Z,14.05
2018-04-12T15:44:55.308Z,13.07
2018-04-12T15:47:27.839Z,12.90
2018-04-12T15:50:00.396Z,12.48
2018-04-12T15:52:32.937Z,12.07
2018-04-12T15:55:05.566Z,12.02
2018-04-12T15:57:38.095Z,11.88
2018-04-12T16:00:10.619Z,12.90
2018-04-12T16:02:44.031Z,12.60
2018-04-12T16:05:16.530Z,11.98
2018-04-12T16:07:49.053Z,11.95
2018-04-12T16:10:21.583Z,12.45
2018-04-12T16:12:54.107Z,12.23
2018-04-12T16:15:26.661Z,11.70
2018-04-12T16:17:59.207Z,11.20
2018-04-12T16:20:32.103Z,10.65
2018-04-12T16:23:04.611Z,11.00
2018-04-12T16:25:37.108Z,10.23
2018-04-12T16:28:09.623Z,9.82
2018-04-12T16:30:42.128Z,10.80
2018-04-12T16:33:14.661Z,9.52
2018-04-12T16:35:47.240Z,9.80
2018-04-12T16:38:19.771Z,9.88
2018-04-12T16:40:52.303Z,9.85
2018-04-12T16:43:24.890Z,9.95
2018-04-12T16:45:57.470Z,9.60
2018-04-12T16:48:29.994Z,9.93
2018-04-12T16:51:02.535Z,10.25
2018-04-12T16:53:35.134Z,10.30
2018-04-12T16:56:07.642Z,9.85
2018-04-12T16:58:40.170Z,10.02
2018-04-12T17:01:12.691Z,8.63
2018-04-12T17:03:45.407Z,9.20
2018-04-12T17:06:17.913Z,9.48
2018-04-12T17:08:50.543Z,9.10
2018-04-12T17:11:23.033Z,9.65
2018-04-12T17:13:55.561Z,8.50
2018-04-12T17:16:28.046Z,9.45
2018-04-12T17:19:00.595Z,9.88
2018-04-12T17:21:33.090Z,9.57
2018-04-12T17:24:05.609Z,9.70
2018-04-12T17:26:38.146Z,9.68
2018-04-12T17:29:10.658Z,9.68
2018-04-12T17:31:43.155Z,9.60
2018-04-12T17:34:15.684Z,9.65
2018-04-12T17:36:48.184Z,10.23
2018-04-12T17:39:20.774Z,9.63
2018-04-12T17:41:53.376Z,9.77
2018-04-12T17:44:25.891Z,9.55
2018-04-12T17:46:59.404Z,9.82
2018-04-12T17:49:31.938Z,10.30
2018-04-12T17:52:04.439Z,9.15
2018-04-12T17:54:37.002Z,10.20
2018-04-12T17:57:09.498Z,9.80
2018-04-12T17:59:42.112Z,9.95
2018-04-12T18:02:14.668Z,10.20
2018-04-12T18:04:47.584Z,10.05
2018-04-12T18:07:20.474Z,10.18
2018-04-12T18:09:53.002Z,10.00
2018-04-12T18:12:25.514Z,9.63
2018-04-12T18:14:58.027Z,10.52
2018-04-12T18:17:30.562Z,11.25
2018-04-12T18:20:03.233Z,11.80
2018-04-12T18:22:35.771Z,12.07
2018-04-12T18:25:08.291Z,13.50
2018-04-12T18:27:40.787Z,12.30
2018-04-12T18:30:13.323Z,13.05
2018-04-12T18:32:45.821Z,14.45
2018-04-12T18:35:18.339Z,14.13
2018-04-12T18:37:50.834Z,14.98
2018-04-12T18:40:23.370Z,15.32
2018-04-12T18:42:55.871Z,15.55
2018-04-12T18:45:28.383Z,15.32
2018-04-12T18:48:01.172Z,15.38
2018-04-12T18:50:33.818Z,15.88
2018-04-12T18:53:06.519Z,16.25
2018-04-12T18:55:39.076Z,17.20
2018-04-12T18:58:11.581Z,16.23
2018-04-12T19:00:44.166Z,16.90
2018-04-12T19:03:16.730Z,16.65
2018-04-12T19:05:49.333Z,15.48
2018-04-12T19:08:21.847Z,15.13
2018-04-12T19:10:54.401Z,16.87
2018-04-12T19:13:26.991Z,16.12
2018-04-12T19:15:59.565Z,15.65
2018-04-12T19:18:32.061Z,15.45
2018-04-12T19:21:04.585Z,14.73
2018-04-12T19:23:37.089Z,14.38
2018-04-12T19:26:09.735Z,15.63
2018-04-12T19:28:42.426Z,16.30
2018-04-12T19:31:15.099Z,15.50
2018-04-12T19:33:47.602Z,14.87
2018-04-12T19:36:20.668Z,14.65
2018-04-12T19:38:53.267Z,16.48
2018-04-12T19:41:25.788Z,15.48
2018-04-12T19:43:58.289Z,16.02
2018-04-12T19:46:30.939Z,14.80
2018-04-12T19:49:03.464Z,15.38
2018-04-12T19:51:36.098Z,14.95
2018-04-12T19:54:08.680Z,15.13
2018-04-12T19:56:41.199Z,15.45
2018-04-12T19:59:13.748Z,15.63
2018-04-12T20:01:46.983Z,15.73
2018-04-12T20:04:19.510Z,14.70
2018-04-12T20:06:52.018Z,15.15
2018-04-12T20:09:24.519Z,16.10
2018-04-12T20:11:57.101Z,14.48
2018-04-12T20:14:29.595Z,16.08
2018-04-12T20:17:02.163Z,15.88
2018-04-12T20:19:34.672Z,15.68
2018-04-12T20:22:07.210Z,15.07
2018-04-12T20:24:39.715Z,16.20
2018-04-12T20:27:12.250Z,14.43
2018-04-12T20:29:44.778Z,15.70
2018-04-12T20:32:17.301Z,15.02
2018-04-12T20:34:49.816Z,14.87
2018-04-12T20:37:22.341Z,14.10
2018-04-12T20:39:54.840Z,14.85
2018-04-12T20:42:27.356Z,14.77
2018-04-12T20:44:59.878Z,14.30
2018-04-12T20:47:32.463Z,15.45
2018-04-12T20:50:04.961Z,14.93
2018-04-12T20:52:37.483Z,14.63
2018-04-12T20:55:10.035Z,13.90
2018-04-12T20:57:42.547Z,14.77
2018-04-12T21:00:15.039Z,14.27
2018-04-12T21:02:47.559Z,15.52
2018-04-12T21:05:20.366Z,14.30
2018-04-12T21:07:52.885Z,14.10
2018-04-12T21:10:25.379Z,13.13
2018-04-12T21:12:57.927Z,14.75
2018-04-12T21:15:30.611Z,13.65
2018-04-12T21:18:03.130Z,15.10
2018-04-12T21:20:35.686Z,14.18
2018-04-12T21:23:08.212Z,13.48
2018-04-12T21:25:40.734Z,14.18
2018-04-12T21:28:13.228Z,14.63
2018-04-12T21:30:45.755Z,14.02
2018-04-12T21:33:18.307Z,13.90
2018-04-12T21:35:50.911Z,13.85
2018-04-12T21:38:23.478Z,14.77
2018-04-12T21:40:56.063Z,14.18
2018-04-12T21:43:28.558Z,13.88
2018-04-12T21:46:01.083Z,14.52
2018-04-12T21:48:33.587Z,15.20
2018-04-12T21:51:06.228Z,15.88
2018-04-12T21:53:38.878Z,15.95
2018-04-12T21:56:11.401Z,15.57
2018-04-12T21:58:43.988Z,15.25
2018-04-12T22:01:16.506Z,15.27
2018-04-12T22:03:49.039Z,14.73
2018-04-12T22:06:21.624Z,16.20
2018-04-12T22:08:54.119Z,14.95
2018-04-12T22:11:26.649Z,15.55
2018-04-12T22:13:59.183Z,16.00
2018-04-12T22:16:31.704Z,15.82
2018-04-12T22:19:04.257Z,14.68
2018-04-12T22:21:36.776Z,16.25
2018-04-12T22:24:09.272Z,16.80
2018-04-12T22:26:41.788Z,16.85
2018-04-12T22:29:14.294Z,15.50
2018-04-12T22:31:47.428Z,17.08
2018-04-12T22:34:19.995Z,16.30
2018-04-12T22:36:52.554Z,16.73
2018-04-12T22:39:25.097Z,16.05
2018-04-12T22:41:57.668Z,15.80
2018-04-12T22:44:30.234Z,17.23
2018-04-12T22:47:02.747Z,16.83
2018-04-12T22:49:35.279Z,16.70
2018-04-12T22:52:07.865Z,16.62
2018-04-12T22:54:40.366Z,17.62
2018-04-12T22:57:12.940Z,18.17
2018-04-12T22:59:45.477Z,17.77
2018-04-12T23:02:18.005Z,18.27
2018-04-12T23:04:50.595Z,18.08
2018-04-12T23:07:23.121Z,20.52
2018-04-12T23:09:55.627Z,23.50
2018-04-12T23:12:28.256Z,24.58
2018-04-12T23:15:00.746Z,25.65
2018-04-12T23:17:33.330Z,27.25
2018-04-12T23:20:05.907Z,25.80
2018-04-12T23:22:38.500Z,25.30
2018-04-12T23:25:11.003Z,27.73
2018-04-12T23:27:43.509Z,24.95
2018-04-12T23:30:16.047Z,26.00
2018-04-12T23:32:48.564Z,26.42
2018-04-12T23:35:21.114Z,25.95
2018-04-12T23:37:53.640Z,28.67
2018-04-12T23:40:26.141Z,33.58
2018-04-12T23:42:58.769Z,26.67
2018-04-12T23:45:31.356Z,29.37
2018-04-12T23:48:03.871Z,29.15
2018-04-12T23:50:36.428Z,26.85
2018-04-12T23:53:08.955Z,28.70
2018-04-12T23:55:41.493Z,40.30
2018-04-12T23:58:14.098Z,25.35
