createdAt,value
2018-01-18T00:00:45.533Z,100.0
2018-01-18T00:01:47.019Z,100.0
2018-01-18T00:02:48.417Z,100.0
2018-01-18T00:03:49.813Z,100.0
2018-01-18T00:04:51.338Z,100.0
2018-01-18T00:05:52.868Z,100.0
2018-01-18T00:06:54.255Z,100.0
2018-01-18T00:07:55.865Z,100.0
2018-01-18T00:08:57.261Z,100.0
2018-01-18T00:09:58.663Z,100.0
2018-01-18T00:11:00.186Z,100.0
2018-01-18T00:12:01.589Z,100.0
2018-01-18T00:13:02.985Z,100.0
2018-01-18T00:14:04.508Z,100.0
2018-01-18T00:15:05.907Z,100.0
2018-01-18T00:16:07.389Z,100.0
2018-01-18T00:17:08.786Z,100.0
2018-01-18T00:18:10.269Z,100.0
2018-01-18T00:19:11.663Z,100.0
2018-01-18T00:20:13.060Z,100.0
2018-01-18T00:21:14.590Z,100.0
2018-01-18T00:22:15.987Z,100.0
2018-01-18T00:23:17.388Z,100.0
2018-01-18T00:24:18.912Z,100.0
2018-01-18T00:25:20.308Z,100.0
2018-01-18T00:26:21.706Z,100.0
2018-01-18T00:27:23.237Z,100.0
2018-01-18T00:28:24.632Z,100.0
2018-01-18T00:29:26.030Z,100.0
2018-01-18T00:30:27.555Z,100.0
2018-01-18T00:31:29.735Z,100.0
2018-01-18T00:32:31.254Z,100.0
2018-01-18T00:33:32.656Z,100.0
2018-01-18T00:34:34.054Z,100.0
2018-01-18T00:35:35.574Z,100.0
2018-01-18T00:36:36.974Z,100.0
2018-01-18T00:37:38.372Z,100.0
2018-01-18T00:38:39.895Z,100.0
2018-01-18T00:39:41.300Z,100.0
2018-01-18T00:40:42.776Z,100.0
2018-01-18T00:41:44.174Z,100.0
2018-01-18T00:42:45.658Z,100.0
2018-01-18T00:43:47.057Z,100.0
2018-01-18T00:44:48.455Z,100.0
2018-01-18T00:45:49.978Z,100.0
2018-01-18T00:46:51.380Z,100.0
2018-01-18T00:47:52.770Z,100.0
2018-01-18T00:48:54.301Z,100.0
2018-01-18T00:49:55.701Z,100.0
2018-01-18T00:50:57.180Z,100.0
2018-01-18T00:51:58.582Z,100.0
2018-01-18T00:53:00.062Z,100.0
2018-01-18T00:54:01.462Z,100.0
2018-01-18T00:55:02.854Z,100.0
2018-01-18T00:56:04.382Z,100.0
2018-01-18T00:57:05.785Z,100.0
2018-01-18T00:58:07.174Z,100.0
2018-01-18T00:59:08.704Z,100.0
2018-01-18T01:00:10.106Z,100.0
2018-01-18T01:01:11.500Z,100.0
2018-01-18T01:02:13.804Z,100.0
2018-01-18T01:03:15.194Z,100.0
2018-01-18T01:04:16.591Z,100.0
2018-01-18T01:05:18.166Z,100.0
2018-01-18T01:06:20.355Z,100.0
2018-01-18T01:07:21.865Z,100.0
2018-01-18T01:08:23.264Z,100.0
2018-01-18T01:09:24.747Z,100.0
2018-01-18T01:10:26.149Z,100.0
2018-01-18T01:11:27.629Z,100.0
2018-01-18T01:12:29.028Z,100.0
2018-01-18T01:13:30.508Z,100.0
2018-01-18T01:14:31.910Z,100.0
2018-01-18T01:15:33.389Z,100.0
2018-01-18T01:16:34.784Z,100.0
2018-01-18T01:17:36.269Z,100.0
2018-01-18T01:18:37.666Z,100.0
2018-01-18T01:19:39.150Z,100.0
2018-01-18T01:20:40.547Z,100.0
2018-01-18T01:21:42.032Z,100.0
2018-01-18T01:22:43.427Z,100.0
2018-01-18T01:23:44.912Z,100.0
2018-01-18T01:24:46.310Z,100.0
2018-01-18T01:25:47.714Z,100.0
2018-01-18T01:26:49.232Z,100.0
2018-01-18T01:27:50.628Z,100.0
2018-01-18T01:28:52.030Z,100.0
2018-01-18T01:29:53.555Z,100.0
2018-01-18T01:30:54.949Z,100.0
2018-01-18T01:31:56.436Z,100.0
2018-01-18T01:32:57.834Z,100.0
2018-01-18T01:33:59.315Z,100.0
2018-01-18T01:35:01.196Z,100.0
2018-01-18T01:36:02.585Z,100.0
2018-01-18T01:37:04.261Z,100.0
2018-01-18T01:38:05.661Z,100.0
2018-01-18T01:39:07.056Z,100.0
2018-01-18T01:40:08.572Z,100.0
2018-01-18T01:41:09.972Z,100.0
2018-01-18T01:42:11.365Z,100.0
2018-01-18T01:43:12.893Z,100.0
2018-01-18T01:44:14.288Z,100.0
2018-01-18T01:45:16.297Z,100.0
2018-01-18T01:46:17.829Z,100.0
2018-01-18T01:47:19.226Z,100.0
2018-01-18T01:48:20.622Z,100.0
2018-01-18T01:49:22.151Z,100.0
2018-01-18T01:50:23.550Z,100.0
2018-01-18T01:51:25.030Z,100.0
2018-01-18T01:52:26.425Z,100.0
2018-01-18T01:53:27.912Z,100.0
2018-01-18T01:54:29.310Z,100.0
2018-01-18T01:55:30.794Z,100.0
2018-01-18T01:56:32.191Z,100.0
2018-01-18T01:57:33.673Z,100.0
2018-01-18T01:58:35.069Z,100.0
2018-01-18T01:59:36.553Z,100.0
2018-01-18T02:00:37.953Z,100.0
2018-01-18T02:01:39.346Z,100.0
2018-01-18T02:02:40.875Z,100.0
2018-01-18T02:03:42.273Z,100.0
2018-01-18T02:04:43.675Z,100.0
2018-01-18T02:05:45.196Z,100.0
2018-01-18T02:06:46.590Z,100.0
2018-01-18T02:07:48.077Z,100.0
2018-01-18T02:08:49.476Z,100.0
2018-01-18T02:09:50.957Z,100.0
2018-01-18T02:10:52.356Z,100.0
2018-01-18T02:11:53.757Z,100.0
2018-01-18T02:12:55.281Z,100.0
2018-01-18T02:13:56.675Z,100.0
2018-01-18T02:14:58.071Z,100.0
2018-01-18T02:15:59.604Z,100.0
2018-01-18T02:17:01.000Z,100.0
2018-01-18T02:18:02.483Z,100.0
2018-01-18T02:19:03.883Z,100.0
2018-01-18T02:20:05.368Z,100.0
2018-01-18T02:21:06.758Z,100.0
2018-01-18T02:22:08.156Z,100.0
2018-01-18T02:23:09.686Z,100.0
2018-01-18T02:24:11.101Z,100.0
2018-01-18T02:25:12.491Z,100.0
2018-01-18T02:26:14.004Z,100.0
2018-01-18T02:27:15.401Z,100.0
2018-01-18T02:28:16.800Z,100.0
2018-01-18T02:29:18.326Z,100.0
2018-01-18T02:30:19.724Z,100.0
2018-01-18T02:31:21.124Z,100.0
2018-01-18T02:32:22.645Z,100.0
2018-01-18T02:33:24.049Z,100.0
2018-01-18T02:34:25.526Z,100.0
2018-01-18T02:35:26.923Z,100.0
2018-01-18T02:36:28.321Z,100.0
2018-01-18T02:37:29.847Z,100.0
2018-01-18T02:38:31.246Z,100.0
2018-01-18T02:39:32.644Z,100.0
2018-01-18T02:40:34.170Z,100.0
2018-01-18T02:41:35.565Z,100.0
2018-01-18T02:42:37.050Z,100.0
2018-01-18T02:43:38.827Z,100.0
2018-01-18T02:44:40.340Z,100.0
2018-01-18T02:45:41.738Z,100.0
2018-01-18T02:46:43.221Z,100.0
2018-01-18T02:47:44.620Z,100.0
2018-01-18T02:48:46.102Z,100.0
2018-01-18T02:49:47.501Z,100.0
2018-01-18T02:50:48.898Z,100.0
2018-01-18T02:51:50.421Z,100.0
2018-01-18T02:52:51.820Z,100.0
2018-01-18T02:53:53.220Z,100.0
2018-01-18T02:54:54.746Z,100.0
2018-01-18T02:55:56.140Z,100.0
2018-01-18T02:56:57.536Z,100.0
2018-01-18T02:57:59.065Z,100.0
2018-01-18T02:59:00.462Z,100.0
2018-01-18T03:00:01.947Z,100.0
2018-01-18T03:01:03.345Z,100.0
2018-01-18T03:02:04.743Z,100.0
2018-01-18T03:03:06.268Z,100.0
2018-01-18T03:04:07.666Z,100.0
2018-01-18T03:05:09.061Z,100.0
2018-01-18T03:06:10.586Z,100.0
2018-01-18T03:07:11.982Z,100.0
2018-01-18T03:08:13.381Z,100.0
2018-01-18T03:09:14.910Z,100.0
2018-01-18T03:10:16.307Z,100.0
2018-01-18T03:11:17.704Z,100.0
2018-01-18T03:12:19.231Z,100.0
2018-01-18T03:13:20.628Z,100.0
2018-01-18T03:14:22.376Z,100.0
2018-01-18T03:15:23.755Z,100.0
2018-01-18T03:16:25.202Z,100.0
2018-01-18T03:17:26.599Z,100.0
2018-01-18T03:18:28.080Z,100.0
2018-01-18T03:19:29.475Z,100.0
2018-01-18T03:20:30.957Z,100.0
2018-01-18T03:21:32.360Z,100.0
2018-01-18T03:22:33.754Z,100.0
2018-01-18T03:23:35.160Z,100.0
2018-01-18T03:24:36.721Z,100.0
2018-01-18T03:25:38.119Z,100.0
2018-01-18T03:26:39.515Z,100.0
2018-01-18T03:27:41.045Z,100.0
2018-01-18T03:28:42.441Z,100.0
2018-01-18T03:29:43.843Z,100.0
2018-01-18T03:30:45.419Z,100.0
2018-01-18T03:31:46.815Z,100.0
2018-01-18T03:32:48.243Z,100.0
2018-01-18T03:33:49.640Z,100.0
2018-01-18T03:34:51.125Z,100.0
2018-01-18T03:35:52.527Z,100.0
2018-01-18T03:36:54.013Z,100.0
2018-01-18T03:37:55.403Z,100.0
2018-01-18T03:38:56.888Z,100.0
2018-01-18T03:39:58.327Z,100.0
2018-01-18T03:40:59.769Z,100.0
2018-01-18T03:42:01.163Z,100.0
2018-01-18T03:43:02.562Z,100.0
2018-01-18T03:44:04.087Z,100.0
2018-01-18T03:45:05.486Z,100.0
2018-01-18T03:46:06.883Z,100.0
2018-01-18T03:47:08.412Z,100.0
2018-01-18T03:48:09.804Z,100.0
2018-01-18T03:49:11.199Z,100.0
2018-01-18T03:50:12.729Z,100.0
2018-01-18T03:51:14.127Z,100.0
2018-01-18T03:52:15.526Z,100.0
2018-01-18T03:53:17.056Z,100.0
2018-01-18T03:54:18.448Z,100.0
2018-01-18T03:55:19.932Z,100.0
2018-01-18T03:56:21.330Z,100.0
2018-01-18T03:57:22.730Z,100.0
2018-01-18T03:58:24.257Z,100.0
2018-01-18T03:59:25.653Z,100.0
2018-01-18T04:00:27.049Z,100.0
2018-01-18T04:01:28.574Z,100.0
2018-01-18T04:02:29.971Z,100.0
2018-01-18T04:03:31.413Z,100.0
2018-01-18T04:04:32.896Z,100.0
2018-01-18T04:05:34.293Z,100.0
2018-01-18T04:06:35.692Z,100.0
2018-01-18T04:07:37.217Z,100.0
2018-01-18T04:08:39.205Z,100.0
2018-01-18T04:09:40.602Z,100.0
2018-01-18T04:10:42.152Z,100.0
2018-01-18T04:11:43.550Z,100.0
2018-01-18T04:12:44.951Z,100.0
2018-01-18T04:13:46.576Z,100.0
2018-01-18T04:14:47.975Z,100.0
2018-01-18T04:15:49.665Z,100.0
2018-01-18T04:16:51.061Z,100.0
2018-01-18T04:17:52.746Z,100.0
2018-01-18T04:18:54.147Z,100.0
2018-01-18T04:19:55.834Z,100.0
2018-01-18T04:20:57.231Z,100.0
2018-01-18T04:21:58.628Z,100.0
2018-01-18T04:23:00.154Z,100.0
2018-01-18T04:24:01.551Z,100.0
2018-01-18T04:25:02.946Z,100.0
2018-01-18T04:26:04.475Z,100.0
2018-01-18T04:27:05.874Z,100.0
2018-01-18T04:28:07.277Z,100.0
2018-01-18T04:29:08.806Z,100.0
2018-01-18T04:30:10.206Z,100.0
2018-01-18T04:31:11.602Z,100.0
2018-01-18T04:32:13.322Z,100.0
2018-01-18T04:33:14.721Z,100.0
2018-01-18T04:34:16.120Z,100.0
2018-01-18T04:35:17.645Z,100.0
2018-01-18T04:36:19.039Z,100.0
2018-01-18T04:37:20.437Z,100.0
2018-01-18T04:38:21.965Z,100.0
2018-01-18T04:39:23.363Z,100.0
2018-01-18T04:40:25.063Z,100.0
2018-01-18T04:41:26.469Z,100.0
2018-01-18T04:42:28.137Z,100.0
2018-01-18T04:43:29.536Z,100.0
2018-01-18T04:44:31.221Z,100.0
2018-01-18T04:45:32.616Z,100.0
2018-01-18T04:46:34.306Z,100.0
2018-01-18T04:47:35.704Z,100.0
2018-01-18T04:48:37.102Z,100.0
2018-01-18T04:49:38.627Z,100.0
2018-01-18T04:50:40.025Z,100.0
2018-01-18T04:51:41.423Z,100.0
2018-01-18T04:52:42.950Z,100.0
2018-01-18T04:53:44.347Z,100.0
2018-01-18T04:54:46.045Z,100.0
2018-01-18T04:55:47.435Z,100.0
2018-01-18T04:56:49.121Z,100.0
2018-01-18T04:57:50.516Z,100.0
2018-01-18T04:58:51.910Z,100.0
2018-01-18T04:59:53.442Z,100.0
2018-01-18T05:00:54.842Z,100.0
2018-01-18T05:01:56.240Z,100.0
2018-01-18T05:02:57.762Z,100.0
2018-01-18T05:03:59.203Z,100.0
2018-01-18T05:05:00.601Z,100.0
2018-01-18T05:06:02.297Z,100.0
2018-01-18T05:07:03.698Z,100.0
2018-01-18T05:08:05.095Z,100.0
2018-01-18T05:09:06.608Z,100.0
2018-01-18T05:10:08.010Z,100.0
2018-01-18T05:11:09.408Z,100.0
2018-01-18T05:12:10.932Z,100.0
2018-01-18T05:13:12.330Z,100.0
2018-01-18T05:14:13.729Z,100.0
2018-01-18T05:15:15.253Z,100.0
2018-01-18T05:16:16.651Z,100.0
2018-01-18T05:17:18.051Z,100.0
2018-01-18T05:18:19.578Z,100.0
2018-01-18T05:19:20.986Z,100.0
2018-01-18T05:20:22.385Z,100.0
2018-01-18T05:21:23.896Z,100.0
2018-01-18T05:22:25.292Z,100.0
2018-01-18T05:23:26.687Z,100.0
2018-01-18T05:24:28.617Z,100.0
2018-01-18T05:25:30.017Z,100.0
2018-01-18T05:26:31.518Z,100.0
2018-01-18T05:27:33.155Z,100.0
2018-01-18T05:28:34.553Z,100.0
2018-01-18T05:29:36.249Z,100.0
2018-01-18T05:30:37.647Z,100.0
2018-01-18T05:31:39.327Z,100.0
2018-01-18T05:32:40.730Z,100.0
2018-01-18T05:33:42.421Z,100.0
2018-01-18T05:34:43.831Z,100.0
2018-01-18T05:35:45.498Z,100.0
2018-01-18T05:36:46.894Z,100.0
2018-01-18T05:37:48.292Z,100.0
2018-01-18T05:38:49.861Z,100.0
2018-01-18T05:39:51.262Z,100.0
2018-01-18T05:40:52.658Z,100.0
2018-01-18T05:41:54.845Z,100.0
2018-01-18T05:42:56.241Z,100.0
2018-01-18T05:43:58.291Z,100.0
2018-01-18T05:44:59.892Z,100.0
2018-01-18T05:46:01.290Z,100.0
2018-01-18T05:47:02.977Z,100.0
2018-01-18T05:48:04.373Z,100.0
2018-01-18T05:49:05.770Z,100.0
2018-01-18T05:50:07.379Z,100.0
2018-01-18T05:51:08.781Z,100.0
2018-01-18T05:52:10.393Z,100.0
2018-01-18T05:53:12.172Z,100.0
2018-01-18T05:54:13.783Z,100.0
2018-01-18T05:55:15.204Z,100.0
2018-01-18T05:56:16.763Z,100.0
2018-01-18T05:57:18.158Z,100.0
2018-01-18T05:58:19.555Z,100.0
2018-01-18T05:59:21.083Z,100.0
2018-01-18T06:00:22.483Z,100.0
2018-01-18T06:01:23.882Z,100.0
2018-01-18T06:02:25.412Z,100.0
2018-01-18T06:03:26.797Z,100.0
2018-01-18T06:04:28.192Z,100.0
2018-01-18T06:05:29.750Z,100.0
2018-01-18T06:06:31.145Z,100.0
2018-01-18T06:07:32.543Z,100.0
2018-01-18T06:08:34.248Z,100.0
2018-01-18T06:09:35.644Z,100.0
2018-01-18T06:10:37.052Z,100.0
2018-01-18T06:11:38.580Z,100.0
2018-01-18T06:12:40.619Z,100.0
2018-01-18T06:13:41.971Z,100.0
2018-01-18T06:14:43.507Z,100.0
2018-01-18T06:15:44.904Z,100.0
2018-01-18T06:16:46.310Z,100.0
2018-01-18T06:17:47.702Z,100.0
2018-01-18T06:18:49.098Z,100.0
2018-01-18T06:19:50.712Z,100.0
2018-01-18T06:20:52.113Z,100.0
2018-01-18T06:21:53.793Z,100.0
2018-01-18T06:22:55.187Z,100.0
2018-01-18T06:23:56.877Z,100.0
2018-01-18T06:24:58.277Z,100.0
2018-01-18T06:25:59.963Z,100.0
2018-01-18T06:27:01.359Z,100.0
2018-01-18T06:28:03.049Z,100.0
2018-01-18T06:29:04.474Z,100.0
2018-01-18T06:30:05.869Z,100.0
2018-01-18T06:31:07.371Z,100.0
2018-01-18T06:32:08.767Z,100.0
2018-01-18T06:33:10.163Z,100.0
2018-01-18T06:34:11.692Z,100.0
2018-01-18T06:35:13.092Z,100.0
2018-01-18T06:36:14.778Z,100.0
2018-01-18T06:37:16.183Z,100.0
2018-01-18T06:38:17.859Z,100.0
2018-01-18T06:39:19.255Z,100.0
2018-01-18T06:40:20.651Z,100.0
2018-01-18T06:41:22.184Z,100.0
2018-01-18T06:42:23.582Z,100.0
2018-01-18T06:43:24.982Z,100.0
2018-01-18T06:44:26.504Z,100.0
2018-01-18T06:45:27.899Z,100.0
2018-01-18T06:46:29.316Z,100.0
2018-01-18T06:47:30.826Z,100.0
2018-01-18T06:48:32.224Z,100.0
2018-01-18T06:49:33.620Z,100.0
2018-01-18T06:50:35.147Z,100.0
2018-01-18T06:51:36.547Z,100.0
2018-01-18T06:52:38.233Z,100.0
2018-01-18T06:53:39.645Z,100.0
2018-01-18T06:54:41.324Z,100.0
2018-01-18T06:55:42.717Z,100.0
2018-01-18T06:56:44.415Z,100.0
2018-01-18T06:57:45.814Z,100.0
2018-01-18T06:58:47.501Z,100.0
2018-01-18T06:59:48.887Z,100.0
2018-01-18T07:00:50.913Z,100.0
2018-01-18T07:01:52.304Z,100.0
2018-01-18T07:02:53.869Z,100.0
2018-01-18T07:03:55.272Z,100.0
2018-01-18T07:04:56.671Z,100.0
2018-01-18T07:05:58.289Z,100.0
2018-01-18T07:06:59.694Z,100.0
2018-01-18T07:08:01.264Z,100.0
2018-01-18T07:09:02.918Z,100.0
2018-01-18T07:10:04.272Z,100.0
2018-01-18T07:11:05.671Z,100.0
2018-01-18T07:12:07.239Z,100.0
2018-01-18T07:13:08.642Z,100.0
2018-01-18T07:14:10.040Z,100.0
2018-01-18T07:15:11.475Z,100.0
2018-01-18T07:16:12.874Z,100.0
2018-01-18T07:17:14.443Z,100.0
2018-01-18T07:18:15.845Z,100.0
2018-01-18T07:19:17.528Z,100.0
2018-01-18T07:20:18.929Z,100.0
2018-01-18T07:21:20.615Z,100.0
2018-01-18T07:22:22.013Z,100.0
2018-01-18T07:23:23.413Z,100.0
2018-01-18T07:24:24.934Z,100.0
2018-01-18T07:25:26.332Z,100.0
2018-01-18T07:26:27.732Z,100.0
2018-01-18T07:27:29.255Z,100.0
2018-01-18T07:28:30.653Z,100.0
2018-01-18T07:29:32.052Z,100.0
2018-01-18T07:30:33.576Z,100.0
2018-01-18T07:31:34.976Z,100.0
2018-01-18T07:32:36.681Z,100.0
2018-01-18T07:33:38.076Z,100.0
2018-01-18T07:34:39.750Z,100.0
2018-01-18T07:35:41.148Z,100.0
2018-01-18T07:36:42.835Z,100.0
2018-01-18T07:37:44.234Z,100.0
2018-01-18T07:38:45.920Z,100.0
2018-01-18T07:39:47.322Z,100.0
2018-01-18T07:40:48.722Z,100.0
2018-01-18T07:41:50.239Z,100.0
2018-01-18T07:42:51.636Z,100.0
2018-01-18T07:43:53.035Z,100.0
2018-01-18T07:44:54.460Z,100.0
2018-01-18T07:45:55.860Z,100.0
2018-01-18T07:46:57.260Z,100.0
2018-01-18T07:47:58.882Z,100.0
2018-01-18T07:49:00.296Z,100.0
2018-01-18T07:50:01.696Z,100.0
2018-01-18T07:51:03.206Z,100.0
2018-01-18T07:52:04.606Z,100.0
2018-01-18T07:53:06.288Z,100.0
2018-01-18T07:54:07.690Z,100.0
2018-01-18T07:55:09.375Z,100.0
2018-01-18T07:56:10.782Z,100.0
2018-01-18T07:57:12.463Z,100.0
2018-01-18T07:58:13.862Z,100.0
2018-01-18T07:59:15.549Z,100.0
2018-01-18T08:00:16.947Z,100.0
2018-01-18T08:01:18.728Z,100.0
2018-01-18T08:02:20.177Z,100.0
2018-01-18T08:03:21.579Z,100.0
2018-01-18T08:04:23.356Z,100.0
2018-01-18T08:05:25.009Z,100.0
2018-01-18T08:06:26.492Z,100.0
2018-01-18T08:07:28.104Z,100.0
2018-01-18T08:08:29.499Z,100.0
2018-01-18T08:09:30.901Z,100.0
2018-01-18T08:10:32.418Z,100.0
2018-01-18T08:11:33.818Z,100.0
2018-01-18T08:12:35.216Z,100.0
2018-01-18T08:13:36.737Z,100.0
2018-01-18T08:14:38.139Z,100.0
2018-01-18T08:15:39.541Z,100.0
2018-01-18T08:16:41.059Z,100.0
2018-01-18T08:17:42.466Z,100.0
2018-01-18T08:18:44.145Z,100.0
2018-01-18T08:19:45.545Z,100.0
2018-01-18T08:20:47.239Z,100.0
2018-01-18T08:21:48.640Z,100.0
2018-01-18T08:22:50.318Z,100.0
2018-01-18T08:23:51.718Z,100.0
2018-01-18T08:24:53.401Z,100.0
2018-01-18T08:25:54.836Z,100.0
2018-01-18T08:26:57.611Z,100.0
2018-01-18T08:27:59.008Z,100.0
2018-01-18T08:29:00.597Z,100.0
2018-01-18T08:30:02.004Z,100.0
2018-01-18T08:31:03.402Z,100.0
2018-01-18T08:32:04.917Z,100.0
2018-01-18T08:33:06.317Z,100.0
2018-01-18T08:34:07.718Z,100.0
2018-01-18T08:35:09.245Z,100.0
2018-01-18T08:36:10.638Z,100.0
2018-01-18T08:37:12.804Z,100.0
2018-01-18T08:38:14.205Z,100.0
2018-01-18T08:39:15.819Z,100.0
2018-01-18T08:40:17.215Z,100.0
2018-01-18T08:41:18.616Z,100.0
2018-01-18T08:42:20.367Z,100.0
2018-01-18T08:43:21.772Z,100.0
2018-01-18T08:44:23.195Z,100.0
2018-01-18T08:45:24.872Z,100.0
2018-01-18T08:46:26.279Z,100.0
2018-01-18T08:47:27.957Z,100.0
2018-01-18T08:48:29.357Z,100.0
2018-01-18T08:49:31.042Z,100.0
2018-01-18T08:50:32.443Z,100.0
2018-01-18T08:51:34.129Z,100.0
2018-01-18T08:52:35.531Z,100.0
2018-01-18T08:53:37.214Z,100.0
2018-01-18T08:54:38.620Z,100.0
2018-01-18T08:55:40.300Z,100.0
2018-01-18T08:56:41.703Z,100.0
2018-01-18T08:57:43.385Z,100.0
2018-01-18T08:58:44.789Z,100.0
2018-01-18T08:59:46.476Z,100.0
2018-01-18T09:00:47.881Z,100.0
2018-01-18T09:01:49.288Z,100.0
2018-01-18T09:02:50.824Z,100.0
2018-01-18T09:03:52.196Z,100.0
2018-01-18T09:04:53.601Z,100.0
2018-01-18T09:05:55.113Z,100.0
2018-01-18T09:06:56.518Z,100.0
2018-01-18T09:07:58.199Z,100.0
2018-01-18T09:08:59.599Z,100.0
2018-01-18T09:10:01.338Z,100.0
2018-01-18T09:11:02.734Z,100.0
2018-01-18T09:12:04.137Z,100.0
2018-01-18T09:13:05.838Z,100.0
2018-01-18T09:14:07.243Z,100.0
2018-01-18T09:15:08.646Z,100.0
2018-01-18T09:16:10.132Z,100.0
2018-01-18T09:17:11.536Z,100.0
2018-01-18T09:18:12.963Z,100.0
2018-01-18T09:19:14.452Z,100.0
2018-01-18T09:20:15.853Z,100.0
2018-01-18T09:21:17.259Z,100.0
2018-01-18T09:22:18.774Z,100.0
2018-01-18T09:23:20.178Z,100.0
2018-01-18T09:24:22.064Z,100.0
2018-01-18T09:25:23.467Z,100.0
2018-01-18T09:26:24.910Z,100.0
2018-01-18T09:27:26.588Z,100.0
2018-01-18T09:28:27.993Z,100.0
2018-01-18T09:29:29.402Z,100.0
2018-01-18T09:30:30.912Z,100.0
2018-01-18T09:31:32.314Z,100.0
2018-01-18T09:32:33.725Z,100.0
2018-01-18T09:33:35.233Z,100.0
2018-01-18T09:34:36.637Z,100.0
2018-01-18T09:35:38.040Z,100.0
2018-01-18T09:36:39.552Z,100.0
2018-01-18T09:37:40.958Z,100.0
2018-01-18T09:38:42.409Z,100.0
2018-01-18T09:39:44.080Z,100.0
2018-01-18T09:40:45.481Z,100.0
2018-01-18T09:41:46.887Z,100.0
2018-01-18T09:42:48.404Z,100.0
2018-01-18T09:43:49.800Z,100.0
2018-01-18T09:44:51.202Z,100.0
2018-01-18T09:45:52.727Z,100.0
2018-01-18T09:46:54.517Z,100.0
2018-01-18T09:47:55.918Z,100.0
2018-01-18T09:48:57.452Z,100.0
2018-01-18T09:49:58.857Z,100.0
2018-01-18T09:51:00.264Z,100.0
2018-01-18T09:52:01.773Z,100.0
2018-01-18T09:53:03.181Z,100.0
2018-01-18T09:54:04.665Z,100.0
2018-01-18T09:55:06.067Z,100.0
2018-01-18T09:56:07.739Z,100.0
2018-01-18T09:57:09.146Z,100.0
2018-01-18T09:58:10.817Z,100.0
2018-01-18T09:59:12.227Z,100.0
2018-01-18T10:00:13.706Z,100.0
2018-01-18T10:01:15.115Z,100.0
2018-01-18T10:02:16.589Z,100.0
2018-01-18T10:03:17.997Z,100.0
2018-01-18T10:04:19.675Z,100.0
2018-01-18T10:05:21.081Z,100.0
2018-01-18T10:06:22.759Z,100.0
2018-01-18T10:07:24.154Z,100.0
2018-01-18T10:08:25.638Z,98.7
2018-01-18T10:09:27.041Z,100.0
2018-01-18T10:10:28.524Z,100.0
2018-01-18T10:11:29.927Z,100.0
2018-01-18T10:12:31.331Z,100.0
2018-01-18T10:13:32.841Z,100.0
2018-01-18T10:14:34.245Z,100.0
2018-01-18T10:15:35.655Z,100.0
2018-01-18T10:16:37.178Z,100.0
2018-01-18T10:17:38.563Z,100.0
2018-01-18T10:18:40.054Z,100.0
2018-01-18T10:19:41.447Z,100.0
2018-01-18T10:20:42.924Z,99.8
2018-01-18T10:21:44.327Z,99.6
2018-01-18T10:22:45.806Z,100.0
2018-01-18T10:23:47.213Z,99.5
2018-01-18T10:24:48.890Z,98.0
2018-01-18T10:25:50.295Z,99.5
2018-01-18T10:26:51.698Z,97.6
2018-01-18T10:27:53.212Z,97.2
2018-01-18T10:28:54.616Z,97.2
2018-01-18T10:29:56.020Z,98.1
2018-01-18T10:30:57.533Z,96.8
2018-01-18T10:31:58.935Z,95.2
2018-01-18T10:33:00.415Z,94.4
2018-01-18T10:34:01.819Z,94.4
2018-01-18T10:35:03.295Z,92.6
2018-01-18T10:36:04.792Z,93.6
2018-01-18T10:37:06.189Z,95.5
2018-01-18T10:38:07.822Z,96.9
2018-01-18T10:39:09.224Z,97.6
2018-01-18T10:40:10.626Z,98.5
2018-01-18T10:41:12.141Z,93.3
2018-01-18T10:42:13.540Z,96.1
2018-01-18T10:43:15.035Z,95.3
2018-01-18T10:44:16.451Z,95.6
2018-01-18T10:45:18.108Z,93.7
2018-01-18T10:46:19.507Z,96.8
2018-01-18T10:47:20.908Z,97.1
2018-01-18T10:48:22.429Z,97.9
2018-01-18T10:49:23.826Z,96.2
2018-01-18T10:50:25.225Z,98.0
2018-01-18T10:51:26.751Z,97.2
2018-01-18T10:52:28.162Z,97.5
2018-01-18T10:53:29.640Z,96.7
2018-01-18T10:54:31.275Z,97.5
2018-01-18T10:55:32.676Z,97.8
2018-01-18T10:56:34.076Z,96.2
2018-01-18T10:57:36.619Z,96.3
2018-01-18T10:58:38.021Z,96.3
2018-01-18T10:59:39.423Z,97.4
2018-01-18T11:00:40.942Z,97.9
2018-01-18T11:01:42.343Z,96.8
2018-01-18T11:02:43.746Z,97.5
2018-01-18T11:03:45.264Z,98.8
2018-01-18T11:04:46.666Z,97.3
2018-01-18T11:05:48.143Z,97.0
2018-01-18T11:06:49.545Z,99.3
2018-01-18T11:07:51.228Z,99.7
2018-01-18T11:08:52.631Z,99.8
2018-01-18T11:09:54.115Z,98.5
2018-01-18T11:10:55.516Z,99.9
2018-01-18T11:11:56.991Z,100.0
2018-01-18T11:12:58.395Z,99.4
2018-01-18T11:13:59.797Z,98.5
2018-01-18T11:15:01.312Z,98.4
2018-01-18T11:16:02.735Z,99.5
2018-01-18T11:17:04.148Z,99.5
2018-01-18T11:18:05.635Z,100.0
2018-01-18T11:19:07.033Z,100.0
2018-01-18T11:20:08.436Z,100.0
2018-01-18T11:21:09.956Z,100.0
2018-01-18T11:22:11.356Z,100.0
2018-01-18T11:23:12.761Z,100.0
2018-01-18T11:24:14.277Z,100.0
2018-01-18T11:25:15.679Z,100.0
2018-01-18T11:26:17.081Z,100.0
2018-01-18T11:27:18.602Z,100.0
2018-01-18T11:28:20.001Z,100.0
2018-01-18T11:29:21.409Z,100.0
2018-01-18T11:30:22.918Z,100.0
2018-01-18T11:31:24.326Z,100.0
2018-01-18T11:32:25.730Z,100.0
2018-01-18T11:33:27.242Z,100.0
2018-01-18T11:34:28.645Z,100.0
2018-01-18T11:35:30.122Z,100.0
2018-01-18T11:36:31.523Z,100.0
2018-01-18T11:37:33.003Z,100.0
2018-01-18T11:38:34.441Z,100.0
2018-01-18T11:39:35.885Z,100.0
2018-01-18T11:40:37.290Z,100.0
2018-01-18T11:41:38.762Z,100.0
2018-01-18T11:42:40.168Z,100.0
2018-01-18T11:43:41.644Z,100.0
2018-01-18T11:44:43.048Z,100.0
2018-01-18T11:45:44.525Z,100.0
2018-01-18T11:46:45.932Z,100.0
2018-01-18T11:47:47.332Z,100.0
2018-01-18T11:48:48.849Z,100.0
2018-01-18T11:49:50.254Z,100.0
2018-01-18T11:50:51.655Z,100.0
2018-01-18T11:51:53.370Z,100.0
2018-01-18T11:52:54.774Z,100.0
2018-01-18T11:53:56.180Z,100.0
2018-01-18T11:54:57.697Z,100.0
2018-01-18T11:55:59.122Z,100.0
2018-01-18T11:57:00.575Z,100.0
2018-01-18T11:58:01.981Z,100.0
2018-01-18T11:59:03.453Z,100.0
2018-01-18T12:00:05.008Z,100.0
2018-01-18T12:01:06.538Z,100.0
2018-01-18T12:02:07.939Z,100.0
2018-01-18T12:03:09.419Z,100.0
2018-01-18T12:04:10.822Z,100.0
2018-01-18T12:05:12.299Z,100.0
2018-01-18T12:06:13.701Z,100.0
2018-01-18T12:07:15.182Z,100.0
2018-01-18T12:08:16.583Z,100.0
2018-01-18T12:09:17.985Z,100.0
2018-01-18T12:10:19.462Z,100.0
2018-01-18T12:11:20.866Z,100.0
2018-01-18T12:12:22.290Z,100.0
2018-01-18T12:13:23.824Z,100.0
2018-01-18T12:14:25.228Z,100.0
2018-01-18T12:15:26.705Z,100.0
2018-01-18T12:16:28.107Z,100.0
2018-01-18T12:17:29.586Z,100.0
2018-01-18T12:18:30.990Z,100.0
2018-01-18T12:19:32.467Z,100.0
2018-01-18T12:20:33.871Z,100.0
2018-01-18T12:21:35.310Z,100.0
2018-01-18T12:22:36.712Z,100.0
2018-01-18T12:23:38.229Z,100.0
2018-01-18T12:24:39.630Z,100.0
2018-01-18T12:25:41.120Z,100.0
2018-01-18T12:26:42.520Z,100.0
2018-01-18T12:27:43.991Z,100.0
2018-01-18T12:28:45.398Z,100.0
2018-01-18T12:29:47.025Z,100.0
2018-01-18T12:30:48.425Z,100.0
2018-01-18T12:31:49.958Z,100.0
2018-01-18T12:32:51.365Z,100.0
2018-01-18T12:33:52.766Z,100.0
2018-01-18T12:34:54.279Z,100.0
2018-01-18T12:35:55.687Z,100.0
2018-01-18T12:36:57.460Z,100.0
2018-01-18T12:37:59.010Z,100.0
2018-01-18T12:39:00.413Z,100.0
2018-01-18T12:40:01.821Z,100.0
2018-01-18T12:41:03.337Z,100.0
2018-01-18T12:42:04.745Z,100.0
2018-01-18T12:43:06.154Z,100.0
2018-01-18T12:44:07.651Z,100.0
2018-01-18T12:45:09.052Z,100.0
2018-01-18T12:46:10.456Z,100.0
2018-01-18T12:47:11.972Z,100.0
2018-01-18T12:48:13.377Z,100.0
2018-01-18T12:49:14.782Z,100.0
2018-01-18T12:50:16.293Z,100.0
2018-01-18T12:51:17.699Z,100.0
2018-01-18T12:52:19.103Z,100.0
2018-01-18T12:53:20.511Z,100.0
2018-01-18T12:54:22.055Z,100.0
2018-01-18T12:55:23.459Z,100.0
2018-01-18T12:56:24.862Z,100.0
2018-01-18T12:57:26.376Z,100.0
2018-01-18T12:58:27.778Z,100.0
2018-01-18T12:59:29.178Z,100.0
2018-01-18T13:00:30.697Z,100.0
2018-01-18T13:01:32.097Z,100.0
2018-01-18T13:02:33.511Z,100.0
2018-01-18T13:03:35.067Z,100.0
2018-01-18T13:04:36.473Z,100.0
2018-01-18T13:05:38.486Z,100.0
2018-01-18T13:06:39.886Z,100.0
2018-01-18T13:07:41.395Z,100.0
2018-01-18T13:08:42.796Z,100.0
2018-01-18T13:09:44.275Z,100.0
2018-01-18T13:10:45.677Z,100.0
2018-01-18T13:11:47.155Z,100.0
2018-01-18T13:12:48.562Z,100.0
2018-01-18T13:13:50.037Z,100.0