createdAt,value
2018-09-14T11:45:28.986Z,16.00
2018-09-14T11:47:59.935Z,15.80
2018-09-14T11:50:30.738Z,15.70
2018-09-14T11:53:01.573Z,15.60
2018-09-14T11:55:32.340Z,15.50
2018-09-14T11:58:03.072Z,15.40
2018-09-14T12:00:33.668Z,15.40
2018-09-14T12:03:04.678Z,15.50
2018-09-14T12:05:35.790Z,15.60
2018-09-14T12:08:06.583Z,15.80
2018-09-14T12:10:37.630Z,15.90
2018-09-14T12:13:08.404Z,16.10
2018-09-14T12:15:39.127Z,16.40
2018-09-14T12:18:10.671Z,16.70
2018-09-14T12:20:41.409Z,17.00
2018-09-14T12:23:12.667Z,17.20
2018-09-14T12:25:43.475Z,17.40
2018-09-14T12:28:14.556Z,17.50
2018-09-14T12:30:45.783Z,17.70
2018-09-14T12:33:16.551Z,17.90
2018-09-14T12:35:47.773Z,17.90
2018-09-14T12:38:18.773Z,17.90
2018-09-14T12:40:49.916Z,17.90
2018-09-14T12:43:20.667Z,18.20
2018-09-14T12:45:51.366Z,18.50
2018-09-14T12:48:21.959Z,18.40
2018-09-14T12:50:57.299Z,18.40
2018-09-14T12:53:28.103Z,18.50
2018-09-14T12:55:58.942Z,18.80
2018-09-14T12:58:30.250Z,18.90
2018-09-14T13:01:01.901Z,18.80
2018-09-14T13:03:32.922Z,18.50
2018-09-14T13:06:05.048Z,18.30
2018-09-14T13:08:36.039Z,18.10
2018-09-14T13:11:07.312Z,18.00
2018-09-14T13:13:37.880Z,17.90
2018-09-14T13:16:08.709Z,17.90
2018-09-14T13:18:40.043Z,17.90
2018-09-14T13:21:11.050Z,18.00
2018-09-14T13:23:41.979Z,17.90
2018-09-14T13:26:12.688Z,17.80
2018-09-14T13:28:43.640Z,17.80
2018-09-14T13:31:16.917Z,17.70
2018-09-14T13:33:47.890Z,17.50
2018-09-14T13:36:18.791Z,17.50
2018-09-14T13:38:49.997Z,17.60
2018-09-14T13:41:20.504Z,17.60
2018-09-14T13:43:51.123Z,17.80
2018-09-14T13:46:22.302Z,18.10
2018-09-14T13:48:52.822Z,18.10
2018-09-14T13:51:23.712Z,18.10
2018-09-14T13:53:55.124Z,18.00
2018-09-14T13:56:25.956Z,18.10
2018-09-14T13:58:56.672Z,18.10
2018-09-14T14:01:27.516Z,18.20
2018-09-14T14:03:58.355Z,18.20
2018-09-14T14:06:29.570Z,18.20
2018-09-14T14:09:00.425Z,18.10
2018-09-14T14:11:31.466Z,18.00
2018-09-14T14:14:02.401Z,18.00
2018-09-14T14:16:33.301Z,18.00
2018-09-14T14:19:04.496Z,17.90
2018-09-14T14:21:35.372Z,17.70
2018-09-14T14:24:07.208Z,17.60
2018-09-14T14:26:37.937Z,17.70
2018-09-14T14:29:09.341Z,17.80
2018-09-14T14:31:40.104Z,18.00
2018-09-14T14:34:11.193Z,18.20
2018-09-14T14:36:42.218Z,18.30
2018-09-14T14:39:13.344Z,18.20
2018-09-14T14:41:44.277Z,18.10
2018-09-14T14:44:15.679Z,18.10
2018-09-14T14:46:46.361Z,18.30
2018-09-14T14:49:17.120Z,18.60
2018-09-14T14:51:49.533Z,18.60
2018-09-14T14:54:20.192Z,18.60
2018-09-14T14:56:50.977Z,18.30
2018-09-14T14:59:22.706Z,18.10
2018-09-14T15:01:53.384Z,18.10
2018-09-14T15:04:24.840Z,18.10
2018-09-14T15:06:55.551Z,18.00
2018-09-14T15:09:26.259Z,18.00
2018-09-14T15:11:56.927Z,17.90
2018-09-14T15:14:27.809Z,17.80
2018-09-14T15:16:58.481Z,17.60
2018-09-14T15:19:29.404Z,17.60
2018-09-14T15:22:00.283Z,17.50
2018-09-14T15:24:31.310Z,17.50
2018-09-14T15:27:02.212Z,17.50
2018-09-14T15:29:32.943Z,17.50
2018-09-14T15:32:03.732Z,17.50
2018-09-14T15:34:34.453Z,17.50
2018-09-14T15:37:05.788Z,17.50
2018-09-14T15:39:36.491Z,17.40
2018-09-14T15:42:07.891Z,17.30
2018-09-14T15:44:38.545Z,17.20
2018-09-14T15:47:09.150Z,17.20
2018-09-14T15:49:39.785Z,17.20
2018-09-14T15:52:10.414Z,17.30
2018-09-14T15:54:41.012Z,17.60
2018-09-14T15:57:11.670Z,17.80
2018-09-14T15:59:42.417Z,17.60
2018-09-14T16:02:14.099Z,17.50
2018-09-14T16:04:45.079Z,17.60
2018-09-14T16:07:15.882Z,17.50
2018-09-14T16:09:46.615Z,17.40
2018-09-14T16:12:17.861Z,17.20
2018-09-14T16:14:48.477Z,17.10
2018-09-14T16:17:18.923Z,17.00
2018-09-14T16:19:50.078Z,16.80
2018-09-14T16:22:20.747Z,16.70
2018-09-14T16:24:51.679Z,16.60
2018-09-14T16:27:23.144Z,16.60
2018-09-14T16:29:53.963Z,16.40
2018-09-14T16:32:25.080Z,16.30
2018-09-14T16:34:55.759Z,16.20
2018-09-14T16:37:26.530Z,16.20
2018-09-14T16:39:57.432Z,16.10
2018-09-14T16:42:28.356Z,16.10
2018-09-14T16:44:59.272Z,16.00
2018-09-14T16:47:30.193Z,16.00
2018-09-14T16:50:01.131Z,16.00
2018-09-14T16:52:31.777Z,16.00
2018-09-14T16:55:02.831Z,16.00
2018-09-14T16:57:33.590Z,15.90
2018-09-14T17:00:05.284Z,15.80
2018-09-14T17:02:36.292Z,15.70
2018-09-14T17:05:08.165Z,15.60
2018-09-14T17:07:38.891Z,15.40
2018-09-14T17:10:09.595Z,15.30
2018-09-14T17:12:40.477Z,15.10
2018-09-14T17:15:11.353Z,15.00
2018-09-14T17:17:42.239Z,14.90
2018-09-14T17:20:12.521Z,14.70
2018-09-14T17:22:42.826Z,14.70
2018-09-14T17:25:13.529Z,14.60
2018-09-14T17:27:44.153Z,14.50
2018-09-14T17:30:14.337Z,14.40
2018-09-14T17:32:44.598Z,14.30
2018-09-14T17:35:16.123Z,14.20
2018-09-14T17:37:46.461Z,14.10
2018-09-14T17:40:16.594Z,13.90
2018-09-14T17:42:46.975Z,13.80
2018-09-14T17:45:17.178Z,13.70
2018-09-14T17:47:47.445Z,13.60
2018-09-14T17:50:17.689Z,13.60
2018-09-14T17:52:48.003Z,13.60
2018-09-14T17:55:18.202Z,13.60
2018-09-14T17:57:48.389Z,13.70
2018-09-14T18:00:18.570Z,13.70
2018-09-14T18:02:48.744Z,13.70
2018-09-14T18:05:18.877Z,13.70
2018-09-14T18:07:49.060Z,13.70
2018-09-14T18:10:19.158Z,13.70
2018-09-14T18:12:49.406Z,13.60
2018-09-14T18:15:19.574Z,13.70
2018-09-14T18:17:49.820Z,13.70
2018-09-14T18:20:20.107Z,13.70
2018-09-14T18:22:50.277Z,13.60
2018-09-14T18:25:20.632Z,13.60
2018-09-14T18:27:50.858Z,13.60
2018-09-14T18:30:21.372Z,13.60
2018-09-14T18:32:52.268Z,13.60
2018-09-14T18:35:22.397Z,13.60
2018-09-14T18:37:52.559Z,13.60
2018-09-14T18:40:22.850Z,13.60
2018-09-14T18:42:53.020Z,13.60
2018-09-14T18:45:23.197Z,13.60
2018-09-14T18:47:53.434Z,13.60
2018-09-14T18:50:23.732Z,13.60
2018-09-14T18:52:53.902Z,13.60
2018-09-14T18:55:24.241Z,13.60
2018-09-14T18:57:54.936Z,13.60
2018-09-14T19:00:26.281Z,13.60
2018-09-14T19:02:56.741Z,13.60
2018-09-14T19:05:27.808Z,13.60
2018-09-14T19:07:58.653Z,13.60
2018-09-14T19:10:29.206Z,13.60
2018-09-14T19:12:59.789Z,13.60
2018-09-14T19:15:30.126Z,13.50
2018-09-14T19:18:01.369Z,13.50
2018-09-14T19:20:31.722Z,13.50
2018-09-14T19:23:02.370Z,13.50
2018-09-14T19:25:32.937Z,13.50
2018-09-14T19:28:03.437Z,13.50
2018-09-14T19:30:33.709Z,13.50
2018-09-14T19:33:04.197Z,13.50
2018-09-14T19:35:34.576Z,13.50
2018-09-14T19:38:04.942Z,13.40
2018-09-14T19:40:35.129Z,13.40
2018-09-14T19:43:05.492Z,13.40
2018-09-14T19:45:35.973Z,13.40
2018-09-14T19:48:06.603Z,13.40
2018-09-14T19:50:37.427Z,13.40
2018-09-14T19:53:08.275Z,13.40
2018-09-14T19:55:39.920Z,13.40
2018-09-14T19:58:10.990Z,13.40
2018-09-14T20:00:41.467Z,13.40
2018-09-14T20:03:13.234Z,13.40
2018-09-14T20:05:43.705Z,13.40
2018-09-14T20:08:14.673Z,13.40
2018-09-14T20:10:45.121Z,13.40
2018-09-14T20:13:15.894Z,13.40
2018-09-14T20:15:46.893Z,13.40
2018-09-14T20:18:17.685Z,13.40
2018-09-14T20:20:48.274Z,13.40
2018-09-14T20:23:19.256Z,13.40
2018-09-14T20:25:49.792Z,13.40
2018-09-14T20:28:20.118Z,13.40
2018-09-14T20:30:50.615Z,13.50
2018-09-14T20:33:23.668Z,13.50
2018-09-14T20:35:54.379Z,13.50
2018-09-14T20:38:25.564Z,13.50
2018-09-14T20:40:59.069Z,13.60
2018-09-14T20:43:30.845Z,13.60
2018-09-14T20:46:02.658Z,13.60
2018-09-14T20:48:35.462Z,13.60
2018-09-14T20:51:06.268Z,13.60
2018-09-14T20:53:36.806Z,13.50
2018-09-14T20:56:07.716Z,13.50
2018-09-14T20:58:38.081Z,13.50
2018-09-14T21:01:09.273Z,13.50
2018-09-14T21:03:40.335Z,13.50
2018-09-14T21:06:13.372Z,13.50
2018-09-14T21:08:44.385Z,13.50
2018-09-14T21:11:14.557Z,13.40
2018-09-14T21:13:45.039Z,13.50
2018-09-14T21:16:15.273Z,13.50
2018-09-14T21:18:45.471Z,13.50
2018-09-14T21:21:15.734Z,13.50
2018-09-14T21:23:45.803Z,13.50
2018-09-14T21:26:16.349Z,13.60
2018-09-14T21:28:46.672Z,13.60
2018-09-14T21:31:17.023Z,13.60
2018-09-14T21:33:49.726Z,13.60
2018-09-14T21:36:19.886Z,13.60
2018-09-14T21:38:50.246Z,13.60
2018-09-14T21:41:20.514Z,13.70
2018-09-14T21:43:51.037Z,13.70
2018-09-14T21:46:22.119Z,13.70
2018-09-14T21:48:52.325Z,13.70
2018-09-14T21:51:22.639Z,13.70
2018-09-14T21:53:53.471Z,13.80
2018-09-14T21:56:23.964Z,13.80
2018-09-14T21:58:54.905Z,13.80
2018-09-14T22:01:29.204Z,13.80
2018-09-14T22:04:00.923Z,13.80
2018-09-14T22:06:31.561Z,13.80
2018-09-14T22:09:02.013Z,13.80
2018-09-14T22:11:32.286Z,13.90
2018-09-14T22:14:02.481Z,13.90
2018-09-14T22:16:32.726Z,13.90
2018-09-14T22:19:02.939Z,13.90
2018-09-14T22:21:33.052Z,13.90
2018-09-14T22:24:03.769Z,13.80
2018-09-14T22:26:33.841Z,13.80
2018-09-14T22:29:04.527Z,13.80
2018-09-14T22:31:34.664Z,13.80
2018-09-14T22:34:04.756Z,13.80
2018-09-14T22:36:34.815Z,13.90
2018-09-14T22:39:07.477Z,13.90
2018-09-14T22:41:37.548Z,13.80
2018-09-14T22:44:08.251Z,13.80
2018-09-14T22:46:38.558Z,13.80
2018-09-14T22:49:08.986Z,13.70
2018-09-14T22:51:39.033Z,13.70
2018-09-14T22:54:09.898Z,13.80
2018-09-14T22:56:40.546Z,13.80
2018-09-14T22:59:10.636Z,13.80
2018-09-14T23:01:40.711Z,13.80
2018-09-14T23:04:10.851Z,13.80
2018-09-14T23:06:41.012Z,13.90
2018-09-14T23:09:12.031Z,13.90
2018-09-14T23:11:42.203Z,13.90
2018-09-14T23:14:12.584Z,13.90
2018-09-14T23:16:42.982Z,13.90
2018-09-14T23:19:13.012Z,13.90
2018-09-14T23:21:43.013Z,13.90
2018-09-14T23:24:13.356Z,13.80
2018-09-14T23:26:43.932Z,13.80
2018-09-14T23:29:14.046Z,13.60
2018-09-14T23:31:44.144Z,13.60
2018-09-14T23:34:14.555Z,13.50
2018-09-14T23:36:44.944Z,13.40
2018-09-14T23:39:15.459Z,13.40
2018-09-14T23:41:45.685Z,13.40
2018-09-14T23:44:15.929Z,13.30
2018-09-14T23:46:46.916Z,13.30
2018-09-14T23:49:17.254Z,13.30
2018-09-14T23:51:47.642Z,13.20
2018-09-14T23:54:18.009Z,13.20
2018-09-14T23:56:48.814Z,13.20
2018-09-14T23:59:20.250Z,13.20
