createdAt,value
2022-07-29T00:03:15.229Z,10.80
2022-07-29T00:08:12.443Z,12.70
2022-07-29T00:13:05.145Z,12.63
2022-07-29T00:17:57.684Z,10.60
2022-07-29T00:22:50.189Z,11.53
2022-07-29T00:27:44.058Z,11.90
2022-07-29T00:32:36.653Z,11.83
2022-07-29T00:37:29.623Z,12.13
2022-07-29T00:42:22.139Z,13.17
2022-07-29T00:47:16.024Z,11.93
2022-07-29T00:52:09.382Z,15.37
2022-07-29T00:57:02.108Z,16.50
2022-07-29T01:01:54.699Z,12.70
2022-07-29T01:06:49.120Z,12.17
2022-07-29T01:11:41.681Z,14.87
2022-07-29T01:16:34.937Z,13.60
2022-07-29T01:21:42.706Z,12.53
2022-07-29T01:26:43.123Z,14.57
2022-07-29T01:31:59.492Z,12.63
2022-07-29T01:36:57.843Z,12.00
2022-07-29T01:41:52.664Z,13.30
2022-07-29T01:46:51.052Z,14.70
2022-07-29T01:51:45.688Z,12.03
2022-07-29T01:56:39.653Z,13.67
2022-07-29T02:01:33.225Z,14.17
2022-07-29T02:06:27.913Z,14.23
2022-07-29T02:11:20.445Z,13.63
2022-07-29T02:16:13.882Z,15.90
2022-07-29T02:21:07.029Z,14.53
2022-07-29T02:26:09.323Z,14.57
2022-07-29T02:31:04.349Z,15.37
2022-07-29T02:35:57.088Z,16.00
2022-07-29T02:40:50.348Z,16.17
2022-07-29T02:45:44.616Z,16.13
2022-07-29T02:50:40.222Z,16.03
2022-07-29T02:55:35.421Z,16.87
2022-07-29T03:00:29.397Z,16.23
2022-07-29T03:05:24.529Z,18.37
2022-07-29T03:10:17.436Z,18.23
2022-07-29T03:15:10.811Z,19.57
2022-07-29T03:20:03.382Z,18.77
2022-07-29T03:24:57.226Z,19.20
2022-07-29T03:29:50.703Z,20.50
2022-07-29T03:34:43.282Z,16.53
2022-07-29T03:39:38.517Z,19.53
2022-07-29T03:44:32.885Z,20.30
2022-07-29T03:49:25.833Z,19.60
2022-07-29T03:54:18.817Z,19.83
2022-07-29T03:59:12.616Z,23.57
2022-07-29T04:04:06.700Z,19.23
2022-07-29T04:08:59.210Z,14.20
2022-07-29T04:13:51.755Z,15.03
2022-07-29T04:18:44.259Z,15.40
2022-07-29T04:23:46.029Z,14.20
2022-07-29T04:28:45.786Z,13.03
2022-07-29T04:33:38.307Z,11.33
2022-07-29T04:38:30.834Z,14.97
2022-07-29T04:43:24.658Z,12.50
2022-07-29T04:48:17.778Z,15.37
2022-07-29T04:53:10.510Z,15.13
2022-07-29T04:58:03.117Z,13.17
2022-07-29T05:02:57.105Z,11.90
2022-07-29T05:07:49.734Z,13.00
2022-07-29T05:12:42.233Z,16.83
2022-07-29T05:17:34.767Z,14.47
2022-07-29T05:22:28.624Z,14.43
2022-07-29T05:27:21.150Z,14.23
2022-07-29T05:32:13.828Z,16.30
2022-07-29T05:37:06.376Z,14.40
2022-07-29T05:42:00.246Z,15.03
2022-07-29T05:46:52.771Z,13.90
2022-07-29T05:51:45.284Z,16.37
2022-07-29T05:56:38.058Z,17.27
2022-07-29T06:01:32.504Z,13.90
2022-07-29T06:06:25.019Z,14.80
2022-07-29T06:11:17.537Z,13.67
2022-07-29T06:16:10.408Z,11.10
2022-07-29T06:21:11.591Z,12.87
2022-07-29T06:26:04.152Z,10.60
2022-07-29T06:30:56.751Z,11.80
2022-07-29T06:35:55.027Z,19.73
2022-07-29T06:41:04.893Z,12.73
2022-07-29T06:45:57.661Z,11.50
2022-07-29T06:50:50.154Z,12.13
2022-07-29T06:55:43.271Z,10.80
2022-07-29T07:00:37.160Z,10.90
2022-07-29T07:05:29.677Z,11.13
2022-07-29T07:10:22.213Z,9.30
2022-07-29T07:15:16.596Z,10.33
2022-07-29T07:20:10.976Z,17.83
2022-07-29T07:25:03.480Z,15.90
2022-07-29T07:29:55.970Z,9.57
2022-07-29T07:34:48.461Z,9.53
2022-07-29T07:39:42.324Z,14.03
2022-07-29T07:44:51.271Z,12.57
2022-07-29T07:49:47.461Z,13.00
2022-07-29T07:54:40.001Z,11.77
2022-07-29T07:59:33.841Z,11.10
2022-07-29T08:04:28.507Z,11.87
2022-07-29T08:09:29.379Z,9.77
2022-07-29T08:14:22.576Z,9.40
2022-07-29T08:19:16.453Z,11.53
2022-07-29T08:24:26.642Z,9.23
2022-07-29T08:29:20.150Z,9.37
2022-07-29T08:34:12.909Z,12.50
2022-07-29T08:39:07.170Z,7.40
2022-07-29T08:43:59.665Z,7.63
2022-07-29T08:48:52.216Z,7.70
2022-07-29T08:53:45.991Z,6.40
2022-07-29T08:58:40.061Z,8.20
2022-07-29T09:03:33.305Z,8.47
2022-07-29T09:08:26.014Z,10.13
2022-07-29T09:13:18.710Z,9.90
2022-07-29T09:18:20.666Z,6.57
2022-07-29T09:23:25.028Z,9.50
2022-07-29T09:28:18.552Z,8.60
2022-07-29T09:33:12.437Z,8.97
2022-07-29T09:38:11.841Z,15.83
2022-07-29T09:43:11.420Z,9.77
2022-07-29T09:48:15.157Z,7.70
2022-07-29T09:53:10.357Z,8.90
2022-07-29T09:58:19.063Z,8.53
2022-07-29T10:03:11.675Z,7.10
2022-07-29T10:08:06.881Z,10.27
2022-07-29T10:13:06.423Z,8.70
2022-07-29T10:18:00.830Z,8.67
2022-07-29T10:22:54.297Z,7.10
2022-07-29T10:27:47.670Z,6.40
2022-07-29T10:32:51.230Z,7.50
2022-07-29T10:37:58.760Z,8.30
2022-07-29T10:42:52.856Z,5.93
2022-07-29T10:47:46.918Z,7.07
2022-07-29T10:52:54.531Z,6.90
2022-07-29T10:58:10.051Z,8.07
2022-07-29T11:03:10.516Z,7.13
2022-07-29T11:08:20.307Z,9.33
2022-07-29T11:13:13.554Z,7.03
2022-07-29T11:18:15.117Z,12.27
2022-07-29T11:23:20.245Z,13.60
2022-07-29T11:28:22.879Z,7.97
2022-07-29T11:33:54.500Z,6.20
2022-07-29T11:38:45.052Z,11.27
2022-07-29T11:43:52.119Z,14.70
2022-07-29T11:48:46.692Z,7.57
2022-07-29T11:53:48.777Z,8.33
2022-07-29T11:58:45.242Z,7.20
2022-07-29T12:03:38.064Z,6.70
2022-07-29T12:08:40.824Z,9.07
2022-07-29T12:13:40.307Z,8.90
2022-07-29T12:18:33.162Z,9.50
2022-07-29T12:23:25.732Z,8.37
2022-07-29T12:28:27.527Z,9.10
2022-07-29T12:33:22.565Z,6.97
2022-07-29T12:38:15.674Z,8.70
2022-07-29T12:43:10.203Z,6.80
2022-07-29T12:48:04.163Z,8.67
2022-07-29T12:53:09.896Z,9.47
2022-07-29T12:58:02.556Z,6.60
2022-07-29T13:02:57.098Z,10.77
2022-07-29T13:07:55.238Z,5.90
2022-07-29T13:13:10.422Z,5.90
2022-07-29T13:18:03.362Z,6.70
2022-07-29T13:22:57.620Z,8.70
2022-07-29T13:27:50.738Z,8.07
2022-07-29T13:32:46.878Z,7.27
2022-07-29T13:37:39.912Z,6.33
2022-07-29T13:42:34.098Z,6.57
2022-07-29T13:47:32.322Z,11.50
2022-07-29T13:52:25.783Z,6.60
2022-07-29T13:57:18.369Z,7.00
2022-07-29T14:02:13.222Z,7.10
2022-07-29T14:07:08.509Z,9.17
2022-07-29T14:12:02.246Z,13.93
2022-07-29T14:16:54.820Z,9.80
2022-07-29T14:21:48.766Z,14.70
2022-07-29T14:26:42.855Z,11.00
2022-07-29T14:31:39.064Z,8.83
2022-07-29T14:36:31.653Z,6.50
2022-07-29T14:41:26.260Z,7.33
2022-07-29T14:46:18.814Z,5.27
2022-07-29T14:51:11.359Z,9.60
2022-07-29T14:56:21.166Z,4.80
2022-07-29T15:01:17.858Z,7.17
2022-07-29T15:06:10.361Z,4.33
2022-07-29T15:11:02.888Z,6.43
2022-07-29T15:15:59.791Z,7.10
2022-07-29T15:20:54.165Z,5.93
2022-07-29T15:25:46.695Z,7.13
2022-07-29T15:30:41.777Z,4.80
2022-07-29T15:35:40.274Z,5.60
2022-07-29T15:40:34.741Z,7.63
2022-07-29T15:45:27.301Z,6.50
2022-07-29T15:50:25.643Z,5.77
2022-07-29T15:55:18.966Z,6.43
2022-07-29T16:00:13.732Z,7.73
2022-07-29T16:05:09.399Z,4.50
2022-07-29T16:10:02.412Z,11.07
2022-07-29T16:14:55.027Z,8.03
2022-07-29T16:19:48.975Z,9.63
2022-07-29T16:24:41.709Z,10.90
2022-07-29T16:29:34.317Z,10.33
2022-07-29T16:34:26.916Z,7.47
2022-07-29T16:39:20.779Z,5.50
2022-07-29T16:44:13.312Z,5.63
2022-07-29T16:49:05.930Z,4.93
2022-07-29T16:53:58.666Z,6.70
2022-07-29T16:58:52.554Z,4.40
2022-07-29T17:04:00.419Z,6.40
2022-07-29T17:08:53.292Z,8.00
2022-07-29T17:13:45.800Z,7.73
2022-07-29T17:18:39.653Z,5.97
2022-07-29T17:23:32.160Z,5.13
2022-07-29T17:28:24.701Z,6.97
2022-07-29T17:33:17.229Z,11.30
2022-07-29T17:38:11.549Z,12.40
2022-07-29T17:43:04.720Z,5.97
2022-07-29T17:47:57.255Z,5.73
2022-07-29T17:52:49.791Z,5.30
2022-07-29T17:57:43.679Z,7.10
2022-07-29T18:02:37.562Z,5.30
2022-07-29T18:07:30.344Z,17.57
2022-07-29T18:12:22.828Z,8.27
2022-07-29T18:17:16.700Z,6.33
2022-07-29T18:22:11.330Z,9.50
2022-07-29T18:27:03.864Z,5.47
2022-07-29T18:31:56.389Z,6.50
2022-07-29T18:36:50.240Z,6.63
2022-07-29T18:41:49.976Z,8.13
2022-07-29T18:46:44.879Z,10.90
2022-07-29T18:51:40.479Z,6.90
2022-07-29T18:56:34.324Z,14.60
2022-07-29T19:01:31.436Z,5.93
2022-07-29T19:06:25.938Z,4.83
2022-07-29T19:11:18.608Z,5.80
2022-07-29T19:16:14.060Z,9.43
2022-07-29T19:21:06.740Z,6.67
2022-07-29T19:25:59.585Z,8.50
2022-07-29T19:30:52.911Z,4.87
2022-07-29T19:35:48.458Z,6.50
2022-07-29T19:40:44.064Z,6.30
2022-07-29T19:45:36.675Z,6.10
2022-07-29T19:50:29.207Z,6.37
2022-07-29T19:55:23.461Z,8.80
2022-07-29T20:00:16.355Z,7.53
2022-07-29T20:05:09.917Z,6.23
2022-07-29T20:10:02.564Z,7.00
2022-07-29T20:14:56.461Z,7.87
2022-07-29T20:19:49.088Z,7.20
2022-07-29T20:24:41.650Z,7.27
2022-07-29T20:29:37.148Z,9.20
2022-07-29T20:34:31.131Z,10.20
2022-07-29T20:39:23.693Z,6.80
2022-07-29T20:44:16.387Z,7.30
2022-07-29T20:49:09.027Z,5.60
2022-07-29T20:54:03.442Z,5.10
2022-07-29T20:58:55.979Z,6.07
2022-07-29T21:03:48.507Z,5.57
2022-07-29T21:08:41.205Z,6.50
2022-07-29T21:13:38.372Z,7.70
2022-07-29T21:18:32.571Z,5.80
2022-07-29T21:23:25.532Z,7.00
2022-07-29T21:28:29.028Z,6.30
2022-07-29T21:33:22.916Z,5.80
2022-07-29T21:38:16.965Z,9.30
2022-07-29T21:43:09.493Z,8.70
2022-07-29T21:48:02.204Z,5.00
2022-07-29T21:52:56.075Z,7.60
2022-07-29T21:57:48.609Z,5.53
2022-07-29T22:02:41.141Z,5.20
2022-07-29T22:07:56.259Z,6.17
2022-07-29T22:12:47.577Z,5.10
2022-07-29T22:17:40.078Z,7.30
2022-07-29T22:22:33.127Z,4.83
2022-07-29T22:27:25.668Z,6.00
2022-07-29T22:32:19.595Z,5.47
2022-07-29T22:37:12.158Z,13.73
2022-07-29T22:42:04.835Z,9.53
2022-07-29T22:46:57.560Z,7.80
2022-07-29T22:51:51.696Z,7.07
2022-07-29T22:56:44.238Z,6.27
2022-07-29T23:01:38.194Z,6.77
2022-07-29T23:06:30.809Z,7.00
2022-07-29T23:11:24.690Z,10.60
2022-07-29T23:16:26.057Z,6.83
2022-07-29T23:21:20.794Z,7.53
2022-07-29T23:26:16.662Z,5.93
2022-07-29T23:31:10.750Z,9.20
2022-07-29T23:36:03.329Z,9.90
2022-07-29T23:40:55.837Z,8.00
2022-07-29T23:45:48.655Z,9.60
2022-07-29T23:50:42.822Z,13.93
2022-07-29T23:55:36.610Z,9.70
