createdAt,value
2022-10-11T00:02:52.974Z,8.20
2022-10-11T00:06:49.527Z,8.50
2022-10-11T00:10:10.861Z,7.00
2022-10-11T00:13:47.609Z,7.10
2022-10-11T00:17:44.494Z,7.00
2022-10-11T00:21:24.140Z,6.60
2022-10-11T00:24:44.777Z,7.50
2022-10-11T00:28:22.386Z,7.30
2022-10-11T00:31:59.984Z,7.60
2022-10-11T00:35:41.770Z,7.50
2022-10-11T00:39:34.119Z,7.60
2022-10-11T00:42:54.554Z,7.70
2022-10-11T00:46:32.400Z,6.90
2022-10-11T00:50:11.552Z,6.90
2022-10-11T00:54:10.990Z,5.90
2022-10-11T00:57:35.214Z,6.20
2022-10-11T01:01:09.533Z,6.60
2022-10-11T01:04:47.627Z,5.80
2022-10-11T01:08:25.007Z,6.60
2022-10-11T01:12:05.523Z,5.60
2022-10-11T01:16:05.087Z,5.80
2022-10-11T01:19:45.908Z,4.70
2022-10-11T01:23:25.629Z,5.10
2022-10-11T01:27:29.060Z,5.90
2022-10-11T01:30:51.692Z,6.60
2022-10-11T01:35:13.780Z,6.80
2022-10-11T01:38:50.709Z,5.60
2022-10-11T01:42:13.572Z,5.70
2022-10-11T01:45:56.415Z,4.40
2022-10-11T01:49:27.602Z,4.10
2022-10-11T01:53:33.557Z,4.10
2022-10-11T01:57:01.016Z,4.30
2022-10-11T02:01:12.002Z,3.50
2022-10-11T02:05:04.674Z,4.60
2022-10-11T02:08:55.229Z,5.40
2022-10-11T02:12:25.311Z,4.90
2022-10-11T02:16:19.278Z,5.70
2022-10-11T02:19:49.655Z,3.90
2022-10-11T02:23:25.519Z,3.90
2022-10-11T02:27:17.398Z,3.00
2022-10-11T02:30:40.696Z,3.20
2022-10-11T02:34:21.197Z,4.20
2022-10-11T02:38:02.686Z,4.40
2022-10-11T02:41:52.629Z,3.40
2022-10-11T02:45:36.818Z,4.00
2022-10-11T02:48:59.731Z,3.50
2022-10-11T02:52:35.762Z,4.10
2022-10-11T02:56:13.600Z,3.90
2022-10-11T02:59:51.232Z,3.20
2022-10-11T03:03:29.257Z,3.50
2022-10-11T03:07:25.488Z,3.00
2022-10-11T03:10:46.325Z,4.00
2022-10-11T03:14:42.889Z,4.30
2022-10-11T03:18:04.120Z,4.00
2022-10-11T03:21:41.613Z,4.30
2022-10-11T03:25:19.222Z,3.70
2022-10-11T03:28:57.032Z,3.90
2022-10-11T03:32:35.119Z,5.80
2022-10-11T03:36:12.175Z,5.80
2022-10-11T03:39:50.109Z,7.40
2022-10-11T03:43:27.766Z,10.50
2022-10-11T03:47:06.251Z,4.40
2022-10-11T03:50:42.839Z,4.40
2022-10-11T03:54:20.626Z,4.30
2022-10-11T03:57:58.329Z,4.20
2022-10-11T04:01:54.751Z,4.50
2022-10-11T04:05:15.888Z,4.60
2022-10-11T04:08:53.338Z,3.80
2022-10-11T04:12:49.810Z,4.00
2022-10-11T04:16:10.237Z,3.80
2022-10-11T04:19:48.425Z,3.60
2022-10-11T04:23:25.693Z,4.60
2022-10-11T04:27:03.243Z,4.60
2022-10-11T04:30:41.172Z,4.60
2022-10-11T04:34:18.998Z,4.40
2022-10-11T04:37:56.708Z,5.10
2022-10-11T04:41:34.621Z,4.10
2022-10-11T04:45:30.608Z,4.70
2022-10-11T04:49:10.258Z,4.20
2022-10-11T04:52:49.946Z,4.60
2022-10-11T04:56:15.086Z,4.80
2022-10-11T04:59:50.311Z,5.30
2022-10-11T05:03:44.649Z,5.60
2022-10-11T05:07:06.672Z,7.10
2022-10-11T05:10:42.933Z,6.40
2022-10-11T05:14:20.534Z,5.70
2022-10-11T05:17:58.247Z,5.50
2022-10-11T05:21:35.847Z,5.80
2022-10-11T05:25:13.519Z,5.20
2022-10-11T05:29:10.070Z,5.90
2022-10-11T05:32:30.639Z,5.50
2022-10-11T05:36:26.815Z,5.40
2022-10-11T05:39:47.351Z,4.80
2022-10-11T05:43:24.981Z,4.70
2022-10-11T05:47:03.321Z,4.30
2022-10-11T05:50:41.180Z,4.80
2022-10-11T05:54:18.125Z,5.20
2022-10-11T05:57:56.954Z,4.90
2022-10-11T06:01:33.501Z,5.00
2022-10-11T06:05:11.011Z,5.40
2022-10-11T06:09:07.779Z,5.80
2022-10-11T06:12:32.384Z,4.80
2022-10-11T06:16:07.721Z,4.90
2022-10-11T06:19:43.890Z,4.90
2022-10-11T06:23:40.500Z,5.20
2022-10-11T06:27:01.030Z,5.10
2022-10-11T06:30:57.705Z,4.90
2022-10-11T06:34:18.556Z,5.10
2022-10-11T06:37:56.276Z,4.70
2022-10-11T06:41:33.905Z,7.00
2022-10-11T06:45:11.642Z,5.30
2022-10-11T06:49:08.163Z,5.60
2022-10-11T06:52:28.932Z,6.30
2022-10-11T06:56:27.975Z,6.30
2022-10-11T06:59:48.883Z,5.50
2022-10-11T07:03:26.344Z,5.60
2022-10-11T07:07:04.212Z,5.20
2022-10-11T07:10:42.138Z,5.40
2022-10-11T07:14:38.406Z,5.60
2022-10-11T07:17:58.968Z,5.20
2022-10-11T07:21:36.804Z,6.00
2022-10-11T07:25:33.137Z,4.90
2022-10-11T07:29:12.484Z,4.90
2022-10-11T07:32:33.275Z,4.70
2022-10-11T07:36:29.670Z,3.60
2022-10-11T07:39:50.785Z,4.50
2022-10-11T07:43:28.192Z,4.90
2022-10-11T07:47:10.964Z,4.30
2022-10-11T07:50:43.724Z,4.60
2022-10-11T07:54:40.306Z,4.50
2022-10-11T07:58:01.208Z,5.00
2022-10-11T08:01:38.950Z,4.40
2022-10-11T08:05:16.618Z,4.30
2022-10-11T08:09:13.081Z,4.50
2022-10-11T08:12:34.616Z,3.60
2022-10-11T08:16:12.803Z,4.90
2022-10-11T08:19:49.422Z,5.70
2022-10-11T08:23:45.901Z,4.70
2022-10-11T08:27:06.566Z,5.10
2022-10-11T08:31:03.846Z,5.30
2022-10-11T08:34:24.516Z,5.90
2022-10-11T08:38:24.303Z,4.60
2022-10-11T08:41:53.130Z,6.10
2022-10-11T08:45:55.484Z,4.80
2022-10-11T08:49:20.021Z,5.50
2022-10-11T08:52:59.634Z,4.50
2022-10-11T08:56:51.004Z,4.80
2022-10-11T09:00:17.226Z,5.40
2022-10-11T09:04:13.983Z,5.00
2022-10-11T09:08:27.888Z,4.50
2022-10-11T09:12:16.740Z,5.20
2022-10-11T09:16:27.818Z,5.20
2022-10-11T09:19:54.549Z,6.00
2022-10-11T09:23:47.972Z,4.20
2022-10-11T09:28:01.650Z,4.80
2022-10-11T09:31:51.880Z,4.50
2022-10-11T09:35:20.751Z,4.80
2022-10-11T09:39:23.930Z,5.00
2022-10-11T09:42:48.323Z,5.00
2022-10-11T09:46:32.358Z,4.40
2022-10-11T09:50:22.316Z,6.30
2022-10-11T09:53:53.036Z,4.80
2022-10-11T09:57:27.938Z,4.30
2022-10-11T10:01:08.675Z,4.10
2022-10-11T10:04:53.971Z,4.10
2022-10-11T10:08:15.290Z,4.60
2022-10-11T10:11:55.374Z,3.80
2022-10-11T10:15:38.389Z,3.80
2022-10-11T10:19:21.544Z,4.10
2022-10-11T10:22:47.792Z,3.40
2022-10-11T10:26:29.059Z,2.60
2022-10-11T10:33:57.363Z,3.90
2022-10-11T10:37:58.851Z,3.40
2022-10-11T10:41:19.848Z,3.00
2022-10-11T10:45:21.177Z,4.00
2022-10-11T10:53:20.913Z,3.70
2022-10-11T10:56:50.315Z,3.10
2022-10-11T11:00:22.722Z,3.70
2022-10-11T11:04:10.786Z,3.70
2022-10-11T11:08:11.549Z,3.70
2022-10-11T11:12:06.301Z,3.70
2022-10-11T11:15:33.111Z,3.60
2022-10-11T11:19:35.475Z,3.20
2022-10-11T11:23:27.302Z,2.60
2022-10-11T11:27:41.059Z,2.50
2022-10-11T11:31:07.799Z,2.30
2022-10-11T11:35:02.257Z,2.50
2022-10-11T11:38:34.280Z,2.20
2022-10-11T11:42:31.904Z,2.10
2022-10-11T11:45:59.911Z,2.00
2022-10-11T11:49:46.177Z,2.00
2022-10-11T11:53:15.393Z,2.20
2022-10-11T11:57:49.044Z,2.40
2022-10-11T12:01:23.482Z,1.70
2022-10-11T12:05:08.642Z,2.20
2022-10-11T12:08:33.631Z,1.80
2022-10-11T12:12:35.620Z,2.10
2022-10-11T12:16:13.733Z,2.10
2022-10-11T12:19:37.516Z,2.00
2022-10-11T12:23:31.269Z,2.20
2022-10-11T12:26:58.338Z,2.10
2022-10-11T12:30:42.865Z,1.70
2022-10-11T12:34:08.292Z,1.70
2022-10-11T12:37:51.660Z,1.50
2022-10-11T12:41:53.106Z,1.60
2022-10-11T12:45:13.870Z,1.80
2022-10-11T12:48:57.818Z,1.90
2022-10-11T12:52:55.147Z,2.10
2022-10-11T12:57:06.350Z,1.40
2022-10-11T13:00:59.917Z,1.60
2022-10-11T13:04:40.244Z,2.30
2022-10-11T13:08:05.909Z,2.10
2022-10-11T13:12:06.183Z,1.60
2022-10-11T13:15:28.674Z,1.80
2022-10-11T13:19:06.348Z,2.10
2022-10-11T13:22:43.296Z,1.80
2022-10-11T13:26:21.430Z,1.90
2022-10-11T13:30:03.750Z,1.80
2022-10-11T13:33:40.603Z,1.80
2022-10-11T13:37:18.763Z,1.50
2022-10-11T13:40:51.385Z,1.80
2022-10-11T13:44:47.445Z,1.70
2022-10-11T13:48:15.515Z,1.50
2022-10-11T13:51:58.530Z,2.40
2022-10-11T13:55:33.419Z,1.40
2022-10-11T13:59:01.765Z,1.90
2022-10-11T14:03:12.991Z,2.00
2022-10-11T14:06:48.205Z,1.90
2022-10-11T14:10:32.316Z,2.10
2022-10-11T14:13:53.076Z,1.60
2022-10-11T14:17:50.815Z,1.70
2022-10-11T14:21:30.284Z,1.80
2022-10-11T14:24:51.694Z,1.80
2022-10-11T14:28:29.384Z,2.00
2022-10-11T14:32:18.837Z,1.90
2022-10-11T14:35:44.745Z,2.00
2022-10-11T14:39:25.493Z,2.10
2022-10-11T14:42:59.998Z,2.30
2022-10-11T14:46:39.388Z,2.20
2022-10-11T14:50:47.354Z,1.90
2022-10-11T14:54:29.742Z,1.80
2022-10-11T14:57:50.673Z,1.80
2022-10-11T15:01:51.157Z,1.90
2022-10-11T15:05:33.868Z,1.90
2022-10-11T15:08:55.562Z,2.20
2022-10-11T15:12:33.219Z,1.70
2022-10-11T15:20:04.945Z,1.80
2022-10-11T15:24:01.246Z,2.60
2022-10-11T15:27:41.901Z,2.00
2022-10-11T15:31:02.719Z,2.50
2022-10-11T15:34:40.286Z,2.70
2022-10-11T15:38:24.188Z,2.70
2022-10-11T15:41:58.310Z,3.10
2022-10-11T15:45:53.609Z,2.50
2022-10-11T15:49:32.925Z,2.50
2022-10-11T15:52:53.573Z,3.00
2022-10-11T15:56:50.015Z,3.00
2022-10-11T16:00:11.380Z,3.70
2022-10-11T16:04:07.565Z,3.50
2022-10-11T16:07:28.328Z,3.60
2022-10-11T16:11:07.290Z,3.60
2022-10-11T16:14:47.050Z,3.90
2022-10-11T16:18:40.353Z,4.20
2022-10-11T16:22:01.138Z,5.80
2022-10-11T16:25:59.691Z,13.50
2022-10-11T16:29:39.299Z,38.20
2022-10-11T16:32:59.789Z,47.10
2022-10-11T16:36:56.255Z,45.70
2022-10-11T16:40:19.820Z,36.00
2022-10-11T16:43:55.959Z,23.00
2022-10-11T16:47:51.572Z,13.90
2022-10-11T16:51:31.403Z,12.00
2022-10-11T16:54:52.910Z,11.00
2022-10-11T16:58:29.454Z,17.30
2022-10-11T17:02:30.020Z,36.50
2022-10-11T17:05:57.804Z,47.50
2022-10-11T17:09:32.200Z,42.20
2022-10-11T17:13:08.492Z,27.60
2022-10-11T17:16:46.070Z,23.50
2022-10-11T17:20:23.750Z,20.50
2022-10-11T17:24:03.693Z,17.80
2022-10-11T17:27:39.154Z,17.90
2022-10-11T17:31:17.204Z,18.20
2022-10-11T17:34:54.940Z,24.70
2022-10-11T17:38:51.779Z,27.70
2022-10-11T17:42:12.391Z,18.90
2022-10-11T17:46:02.180Z,11.30
2022-10-11T17:49:27.764Z,8.70
2022-10-11T17:53:08.319Z,6.00
2022-10-11T17:57:02.290Z,4.80
2022-10-11T18:00:22.792Z,5.70
2022-10-11T18:04:03.274Z,5.00
2022-10-11T18:07:38.113Z,4.90
2022-10-11T18:11:18.568Z,5.10
2022-10-11T18:14:53.628Z,5.00
2022-10-11T18:18:31.241Z,5.90
2022-10-11T18:22:11.329Z,6.00
2022-10-11T18:26:14.466Z,6.10
2022-10-11T18:29:53.773Z,5.60
2022-10-11T18:33:15.794Z,6.30
2022-10-11T18:37:13.083Z,7.90
2022-10-11T18:40:42.257Z,5.30
2022-10-11T18:44:14.492Z,4.50
2022-10-11T18:48:08.911Z,6.50
2022-10-11T18:51:38.519Z,5.50
2022-10-11T18:55:28.606Z,7.30
2022-10-11T18:59:11.837Z,9.60
2022-10-11T19:02:51.415Z,12.00
2022-10-11T19:06:34.990Z,9.70
2022-10-11T19:09:56.004Z,10.60
2022-10-11T19:13:37.653Z,14.80
2022-10-11T19:17:12.529Z,4.80
2022-10-11T19:20:49.119Z,4.10
2022-10-11T19:24:29.582Z,5.00
2022-10-11T19:28:23.675Z,5.70
2022-10-11T19:31:50.996Z,6.90
2022-10-11T19:35:46.321Z,7.60
2022-10-11T19:39:27.842Z,8.70
2022-10-11T19:42:48.674Z,8.00
2022-10-11T19:46:49.922Z,7.80
2022-10-11T19:50:27.773Z,11.40
2022-10-11T19:54:11.125Z,10.10
2022-10-11T19:57:35.363Z,5.70
2022-10-11T20:01:13.503Z,9.60
2022-10-11T20:04:53.186Z,10.10
2022-10-11T20:08:25.796Z,9.50
2022-10-11T20:12:03.530Z,13.70
2022-10-11T20:15:41.097Z,14.00
2022-10-11T20:19:19.575Z,13.60
2022-10-11T20:22:56.580Z,13.10
2022-10-11T20:26:35.162Z,12.50
2022-10-11T20:30:30.632Z,12.30
2022-10-11T20:34:10.861Z,11.70
2022-10-11T20:37:32.605Z,9.90
2022-10-11T20:41:36.342Z,10.40
2022-10-11T20:44:57.100Z,12.70
2022-10-11T20:49:01.325Z,12.50
2022-10-11T20:52:41.501Z,13.60
2022-10-11T20:56:02.691Z,15.20
2022-10-11T20:59:39.886Z,17.30
2022-10-11T21:03:18.039Z,15.20
2022-10-11T21:07:14.119Z,19.80
2022-10-11T21:10:34.835Z,19.20
2022-10-11T21:14:12.629Z,17.20
2022-10-11T21:17:50.727Z,18.90
2022-10-11T21:21:29.559Z,20.10
2022-10-11T21:25:08.363Z,19.40
2022-10-11T21:29:03.435Z,17.90
2022-10-11T21:32:24.415Z,17.80
2022-10-11T21:36:07.134Z,17.10
2022-10-11T21:39:58.620Z,17.70
2022-10-11T21:43:19.557Z,16.70
2022-10-11T21:47:12.787Z,17.70
2022-10-11T21:50:34.944Z,17.80
2022-10-11T21:54:12.812Z,17.40
2022-10-11T21:57:50.343Z,16.30
2022-10-11T22:01:28.096Z,17.50
2022-10-11T22:05:05.805Z,18.50
2022-10-11T22:08:43.344Z,17.20
2022-10-11T22:12:20.933Z,19.30
2022-10-11T22:16:03.559Z,17.90
2022-10-11T22:19:36.583Z,18.30
2022-10-11T22:23:14.046Z,16.90
2022-10-11T22:27:10.561Z,17.90
2022-10-11T22:30:50.011Z,19.70
2022-10-11T22:34:10.471Z,20.30
2022-10-11T22:38:06.995Z,22.50
2022-10-11T22:41:46.224Z,22.40
2022-10-11T22:45:25.722Z,22.60
2022-10-11T22:49:05.452Z,25.40
2022-10-11T22:52:26.407Z,24.30
2022-10-11T22:56:04.254Z,23.70
2022-10-11T22:59:42.121Z,20.30
2022-10-11T23:03:19.857Z,19.60
2022-10-11T23:07:00.166Z,22.20
2022-10-11T23:10:34.681Z,22.50
2022-10-11T23:14:12.593Z,22.70
2022-10-11T23:17:50.057Z,22.90
2022-10-11T23:21:27.780Z,23.60
2022-10-11T23:25:05.975Z,22.20
2022-10-11T23:28:44.290Z,22.10
2022-10-11T23:32:21.395Z,21.70
2022-10-11T23:35:58.506Z,23.20
2022-10-11T23:39:54.941Z,19.90
2022-10-11T23:43:34.410Z,19.80
2022-10-11T23:46:55.181Z,21.60
2022-10-11T23:50:32.863Z,22.80
2022-10-11T23:54:10.718Z,21.60
2022-10-11T23:57:48.333Z,23.10
