createdAt,value
2017-05-07T02:05:37.728Z,827.42
2017-05-07T02:05:42.162Z,827.44
2017-05-07T02:05:46.600Z,827.47
2017-05-07T02:05:51.030Z,827.44
2017-05-07T02:05:55.467Z,827.44
2017-05-07T02:05:59.932Z,827.45
2017-05-07T02:06:04.359Z,827.42
2017-05-07T02:06:08.790Z,827.46
2017-05-07T02:06:13.098Z,827.44
2017-05-07T02:06:17.445Z,827.41
2017-05-07T02:06:21.751Z,827.44
2017-05-07T02:06:26.064Z,827.43
2017-05-07T02:06:30.499Z,827.41
2017-05-07T02:06:34.820Z,827.42
2017-05-07T02:06:39.018Z,827.43
2017-05-07T02:06:43.445Z,827.45
2017-05-07T02:06:47.765Z,827.44
2017-05-07T02:06:52.192Z,827.42
2017-05-07T02:06:56.500Z,827.44
2017-05-07T02:07:00.926Z,827.45
2017-05-07T02:07:05.244Z,827.44
2017-05-07T02:07:09.554Z,827.44
2017-05-07T02:07:13.861Z,827.41
2017-05-07T02:07:18.175Z,827.43
2017-05-07T02:07:22.602Z,827.43
2017-05-07T02:07:26.826Z,827.43
2017-05-07T02:07:31.257Z,827.44
2017-05-07T02:07:35.691Z,827.4
2017-05-07T02:07:40.160Z,827.41
2017-05-07T02:07:44.596Z,827.44
2017-05-07T02:07:49.036Z,827.46
2017-05-07T02:07:53.474Z,827.44
2017-05-07T02:07:57.787Z,827.45
2017-05-07T02:08:02.222Z,827.44
2017-05-07T02:08:06.646Z,827.44
2017-05-07T02:08:10.965Z,827.39
2017-05-07T02:08:15.044Z,827.39
2017-05-07T02:08:19.473Z,827.42
2017-05-07T02:08:23.665Z,827.36
2017-05-07T02:08:27.980Z,827.42
2017-05-07T02:08:32.299Z,827.4
2017-05-07T02:08:36.730Z,827.43
2017-05-07T02:08:41.160Z,827.41
2017-05-07T02:08:45.595Z,827.42
2017-05-07T02:08:49.917Z,827.43
2017-05-07T02:08:54.345Z,827.43
2017-05-07T02:08:58.784Z,827.43
2017-05-07T02:09:03.246Z,827.42
2017-05-07T02:09:07.686Z,827.41
2017-05-07T02:09:11.882Z,827.45
2017-05-07T02:09:16.194Z,827.46
2017-05-07T02:09:20.657Z,827.44
2017-05-07T02:09:25.091Z,827.45
2017-05-07T02:09:29.405Z,827.45
2017-05-07T02:09:33.716Z,827.42
2017-05-07T02:09:38.154Z,827.38
2017-05-07T02:09:42.608Z,827.44
2017-05-07T02:09:47.037Z,827.45
2017-05-07T02:09:51.466Z,827.47
2017-05-07T02:09:55.905Z,827.45
2017-05-07T02:10:00.227Z,827.42
2017-05-07T02:10:04.900Z,827.42
2017-05-07T02:10:09.338Z,827.45
2017-05-07T02:10:13.650Z,827.43
2017-05-07T02:10:17.959Z,827.44
2017-05-07T02:10:22.381Z,827.46
2017-05-07T02:10:26.698Z,827.42
2017-05-07T02:10:31.129Z,827.47
2017-05-07T02:10:35.442Z,827.47
2017-05-07T02:10:39.764Z,827.44
2017-05-07T02:10:44.198Z,827.47
2017-05-07T02:10:48.626Z,827.44
2017-05-07T02:10:53.059Z,827.45
2017-05-07T02:10:57.489Z,827.45
2017-05-07T02:11:01.972Z,827.47
2017-05-07T02:11:06.330Z,827.47
2017-05-07T02:11:10.645Z,827.45
2017-05-07T02:11:14.958Z,827.46
2017-05-07T02:11:19.394Z,827.47
2017-05-07T02:11:23.734Z,827.47
2017-05-07T02:11:28.162Z,827.46
2017-05-07T02:11:32.359Z,827.48
2017-05-07T02:11:36.787Z,827.48
2017-05-07T02:11:41.213Z,827.46
2017-05-07T02:11:45.414Z,827.51
2017-05-07T02:11:49.847Z,827.48
2017-05-07T02:11:54.275Z,827.49
2017-05-07T02:11:58.704Z,827.48
2017-05-07T02:12:03.387Z,827.45
2017-05-07T02:12:07.701Z,827.48
2017-05-07T02:12:11.774Z,827.48
2017-05-07T02:12:15.842Z,827.46
2017-05-07T02:12:20.270Z,827.48
2017-05-07T02:12:24.586Z,827.45
2017-05-07T02:12:29.014Z,827.49
2017-05-07T02:12:33.325Z,827.48
2017-05-07T02:12:37.640Z,827.5
2017-05-07T02:12:41.957Z,827.47
2017-05-07T02:12:46.388Z,827.48
2017-05-07T02:12:50.825Z,827.47
2017-05-07T02:12:55.285Z,827.48
2017-05-07T02:12:59.722Z,827.49
2017-05-07T02:13:04.460Z,827.5
2017-05-07T02:13:08.767Z,827.51
2017-05-07T02:13:13.086Z,827.46
2017-05-07T02:13:17.400Z,827.49
2017-05-07T02:13:21.829Z,827.49
2017-05-07T02:13:26.159Z,827.52
2017-05-07T02:13:30.591Z,827.49
2017-05-07T02:13:35.021Z,827.51
2017-05-07T02:13:39.222Z,827.51
2017-05-07T02:13:43.649Z,827.48
2017-05-07T02:13:48.074Z,827.49
2017-05-07T02:13:52.502Z,827.51
2017-05-07T02:13:56.953Z,827.51
2017-05-07T02:14:01.263Z,827.53
2017-05-07T02:14:05.696Z,827.51
2017-05-07T02:14:10.007Z,827.52
2017-05-07T02:14:14.314Z,827.5
2017-05-07T02:14:18.756Z,827.52
2017-05-07T02:14:23.184Z,827.54
2017-05-07T02:14:27.380Z,827.52
2017-05-07T02:14:31.815Z,827.49
2017-05-07T02:14:36.243Z,827.52
2017-05-07T02:14:40.560Z,827.51
2017-05-07T02:14:44.999Z,827.5
2017-05-07T02:14:49.434Z,827.53
2017-05-07T02:14:53.874Z,827.48
2017-05-07T02:14:58.306Z,827.51
2017-05-07T02:15:02.746Z,827.53
2017-05-07T02:15:07.059Z,827.52
2017-05-07T02:15:11.367Z,827.54
2017-05-07T02:15:15.440Z,827.5
2017-05-07T02:15:19.864Z,827.53
2017-05-07T02:15:24.178Z,827.53
2017-05-07T02:15:28.373Z,827.54
2017-05-07T02:15:32.680Z,827.54
2017-05-07T02:15:37.115Z,827.49
2017-05-07T02:15:41.546Z,827.51
2017-05-07T02:15:45.981Z,827.55
2017-05-07T02:15:50.413Z,827.55
2017-05-07T02:15:54.849Z,827.53
2017-05-07T02:15:59.287Z,827.53
2017-05-07T02:16:03.970Z,827.55
2017-05-07T02:16:08.047Z,827.54
2017-05-07T02:16:12.352Z,827.53
2017-05-07T02:16:16.667Z,827.54
2017-05-07T02:16:21.137Z,827.53
2017-05-07T02:16:25.453Z,827.52
2017-05-07T02:16:29.759Z,827.53
2017-05-07T02:16:34.188Z,827.54
2017-05-07T02:16:38.654Z,827.54
2017-05-07T02:16:43.080Z,827.55
2017-05-07T02:16:47.509Z,827.55
2017-05-07T02:16:51.937Z,827.55
2017-05-07T02:16:56.397Z,827.54
2017-05-07T02:17:00.825Z,827.53
2017-05-07T02:17:05.133Z,827.53
2017-05-07T02:17:09.566Z,827.54
2017-05-07T02:17:13.769Z,827.56
2017-05-07T02:17:18.079Z,827.56
2017-05-07T02:17:22.505Z,827.54
2017-05-07T02:17:26.940Z,827.58
2017-05-07T02:17:31.018Z,827.56
2017-05-07T02:17:35.324Z,827.57
2017-05-07T02:17:39.762Z,827.58
2017-05-07T02:17:44.228Z,827.55
2017-05-07T02:17:48.658Z,827.57
2017-05-07T02:17:53.092Z,827.57
2017-05-07T02:17:57.415Z,827.57
2017-05-07T02:18:01.846Z,827.56
2017-05-07T02:18:06.161Z,827.54
2017-05-07T02:18:10.358Z,827.55
2017-05-07T02:18:14.671Z,827.57
2017-05-07T02:18:19.097Z,827.56
2017-05-07T02:18:23.528Z,827.55
2017-05-07T02:18:27.608Z,827.58
2017-05-07T02:18:32.038Z,827.56
2017-05-07T02:18:36.503Z,827.55
2017-05-07T02:18:40.818Z,827.56
2017-05-07T02:18:45.252Z,827.55
2017-05-07T02:18:49.686Z,827.54
2017-05-07T02:18:54.120Z,827.53
2017-05-07T02:18:58.561Z,827.54
2017-05-07T02:19:02.997Z,827.51
2017-05-07T02:19:07.431Z,827.54
2017-05-07T02:19:11.663Z,827.57
2017-05-07T02:19:15.975Z,827.55
2017-05-07T02:19:20.412Z,827.55
2017-05-07T02:19:24.736Z,827.56
2017-05-07T02:19:29.052Z,827.5
2017-05-07T02:19:33.491Z,827.54
2017-05-07T02:19:37.922Z,827.53
2017-05-07T02:19:42.353Z,827.55
2017-05-07T02:19:46.699Z,827.55
2017-05-07T02:19:51.128Z,827.54
2017-05-07T02:19:55.567Z,827.54
2017-05-07T02:19:59.994Z,827.52
2017-05-07T02:20:04.303Z,827.52
2017-05-07T02:20:08.374Z,827.53
2017-05-07T02:20:12.690Z,827.51
2017-05-07T02:20:16.998Z,827.53
2017-05-07T02:20:21.307Z,827.5
2017-05-07T02:20:25.619Z,827.53
2017-05-07T02:20:29.938Z,827.51
2017-05-07T02:20:34.127Z,827.52
2017-05-07T02:20:38.434Z,827.52
2017-05-07T02:20:42.865Z,827.51
2017-05-07T02:20:47.291Z,827.47
2017-05-07T02:20:51.730Z,827.5
2017-05-07T02:20:56.166Z,827.48
2017-05-07T02:21:00.596Z,827.48
2017-05-07T02:21:05.024Z,827.49
2017-05-07T02:21:09.453Z,827.49
2017-05-07T02:21:13.652Z,827.47
2017-05-07T02:21:17.968Z,827.5
2017-05-07T02:21:22.400Z,827.49
2017-05-07T02:21:26.711Z,827.49
2017-05-07T02:21:31.174Z,827.47
2017-05-07T02:21:35.608Z,827.49
2017-05-07T02:21:39.930Z,827.48
2017-05-07T02:21:44.375Z,827.46
2017-05-07T02:21:48.799Z,827.47
2017-05-07T02:21:53.225Z,827.48
2017-05-07T02:21:57.652Z,827.48
2017-05-07T02:22:02.079Z,827.47
2017-05-07T02:22:06.388Z,827.46
2017-05-07T02:22:10.579Z,827.46
2017-05-07T02:22:14.652Z,827.47
2017-05-07T02:22:19.082Z,827.44
2017-05-07T02:22:23.512Z,827.47
2017-05-07T02:22:27.939Z,827.5
2017-05-07T02:22:32.294Z,827.46
2017-05-07T02:22:36.720Z,827.45
2017-05-07T02:22:41.029Z,827.43
2017-05-07T02:22:45.487Z,827.39
2017-05-07T02:22:49.795Z,827.46
2017-05-07T02:22:54.218Z,827.47
2017-05-07T02:22:58.653Z,827.44
2017-05-07T02:23:03.231Z,827.45
2017-05-07T02:23:07.671Z,827.42
2017-05-07T02:23:11.865Z,827.44
2017-05-07T02:23:16.174Z,827.46
2017-05-07T02:23:20.608Z,827.45
2017-05-07T02:23:24.935Z,827.43
2017-05-07T02:23:29.132Z,827.46
2017-05-07T02:23:33.562Z,827.41
2017-05-07T02:23:37.885Z,827.43
2017-05-07T02:23:42.325Z,827.43
2017-05-07T02:23:46.760Z,827.4
2017-05-07T02:23:51.078Z,827.41
2017-05-07T02:23:55.399Z,827.43
2017-05-07T02:23:59.838Z,827.4
2017-05-07T02:24:04.144Z,827.42
2017-05-07T02:24:08.452Z,827.39
2017-05-07T02:24:12.663Z,827.39
2017-05-07T02:24:16.975Z,827.43
2017-05-07T02:24:21.405Z,827.42
2017-05-07T02:24:25.840Z,827.42
2017-05-07T02:24:30.150Z,827.38
2017-05-07T02:24:34.578Z,827.4
2017-05-07T02:24:39.007Z,827.43
2017-05-07T02:24:43.431Z,827.45
2017-05-07T02:24:47.861Z,827.43
2017-05-07T02:24:52.295Z,827.43
2017-05-07T02:24:56.732Z,827.45
2017-05-07T02:25:01.163Z,827.43
2017-05-07T02:25:05.354Z,827.41
2017-05-07T02:25:09.662Z,827.41
2017-05-07T02:25:13.852Z,827.4
2017-05-07T02:25:18.288Z,827.4
2017-05-07T02:25:22.731Z,827.41
2017-05-07T02:25:27.170Z,827.35
2017-05-07T02:25:31.606Z,827.38
2017-05-07T02:25:36.034Z,827.38
2017-05-07T02:25:40.466Z,827.35
2017-05-07T02:25:44.903Z,827.38
2017-05-07T02:25:49.332Z,827.4
2017-05-07T02:25:53.771Z,827.37
2017-05-07T02:25:58.086Z,827.38
2017-05-07T02:26:02.515Z,827.33
2017-05-07T02:26:06.949Z,827.39
2017-05-07T02:26:11.263Z,827.36
2017-05-07T02:26:15.598Z,827.36
2017-05-07T02:26:20.023Z,827.34
2017-05-07T02:26:24.216Z,827.29
2017-05-07T02:26:28.412Z,827.29
2017-05-07T02:26:32.839Z,827.27
2017-05-07T02:26:37.269Z,827.31
2017-05-07T02:26:41.701Z,827.36
2017-05-07T02:26:46.132Z,827.33
2017-05-07T02:26:50.447Z,827.34
2017-05-07T02:26:54.764Z,827.33
2017-05-07T02:26:59.191Z,827.33
2017-05-07T02:27:03.965Z,827.32
2017-05-07T02:27:08.394Z,827.31
2017-05-07T02:27:12.826Z,827.27
2017-05-07T02:27:17.027Z,827.34
2017-05-07T02:27:21.464Z,827.3
2017-05-07T02:27:25.895Z,827.33
2017-05-07T02:27:30.142Z,827.3
2017-05-07T02:27:34.569Z,827.33
2017-05-07T02:27:39.007Z,827.31
2017-05-07T02:27:43.447Z,827.3
2017-05-07T02:27:47.874Z,827.31
2017-05-07T02:27:52.069Z,827.3
2017-05-07T02:27:56.508Z,827.29
2017-05-07T02:28:00.938Z,827.3
2017-05-07T02:28:05.678Z,827.3
2017-05-07T02:28:09.881Z,827.3
2017-05-07T02:28:14.221Z,827.28
2017-05-07T02:28:18.649Z,827.29
2017-05-07T02:28:23.083Z,827.27
2017-05-07T02:28:27.395Z,827.26
2017-05-07T02:28:31.713Z,827.27
2017-05-07T02:28:36.141Z,827.27
2017-05-07T02:28:40.569Z,827.29
2017-05-07T02:28:44.895Z,827.24
2017-05-07T02:28:49.123Z,827.23
2017-05-07T02:28:53.560Z,827.26
2017-05-07T02:28:57.876Z,827.21
2017-05-07T02:29:02.308Z,827.24
2017-05-07T02:29:06.738Z,827.21
2017-05-07T02:29:11.053Z,827.21
2017-05-07T02:29:15.377Z,827.17
2017-05-07T02:29:19.810Z,827.14
2017-05-07T02:29:24.245Z,827.12
2017-05-07T02:29:28.679Z,827.14
2017-05-07T02:29:32.997Z,827.16
2017-05-07T02:29:37.472Z,827.13
2017-05-07T02:29:41.783Z,827.15
2017-05-07T02:29:46.214Z,827.17
2017-05-07T02:29:50.649Z,827.18
2017-05-07T02:29:55.071Z,827.14
2017-05-07T02:29:59.508Z,827.17
2017-05-07T02:30:03.855Z,827.18
2017-05-07T02:30:08.165Z,827.18
2017-05-07T02:30:12.602Z,827.15
2017-05-07T02:30:16.914Z,827.13
2017-05-07T02:30:21.347Z,827.16
2017-05-07T02:30:25.661Z,827.16
2017-05-07T02:30:30.090Z,827.14
2017-05-07T02:30:34.522Z,827.17
2017-05-07T02:30:38.953Z,827.17
2017-05-07T02:30:43.383Z,827.11
2017-05-07T02:30:47.821Z,827.14
2017-05-07T02:30:52.278Z,827.13
2017-05-07T02:30:56.715Z,827.13
2017-05-07T02:31:01.156Z,827.15
2017-05-07T02:31:05.595Z,827.13
2017-05-07T02:31:09.918Z,827.15
2017-05-07T02:31:14.226Z,827.16
2017-05-07T02:31:18.657Z,827.14
2017-05-07T02:31:23.085Z,827.13
2017-05-07T02:31:27.162Z,827.13
2017-05-07T02:31:31.586Z,827.14
2017-05-07T02:31:36.019Z,827.13
2017-05-07T02:31:40.445Z,827.14
2017-05-07T02:31:44.785Z,827.14
2017-05-07T02:31:49.210Z,827.16
2017-05-07T02:31:53.638Z,827.12
2017-05-07T02:31:58.069Z,827.11
2017-05-07T02:32:02.507Z,827.12
2017-05-07T02:32:06.932Z,827.11
2017-05-07T02:32:11.242Z,827.13
2017-05-07T02:32:15.319Z,827.14
2017-05-07T02:32:19.780Z,827.09
2017-05-07T02:32:23.970Z,827.1
2017-05-07T02:32:28.403Z,827.1
2017-05-07T02:32:32.843Z,827.11
2017-05-07T02:32:37.279Z,827.09
2017-05-07T02:32:41.705Z,827.09
2017-05-07T02:32:46.129Z,827.12
2017-05-07T02:32:50.563Z,827.1
2017-05-07T02:32:54.999Z,827.13
2017-05-07T02:32:59.430Z,827.1
2017-05-07T02:33:03.963Z,827.14
2017-05-07T02:33:08.397Z,827.05
2017-05-07T02:33:12.707Z,827.1
2017-05-07T02:33:16.775Z,827.08
2017-05-07T02:33:21.082Z,827.07
2017-05-07T02:33:25.516Z,827.08
2017-05-07T02:33:29.828Z,827.03
2017-05-07T02:33:34.252Z,827.07
2017-05-07T02:33:38.690Z,827.07
2017-05-07T02:33:43.120Z,827.08
2017-05-07T02:33:47.549Z,827.08
2017-05-07T02:33:51.982Z,827.09
2017-05-07T02:33:56.409Z,827.13
2017-05-07T02:34:00.837Z,827.09
2017-05-07T02:34:05.360Z,827.12
2017-05-07T02:34:09.553Z,827.07
2017-05-07T02:34:13.985Z,827.15
2017-05-07T02:34:18.179Z,827.06
2017-05-07T02:34:22.605Z,827.11
2017-05-07T02:34:27.045Z,827.1
2017-05-07T02:34:31.394Z,827.08
2017-05-07T02:34:35.819Z,827.1
2017-05-07T02:34:40.135Z,827.11
2017-05-07T02:34:44.448Z,827.1
2017-05-07T02:34:48.760Z,827.11
2017-05-07T02:34:53.198Z,827.09
2017-05-07T02:34:57.630Z,827.09
2017-05-07T02:35:01.992Z,827.1
2017-05-07T02:35:06.310Z,827.1
2017-05-07T02:35:10.502Z,827.12
2017-05-07T02:35:14.809Z,827.1
2017-05-07T02:35:19.245Z,827.07
2017-05-07T02:35:23.556Z,827.06
2017-05-07T02:35:27.867Z,827.09
2017-05-07T02:35:32.177Z,827.06
2017-05-07T02:35:36.601Z,827.06
2017-05-07T02:35:41.036Z,827.07
2017-05-07T02:35:45.461Z,827.06
2017-05-07T02:35:49.892Z,827.04
2017-05-07T02:35:54.328Z,827.05
2017-05-07T02:35:58.757Z,827.07
2017-05-07T02:36:03.290Z,827.07
2017-05-07T02:36:07.715Z,827.05
2017-05-07T02:36:11.912Z,827.05
2017-05-07T02:36:16.345Z,827.07
2017-05-07T02:36:20.775Z,827.08
2017-05-07T02:36:25.199Z,827.02
2017-05-07T02:36:29.395Z,827.05
2017-05-07T02:36:33.865Z,827.03
2017-05-07T02:36:38.295Z,827.05
2017-05-07T02:36:42.730Z,826.99
2017-05-07T02:36:47.169Z,827.03
2017-05-07T02:36:51.480Z,827.05
2017-05-07T02:36:55.914Z,827.02
2017-05-07T02:37:00.368Z,827.07
2017-05-07T02:37:04.674Z,827.03
2017-05-07T02:37:08.986Z,827.04
2017-05-07T02:37:13.174Z,827.02
2017-05-07T02:37:17.612Z,827.02
2017-05-07T02:37:22.052Z,827.02
2017-05-07T02:37:26.363Z,827.02
2017-05-07T02:37:30.787Z,827.02
2017-05-07T02:37:35.096Z,827
2017-05-07T02:37:39.536Z,827.04
2017-05-07T02:37:43.963Z,827.01
2017-05-07T02:37:48.393Z,827.02
2017-05-07T02:37:52.591Z,827.01
2017-05-07T02:37:57.018Z,827.01
2017-05-07T02:38:01.443Z,827
2017-05-07T02:38:05.636Z,826.94
2017-05-07T02:38:09.948Z,826.96
2017-05-07T02:38:14.147Z,827.03
2017-05-07T02:38:18.577Z,826.99
2017-05-07T02:38:23.006Z,826.98
2017-05-07T02:38:27.327Z,826.97
2017-05-07T02:38:31.642Z,827.02
2017-05-07T02:38:35.950Z,826.98
2017-05-07T02:38:40.381Z,827
2017-05-07T02:38:44.824Z,827
2017-05-07T02:38:49.138Z,827
2017-05-07T02:38:53.579Z,826.98
2017-05-07T02:38:58.019Z,827
2017-05-07T02:39:02.263Z,826.98
2017-05-07T02:39:06.699Z,826.99
2017-05-07T02:39:11.015Z,826.98
2017-05-07T02:39:15.208Z,826.97
2017-05-07T02:39:19.635Z,826.97
2017-05-07T02:39:24.074Z,826.98
2017-05-07T02:39:28.427Z,826.97
2017-05-07T02:39:32.853Z,826.99
2017-05-07T02:39:37.276Z,826.99
2017-05-07T02:39:41.711Z,827.01
2017-05-07T02:39:46.136Z,826.99
2017-05-07T02:39:50.573Z,827
2017-05-07T02:39:54.887Z,827.01
2017-05-07T02:39:59.319Z,826.97
2017-05-07T02:40:03.753Z,826.99
2017-05-07T02:40:08.184Z,826.97
2017-05-07T02:40:12.492Z,826.99
2017-05-07T02:40:16.917Z,826.96
2017-05-07T02:40:21.348Z,826.99
2017-05-07T02:40:25.652Z,826.99
2017-05-07T02:40:29.965Z,827
2017-05-07T02:40:34.391Z,826.99
2017-05-07T02:40:38.820Z,827
2017-05-07T02:40:43.263Z,827
2017-05-07T02:40:47.693Z,826.96
2017-05-07T02:40:52.012Z,826.98
2017-05-07T02:40:56.480Z,827
2017-05-07T02:41:00.912Z,826.98
2017-05-07T02:41:05.342Z,826.99
2017-05-07T02:41:09.665Z,826.99
2017-05-07T02:41:13.857Z,826.97
2017-05-07T02:41:18.317Z,826.96
2017-05-07T02:41:22.754Z,826.98
2017-05-07T02:41:27.183Z,826.98
2017-05-07T02:41:31.615Z,827
2017-05-07T02:41:35.932Z,827.01
2017-05-07T02:41:40.356Z,827.01
2017-05-07T02:41:44.794Z,827.01
2017-05-07T02:41:49.116Z,826.99
2017-05-07T02:41:53.552Z,826.99
2017-05-07T02:41:57.981Z,826.98
2017-05-07T02:42:02.542Z,826.98
2017-05-07T02:42:06.733Z,827
2017-05-07T02:42:11.045Z,827.03
2017-05-07T02:42:15.242Z,827.01
2017-05-07T02:42:19.557Z,827.01
2017-05-07T02:42:23.988Z,827.01
2017-05-07T02:42:28.423Z,826.99
2017-05-07T02:42:32.845Z,827.02
2017-05-07T02:42:37.285Z,826.99
2017-05-07T02:42:41.725Z,827.03
2017-05-07T02:42:46.075Z,826.95
2017-05-07T02:42:50.516Z,826.98
2017-05-07T02:42:54.845Z,827
2017-05-07T02:42:59.276Z,826.96
2017-05-07T02:43:03.702Z,827.02
2017-05-07T02:43:08.133Z,827.03
2017-05-07T02:43:12.208Z,827.02
2017-05-07T02:43:16.524Z,827
2017-05-07T02:43:20.993Z,826.99
2017-05-07T02:43:25.422Z,827.01
2017-05-07T02:43:29.728Z,827.01
2017-05-07T02:43:34.160Z,827
2017-05-07T02:43:38.595Z,827
2017-05-07T02:43:43.023Z,827.02
2017-05-07T02:43:47.446Z,827.01
2017-05-07T02:43:51.877Z,827.05
2017-05-07T02:43:56.332Z,827.02
2017-05-07T02:44:00.765Z,827.01
2017-05-07T02:44:05.511Z,827.06
2017-05-07T02:44:09.945Z,827.05
2017-05-07T02:44:14.136Z,827
2017-05-07T02:44:18.564Z,827.03
2017-05-07T02:44:22.995Z,827.04
2017-05-07T02:44:27.312Z,827.02
2017-05-07T02:44:31.624Z,827.04
2017-05-07T02:44:35.937Z,827.03
2017-05-07T02:44:40.376Z,827.03
2017-05-07T02:44:44.687Z,827.04
2017-05-07T02:44:49.112Z,827.05
2017-05-07T02:44:53.545Z,826.99
2017-05-07T02:44:57.859Z,827.06
2017-05-07T02:45:02.621Z,827.05
2017-05-07T02:45:07.046Z,827.02
2017-05-07T02:45:11.358Z,827.02
2017-05-07T02:45:15.549Z,827.06
2017-05-07T02:45:20.002Z,827.04
2017-05-07T02:45:24.426Z,827.05
2017-05-07T02:45:28.736Z,827.06
2017-05-07T02:45:33.052Z,827.03
2017-05-07T02:45:37.477Z,827.06
2017-05-07T02:45:41.914Z,827.08
2017-05-07T02:45:46.349Z,827.05
2017-05-07T02:45:50.659Z,827.06
2017-05-07T02:45:55.081Z,827.06
2017-05-07T02:45:59.401Z,827.07
2017-05-07T02:46:03.825Z,827.01
2017-05-07T02:46:08.144Z,827.07
2017-05-07T02:46:12.567Z,827.09
2017-05-07T02:46:16.891Z,827.06
2017-05-07T02:46:21.348Z,827.06
2017-05-07T02:46:25.656Z,827.05
2017-05-07T02:46:30.088Z,827.05
2017-05-07T02:46:34.521Z,827.07
2017-05-07T02:46:38.603Z,827.02
2017-05-07T02:46:43.036Z,827.04
2017-05-07T02:46:47.465Z,827.04
2017-05-07T02:46:51.893Z,827.04
2017-05-07T02:46:56.318Z,827.04
2017-05-07T02:47:00.627Z,827.01
2017-05-07T02:47:05.057Z,827.03
2017-05-07T02:47:09.260Z,827.02
2017-05-07T02:47:13.584Z,827.02
2017-05-07T02:47:18.012Z,827.01
2017-05-07T02:47:22.445Z,827.02
2017-05-07T02:47:26.759Z,827.02
2017-05-07T02:47:31.181Z,826.96
2017-05-07T02:47:35.611Z,827
2017-05-07T02:47:39.949Z,827
2017-05-07T02:47:44.384Z,827
2017-05-07T02:47:48.818Z,827
2017-05-07T02:47:53.241Z,827
2017-05-07T02:47:57.675Z,827.01
2017-05-07T02:48:02.313Z,827.03
2017-05-07T02:48:06.746Z,827.04
2017-05-07T02:48:10.826Z,827.02
2017-05-07T02:48:15.023Z,827.02
2017-05-07T02:48:19.331Z,827.03
2017-05-07T02:48:23.765Z,827.05
2017-05-07T02:48:28.118Z,827.03
2017-05-07T02:48:32.540Z,827
2017-05-07T02:48:36.975Z,827.02
2017-05-07T02:48:41.296Z,827.05
2017-05-07T02:48:45.731Z,827.05
2017-05-07T02:48:50.160Z,827.04
2017-05-07T02:48:54.604Z,827.02
2017-05-07T02:48:58.909Z,827.05
2017-05-07T02:49:03.220Z,827.05
2017-05-07T02:49:07.649Z,827.04
2017-05-07T02:49:12.082Z,827.03
2017-05-07T02:49:16.516Z,827.04
2017-05-07T02:49:20.952Z,827.04
2017-05-07T02:49:25.376Z,827.04
2017-05-07T02:49:29.695Z,827.05
2017-05-07T02:49:33.911Z,827.04
2017-05-07T02:49:38.340Z,827.02
2017-05-07T02:49:42.770Z,827.06
2017-05-07T02:49:47.200Z,827.05
2017-05-07T02:49:51.627Z,827.08
2017-05-07T02:49:55.945Z,827.07
2017-05-07T02:50:00.258Z,827.07
2017-05-07T02:50:04.841Z,827.1
2017-05-07T02:50:09.030Z,827.05
2017-05-07T02:50:13.108Z,827.09
2017-05-07T02:50:17.537Z,827.09
2017-05-07T02:50:21.967Z,827.08
2017-05-07T02:50:26.271Z,827.07
2017-05-07T02:50:30.346Z,827.03
2017-05-07T02:50:34.543Z,827.08
2017-05-07T02:50:38.858Z,827.06
2017-05-07T02:50:43.281Z,827.11
2017-05-07T02:50:47.706Z,827.09
2017-05-07T02:50:52.141Z,827.09
2017-05-07T02:50:56.570Z,827.1
2017-05-07T02:51:00.993Z,827.12
2017-05-07T02:51:05.432Z,827.12
2017-05-07T02:51:09.738Z,827.12
2017-05-07T02:51:13.932Z,827.16
2017-05-07T02:51:18.372Z,827.15
2017-05-07T02:51:22.802Z,827.16
2017-05-07T02:51:27.117Z,827.08
2017-05-07T02:51:31.573Z,827.09
2017-05-07T02:51:35.998Z,827.11
2017-05-07T02:51:40.423Z,827.14
2017-05-07T02:51:44.857Z,827.09
2017-05-07T02:51:49.282Z,827.1
2017-05-07T02:51:53.707Z,827.11
2017-05-07T02:51:58.134Z,827.1
2017-05-07T02:52:02.615Z,827.08
2017-05-07T02:52:06.936Z,827.08
2017-05-07T02:52:11.007Z,827.1
2017-05-07T02:52:15.192Z,827.06
2017-05-07T02:52:19.618Z,827.09
2017-05-07T02:52:24.067Z,827.09
2017-05-07T02:52:28.254Z,827.1
2017-05-07T02:52:32.680Z,827.08
2017-05-07T02:52:37.103Z,827.06
2017-05-07T02:52:41.537Z,827.09
2017-05-07T02:52:45.979Z,827.08
2017-05-07T02:52:50.405Z,827.05
2017-05-07T02:52:54.845Z,827.06
2017-05-07T02:52:59.277Z,827.03
2017-05-07T02:53:03.700Z,827.08
2017-05-07T02:53:08.133Z,827.09
2017-05-07T02:53:12.356Z,827.12
2017-05-07T02:53:16.671Z,827.1
2017-05-07T02:53:21.099Z,827.09
2017-05-07T02:53:25.419Z,827.12
2017-05-07T02:53:29.849Z,827.12
2017-05-07T02:53:34.278Z,827.11
2017-05-07T02:53:38.707Z,827.13
2017-05-07T02:53:43.147Z,827.1
2017-05-07T02:53:47.574Z,827.1
2017-05-07T02:53:52.010Z,827.12
2017-05-07T02:53:56.439Z,827.1
2017-05-07T02:54:00.875Z,827.11
2017-05-07T02:54:05.406Z,827.11
2017-05-07T02:54:09.603Z,827.11
2017-05-07T02:54:14.035Z,827.11
2017-05-07T02:54:18.475Z,827.11
2017-05-07T02:54:22.794Z,827.15
2017-05-07T02:54:26.985Z,827.12
2017-05-07T02:54:31.409Z,827.13
2017-05-07T02:54:35.856Z,827.14
2017-05-07T02:54:40.293Z,827.13
2017-05-07T02:54:44.722Z,827.17
2017-05-07T02:54:49.158Z,827.13
2017-05-07T02:54:53.597Z,827.14
2017-05-07T02:54:58.030Z,827.13
2017-05-07T02:55:02.462Z,827.14
2017-05-07T02:55:06.894Z,827.14
2017-05-07T02:55:11.088Z,827.15
2017-05-07T02:55:15.509Z,827.14
2017-05-07T02:55:19.698Z,827.1
2017-05-07T02:55:24.131Z,827.16
2017-05-07T02:55:28.443Z,827.12
2017-05-07T02:55:32.862Z,827.13
2017-05-07T02:55:37.299Z,827.11
2017-05-07T02:55:41.736Z,827.16
2017-05-07T02:55:46.170Z,827.13
2017-05-07T02:55:50.602Z,827.15
2017-05-07T02:55:55.038Z,827.17
2017-05-07T02:55:59.466Z,827.16
2017-05-07T02:56:04.048Z,827.17
2017-05-07T02:56:08.357Z,827.15
2017-05-07T02:56:12.434Z,827.14
2017-05-07T02:56:16.633Z,827.17
2017-05-07T02:56:21.060Z,827.16
2017-05-07T02:56:25.490Z,827.15
2017-05-07T02:56:29.916Z,827.14
2017-05-07T02:56:34.347Z,827.09
2017-05-07T02:56:38.772Z,827.17
2017-05-07T02:56:43.199Z,827.17
2017-05-07T02:56:47.627Z,827.17
2017-05-07T02:56:52.060Z,827.17
2017-05-07T02:56:56.489Z,827.12
2017-05-07T02:57:00.922Z,827.2
2017-05-07T02:57:05.368Z,827.19
2017-05-07T02:57:09.563Z,827.16
2017-05-07T02:57:13.870Z,827.15
2017-05-07T02:57:18.301Z,827.19
2017-05-07T02:57:22.745Z,827.18
2017-05-07T02:57:27.173Z,827.16
2017-05-07T02:57:31.484Z,827.16
2017-05-07T02:57:35.916Z,827.15
2017-05-07T02:57:40.352Z,827.17
2017-05-07T02:57:44.783Z,827.18
2017-05-07T02:57:49.220Z,827.16
2017-05-07T02:57:53.656Z,827.17
2017-05-07T02:57:58.101Z,827.18
2017-05-07T02:58:02.731Z,827.1
2017-05-07T02:58:07.046Z,827.12
2017-05-07T02:58:11.492Z,827.17
2017-05-07T02:58:15.803Z,827.16
2017-05-07T02:58:20.116Z,827.15
2017-05-07T02:58:24.550Z,827.18
2017-05-07T02:58:28.748Z,827.13
2017-05-07T02:58:33.059Z,827.18
2017-05-07T02:58:37.489Z,827.19
2017-05-07T02:58:41.925Z,827.19
2017-05-07T02:58:46.352Z,827.18
2017-05-07T02:58:50.782Z,827.16
2017-05-07T02:58:55.223Z,827.16
2017-05-07T02:58:59.664Z,827.18
2017-05-07T02:59:03.904Z,827.19
2017-05-07T02:59:08.217Z,827.19
2017-05-07T02:59:12.545Z,827.19
2017-05-07T02:59:16.981Z,827.18
2017-05-07T02:59:21.453Z,827.17
2017-05-07T02:59:25.769Z,827.18
2017-05-07T02:59:30.076Z,827.15
2017-05-07T02:59:34.509Z,827.18
2017-05-07T02:59:38.944Z,827.18
2017-05-07T02:59:43.371Z,827.18
2017-05-07T02:59:47.804Z,827.18
2017-05-07T02:59:52.233Z,827.19
2017-05-07T02:59:56.663Z,827.17
2017-05-07T03:00:01.100Z,827.2
2017-05-07T03:00:05.415Z,827.22
2017-05-07T03:00:09.493Z,827.19
2017-05-07T03:00:13.565Z,827.22
2017-05-07T03:00:17.991Z,827.21
2017-05-07T03:00:22.422Z,827.21
2017-05-07T03:00:26.613Z,827.16
2017-05-07T03:00:31.047Z,827.16