createdAt,value
2017-08-01T00:00:52.984Z,24.0
2017-08-01T00:01:54.624Z,23.9
2017-08-01T00:02:56.259Z,24.0
2017-08-01T00:03:57.894Z,23.9
2017-08-01T00:04:59.535Z,24.0
2017-08-01T00:06:01.173Z,24.0
2017-08-01T00:07:02.817Z,23.9
2017-08-01T00:08:04.454Z,24.0
2017-08-01T00:09:06.089Z,23.9
2017-08-01T00:10:07.729Z,24.1
2017-08-01T00:11:09.368Z,24.0
2017-08-01T00:12:11.003Z,23.9
2017-08-01T00:13:12.648Z,23.9
2017-08-01T00:14:14.289Z,24.0
2017-08-01T00:15:15.955Z,23.9
2017-08-01T00:16:17.593Z,23.9
2017-08-01T00:17:19.233Z,23.9
2017-08-01T00:18:20.870Z,23.9
2017-08-01T00:19:22.515Z,23.9
2017-08-01T00:20:24.150Z,23.9
2017-08-01T00:21:25.789Z,24.0
2017-08-01T00:22:27.426Z,24.1
2017-08-01T00:23:29.064Z,23.9
2017-08-01T00:24:30.700Z,23.9
2017-08-01T00:25:32.341Z,23.9
2017-08-01T00:26:33.984Z,24.0
2017-08-01T00:27:35.625Z,24.0
2017-08-01T00:28:37.267Z,24.0
2017-08-01T00:29:38.899Z,23.9
2017-08-01T00:30:40.543Z,23.9
2017-08-01T00:31:42.180Z,23.9
2017-08-01T00:32:43.819Z,23.9
2017-08-01T00:33:45.462Z,24.0
2017-08-01T00:34:47.095Z,23.9
2017-08-01T00:35:48.736Z,23.9
2017-08-01T00:36:50.374Z,23.9
2017-08-01T00:37:52.010Z,23.9
2017-08-01T00:38:53.649Z,24.0
2017-08-01T00:39:55.288Z,24.0
2017-08-01T00:40:56.931Z,23.9
2017-08-01T00:41:58.573Z,23.9
2017-08-01T00:43:00.212Z,23.9
2017-08-01T00:44:01.854Z,23.9
2017-08-01T00:45:03.487Z,23.9
2017-08-01T00:46:05.126Z,24.0
2017-08-01T00:47:06.764Z,23.9
2017-08-01T00:48:08.405Z,23.9
2017-08-01T00:49:10.054Z,24.0
2017-08-01T00:50:11.696Z,23.9
2017-08-01T00:51:13.333Z,23.9
2017-08-01T00:52:14.972Z,23.9
2017-08-01T00:53:16.608Z,23.9
2017-08-01T00:54:18.248Z,23.9
2017-08-01T00:55:19.883Z,23.9
2017-08-01T00:56:21.524Z,24.0
2017-08-01T00:57:23.166Z,23.9
2017-08-01T00:58:24.803Z,23.9
2017-08-01T00:59:26.440Z,23.9
2017-08-01T01:00:28.078Z,23.9
2017-08-01T01:01:29.716Z,23.9
2017-08-01T01:02:31.356Z,23.8
2017-08-01T01:03:32.993Z,23.8
2017-08-01T01:04:34.640Z,23.9
2017-08-01T01:05:36.272Z,23.9
2017-08-01T01:06:37.920Z,23.8
2017-08-01T01:07:39.548Z,23.8
2017-08-01T01:08:41.187Z,23.9
2017-08-01T01:09:42.825Z,23.9
2017-08-01T01:10:44.468Z,23.9
2017-08-01T01:11:46.107Z,23.8
2017-08-01T01:12:47.748Z,23.8
2017-08-01T01:13:49.386Z,23.9
2017-08-01T01:14:51.027Z,23.8
2017-08-01T01:15:52.666Z,23.8
2017-08-01T01:16:54.305Z,23.9
2017-08-01T01:17:55.945Z,23.8
2017-08-01T01:18:57.581Z,23.9
2017-08-01T01:19:59.220Z,23.8
2017-08-01T01:21:00.857Z,23.7
2017-08-01T01:22:02.498Z,23.8
2017-08-01T01:23:04.138Z,23.8
2017-08-01T01:24:05.778Z,23.8
2017-08-01T01:25:07.417Z,23.8
2017-08-01T01:26:09.062Z,23.8
2017-08-01T01:27:10.696Z,23.8
2017-08-01T01:28:12.333Z,23.8
2017-08-01T01:29:13.969Z,23.8
2017-08-01T01:30:15.613Z,23.8
2017-08-01T01:31:17.243Z,23.8
2017-08-01T01:32:18.888Z,23.8
2017-08-01T01:33:20.525Z,23.8
2017-08-01T01:34:22.160Z,23.9
2017-08-01T01:35:23.799Z,23.7
2017-08-01T01:36:25.435Z,23.7
2017-08-01T01:37:27.075Z,23.7
2017-08-01T01:38:28.716Z,23.7
2017-08-01T01:39:30.358Z,23.7
2017-08-01T01:40:31.996Z,23.7
2017-08-01T01:41:33.646Z,23.7
2017-08-01T01:42:35.270Z,23.8
2017-08-01T01:43:36.911Z,23.7
2017-08-01T01:44:38.550Z,23.8
2017-08-01T01:45:40.195Z,23.7
2017-08-01T01:46:41.832Z,23.8
2017-08-01T01:47:43.471Z,23.7
2017-08-01T01:48:45.110Z,23.8
2017-08-01T01:49:46.741Z,23.8
2017-08-01T01:50:48.380Z,23.8
2017-08-01T01:51:50.017Z,23.8
2017-08-01T01:52:51.659Z,23.8
2017-08-01T01:53:53.301Z,23.8
2017-08-01T01:54:54.937Z,23.7
2017-08-01T01:55:56.573Z,23.7
2017-08-01T01:56:58.211Z,23.7
2017-08-01T01:57:59.849Z,23.7
2017-08-01T01:59:01.491Z,23.7
2017-08-01T02:00:03.139Z,23.7
2017-08-01T02:01:04.777Z,23.8
2017-08-01T02:02:06.418Z,23.8
2017-08-01T02:03:08.054Z,23.7
2017-08-01T02:04:09.692Z,23.8
2017-08-01T02:05:11.329Z,23.7
2017-08-01T02:06:12.964Z,23.8
2017-08-01T02:07:14.603Z,23.8
2017-08-01T02:08:16.247Z,23.7
2017-08-01T02:09:17.885Z,23.7
2017-08-01T02:10:19.525Z,23.7
2017-08-01T02:11:21.165Z,23.7
2017-08-01T02:12:22.805Z,23.8
2017-08-01T02:13:24.440Z,23.8
2017-08-01T02:14:26.082Z,23.7
2017-08-01T02:15:27.722Z,23.7
2017-08-01T02:16:29.359Z,23.8
2017-08-01T02:17:30.998Z,23.8
2017-08-01T02:18:32.633Z,23.8
2017-08-01T02:19:34.273Z,23.8
2017-08-01T02:20:35.912Z,23.8
2017-08-01T02:21:37.551Z,23.8
2017-08-01T02:22:39.191Z,23.7
2017-08-01T02:23:40.831Z,23.8
2017-08-01T02:24:42.469Z,23.7
2017-08-01T02:25:44.104Z,23.7
2017-08-01T02:26:45.741Z,23.7
2017-08-01T02:27:47.381Z,23.6
2017-08-01T02:28:49.024Z,23.7
2017-08-01T02:29:50.662Z,23.7
2017-08-01T02:30:52.302Z,23.7
2017-08-01T02:31:53.936Z,23.7
2017-08-01T02:32:55.574Z,23.7
2017-08-01T02:33:57.212Z,23.7
2017-08-01T02:34:58.851Z,23.6
2017-08-01T02:36:00.490Z,23.7
2017-08-01T02:37:02.131Z,23.7
2017-08-01T02:38:03.775Z,23.7
2017-08-01T02:39:05.413Z,23.7
2017-08-01T02:40:07.047Z,23.6
2017-08-01T02:41:08.683Z,23.7
2017-08-01T02:42:10.320Z,23.6
2017-08-01T02:43:11.960Z,23.7
2017-08-01T02:44:13.600Z,23.6
2017-08-01T02:45:15.245Z,23.7
2017-08-01T02:46:16.881Z,23.6
2017-08-01T02:47:18.519Z,23.6
2017-08-01T02:48:20.156Z,23.7
2017-08-01T02:49:21.796Z,23.7
2017-08-01T02:50:23.435Z,23.7
2017-08-01T02:51:25.071Z,23.6
2017-08-01T02:52:26.714Z,23.7
2017-08-01T02:53:28.353Z,23.7
2017-08-01T02:54:29.989Z,23.7
2017-08-01T02:55:31.625Z,23.7
2017-08-01T02:56:33.264Z,23.7
2017-08-01T02:57:34.906Z,23.7
2017-08-01T02:58:36.541Z,23.7
2017-08-01T02:59:38.187Z,23.7
2017-08-01T03:00:39.822Z,23.7
2017-08-01T03:01:41.456Z,23.7
2017-08-01T03:02:43.093Z,23.7
2017-08-01T03:03:44.730Z,23.7
2017-08-01T03:04:46.371Z,23.7
2017-08-01T03:05:48.015Z,23.8
2017-08-01T03:06:49.653Z,23.7
2017-08-01T03:07:51.287Z,23.7
2017-08-01T03:08:52.926Z,23.7
2017-08-01T03:09:54.562Z,23.7
2017-08-01T03:10:56.201Z,23.6
2017-08-01T03:11:57.837Z,23.7
2017-08-01T03:12:59.475Z,23.7
2017-08-01T03:14:01.114Z,23.7
2017-08-01T03:15:02.749Z,23.6
2017-08-01T03:16:04.385Z,23.6
2017-08-01T03:17:06.029Z,23.7
2017-08-01T03:18:07.663Z,23.6
2017-08-01T03:19:09.304Z,23.7
2017-08-01T03:20:10.942Z,23.6
2017-08-01T03:21:12.579Z,23.6
2017-08-01T03:22:14.219Z,23.6
2017-08-01T03:23:15.858Z,23.7
2017-08-01T03:24:17.492Z,23.6
2017-08-01T03:25:19.129Z,23.6
2017-08-01T03:26:20.766Z,23.6
2017-08-01T03:27:22.409Z,23.6
2017-08-01T03:28:24.050Z,23.6
2017-08-01T03:29:25.683Z,23.6
2017-08-01T03:30:27.324Z,23.6
2017-08-01T03:31:28.960Z,23.6
2017-08-01T03:32:30.595Z,23.6
2017-08-01T03:33:32.239Z,23.6
2017-08-01T03:34:33.874Z,23.6
2017-08-01T03:35:35.518Z,23.6
2017-08-01T03:36:37.151Z,23.6
2017-08-01T03:37:38.787Z,23.6
2017-08-01T03:38:40.425Z,23.6
2017-08-01T03:39:42.066Z,23.6
2017-08-01T03:40:43.703Z,23.6
2017-08-01T03:41:45.342Z,23.6
2017-08-01T03:42:46.982Z,23.5
2017-08-01T03:43:48.619Z,23.6
2017-08-01T03:44:50.258Z,23.6
2017-08-01T03:45:51.894Z,23.5
2017-08-01T03:46:53.535Z,23.5
2017-08-01T03:47:55.175Z,23.6
2017-08-01T03:48:56.814Z,23.6
2017-08-01T03:49:58.457Z,23.6
2017-08-01T03:51:00.097Z,23.6
2017-08-01T03:52:01.734Z,23.6
2017-08-01T03:53:03.371Z,23.6
2017-08-01T03:54:05.013Z,23.6
2017-08-01T03:55:06.650Z,23.6
2017-08-01T03:56:08.293Z,23.6
2017-08-01T03:57:09.938Z,23.6
2017-08-01T03:58:11.570Z,23.6
2017-08-01T03:59:13.203Z,23.6
2017-08-01T04:00:14.841Z,23.7
2017-08-01T04:01:16.483Z,23.6
2017-08-01T04:02:18.119Z,23.6
2017-08-01T04:03:19.760Z,23.6
2017-08-01T04:04:21.401Z,23.6
2017-08-01T04:05:23.038Z,23.6
2017-08-01T04:06:24.679Z,23.6
2017-08-01T04:07:26.316Z,23.7
2017-08-01T04:08:27.955Z,23.6
2017-08-01T04:09:29.595Z,23.6
2017-08-01T04:10:31.250Z,23.7
2017-08-01T04:11:32.894Z,23.6
2017-08-01T04:12:34.530Z,23.7
2017-08-01T04:13:36.251Z,23.6
2017-08-01T04:14:37.856Z,23.7
2017-08-01T04:15:39.493Z,23.6
2017-08-01T04:16:41.134Z,23.6
2017-08-01T04:17:42.782Z,23.7
2017-08-01T04:18:44.419Z,23.7
2017-08-01T04:19:46.053Z,23.6
2017-08-01T04:20:47.692Z,23.6
2017-08-01T04:21:49.335Z,23.7
2017-08-01T04:22:50.968Z,23.7
2017-08-01T04:23:52.608Z,23.6
2017-08-01T04:24:54.266Z,23.7
2017-08-01T04:25:55.906Z,23.6
2017-08-01T04:26:57.542Z,23.7
2017-08-01T04:27:59.177Z,23.7
2017-08-01T04:29:00.817Z,23.6
2017-08-01T04:30:02.461Z,23.5
2017-08-01T04:31:04.101Z,23.4
2017-08-01T04:32:05.741Z,23.4
2017-08-01T04:33:07.384Z,23.2
2017-08-01T04:34:09.025Z,23.1
2017-08-01T04:35:10.668Z,22.9
2017-08-01T04:36:12.309Z,22.9
2017-08-01T04:37:13.952Z,22.8
2017-08-01T04:38:15.595Z,22.8
2017-08-01T04:39:17.235Z,22.7
2017-08-01T04:40:18.876Z,22.6
2017-08-01T04:41:20.512Z,22.4
2017-08-01T04:42:22.169Z,22.4
2017-08-01T04:43:23.783Z,22.4
2017-08-01T04:44:25.434Z,22.4
2017-08-01T04:45:27.074Z,22.2
2017-08-01T04:46:28.715Z,22.2
2017-08-01T04:47:30.355Z,22.2
2017-08-01T04:48:31.989Z,22.1
2017-08-01T04:49:33.627Z,22.1
2017-08-01T04:50:35.272Z,22.0
2017-08-01T04:51:36.916Z,21.9
2017-08-01T04:52:38.558Z,21.8
2017-08-01T04:53:40.226Z,21.8
2017-08-01T04:54:41.873Z,21.8
2017-08-01T04:55:43.511Z,21.8
2017-08-01T04:56:45.148Z,21.8
2017-08-01T04:57:46.787Z,21.8
2017-08-01T04:58:48.430Z,21.8
2017-08-01T04:59:50.072Z,21.8
2017-08-01T05:00:51.711Z,21.9
2017-08-01T05:01:53.357Z,21.9
2017-08-01T05:02:54.996Z,21.9
2017-08-01T05:03:56.632Z,21.9
2017-08-01T05:04:58.269Z,21.9
2017-08-01T05:05:59.909Z,21.8
2017-08-01T05:07:01.549Z,21.8
2017-08-01T05:08:03.184Z,21.8
2017-08-01T05:09:04.829Z,21.9
2017-08-01T05:10:06.463Z,21.9
2017-08-01T05:11:08.100Z,21.8
2017-08-01T05:12:09.735Z,21.8
2017-08-01T05:13:11.375Z,21.8
2017-08-01T05:14:13.015Z,21.8
2017-08-01T05:15:14.654Z,21.8
2017-08-01T05:16:16.297Z,21.8
2017-08-01T05:17:17.934Z,21.8
2017-08-01T05:18:19.572Z,21.8
2017-08-01T05:19:21.208Z,21.7
2017-08-01T05:20:22.851Z,21.8
2017-08-01T05:21:24.488Z,21.8
2017-08-01T05:22:26.132Z,21.7
2017-08-01T05:23:27.768Z,21.7
2017-08-01T05:24:29.404Z,21.7
2017-08-01T05:25:31.044Z,21.7
2017-08-01T05:26:32.681Z,21.7
2017-08-01T05:27:34.317Z,21.7
2017-08-01T05:28:35.957Z,21.6
2017-08-01T05:29:37.594Z,21.6
2017-08-01T05:30:39.234Z,21.6
2017-08-01T05:31:40.874Z,21.6
2017-08-01T05:32:42.513Z,21.6
2017-08-01T05:33:44.150Z,21.7
2017-08-01T05:34:45.790Z,21.7
2017-08-01T05:35:47.429Z,21.7
2017-08-01T05:36:49.067Z,21.7
2017-08-01T05:37:50.704Z,21.7
2017-08-01T05:38:52.346Z,21.7
2017-08-01T05:39:53.983Z,21.7
2017-08-01T05:40:55.623Z,21.6
2017-08-01T05:41:57.257Z,21.6
2017-08-01T05:42:58.895Z,21.6
2017-08-01T05:44:00.539Z,21.6
2017-08-01T05:45:02.182Z,21.6
2017-08-01T05:46:03.818Z,21.6
2017-08-01T05:47:05.457Z,21.6
2017-08-01T05:48:07.097Z,21.7
2017-08-01T05:49:08.738Z,21.7
2017-08-01T05:50:10.388Z,21.6
2017-08-01T05:51:12.027Z,21.8
2017-08-01T05:52:13.668Z,21.8
2017-08-01T05:53:15.305Z,21.8
2017-08-01T05:54:16.942Z,21.9
2017-08-01T05:55:18.578Z,21.9
2017-08-01T05:56:20.217Z,22.0
2017-08-01T05:57:21.861Z,22.0
2017-08-01T05:58:23.500Z,22.1
2017-08-01T05:59:25.138Z,22.1
2017-08-01T06:00:26.777Z,22.1
2017-08-01T06:01:28.421Z,22.2
2017-08-01T06:02:30.049Z,22.2
2017-08-01T06:03:31.685Z,22.2
2017-08-01T06:04:33.327Z,22.3
2017-08-01T06:05:34.966Z,22.3
2017-08-01T06:06:36.610Z,22.3
2017-08-01T06:07:38.246Z,22.3
2017-08-01T06:08:39.882Z,22.4
2017-08-01T06:09:41.521Z,22.5
2017-08-01T06:10:43.183Z,22.5
2017-08-01T06:11:44.824Z,22.4
2017-08-01T06:12:46.463Z,22.5
2017-08-01T06:13:48.101Z,22.6
2017-08-01T06:14:49.739Z,22.6
2017-08-01T06:15:51.378Z,22.6
2017-08-01T06:16:53.018Z,22.6
2017-08-01T06:17:54.656Z,22.7
2017-08-01T06:18:56.301Z,22.7
2017-08-01T06:19:57.932Z,22.7
2017-08-01T06:20:59.575Z,22.8
2017-08-01T06:22:01.210Z,22.8
2017-08-01T06:23:02.867Z,22.8
2017-08-01T06:24:04.485Z,22.8
2017-08-01T06:25:06.121Z,22.9
2017-08-01T06:26:07.765Z,22.9
2017-08-01T06:27:09.405Z,22.9
2017-08-01T06:28:11.048Z,22.9
2017-08-01T06:29:12.680Z,22.9
2017-08-01T06:30:14.329Z,22.9
2017-08-01T06:31:15.968Z,23.0
2017-08-01T06:32:17.609Z,23.0
2017-08-01T06:33:19.248Z,23.0
2017-08-01T06:34:20.887Z,23.0
2017-08-01T06:35:22.532Z,23.0
2017-08-01T06:36:24.168Z,23.0
2017-08-01T06:37:25.807Z,23.0
2017-08-01T06:38:27.446Z,23.0
2017-08-01T06:39:29.081Z,23.0
2017-08-01T06:40:30.722Z,23.0
2017-08-01T06:41:32.371Z,23.1
2017-08-01T06:42:34.016Z,23.0
2017-08-01T06:43:35.653Z,23.1
2017-08-01T06:44:37.287Z,23.2
2017-08-01T06:45:38.928Z,23.1
2017-08-01T06:46:40.568Z,23.2
2017-08-01T06:47:42.208Z,23.1
2017-08-01T06:48:43.849Z,23.1
2017-08-01T06:49:45.491Z,23.1
2017-08-01T06:50:47.144Z,23.2
2017-08-01T06:51:48.781Z,23.2
2017-08-01T06:52:50.422Z,23.2
2017-08-01T06:53:52.058Z,23.2
2017-08-01T06:54:53.700Z,23.3
2017-08-01T06:55:55.341Z,23.1
2017-08-01T06:56:56.990Z,23.2
2017-08-01T06:57:58.690Z,23.3
2017-08-01T06:59:00.331Z,23.3
2017-08-01T07:00:01.970Z,23.3
2017-08-01T07:01:03.611Z,23.4
2017-08-01T07:02:05.253Z,23.4
2017-08-01T07:03:06.891Z,23.4
2017-08-01T07:04:08.534Z,23.3
2017-08-01T07:05:10.258Z,23.4
2017-08-01T07:06:11.895Z,23.3
2017-08-01T07:07:13.535Z,23.3
2017-08-01T07:08:15.174Z,23.3
2017-08-01T07:09:16.815Z,23.4
2017-08-01T07:10:18.455Z,23.3
2017-08-01T07:11:20.154Z,23.4
2017-08-01T07:12:21.795Z,23.4
2017-08-01T07:13:23.431Z,23.3
2017-08-01T07:14:25.068Z,23.4
2017-08-01T07:15:26.707Z,23.3
2017-08-01T07:16:28.432Z,23.4
2017-08-01T07:17:30.075Z,23.4
2017-08-01T07:18:31.712Z,23.3
2017-08-01T07:19:33.351Z,23.3
2017-08-01T07:20:34.993Z,23.4
2017-08-01T07:21:36.633Z,23.4
2017-08-01T07:22:38.272Z,23.4
2017-08-01T07:23:39.914Z,23.4
2017-08-01T07:24:41.557Z,23.4
2017-08-01T07:25:43.197Z,23.4
2017-08-01T07:26:44.834Z,23.5
2017-08-01T07:27:46.474Z,23.5
2017-08-01T07:28:48.112Z,23.5
2017-08-01T07:29:49.748Z,23.5
2017-08-01T07:30:51.392Z,23.5
2017-08-01T07:31:53.030Z,23.5
2017-08-01T07:32:54.673Z,23.5
2017-08-01T07:33:56.308Z,23.5
2017-08-01T07:34:57.945Z,23.5
2017-08-01T07:35:59.585Z,23.5
2017-08-01T07:37:01.226Z,23.5
2017-08-01T07:38:02.865Z,23.6
2017-08-01T07:39:04.506Z,23.5
2017-08-01T07:40:06.149Z,23.5
2017-08-01T07:41:07.785Z,23.5
2017-08-01T07:42:09.431Z,23.5
2017-08-01T07:43:11.060Z,23.5
2017-08-01T07:44:12.700Z,23.4
2017-08-01T07:45:14.341Z,23.4
2017-08-01T07:46:16.084Z,23.5
2017-08-01T07:47:17.725Z,23.5
2017-08-01T07:48:19.361Z,23.5
2017-08-01T07:49:20.999Z,23.6
2017-08-01T07:50:22.641Z,23.6
2017-08-01T07:51:24.314Z,23.5
2017-08-01T07:52:25.960Z,23.5
2017-08-01T07:53:27.603Z,23.6
2017-08-01T07:54:29.247Z,23.5
2017-08-01T07:55:30.955Z,23.5
2017-08-01T07:56:32.595Z,23.6
2017-08-01T07:57:34.231Z,23.6
2017-08-01T07:58:35.871Z,23.6
2017-08-01T07:59:37.510Z,23.6
2017-08-01T08:00:39.152Z,23.6
2017-08-01T08:01:40.790Z,23.6
2017-08-01T08:02:42.428Z,23.6
2017-08-01T08:03:44.080Z,23.6
2017-08-01T08:04:45.720Z,23.6
2017-08-01T08:05:47.365Z,23.6
2017-08-01T08:06:49.002Z,23.6
2017-08-01T08:07:50.642Z,23.6
2017-08-01T08:08:52.285Z,23.6
2017-08-01T08:09:53.922Z,23.6
2017-08-01T08:10:55.562Z,23.6
2017-08-01T08:11:57.200Z,23.6
2017-08-01T08:12:58.838Z,23.6
2017-08-01T08:14:00.479Z,23.6
2017-08-01T08:15:02.120Z,23.6
2017-08-01T08:16:03.761Z,23.6
2017-08-01T08:17:05.395Z,23.6
2017-08-01T08:18:07.035Z,23.6
2017-08-01T08:19:08.673Z,23.6
2017-08-01T08:20:10.322Z,23.6
2017-08-01T08:21:11.961Z,23.6
2017-08-01T08:22:13.601Z,23.6
2017-08-01T08:23:15.244Z,23.6
2017-08-01T08:24:16.880Z,23.6
2017-08-01T08:25:18.523Z,23.6
2017-08-01T08:26:20.188Z,23.7
2017-08-01T08:27:21.830Z,23.6
2017-08-01T08:28:23.472Z,23.7
2017-08-01T08:29:25.111Z,23.7
2017-08-01T08:30:26.753Z,23.6
2017-08-01T08:31:28.393Z,23.6
2017-08-01T08:32:30.030Z,23.6
2017-08-01T08:33:31.671Z,23.7
2017-08-01T08:34:33.309Z,23.6
2017-08-01T08:35:34.950Z,23.6
2017-08-01T08:36:36.589Z,23.7
2017-08-01T08:37:38.228Z,23.6
2017-08-01T08:38:39.865Z,23.6
2017-08-01T08:39:41.501Z,23.7
2017-08-01T08:40:43.146Z,23.6
2017-08-01T08:41:44.788Z,23.6
2017-08-01T08:42:46.426Z,23.6
2017-08-01T08:43:48.065Z,23.7
2017-08-01T08:44:49.709Z,23.6
2017-08-01T08:45:51.345Z,23.6
2017-08-01T08:46:52.985Z,23.7
2017-08-01T08:47:54.627Z,23.6
2017-08-01T08:48:56.264Z,23.6
2017-08-01T08:49:57.905Z,23.7
2017-08-01T08:50:59.543Z,23.6
2017-08-01T08:52:01.185Z,23.6
2017-08-01T08:53:02.826Z,23.6
2017-08-01T08:54:04.466Z,23.7
2017-08-01T08:55:06.104Z,23.7
2017-08-01T08:56:07.744Z,23.6
2017-08-01T08:57:09.387Z,23.7
2017-08-01T08:58:11.025Z,23.7
2017-08-01T08:59:12.668Z,23.7
2017-08-01T09:00:14.305Z,23.7
2017-08-01T09:01:15.942Z,23.7
2017-08-01T09:02:17.582Z,23.7
2017-08-01T09:03:19.219Z,23.7
2017-08-01T09:04:20.862Z,23.7
2017-08-01T09:05:22.506Z,23.8
2017-08-01T09:06:24.149Z,23.8
2017-08-01T09:07:25.785Z,23.7
2017-08-01T09:08:27.427Z,23.8
2017-08-01T09:09:29.065Z,23.8
2017-08-01T09:10:30.702Z,23.8
2017-08-01T09:11:32.342Z,23.8
2017-08-01T09:12:33.982Z,23.8
2017-08-01T09:13:35.628Z,23.8
2017-08-01T09:14:37.267Z,23.7
2017-08-01T09:15:38.901Z,23.8
2017-08-01T09:16:40.545Z,23.8
2017-08-01T09:17:42.178Z,23.8
2017-08-01T09:18:43.819Z,23.7
2017-08-01T09:19:45.457Z,23.7
2017-08-01T09:20:47.100Z,23.7
2017-08-01T09:21:48.740Z,23.7
2017-08-01T09:22:50.381Z,23.6
2017-08-01T09:23:52.031Z,23.6
2017-08-01T09:24:53.754Z,23.5
2017-08-01T09:25:55.395Z,23.4
2017-08-01T09:26:57.037Z,23.5
2017-08-01T09:27:58.678Z,23.4
2017-08-01T09:29:00.315Z,23.4
2017-08-01T09:30:01.956Z,23.4
2017-08-01T09:31:03.592Z,23.5
2017-08-01T09:32:05.232Z,23.4
2017-08-01T09:33:06.875Z,23.4
2017-08-01T09:34:08.520Z,23.5
2017-08-01T09:35:10.334Z,23.4
2017-08-01T09:36:12.185Z,23.4
2017-08-01T09:37:13.817Z,23.5
2017-08-01T09:38:15.502Z,23.5
2017-08-01T09:39:17.143Z,23.5
2017-08-01T09:40:18.782Z,23.4
2017-08-01T09:41:20.461Z,23.4
2017-08-01T09:42:22.098Z,23.4
2017-08-01T09:43:23.878Z,23.4
2017-08-01T09:44:25.517Z,23.5
2017-08-01T09:45:27.195Z,23.5
2017-08-01T09:46:28.839Z,23.5
2017-08-01T09:47:30.482Z,23.5
2017-08-01T09:48:32.193Z,23.4
2017-08-01T09:49:33.838Z,23.5
2017-08-01T09:50:35.478Z,23.5
2017-08-01T09:51:37.162Z,23.5
2017-08-01T09:52:38.800Z,23.5
2017-08-01T09:53:40.447Z,23.5
2017-08-01T09:54:42.091Z,23.6
2017-08-01T09:55:43.898Z,23.5
2017-08-01T09:56:45.540Z,23.5
2017-08-01T09:57:47.180Z,23.6
2017-08-01T09:58:48.820Z,23.6
2017-08-01T09:59:50.462Z,23.6
2017-08-01T10:00:52.103Z,23.6
2017-08-01T10:01:53.742Z,23.6
2017-08-01T10:02:55.381Z,23.6
2017-08-01T10:03:57.026Z,23.7
2017-08-01T10:04:58.673Z,23.6
2017-08-01T10:06:00.316Z,23.6
2017-08-01T10:07:01.957Z,23.7
2017-08-01T10:08:03.596Z,23.7
2017-08-01T10:09:05.237Z,23.7
2017-08-01T10:10:06.882Z,23.7
2017-08-01T10:11:08.525Z,23.7
2017-08-01T10:12:10.167Z,23.7
2017-08-01T10:13:11.979Z,23.7
2017-08-01T10:14:13.622Z,23.7
2017-08-01T10:15:15.263Z,23.8
2017-08-01T10:16:16.903Z,23.7
2017-08-01T10:17:18.544Z,23.7
2017-08-01T10:18:20.477Z,23.8
2017-08-01T10:19:22.066Z,23.7
2017-08-01T10:20:23.707Z,23.8
2017-08-01T10:21:25.337Z,23.7
2017-08-01T10:22:26.981Z,23.8
2017-08-01T10:23:28.621Z,23.7
2017-08-01T10:24:30.262Z,23.7
2017-08-01T10:25:31.908Z,23.7
2017-08-01T10:26:33.545Z,23.8
2017-08-01T10:27:35.184Z,23.7
2017-08-01T10:28:36.820Z,23.8
2017-08-01T10:29:38.684Z,23.7
2017-08-01T10:30:40.340Z,23.7
2017-08-01T10:31:42.024Z,23.8
2017-08-01T10:32:43.669Z,23.7
2017-08-01T10:33:45.305Z,23.7
2017-08-01T10:34:46.944Z,23.8
2017-08-01T10:35:48.582Z,23.8
2017-08-01T10:36:50.223Z,23.8
2017-08-01T10:37:51.861Z,23.7
2017-08-01T10:38:53.506Z,23.8
2017-08-01T10:39:55.147Z,23.8
2017-08-01T10:40:56.789Z,23.8
2017-08-01T10:41:58.425Z,23.7
2017-08-01T10:43:00.156Z,23.8
2017-08-01T10:44:01.796Z,23.8
2017-08-01T10:45:03.440Z,23.8
2017-08-01T10:46:05.081Z,23.8
2017-08-01T10:47:06.719Z,23.8
2017-08-01T10:48:08.357Z,23.7
2017-08-01T10:49:09.995Z,23.8
2017-08-01T10:50:11.633Z,23.9
2017-08-01T10:51:13.276Z,23.7
2017-08-01T10:52:15.018Z,23.8
2017-08-01T10:53:16.661Z,23.9
2017-08-01T10:54:18.303Z,23.8
2017-08-01T10:55:19.942Z,23.8
2017-08-01T10:56:21.581Z,23.8
2017-08-01T10:57:23.246Z,23.8
2017-08-01T10:58:24.892Z,23.8
2017-08-01T10:59:26.530Z,23.8
2017-08-01T11:00:28.169Z,23.7
2017-08-01T11:01:29.813Z,23.7
2017-08-01T11:02:31.452Z,23.7
2017-08-01T11:03:33.273Z,23.7
2017-08-01T11:04:34.913Z,23.7
2017-08-01T11:05:36.997Z,23.7
2017-08-01T11:06:38.739Z,23.7
2017-08-01T11:07:40.378Z,23.7
2017-08-01T11:08:42.019Z,23.7
2017-08-01T11:09:43.657Z,23.7
2017-08-01T11:10:45.299Z,23.8
2017-08-01T11:11:46.935Z,23.8
2017-08-01T11:12:48.575Z,23.8
2017-08-01T11:13:50.213Z,23.8
2017-08-01T11:14:51.857Z,23.8
2017-08-01T11:15:53.499Z,23.8
2017-08-01T11:16:55.402Z,23.8
2017-08-01T11:17:57.035Z,23.7
2017-08-01T11:18:58.672Z,23.8
2017-08-01T11:20:00.309Z,23.7
2017-08-01T11:21:01.978Z,23.8
2017-08-01T11:22:03.618Z,23.7
2017-08-01T11:23:05.258Z,23.9
2017-08-01T11:24:06.899Z,23.8
2017-08-01T11:25:08.539Z,23.8
2017-08-01T11:26:10.332Z,23.7
2017-08-01T11:27:11.969Z,23.8
2017-08-01T11:28:13.610Z,23.8
2017-08-01T11:29:15.253Z,23.7
2017-08-01T11:30:16.955Z,23.8
2017-08-01T11:31:18.622Z,23.7
2017-08-01T11:32:20.267Z,23.7
2017-08-01T11:33:21.907Z,23.7
2017-08-01T11:34:23.569Z,23.8
2017-08-01T11:35:25.212Z,23.7
2017-08-01T11:36:26.848Z,23.7
2017-08-01T11:37:28.493Z,23.7
2017-08-01T11:38:30.131Z,23.7
2017-08-01T11:39:31.772Z,23.7
2017-08-01T11:40:33.412Z,23.7
2017-08-01T11:41:35.056Z,23.8
2017-08-01T11:42:36.751Z,23.8
2017-08-01T11:43:38.394Z,23.7
2017-08-01T11:44:41.169Z,23.7
2017-08-01T11:45:43.013Z,23.7
2017-08-01T11:46:44.711Z,23.6
2017-08-01T11:47:46.353Z,23.7
2017-08-01T11:48:47.993Z,23.7
2017-08-01T11:49:49.633Z,23.6
2017-08-01T11:50:51.937Z,23.6
2017-08-01T11:51:53.585Z,23.6
2017-08-01T11:52:55.224Z,23.6
2017-08-01T11:53:56.866Z,23.6
2017-08-01T11:54:58.504Z,23.8
2017-08-01T11:56:00.145Z,23.6
2017-08-01T11:57:01.790Z,23.7
2017-08-01T11:58:03.430Z,23.7
2017-08-01T11:59:05.075Z,23.8
2017-08-01T12:00:06.712Z,23.8
2017-08-01T12:01:08.350Z,23.7
2017-08-01T12:02:09.990Z,23.8
2017-08-01T12:03:14.185Z,23.8
2017-08-01T12:04:14.866Z,23.8
2017-08-01T12:05:16.510Z,23.9
2017-08-01T12:06:18.148Z,23.9
2017-08-01T12:07:19.789Z,23.9
2017-08-01T12:08:22.300Z,23.9
2017-08-01T12:09:23.940Z,23.9
2017-08-01T12:10:27.490Z,23.9
2017-08-01T12:11:29.135Z,23.9
2017-08-01T12:12:35.488Z,24.0
2017-08-01T12:13:39.083Z,24.1
2017-08-01T12:14:40.725Z,23.9
2017-08-01T12:15:44.506Z,24.0
2017-08-01T12:16:46.149Z,23.9
2017-08-01T12:17:47.792Z,23.9
2017-08-01T12:18:49.438Z,23.9
2017-08-01T12:19:51.080Z,23.9
2017-08-01T12:20:52.725Z,23.8
2017-08-01T12:21:54.366Z,23.9
2017-08-01T12:22:56.010Z,23.8
2017-08-01T12:23:57.649Z,23.9
2017-08-01T12:24:59.292Z,23.8
2017-08-01T12:26:00.936Z,23.8
2017-08-01T12:27:04.878Z,23.8
2017-08-01T12:28:06.527Z,23.7
2017-08-01T12:29:08.167Z,23.8
2017-08-01T12:30:09.809Z,23.8
2017-08-01T12:31:11.452Z,23.8
2017-08-01T12:32:15.629Z,23.8
2017-08-01T12:33:17.275Z,23.7
2017-08-01T12:34:18.914Z,23.7
2017-08-01T12:35:20.558Z,23.7
2017-08-01T12:36:22.201Z,23.6
2017-08-01T12:37:26.263Z,23.6
2017-08-01T12:38:27.911Z,23.7
2017-08-01T12:39:29.553Z,23.7
2017-08-01T12:40:35.143Z,23.7
2017-08-01T12:41:36.785Z,23.7
2017-08-01T12:42:38.431Z,23.6
2017-08-01T12:43:40.072Z,23.6
2017-08-01T12:44:41.799Z,23.7
2017-08-01T12:45:43.451Z,23.7
2017-08-01T12:46:45.099Z,23.7
2017-08-01T12:47:46.749Z,23.7
2017-08-01T12:48:49.687Z,23.7
2017-08-01T12:49:51.343Z,23.7
2017-08-01T12:50:52.973Z,23.8
2017-08-01T12:51:54.612Z,23.7
2017-08-01T12:52:56.259Z,23.8
2017-08-01T12:53:57.896Z,23.8
2017-08-01T12:54:59.540Z,23.8
2017-08-01T12:56:01.186Z,23.8
2017-08-01T12:57:05.681Z,23.8
2017-08-01T12:58:07.294Z,23.8
2017-08-01T12:59:08.936Z,23.8
2017-08-01T13:00:10.582Z,23.8
2017-08-01T13:01:12.221Z,23.7
2017-08-01T13:02:16.345Z,23.8
2017-08-01T13:03:17.986Z,23.8
2017-08-01T13:04:19.635Z,23.7
2017-08-01T13:05:21.275Z,23.8
2017-08-01T13:06:22.913Z,23.8
2017-08-01T13:07:24.556Z,23.8
2017-08-01T13:08:26.200Z,23.8
2017-08-01T13:09:27.847Z,23.8
2017-08-01T13:10:29.489Z,23.8
2017-08-01T13:11:31.137Z,23.7
2017-08-01T13:12:32.777Z,23.8
2017-08-01T13:13:34.418Z,23.8
2017-08-01T13:14:36.067Z,23.8
2017-08-01T13:15:37.706Z,23.8
2017-08-01T13:16:39.348Z,23.8
2017-08-01T13:17:40.994Z,23.8
2017-08-01T13:18:42.643Z,23.8
2017-08-01T13:19:44.284Z,23.9
2017-08-01T13:20:45.922Z,23.9
2017-08-01T13:21:47.566Z,23.9
2017-08-01T13:22:49.210Z,23.8
2017-08-01T13:23:50.854Z,23.9
2017-08-01T13:24:52.501Z,23.9
2017-08-01T13:25:54.142Z,23.9
2017-08-01T13:26:55.781Z,23.9
2017-08-01T13:27:57.422Z,23.9
2017-08-01T13:28:59.061Z,23.9
2017-08-01T13:30:00.709Z,24.0
2017-08-01T13:31:02.348Z,24.0
2017-08-01T13:32:03.989Z,23.9
2017-08-01T13:33:05.634Z,23.9
2017-08-01T13:34:07.270Z,23.9
2017-08-01T13:35:08.912Z,23.9
2017-08-01T13:36:10.557Z,23.9
2017-08-01T13:37:12.197Z,23.9
2017-08-01T13:38:13.837Z,23.9
2017-08-01T13:39:15.481Z,23.9
2017-08-01T13:40:17.122Z,23.9
2017-08-01T13:41:18.778Z,23.9