createdAt,value
2019-04-20T00:00:51.075Z,65.71
2019-04-20T00:03:19.460Z,65.18
2019-04-20T00:05:53.073Z,65.57
2019-04-20T00:08:31.100Z,65.56
2019-04-20T00:11:08.042Z,66.17
2019-04-20T00:13:47.697Z,66.93
2019-04-20T00:16:10.205Z,66.76
2019-04-20T00:18:48.269Z,67.29
2019-04-20T00:21:17.504Z,67.39
2019-04-20T00:23:51.383Z,67.54
2019-04-20T00:26:52.192Z,67.20
2019-04-20T00:29:19.859Z,66.84
2019-04-20T00:31:43.060Z,67.47
2019-04-20T00:34:09.205Z,67.33
2019-04-20T00:36:35.104Z,67.27
2019-04-20T00:39:11.298Z,67.25
2019-04-20T00:41:49.015Z,67.08
2019-04-20T00:44:21.996Z,67.32
2019-04-20T00:47:04.476Z,67.06
2019-04-20T00:49:37.086Z,67.01
2019-04-20T00:52:18.844Z,66.77
2019-04-20T00:54:26.514Z,66.93
2019-04-20T00:57:09.336Z,66.93
2019-04-20T00:59:51.893Z,66.93
2019-04-20T01:02:22.201Z,67.05
2019-04-20T01:05:02.460Z,66.94
2019-04-20T01:07:24.248Z,67.39
2019-04-20T01:09:49.951Z,67.36
2019-04-20T01:12:27.982Z,67.81
2019-04-20T01:15:01.054Z,68.31
2019-04-20T01:17:30.319Z,68.18
2019-04-20T01:20:02.698Z,67.93
2019-04-20T01:22:40.168Z,67.58
2019-04-20T01:25:18.250Z,67.37
2019-04-20T01:28:04.461Z,67.47
2019-04-20T01:30:25.261Z,67.19
2019-04-20T01:33:06.286Z,67.31
2019-04-20T01:35:40.927Z,67.43
2019-04-20T01:38:16.964Z,67.73
2019-04-20T01:40:29.625Z,67.45
2019-04-20T01:43:01.571Z,67.12
2019-04-20T01:45:37.666Z,67.18
2019-04-20T01:48:06.875Z,66.65
2019-04-20T01:50:49.902Z,66.04
2019-04-20T01:53:23.654Z,66.29
2019-04-20T01:56:01.438Z,66.44
2019-04-20T01:58:39.853Z,66.28
2019-04-20T02:00:58.827Z,66.33
2019-04-20T02:03:38.440Z,66.56
2019-04-20T02:06:11.637Z,66.67
2019-04-20T02:08:40.032Z,66.56
2019-04-20T02:11:18.690Z,66.99
2019-04-20T02:13:49.949Z,66.93
2019-04-20T02:16:26.958Z,66.55
2019-04-20T02:19:05.317Z,66.70
2019-04-20T02:21:37.872Z,66.98
2019-04-20T02:24:00.575Z,67.19
2019-04-20T02:26:30.126Z,67.44
2019-04-20T02:29:24.590Z,67.72
2019-04-20T02:32:15.818Z,68.26
2019-04-20T02:34:53.782Z,68.38
2019-04-20T02:37:36.572Z,68.50
2019-04-20T02:42:30.074Z,68.38
2019-04-20T02:45:00.711Z,68.69
2019-04-20T02:47:47.794Z,68.92
2019-04-20T02:52:48.890Z,68.92
2019-04-20T02:57:50.972Z,68.97
2019-04-20T03:00:12.300Z,68.73
2019-04-20T03:02:31.308Z,68.56
2019-04-20T03:05:06.444Z,68.81
2019-04-20T03:07:41.489Z,68.97
2019-04-20T03:10:17.990Z,69.07
2019-04-20T03:12:59.704Z,69.25
2019-04-20T03:15:36.022Z,69.27
2019-04-20T03:18:05.098Z,69.13
2019-04-20T03:20:36.790Z,69.02
2019-04-20T03:25:45.489Z,70.04
2019-04-20T03:28:16.117Z,70.04
2019-04-20T03:31:20.520Z,69.84
2019-04-20T03:33:44.695Z,70.02
2019-04-20T03:36:07.875Z,69.91
2019-04-20T03:38:29.861Z,69.94
2019-04-20T03:40:56.031Z,69.79
2019-04-20T03:43:15.990Z,70.04
2019-04-20T03:45:56.209Z,70.07
2019-04-20T03:48:35.893Z,69.84
2019-04-20T03:51:14.774Z,69.97
2019-04-20T03:53:50.216Z,69.76
2019-04-20T03:56:29.765Z,70.06
2019-04-20T03:58:57.229Z,69.90
2019-04-20T04:01:57.476Z,69.69
2019-04-20T04:04:10.958Z,69.38
2019-04-20T04:06:33.581Z,69.41
2019-04-20T04:09:11.400Z,69.37
2019-04-20T04:11:46.097Z,70.13
2019-04-20T04:14:03.049Z,70.01
2019-04-20T04:16:42.274Z,69.74
2019-04-20T04:19:17.685Z,70.22
2019-04-20T04:21:59.212Z,69.98
2019-04-20T04:24:26.063Z,69.96
2019-04-20T04:27:04.591Z,70.04
2019-04-20T04:29:41.892Z,70.05
2019-04-20T04:32:33.063Z,70.26
2019-04-20T04:34:51.417Z,70.17
2019-04-20T04:37:28.426Z,69.86
2019-04-20T04:40:01.049Z,70.57
2019-04-20T04:42:34.262Z,70.83
2019-04-20T04:44:53.597Z,71.70
2019-04-20T04:47:18.124Z,71.22
2019-04-20T04:49:57.863Z,70.68
2019-04-20T04:52:28.922Z,70.45
2019-04-20T04:55:07.584Z,70.26
2019-04-20T04:57:30.444Z,70.10
2019-04-20T05:00:01.818Z,68.97
2019-04-20T05:02:41.262Z,68.41
2019-04-20T05:05:31.173Z,65.39
2019-04-20T05:07:51.774Z,64.34
2019-04-20T05:10:15.990Z,62.95
2019-04-20T05:12:48.169Z,61.25
2019-04-20T05:15:32.413Z,61.10
2019-04-20T05:18:16.318Z,61.01
2019-04-20T05:20:51.537Z,59.26
2019-04-20T05:23:16.284Z,59.55
2019-04-20T05:25:58.675Z,57.83
2019-04-20T05:28:24.040Z,56.31
2019-04-20T05:30:48.629Z,54.34
2019-04-20T05:33:30.501Z,55.27
2019-04-20T05:36:11.693Z,53.85
2019-04-20T05:38:47.210Z,53.13
2019-04-20T05:41:16.657Z,53.30
2019-04-20T05:43:51.439Z,52.43
2019-04-20T05:46:26.180Z,52.19
2019-04-20T05:49:02.606Z,52.30
2019-04-20T05:51:40.699Z,51.91
2019-04-20T05:54:09.774Z,51.35
2019-04-20T05:56:46.854Z,50.47
2019-04-20T05:59:11.499Z,50.76
2019-04-20T06:01:52.792Z,50.36
2019-04-20T06:04:30.089Z,50.46
2019-04-20T06:06:55.429Z,49.77
2019-04-20T06:09:28.574Z,49.46
2019-04-20T06:14:31.605Z,48.99
2019-04-20T06:17:11.214Z,47.83
2019-04-20T06:19:39.265Z,48.04
2019-04-20T06:22:28.478Z,48.14
2019-04-20T06:25:10.077Z,47.39
2019-04-20T06:27:30.320Z,46.20
2019-04-20T06:29:55.917Z,46.51
2019-04-20T06:32:38.705Z,46.35
2019-04-20T06:35:18.719Z,44.86
2019-04-20T06:37:45.803Z,45.12
2019-04-20T06:40:36.407Z,44.88
2019-04-20T06:42:48.340Z,44.35
2019-04-20T06:45:27.784Z,43.87
2019-04-20T06:48:01.016Z,44.44
2019-04-20T06:50:24.372Z,43.12
2019-04-20T06:53:13.279Z,42.71
2019-04-20T06:55:42.904Z,42.35
2019-04-20T06:58:24.877Z,41.63
2019-04-20T07:00:42.029Z,41.18
2019-04-20T07:03:30.593Z,40.84
2019-04-20T07:05:50.515Z,40.27
2019-04-20T07:08:34.136Z,40.44
2019-04-20T07:11:02.164Z,39.57
2019-04-20T07:13:20.358Z,39.01
2019-04-20T07:15:53.114Z,39.39
2019-04-20T07:18:35.297Z,39.78
2019-04-20T07:21:07.170Z,38.14
2019-04-20T07:23:43.715Z,38.87
2019-04-20T07:26:21.017Z,37.34
2019-04-20T07:28:54.375Z,37.16
2019-04-20T07:31:18.923Z,37.61
2019-04-20T07:33:52.174Z,36.26
2019-04-20T07:36:26.580Z,36.27
2019-04-20T07:39:03.156Z,35.91
2019-04-20T07:41:32.999Z,35.22
2019-04-20T07:44:15.767Z,33.99
2019-04-20T07:46:48.485Z,34.61
2019-04-20T07:49:07.621Z,33.86
2019-04-20T07:51:26.614Z,33.68
2019-04-20T07:54:24.691Z,34.10
2019-04-20T07:56:47.694Z,34.19
2019-04-20T07:59:11.273Z,33.84
2019-04-20T08:02:00.832Z,33.57
2019-04-20T08:04:22.616Z,33.21
2019-04-20T08:06:46.874Z,32.84
2019-04-20T08:09:22.035Z,32.42
2019-04-20T08:12:12.388Z,32.31
2019-04-20T08:14:49.056Z,32.70
2019-04-20T08:17:20.369Z,32.02
2019-04-20T08:19:45.684Z,30.19
2019-04-20T08:22:27.259Z,30.59
2019-04-20T08:24:51.847Z,30.17
2019-04-20T08:27:13.158Z,29.94
2019-04-20T08:29:58.800Z,30.49
2019-04-20T08:32:40.307Z,28.97
2019-04-20T08:35:22.205Z,29.05
2019-04-20T08:38:00.857Z,30.66
2019-04-20T08:40:24.340Z,30.05
2019-04-20T08:43:04.631Z,29.22
2019-04-20T08:45:37.874Z,29.27
2019-04-20T08:48:11.309Z,29.27
2019-04-20T08:50:34.043Z,29.76
2019-04-20T08:55:42.518Z,29.32
2019-04-20T08:57:59.920Z,28.97
2019-04-20T09:00:39.665Z,26.99
2019-04-20T09:03:13.190Z,26.66
2019-04-20T09:05:49.963Z,26.99
2019-04-20T09:08:17.758Z,26.98
2019-04-20T09:11:02.685Z,27.00
2019-04-20T09:13:26.944Z,25.85
2019-04-20T09:15:51.324Z,26.57
2019-04-20T09:18:34.298Z,26.09
2019-04-20T09:21:06.797Z,27.01
2019-04-20T09:23:49.626Z,25.59
2019-04-20T09:26:23.137Z,25.96
2019-04-20T09:28:55.698Z,26.57
2019-04-20T09:31:31.010Z,25.34
2019-04-20T09:34:07.574Z,25.02
2019-04-20T09:36:44.724Z,25.37
2019-04-20T09:39:11.521Z,24.85
2019-04-20T09:41:58.543Z,25.21
2019-04-20T09:44:11.047Z,25.23
2019-04-20T09:46:49.266Z,24.38
2019-04-20T09:49:32.391Z,25.08
2019-04-20T09:52:01.388Z,25.44
2019-04-20T09:54:41.586Z,24.82
2019-04-20T09:57:13.162Z,25.82
2019-04-20T09:59:44.659Z,24.86
2019-04-20T10:02:08.878Z,23.54
2019-04-20T10:04:35.457Z,23.08
2019-04-20T10:07:13.812Z,23.41
2019-04-20T10:09:44.846Z,23.26
2019-04-20T10:12:15.591Z,23.30
2019-04-20T10:14:49.049Z,23.28
2019-04-20T10:17:20.921Z,23.52
2019-04-20T10:19:53.438Z,24.89
2019-04-20T10:22:26.661Z,24.61
2019-04-20T10:24:57.824Z,23.73
2019-04-20T10:27:30.646Z,24.29
2019-04-20T10:30:05.643Z,24.48
2019-04-20T10:32:45.581Z,24.07
2019-04-20T10:35:18.559Z,23.74
2019-04-20T10:37:53.634Z,25.22
2019-04-20T10:40:38.051Z,24.30
2019-04-20T10:43:01.068Z,23.82
2019-04-20T10:45:32.973Z,24.55
2019-04-20T10:48:05.418Z,24.67
2019-04-20T10:50:38.968Z,24.54
2019-04-20T10:53:12.011Z,24.01
2019-04-20T10:55:45.319Z,24.42
2019-04-20T10:58:17.936Z,24.01
2019-04-20T11:00:50.265Z,23.48
2019-04-20T11:03:24.844Z,23.02
2019-04-20T11:05:58.442Z,23.69
2019-04-20T11:08:30.705Z,22.66
2019-04-20T11:11:10.858Z,22.88
2019-04-20T11:13:35.621Z,23.24
2019-04-20T11:16:08.535Z,22.35
2019-04-20T11:18:41.117Z,22.51
2019-04-20T11:21:13.241Z,22.42
2019-04-20T11:23:44.550Z,22.14
2019-04-20T11:26:16.141Z,21.87
2019-04-20T11:28:48.349Z,23.02
2019-04-20T11:31:20.024Z,22.76
2019-04-20T11:33:52.234Z,22.85
2019-04-20T11:36:23.285Z,22.79
2019-04-20T11:38:54.433Z,22.92
2019-04-20T11:41:28.841Z,22.10
2019-04-20T11:43:58.086Z,23.17
2019-04-20T11:46:30.413Z,21.82
2019-04-20T11:49:01.498Z,21.09
2019-04-20T11:51:32.267Z,20.16
2019-04-20T11:54:04.515Z,20.92
2019-04-20T11:56:40.194Z,20.94
2019-04-20T12:00:00.903Z,21.51
2019-04-20T12:03:16.064Z,22.65
2019-04-20T12:06:04.797Z,20.86
2019-04-20T12:09:05.141Z,21.21
2019-04-20T12:11:59.533Z,21.77
2019-04-20T12:14:20.772Z,22.68
2019-04-20T12:17:15.947Z,21.55
2019-04-20T12:23:00.539Z,20.89
2019-04-20T12:25:37.614Z,22.19
2019-04-20T12:28:53.822Z,21.04
2019-04-20T12:32:04.160Z,21.65
2019-04-20T12:38:46.424Z,21.12
2019-04-20T12:42:33.189Z,21.51
2019-04-20T12:45:53.813Z,20.76
2019-04-20T12:52:10.338Z,21.14
2019-04-20T12:54:44.237Z,21.77
2019-04-20T12:57:14.517Z,21.39
2019-04-20T12:59:47.840Z,22.00
2019-04-20T13:02:19.656Z,21.60
2019-04-20T13:04:53.293Z,21.89
2019-04-20T13:07:25.038Z,21.83
2019-04-20T13:09:56.906Z,21.73
2019-04-20T13:12:30.430Z,22.52
2019-04-20T13:15:06.610Z,22.34
2019-04-20T13:17:37.991Z,21.61
2019-04-20T13:20:10.042Z,21.83
2019-04-20T13:22:41.220Z,22.21
2019-04-20T13:25:16.935Z,22.28
2019-04-20T13:27:49.110Z,22.02
2019-04-20T13:30:25.910Z,21.34
2019-04-20T13:32:57.468Z,22.02
2019-04-20T13:35:28.305Z,21.91
2019-04-20T13:38:00.285Z,21.64
2019-04-20T13:40:33.436Z,20.85
2019-04-20T13:43:05.807Z,20.87
2019-04-20T13:45:39.165Z,19.71
2019-04-20T13:48:10.998Z,19.57
2019-04-20T13:50:42.433Z,20.52
2019-04-20T13:53:13.170Z,19.34
2019-04-20T13:55:45.477Z,19.69
2019-04-20T13:58:18.852Z,20.51
2019-04-20T14:00:55.552Z,20.13
2019-04-20T14:03:30.016Z,20.29
2019-04-20T14:06:02.650Z,20.82
2019-04-20T14:08:36.029Z,21.13
2019-04-20T14:11:11.474Z,21.95
2019-04-20T14:13:50.102Z,22.11
2019-04-20T14:16:16.544Z,21.35
2019-04-20T14:18:49.389Z,20.55
2019-04-20T14:21:20.465Z,21.59
2019-04-20T14:23:51.352Z,22.48
2019-04-20T14:26:23.032Z,23.11
2019-04-20T14:28:54.789Z,23.32
2019-04-20T14:31:27.940Z,23.81
2019-04-20T14:33:59.148Z,22.00
2019-04-20T14:36:30.863Z,22.52
2019-04-20T14:39:02.461Z,22.48
2019-04-20T14:41:36.049Z,22.50
2019-04-20T14:44:07.904Z,23.19
2019-04-20T14:46:39.946Z,23.50
2019-04-20T14:49:10.957Z,23.68
2019-04-20T14:51:41.948Z,23.56
2019-04-20T14:54:13.886Z,23.96
2019-04-20T14:56:45.384Z,22.12
2019-04-20T14:59:18.270Z,23.29
2019-04-20T15:01:52.418Z,23.14
2019-04-20T15:04:25.512Z,22.32
2019-04-20T15:06:56.909Z,23.27
2019-04-20T15:09:28.760Z,23.68
2019-04-20T15:12:00.937Z,24.05
2019-04-20T15:14:32.489Z,24.07
2019-04-20T15:17:04.761Z,23.96
2019-04-20T15:19:37.344Z,24.16
2019-04-20T15:22:11.436Z,23.66
2019-04-20T15:24:42.268Z,23.93
2019-04-20T15:27:16.469Z,24.11
2019-04-20T15:29:48.547Z,24.52
2019-04-20T15:32:20.821Z,24.68
2019-04-20T15:34:52.998Z,24.35
2019-04-20T15:37:24.290Z,25.30
2019-04-20T15:39:55.268Z,25.05
2019-04-20T15:42:27.510Z,25.49
2019-04-20T15:44:58.507Z,25.21
2019-04-20T15:47:29.997Z,24.66
2019-04-20T15:50:02.232Z,23.36
2019-04-20T15:52:37.579Z,24.72
2019-04-20T15:55:14.377Z,25.30
2019-04-20T15:57:40.670Z,25.57
2019-04-20T16:00:12.270Z,26.15
2019-04-20T16:02:45.308Z,26.51
2019-04-20T16:05:18.621Z,24.73
2019-04-20T16:07:56.209Z,24.63
2019-04-20T16:10:23.324Z,24.62
2019-04-20T16:13:05.678Z,24.34
2019-04-20T16:15:27.566Z,24.42
2019-04-20T16:18:00.909Z,24.70
2019-04-20T16:20:46.030Z,24.83
2019-04-20T16:23:06.946Z,24.81
2019-04-20T16:28:27.785Z,25.10
2019-04-20T16:30:59.435Z,25.51
2019-04-20T16:33:30.958Z,25.41
2019-04-20T16:36:02.637Z,25.55
2019-04-20T16:38:35.227Z,26.19
2019-04-20T16:41:08.448Z,26.37
2019-04-20T16:43:44.580Z,25.59
2019-04-20T16:46:18.299Z,26.08
2019-04-20T16:48:48.491Z,25.97
2019-04-20T16:51:22.896Z,26.68
2019-04-20T16:53:56.031Z,26.23
2019-04-20T16:56:29.175Z,26.55
2019-04-20T16:59:06.134Z,26.61
2019-04-20T17:01:35.216Z,27.26
2019-04-20T17:04:13.561Z,26.50
2019-04-20T17:06:42.835Z,26.50
2019-04-20T17:09:15.667Z,26.52
2019-04-20T17:11:47.883Z,26.31
2019-04-20T17:14:20.870Z,26.30
2019-04-20T17:16:53.443Z,25.71
2019-04-20T17:19:25.959Z,25.90
2019-04-20T17:21:59.166Z,26.05
2019-04-20T17:24:31.515Z,26.19
2019-04-20T17:27:05.266Z,26.40
2019-04-20T17:29:41.120Z,26.35
2019-04-20T17:32:13.762Z,26.25
2019-04-20T17:35:00.020Z,26.61
2019-04-20T17:37:18.443Z,26.77
2019-04-20T17:40:12.935Z,27.69
2019-04-20T17:42:36.323Z,27.75
2019-04-20T17:45:03.829Z,28.61
2019-04-20T17:47:47.311Z,29.18
2019-04-20T17:50:20.027Z,30.43
2019-04-20T17:52:52.262Z,30.45
2019-04-20T17:55:22.127Z,31.07
2019-04-20T17:57:43.514Z,31.40
2019-04-20T18:00:17.600Z,31.94
2019-04-20T18:03:07.383Z,32.46
2019-04-20T18:05:44.789Z,32.49
2019-04-20T18:08:22.449Z,32.68
2019-04-20T18:10:45.915Z,33.66
2019-04-20T18:13:12.068Z,33.60
2019-04-20T18:15:54.086Z,34.21
2019-04-20T18:18:27.427Z,34.34
2019-04-20T18:20:48.529Z,34.59
2019-04-20T18:23:27.274Z,34.98
2019-04-20T18:26:15.687Z,34.89
2019-04-20T18:28:54.852Z,36.08
2019-04-20T18:31:05.322Z,36.88
2019-04-20T18:33:38.383Z,36.36
2019-04-20T18:36:13.354Z,36.08
2019-04-20T18:38:54.282Z,36.79
2019-04-20T18:41:28.828Z,36.49
2019-04-20T18:43:57.376Z,36.68
2019-04-20T18:46:49.376Z,36.50
2019-04-20T18:49:14.741Z,37.47
2019-04-20T18:51:33.445Z,37.54
2019-04-20T18:54:08.285Z,37.58
2019-04-20T18:56:43.825Z,37.79
2019-04-20T18:59:11.342Z,38.06
2019-04-20T19:01:44.955Z,38.18
2019-04-20T19:04:17.566Z,38.44
2019-04-20T19:06:50.037Z,38.27
2019-04-20T19:09:27.146Z,39.29
2019-04-20T19:12:00.844Z,39.03
2019-04-20T19:14:35.617Z,39.42
2019-04-20T19:17:13.929Z,39.29
2019-04-20T19:19:43.379Z,39.57
2019-04-20T19:22:12.254Z,40.01
2019-04-20T19:24:45.006Z,40.24
2019-04-20T19:27:18.880Z,41.35
2019-04-20T19:29:58.283Z,41.47
2019-04-20T19:32:38.481Z,42.02
2019-04-20T19:35:04.619Z,42.26
2019-04-20T19:37:33.106Z,44.67
2019-04-20T19:40:11.981Z,44.34
2019-04-20T19:42:43.471Z,44.01
2019-04-20T19:45:33.585Z,44.52
2019-04-20T19:47:51.248Z,44.15
2019-04-20T19:50:35.655Z,43.70
2019-04-20T19:53:15.457Z,43.69
2019-04-20T19:55:31.347Z,43.97
2019-04-20T19:58:03.016Z,43.76
2019-04-20T20:00:32.898Z,44.47
2019-04-20T20:03:05.850Z,44.49
2019-04-20T20:05:42.333Z,44.98
2019-04-20T20:08:14.974Z,45.16
2019-04-20T20:10:44.201Z,45.46
2019-04-20T20:13:15.503Z,45.87
2019-04-20T20:15:47.183Z,45.92
2019-04-20T20:18:33.087Z,46.23
2019-04-20T20:21:04.765Z,45.88
2019-04-20T20:23:22.003Z,45.51
2019-04-20T20:25:53.270Z,45.92
2019-04-20T20:28:33.542Z,46.49
2019-04-20T20:31:08.347Z,46.49
2019-04-20T20:33:51.043Z,46.59
2019-04-20T20:36:12.703Z,46.91
2019-04-20T20:38:43.664Z,47.19
2019-04-20T20:41:21.422Z,47.39
2019-04-20T20:43:56.348Z,47.76
2019-04-20T20:46:29.446Z,47.99
2019-04-20T20:49:11.755Z,47.95
2019-04-20T20:51:52.803Z,48.78
2019-04-20T20:54:08.995Z,48.73
2019-04-20T20:56:35.631Z,49.52
2019-04-20T20:59:13.926Z,50.42
2019-04-20T21:01:50.124Z,50.91
2019-04-20T21:04:13.097Z,50.75
2019-04-20T21:06:45.031Z,51.55
2019-04-20T21:09:16.677Z,51.34
2019-04-20T21:11:57.339Z,51.88
2019-04-20T21:14:27.900Z,51.72
2019-04-20T21:17:06.537Z,52.68
2019-04-20T21:19:48.055Z,52.15
2019-04-20T21:22:11.333Z,52.17
2019-04-20T21:24:39.972Z,52.80
2019-04-20T21:27:15.298Z,52.97
2019-04-20T21:29:51.404Z,52.70
2019-04-20T21:32:23.340Z,53.35
2019-04-20T21:35:02.659Z,53.90
2019-04-20T21:37:30.585Z,54.15
2019-04-20T21:40:14.036Z,53.85
2019-04-20T21:42:44.549Z,54.50
2019-04-20T21:45:16.417Z,54.94
2019-04-20T21:47:45.269Z,54.54
2019-04-20T21:50:34.633Z,55.42
2019-04-20T21:52:55.213Z,55.62
2019-04-20T21:55:23.762Z,56.16
2019-04-20T21:58:00.159Z,56.27
2019-04-20T22:00:38.517Z,56.19
2019-04-20T22:03:09.835Z,56.62
2019-04-20T22:05:40.333Z,57.20
2019-04-20T22:08:15.737Z,57.58
2019-04-20T22:10:44.989Z,57.58
2019-04-20T22:13:19.402Z,57.29
2019-04-20T22:15:56.705Z,57.50
2019-04-20T22:18:25.384Z,57.40
2019-04-20T22:21:11.191Z,57.55
2019-04-20T22:23:49.907Z,58.14
2019-04-20T22:26:17.393Z,58.13
2019-04-20T22:28:38.316Z,58.14
2019-04-20T22:31:11.919Z,58.64
2019-04-20T22:33:46.847Z,59.05
2019-04-20T22:36:18.395Z,58.88
2019-04-20T22:38:55.977Z,59.70
2019-04-20T22:41:27.698Z,59.42
2019-04-20T22:44:01.799Z,59.28
2019-04-20T22:46:34.088Z,59.51
2019-04-20T22:49:22.040Z,59.74
2019-04-20T22:51:50.512Z,60.15
2019-04-20T22:54:27.615Z,60.28
2019-04-20T22:56:57.600Z,60.24
2019-04-20T22:59:22.855Z,60.57
2019-04-20T23:01:58.233Z,60.82
2019-04-20T23:04:26.673Z,61.27
2019-04-20T23:06:59.130Z,61.49
2019-04-20T23:09:34.186Z,61.09
2019-04-20T23:12:10.163Z,60.94
2019-04-20T23:14:38.389Z,60.75
2019-04-20T23:17:10.410Z,61.77
2019-04-20T23:19:48.602Z,62.08
2019-04-20T23:22:16.036Z,61.46
2019-04-20T23:24:48.983Z,62.14
2019-04-20T23:27:26.301Z,62.19
2019-04-20T23:29:55.259Z,61.92
2019-04-20T23:32:30.162Z,62.05
2019-04-20T23:35:05.869Z,61.97
2019-04-20T23:37:38.521Z,62.01
2019-04-20T23:40:11.313Z,61.92
2019-04-20T23:42:45.942Z,62.83
2019-04-20T23:45:26.930Z,62.87
2019-04-20T23:47:58.839Z,62.82
2019-04-20T23:50:49.012Z,62.90
2019-04-20T23:53:21.222Z,63.13
2019-04-20T23:55:35.981Z,63.45
2019-04-20T23:58:10.756Z,63.25
