createdAt,value
2016-09-17T00:00:13.557Z,0
2016-09-17T00:01:13.535Z,0
2016-09-17T00:02:13.561Z,0
2016-09-17T00:03:13.608Z,0
2016-09-17T00:04:13.602Z,0
2016-09-17T00:05:13.606Z,0
2016-09-17T00:06:14.860Z,0
2016-09-17T00:07:13.598Z,0
2016-09-17T00:08:13.542Z,0
2016-09-17T00:09:14.631Z,0
2016-09-17T00:10:13.553Z,0
2016-09-17T00:11:13.620Z,0
2016-09-17T00:12:14.517Z,0
2016-09-17T00:13:13.530Z,0
2016-09-17T00:14:13.564Z,0
2016-09-17T00:15:15.197Z,0
2016-09-17T00:16:13.579Z,0
2016-09-17T00:17:13.612Z,0
2016-09-17T00:18:13.550Z,0
2016-09-17T00:19:13.785Z,0
2016-09-17T00:20:14.626Z,0
2016-09-17T00:21:13.575Z,0
2016-09-17T00:22:13.592Z,0
2016-09-17T00:23:13.942Z,0
2016-09-17T00:24:13.560Z,0
2016-09-17T00:25:14.433Z,0
2016-09-17T00:26:13.619Z,0
2016-09-17T00:27:13.575Z,0
2016-09-17T00:28:13.566Z,0
2016-09-17T00:29:13.593Z,0
2016-09-17T00:30:13.566Z,0
2016-09-17T00:31:13.576Z,0
2016-09-17T00:32:13.593Z,0
2016-09-17T00:33:13.589Z,0
2016-09-17T00:34:13.564Z,0
2016-09-17T00:35:13.567Z,0
2016-09-17T00:36:13.563Z,0
2016-09-17T00:37:13.583Z,0
2016-09-17T00:38:13.617Z,0
2016-09-17T00:39:13.611Z,0
2016-09-17T00:40:13.572Z,0
2016-09-17T00:41:13.588Z,0
2016-09-17T00:42:13.598Z,0
2016-09-17T00:43:13.614Z,0
2016-09-17T00:44:13.583Z,0
2016-09-17T00:45:13.580Z,0
2016-09-17T00:46:13.613Z,0
2016-09-17T00:47:13.601Z,0
2016-09-17T00:48:13.611Z,0
2016-09-17T00:49:13.615Z,0
2016-09-17T00:50:13.612Z,0
2016-09-17T00:51:13.627Z,0
2016-09-17T00:52:13.615Z,0
2016-09-17T00:53:13.621Z,0
2016-09-17T00:54:13.650Z,0
2016-09-17T00:55:13.584Z,0
2016-09-17T00:56:13.608Z,0
2016-09-17T00:57:13.631Z,0
2016-09-17T00:58:13.588Z,0
2016-09-17T00:59:14.274Z,0
2016-09-17T01:00:13.622Z,0
2016-09-17T01:01:13.613Z,0
2016-09-17T01:02:13.618Z,0
2016-09-17T01:03:13.625Z,0
2016-09-17T01:04:13.586Z,0
2016-09-17T01:05:13.559Z,0
2016-09-17T01:06:13.599Z,0
2016-09-17T01:07:13.593Z,0
2016-09-17T01:08:13.599Z,0
2016-09-17T01:09:13.618Z,0
2016-09-17T01:10:13.631Z,0
2016-09-17T01:11:13.600Z,0
2016-09-17T01:12:13.613Z,0
2016-09-17T01:13:13.629Z,0
2016-09-17T01:14:13.645Z,0
2016-09-17T01:15:13.650Z,0
2016-09-17T01:16:13.633Z,0
2016-09-17T01:17:13.622Z,0
2016-09-17T01:18:13.646Z,0
2016-09-17T01:19:13.622Z,0
2016-09-17T01:20:13.614Z,0
2016-09-17T01:21:13.610Z,0
2016-09-17T01:22:13.601Z,0
2016-09-17T01:23:13.616Z,0
2016-09-17T01:24:13.603Z,0
2016-09-17T01:25:13.615Z,0
2016-09-17T01:26:13.668Z,0
2016-09-17T01:27:13.605Z,0
2016-09-17T01:28:13.631Z,0
2016-09-17T01:29:13.633Z,0
2016-09-17T01:30:13.623Z,0
2016-09-17T01:31:13.616Z,0
2016-09-17T01:32:13.624Z,0
2016-09-17T01:33:13.642Z,0
2016-09-17T01:34:13.618Z,0
2016-09-17T01:35:13.640Z,0
2016-09-17T01:36:13.637Z,0
2016-09-17T01:37:13.864Z,0
2016-09-17T01:38:13.682Z,0
2016-09-17T01:39:13.668Z,0
2016-09-17T01:40:13.729Z,0
2016-09-17T01:41:13.706Z,0
2016-09-17T01:42:13.706Z,0
2016-09-17T01:43:13.753Z,0
2016-09-17T01:44:13.699Z,0
2016-09-17T01:45:13.675Z,0
2016-09-17T01:46:13.708Z,0
2016-09-17T01:47:13.673Z,0
2016-09-17T01:48:13.640Z,0
2016-09-17T01:49:13.652Z,0
2016-09-17T01:50:13.657Z,0
2016-09-17T01:51:13.677Z,0
2016-09-17T01:52:13.698Z,0
2016-09-17T01:53:13.642Z,0
2016-09-17T01:54:13.646Z,0
2016-09-17T01:55:13.638Z,0
2016-09-17T01:56:13.613Z,0
2016-09-17T01:57:13.666Z,0
2016-09-17T01:58:13.679Z,0
2016-09-17T01:59:13.655Z,0
2016-09-17T02:00:13.648Z,0
2016-09-17T02:01:13.682Z,0
2016-09-17T02:02:13.641Z,0
2016-09-17T02:03:13.654Z,0
2016-09-17T02:04:13.656Z,0
2016-09-17T02:05:13.654Z,0
2016-09-17T02:06:13.648Z,0
2016-09-17T02:07:13.637Z,0
2016-09-17T02:08:13.670Z,0
2016-09-17T02:09:13.676Z,0
2016-09-17T02:10:13.668Z,0
2016-09-17T02:11:13.712Z,0
2016-09-17T02:12:13.705Z,0
2016-09-17T02:13:13.646Z,0
2016-09-17T02:14:13.661Z,0
2016-09-17T02:15:13.673Z,0
2016-09-17T02:16:13.671Z,0
2016-09-17T02:17:13.696Z,0
2016-09-17T02:18:13.673Z,0
2016-09-17T02:19:13.703Z,0
2016-09-17T02:20:13.731Z,0
2016-09-17T02:21:13.670Z,0
2016-09-17T02:22:13.656Z,0
2016-09-17T02:23:13.665Z,0
2016-09-17T02:24:13.655Z,0
2016-09-17T02:25:13.668Z,0
2016-09-17T02:26:13.710Z,0
2016-09-17T02:27:13.646Z,0
2016-09-17T02:28:13.685Z,0
2016-09-17T02:29:13.678Z,0
2016-09-17T02:30:13.694Z,0
2016-09-17T02:31:13.684Z,0
2016-09-17T02:32:13.692Z,0
2016-09-17T02:33:13.691Z,0
2016-09-17T02:34:13.716Z,0
2016-09-17T02:35:13.724Z,0
2016-09-17T02:36:13.687Z,0
2016-09-17T02:37:13.715Z,0
2016-09-17T02:38:13.698Z,0
2016-09-17T02:39:13.707Z,0
2016-09-17T02:40:13.714Z,0
2016-09-17T02:41:13.749Z,0
2016-09-17T02:42:13.715Z,0
2016-09-17T02:43:13.706Z,0
2016-09-17T02:44:13.707Z,0
2016-09-17T02:45:13.714Z,0
2016-09-17T02:46:13.681Z,0
2016-09-17T02:47:13.695Z,0
2016-09-17T02:48:13.700Z,0
2016-09-17T02:49:13.704Z,0
2016-09-17T02:50:13.733Z,0
2016-09-17T02:51:13.699Z,0
2016-09-17T02:52:13.686Z,0
2016-09-17T02:53:13.704Z,0
2016-09-17T02:54:13.733Z,0
2016-09-17T02:55:13.687Z,0
2016-09-17T02:56:13.714Z,0
2016-09-17T02:57:13.704Z,0
2016-09-17T02:58:13.723Z,0
2016-09-17T02:59:13.715Z,0
2016-09-17T03:00:13.766Z,0
2016-09-17T03:01:13.713Z,0
2016-09-17T03:02:13.730Z,0
2016-09-17T03:03:13.713Z,0
2016-09-17T03:04:13.746Z,0
2016-09-17T03:05:13.767Z,0
2016-09-17T03:06:13.790Z,0
2016-09-17T03:07:13.762Z,0
2016-09-17T03:08:13.744Z,0
2016-09-17T03:09:13.727Z,0
2016-09-17T03:10:13.711Z,0
2016-09-17T03:11:13.784Z,0
2016-09-17T03:12:13.749Z,0
2016-09-17T03:13:13.728Z,0
2016-09-17T03:14:13.735Z,0
2016-09-17T03:15:13.756Z,0
2016-09-17T03:16:13.769Z,0
2016-09-17T03:17:13.715Z,0
2016-09-17T03:18:13.760Z,0
2016-09-17T03:19:13.720Z,0
2016-09-17T03:20:13.746Z,0
2016-09-17T03:21:13.735Z,0
2016-09-17T03:22:13.739Z,0
2016-09-17T03:23:13.728Z,0
2016-09-17T03:24:13.717Z,0
2016-09-17T03:25:13.777Z,0
2016-09-17T03:26:13.724Z,0
2016-09-17T03:27:13.736Z,0
2016-09-17T03:28:13.739Z,0
2016-09-17T03:29:13.777Z,0
2016-09-17T03:30:13.723Z,0
2016-09-17T03:31:13.761Z,0
2016-09-17T03:32:13.775Z,0
2016-09-17T03:33:13.758Z,0
2016-09-17T03:34:13.760Z,0
2016-09-17T03:35:13.718Z,0
2016-09-17T03:36:13.724Z,0
2016-09-17T03:37:13.752Z,0
2016-09-17T03:38:13.742Z,0
2016-09-17T03:39:13.729Z,0
2016-09-17T03:40:13.748Z,0
2016-09-17T03:41:13.783Z,0
2016-09-17T03:42:13.761Z,0
2016-09-17T03:43:13.775Z,0
2016-09-17T03:44:13.769Z,0
2016-09-17T03:45:13.759Z,0
2016-09-17T03:46:13.774Z,0
2016-09-17T03:47:13.739Z,0
2016-09-17T03:48:13.855Z,0
2016-09-17T03:49:13.776Z,0
2016-09-17T03:50:13.829Z,0
2016-09-17T03:51:13.776Z,0
2016-09-17T03:52:13.766Z,0
2016-09-17T03:53:13.762Z,0
2016-09-17T03:54:13.738Z,0
2016-09-17T03:55:13.758Z,0
2016-09-17T03:56:13.744Z,0
2016-09-17T03:57:13.753Z,0
2016-09-17T03:58:13.762Z,0
2016-09-17T03:59:13.820Z,0
2016-09-17T04:00:13.758Z,0
2016-09-17T04:01:13.782Z,0
2016-09-17T04:02:13.778Z,0
2016-09-17T04:03:13.834Z,0
2016-09-17T04:04:13.752Z,0
2016-09-17T04:05:13.794Z,0
2016-09-17T04:06:13.768Z,0
2016-09-17T04:07:13.775Z,0
2016-09-17T04:08:13.835Z,0
2016-09-17T04:09:13.775Z,0
2016-09-17T04:10:13.750Z,0
2016-09-17T04:11:13.798Z,0
2016-09-17T04:12:13.832Z,0
2016-09-17T04:13:13.814Z,0
2016-09-17T04:14:13.754Z,0
2016-09-17T04:15:13.768Z,0
2016-09-17T04:16:13.733Z,0
2016-09-17T04:17:13.793Z,0
2016-09-17T04:18:13.741Z,0
2016-09-17T04:19:13.825Z,0
2016-09-17T04:20:13.742Z,0
2016-09-17T04:21:13.762Z,0
2016-09-17T04:22:13.754Z,0
2016-09-17T04:23:13.745Z,0
2016-09-17T04:24:13.758Z,0
2016-09-17T04:25:13.773Z,0
2016-09-17T04:26:13.778Z,0
2016-09-17T04:27:13.818Z,0
2016-09-17T04:28:13.784Z,0
2016-09-17T04:29:13.760Z,0
2016-09-17T04:30:13.792Z,0
2016-09-17T04:31:13.781Z,0
2016-09-17T04:32:13.838Z,0
2016-09-17T04:33:13.894Z,0
2016-09-17T04:34:13.898Z,0
2016-09-17T04:35:13.856Z,0
2016-09-17T04:36:14.093Z,0
2016-09-17T04:37:13.893Z,0
2016-09-17T04:38:13.908Z,0
2016-09-17T04:39:13.893Z,0
2016-09-17T04:40:13.841Z,0
2016-09-17T04:41:13.807Z,0
2016-09-17T04:42:13.795Z,0
2016-09-17T04:43:13.879Z,0
2016-09-17T04:44:13.812Z,0
2016-09-17T04:45:13.800Z,0
2016-09-17T04:46:13.808Z,0
2016-09-17T04:47:13.793Z,0
2016-09-17T04:48:13.763Z,0
2016-09-17T04:49:13.790Z,0
2016-09-17T04:50:13.779Z,0
2016-09-17T04:51:13.780Z,0
2016-09-17T04:52:13.789Z,0
2016-09-17T04:53:13.823Z,0
2016-09-17T04:54:13.827Z,0
2016-09-17T04:55:13.798Z,0
2016-09-17T04:56:13.814Z,0
2016-09-17T04:57:13.794Z,0
2016-09-17T04:58:13.795Z,0
2016-09-17T04:59:13.801Z,0
2016-09-17T05:00:13.808Z,0
2016-09-17T05:01:13.849Z,0
2016-09-17T05:02:13.820Z,0
2016-09-17T05:03:13.808Z,0
2016-09-17T05:04:13.805Z,0
2016-09-17T05:05:13.801Z,0
2016-09-17T05:06:13.813Z,0
2016-09-17T05:07:13.805Z,0
2016-09-17T05:08:13.804Z,0
2016-09-17T05:09:13.818Z,0
2016-09-17T05:10:13.821Z,0
2016-09-17T05:11:13.831Z,0
2016-09-17T05:12:13.814Z,0
2016-09-17T05:13:13.852Z,0
2016-09-17T05:14:13.806Z,0
2016-09-17T05:15:13.837Z,0
2016-09-17T05:16:13.830Z,0
2016-09-17T05:17:13.808Z,5
2016-09-17T05:18:13.840Z,5
2016-09-17T05:19:13.862Z,5
2016-09-17T05:20:13.840Z,5
2016-09-17T05:21:13.895Z,5
2016-09-17T05:22:14.614Z,5
2016-09-17T05:23:13.827Z,10
2016-09-17T05:24:13.857Z,10
2016-09-17T05:25:13.797Z,10
2016-09-17T05:26:13.850Z,10
2016-09-17T05:27:13.858Z,15
2016-09-17T05:28:13.850Z,15
2016-09-17T05:29:13.845Z,15
2016-09-17T05:30:13.817Z,15
2016-09-17T05:31:13.842Z,20
2016-09-17T05:32:13.856Z,20
2016-09-17T05:33:13.846Z,20
2016-09-17T05:34:13.841Z,25
2016-09-17T05:35:13.862Z,25
2016-09-17T05:36:13.861Z,25
2016-09-17T05:37:13.846Z,25
2016-09-17T05:38:13.815Z,30
2016-09-17T05:39:13.847Z,30
2016-09-17T05:40:13.873Z,30
2016-09-17T05:41:13.861Z,35
2016-09-17T05:42:13.833Z,35
2016-09-17T05:43:13.916Z,35
2016-09-17T05:44:13.846Z,40
2016-09-17T05:45:13.873Z,40
2016-09-17T05:46:13.834Z,40
2016-09-17T05:47:13.862Z,40
2016-09-17T05:48:13.815Z,45
2016-09-17T05:49:13.917Z,45
2016-09-17T05:50:13.826Z,45
2016-09-17T05:51:13.825Z,50
2016-09-17T05:52:13.859Z,50
2016-09-17T05:53:13.877Z,50
2016-09-17T05:54:13.847Z,50
2016-09-17T05:55:13.836Z,50
2016-09-17T05:56:13.875Z,50
2016-09-17T05:57:13.952Z,50
2016-09-17T05:58:13.886Z,50
2016-09-17T05:59:13.852Z,55
2016-09-17T06:00:13.869Z,55
2016-09-17T06:01:13.856Z,55
2016-09-17T06:02:13.888Z,60
2016-09-17T06:03:13.875Z,60
2016-09-17T06:04:13.917Z,65
2016-09-17T06:05:13.898Z,65
2016-09-17T06:06:13.884Z,65
2016-09-17T06:07:13.885Z,70
2016-09-17T06:08:13.892Z,70
2016-09-17T06:09:13.914Z,75
2016-09-17T06:10:13.877Z,75
2016-09-17T06:11:13.939Z,80
2016-09-17T06:12:13.920Z,85
2016-09-17T06:13:13.892Z,90
2016-09-17T06:14:13.904Z,90
2016-09-17T06:15:13.859Z,90
2016-09-17T06:16:13.843Z,95
2016-09-17T06:17:14.130Z,100
2016-09-17T06:18:13.863Z,100
2016-09-17T06:19:13.879Z,100
2016-09-17T06:20:13.935Z,100
2016-09-17T06:21:13.882Z,100
2016-09-17T06:22:13.887Z,100
2016-09-17T06:23:13.880Z,100
2016-09-17T06:24:13.882Z,100
2016-09-17T06:25:13.878Z,100
2016-09-17T06:26:13.916Z,105
2016-09-17T06:27:13.864Z,105
2016-09-17T06:28:13.883Z,110
2016-09-17T06:29:13.865Z,115
2016-09-17T06:30:13.875Z,115
2016-09-17T06:31:13.918Z,120
2016-09-17T06:32:13.902Z,120
2016-09-17T06:33:13.895Z,120
2016-09-17T06:34:13.906Z,125
2016-09-17T06:35:13.877Z,130
2016-09-17T06:36:13.913Z,130
2016-09-17T06:37:13.942Z,130
2016-09-17T06:38:13.923Z,135
2016-09-17T06:39:13.964Z,135
2016-09-17T06:40:13.907Z,135
2016-09-17T06:41:13.955Z,135
2016-09-17T06:42:13.944Z,135
2016-09-17T06:43:13.917Z,135
2016-09-17T06:44:13.908Z,140
2016-09-17T06:45:13.873Z,140
2016-09-17T06:46:13.907Z,140
2016-09-17T06:47:13.989Z,140
2016-09-17T06:48:13.892Z,140
2016-09-17T06:49:13.911Z,140
2016-09-17T06:50:13.903Z,145
2016-09-17T06:51:13.920Z,145
2016-09-17T06:52:13.934Z,150
2016-09-17T06:53:13.902Z,150
2016-09-17T06:54:13.964Z,160
2016-09-17T06:55:13.922Z,155
2016-09-17T06:56:13.906Z,155
2016-09-17T06:57:13.905Z,155
2016-09-17T06:58:13.949Z,155
2016-09-17T06:59:13.968Z,155
2016-09-17T07:00:13.918Z,155
2016-09-17T07:01:13.923Z,160
2016-09-17T07:02:13.919Z,165
2016-09-17T07:03:13.955Z,170
2016-09-17T07:04:13.933Z,170
2016-09-17T07:05:13.967Z,175
2016-09-17T07:06:13.897Z,180
2016-09-17T07:07:13.952Z,180
2016-09-17T07:08:13.932Z,180
2016-09-17T07:09:13.904Z,180
2016-09-17T07:10:13.953Z,180
2016-09-17T07:11:13.972Z,180
2016-09-17T07:12:13.952Z,180
2016-09-17T07:13:13.936Z,185
2016-09-17T07:14:13.926Z,185
2016-09-17T07:15:13.951Z,185
2016-09-17T07:16:13.920Z,185
2016-09-17T07:17:13.933Z,185
2016-09-17T07:18:13.936Z,190
2016-09-17T07:19:14.014Z,195
2016-09-17T07:20:13.994Z,200
2016-09-17T07:21:13.956Z,200
2016-09-17T07:22:13.992Z,195
2016-09-17T07:23:13.935Z,195
2016-09-17T07:24:14.005Z,185
2016-09-17T07:25:13.932Z,180
2016-09-17T07:26:13.970Z,160
2016-09-17T07:27:14.020Z,145
2016-09-17T07:28:13.970Z,135
2016-09-17T07:29:13.975Z,130
2016-09-17T07:30:13.947Z,125
2016-09-17T07:31:13.994Z,120
2016-09-17T07:32:14.059Z,120
2016-09-17T07:33:13.968Z,120
2016-09-17T07:34:14.041Z,120
2016-09-17T07:35:13.953Z,120
2016-09-17T07:36:13.926Z,115
2016-09-17T07:37:13.933Z,115
2016-09-17T07:38:13.931Z,115
2016-09-17T07:39:13.951Z,115
2016-09-17T07:40:13.945Z,110
2016-09-17T07:41:13.934Z,110
2016-09-17T07:42:13.965Z,110
2016-09-17T07:43:13.985Z,110
2016-09-17T07:44:14.013Z,110
2016-09-17T07:45:13.962Z,110
2016-09-17T07:46:13.961Z,115
2016-09-17T07:47:14.022Z,120
2016-09-17T07:48:14.001Z,120
2016-09-17T07:49:14.000Z,125
2016-09-17T07:50:13.984Z,130
2016-09-17T07:51:14.022Z,130
2016-09-17T07:52:14.006Z,135
2016-09-17T07:53:14.048Z,140
2016-09-17T07:54:14.037Z,140
2016-09-17T07:55:14.247Z,150
2016-09-17T07:56:14.335Z,155
2016-09-17T07:57:13.999Z,165
2016-09-17T07:58:14.160Z,175
2016-09-17T07:59:14.012Z,185
2016-09-17T08:00:13.974Z,185
2016-09-17T08:01:13.986Z,190
2016-09-17T08:02:13.988Z,195
2016-09-17T08:03:18.360Z,195
2016-09-17T08:04:17.857Z,195
2016-09-17T08:05:21.926Z,195
2016-09-17T08:06:13.942Z,195
2016-09-17T08:07:13.977Z,195
2016-09-17T08:08:13.969Z,195
2016-09-17T08:09:13.973Z,190
2016-09-17T08:10:14.012Z,185
2016-09-17T08:11:14.008Z,180
2016-09-17T08:12:13.952Z,175
2016-09-17T08:13:13.987Z,175
2016-09-17T08:14:14.005Z,175
2016-09-17T08:15:14.009Z,170
2016-09-17T08:16:14.005Z,160
2016-09-17T08:17:14.012Z,150
2016-09-17T08:18:13.993Z,140
2016-09-17T08:19:14.007Z,130
2016-09-17T08:24:32.295Z,130
2016-09-17T08:24:42.213Z,130
2016-09-17T08:25:42.210Z,130
2016-09-17T08:26:42.289Z,125
2016-09-17T08:27:42.236Z,125
2016-09-17T08:28:42.240Z,120
2016-09-17T08:29:42.205Z,120
2016-09-17T08:30:42.215Z,120
2016-09-17T08:31:42.197Z,120
2016-09-17T08:32:42.244Z,120
2016-09-17T08:33:42.201Z,120
2016-09-17T08:34:42.208Z,120
2016-09-17T08:35:42.189Z,125
2016-09-17T08:36:42.319Z,130
2016-09-17T08:37:42.238Z,140
2016-09-17T08:38:42.262Z,140
2016-09-17T08:39:42.240Z,145
2016-09-17T08:40:42.233Z,145
2016-09-17T08:41:42.233Z,150
2016-09-17T08:42:42.264Z,155
2016-09-17T08:43:42.281Z,160
2016-09-17T08:44:42.211Z,165
2016-09-17T08:45:42.233Z,170
2016-09-17T08:46:42.236Z,180
2016-09-17T08:47:42.254Z,190
2016-09-17T08:48:42.556Z,205
2016-09-17T08:49:42.236Z,215
2016-09-17T08:50:42.232Z,220
2016-09-17T08:51:42.258Z,225
2016-09-17T08:52:42.227Z,225
2016-09-17T08:53:42.289Z,225
2016-09-17T08:54:42.220Z,230
2016-09-17T08:55:42.237Z,240
2016-09-17T08:56:42.253Z,245
2016-09-17T08:57:42.215Z,255
2016-09-17T08:58:42.304Z,250
2016-09-17T08:59:42.243Z,245
2016-09-17T09:00:42.263Z,230
2016-09-17T09:01:42.226Z,220
2016-09-17T09:02:42.237Z,210
2016-09-17T09:03:42.248Z,205
2016-09-17T09:04:42.293Z,200
2016-09-17T09:05:42.288Z,190
2016-09-17T09:06:42.513Z,180
2016-09-17T09:07:42.247Z,170
2016-09-17T09:08:42.359Z,160
2016-09-17T09:09:42.245Z,155
2016-09-17T09:10:42.256Z,150
2016-09-17T09:11:42.242Z,155
2016-09-17T09:12:42.265Z,160
2016-09-17T09:13:42.295Z,170
2016-09-17T09:14:42.271Z,180
2016-09-17T09:15:42.254Z,195
2016-09-17T09:16:42.263Z,200
2016-09-17T09:17:42.287Z,200
2016-09-17T09:18:42.252Z,200
2016-09-17T09:19:42.282Z,205
2016-09-17T09:20:42.263Z,205
2016-09-17T09:21:42.265Z,205
2016-09-17T09:22:42.273Z,205
2016-09-17T09:23:42.263Z,195
2016-09-17T09:24:42.288Z,190
2016-09-17T09:25:42.270Z,175
2016-09-17T09:26:42.271Z,165
2016-09-17T09:27:42.248Z,155
2016-09-17T09:28:42.701Z,150
2016-09-17T09:29:42.304Z,150
2016-09-17T09:30:42.257Z,150
2016-09-17T09:31:42.302Z,150
2016-09-17T09:32:42.281Z,150
2016-09-17T09:33:42.288Z,150
2016-09-17T09:34:42.272Z,150
2016-09-17T09:35:42.288Z,160
2016-09-17T09:36:42.314Z,165
2016-09-17T09:37:42.321Z,170
2016-09-17T09:38:42.294Z,170
2016-09-17T09:39:42.350Z,170
2016-09-17T09:40:42.305Z,170
2016-09-17T09:41:42.375Z,175
2016-09-17T09:42:42.307Z,180
2016-09-17T09:43:42.314Z,195
2016-09-17T09:44:42.333Z,210
2016-09-17T09:45:42.299Z,235
2016-09-17T09:46:42.340Z,250
2016-09-17T09:47:42.281Z,245
2016-09-17T09:48:42.317Z,235
2016-09-17T09:49:42.333Z,225
2016-09-17T09:50:42.299Z,215
2016-09-17T09:51:42.278Z,215
2016-09-17T09:52:42.308Z,215
2016-09-17T09:53:42.362Z,205
2016-09-17T09:54:42.603Z,210
2016-09-17T09:55:42.590Z,215
2016-09-17T09:56:42.497Z,220
2016-09-17T09:57:42.445Z,230
2016-09-17T09:58:42.486Z,245
2016-09-17T09:59:42.382Z,260
2016-09-17T10:00:42.317Z,260
2016-09-17T10:01:42.356Z,240
2016-09-17T10:02:42.331Z,225
2016-09-17T10:03:42.306Z,205
2016-09-17T10:04:42.305Z,195
2016-09-17T10:05:42.307Z,185
2016-09-17T10:06:42.330Z,175
2016-09-17T10:07:42.341Z,170
2016-09-17T10:08:42.415Z,160
2016-09-17T10:09:42.352Z,165
2016-09-17T10:10:42.390Z,170
2016-09-17T10:11:42.361Z,170
2016-09-17T10:12:42.307Z,170
2016-09-17T10:13:42.375Z,175
2016-09-17T10:14:42.435Z,180
2016-09-17T10:15:42.353Z,190
2016-09-17T10:16:42.384Z,200
2016-09-17T10:17:42.402Z,210
2016-09-17T10:18:42.440Z,215
2016-09-17T10:19:42.347Z,215
2016-09-17T10:20:42.575Z,215
2016-09-17T10:21:42.360Z,220
2016-09-17T10:22:42.363Z,225
2016-09-17T10:23:42.373Z,225
2016-09-17T10:24:42.392Z,230
2016-09-17T10:25:42.384Z,240
2016-09-17T10:26:42.384Z,245
2016-09-17T10:27:42.345Z,250
2016-09-17T10:28:42.339Z,245
2016-09-17T10:29:42.374Z,240
2016-09-17T10:30:42.345Z,235
2016-09-17T10:31:42.325Z,230
2016-09-17T10:32:42.360Z,230
2016-09-17T10:33:42.394Z,225
2016-09-17T10:34:42.451Z,215
2016-09-17T10:35:42.307Z,215
2016-09-17T10:36:42.345Z,215
2016-09-17T10:37:42.351Z,215
2016-09-17T10:38:42.383Z,215
2016-09-17T10:39:42.363Z,220
2016-09-17T10:40:42.404Z,225
2016-09-17T10:41:42.367Z,235
2016-09-17T10:42:42.337Z,245
2016-09-17T10:43:42.393Z,250
2016-09-17T10:44:42.341Z,250
2016-09-17T10:45:42.363Z,250
2016-09-17T10:46:42.392Z,250
2016-09-17T10:47:42.363Z,250
2016-09-17T10:48:42.338Z,255
2016-09-17T10:49:42.434Z,255
2016-09-17T10:50:42.351Z,260
2016-09-17T10:51:42.330Z,290
2016-09-17T10:52:42.354Z,300
2016-09-17T10:53:42.370Z,305
2016-09-17T10:54:42.364Z,305
2016-09-17T10:55:42.338Z,300
2016-09-17T10:56:42.378Z,295
2016-09-17T10:57:42.355Z,280
2016-09-17T10:58:42.391Z,275
2016-09-17T10:59:42.374Z,260
2016-09-17T11:00:42.344Z,260
2016-09-17T11:01:42.351Z,250
2016-09-17T11:02:42.356Z,245
2016-09-17T11:03:42.332Z,240
2016-09-17T11:04:42.361Z,235
2016-09-17T11:05:42.520Z,235
2016-09-17T11:06:42.358Z,240
2016-09-17T11:07:42.377Z,240
2016-09-17T11:08:42.395Z,230
2016-09-17T11:09:42.371Z,225
2016-09-17T11:10:42.383Z,220
2016-09-17T11:11:42.375Z,225
2016-09-17T11:12:42.583Z,225
2016-09-17T11:13:42.426Z,235
2016-09-17T11:14:42.452Z,240
2016-09-17T11:15:42.385Z,250
2016-09-17T11:16:42.405Z,260
2016-09-17T11:17:42.470Z,265
2016-09-17T11:18:42.396Z,270
2016-09-17T11:19:42.388Z,270
2016-09-17T11:20:42.443Z,275
2016-09-17T11:21:42.383Z,280
2016-09-17T11:22:42.412Z,285
2016-09-17T11:23:42.410Z,290
2016-09-17T11:24:42.388Z,300
2016-09-17T11:25:42.404Z,305
2016-09-17T11:26:42.446Z,300
2016-09-17T11:27:42.408Z,285
2016-09-17T11:28:42.401Z,270
2016-09-17T11:29:42.446Z,255
2016-09-17T11:30:42.418Z,245
2016-09-17T11:31:42.388Z,230
2016-09-17T11:32:42.415Z,220
2016-09-17T11:33:42.389Z,215
2016-09-17T11:34:42.422Z,210
2016-09-17T11:35:42.413Z,205
2016-09-17T11:36:42.426Z,205
2016-09-17T11:37:42.437Z,210
2016-09-17T11:38:42.397Z,215
2016-09-17T11:39:42.433Z,225
2016-09-17T11:40:42.402Z,235
2016-09-17T11:41:42.392Z,245
2016-09-17T11:42:42.388Z,260
2016-09-17T11:43:42.408Z,270
2016-09-17T11:44:42.432Z,265
2016-09-17T11:45:42.408Z,255
2016-09-17T11:46:42.415Z,240
2016-09-17T11:47:42.400Z,225
2016-09-17T11:48:42.412Z,215
2016-09-17T11:49:42.427Z,215
2016-09-17T11:50:42.399Z,220
2016-09-17T11:51:42.407Z,235
2016-09-17T11:52:42.403Z,255
2016-09-17T11:53:42.387Z,290
2016-09-17T11:54:42.455Z,315
2016-09-17T11:55:42.473Z,335
2016-09-17T11:56:42.429Z,340
2016-09-17T11:57:42.461Z,340
2016-09-17T11:58:42.410Z,335
2016-09-17T11:59:42.402Z,325
2016-09-17T12:00:42.422Z,315
2016-09-17T12:01:42.420Z,310
2016-09-17T12:02:42.437Z,305
2016-09-17T12:03:42.433Z,300
2016-09-17T12:04:42.412Z,295
2016-09-17T12:05:42.425Z,290
2016-09-17T12:06:42.512Z,285
2016-09-17T12:07:42.422Z,280
2016-09-17T12:08:42.640Z,280
2016-09-17T12:09:42.405Z,280
2016-09-17T12:10:42.417Z,285
2016-09-17T12:11:42.425Z,290
2016-09-17T12:12:42.444Z,290
2016-09-17T12:13:42.435Z,285
2016-09-17T12:14:42.448Z,270
2016-09-17T12:15:42.432Z,255
2016-09-17T12:16:42.720Z,235
2016-09-17T12:17:42.494Z,220
2016-09-17T12:18:42.449Z,215
2016-09-17T12:19:42.456Z,215
2016-09-17T12:20:42.442Z,210
2016-09-17T12:21:42.476Z,210
2016-09-17T12:22:42.425Z,205
2016-09-17T12:23:42.473Z,200
2016-09-17T12:24:42.436Z,190
2016-09-17T12:25:42.438Z,175
2016-09-17T12:26:42.479Z,165
2016-09-17T12:27:42.446Z,160
2016-09-17T12:28:42.498Z,150
2016-09-17T12:29:42.474Z,150
2016-09-17T12:30:42.466Z,150
2016-09-17T12:31:42.467Z,140
2016-09-17T12:32:43.306Z,140
2016-09-17T12:33:42.474Z,135
2016-09-17T12:34:42.489Z,140
2016-09-17T12:35:42.478Z,140
2016-09-17T12:36:42.445Z,150
2016-09-17T12:37:42.435Z,155
2016-09-17T12:38:42.496Z,160
2016-09-17T12:39:42.534Z,170
2016-09-17T12:40:42.514Z,170
2016-09-17T12:41:42.580Z,165
2016-09-17T12:42:42.474Z,160
2016-09-17T12:43:42.503Z,155
2016-09-17T12:44:42.573Z,150
2016-09-17T12:45:42.496Z,145
2016-09-17T12:46:42.515Z,140
2016-09-17T12:47:42.482Z,140
2016-09-17T12:48:42.477Z,140
2016-09-17T12:49:42.503Z,140
2016-09-17T12:50:42.479Z,140
2016-09-17T12:51:42.531Z,135
2016-09-17T12:52:42.500Z,135
2016-09-17T12:53:42.528Z,130
2016-09-17T12:54:42.492Z,125
2016-09-17T12:55:42.538Z,120
2016-09-17T12:56:43.528Z,115
2016-09-17T12:57:42.503Z,115
2016-09-17T12:58:42.519Z,115
2016-09-17T12:59:42.505Z,115
2016-09-17T13:00:42.683Z,115
2016-09-17T13:01:42.721Z,115
2016-09-17T13:02:42.532Z,110
2016-09-17T13:03:42.495Z,110
2016-09-17T13:04:42.553Z,105
2016-09-17T13:05:42.712Z,100
2016-09-17T13:06:42.879Z,100
2016-09-17T13:07:43.002Z,105
2016-09-17T13:08:42.517Z,105
2016-09-17T13:09:42.573Z,105
2016-09-17T13:10:42.578Z,105
2016-09-17T13:11:42.547Z,105
2016-09-17T13:12:42.548Z,100
2016-09-17T13:13:42.534Z,100
2016-09-17T13:14:42.531Z,100
2016-09-17T13:15:42.509Z,105
2016-09-17T13:16:42.545Z,110
2016-09-17T13:17:42.521Z,105
2016-09-17T13:18:42.546Z,110
2016-09-17T13:19:42.491Z,110
2016-09-17T13:20:42.498Z,115
2016-09-17T13:21:42.534Z,120
2016-09-17T13:22:42.518Z,115
2016-09-17T13:23:42.545Z,105
2016-09-17T13:24:42.568Z,100
2016-09-17T13:25:42.566Z,105
2016-09-17T13:26:42.538Z,105
2016-09-17T13:27:43.272Z,100
2016-09-17T13:28:42.568Z,95
2016-09-17T13:29:42.556Z,90
2016-09-17T13:30:42.591Z,85
2016-09-17T13:31:42.575Z,80
2016-09-17T13:32:42.596Z,75
2016-09-17T13:33:42.532Z,70
2016-09-17T13:34:42.545Z,75
2016-09-17T13:35:42.537Z,75
2016-09-17T13:36:42.570Z,75
2016-09-17T13:37:42.554Z,70
2016-09-17T13:38:42.509Z,70
2016-09-17T13:39:42.533Z,65
2016-09-17T13:40:42.544Z,70
2016-09-17T13:41:42.525Z,65
2016-09-17T13:42:42.504Z,65
2016-09-17T13:43:42.504Z,65
2016-09-17T13:44:42.499Z,70
2016-09-17T13:45:42.521Z,70
2016-09-17T13:46:42.535Z,75
2016-09-17T13:47:42.534Z,80
2016-09-17T13:48:42.547Z,80
2016-09-17T13:49:42.577Z,80
2016-09-17T13:50:42.523Z,80
2016-09-17T13:51:42.562Z,85
2016-09-17T13:52:42.553Z,85
2016-09-17T13:53:42.542Z,85
2016-09-17T13:54:42.520Z,95
2016-09-17T13:55:42.561Z,95
2016-09-17T13:56:42.552Z,90
2016-09-17T13:57:42.549Z,85
2016-09-17T13:58:42.551Z,75
2016-09-17T13:59:42.537Z,65
2016-09-17T14:00:42.576Z,70
2016-09-17T14:01:42.570Z,70
2016-09-17T14:02:42.581Z,70
2016-09-17T14:03:42.549Z,80
2016-09-17T14:04:42.539Z,90
2016-09-17T14:05:42.599Z,90
2016-09-17T14:06:42.556Z,80
2016-09-17T14:07:42.550Z,75
2016-09-17T14:08:42.554Z,65
2016-09-17T14:09:42.572Z,60
2016-09-17T14:10:42.565Z,60
2016-09-17T14:11:42.543Z,60
2016-09-17T14:12:42.567Z,50
2016-09-17T14:13:42.582Z,55
2016-09-17T14:14:42.593Z,60