createdAt,value
2019-06-26T00:00:29.911Z,67.84
2019-06-26T00:01:30.664Z,49.15
2019-06-26T00:02:32.173Z,53.98
2019-06-26T00:03:30.411Z,84.76
2019-06-26T00:04:30.587Z,62.36
2019-06-26T00:05:30.740Z,48.98
2019-06-26T00:06:30.893Z,48.18
2019-06-26T00:07:31.671Z,48.02
2019-06-26T00:08:31.201Z,48.50
2019-06-26T00:09:31.692Z,48.98
2019-06-26T00:10:32.180Z,72.99
2019-06-26T00:11:31.785Z,52.53
2019-06-26T00:12:31.918Z,65.26
2019-06-26T00:13:32.693Z,52.85
2019-06-26T00:14:32.323Z,54.62
2019-06-26T00:15:33.171Z,58.33
2019-06-26T00:16:32.656Z,48.18
2019-06-26T00:17:34.666Z,65.10
2019-06-26T00:18:32.970Z,48.66
2019-06-26T00:19:33.675Z,48.98
2019-06-26T00:20:34.183Z,48.18
2019-06-26T00:21:33.690Z,48.18
2019-06-26T00:22:33.696Z,48.02
2019-06-26T00:23:34.675Z,59.14
2019-06-26T00:24:34.679Z,50.43
2019-06-26T00:25:34.183Z,48.18
2019-06-26T00:26:34.672Z,49.47
2019-06-26T00:27:35.196Z,50.11
2019-06-26T00:28:34.544Z,67.68
2019-06-26T00:29:35.673Z,73.15
2019-06-26T00:30:35.693Z,51.24
2019-06-26T00:31:35.178Z,49.47
2019-06-26T00:32:35.195Z,69.61
2019-06-26T00:33:35.296Z,72.03
2019-06-26T00:34:36.194Z,57.36
2019-06-26T00:35:36.198Z,75.57
2019-06-26T00:36:36.205Z,51.24
2019-06-26T00:37:36.716Z,54.30
2019-06-26T00:38:39.967Z,78.47
2019-06-26T00:39:36.277Z,58.81
2019-06-26T00:40:37.184Z,52.21
2019-06-26T00:41:37.173Z,48.82
2019-06-26T00:42:36.743Z,69.13
2019-06-26T00:43:42.274Z,52.69
2019-06-26T00:44:40.181Z,51.40
2019-06-26T00:45:37.349Z,72.99
2019-06-26T00:46:37.709Z,48.50
2019-06-26T00:47:37.721Z,48.02
2019-06-26T00:48:37.821Z,48.18
2019-06-26T00:49:38.078Z,48.02
2019-06-26T00:50:39.227Z,50.60
2019-06-26T00:51:38.470Z,50.92
2019-06-26T00:52:38.695Z,68.48
2019-06-26T00:53:38.814Z,50.76
2019-06-26T00:54:38.954Z,63.33
2019-06-26T00:55:39.084Z,73.32
2019-06-26T00:56:39.219Z,51.08
2019-06-26T00:57:39.710Z,51.24
2019-06-26T00:58:39.596Z,49.79
2019-06-26T00:59:39.856Z,62.20
2019-06-26T01:00:40.004Z,70.58
2019-06-26T01:01:40.177Z,49.31
2019-06-26T01:02:40.346Z,58.97
2019-06-26T01:03:40.533Z,69.29
2019-06-26T01:04:40.694Z,50.43
2019-06-26T01:05:40.907Z,49.31
2019-06-26T01:06:41.043Z,48.66
2019-06-26T01:07:41.207Z,50.43
2019-06-26T01:08:41.386Z,49.31
2019-06-26T01:09:41.577Z,50.11
2019-06-26T01:10:42.692Z,72.99
2019-06-26T01:11:41.911Z,54.79
2019-06-26T01:12:42.201Z,50.11
2019-06-26T01:13:57.112Z,48.02
2019-06-26T01:14:43.561Z,48.02
2019-06-26T01:15:42.646Z,51.40
2019-06-26T01:16:43.692Z,60.42
2019-06-26T01:17:43.043Z,48.02
2019-06-26T01:18:43.251Z,53.98
2019-06-26T01:19:43.490Z,71.54
2019-06-26T01:20:43.705Z,53.33
2019-06-26T01:21:44.195Z,62.04
2019-06-26T01:22:44.703Z,68.32
2019-06-26T01:23:44.287Z,47.21
2019-06-26T01:24:45.187Z,48.34
2019-06-26T01:25:44.644Z,72.03
2019-06-26T01:26:44.858Z,66.39
2019-06-26T01:27:45.069Z,50.76
2019-06-26T01:28:45.272Z,74.28
2019-06-26T01:30:19.189Z,50.92
2019-06-26T01:30:45.625Z,58.81
2019-06-26T01:31:45.865Z,70.90
2019-06-26T01:32:46.720Z,66.06
2019-06-26T01:33:46.237Z,72.83
2019-06-26T01:34:46.249Z,75.09
2019-06-26T01:35:46.386Z,56.07
2019-06-26T01:36:47.213Z,75.57
2019-06-26T01:37:46.699Z,72.83
2019-06-26T01:38:46.858Z,78.63
2019-06-26T01:39:47.101Z,70.58
2019-06-26T01:40:47.252Z,47.70
2019-06-26T01:41:47.371Z,69.29
2019-06-26T01:42:47.458Z,50.27
2019-06-26T01:43:48.690Z,48.02
2019-06-26T01:44:47.892Z,65.26
2019-06-26T01:45:48.147Z,67.03
2019-06-26T01:46:48.306Z,49.47
2019-06-26T01:47:48.415Z,69.77
2019-06-26T01:48:48.649Z,59.14
2019-06-26T01:49:48.767Z,69.77
2019-06-26T01:50:49.001Z,66.55
2019-06-26T01:51:49.137Z,50.60
2019-06-26T01:52:49.242Z,49.15
2019-06-26T01:53:50.246Z,47.70
2019-06-26T01:54:50.262Z,71.70
2019-06-26T01:55:50.723Z,72.03
2019-06-26T01:56:50.062Z,51.40
2019-06-26T01:57:50.195Z,50.27
2019-06-26T01:58:50.294Z,55.75
2019-06-26T01:59:50.499Z,72.83
2019-06-26T02:00:50.733Z,73.32
2019-06-26T02:01:50.985Z,62.68
2019-06-26T02:02:51.247Z,50.11
2019-06-26T02:03:51.275Z,68.32
2019-06-26T02:04:51.413Z,59.14
2019-06-26T02:05:51.523Z,69.13
2019-06-26T02:06:52.733Z,72.51
2019-06-26T02:07:52.265Z,71.06
2019-06-26T02:08:52.734Z,54.79
2019-06-26T02:09:53.243Z,73.32
2019-06-26T02:10:52.440Z,54.30
2019-06-26T02:11:52.669Z,71.38
2019-06-26T02:12:52.823Z,63.33
2019-06-26T02:13:52.951Z,72.03
2019-06-26T02:14:53.220Z,74.60
2019-06-26T02:15:53.318Z,72.67
2019-06-26T02:16:53.745Z,53.17
2019-06-26T02:17:53.695Z,70.90
2019-06-26T02:18:53.888Z,71.70
2019-06-26T02:19:54.749Z,58.01
2019-06-26T02:20:54.391Z,59.62
2019-06-26T02:21:54.754Z,57.36
2019-06-26T02:22:54.746Z,75.41
2019-06-26T02:23:55.740Z,76.70
2019-06-26T02:25:28.735Z,68.16
2019-06-26T02:25:55.406Z,71.06
2019-06-26T02:26:55.638Z,72.35
2019-06-26T02:27:55.738Z,62.68
2019-06-26T02:28:55.982Z,71.70
2019-06-26T02:29:56.103Z,74.60
2019-06-26T02:30:56.232Z,68.96
2019-06-26T02:31:56.336Z,71.38
2019-06-26T02:32:56.596Z,85.88
2019-06-26T02:33:56.746Z,69.77
2019-06-26T02:34:56.877Z,52.69
2019-06-26T02:35:57.152Z,73.64
2019-06-26T02:36:57.312Z,75.41
2019-06-26T02:37:57.431Z,58.33
2019-06-26T02:38:57.675Z,74.44
2019-06-26T02:39:57.778Z,75.09
2019-06-26T02:40:58.025Z,71.22
2019-06-26T02:41:58.288Z,63.00
2019-06-26T02:42:58.275Z,72.03
2019-06-26T02:43:58.385Z,79.92
2019-06-26T02:44:58.633Z,72.35
2019-06-26T02:45:58.757Z,73.80
2019-06-26T02:47:17.639Z,70.09
2019-06-26T02:48:01.246Z,74.12
2019-06-26T02:48:59.467Z,76.54
2019-06-26T02:49:59.606Z,72.83
2019-06-26T02:50:59.724Z,70.58
2019-06-26T02:52:00.303Z,74.28
2019-06-26T02:53:00.171Z,72.51
2019-06-26T02:54:00.439Z,72.19
2019-06-26T02:55:00.549Z,74.60
2019-06-26T02:56:00.795Z,74.12
2019-06-26T02:57:01.299Z,73.15
2019-06-26T02:58:01.164Z,71.87
2019-06-26T02:59:01.414Z,71.22
2019-06-26T03:00:01.534Z,74.93
2019-06-26T03:01:01.691Z,71.06
2019-06-26T03:02:01.821Z,75.25
2019-06-26T03:03:01.982Z,75.41
2019-06-26T03:04:02.100Z,70.42
2019-06-26T03:05:02.571Z,75.41
2019-06-26T03:06:03.284Z,75.25
2019-06-26T03:07:02.524Z,73.96
2019-06-26T03:08:02.677Z,76.05
2019-06-26T03:09:03.798Z,73.48
2019-06-26T03:10:03.032Z,77.67
2019-06-26T03:11:03.790Z,71.87
2019-06-26T03:12:04.286Z,72.51
2019-06-26T03:13:03.673Z,71.22
2019-06-26T03:14:03.790Z,75.09
2019-06-26T03:15:08.793Z,74.93
2019-06-26T03:16:06.789Z,71.54
2019-06-26T03:17:04.378Z,73.96
2019-06-26T03:18:04.531Z,73.32
2019-06-26T03:19:04.688Z,78.47
2019-06-26T03:20:05.799Z,76.38
2019-06-26T03:21:04.986Z,78.15
2019-06-26T03:22:06.226Z,76.86
2019-06-26T03:23:06.302Z,78.96
2019-06-26T03:24:05.686Z,76.86
2019-06-26T03:25:05.837Z,74.60
2019-06-26T03:26:06.800Z,73.96
2019-06-26T03:27:09.045Z,72.67
2019-06-26T03:28:08.286Z,81.05
2019-06-26T03:29:07.307Z,74.93
2019-06-26T03:30:06.804Z,75.89
2019-06-26T03:31:06.797Z,74.12
2019-06-26T03:32:06.901Z,74.12
2019-06-26T03:33:07.825Z,77.83
2019-06-26T03:34:07.204Z,76.70
2019-06-26T03:35:07.821Z,81.21
2019-06-26T03:36:07.585Z,81.53
2019-06-26T03:37:08.810Z,76.86
2019-06-26T03:38:08.334Z,77.34
2019-06-26T03:39:08.788Z,76.38
2019-06-26T03:40:08.386Z,76.54
2019-06-26T03:41:08.493Z,75.89
2019-06-26T03:42:09.289Z,82.66
2019-06-26T03:43:09.309Z,74.60
2019-06-26T03:44:09.052Z,76.86
2019-06-26T03:45:24.513Z,76.70
2019-06-26T03:46:10.436Z,74.60
2019-06-26T03:47:10.303Z,77.83
2019-06-26T03:48:10.327Z,76.38
2019-06-26T03:49:09.797Z,75.89
2019-06-26T03:50:10.801Z,81.37
2019-06-26T03:51:13.768Z,74.93
2019-06-26T03:52:11.307Z,75.57
2019-06-26T03:53:12.302Z,76.70
2019-06-26T03:54:10.790Z,78.15
2019-06-26T03:55:10.909Z,77.18
2019-06-26T03:56:11.809Z,76.05
2019-06-26T03:57:11.182Z,78.47
2019-06-26T03:58:12.305Z,74.60
2019-06-26T03:59:11.826Z,76.22
2019-06-26T04:00:12.308Z,77.50
2019-06-26T04:01:11.941Z,73.32
2019-06-26T04:02:12.067Z,77.83
2019-06-26T04:03:12.188Z,78.31
2019-06-26T04:04:12.321Z,77.18
2019-06-26T04:05:12.474Z,78.47
2019-06-26T04:06:12.975Z,78.96
2019-06-26T04:07:13.304Z,77.02
2019-06-26T04:08:13.034Z,77.34
2019-06-26T04:09:13.156Z,78.79
2019-06-26T04:10:13.293Z,75.09
2019-06-26T04:11:14.321Z,75.57
2019-06-26T04:12:14.300Z,76.38
2019-06-26T04:13:13.762Z,78.47
2019-06-26T04:14:13.867Z,75.25
2019-06-26T04:15:14.188Z,76.22
2019-06-26T04:16:14.329Z,75.89
2019-06-26T04:17:14.441Z,74.77
2019-06-26T04:18:14.699Z,77.83
2019-06-26T04:19:14.825Z,75.25
2019-06-26T04:20:14.983Z,74.60
2019-06-26T04:21:15.126Z,72.83
2019-06-26T04:22:15.261Z,77.34
2019-06-26T04:23:15.403Z,74.77
2019-06-26T04:24:15.528Z,75.25
2019-06-26T04:25:15.678Z,74.77
2019-06-26T04:26:16.866Z,79.44
2019-06-26T04:27:15.987Z,73.80
2019-06-26T04:28:16.142Z,70.58
2019-06-26T04:29:18.336Z,74.28
2019-06-26T04:30:16.550Z,74.93
2019-06-26T04:31:16.681Z,81.69
2019-06-26T04:32:17.830Z,75.89
2019-06-26T04:33:17.072Z,73.15
2019-06-26T04:34:17.172Z,72.83
2019-06-26T04:35:17.420Z,75.73
2019-06-26T04:36:18.576Z,75.09
2019-06-26T04:37:17.784Z,77.02
2019-06-26T04:38:18.010Z,75.57
2019-06-26T04:39:18.257Z,76.22
2019-06-26T04:40:20.469Z,76.22
2019-06-26T04:41:19.652Z,75.73
2019-06-26T04:42:18.743Z,77.67
2019-06-26T04:43:19.827Z,76.05
2019-06-26T04:44:19.826Z,74.60
2019-06-26T04:45:19.346Z,77.18
2019-06-26T04:46:19.491Z,79.44
2019-06-26T04:47:19.603Z,74.77
2019-06-26T04:48:19.717Z,79.12
2019-06-26T04:49:19.962Z,79.28
2019-06-26T04:50:20.857Z,71.70
2019-06-26T04:51:20.225Z,79.92
2019-06-26T04:52:20.342Z,77.67
2019-06-26T04:53:20.584Z,75.09
2019-06-26T04:54:20.825Z,73.64
2019-06-26T04:55:21.059Z,76.05
2019-06-26T04:56:21.195Z,76.05
2019-06-26T04:57:21.325Z,75.73
2019-06-26T04:58:21.499Z,76.22
2019-06-26T04:59:21.631Z,77.18
2019-06-26T05:00:22.073Z,76.22
2019-06-26T05:01:22.815Z,74.60
2019-06-26T05:02:22.065Z,76.22
2019-06-26T05:03:22.313Z,76.54
2019-06-26T05:04:22.343Z,76.22
2019-06-26T05:05:38.612Z,74.44
2019-06-26T05:06:23.661Z,79.44
2019-06-26T05:07:22.849Z,75.89
2019-06-26T05:08:23.824Z,79.60
2019-06-26T05:09:23.230Z,77.83
2019-06-26T05:10:23.362Z,73.96
2019-06-26T05:11:24.325Z,75.89
2019-06-26T05:12:24.326Z,75.25
2019-06-26T05:13:23.945Z,74.77
2019-06-26T05:14:24.077Z,71.87
2019-06-26T05:15:24.189Z,73.64
2019-06-26T05:16:24.419Z,76.38
2019-06-26T05:17:24.541Z,77.67
2019-06-26T05:18:24.782Z,75.25
2019-06-26T05:19:25.410Z,78.15
2019-06-26T05:20:25.161Z,76.05
2019-06-26T05:21:25.311Z,74.60
2019-06-26T05:22:25.455Z,76.70
2019-06-26T05:23:25.849Z,77.18
2019-06-26T05:24:25.730Z,76.38
2019-06-26T05:25:26.001Z,72.99
2019-06-26T05:26:26.119Z,76.54
2019-06-26T05:27:26.274Z,72.99
2019-06-26T05:28:26.411Z,77.50
2019-06-26T05:29:27.332Z,74.44
2019-06-26T05:30:26.728Z,75.09
2019-06-26T05:31:26.873Z,74.12
2019-06-26T05:32:27.852Z,74.12
2019-06-26T05:33:27.838Z,74.93
2019-06-26T05:34:27.471Z,72.83
2019-06-26T05:35:27.632Z,73.64
2019-06-26T05:36:27.794Z,79.76
2019-06-26T05:37:27.938Z,76.70
2019-06-26T05:38:28.119Z,82.02
2019-06-26T05:39:28.277Z,75.57
2019-06-26T05:40:28.445Z,73.48
2019-06-26T05:41:28.625Z,75.57
2019-06-26T05:42:28.788Z,76.54
2019-06-26T05:43:28.967Z,73.80
2019-06-26T05:44:29.142Z,77.83
2019-06-26T05:45:29.378Z,73.48
2019-06-26T05:46:31.468Z,73.96
2019-06-26T05:47:30.681Z,72.19
2019-06-26T05:48:29.923Z,76.86
2019-06-26T05:49:30.186Z,73.64
2019-06-26T05:50:30.316Z,74.12
2019-06-26T05:51:30.596Z,73.48
2019-06-26T05:52:30.729Z,73.96
2019-06-26T05:53:30.970Z,76.54
2019-06-26T05:54:31.209Z,74.93
2019-06-26T05:55:31.442Z,74.28
2019-06-26T05:56:31.607Z,79.12
2019-06-26T05:57:31.871Z,73.15
2019-06-26T05:58:31.866Z,74.28
2019-06-26T05:59:32.883Z,72.99
2019-06-26T06:00:32.909Z,77.18
2019-06-26T06:01:32.397Z,74.12
2019-06-26T06:02:32.871Z,73.96
2019-06-26T06:03:32.714Z,88.46
2019-06-26T06:04:32.858Z,73.80
2019-06-26T06:05:33.008Z,79.60
2019-06-26T06:06:41.540Z,73.15
2019-06-26T06:07:35.379Z,74.60
2019-06-26T06:08:33.864Z,75.41
2019-06-26T06:09:34.353Z,75.09
2019-06-26T06:10:33.710Z,77.99
2019-06-26T06:11:35.365Z,77.02
2019-06-26T06:12:33.960Z,75.57
2019-06-26T06:13:34.383Z,79.44
2019-06-26T06:14:34.868Z,77.18
2019-06-26T06:15:34.415Z,74.77
2019-06-26T06:16:47.028Z,74.77
2019-06-26T06:17:36.711Z,75.57
2019-06-26T06:18:34.881Z,77.02
2019-06-26T06:19:35.088Z,74.12
2019-06-26T06:20:35.222Z,75.09
2019-06-26T06:21:35.378Z,74.44
2019-06-26T06:22:36.951Z,76.70
2019-06-26T06:23:35.700Z,73.32
2019-06-26T06:24:36.905Z,74.60
2019-06-26T06:25:36.854Z,73.64
2019-06-26T06:26:36.940Z,75.73
2019-06-26T06:27:37.428Z,73.15
2019-06-26T06:28:36.705Z,76.22
2019-06-26T06:29:36.855Z,76.22
2019-06-26T06:30:37.427Z,79.12
2019-06-26T06:31:37.203Z,77.18
2019-06-26T06:32:37.880Z,76.70
2019-06-26T06:33:37.583Z,74.60
2019-06-26T06:34:38.422Z,75.41
2019-06-26T06:35:37.941Z,75.73
2019-06-26T06:36:38.090Z,77.18
2019-06-26T06:37:38.203Z,80.24
2019-06-26T06:38:38.364Z,77.02
2019-06-26T06:39:38.544Z,75.25
2019-06-26T06:40:38.708Z,75.57
2019-06-26T06:41:38.858Z,73.80
2019-06-26T06:42:39.006Z,76.70
2019-06-26T06:43:39.183Z,73.96
2019-06-26T06:44:39.311Z,74.44
2019-06-26T06:45:39.519Z,73.64
2019-06-26T06:46:39.665Z,74.44
2019-06-26T06:47:39.847Z,75.09
2019-06-26T06:48:40.011Z,73.64
2019-06-26T06:49:40.874Z,75.25
2019-06-26T06:50:40.442Z,75.57
2019-06-26T06:51:40.622Z,72.35
2019-06-26T06:52:40.767Z,74.93
2019-06-26T06:53:40.946Z,82.34
2019-06-26T06:54:41.065Z,73.64
2019-06-26T06:55:41.198Z,77.67
2019-06-26T06:56:41.436Z,77.02
2019-06-26T06:57:41.470Z,76.22
2019-06-26T06:58:41.632Z,72.99
2019-06-26T06:59:41.760Z,73.32
2019-06-26T07:00:42.041Z,74.77
2019-06-26T07:01:42.200Z,73.96
2019-06-26T07:02:42.391Z,79.28
2019-06-26T07:03:42.578Z,76.22
2019-06-26T07:04:42.744Z,75.25
2019-06-26T07:05:42.939Z,79.12
2019-06-26T07:06:43.071Z,76.22
2019-06-26T07:07:43.288Z,76.54
2019-06-26T07:08:43.371Z,74.28
2019-06-26T07:09:43.599Z,74.77
2019-06-26T07:10:43.821Z,76.70
2019-06-26T07:11:43.975Z,72.83
2019-06-26T07:12:44.117Z,79.60
2019-06-26T07:13:44.257Z,78.96
2019-06-26T07:14:44.420Z,77.50
2019-06-26T07:15:44.592Z,73.80
2019-06-26T07:16:44.858Z,75.73
2019-06-26T07:17:44.926Z,75.41
2019-06-26T07:18:45.071Z,72.51
2019-06-26T07:19:45.332Z,75.09
2019-06-26T07:20:45.469Z,75.41
2019-06-26T07:21:45.606Z,72.99
2019-06-26T07:22:45.801Z,76.38
2019-06-26T07:23:46.008Z,74.93
2019-06-26T07:24:46.198Z,74.28
2019-06-26T07:25:46.313Z,75.41
2019-06-26T07:26:46.441Z,74.77
2019-06-26T07:27:46.593Z,73.64
2019-06-26T07:28:46.736Z,73.32
2019-06-26T07:29:46.923Z,74.44
2019-06-26T07:30:47.052Z,72.67
2019-06-26T07:31:47.878Z,75.41
2019-06-26T07:32:47.336Z,71.87
2019-06-26T07:33:47.492Z,73.64
2019-06-26T07:34:47.640Z,72.83
2019-06-26T07:35:47.786Z,75.25
2019-06-26T07:36:47.970Z,81.21
2019-06-26T07:37:48.150Z,78.15
2019-06-26T07:38:48.335Z,78.63
2019-06-26T07:39:49.948Z,77.18
2019-06-26T07:40:48.734Z,73.64
2019-06-26T07:41:48.903Z,77.02
2019-06-26T07:42:49.080Z,72.99
2019-06-26T07:43:49.263Z,72.19
2019-06-26T07:44:49.445Z,72.99
2019-06-26T07:45:49.710Z,77.99
2019-06-26T07:46:49.832Z,73.96
2019-06-26T07:47:49.995Z,72.35
2019-06-26T07:48:50.157Z,74.60
2019-06-26T07:49:50.318Z,75.41
2019-06-26T07:50:50.491Z,73.80
2019-06-26T07:51:50.672Z,73.96
2019-06-26T07:52:51.036Z,71.54
2019-06-26T07:53:50.960Z,84.59
2019-06-26T07:54:51.108Z,72.35
2019-06-26T07:55:51.277Z,71.70
2019-06-26T07:56:52.391Z,73.80
2019-06-26T07:57:51.610Z,74.77
2019-06-26T07:59:29.798Z,73.80
2019-06-26T07:59:55.586Z,77.83
2019-06-26T08:00:52.102Z,68.96
2019-06-26T08:01:54.503Z,74.77
2019-06-26T08:03:04.504Z,77.83
2019-06-26T08:03:57.507Z,72.67
2019-06-26T08:04:53.268Z,74.44
2019-06-26T08:06:40.868Z,73.96
2019-06-26T08:06:53.179Z,80.08
2019-06-26T08:07:53.291Z,76.86
2019-06-26T08:08:53.503Z,74.60
2019-06-26T08:09:53.541Z,72.67
2019-06-26T08:10:53.679Z,71.87
2019-06-26T08:11:53.821Z,72.35
2019-06-26T08:12:53.940Z,74.28
2019-06-26T08:13:54.137Z,75.25
2019-06-26T08:14:54.935Z,72.99
2019-06-26T08:15:54.524Z,73.64
2019-06-26T08:16:54.648Z,75.41
2019-06-26T08:18:00.434Z,75.73
2019-06-26T08:18:57.013Z,75.25
2019-06-26T08:19:55.819Z,77.50
2019-06-26T08:21:11.067Z,73.64
2019-06-26T08:21:57.509Z,73.96
2019-06-26T08:22:55.849Z,75.57
2019-06-26T08:23:55.888Z,73.48
2019-06-26T08:24:56.058Z,71.06
2019-06-26T08:26:30.442Z,72.51
2019-06-26T08:26:56.979Z,73.64
2019-06-26T08:27:56.632Z,73.64
2019-06-26T08:28:56.790Z,73.32
2019-06-26T08:29:57.093Z,75.57
2019-06-26T08:31:18.281Z,72.67
2019-06-26T08:32:10.815Z,70.90
2019-06-26T08:32:59.408Z,72.03
2019-06-26T08:33:57.772Z,75.57
2019-06-26T08:34:57.844Z,72.03
2019-06-26T08:35:58.975Z,73.64
2019-06-26T08:36:58.252Z,73.64
2019-06-26T08:38:10.201Z,76.22
2019-06-26T08:39:00.574Z,73.15
2019-06-26T08:39:58.775Z,73.15
2019-06-26T08:40:58.957Z,71.70
2019-06-26T08:41:59.218Z,77.34
2019-06-26T08:42:59.331Z,72.51
2019-06-26T08:43:59.516Z,75.57
2019-06-26T08:45:00.034Z,73.64
2019-06-26T08:45:59.793Z,73.32
2019-06-26T08:47:00.569Z,72.35
2019-06-26T08:48:16.920Z,73.32
2019-06-26T08:49:02.247Z,75.25
2019-06-26T08:50:00.533Z,72.83
2019-06-26T08:51:00.665Z,68.80
2019-06-26T08:52:01.834Z,73.80
2019-06-26T08:53:00.980Z,74.12
2019-06-26T08:54:04.504Z,75.57
2019-06-26T08:55:01.441Z,74.77
2019-06-26T08:56:01.588Z,76.22
2019-06-26T08:57:01.861Z,77.67
2019-06-26T08:58:02.025Z,73.64
2019-06-26T08:59:03.986Z,77.50
2019-06-26T09:00:02.366Z,71.87
2019-06-26T09:01:02.492Z,71.70
2019-06-26T09:02:02.735Z,73.32
2019-06-26T09:03:03.540Z,73.48
2019-06-26T09:04:03.006Z,72.03
2019-06-26T09:05:03.960Z,72.83
2019-06-26T09:06:03.423Z,75.41
2019-06-26T09:07:04.004Z,72.83
2019-06-26T09:08:04.611Z,75.57
2019-06-26T09:09:04.078Z,74.28
2019-06-26T09:10:04.240Z,77.02
2019-06-26T09:11:04.397Z,74.12
2019-06-26T09:12:04.979Z,75.41
2019-06-26T09:13:04.741Z,71.22
2019-06-26T09:14:04.929Z,73.15
2019-06-26T09:15:05.960Z,77.99
2019-06-26T09:16:06.366Z,73.32
2019-06-26T09:17:05.480Z,72.51
2019-06-26T09:18:06.550Z,72.83
2019-06-26T09:19:05.771Z,78.15
2019-06-26T09:20:05.900Z,76.70
2019-06-26T09:21:06.986Z,76.38
2019-06-26T09:22:40.871Z,72.35
2019-06-26T09:23:07.099Z,75.25
2019-06-26T09:24:08.232Z,75.25
2019-06-26T09:25:20.828Z,72.03
2019-06-26T09:26:08.255Z,73.64
2019-06-26T09:27:07.316Z,75.89
2019-06-26T09:28:07.565Z,75.89
2019-06-26T09:29:07.684Z,77.67
2019-06-26T09:30:08.093Z,72.83
2019-06-26T09:31:08.358Z,73.32
2019-06-26T09:32:08.376Z,71.87
2019-06-26T09:33:08.490Z,73.32
2019-06-26T09:34:08.708Z,72.83
2019-06-26T09:35:08.928Z,72.99
2019-06-26T09:36:10.034Z,74.12
2019-06-26T09:37:09.279Z,72.83
2019-06-26T09:38:09.458Z,71.87
2019-06-26T09:39:09.583Z,74.12
2019-06-26T09:40:09.698Z,72.19
2019-06-26T09:41:09.832Z,74.28
2019-06-26T09:42:09.945Z,72.03
2019-06-26T09:43:10.199Z,75.89
2019-06-26T09:44:10.276Z,76.86
2019-06-26T09:45:10.519Z,71.87
2019-06-26T09:46:10.726Z,72.51
2019-06-26T09:47:10.862Z,73.15
2019-06-26T09:48:11.055Z,75.09
2019-06-26T09:49:11.159Z,71.70
2019-06-26T09:50:11.407Z,72.19
2019-06-26T09:51:11.513Z,72.03
2019-06-26T09:52:11.785Z,77.18
2019-06-26T09:53:11.910Z,71.70
2019-06-26T09:54:12.094Z,79.44
2019-06-26T09:55:13.016Z,74.93
2019-06-26T09:56:12.368Z,79.12
2019-06-26T09:57:13.562Z,74.12
2019-06-26T09:58:13.484Z,75.09
2019-06-26T09:59:14.540Z,74.44
2019-06-26T10:00:13.032Z,73.48
2019-06-26T10:01:14.256Z,77.34
2019-06-26T10:02:13.545Z,73.32
2019-06-26T10:03:13.553Z,72.83
2019-06-26T10:04:13.708Z,78.96
2019-06-26T10:05:13.845Z,73.48
2019-06-26T10:06:13.959Z,71.70
2019-06-26T10:07:14.087Z,72.99
2019-06-26T10:08:14.398Z,74.12
2019-06-26T10:09:14.504Z,73.96
2019-06-26T10:10:14.673Z,69.29
2019-06-26T10:11:14.774Z,77.34
2019-06-26T10:12:14.926Z,74.77
2019-06-26T10:13:15.116Z,73.48
2019-06-26T10:14:15.243Z,74.93
2019-06-26T10:15:15.396Z,73.15
2019-06-26T10:16:15.564Z,75.41
2019-06-26T10:17:49.934Z,71.70
2019-06-26T10:18:16.099Z,68.64
2019-06-26T10:19:16.173Z,72.19
2019-06-26T10:20:17.555Z,81.05
2019-06-26T10:21:33.805Z,72.99
2019-06-26T10:22:38.658Z,70.74
2019-06-26T10:23:27.894Z,72.03
2019-06-26T10:24:19.126Z,74.28
2019-06-26T10:25:17.065Z,75.09
2019-06-26T10:26:17.159Z,75.09
2019-06-26T10:27:17.376Z,75.73
2019-06-26T10:28:17.613Z,72.99
2019-06-26T10:29:18.662Z,71.54
2019-06-26T10:30:17.869Z,74.93
2019-06-26T10:31:18.579Z,77.18
2019-06-26T10:32:19.331Z,72.83
2019-06-26T10:33:18.439Z,77.50
2019-06-26T10:34:18.684Z,71.06
2019-06-26T10:35:18.766Z,73.48
2019-06-26T10:36:18.895Z,70.58
2019-06-26T10:37:19.132Z,72.35
2019-06-26T10:38:19.274Z,77.18
2019-06-26T10:39:19.385Z,71.87
2019-06-26T10:40:19.561Z,71.54
2019-06-26T10:41:19.663Z,71.87
2019-06-26T10:42:19.859Z,72.35
2019-06-26T10:43:19.995Z,75.41
2019-06-26T10:44:20.169Z,73.48
2019-06-26T10:45:20.280Z,73.15
2019-06-26T10:46:20.570Z,79.12
2019-06-26T10:47:20.682Z,71.87
2019-06-26T10:48:20.820Z,75.09
2019-06-26T10:49:26.958Z,75.41
2019-06-26T10:50:23.062Z,71.70
2019-06-26T10:51:21.186Z,72.99
2019-06-26T10:52:21.337Z,74.93
2019-06-26T10:53:21.468Z,74.93
2019-06-26T10:54:21.601Z,75.25
2019-06-26T10:55:21.739Z,75.57
2019-06-26T10:56:21.863Z,74.12
2019-06-26T10:57:22.002Z,76.70
2019-06-26T10:58:22.150Z,71.22
2019-06-26T10:59:22.500Z,70.09
2019-06-26T11:00:22.601Z,72.35
2019-06-26T11:01:22.840Z,72.51
2019-06-26T11:02:23.105Z,73.48
2019-06-26T11:03:23.313Z,72.35
2019-06-26T11:04:23.427Z,73.96
2019-06-26T11:05:23.666Z,71.87
2019-06-26T11:06:23.911Z,72.83
2019-06-26T11:07:24.208Z,77.18
2019-06-26T11:08:24.338Z,73.32
2019-06-26T11:09:24.500Z,74.12
2019-06-26T11:10:24.632Z,72.99
2019-06-26T11:11:24.821Z,74.60
2019-06-26T11:12:24.938Z,76.22
2019-06-26T11:13:25.069Z,72.19
2019-06-26T11:14:25.215Z,72.51
2019-06-26T11:15:25.347Z,75.89
2019-06-26T11:16:25.478Z,71.87
2019-06-26T11:17:26.634Z,72.35
2019-06-26T11:18:25.872Z,72.03
2019-06-26T11:19:42.401Z,71.54
2019-06-26T11:20:27.080Z,74.12
2019-06-26T11:21:26.349Z,71.70
2019-06-26T11:22:26.515Z,74.77
2019-06-26T11:23:26.660Z,71.38
2019-06-26T11:24:26.823Z,74.28
2019-06-26T11:25:26.941Z,73.96
2019-06-26T11:26:27.083Z,74.44
2019-06-26T11:27:27.230Z,74.44
2019-06-26T11:28:27.386Z,72.99
2019-06-26T11:29:27.531Z,74.28
2019-06-26T11:30:27.743Z,71.70
2019-06-26T11:31:27.890Z,76.38
2019-06-26T11:32:28.030Z,71.54
2019-06-26T11:33:28.354Z,75.25
2019-06-26T11:34:28.473Z,72.35
2019-06-26T11:35:28.657Z,73.80
2019-06-26T11:36:28.832Z,76.54
2019-06-26T11:37:29.000Z,72.35
2019-06-26T11:38:29.187Z,71.54
2019-06-26T11:39:29.333Z,74.12
2019-06-26T11:40:29.496Z,74.93
2019-06-26T11:41:29.667Z,72.99
2019-06-26T11:42:32.690Z,78.15
2019-06-26T11:43:31.008Z,71.70
2019-06-26T11:44:30.173Z,81.86
2019-06-26T11:45:30.313Z,73.15
2019-06-26T11:46:30.483Z,73.96
2019-06-26T11:47:30.647Z,69.93
2019-06-26T11:48:30.844Z,72.51
2019-06-26T11:49:31.010Z,73.15
2019-06-26T11:50:31.203Z,74.93
2019-06-26T11:51:31.400Z,72.03
2019-06-26T11:52:31.539Z,77.34
2019-06-26T11:53:31.715Z,72.99
2019-06-26T11:54:31.873Z,75.57
2019-06-26T11:55:32.016Z,77.02
2019-06-26T11:56:32.164Z,75.09
2019-06-26T11:57:32.299Z,71.70
2019-06-26T11:58:32.474Z,72.51
2019-06-26T11:59:32.599Z,70.90
2019-06-26T12:00:32.796Z,80.57
2019-06-26T12:01:32.981Z,75.25
2019-06-26T12:02:33.106Z,71.06
2019-06-26T12:03:33.252Z,72.19
2019-06-26T12:04:33.411Z,75.57
2019-06-26T12:05:33.583Z,72.99
2019-06-26T12:06:33.734Z,68.48
2019-06-26T12:07:33.987Z,70.90
2019-06-26T12:08:34.332Z,75.09
2019-06-26T12:09:34.322Z,76.54
2019-06-26T12:10:34.468Z,73.15
2019-06-26T12:11:34.634Z,77.50
2019-06-26T12:12:34.762Z,72.67
2019-06-26T12:13:34.905Z,78.96
2019-06-26T12:14:35.038Z,70.58
2019-06-26T12:15:35.207Z,73.64
2019-06-26T12:16:35.370Z,75.57
2019-06-26T12:17:35.539Z,72.51
2019-06-26T12:18:35.723Z,71.54
2019-06-26T12:19:35.814Z,79.76
2019-06-26T12:20:36.018Z,76.22
2019-06-26T12:21:36.254Z,77.67
2019-06-26T12:22:36.383Z,76.05
2019-06-26T12:23:36.635Z,75.25
2019-06-26T12:24:36.811Z,71.87
2019-06-26T12:25:37.004Z,72.03
2019-06-26T12:26:37.149Z,76.22
2019-06-26T12:27:37.267Z,68.00
2019-06-26T12:28:38.512Z,73.64
2019-06-26T12:29:37.732Z,73.64
2019-06-26T12:30:37.829Z,72.67
2019-06-26T12:31:38.128Z,74.93
2019-06-26T12:32:42.356Z,74.44
2019-06-26T12:33:40.454Z,73.48
2019-06-26T12:34:38.657Z,78.79
2019-06-26T12:35:38.837Z,71.22
2019-06-26T12:37:17.468Z,74.93
2019-06-26T12:37:48.475Z,71.87
2019-06-26T12:38:44.916Z,73.96
2019-06-26T12:39:42.109Z,76.70
2019-06-26T12:40:39.909Z,72.99
2019-06-26T12:41:39.917Z,75.09
2019-06-26T12:42:40.114Z,75.89
2019-06-26T12:43:40.257Z,73.48
2019-06-26T12:44:40.775Z,73.48
2019-06-26T12:45:41.745Z,77.99
2019-06-26T12:46:41.585Z,75.57
2019-06-26T12:47:40.933Z,76.22
2019-06-26T12:48:41.065Z,76.70
2019-06-26T12:49:41.320Z,78.15
2019-06-26T12:50:41.469Z,70.58
2019-06-26T12:51:41.613Z,70.74
2019-06-26T12:52:41.764Z,72.67
2019-06-26T12:53:41.913Z,70.74
2019-06-26T12:54:42.060Z,70.25