createdAt,value
2018-11-20T00:00:32.964Z,38.90
2018-11-20T00:03:22.727Z,43.07
2018-11-20T00:06:11.559Z,39.47
2018-11-20T00:09:00.369Z,41.97
2018-11-20T00:11:59.019Z,38.83
2018-11-20T00:14:41.716Z,39.83
2018-11-20T00:17:31.668Z,38.43
2018-11-20T00:20:24.525Z,38.80
2018-11-20T00:23:17.185Z,39.97
2018-11-20T00:26:16.531Z,39.37
2018-11-20T00:29:17.064Z,38.70
2018-11-20T00:32:12.844Z,38.50
2018-11-20T00:35:02.262Z,42.20
2018-11-20T00:37:52.222Z,47.30
2018-11-20T00:40:44.820Z,57.40
2018-11-20T00:43:43.857Z,54.70
2018-11-20T00:46:42.749Z,50.53
2018-11-20T00:49:32.616Z,37.97
2018-11-20T00:52:22.381Z,31.83
2018-11-20T00:55:10.903Z,31.77
2018-11-20T00:57:54.577Z,36.63
2018-11-20T01:00:42.958Z,38.53
2018-11-20T01:03:39.042Z,39.57
2018-11-20T01:06:37.682Z,37.97
2018-11-20T01:09:22.125Z,35.47
2018-11-20T01:12:24.191Z,37.43
2018-11-20T01:15:15.080Z,33.97
2018-11-20T01:18:14.076Z,33.00
2018-11-20T01:21:09.792Z,34.90
2018-11-20T01:23:55.287Z,32.30
2018-11-20T01:26:50.890Z,34.17
2018-11-20T01:29:49.756Z,36.53
2018-11-20T01:32:30.192Z,33.67
2018-11-20T01:35:20.830Z,33.07
2018-11-20T01:38:03.088Z,33.80
2018-11-20T01:40:55.637Z,30.50
2018-11-20T01:43:48.361Z,31.53
2018-11-20T01:46:32.047Z,32.93
2018-11-20T01:49:33.988Z,32.47
2018-11-20T01:52:18.789Z,34.30
2018-11-20T01:55:07.516Z,32.37
2018-11-20T01:58:00.328Z,31.27
2018-11-20T02:00:49.060Z,32.27
2018-11-20T02:03:37.878Z,34.60
2018-11-20T02:06:27.596Z,35.20
2018-11-20T02:09:16.261Z,34.30
2018-11-20T02:11:58.057Z,35.50
2018-11-20T02:14:46.751Z,36.40
2018-11-20T02:17:48.773Z,35.70
2018-11-20T02:20:47.554Z,36.77
2018-11-20T02:23:37.401Z,40.97
2018-11-20T02:26:31.458Z,40.90
2018-11-20T02:29:21.275Z,40.00
2018-11-20T02:32:13.828Z,40.50
2018-11-20T02:34:54.264Z,38.50
2018-11-20T02:37:50.042Z,37.77
2018-11-20T02:40:38.395Z,39.03
2018-11-20T02:43:20.820Z,38.30
2018-11-20T02:46:10.689Z,38.83
2018-11-20T02:49:00.579Z,43.77
2018-11-20T02:51:50.007Z,40.43
2018-11-20T02:54:38.632Z,41.03
2018-11-20T02:57:23.054Z,36.83
2018-11-20T03:00:07.611Z,36.87
2018-11-20T03:03:04.483Z,41.87
2018-11-20T03:06:00.306Z,40.23
2018-11-20T03:08:56.050Z,38.87
2018-11-20T03:11:44.549Z,39.33
2018-11-20T03:14:43.446Z,39.20
2018-11-20T03:17:31.902Z,37.67
2018-11-20T03:20:30.905Z,39.43
2018-11-20T03:23:23.357Z,38.93
2018-11-20T03:26:33.869Z,39.90
2018-11-20T03:29:38.134Z,39.03
2018-11-20T03:32:23.829Z,39.30
2018-11-20T03:35:09.343Z,40.77
2018-11-20T03:37:57.965Z,38.20
2018-11-20T03:40:53.618Z,38.43
2018-11-20T03:43:41.991Z,38.87
2018-11-20T03:46:30.248Z,41.03
2018-11-20T03:49:26.203Z,41.90
2018-11-20T03:52:14.662Z,39.30
2018-11-20T03:55:04.602Z,68.27
2018-11-20T03:58:09.481Z,56.53
2018-11-20T04:01:10.858Z,63.93
2018-11-20T04:04:08.509Z,69.57
2018-11-20T04:06:50.846Z,54.20
2018-11-20T04:09:39.375Z,53.33
2018-11-20T04:12:29.303Z,56.43
2018-11-20T04:15:17.920Z,58.50
2018-11-20T04:18:26.128Z,57.47
2018-11-20T04:21:21.770Z,57.60
2018-11-20T04:24:20.632Z,52.97
2018-11-20T04:27:09.090Z,52.90
2018-11-20T04:29:57.983Z,61.23
2018-11-20T04:32:47.900Z,66.87
2018-11-20T04:35:34.887Z,60.40
2018-11-20T04:38:24.699Z,69.67
2018-11-20T04:41:10.564Z,74.73
2018-11-20T04:44:12.280Z,72.47
2018-11-20T04:46:57.814Z,74.43
2018-11-20T04:49:47.675Z,72.07
2018-11-20T04:52:52.473Z,85.97
2018-11-20T04:55:42.393Z,59.40
2018-11-20T04:58:27.354Z,32.17
2018-11-20T05:01:19.820Z,54.57
2018-11-20T05:04:21.817Z,54.17
2018-11-20T05:07:17.661Z,35.37
2018-11-20T05:10:22.815Z,51.50
2018-11-20T05:13:04.432Z,41.90
2018-11-20T05:15:56.986Z,47.63
2018-11-20T05:18:55.676Z,46.80
2018-11-20T05:21:44.299Z,47.67
2018-11-20T05:24:34.606Z,47.67
2018-11-20T05:27:33.215Z,50.77
2018-11-20T05:30:28.952Z,43.93
2018-11-20T05:33:21.582Z,32.83
2018-11-20T05:36:09.963Z,27.97
2018-11-20T05:39:02.676Z,40.10
2018-11-20T05:41:52.562Z,40.20
2018-11-20T05:44:39.554Z,20.40
2018-11-20T05:47:30.293Z,32.13
2018-11-20T05:50:19.108Z,20.87
2018-11-20T05:53:14.762Z,21.40
2018-11-20T05:56:04.668Z,20.50
2018-11-20T05:58:50.247Z,18.97
2018-11-20T06:01:49.117Z,21.43
2018-11-20T06:04:37.625Z,19.83
2018-11-20T06:07:25.912Z,20.60
2018-11-20T06:10:14.536Z,22.23
2018-11-20T06:12:56.778Z,19.50
2018-11-20T06:15:45.354Z,23.40
2018-11-20T06:18:29.323Z,19.10
2018-11-20T06:21:28.446Z,19.03
2018-11-20T06:24:29.184Z,18.43
2018-11-20T06:27:34.130Z,18.27
2018-11-20T06:30:14.751Z,17.33
2018-11-20T06:33:03.403Z,17.20
2018-11-20T06:35:59.214Z,15.77
2018-11-20T06:39:04.067Z,16.83
2018-11-20T06:42:35.567Z,15.57
2018-11-20T06:45:23.458Z,15.97
2018-11-20T06:48:12.989Z,21.87
2018-11-20T06:50:58.546Z,16.50
2018-11-20T06:53:46.492Z,14.13
2018-11-20T06:56:38.367Z,17.00
2018-11-20T06:59:26.461Z,16.10
2018-11-20T07:02:14.658Z,16.37
2018-11-20T07:05:09.501Z,20.63
2018-11-20T07:08:01.579Z,20.50
2018-11-20T07:10:56.581Z,17.63
2018-11-20T07:13:56.624Z,20.97
2018-11-20T07:16:56.432Z,14.80
2018-11-20T07:19:45.469Z,14.17
2018-11-20T07:22:34.351Z,14.50
2018-11-20T07:25:29.643Z,14.83
2018-11-20T07:28:21.753Z,14.37
2018-11-20T07:31:17.142Z,13.23
2018-11-20T07:34:08.864Z,12.90
2018-11-20T07:36:55.412Z,13.87
2018-11-20T07:39:44.128Z,13.87
2018-11-20T07:42:36.157Z,13.70
2018-11-20T07:45:25.820Z,15.33
2018-11-20T07:48:16.823Z,16.40
2018-11-20T07:51:17.746Z,13.70
2018-11-20T07:54:22.035Z,13.70
2018-11-20T07:57:09.687Z,13.10
2018-11-20T07:59:50.696Z,12.03
2018-11-20T08:02:39.840Z,12.07
2018-11-20T08:05:38.037Z,11.17
2018-11-20T08:08:27.036Z,9.77
2018-11-20T08:11:25.176Z,8.20
2018-11-20T08:14:13.069Z,9.80
2018-11-20T08:17:05.257Z,8.17
2018-11-20T08:20:02.055Z,9.80
2018-11-20T08:22:53.246Z,9.17
2018-11-20T08:26:00.559Z,9.20
2018-11-20T08:28:48.127Z,9.20
2018-11-20T08:31:35.747Z,9.90
2018-11-20T08:34:42.892Z,8.87
2018-11-20T08:37:30.477Z,9.00
2018-11-20T08:40:28.552Z,8.40
2018-11-20T08:43:26.724Z,8.13
2018-11-20T08:46:14.670Z,8.67
2018-11-20T08:49:22.097Z,7.80
2018-11-20T08:52:10.168Z,8.40
2018-11-20T08:54:59.329Z,8.30
2018-11-20T08:57:51.423Z,9.17
2018-11-20T09:00:29.918Z,8.60
2018-11-20T09:03:25.226Z,9.13
2018-11-20T09:06:28.923Z,8.60
2018-11-20T09:09:16.496Z,9.50
2018-11-20T09:12:05.547Z,9.50
2018-11-20T09:14:57.333Z,9.30
2018-11-20T09:17:52.409Z,9.33
2018-11-20T09:20:50.520Z,9.47
2018-11-20T09:23:38.373Z,9.97
2018-11-20T09:26:33.175Z,9.23
2018-11-20T09:29:28.457Z,10.17
2018-11-20T09:32:13.082Z,10.73
2018-11-20T09:34:54.253Z,11.27
2018-11-20T09:37:42.126Z,11.00
2018-11-20T09:41:11.559Z,10.73
2018-11-20T09:44:11.919Z,11.73
2018-11-20T09:47:04.001Z,10.20
2018-11-20T09:50:01.885Z,12.37
2018-11-20T09:52:50.116Z,18.17
2018-11-20T09:55:57.158Z,12.40
2018-11-20T09:58:44.581Z,11.10
2018-11-20T10:01:36.384Z,11.47
2018-11-20T10:04:24.214Z,11.63
2018-11-20T10:07:22.005Z,11.80
2018-11-20T10:10:09.826Z,12.00
2018-11-20T10:12:55.257Z,12.70
2018-11-20T10:15:59.734Z,12.97
2018-11-20T10:18:47.584Z,17.20
2018-11-20T10:21:54.957Z,13.20
2018-11-20T10:24:56.059Z,14.47
2018-11-20T10:27:43.986Z,12.70
2018-11-20T10:30:24.978Z,13.67
2018-11-20T10:33:20.136Z,13.73
2018-11-20T10:36:09.101Z,13.73
2018-11-20T10:39:09.791Z,14.20
2018-11-20T10:42:14.133Z,12.40
2018-11-20T10:45:05.688Z,13.57
2018-11-20T10:48:10.083Z,15.47
2018-11-20T10:50:57.456Z,13.40
2018-11-20T10:53:45.594Z,14.47
2018-11-20T10:56:37.303Z,14.10
2018-11-20T10:59:29.241Z,14.27
2018-11-20T11:02:16.737Z,14.13
2018-11-20T11:05:04.503Z,16.10
2018-11-20T11:07:52.350Z,14.47
2018-11-20T11:10:57.248Z,16.47
2018-11-20T11:13:46.263Z,15.57
2018-11-20T11:16:39.914Z,15.50
2018-11-20T11:19:27.544Z,14.80
2018-11-20T11:22:16.654Z,14.80
2018-11-20T11:25:14.676Z,13.87
2018-11-20T11:28:03.796Z,13.97
2018-11-20T11:30:52.760Z,15.00
2018-11-20T11:33:59.897Z,13.70
2018-11-20T11:36:51.808Z,12.50
2018-11-20T11:39:42.904Z,11.53
2018-11-20T11:42:31.947Z,11.30
2018-11-20T11:45:36.058Z,12.37
2018-11-20T11:48:24.075Z,12.10
2018-11-20T11:51:05.057Z,13.87
2018-11-20T11:53:54.162Z,14.90
2018-11-20T11:56:46.043Z,17.30
2018-11-20T11:59:47.120Z,14.63
2018-11-20T12:05:29.676Z,14.80
2018-11-20T12:08:21.740Z,13.40
2018-11-20T12:11:09.571Z,13.83
2018-11-20T12:16:49.715Z,14.17
2018-11-20T12:19:47.669Z,15.10
2018-11-20T12:22:35.384Z,14.77
2018-11-20T12:25:24.569Z,13.97
2018-11-20T12:28:22.515Z,15.33
2018-11-20T12:31:14.392Z,14.07
2018-11-20T12:34:03.511Z,14.50
2018-11-20T12:36:58.578Z,14.53
2018-11-20T12:39:53.275Z,15.17
2018-11-20T12:42:32.056Z,14.13
2018-11-20T12:45:23.806Z,13.67
2018-11-20T12:48:25.125Z,13.47
2018-11-20T12:51:20.365Z,13.03
2018-11-20T12:54:00.154Z,13.30
2018-11-20T12:56:47.466Z,13.90
2018-11-20T12:59:39.192Z,13.27
2018-11-20T13:02:30.716Z,13.97
2018-11-20T13:05:18.769Z,13.97
2018-11-20T13:08:07.436Z,12.87
2018-11-20T13:10:55.115Z,13.90
2018-11-20T13:13:36.648Z,12.83
2018-11-20T13:16:22.847Z,12.57
2018-11-20T13:19:20.730Z,12.93
2018-11-20T13:22:08.784Z,12.83
2018-11-20T13:24:58.027Z,13.10
2018-11-20T13:27:57.338Z,11.73
2018-11-20T13:30:46.394Z,12.47
2018-11-20T13:33:41.270Z,12.50
2018-11-20T13:36:39.242Z,11.77
2018-11-20T13:39:47.153Z,11.23
2018-11-20T13:42:41.547Z,11.63
2018-11-20T13:45:32.130Z,11.10
2018-11-20T13:48:21.126Z,11.63
2018-11-20T13:51:11.612Z,10.97
2018-11-20T13:53:57.940Z,10.50
2018-11-20T13:56:48.998Z,11.23
2018-11-20T13:59:38.019Z,11.23
2018-11-20T14:02:30.083Z,11.50
2018-11-20T14:05:26.578Z,10.77
2018-11-20T14:08:32.245Z,10.57
2018-11-20T14:11:20.154Z,10.20
2018-11-20T14:14:04.636Z,10.30
2018-11-20T14:16:59.919Z,9.93
2018-11-20T14:19:45.960Z,10.07
2018-11-20T14:22:31.587Z,10.17
2018-11-20T14:25:20.503Z,10.47
2018-11-20T14:28:15.244Z,9.83
2018-11-20T14:31:10.343Z,10.53
2018-11-20T14:33:58.375Z,9.10
2018-11-20T14:36:46.136Z,8.70
2018-11-20T14:39:34.639Z,9.00
2018-11-20T14:42:17.473Z,13.07
2018-11-20T14:45:06.646Z,8.13
2018-11-20T14:47:54.464Z,9.47
2018-11-20T14:50:46.331Z,8.83
2018-11-20T14:53:35.445Z,8.33
2018-11-20T14:56:36.870Z,11.53
2018-11-20T14:59:41.213Z,11.50
2018-11-20T15:02:28.840Z,8.57
2018-11-20T15:05:16.935Z,10.77
2018-11-20T15:08:14.935Z,9.60
2018-11-20T15:11:02.678Z,12.17
2018-11-20T15:13:54.443Z,8.87
2018-11-20T15:16:49.423Z,8.70
2018-11-20T15:19:37.430Z,7.57
2018-11-20T15:22:14.545Z,7.73
2018-11-20T15:25:16.174Z,7.63
2018-11-20T15:28:16.905Z,7.40
2018-11-20T15:31:18.168Z,7.30
2018-11-20T15:34:05.880Z,7.20
2018-11-20T15:36:53.648Z,7.67
2018-11-20T15:39:33.620Z,7.73
2018-11-20T15:42:34.776Z,7.20
2018-11-20T15:45:22.607Z,6.30
2018-11-20T15:48:10.165Z,6.13
2018-11-20T15:51:08.194Z,7.33
2018-11-20T15:54:03.091Z,7.33
2018-11-20T15:57:07.344Z,6.70
2018-11-20T15:59:56.085Z,7.97
2018-11-20T16:02:35.757Z,7.60
2018-11-20T16:05:40.489Z,8.40
2018-11-20T16:08:28.049Z,12.20
2018-11-20T16:11:16.129Z,9.97
2018-11-20T16:14:03.805Z,7.83
2018-11-20T16:17:01.881Z,7.40
2018-11-20T16:19:49.606Z,7.13
2018-11-20T16:22:50.618Z,7.90
2018-11-20T16:25:57.831Z,7.93
2018-11-20T16:29:05.259Z,7.87
2018-11-20T16:31:52.838Z,11.87
2018-11-20T16:34:44.640Z,10.40
2018-11-20T16:37:36.692Z,8.53
2018-11-20T16:40:25.556Z,8.40
2018-11-20T16:43:14.498Z,8.13
2018-11-20T16:46:18.867Z,7.53
2018-11-20T16:49:00.381Z,6.77
2018-11-20T16:51:58.620Z,6.87
2018-11-20T16:54:40.181Z,7.30
2018-11-20T16:57:32.263Z,7.53
2018-11-20T17:00:19.950Z,10.13
2018-11-20T17:03:09.048Z,12.43
2018-11-20T17:06:03.801Z,10.40
2018-11-20T17:08:52.900Z,8.53
2018-11-20T17:11:40.525Z,12.83
2018-11-20T17:14:26.630Z,8.77
2018-11-20T17:17:21.650Z,7.80
2018-11-20T17:20:09.229Z,6.97
2018-11-20T17:22:58.142Z,7.83
2018-11-20T17:25:47.232Z,8.67
2018-11-20T17:28:35.129Z,9.20
2018-11-20T17:31:25.854Z,9.73
2018-11-20T17:34:13.557Z,11.67
2018-11-20T17:37:01.240Z,9.13
2018-11-20T17:39:50.227Z,25.43
2018-11-20T17:42:38.125Z,7.77
2018-11-20T17:45:43.640Z,8.50
2018-11-20T17:48:31.552Z,7.17
2018-11-20T17:51:20.614Z,7.20
2018-11-20T17:54:15.375Z,7.00
2018-11-20T17:57:03.151Z,6.77
2018-11-20T18:00:00.873Z,6.60
2018-11-20T18:02:49.907Z,6.13
2018-11-20T18:05:41.623Z,6.43
2018-11-20T18:08:42.879Z,5.90
2018-11-20T18:11:23.797Z,6.57
2018-11-20T18:14:02.982Z,6.93
2018-11-20T18:16:52.077Z,6.77
2018-11-20T18:19:43.807Z,6.97
2018-11-20T18:22:44.716Z,6.60
2018-11-20T18:25:36.859Z,6.77
2018-11-20T18:28:32.361Z,7.50
2018-11-20T18:31:39.493Z,6.30
2018-11-20T18:34:27.072Z,6.30
2018-11-20T18:37:10.190Z,6.67
2018-11-20T18:39:55.300Z,7.20
2018-11-20T18:42:54.210Z,7.13
2018-11-20T18:45:42.766Z,7.70
2018-11-20T18:48:51.375Z,6.63
2018-11-20T18:51:56.073Z,6.40
2018-11-20T18:54:43.892Z,6.57
2018-11-20T18:57:32.723Z,7.40
2018-11-20T19:00:20.435Z,7.03
2018-11-20T19:03:19.208Z,7.13
2018-11-20T19:06:20.542Z,6.80
2018-11-20T19:09:05.172Z,5.87
2018-11-20T19:12:12.620Z,6.10
2018-11-20T19:15:03.159Z,5.73
2018-11-20T19:17:55.305Z,5.97
2018-11-20T19:20:42.257Z,6.60
2018-11-20T19:23:32.696Z,6.30
2018-11-20T19:26:22.644Z,5.73
2018-11-20T19:29:10.347Z,5.67
2018-11-20T19:32:06.058Z,5.20
2018-11-20T19:34:51.240Z,5.33
2018-11-20T19:37:39.583Z,5.60
2018-11-20T19:40:28.654Z,5.20
2018-11-20T19:43:17.952Z,5.50
2018-11-20T19:46:06.830Z,6.37
2018-11-20T19:48:54.447Z,6.50
2018-11-20T19:51:41.878Z,6.20
2018-11-20T19:54:43.313Z,6.07
2018-11-20T19:57:32.814Z,6.27
2018-11-20T20:00:37.196Z,5.73
2018-11-20T20:03:37.160Z,6.27
2018-11-20T20:06:26.376Z,5.70
2018-11-20T20:09:28.466Z,5.77
2018-11-20T20:12:32.385Z,5.57
2018-11-20T20:15:34.764Z,5.10
2018-11-20T20:18:34.163Z,5.00
2018-11-20T20:21:21.947Z,5.20
2018-11-20T20:24:08.401Z,7.07
2018-11-20T20:27:16.748Z,5.23
2018-11-20T20:30:10.000Z,9.50
2018-11-20T20:33:02.835Z,5.40
2018-11-20T20:35:54.770Z,6.07
2018-11-20T20:38:42.491Z,5.10
2018-11-20T20:41:28.817Z,5.30
2018-11-20T20:44:20.229Z,4.70
2018-11-20T20:47:09.039Z,4.43
2018-11-20T20:49:56.912Z,5.70
2018-11-20T20:52:44.736Z,5.30
2018-11-20T20:55:50.894Z,5.00
2018-11-20T20:58:36.245Z,5.93
2018-11-20T21:01:28.279Z,5.17
2018-11-20T21:04:14.801Z,6.17
2018-11-20T21:07:10.985Z,5.50
2018-11-20T21:10:00.040Z,5.77
2018-11-20T21:12:57.926Z,5.53
2018-11-20T21:15:47.325Z,5.37
2018-11-20T21:18:36.131Z,6.63
2018-11-20T21:21:34.251Z,6.33
2018-11-20T21:24:26.900Z,5.50
2018-11-20T21:27:23.187Z,6.47
2018-11-20T21:30:31.668Z,5.87
2018-11-20T21:33:17.929Z,5.67
2018-11-20T21:36:10.581Z,5.37
2018-11-20T21:38:58.329Z,5.10
2018-11-20T21:41:53.893Z,6.33
2018-11-20T21:44:37.447Z,6.47
2018-11-20T21:47:18.249Z,6.03
2018-11-20T21:50:08.555Z,5.40
2018-11-20T21:52:57.338Z,6.13
2018-11-20T21:55:46.370Z,6.17
2018-11-20T21:58:47.108Z,6.30
2018-11-20T22:01:36.218Z,6.27
2018-11-20T22:04:31.892Z,5.47
2018-11-20T22:07:17.075Z,5.93
2018-11-20T22:10:10.694Z,5.83
2018-11-20T22:13:08.685Z,5.20
2018-11-20T22:15:57.863Z,5.00
2018-11-20T22:18:47.025Z,5.07
2018-11-20T22:21:35.412Z,5.33
2018-11-20T22:24:36.825Z,4.63
2018-11-20T22:27:25.018Z,4.10
2018-11-20T22:30:12.573Z,4.77
2018-11-20T22:33:04.669Z,4.67
2018-11-20T22:35:53.975Z,4.47
2018-11-20T22:38:41.774Z,5.00
2018-11-20T22:41:35.409Z,4.50
2018-11-20T22:44:15.456Z,4.60
2018-11-20T22:47:23.760Z,4.77
2018-11-20T22:50:00.847Z,4.63
2018-11-20T22:52:52.420Z,4.63
2018-11-20T22:55:48.816Z,4.40
2018-11-20T22:58:53.345Z,4.00
2018-11-20T23:01:42.340Z,4.67
2018-11-20T23:04:32.316Z,4.40
2018-11-20T23:07:21.060Z,4.13
2018-11-20T23:09:53.197Z,4.60
2018-11-20T23:12:24.160Z,4.20
2018-11-20T23:14:54.212Z,5.07
2018-11-20T23:17:24.260Z,4.87
2018-11-20T23:19:54.223Z,5.17
2018-11-20T23:22:24.903Z,4.60
2018-11-20T23:24:54.896Z,5.23
2018-11-20T23:27:28.954Z,5.00
2018-11-20T23:29:59.963Z,4.37
2018-11-20T23:32:32.185Z,4.40
2018-11-20T23:35:03.260Z,4.60
2018-11-20T23:37:34.774Z,4.60
2018-11-20T23:40:04.969Z,4.43
2018-11-20T23:42:36.412Z,5.47
2018-11-20T23:45:09.056Z,4.60
2018-11-20T23:47:42.483Z,4.93
2018-11-20T23:50:13.904Z,5.10
2018-11-20T23:52:45.592Z,4.53
2018-11-20T23:55:17.249Z,4.73
2018-11-20T23:57:47.364Z,4.73
