createdAt,value
2019-03-10T00:02:03.265Z,12.00
2019-03-10T00:04:30.006Z,11.98
2019-03-10T00:06:56.760Z,11.94
2019-03-10T00:09:23.475Z,11.97
2019-03-10T00:11:50.582Z,11.96
2019-03-10T00:14:17.464Z,11.96
2019-03-10T00:16:44.531Z,11.98
2019-03-10T00:19:11.361Z,12.00
2019-03-10T00:21:38.142Z,12.00
2019-03-10T00:24:05.183Z,12.01
2019-03-10T00:26:31.991Z,11.98
2019-03-10T00:28:58.744Z,11.96
2019-03-10T00:31:25.450Z,11.96
2019-03-10T00:33:52.168Z,11.96
2019-03-10T00:36:18.862Z,11.85
2019-03-10T00:39:19.870Z,11.81
2019-03-10T00:42:29.102Z,11.85
2019-03-10T00:46:05.118Z,11.90
2019-03-10T00:49:13.668Z,11.90
2019-03-10T00:52:13.526Z,11.91
2019-03-10T00:54:40.382Z,11.81
2019-03-10T00:57:07.181Z,11.76
2019-03-10T00:59:33.882Z,11.78
2019-03-10T01:02:00.602Z,11.83
2019-03-10T01:04:27.347Z,11.80
2019-03-10T01:06:54.052Z,11.76
2019-03-10T01:09:20.903Z,11.78
2019-03-10T01:11:51.332Z,11.81
2019-03-10T01:14:18.058Z,11.79
2019-03-10T01:16:44.886Z,11.85
2019-03-10T01:19:12.001Z,11.88
2019-03-10T01:21:41.284Z,11.90
2019-03-10T01:24:07.982Z,11.86
2019-03-10T01:26:34.705Z,11.87
2019-03-10T01:29:01.417Z,11.86
2019-03-10T01:32:10.255Z,11.92
2019-03-10T01:34:49.722Z,11.90
2019-03-10T01:37:16.418Z,11.88
2019-03-10T01:39:43.106Z,11.90
2019-03-10T01:42:09.826Z,11.87
2019-03-10T01:44:36.533Z,11.90
2019-03-10T01:47:06.035Z,11.81
2019-03-10T01:49:32.874Z,11.76
2019-03-10T01:51:59.574Z,11.75
2019-03-10T01:54:26.628Z,11.74
2019-03-10T01:56:53.327Z,11.85
2019-03-10T01:59:20.036Z,11.76
2019-03-10T02:01:46.780Z,11.79
2019-03-10T02:04:14.463Z,11.71
2019-03-10T02:06:41.162Z,11.62
2019-03-10T02:09:07.903Z,11.63
2019-03-10T02:11:34.637Z,11.64
2019-03-10T02:14:01.384Z,11.66
2019-03-10T02:16:30.064Z,11.66
2019-03-10T02:18:56.809Z,11.67
2019-03-10T02:21:23.723Z,11.75
2019-03-10T02:23:50.546Z,11.73
2019-03-10T02:26:17.260Z,11.71
2019-03-10T02:28:43.995Z,11.70
2019-03-10T02:31:10.729Z,11.64
2019-03-10T02:33:37.451Z,11.63
2019-03-10T02:36:04.449Z,11.67
2019-03-10T02:38:31.119Z,11.66
2019-03-10T02:40:57.821Z,11.58
2019-03-10T02:43:24.529Z,11.63
2019-03-10T02:45:51.239Z,11.68
2019-03-10T02:48:17.970Z,11.65
2019-03-10T02:50:44.689Z,11.58
2019-03-10T02:53:11.380Z,11.58
2019-03-10T02:55:38.091Z,11.56
2019-03-10T02:58:04.809Z,11.62
2019-03-10T03:00:31.541Z,11.68
2019-03-10T03:02:58.268Z,11.68
2019-03-10T03:05:25.005Z,11.70
2019-03-10T03:07:51.825Z,11.73
2019-03-10T03:10:18.525Z,11.78
2019-03-10T03:12:45.248Z,11.77
2019-03-10T03:15:12.246Z,11.82
2019-03-10T03:17:38.953Z,11.87
2019-03-10T03:20:06.413Z,11.87
2019-03-10T03:22:34.444Z,11.86
2019-03-10T03:25:01.401Z,11.76
2019-03-10T03:27:28.105Z,11.68
2019-03-10T03:29:54.835Z,11.66
2019-03-10T03:32:23.656Z,11.64
2019-03-10T03:34:50.374Z,11.59
2019-03-10T03:37:19.745Z,11.53
2019-03-10T03:39:48.736Z,11.60
2019-03-10T03:42:15.497Z,11.59
2019-03-10T03:44:42.228Z,11.53
2019-03-10T03:47:09.176Z,11.58
2019-03-10T03:49:35.897Z,11.58
2019-03-10T03:52:02.653Z,11.46
2019-03-10T03:54:29.607Z,11.34
2019-03-10T03:56:57.021Z,11.32
2019-03-10T03:59:23.720Z,11.24
2019-03-10T04:01:54.219Z,11.18
2019-03-10T04:04:20.960Z,11.16
2019-03-10T04:06:47.716Z,11.18
2019-03-10T04:09:14.497Z,11.14
2019-03-10T04:11:41.481Z,10.95
2019-03-10T04:14:08.218Z,10.95
2019-03-10T04:16:36.261Z,10.91
2019-03-10T04:19:03.030Z,10.99
2019-03-10T04:21:29.816Z,10.89
2019-03-10T04:24:00.465Z,10.89
2019-03-10T04:26:28.381Z,10.88
2019-03-10T04:28:55.080Z,10.74
2019-03-10T04:31:21.806Z,10.69
2019-03-10T04:33:48.521Z,10.77
2019-03-10T04:36:15.267Z,10.80
2019-03-10T04:38:41.987Z,10.81
2019-03-10T04:41:08.739Z,10.77
2019-03-10T04:43:35.483Z,10.71
2019-03-10T04:46:02.302Z,10.67
2019-03-10T04:48:29.135Z,10.74
2019-03-10T04:50:55.866Z,10.68
2019-03-10T04:53:22.545Z,10.77
2019-03-10T04:56:12.619Z,10.71
2019-03-10T04:58:43.235Z,10.64
2019-03-10T05:01:12.217Z,10.68
2019-03-10T05:03:38.918Z,10.73
2019-03-10T05:06:08.239Z,10.62
2019-03-10T05:08:34.943Z,10.49
2019-03-10T05:11:01.657Z,10.46
2019-03-10T05:13:28.374Z,10.49
2019-03-10T05:15:55.088Z,10.51
2019-03-10T05:18:22.249Z,10.54
2019-03-10T05:20:49.606Z,10.60
2019-03-10T05:23:42.069Z,10.71
2019-03-10T05:26:08.823Z,10.75
2019-03-10T05:28:38.829Z,10.60
2019-03-10T05:31:05.567Z,10.54
2019-03-10T05:33:32.723Z,10.61
2019-03-10T05:35:59.471Z,10.57
2019-03-10T05:38:26.224Z,10.67
2019-03-10T05:40:54.053Z,10.69
2019-03-10T05:43:20.772Z,10.71
2019-03-10T05:45:47.474Z,10.73
2019-03-10T05:48:14.206Z,10.73
2019-03-10T05:50:40.974Z,10.72
2019-03-10T05:53:08.719Z,10.75
2019-03-10T05:55:35.455Z,10.63
2019-03-10T05:58:02.188Z,10.68
2019-03-10T06:00:28.993Z,10.55
2019-03-10T06:02:55.817Z,10.62
2019-03-10T06:05:22.893Z,10.64
2019-03-10T06:07:49.638Z,10.64
2019-03-10T06:10:16.407Z,10.65
2019-03-10T06:12:43.102Z,10.68
2019-03-10T06:15:09.836Z,10.63
2019-03-10T06:17:36.546Z,10.72
2019-03-10T06:20:03.886Z,10.74
2019-03-10T06:22:30.633Z,10.78
2019-03-10T06:24:57.377Z,10.83
2019-03-10T06:27:27.885Z,10.81
2019-03-10T06:29:56.184Z,10.85
2019-03-10T06:32:22.931Z,10.85
2019-03-10T06:34:53.250Z,10.90
2019-03-10T06:37:20.563Z,10.97
2019-03-10T06:39:47.957Z,11.04
2019-03-10T06:42:17.051Z,11.14
2019-03-10T06:44:43.794Z,11.24
2019-03-10T06:47:10.511Z,11.21
2019-03-10T06:49:37.373Z,11.27
2019-03-10T06:52:04.108Z,11.39
2019-03-10T06:54:30.891Z,11.42
2019-03-10T06:56:57.607Z,11.47
2019-03-10T06:59:24.355Z,11.53
2019-03-10T07:01:52.951Z,11.56
2019-03-10T07:04:19.655Z,11.61
2019-03-10T07:06:46.373Z,11.65
2019-03-10T07:09:13.911Z,11.65
2019-03-10T07:11:42.190Z,11.75
2019-03-10T07:14:08.936Z,11.76
2019-03-10T07:16:35.652Z,11.84
2019-03-10T07:19:02.372Z,11.90
2019-03-10T07:21:29.097Z,11.91
2019-03-10T07:23:55.823Z,11.98
2019-03-10T07:26:22.554Z,11.97
2019-03-10T07:28:57.291Z,12.02
2019-03-10T07:31:31.616Z,12.08
2019-03-10T07:34:10.522Z,12.15
2019-03-10T07:36:49.762Z,12.13
2019-03-10T07:39:31.768Z,12.15
2019-03-10T07:42:06.606Z,12.23
2019-03-10T07:45:01.746Z,12.25
2019-03-10T07:47:35.635Z,12.31
2019-03-10T07:50:11.039Z,12.33
2019-03-10T07:52:57.371Z,12.37
2019-03-10T07:55:50.019Z,12.41
2019-03-10T07:58:34.549Z,12.40
2019-03-10T08:01:12.358Z,12.39
2019-03-10T08:03:57.755Z,12.39
2019-03-10T08:06:50.175Z,12.45
2019-03-10T08:09:33.211Z,12.51
2019-03-10T08:12:18.175Z,12.54
2019-03-10T08:14:56.674Z,12.54
2019-03-10T08:17:41.879Z,12.53
2019-03-10T08:20:28.566Z,12.57
2019-03-10T08:23:17.153Z,12.60
2019-03-10T08:26:09.761Z,12.64
2019-03-10T08:28:54.070Z,12.63
2019-03-10T08:31:37.638Z,12.73
2019-03-10T08:34:36.466Z,12.76
2019-03-10T08:37:22.779Z,12.77
2019-03-10T08:40:12.455Z,12.73
2019-03-10T08:42:57.806Z,12.75
2019-03-10T08:45:46.668Z,12.81
2019-03-10T08:48:31.819Z,12.83
2019-03-10T08:51:07.674Z,12.85
2019-03-10T08:53:42.926Z,12.88
2019-03-10T08:56:33.035Z,12.98
2019-03-10T08:59:22.066Z,13.05
2019-03-10T09:02:04.980Z,13.09
2019-03-10T09:05:00.405Z,13.07
2019-03-10T09:07:46.777Z,13.05
2019-03-10T09:10:31.580Z,13.07
2019-03-10T09:13:06.996Z,13.06
2019-03-10T09:15:46.832Z,13.07
2019-03-10T09:18:28.521Z,13.09
2019-03-10T09:21:08.712Z,13.03
2019-03-10T09:23:57.831Z,13.14
2019-03-10T09:26:39.762Z,13.13
2019-03-10T09:29:15.198Z,13.08
2019-03-10T09:32:01.252Z,13.13
2019-03-10T09:35:06.740Z,13.24
2019-03-10T09:37:51.708Z,13.29
2019-03-10T09:40:28.074Z,13.36
2019-03-10T09:43:29.466Z,13.36
2019-03-10T09:46:19.052Z,13.40
2019-03-10T09:49:05.814Z,13.25
2019-03-10T09:51:58.452Z,13.21
2019-03-10T09:54:44.791Z,13.26
2019-03-10T09:57:23.906Z,13.18
2019-03-10T10:00:12.273Z,13.21
2019-03-10T10:02:53.428Z,13.24
2019-03-10T10:05:30.276Z,13.09
2019-03-10T10:08:19.143Z,12.96
2019-03-10T10:10:59.512Z,12.94
2019-03-10T10:13:37.739Z,12.88
2019-03-10T10:16:32.894Z,12.84
2019-03-10T10:19:22.482Z,12.93
2019-03-10T10:22:20.676Z,13.09
2019-03-10T10:25:05.674Z,13.25
2019-03-10T10:27:41.807Z,13.35
2019-03-10T10:30:47.357Z,13.35
2019-03-10T10:33:34.380Z,13.27
2019-03-10T10:36:15.657Z,13.18
2019-03-10T10:39:05.020Z,13.11
2019-03-10T10:41:42.921Z,13.06
2019-03-10T10:44:16.539Z,13.08
2019-03-10T10:47:14.865Z,13.08
2019-03-10T10:49:59.961Z,13.15
2019-03-10T10:52:37.987Z,13.29
2019-03-10T10:55:11.807Z,13.51
2019-03-10T10:57:55.350Z,13.67
2019-03-10T11:00:38.156Z,13.77
2019-03-10T11:03:33.320Z,13.76
2019-03-10T11:06:15.677Z,13.76
2019-03-10T11:08:54.694Z,13.55
2019-03-10T11:11:43.939Z,13.47
2019-03-10T11:14:36.807Z,13.38
2019-03-10T11:17:21.870Z,13.33
2019-03-10T11:20:11.196Z,13.35
2019-03-10T11:23:06.202Z,13.40
2019-03-10T11:25:55.359Z,13.54
2019-03-10T11:28:34.031Z,13.72
2019-03-10T11:31:24.644Z,13.76
2019-03-10T11:34:02.908Z,13.68
2019-03-10T11:37:01.508Z,13.62
2019-03-10T11:39:42.196Z,13.62
2019-03-10T11:42:43.440Z,13.69
2019-03-10T11:45:20.841Z,13.68
2019-03-10T11:48:06.840Z,13.79
2019-03-10T11:50:53.289Z,13.93
2019-03-10T11:53:40.993Z,14.07
2019-03-10T11:56:25.226Z,14.15
2019-03-10T11:58:57.222Z,14.33
2019-03-10T12:01:47.560Z,14.47
2019-03-10T12:04:23.022Z,14.37
2019-03-10T12:07:09.337Z,14.32
2019-03-10T12:09:36.186Z,14.28
2019-03-10T12:12:04.510Z,14.43
2019-03-10T12:14:34.637Z,14.56
2019-03-10T12:17:01.376Z,14.71
2019-03-10T12:19:28.127Z,14.85
2019-03-10T12:21:57.106Z,15.05
2019-03-10T12:24:23.963Z,15.24
2019-03-10T12:26:50.700Z,15.45
2019-03-10T12:29:19.805Z,15.28
2019-03-10T12:31:49.454Z,15.12
2019-03-10T12:34:18.594Z,15.04
2019-03-10T12:36:48.491Z,15.15
2019-03-10T12:39:17.144Z,15.24
2019-03-10T12:41:44.141Z,15.29
2019-03-10T12:44:12.214Z,15.41
2019-03-10T12:46:40.961Z,15.37
2019-03-10T12:49:10.578Z,15.25
2019-03-10T12:51:37.318Z,15.36
2019-03-10T12:54:06.162Z,15.59
2019-03-10T12:56:42.169Z,15.36
2019-03-10T12:59:08.882Z,15.26
2019-03-10T13:01:37.497Z,15.15
2019-03-10T13:04:04.515Z,15.38
2019-03-10T13:06:31.343Z,15.53
2019-03-10T13:09:01.715Z,15.33
2019-03-10T13:11:28.438Z,15.39
2019-03-10T13:13:55.202Z,15.51
2019-03-10T13:16:24.773Z,15.43
2019-03-10T13:18:52.716Z,15.41
2019-03-10T13:21:19.634Z,15.50
2019-03-10T13:23:46.537Z,15.68
2019-03-10T13:26:13.312Z,15.89
2019-03-10T13:28:40.172Z,15.87
2019-03-10T13:31:06.931Z,16.12
2019-03-10T13:33:33.709Z,15.98
2019-03-10T13:36:00.706Z,15.80
2019-03-10T13:38:29.791Z,15.64
2019-03-10T13:40:56.813Z,15.55
2019-03-10T13:43:23.784Z,15.28
2019-03-10T13:45:52.835Z,15.34
2019-03-10T13:48:19.572Z,15.58
2019-03-10T13:50:46.594Z,15.49
2019-03-10T13:53:15.399Z,15.49
2019-03-10T13:55:42.135Z,15.50
2019-03-10T13:58:08.858Z,15.58
2019-03-10T14:00:36.164Z,15.84
2019-03-10T14:03:23.250Z,15.96
2019-03-10T14:05:50.013Z,16.11
2019-03-10T14:08:17.676Z,15.85
2019-03-10T14:10:47.171Z,15.59
2019-03-10T14:13:14.019Z,15.61
2019-03-10T14:15:40.886Z,15.56
2019-03-10T14:18:09.492Z,15.52
2019-03-10T14:20:36.329Z,15.81
2019-03-10T14:23:03.029Z,15.75
2019-03-10T14:25:29.893Z,15.62
2019-03-10T14:27:57.141Z,15.85
2019-03-10T14:30:23.859Z,15.90
2019-03-10T14:32:50.635Z,15.92
2019-03-10T14:35:19.061Z,16.05
2019-03-10T14:37:47.678Z,15.97
2019-03-10T14:40:14.769Z,15.35
2019-03-10T14:42:41.523Z,15.40
2019-03-10T14:45:09.703Z,15.42
2019-03-10T14:47:36.436Z,15.50
2019-03-10T14:50:03.702Z,15.31
2019-03-10T14:52:30.437Z,15.23
2019-03-10T14:55:03.224Z,15.18
2019-03-10T14:57:30.287Z,15.05
2019-03-10T15:00:10.354Z,14.83
2019-03-10T15:02:37.126Z,14.61
2019-03-10T15:05:04.438Z,14.50
2019-03-10T15:07:41.969Z,14.44
2019-03-10T15:10:11.831Z,14.55
2019-03-10T15:12:38.684Z,14.31
2019-03-10T15:15:06.199Z,14.21
2019-03-10T15:17:33.014Z,14.31
2019-03-10T15:19:59.907Z,14.26
2019-03-10T15:22:26.609Z,14.13
2019-03-10T15:24:53.350Z,13.97
2019-03-10T15:27:23.486Z,13.75
2019-03-10T15:29:49.650Z,13.80
2019-03-10T15:32:16.748Z,13.51
2019-03-10T15:34:43.450Z,13.47
2019-03-10T15:37:12.143Z,13.41
2019-03-10T15:39:39.017Z,13.09
2019-03-10T15:42:05.840Z,12.91
2019-03-10T15:44:32.598Z,12.73
2019-03-10T15:46:59.347Z,12.73
2019-03-10T15:49:27.758Z,12.71
2019-03-10T15:51:54.512Z,12.73
2019-03-10T15:54:23.813Z,12.63
2019-03-10T15:56:54.262Z,12.55
2019-03-10T15:59:21.236Z,12.56
2019-03-10T16:01:47.997Z,12.61
2019-03-10T16:04:22.219Z,12.61
2019-03-10T16:06:49.111Z,12.72
2019-03-10T16:09:18.980Z,12.79
2019-03-10T16:11:45.830Z,12.78
2019-03-10T16:14:12.681Z,12.76
2019-03-10T16:16:39.372Z,12.81
2019-03-10T16:19:06.174Z,12.57
2019-03-10T16:21:33.059Z,12.59
2019-03-10T16:24:14.817Z,12.51
2019-03-10T16:26:41.896Z,12.45
2019-03-10T16:29:09.125Z,12.33
2019-03-10T16:31:35.831Z,12.34
2019-03-10T16:34:02.839Z,12.39
2019-03-10T16:36:29.925Z,12.16
2019-03-10T16:38:58.372Z,12.09
2019-03-10T16:41:25.089Z,12.18
2019-03-10T16:43:51.842Z,12.24
2019-03-10T16:46:18.530Z,12.31
2019-03-10T16:48:45.242Z,12.26
2019-03-10T16:51:12.117Z,12.35
2019-03-10T16:53:38.911Z,12.43
2019-03-10T16:56:05.655Z,12.18
2019-03-10T16:58:32.531Z,12.13
2019-03-10T17:00:59.355Z,12.10
2019-03-10T17:03:26.092Z,12.03
2019-03-10T17:05:53.679Z,11.74
2019-03-10T17:08:20.413Z,11.51
2019-03-10T17:10:47.151Z,11.40
2019-03-10T17:13:13.921Z,11.09
2019-03-10T17:15:41.104Z,10.91
2019-03-10T17:18:08.077Z,10.83
2019-03-10T17:20:37.170Z,10.66
2019-03-10T17:23:03.916Z,10.56
2019-03-10T17:25:31.584Z,10.61
2019-03-10T17:27:58.328Z,10.52
2019-03-10T17:30:25.046Z,10.48
2019-03-10T17:32:51.790Z,10.40
2019-03-10T17:35:18.638Z,10.36
2019-03-10T17:37:45.346Z,10.41
2019-03-10T17:40:14.253Z,10.26
2019-03-10T17:42:41.229Z,10.22
2019-03-10T17:45:09.101Z,10.24
2019-03-10T17:47:35.823Z,10.21
2019-03-10T17:50:02.904Z,10.13
2019-03-10T17:52:33.063Z,10.04
2019-03-10T17:54:59.836Z,10.06
2019-03-10T17:57:27.925Z,10.14
2019-03-10T17:59:55.314Z,10.15
2019-03-10T18:02:22.373Z,9.98
2019-03-10T18:04:51.913Z,9.96
2019-03-10T18:07:18.649Z,9.87
2019-03-10T18:09:45.398Z,9.89
2019-03-10T18:12:12.141Z,9.79
2019-03-10T18:14:42.229Z,9.72
2019-03-10T18:17:09.480Z,9.78
2019-03-10T18:19:36.860Z,9.83
2019-03-10T18:22:05.536Z,9.80
2019-03-10T18:24:32.239Z,9.68
2019-03-10T18:26:58.960Z,9.68
2019-03-10T18:29:25.759Z,9.71
2019-03-10T18:31:54.391Z,9.72
2019-03-10T18:34:21.161Z,9.64
2019-03-10T18:36:47.931Z,9.67
2019-03-10T18:39:17.415Z,9.63
2019-03-10T18:41:44.172Z,9.62
2019-03-10T18:44:10.930Z,9.62
2019-03-10T18:46:37.852Z,9.60
2019-03-10T18:49:04.614Z,9.63
2019-03-10T18:51:33.133Z,9.58
2019-03-10T18:54:00.128Z,9.51
2019-03-10T18:56:26.969Z,9.58
2019-03-10T18:58:53.912Z,9.60
2019-03-10T19:01:22.080Z,9.51
2019-03-10T19:03:50.756Z,9.53
2019-03-10T19:06:17.524Z,9.48
2019-03-10T19:08:44.549Z,9.56
2019-03-10T19:11:11.389Z,9.49
2019-03-10T19:13:39.426Z,9.51
2019-03-10T19:16:06.212Z,9.45
2019-03-10T19:18:35.762Z,9.37
2019-03-10T19:21:02.693Z,9.38
2019-03-10T19:23:30.540Z,9.24
2019-03-10T19:26:01.433Z,9.26
2019-03-10T19:28:30.520Z,9.36
2019-03-10T19:30:57.406Z,9.33
2019-03-10T19:33:24.280Z,9.39
2019-03-10T19:35:51.283Z,9.30
2019-03-10T19:38:18.243Z,9.25
2019-03-10T19:40:45.121Z,9.25
2019-03-10T19:43:11.870Z,9.27
2019-03-10T19:45:38.829Z,9.26
2019-03-10T19:48:05.576Z,9.28
2019-03-10T19:50:34.483Z,9.31
2019-03-10T19:53:01.310Z,9.31
2019-03-10T19:55:30.405Z,9.31
2019-03-10T19:57:57.303Z,9.27
2019-03-10T20:00:24.290Z,9.28
2019-03-10T20:02:51.186Z,9.17
2019-03-10T20:05:17.986Z,9.11
2019-03-10T20:07:45.445Z,9.02
2019-03-10T20:10:12.486Z,9.05
2019-03-10T20:12:39.243Z,9.12
2019-03-10T20:15:08.598Z,9.06
2019-03-10T20:17:35.523Z,9.02
2019-03-10T20:20:02.526Z,9.02
2019-03-10T20:22:29.231Z,8.88
2019-03-10T20:24:56.218Z,8.77
2019-03-10T20:27:23.077Z,8.72
2019-03-10T20:29:50.077Z,8.65
2019-03-10T20:32:16.826Z,8.72
2019-03-10T20:34:43.947Z,8.73
2019-03-10T20:37:10.995Z,8.64
2019-03-10T20:39:37.683Z,8.61
2019-03-10T20:42:05.427Z,8.65
2019-03-10T20:44:32.717Z,8.57
2019-03-10T20:47:02.293Z,8.49
2019-03-10T20:49:31.621Z,8.40
2019-03-10T20:51:58.472Z,8.47
2019-03-10T20:54:26.966Z,8.36
2019-03-10T20:56:55.754Z,8.36
2019-03-10T20:59:22.528Z,8.39
2019-03-10T21:01:50.014Z,8.40
2019-03-10T21:04:17.668Z,8.28
2019-03-10T21:06:45.368Z,8.32
2019-03-10T21:09:12.211Z,8.36
2019-03-10T21:11:40.819Z,8.37
2019-03-10T21:14:08.622Z,8.26
2019-03-10T21:16:35.409Z,8.25
2019-03-10T21:19:03.575Z,8.25
2019-03-10T21:21:30.329Z,8.28
2019-03-10T21:23:57.627Z,8.17
2019-03-10T21:26:24.409Z,8.15
2019-03-10T21:28:51.534Z,8.24
2019-03-10T21:31:19.657Z,8.16
2019-03-10T21:33:46.410Z,8.14
2019-03-10T21:36:13.173Z,8.16
2019-03-10T21:38:41.774Z,8.20
2019-03-10T21:41:14.095Z,8.22
2019-03-10T21:43:37.567Z,8.17
2019-03-10T21:46:07.740Z,8.18
2019-03-10T21:48:34.622Z,8.16
2019-03-10T21:51:04.376Z,8.15
2019-03-10T21:53:38.518Z,8.12
2019-03-10T21:56:07.725Z,8.20
2019-03-10T21:58:34.894Z,8.24
2019-03-10T22:01:01.818Z,8.30
2019-03-10T22:03:29.669Z,8.28
2019-03-10T22:05:56.696Z,8.32
2019-03-10T22:08:23.643Z,8.30
2019-03-10T22:10:52.411Z,8.10
2019-03-10T22:13:19.138Z,8.17
2019-03-10T22:15:45.873Z,8.22
2019-03-10T22:18:12.589Z,8.17
2019-03-10T22:20:39.700Z,8.22
2019-03-10T22:23:06.419Z,8.19
2019-03-10T22:25:33.153Z,8.16
2019-03-10T22:27:59.950Z,8.07
2019-03-10T22:30:26.681Z,7.96
2019-03-10T22:32:53.384Z,7.99
2019-03-10T22:35:20.138Z,7.99
2019-03-10T22:37:46.842Z,8.00
2019-03-10T22:40:13.659Z,8.01
2019-03-10T22:42:40.670Z,7.97
2019-03-10T22:45:08.263Z,7.97
2019-03-10T22:47:36.344Z,7.85
2019-03-10T22:50:03.345Z,7.84
2019-03-10T22:52:30.064Z,7.86
2019-03-10T22:54:56.845Z,7.81
2019-03-10T22:57:23.680Z,7.78
2019-03-10T22:59:50.527Z,7.84
2019-03-10T23:02:20.326Z,7.81
2019-03-10T23:04:47.053Z,7.90
2019-03-10T23:07:14.123Z,7.91
2019-03-10T23:09:43.064Z,7.90
2019-03-10T23:12:12.722Z,7.90
2019-03-10T23:14:39.430Z,7.94
2019-03-10T23:17:06.270Z,7.95
2019-03-10T23:19:33.141Z,7.83
2019-03-10T23:21:59.868Z,7.79
2019-03-10T23:24:26.569Z,7.76
2019-03-10T23:26:54.844Z,7.79
2019-03-10T23:29:21.671Z,7.73
2019-03-10T23:31:48.482Z,7.72
2019-03-10T23:34:15.195Z,7.71
2019-03-10T23:36:41.917Z,7.73
2019-03-10T23:39:08.624Z,7.60
2019-03-10T23:41:35.353Z,7.62
2019-03-10T23:44:02.060Z,7.53
2019-03-10T23:46:28.774Z,7.49
2019-03-10T23:48:55.498Z,7.55
2019-03-10T23:51:22.627Z,7.59
2019-03-10T23:53:49.425Z,7.54
2019-03-10T23:56:16.172Z,7.58
2019-03-10T23:58:43.379Z,7.52
