createdAt,value
2023-01-04T00:01:06.567Z,99.90
2023-01-04T00:03:34.424Z,99.90
2023-01-04T00:06:04.960Z,99.90
2023-01-04T00:08:32.246Z,99.90
2023-01-04T00:11:08.307Z,99.90
2023-01-04T00:13:35.349Z,99.90
2023-01-04T00:16:08.452Z,99.90
2023-01-04T00:18:36.676Z,99.90
2023-01-04T00:21:11.786Z,99.90
2023-01-04T00:23:40.008Z,99.90
2023-01-04T00:26:08.841Z,99.90
2023-01-04T00:28:35.749Z,99.90
2023-01-04T00:31:04.548Z,99.90
2023-01-04T00:33:31.802Z,99.90
2023-01-04T00:36:15.207Z,99.90
2023-01-04T00:38:42.710Z,99.90
2023-01-04T00:41:18.845Z,99.90
2023-01-04T00:43:59.781Z,99.90
2023-01-04T00:46:26.684Z,99.90
2023-01-04T00:48:56.741Z,99.90
2023-01-04T00:51:28.047Z,99.90
2023-01-04T00:53:54.897Z,99.90
2023-01-04T00:56:21.856Z,99.90
2023-01-04T00:58:48.744Z,99.90
2023-01-04T01:01:15.673Z,99.90
2023-01-04T01:03:44.516Z,99.90
2023-01-04T01:06:12.470Z,99.90
2023-01-04T01:08:39.715Z,99.90
2023-01-04T01:11:11.038Z,99.90
2023-01-04T01:13:39.365Z,99.90
2023-01-04T01:16:11.501Z,99.90
2023-01-04T01:18:40.164Z,99.90
2023-01-04T01:21:08.573Z,99.90
2023-01-04T01:23:35.904Z,99.90
2023-01-04T01:26:04.637Z,99.90
2023-01-04T01:28:33.236Z,99.90
2023-01-04T01:31:08.497Z,99.90
2023-01-04T01:33:43.230Z,99.90
2023-01-04T01:36:10.950Z,99.90
2023-01-04T01:38:38.434Z,99.90
2023-01-04T01:41:06.743Z,99.90
2023-01-04T01:44:27.215Z,99.90
2023-01-04T01:46:54.934Z,99.90
2023-01-04T01:49:31.073Z,99.90
2023-01-04T01:52:01.864Z,99.90
2023-01-04T01:54:39.428Z,99.90
2023-01-04T01:57:09.026Z,99.90
2023-01-04T01:59:40.684Z,99.90
2023-01-04T02:02:07.818Z,99.90
2023-01-04T02:04:37.626Z,99.90
2023-01-04T02:07:04.958Z,99.90
2023-01-04T02:09:33.352Z,99.90
2023-01-04T02:12:00.175Z,99.90
2023-01-04T02:14:27.066Z,99.90
2023-01-04T02:16:53.935Z,99.90
2023-01-04T02:19:39.633Z,99.90
2023-01-04T02:22:39.560Z,99.90
2023-01-04T02:25:23.919Z,99.90
2023-01-04T02:27:53.429Z,99.90
2023-01-04T02:31:11.114Z,99.90
2023-01-04T02:33:55.829Z,99.90
2023-01-04T02:36:37.774Z,99.90
2023-01-04T02:39:19.853Z,99.90
2023-01-04T02:41:50.836Z,99.90
2023-01-04T02:44:54.462Z,99.90
2023-01-04T02:47:53.590Z,99.90
2023-01-04T02:50:31.617Z,99.90
2023-01-04T02:53:39.472Z,99.90
2023-01-04T02:56:36.085Z,99.90
2023-01-04T02:59:14.622Z,99.90
2023-01-04T03:02:28.003Z,99.90
2023-01-04T03:05:54.788Z,99.90
2023-01-04T03:08:35.995Z,99.90
2023-01-04T03:11:31.143Z,99.90
2023-01-04T03:14:32.443Z,99.90
2023-01-04T03:16:57.043Z,99.90
2023-01-04T03:19:49.075Z,99.90
2023-01-04T03:22:56.513Z,99.90
2023-01-04T03:25:55.416Z,99.90
2023-01-04T03:28:46.467Z,99.90
2023-01-04T03:31:36.870Z,99.90
2023-01-04T03:34:23.180Z,99.90
2023-01-04T03:37:23.307Z,99.90
2023-01-04T03:40:38.512Z,99.90
2023-01-04T03:43:36.461Z,99.90
2023-01-04T03:46:48.082Z,99.90
2023-01-04T03:49:45.978Z,99.90
2023-01-04T03:52:14.556Z,99.90
2023-01-04T03:54:47.962Z,99.90
2023-01-04T03:57:15.942Z,99.90
2023-01-04T03:59:57.681Z,99.90
2023-01-04T04:02:30.633Z,99.90
2023-01-04T04:05:16.053Z,99.90
2023-01-04T04:08:01.647Z,99.90
2023-01-04T04:10:28.430Z,99.90
2023-01-04T04:12:55.210Z,99.90
2023-01-04T04:15:22.031Z,99.90
2023-01-04T04:17:48.797Z,99.90
2023-01-04T04:20:15.665Z,99.90
2023-01-04T04:22:42.508Z,99.90
2023-01-04T04:25:09.577Z,99.90
2023-01-04T04:27:36.466Z,99.90
2023-01-04T04:30:03.914Z,99.90
2023-01-04T04:32:30.755Z,99.90
2023-01-04T04:34:57.603Z,99.90
2023-01-04T04:37:27.062Z,99.90
2023-01-04T04:39:53.894Z,99.90
2023-01-04T04:42:20.664Z,99.90
2023-01-04T04:44:47.522Z,99.90
2023-01-04T04:47:14.293Z,99.90
2023-01-04T04:49:41.187Z,99.90
2023-01-04T04:52:08.420Z,99.90
2023-01-04T04:54:35.239Z,99.90
2023-01-04T04:57:02.120Z,99.90
2023-01-04T04:59:28.906Z,1.00
2023-01-04T05:01:55.833Z,1.00
2023-01-04T05:04:22.778Z,1.00
2023-01-04T05:06:50.592Z,1.00
2023-01-04T05:09:17.444Z,1.00
2023-01-04T05:12:02.941Z,1.00
2023-01-04T05:14:29.903Z,1.00
2023-01-04T05:16:56.781Z,1.00
2023-01-04T05:19:23.691Z,1.00
2023-01-04T05:21:50.463Z,1.00
2023-01-04T05:24:17.255Z,1.00
2023-01-04T05:26:44.060Z,1.00
2023-01-04T05:29:30.818Z,1.00
2023-01-04T05:31:57.700Z,1.00
2023-01-04T05:34:24.614Z,1.00
2023-01-04T05:36:51.448Z,1.00
2023-01-04T05:39:18.256Z,1.00
2023-01-04T05:42:03.724Z,1.00
2023-01-04T05:44:30.473Z,1.00
2023-01-04T05:46:57.242Z,1.00
2023-01-04T05:49:24.053Z,1.00
2023-01-04T05:51:50.882Z,1.00
2023-01-04T05:54:21.276Z,1.00
2023-01-04T05:56:48.596Z,1.00
2023-01-04T05:59:16.173Z,1.00
2023-01-04T06:01:43.169Z,1.00
2023-01-04T06:04:10.205Z,1.00
2023-01-04T06:06:37.172Z,1.00
2023-01-04T06:09:04.271Z,1.00
2023-01-04T06:11:31.071Z,1.00
2023-01-04T06:13:58.108Z,1.00
2023-01-04T06:16:24.988Z,1.00
2023-01-04T06:18:51.872Z,1.00
2023-01-04T06:21:18.737Z,1.00
2023-01-04T06:23:45.655Z,1.00
2023-01-04T06:26:12.780Z,1.00
2023-01-04T06:28:41.239Z,1.00
2023-01-04T06:31:09.777Z,1.00
2023-01-04T06:33:37.032Z,1.00
2023-01-04T06:36:04.338Z,1.00
2023-01-04T06:38:32.349Z,1.00
2023-01-04T06:40:59.490Z,1.00
2023-01-04T06:43:26.386Z,1.00
2023-01-04T06:45:53.275Z,1.00
2023-01-04T06:48:20.079Z,1.00
2023-01-04T06:50:48.047Z,1.00
2023-01-04T06:53:14.893Z,1.00
2023-01-04T06:55:44.316Z,1.00
2023-01-04T06:58:11.116Z,1.00
2023-01-04T07:00:37.943Z,1.00
2023-01-04T07:03:14.744Z,1.00
2023-01-04T07:05:43.201Z,1.00
2023-01-04T07:08:10.935Z,1.00
2023-01-04T07:10:38.169Z,1.00
2023-01-04T07:13:05.215Z,1.00
2023-01-04T07:15:39.316Z,1.00
2023-01-04T07:18:10.763Z,1.00
2023-01-04T07:20:38.645Z,1.00
2023-01-04T07:23:06.763Z,1.00
2023-01-04T07:25:34.059Z,1.00
2023-01-04T07:28:00.955Z,1.00
2023-01-04T07:30:28.022Z,1.00
2023-01-04T07:32:55.903Z,1.00
2023-01-04T07:35:24.067Z,1.00
2023-01-04T07:37:57.769Z,1.00
2023-01-04T07:40:26.030Z,1.00
2023-01-04T07:42:57.573Z,1.00
2023-01-04T07:45:25.140Z,3.40
2023-01-04T07:47:52.045Z,2.10
2023-01-04T07:50:18.957Z,4.70
2023-01-04T07:52:45.788Z,8.60
2023-01-04T07:55:12.618Z,8.50
2023-01-04T07:57:39.451Z,8.50
2023-01-04T08:00:06.903Z,24.10
2023-01-04T08:02:33.885Z,31.90
2023-01-04T08:05:00.972Z,39.80
2023-01-04T08:07:27.894Z,45.80
2023-01-04T08:09:54.751Z,73.40
2023-01-04T08:12:21.616Z,91.40
2023-01-04T08:14:48.449Z,92.30
2023-01-04T08:17:15.230Z,93.00
2023-01-04T08:19:42.077Z,93.70
2023-01-04T08:22:08.865Z,93.70
2023-01-04T08:24:35.749Z,95.80
2023-01-04T08:27:02.575Z,95.90
2023-01-04T08:29:34.587Z,96.70
2023-01-04T08:32:01.999Z,99.90
2023-01-04T08:34:29.793Z,99.90
2023-01-04T08:36:56.672Z,99.90
2023-01-04T08:39:23.510Z,99.90
2023-01-04T08:41:58.857Z,99.90
2023-01-04T08:44:28.512Z,99.90
2023-01-04T08:46:55.891Z,99.90
2023-01-04T08:49:23.758Z,99.90
2023-01-04T08:51:50.610Z,99.90
2023-01-04T08:54:17.596Z,99.90
2023-01-04T08:56:44.645Z,99.90
2023-01-04T08:59:13.127Z,99.90
2023-01-04T09:01:41.088Z,99.90
2023-01-04T09:04:08.518Z,99.90
2023-01-04T09:06:36.664Z,99.90
2023-01-04T09:09:03.591Z,99.90
2023-01-04T09:11:30.411Z,99.90
2023-01-04T09:14:06.765Z,99.90
2023-01-04T09:16:35.446Z,99.90
2023-01-04T09:19:02.382Z,99.90
2023-01-04T09:21:29.414Z,99.90
2023-01-04T09:23:58.158Z,99.90
2023-01-04T09:26:25.240Z,99.90
2023-01-04T09:28:53.685Z,99.90
2023-01-04T09:31:26.083Z,99.90
2023-01-04T09:36:40.349Z,99.90
2023-01-04T09:39:07.658Z,99.90
2023-01-04T09:41:34.412Z,99.90
2023-01-04T09:44:09.911Z,99.90
2023-01-04T09:46:45.997Z,99.90
2023-01-04T09:49:46.024Z,99.90
2023-01-04T09:52:35.998Z,99.90
2023-01-04T09:55:38.292Z,99.90
2023-01-04T09:58:36.028Z,99.90
2023-01-04T10:01:07.279Z,99.90
2023-01-04T10:03:39.613Z,99.90
2023-01-04T10:06:10.718Z,99.90
2023-01-04T10:08:38.369Z,99.90
2023-01-04T10:11:22.884Z,99.90
2023-01-04T10:14:11.897Z,99.90
2023-01-04T10:17:16.191Z,99.90
2023-01-04T10:21:12.825Z,99.90
2023-01-04T10:23:05.032Z,99.90
2023-01-04T10:25:51.516Z,99.90
2023-01-04T10:28:42.717Z,99.90
2023-01-04T10:31:38.857Z,99.90
2023-01-04T10:34:15.346Z,99.90
2023-01-04T10:36:46.958Z,99.90
2023-01-04T10:39:19.801Z,99.90
2023-01-04T10:41:57.035Z,99.90
2023-01-04T10:44:55.500Z,99.90
2023-01-04T10:47:40.340Z,99.90
2023-01-04T10:51:04.995Z,99.90
2023-01-04T10:54:22.433Z,99.90
2023-01-04T10:57:17.012Z,99.90
2023-01-04T10:59:47.075Z,99.90
2023-01-04T11:02:36.020Z,99.90
2023-01-04T11:05:29.579Z,99.90
2023-01-04T11:08:20.316Z,99.90
2023-01-04T11:10:57.016Z,99.90
2023-01-04T11:13:24.742Z,99.90
2023-01-04T11:15:52.852Z,99.90
2023-01-04T11:18:20.045Z,99.90
2023-01-04T11:20:46.988Z,99.90
2023-01-04T11:23:19.707Z,99.90
2023-01-04T11:25:50.496Z,99.90
2023-01-04T11:28:27.283Z,99.90
2023-01-04T11:31:03.476Z,99.90
2023-01-04T11:33:30.428Z,99.90
2023-01-04T11:35:59.520Z,99.90
2023-01-04T11:38:28.925Z,99.90
2023-01-04T11:41:00.167Z,99.90
2023-01-04T11:43:32.192Z,99.90
2023-01-04T11:46:19.080Z,99.90
2023-01-04T11:48:47.312Z,99.90
2023-01-04T11:51:29.732Z,99.90
2023-01-04T11:54:22.966Z,99.90
2023-01-04T11:57:19.044Z,99.90
2023-01-04T11:59:45.978Z,99.90
2023-01-04T12:02:59.707Z,99.90
2023-01-04T12:05:28.773Z,99.90
2023-01-04T12:07:56.585Z,99.90
2023-01-04T12:10:27.176Z,99.90
2023-01-04T12:12:55.486Z,99.90
2023-01-04T12:15:31.117Z,99.90
2023-01-04T12:18:07.850Z,99.90
2023-01-04T12:20:36.308Z,99.90
2023-01-04T12:23:03.166Z,99.90
2023-01-04T12:25:35.542Z,99.90
2023-01-04T12:28:02.446Z,99.90
2023-01-04T12:30:46.872Z,99.90
2023-01-04T12:33:33.941Z,99.90
2023-01-04T12:36:15.675Z,99.90
2023-01-04T12:39:03.661Z,99.90
2023-01-04T12:41:36.291Z,99.90
2023-01-04T12:44:46.938Z,99.90
2023-01-04T12:47:47.616Z,99.90
2023-01-04T12:50:17.057Z,99.90
2023-01-04T12:55:31.750Z,99.90
2023-01-04T12:58:42.266Z,99.90
2023-01-04T13:01:29.951Z,99.90
2023-01-04T13:04:05.149Z,94.40
2023-01-04T13:06:41.036Z,76.50
2023-01-04T13:09:25.006Z,50.70
2023-01-04T13:12:13.447Z,48.80
2023-01-04T13:14:53.577Z,25.40
2023-01-04T13:17:22.860Z,9.10
2023-01-04T13:19:50.300Z,1.00
2023-01-04T13:22:29.178Z,1.00
2023-01-04T13:24:58.598Z,1.00
2023-01-04T13:27:26.543Z,1.00
2023-01-04T13:29:53.856Z,1.00
2023-01-04T13:32:25.228Z,1.00
2023-01-04T13:34:52.399Z,1.00
2023-01-04T13:37:42.239Z,1.00
2023-01-04T13:40:25.061Z,1.00
2023-01-04T13:43:16.982Z,1.00
2023-01-04T13:45:51.594Z,1.00
2023-01-04T13:48:22.416Z,1.00
2023-01-04T13:51:01.531Z,1.00
2023-01-04T13:53:29.929Z,1.00
2023-01-04T13:55:59.453Z,1.00
2023-01-04T13:58:35.601Z,1.00
2023-01-04T14:01:11.729Z,1.00
2023-01-04T14:03:48.194Z,1.00
2023-01-04T14:06:40.566Z,1.00
2023-01-04T14:09:10.745Z,1.00
2023-01-04T14:12:05.670Z,1.00
2023-01-04T14:14:58.497Z,1.00
2023-01-04T14:17:48.228Z,1.00
2023-01-04T14:20:24.304Z,1.00
2023-01-04T14:22:52.061Z,1.00
2023-01-04T14:25:32.711Z,1.00
2023-01-04T14:28:24.883Z,1.00
2023-01-04T14:31:11.082Z,1.00
2023-01-04T14:33:46.390Z,1.00
2023-01-04T14:36:27.025Z,1.00
2023-01-04T14:39:12.679Z,1.00
2023-01-04T14:41:43.285Z,1.00
2023-01-04T14:44:17.238Z,1.00
2023-01-04T14:46:47.212Z,1.00
2023-01-04T14:49:15.128Z,1.00
2023-01-04T14:51:51.737Z,1.00
2023-01-04T14:54:24.629Z,1.00
2023-01-04T14:56:54.540Z,1.00
2023-01-04T14:59:23.992Z,1.00
2023-01-04T15:01:55.895Z,1.00
2023-01-04T15:04:23.819Z,1.00
2023-01-04T15:07:00.722Z,1.00
2023-01-04T15:09:28.481Z,1.00
2023-01-04T15:11:55.704Z,1.00
2023-01-04T15:14:23.302Z,1.00
2023-01-04T15:16:50.358Z,1.00
2023-01-04T15:19:17.264Z,1.00
2023-01-04T15:21:44.114Z,1.00
2023-01-04T15:24:11.233Z,1.00
2023-01-04T15:26:39.562Z,1.00
2023-01-04T15:29:06.846Z,1.00
2023-01-04T15:31:38.850Z,1.00
2023-01-04T15:34:06.570Z,1.00
2023-01-04T15:36:35.104Z,1.00
2023-01-04T15:39:01.967Z,1.00
2023-01-04T15:41:47.624Z,1.00
2023-01-04T15:44:14.520Z,1.00
2023-01-04T15:46:41.374Z,1.00
2023-01-04T15:49:13.365Z,1.00
2023-01-04T15:51:43.753Z,1.00
2023-01-04T15:54:11.259Z,1.00
2023-01-04T15:56:38.140Z,1.00
2023-01-04T15:59:04.967Z,1.00
2023-01-04T16:01:31.889Z,1.00
2023-01-04T16:03:58.833Z,1.00
2023-01-04T16:06:26.721Z,1.00
2023-01-04T16:08:53.606Z,1.00
2023-01-04T16:11:22.985Z,1.00
2023-01-04T16:13:52.273Z,1.00
2023-01-04T16:16:21.175Z,1.00
2023-01-04T16:18:53.313Z,1.00
2023-01-04T16:21:23.206Z,1.00
2023-01-04T16:24:05.543Z,1.00
2023-01-04T16:26:39.862Z,1.00
2023-01-04T16:29:06.699Z,1.00
2023-01-04T16:31:35.155Z,1.00
2023-01-04T16:34:02.696Z,1.00
2023-01-04T16:36:29.537Z,1.00
2023-01-04T16:38:57.389Z,1.00
2023-01-04T16:41:25.053Z,1.00
2023-01-04T16:43:55.227Z,1.00
2023-01-04T16:46:31.179Z,1.00
2023-01-04T16:49:03.505Z,1.00
2023-01-04T16:51:35.153Z,1.00
2023-01-04T16:54:04.307Z,1.00
2023-01-04T16:56:32.060Z,1.00
2023-01-04T16:58:59.076Z,1.00
2023-01-04T17:01:30.840Z,1.00
2023-01-04T17:04:00.416Z,1.00
2023-01-04T17:06:30.432Z,1.00
2023-01-04T17:08:58.810Z,1.00
2023-01-04T17:12:11.304Z,1.00
2023-01-04T17:14:15.019Z,1.00
2023-01-04T17:16:42.380Z,1.00
2023-01-04T17:19:09.799Z,1.00
2023-01-04T17:21:36.696Z,1.00
2023-01-04T17:24:03.968Z,1.00
2023-01-04T17:26:32.803Z,1.00
2023-01-04T17:29:01.179Z,1.00
2023-01-04T17:31:33.531Z,1.00
2023-01-04T17:34:01.013Z,1.00
2023-01-04T17:36:27.950Z,1.00
2023-01-04T17:38:54.871Z,1.00
2023-01-04T17:41:24.444Z,1.00
2023-01-04T17:43:54.165Z,1.00
2023-01-04T17:46:23.893Z,1.00
2023-01-04T17:49:17.736Z,1.00
2023-01-04T17:51:39.934Z,1.00
2023-01-04T17:54:08.543Z,1.00
2023-01-04T17:56:37.110Z,1.00
2023-01-04T17:59:06.939Z,1.00
2023-01-04T18:01:35.297Z,1.00
2023-01-04T18:04:03.874Z,1.00
2023-01-04T18:06:33.746Z,1.00
2023-01-04T18:09:01.929Z,1.00
2023-01-04T18:11:29.099Z,1.00
2023-01-04T18:13:56.473Z,1.00
2023-01-04T18:16:26.699Z,1.00
2023-01-04T18:18:55.163Z,1.00
2023-01-04T18:21:29.086Z,1.00
2023-01-04T18:27:20.532Z,1.00
2023-01-04T18:29:34.022Z,1.00
2023-01-04T18:32:01.256Z,1.00
2023-01-04T18:34:28.195Z,1.00
2023-01-04T18:36:55.075Z,1.00
2023-01-04T18:39:21.945Z,1.00
2023-01-04T18:41:48.877Z,1.00
2023-01-04T18:44:32.854Z,1.00
2023-01-04T18:47:01.329Z,1.00
2023-01-04T18:49:28.138Z,1.00
2023-01-04T18:51:54.921Z,1.00
2023-01-04T18:54:22.025Z,1.00
2023-01-04T18:56:49.334Z,1.00
2023-01-04T18:59:19.169Z,1.00
2023-01-04T19:01:46.329Z,1.00
2023-01-04T19:04:13.629Z,1.00
2023-01-04T19:06:41.039Z,1.00
2023-01-04T19:09:08.425Z,1.00
2023-01-04T19:11:36.002Z,1.00
2023-01-04T19:14:03.757Z,1.00
2023-01-04T19:16:31.794Z,1.00
2023-01-04T19:19:00.320Z,1.00
2023-01-04T19:21:27.847Z,1.00
2023-01-04T19:23:55.339Z,1.00
2023-01-04T19:26:22.684Z,1.00
2023-01-04T19:28:50.453Z,1.00
2023-01-04T19:31:19.356Z,1.00
2023-01-04T19:33:46.903Z,1.00
2023-01-04T19:36:15.797Z,1.00
2023-01-04T19:38:42.653Z,1.00
2023-01-04T19:41:21.099Z,1.00
2023-01-04T19:43:49.002Z,1.00
2023-01-04T19:46:16.822Z,1.00
2023-01-04T19:48:43.875Z,1.00
2023-01-04T19:51:15.841Z,1.00
2023-01-04T19:53:44.426Z,1.00
2023-01-04T19:56:13.201Z,1.00
2023-01-04T19:58:40.541Z,1.00
2023-01-04T20:01:07.712Z,1.00
2023-01-04T20:03:34.689Z,1.00
2023-01-04T20:06:05.876Z,1.00
2023-01-04T20:08:33.469Z,1.00
2023-01-04T20:11:01.575Z,1.00
2023-01-04T20:13:29.957Z,1.00
2023-01-04T20:15:56.853Z,1.00
2023-01-04T20:18:24.164Z,1.00
2023-01-04T20:20:52.288Z,1.00
2023-01-04T20:23:19.494Z,1.00
2023-01-04T20:25:49.014Z,1.00
2023-01-04T20:28:17.455Z,1.00
2023-01-04T20:30:44.427Z,1.00
2023-01-04T20:33:11.572Z,1.00
2023-01-04T20:35:43.087Z,1.00
2023-01-04T20:38:11.449Z,1.00
2023-01-04T20:40:39.214Z,1.00
2023-01-04T20:43:25.217Z,1.00
2023-01-04T20:45:52.109Z,1.00
2023-01-04T20:48:19.084Z,1.00
2023-01-04T20:50:45.858Z,1.00
2023-01-04T20:53:13.583Z,1.00
2023-01-04T20:55:41.903Z,1.00
2023-01-04T20:58:10.475Z,1.00
2023-01-04T21:00:38.579Z,1.00
2023-01-04T21:03:07.049Z,1.00
2023-01-04T21:05:38.453Z,1.00
2023-01-04T21:08:05.995Z,1.00
2023-01-04T21:10:32.884Z,1.00
2023-01-04T21:12:59.697Z,1.00
2023-01-04T21:15:27.004Z,1.00
2023-01-04T21:17:53.832Z,1.00
2023-01-04T21:20:21.760Z,1.00
2023-01-04T21:22:48.699Z,1.00
2023-01-04T21:25:15.790Z,1.00
2023-01-04T21:27:42.551Z,1.00
2023-01-04T21:30:10.029Z,1.00
2023-01-04T21:32:36.827Z,1.00
2023-01-04T21:35:03.937Z,1.00
2023-01-04T21:37:30.761Z,1.00
2023-01-04T21:39:57.561Z,1.00
2023-01-04T21:42:24.795Z,1.00
2023-01-04T21:44:51.665Z,1.00
2023-01-04T21:47:18.484Z,1.00
2023-01-04T21:49:45.866Z,1.00
2023-01-04T21:52:13.077Z,1.00
2023-01-04T21:54:40.312Z,1.00
2023-01-04T21:57:08.078Z,1.00
2023-01-04T21:59:36.302Z,1.00
2023-01-04T22:02:03.457Z,1.00
2023-01-04T22:04:30.866Z,1.00
2023-01-04T22:06:58.220Z,1.00
2023-01-04T22:09:25.587Z,1.00
2023-01-04T22:11:52.609Z,1.00
2023-01-04T22:14:19.555Z,1.00
2023-01-04T22:16:46.413Z,1.00
2023-01-04T22:19:14.265Z,1.00
2023-01-04T22:21:42.031Z,1.00
2023-01-04T22:24:13.205Z,1.00
2023-01-04T22:26:40.729Z,1.00
2023-01-04T22:29:08.417Z,1.00
2023-01-04T22:31:35.434Z,1.00
2023-01-04T22:34:02.484Z,1.00
2023-01-04T22:36:29.387Z,1.00
2023-01-04T22:38:57.206Z,1.00
2023-01-04T22:41:27.203Z,1.00
2023-01-04T22:43:55.801Z,1.00
2023-01-04T22:46:23.633Z,1.00
2023-01-04T22:48:50.793Z,1.00
2023-01-04T22:51:19.516Z,1.00
2023-01-04T22:53:46.613Z,1.00
2023-01-04T22:56:19.340Z,1.00
2023-01-04T22:58:52.446Z,1.00
2023-01-04T23:01:21.450Z,1.00
2023-01-04T23:03:48.818Z,1.00
2023-01-04T23:06:15.920Z,1.00
2023-01-04T23:08:43.107Z,1.00
2023-01-04T23:11:13.204Z,1.00
2023-01-04T23:13:40.810Z,1.00
2023-01-04T23:16:10.739Z,1.00
2023-01-04T23:18:38.374Z,1.00
2023-01-04T23:21:06.375Z,1.00
2023-01-04T23:23:33.259Z,1.00
2023-01-04T23:26:16.487Z,1.00
2023-01-04T23:28:44.575Z,1.00
2023-01-04T23:31:13.494Z,1.00
2023-01-04T23:33:40.513Z,1.00
2023-01-04T23:36:12.800Z,1.00
2023-01-04T23:38:40.462Z,1.00
2023-01-04T23:41:08.129Z,1.00
2023-01-04T23:43:36.742Z,1.00
2023-01-04T23:46:16.083Z,1.00
2023-01-04T23:48:43.666Z,1.00
2023-01-04T23:51:12.733Z,1.00
2023-01-04T23:53:39.939Z,1.00
2023-01-04T23:56:16.246Z,1.00
2023-01-04T23:58:43.067Z,1.00
