createdAt,value
2022-10-05T00:01:33.938Z,8.50
2022-10-05T00:04:15.877Z,9.50
2022-10-05T00:07:06.664Z,7.00
2022-10-05T00:09:37.886Z,8.25
2022-10-05T00:12:20.498Z,4.00
2022-10-05T00:14:54.443Z,7.00
2022-10-05T00:17:27.556Z,8.75
2022-10-05T00:19:57.942Z,8.75
2022-10-05T00:22:33.884Z,7.50
2022-10-05T00:25:07.754Z,8.25
2022-10-05T00:27:38.873Z,8.50
2022-10-05T00:30:21.202Z,8.00
2022-10-05T00:32:56.038Z,8.00
2022-10-05T00:35:23.918Z,5.25
2022-10-05T00:37:56.519Z,5.75
2022-10-05T00:40:32.394Z,6.00
2022-10-05T00:43:20.721Z,6.50
2022-10-05T00:46:01.350Z,7.50
2022-10-05T00:48:40.921Z,4.00
2022-10-05T00:51:28.635Z,6.50
2022-10-05T00:54:06.033Z,5.75
2022-10-05T00:57:06.933Z,6.50
2022-10-05T01:02:54.002Z,6.00
2022-10-05T01:05:36.832Z,6.00
2022-10-05T01:08:18.651Z,5.25
2022-10-05T01:10:55.578Z,5.75
2022-10-05T01:13:47.894Z,7.50
2022-10-05T01:16:24.267Z,7.00
2022-10-05T01:19:06.891Z,9.00
2022-10-05T01:21:45.973Z,6.00
2022-10-05T01:24:40.207Z,6.00
2022-10-05T01:27:33.267Z,5.50
2022-10-05T01:30:15.333Z,8.50
2022-10-05T01:33:03.575Z,8.00
2022-10-05T01:35:59.741Z,6.25
2022-10-05T01:38:45.188Z,8.75
2022-10-05T01:41:24.367Z,10.50
2022-10-05T01:44:14.063Z,8.25
2022-10-05T01:46:47.471Z,8.00
2022-10-05T01:49:44.410Z,9.75
2022-10-05T01:52:47.962Z,3.75
2022-10-05T01:55:23.893Z,8.00
2022-10-05T01:58:14.848Z,7.50
2022-10-05T02:01:00.261Z,6.50
2022-10-05T02:03:51.343Z,5.25
2022-10-05T02:06:45.170Z,8.00
2022-10-05T02:09:18.609Z,8.25
2022-10-05T02:11:51.733Z,7.00
2022-10-05T02:14:30.366Z,7.75
2022-10-05T02:17:03.547Z,8.00
2022-10-05T02:19:39.811Z,8.50
2022-10-05T02:22:24.790Z,8.00
2022-10-05T02:25:00.512Z,9.25
2022-10-05T02:27:37.343Z,8.75
2022-10-05T02:30:28.479Z,8.25
2022-10-05T02:33:11.053Z,24.75
2022-10-05T02:35:41.527Z,21.50
2022-10-05T02:38:32.831Z,9.75
2022-10-05T02:41:23.744Z,9.25
2022-10-05T02:44:29.999Z,8.00
2022-10-05T02:47:11.929Z,8.00
2022-10-05T02:49:51.463Z,7.50
2022-10-05T02:52:42.380Z,9.00
2022-10-05T02:58:18.403Z,13.50
2022-10-05T03:00:57.396Z,8.25
2022-10-05T03:03:47.192Z,8.50
2022-10-05T03:06:27.101Z,7.50
2022-10-05T03:09:06.966Z,5.25
2022-10-05T03:11:47.205Z,4.00
2022-10-05T03:14:30.455Z,9.75
2022-10-05T03:17:32.141Z,9.00
2022-10-05T03:20:28.397Z,9.75
2022-10-05T03:23:05.623Z,8.75
2022-10-05T03:25:50.739Z,6.00
2022-10-05T03:28:44.604Z,8.25
2022-10-05T03:31:33.081Z,6.00
2022-10-05T03:34:06.259Z,6.00
2022-10-05T03:36:51.314Z,7.25
2022-10-05T03:39:33.470Z,8.00
2022-10-05T03:42:23.395Z,8.50
2022-10-05T03:48:02.034Z,9.00
2022-10-05T03:50:43.833Z,8.00
2022-10-05T03:53:26.422Z,5.75
2022-10-05T03:56:05.688Z,8.00
2022-10-05T03:58:41.876Z,5.75
2022-10-05T04:01:15.233Z,8.75
2022-10-05T04:03:49.147Z,6.00
2022-10-05T04:06:28.280Z,6.50
2022-10-05T04:09:04.593Z,0.00
2022-10-05T04:11:41.868Z,9.00
2022-10-05T04:14:40.821Z,9.00
2022-10-05T04:17:14.393Z,5.00
2022-10-05T04:20:08.560Z,7.75
2022-10-05T04:22:51.445Z,8.00
2022-10-05T04:25:24.706Z,8.25
2022-10-05T04:28:09.954Z,9.00
2022-10-05T04:30:43.232Z,9.00
2022-10-05T04:33:15.966Z,8.00
2022-10-05T04:36:09.093Z,5.75
2022-10-05T04:39:03.831Z,8.25
2022-10-05T04:41:52.285Z,9.00
2022-10-05T04:44:50.890Z,8.50
2022-10-05T04:47:32.938Z,8.25
2022-10-05T04:50:20.931Z,7.50
2022-10-05T04:53:22.615Z,9.50
2022-10-05T04:55:58.694Z,6.75
2022-10-05T04:58:43.582Z,9.00
2022-10-05T05:01:39.098Z,7.00
2022-10-05T05:04:31.758Z,8.00
2022-10-05T05:07:26.496Z,9.50
2022-10-05T05:10:14.301Z,9.75
2022-10-05T05:12:56.716Z,12.75
2022-10-05T05:16:06.235Z,16.50
2022-10-05T05:19:11.066Z,15.25
2022-10-05T05:22:07.583Z,20.50
2022-10-05T05:24:46.980Z,19.00
2022-10-05T05:27:47.823Z,14.25
2022-10-05T05:30:27.029Z,20.75
2022-10-05T05:33:19.390Z,12.00
2022-10-05T05:36:14.091Z,15.75
2022-10-05T05:39:05.220Z,11.25
2022-10-05T05:41:41.892Z,10.25
2022-10-05T05:44:50.752Z,12.00
2022-10-05T05:47:24.262Z,11.00
2022-10-05T05:50:24.612Z,13.50
2022-10-05T05:52:57.881Z,8.00
2022-10-05T05:55:38.371Z,12.25
2022-10-05T05:58:29.370Z,8.00
2022-10-05T06:01:25.120Z,6.75
2022-10-05T06:03:53.675Z,10.25
2022-10-05T06:06:27.028Z,9.50
2022-10-05T06:09:06.675Z,9.00
2022-10-05T06:11:51.852Z,9.00
2022-10-05T06:14:36.311Z,9.25
2022-10-05T06:17:09.599Z,11.25
2022-10-05T06:19:45.564Z,8.75
2022-10-05T06:25:21.582Z,9.75
2022-10-05T06:28:09.577Z,9.50
2022-10-05T06:36:47.773Z,8.25
2022-10-05T06:39:52.268Z,6.75
2022-10-05T06:42:57.486Z,8.80
2022-10-05T06:45:41.959Z,8.00
2022-10-05T06:48:15.549Z,11.00
2022-10-05T06:50:48.962Z,10.40
2022-10-05T06:53:28.516Z,9.00
2022-10-05T06:56:18.693Z,6.40
2022-10-05T06:59:04.120Z,8.00
2022-10-05T07:01:37.795Z,7.20
2022-10-05T07:04:31.259Z,6.00
2022-10-05T07:07:26.006Z,6.60
2022-10-05T07:10:27.766Z,7.20
2022-10-05T07:16:20.857Z,9.00
2022-10-05T07:19:29.339Z,7.20
2022-10-05T07:22:14.435Z,7.00
2022-10-05T07:25:25.546Z,6.00
2022-10-05T07:28:10.611Z,8.60
2022-10-05T07:30:49.933Z,6.20
2022-10-05T07:33:44.042Z,6.00
2022-10-05T07:36:26.035Z,5.60
2022-10-05T07:39:04.893Z,7.00
2022-10-05T07:41:43.506Z,6.60
2022-10-05T07:44:29.392Z,7.60
2022-10-05T07:47:10.629Z,6.00
2022-10-05T07:50:16.202Z,6.40
2022-10-05T07:52:49.492Z,5.20
2022-10-05T07:55:22.866Z,6.40
2022-10-05T07:58:07.767Z,4.40
2022-10-05T08:01:00.713Z,6.00
2022-10-05T08:03:33.619Z,7.00
2022-10-05T08:06:07.810Z,6.80
2022-10-05T08:08:50.177Z,5.00
2022-10-05T08:11:27.865Z,6.60
2022-10-05T08:14:02.473Z,6.80
2022-10-05T08:16:39.641Z,5.60
2022-10-05T08:19:34.009Z,3.40
2022-10-05T08:22:10.136Z,6.60
2022-10-05T08:24:47.923Z,6.00
2022-10-05T08:27:23.949Z,6.40
2022-10-05T08:30:03.169Z,8.00
2022-10-05T08:32:57.248Z,6.00
2022-10-05T08:35:39.334Z,4.40
2022-10-05T08:38:30.275Z,6.00
2022-10-05T08:41:36.505Z,6.00
2022-10-05T08:44:39.247Z,1.00
2022-10-05T08:47:45.488Z,1.80
2022-10-05T08:50:30.562Z,3.80
2022-10-05T08:53:32.410Z,6.20
2022-10-05T08:56:07.131Z,6.00
2022-10-05T08:59:27.591Z,5.80
2022-10-05T09:02:36.184Z,3.80
2022-10-05T09:05:31.068Z,4.20
2022-10-05T09:08:13.175Z,3.60
2022-10-05T09:10:58.942Z,5.00
2022-10-05T09:14:05.890Z,6.00
2022-10-05T09:16:50.011Z,4.20
2022-10-05T09:19:38.273Z,5.40
2022-10-05T09:22:37.209Z,6.00
2022-10-05T09:25:26.549Z,4.00
2022-10-05T09:28:26.347Z,4.00
2022-10-05T09:31:29.215Z,4.00
2022-10-05T09:34:33.388Z,6.40
2022-10-05T09:37:11.930Z,5.40
2022-10-05T09:40:03.730Z,6.00
2022-10-05T09:42:49.582Z,4.80
2022-10-05T09:45:34.959Z,6.00
2022-10-05T09:48:32.591Z,4.20
2022-10-05T09:51:18.328Z,6.00
2022-10-05T09:54:11.997Z,7.00
2022-10-05T09:56:57.219Z,5.40
2022-10-05T09:59:56.626Z,4.60
2022-10-05T10:02:31.461Z,5.20
2022-10-05T10:05:05.319Z,3.40
2022-10-05T10:07:59.895Z,4.60
2022-10-05T10:11:02.987Z,2.60
2022-10-05T10:13:45.034Z,4.20
2022-10-05T10:16:38.353Z,2.00
2022-10-05T10:19:26.805Z,3.60
2022-10-05T10:22:11.953Z,4.20
2022-10-05T10:25:11.816Z,0.00
2022-10-05T10:27:52.250Z,3.00
2022-10-05T10:30:45.842Z,5.00
2022-10-05T10:33:28.565Z,2.60
2022-10-05T10:42:58.274Z,3.00
2022-10-05T10:46:06.667Z,4.00
2022-10-05T10:49:04.391Z,4.00
2022-10-05T10:52:12.041Z,4.00
2022-10-05T10:54:57.083Z,4.80
2022-10-05T10:57:35.472Z,3.20
2022-10-05T11:03:07.205Z,4.00
2022-10-05T11:05:57.332Z,3.00
2022-10-05T11:08:52.461Z,3.60
2022-10-05T11:11:31.317Z,2.40
2022-10-05T11:14:23.054Z,2.20
2022-10-05T11:17:26.123Z,3.00
2022-10-05T11:20:05.732Z,3.20
2022-10-05T11:22:53.160Z,2.80
2022-10-05T11:25:43.065Z,2.40
2022-10-05T11:28:47.777Z,4.00
2022-10-05T11:31:49.436Z,3.00
2022-10-05T11:34:23.173Z,2.40
2022-10-05T11:53:50.493Z,1.20
2022-10-05T11:56:40.693Z,1.20
2022-10-05T11:59:27.547Z,1.20
2022-10-05T12:02:34.532Z,2.00
2022-10-05T12:05:17.124Z,2.40
2022-10-05T12:08:02.630Z,2.20
2022-10-05T12:10:38.935Z,2.00
2022-10-05T12:13:19.152Z,2.00
2022-10-05T12:16:04.785Z,2.20
2022-10-05T12:18:38.264Z,2.20
2022-10-05T12:21:14.597Z,1.40
2022-10-05T12:23:52.158Z,2.60
2022-10-05T12:26:28.385Z,2.00
2022-10-05T12:29:21.417Z,2.20
2022-10-05T12:32:09.639Z,2.80
2022-10-05T12:35:02.897Z,1.80
2022-10-05T12:37:58.111Z,2.40
2022-10-05T12:40:46.394Z,3.00
2022-10-05T12:43:26.626Z,2.80
2022-10-05T12:46:06.105Z,2.00
2022-10-05T12:48:57.950Z,1.40
2022-10-05T12:51:55.628Z,3.80
2022-10-05T12:54:47.581Z,3.00
2022-10-05T12:57:21.149Z,3.80
2022-10-05T13:00:10.425Z,2.20
2022-10-05T13:02:51.600Z,3.40
2022-10-05T13:05:25.236Z,2.60
2022-10-05T13:08:05.073Z,3.20
2022-10-05T13:10:47.301Z,3.20
2022-10-05T13:13:42.935Z,3.00
2022-10-05T13:16:37.509Z,2.60
2022-10-05T13:19:17.124Z,2.00
2022-10-05T13:22:11.703Z,4.40
2022-10-05T13:24:58.044Z,2.80
2022-10-05T13:27:32.627Z,2.80
2022-10-05T13:33:31.430Z,4.00
2022-10-05T13:36:22.648Z,3.80
2022-10-05T13:39:11.896Z,6.00
2022-10-05T13:42:03.108Z,3.00
2022-10-05T13:44:54.592Z,3.20
2022-10-05T13:47:36.382Z,3.00
2022-10-05T13:50:21.002Z,4.00
2022-10-05T13:53:16.030Z,3.80
2022-10-05T13:58:43.593Z,3.00
2022-10-05T14:01:32.574Z,5.20
2022-10-05T14:04:59.164Z,4.20
2022-10-05T14:07:55.390Z,4.20
2022-10-05T14:10:43.422Z,4.00
2022-10-05T14:13:19.545Z,4.20
2022-10-05T14:16:01.647Z,3.20
2022-10-05T14:18:42.464Z,4.00
2022-10-05T14:21:18.707Z,2.60
2022-10-05T14:23:51.226Z,3.40
2022-10-05T14:26:32.982Z,3.20
2022-10-05T14:29:22.332Z,3.00
2022-10-05T14:32:01.486Z,4.00
2022-10-05T14:34:37.994Z,3.80
2022-10-05T14:37:25.910Z,5.00
2022-10-05T14:39:59.285Z,4.40
2022-10-05T14:42:32.577Z,4.60
2022-10-05T14:45:19.461Z,5.20
2022-10-05T14:47:55.920Z,6.20
2022-10-05T14:50:31.371Z,3.40
2022-10-05T14:53:17.084Z,5.60
2022-10-05T14:55:58.942Z,5.00
2022-10-05T14:58:48.620Z,5.00
2022-10-05T15:01:48.987Z,5.60
2022-10-05T15:04:44.431Z,4.60
2022-10-05T15:07:23.198Z,5.00
2022-10-05T15:09:59.275Z,4.60
2022-10-05T15:12:38.727Z,2.80
2022-10-05T15:15:15.687Z,4.50
2022-10-05T15:17:57.015Z,4.80
2022-10-05T15:23:52.316Z,6.60
2022-10-05T15:26:35.875Z,7.00
2022-10-05T15:29:28.353Z,7.00
2022-10-05T15:32:25.508Z,5.00
2022-10-05T15:35:28.668Z,6.00
2022-10-05T15:38:02.345Z,10.00
2022-10-05T15:40:37.102Z,10.50
2022-10-05T15:43:10.665Z,8.00
2022-10-05T15:45:56.824Z,6.50
2022-10-05T15:48:39.013Z,6.50
2022-10-05T15:51:20.300Z,9.00
2022-10-05T15:54:14.496Z,5.80
2022-10-05T15:57:32.262Z,7.50
2022-10-05T16:00:32.979Z,8.00
2022-10-05T16:03:34.387Z,9.25
2022-10-05T16:06:24.288Z,13.00
2022-10-05T16:09:05.209Z,7.50
2022-10-05T16:11:59.882Z,8.00
2022-10-05T16:14:39.944Z,7.60
2022-10-05T16:17:37.626Z,8.00
2022-10-05T16:20:19.399Z,6.25
2022-10-05T16:22:53.570Z,6.00
2022-10-05T16:25:32.644Z,6.50
2022-10-05T16:28:09.647Z,6.25
2022-10-05T16:33:56.354Z,8.25
2022-10-05T16:36:36.549Z,7.50
2022-10-05T16:39:16.867Z,7.00
2022-10-05T16:42:02.825Z,6.00
2022-10-05T16:44:48.801Z,4.25
2022-10-05T16:47:30.859Z,4.60
2022-10-05T16:50:22.436Z,6.25
2022-10-05T16:53:00.805Z,9.00
2022-10-05T16:55:41.061Z,7.75
2022-10-05T16:58:15.920Z,4.50
2022-10-05T17:00:52.354Z,7.75
2022-10-05T17:03:57.880Z,7.50
2022-10-05T17:06:40.719Z,5.75
2022-10-05T17:09:20.412Z,5.75
2022-10-05T17:12:14.531Z,8.00
2022-10-05T17:14:54.214Z,8.25
2022-10-05T17:17:56.623Z,7.75
2022-10-05T17:20:50.832Z,8.00
2022-10-05T17:23:34.254Z,6.00
2022-10-05T17:40:38.817Z,8.00
2022-10-05T17:43:18.953Z,6.50
2022-10-05T17:45:55.456Z,6.75
2022-10-05T17:48:50.401Z,9.00
2022-10-05T17:51:48.428Z,7.75
2022-10-05T17:54:36.090Z,9.50
2022-10-05T17:57:28.442Z,9.50
2022-10-05T18:00:02.926Z,10.00
2022-10-05T18:02:46.965Z,8.00
2022-10-05T18:05:29.528Z,7.75
2022-10-05T18:08:21.839Z,9.75
2022-10-05T18:14:23.955Z,8.75
2022-10-05T18:17:06.535Z,10.00
2022-10-05T18:19:39.996Z,9.50
2022-10-05T18:22:22.488Z,11.00
2022-10-05T18:25:04.657Z,10.25
2022-10-05T18:27:46.258Z,9.25
2022-10-05T18:30:34.051Z,11.50
2022-10-05T18:33:29.483Z,10.00
2022-10-05T18:36:08.743Z,11.75
2022-10-05T18:39:09.203Z,11.00
2022-10-05T18:41:52.540Z,12.50
2022-10-05T18:44:50.822Z,11.00
2022-10-05T18:47:54.803Z,12.50
2022-10-05T18:50:44.323Z,10.50
2022-10-05T18:53:25.305Z,10.50
2022-10-05T18:56:37.676Z,9.50
2022-10-05T19:03:18.152Z,7.00
2022-10-05T19:12:47.824Z,9.00
2022-10-05T19:15:42.598Z,12.75
2022-10-05T19:21:53.883Z,9.75
2022-10-05T19:24:37.130Z,10.25
2022-10-05T19:30:24.258Z,12.50
2022-10-05T19:33:00.423Z,10.00
2022-10-05T19:35:56.173Z,11.00
2022-10-05T19:38:52.436Z,14.25
2022-10-05T19:41:37.334Z,11.75
2022-10-05T19:47:08.792Z,11.25
2022-10-05T19:49:57.396Z,9.00
2022-10-05T19:52:39.153Z,9.75
2022-10-05T19:55:15.710Z,11.25
2022-10-05T19:57:51.207Z,8.25
2022-10-05T20:00:34.925Z,10.75
2022-10-05T20:03:14.228Z,11.25
2022-10-05T20:05:46.564Z,14.25
2022-10-05T20:08:19.247Z,14.00
2022-10-05T20:11:14.319Z,14.25
2022-10-05T20:13:48.394Z,14.50
2022-10-05T20:16:24.455Z,14.50
2022-10-05T20:18:55.505Z,15.00
2022-10-05T20:21:49.860Z,12.75
2022-10-05T20:24:24.890Z,12.00
2022-10-05T20:27:00.613Z,14.75
2022-10-05T20:29:39.368Z,10.75
2022-10-05T20:32:12.411Z,17.00
2022-10-05T20:34:45.402Z,14.00
2022-10-05T20:37:18.500Z,9.75
2022-10-05T20:39:49.610Z,13.25
2022-10-05T20:42:23.652Z,13.00
2022-10-05T20:44:56.980Z,14.50
2022-10-05T20:47:26.741Z,12.75
2022-10-05T20:49:57.577Z,16.25
2022-10-05T20:52:27.962Z,15.25
2022-10-05T20:54:58.325Z,15.00
2022-10-05T20:57:30.070Z,14.50
2022-10-05T21:00:00.589Z,11.00
2022-10-05T21:02:31.066Z,15.75
2022-10-05T21:05:01.374Z,12.50
2022-10-05T21:07:33.959Z,15.50
2022-10-05T21:10:05.432Z,16.25
2022-10-05T21:12:35.792Z,15.75
2022-10-05T21:15:06.588Z,13.25
2022-10-05T21:17:37.508Z,14.00
2022-10-05T21:20:10.056Z,14.75
2022-10-05T21:22:40.525Z,13.00
2022-10-05T21:25:10.739Z,15.00
2022-10-05T21:27:41.173Z,14.75
2022-10-05T21:30:14.010Z,16.00
2022-10-05T21:32:45.121Z,15.50
2022-10-05T21:35:19.883Z,13.50
2022-10-05T21:37:50.176Z,15.50
2022-10-05T21:40:20.389Z,15.00
2022-10-05T21:42:50.507Z,10.00
2022-10-05T21:45:21.124Z,12.00
2022-10-05T21:47:52.210Z,15.50
2022-10-05T21:50:22.800Z,11.75
2022-10-05T21:52:54.185Z,14.00
2022-10-05T21:55:24.738Z,13.00
2022-10-05T21:57:57.568Z,16.50
2022-10-05T22:00:27.926Z,15.00
2022-10-05T22:02:58.216Z,13.75
2022-10-05T22:05:28.515Z,12.50
2022-10-05T22:07:59.470Z,12.00
2022-10-05T22:10:30.189Z,16.50
2022-10-05T22:13:04.631Z,15.00
2022-10-05T22:15:35.483Z,15.25
2022-10-05T22:18:05.873Z,13.75
2022-10-05T22:20:36.773Z,13.50
2022-10-05T22:23:07.223Z,15.25
2022-10-05T22:25:38.689Z,13.25
2022-10-05T22:28:13.138Z,15.25
2022-10-05T22:30:45.272Z,12.50
2022-10-05T22:33:15.644Z,14.25
2022-10-05T22:35:46.395Z,11.75
2022-10-05T22:38:16.759Z,11.75
2022-10-05T22:40:47.000Z,14.25
2022-10-05T22:43:17.352Z,14.00
2022-10-05T22:45:48.074Z,11.00
2022-10-05T22:48:18.772Z,13.00
2022-10-05T22:50:49.361Z,13.00
2022-10-05T22:53:19.693Z,9.75
2022-10-05T22:55:49.984Z,13.00
2022-10-05T22:58:23.113Z,12.25
2022-10-05T23:00:58.516Z,12.50
2022-10-05T23:03:25.412Z,12.00
2022-10-05T23:06:07.229Z,11.50
2022-10-05T23:08:38.820Z,12.75
2022-10-05T23:11:13.271Z,12.00
2022-10-05T23:13:44.068Z,12.25
2022-10-05T23:16:16.882Z,13.75
2022-10-05T23:18:52.429Z,10.75
2022-10-05T23:21:25.291Z,9.25
2022-10-05T23:23:55.778Z,7.25
2022-10-05T23:26:26.631Z,11.75
2022-10-05T23:28:57.041Z,12.25
2022-10-05T23:31:31.013Z,10.75
2022-10-05T23:34:01.854Z,11.25
2022-10-05T23:36:32.408Z,11.75
2022-10-05T23:39:04.298Z,11.50
2022-10-05T23:41:34.679Z,9.50
2022-10-05T23:44:04.894Z,12.50
2022-10-05T23:46:35.695Z,12.50
2022-10-05T23:49:06.011Z,7.25
2022-10-05T23:51:36.210Z,11.25
2022-10-05T23:54:06.498Z,9.50
2022-10-05T23:56:36.841Z,9.25
2022-10-05T23:59:07.716Z,8.00
