createdAt,value
2023-05-05T00:01:14.162Z,9.23
2023-05-05T00:03:42.781Z,8.50
2023-05-05T00:06:10.662Z,10.10
2023-05-05T00:08:38.284Z,10.27
2023-05-05T00:11:06.118Z,10.13
2023-05-05T00:13:33.911Z,9.98
2023-05-05T00:16:01.464Z,9.65
2023-05-05T00:18:29.617Z,10.15
2023-05-05T00:20:57.114Z,10.07
2023-05-05T00:23:24.690Z,10.52
2023-05-05T00:25:52.501Z,10.23
2023-05-05T00:28:20.120Z,9.32
2023-05-05T00:30:48.004Z,9.52
2023-05-05T00:33:15.997Z,9.50
2023-05-05T00:35:43.672Z,9.65
2023-05-05T00:38:11.396Z,9.93
2023-05-05T00:40:39.491Z,9.95
2023-05-05T00:43:07.732Z,9.45
2023-05-05T00:45:37.358Z,9.37
2023-05-05T00:48:06.009Z,9.95
2023-05-05T00:50:33.620Z,9.48
2023-05-05T00:53:02.824Z,9.68
2023-05-05T00:55:31.239Z,9.20
2023-05-05T00:58:00.307Z,9.67
2023-05-05T01:00:28.345Z,8.77
2023-05-05T01:02:56.385Z,9.95
2023-05-05T01:05:24.549Z,9.55
2023-05-05T01:08:01.010Z,9.50
2023-05-05T01:10:45.397Z,9.00
2023-05-05T01:13:25.566Z,8.25
2023-05-05T01:16:12.332Z,8.65
2023-05-05T01:19:07.977Z,8.57
2023-05-05T01:21:41.578Z,9.07
2023-05-05T01:24:28.159Z,9.03
2023-05-05T01:27:20.216Z,8.77
2023-05-05T01:30:25.161Z,9.23
2023-05-05T01:32:56.976Z,7.87
2023-05-05T01:35:50.920Z,8.90
2023-05-05T01:38:30.856Z,8.60
2023-05-05T01:41:11.261Z,9.38
2023-05-05T01:43:41.388Z,9.70
2023-05-05T01:46:09.017Z,9.52
2023-05-05T01:48:37.327Z,9.63
2023-05-05T01:51:05.845Z,8.97
2023-05-05T01:53:34.419Z,9.02
2023-05-05T01:56:03.049Z,8.43
2023-05-05T01:58:32.516Z,8.77
2023-05-05T02:01:01.032Z,9.13
2023-05-05T02:03:29.914Z,8.23
2023-05-05T02:05:58.547Z,8.82
2023-05-05T02:08:26.960Z,8.60
2023-05-05T02:10:54.820Z,7.97
2023-05-05T02:13:23.537Z,9.13
2023-05-05T02:15:52.101Z,8.63
2023-05-05T02:18:22.490Z,9.00
2023-05-05T02:20:53.131Z,8.20
2023-05-05T02:23:21.346Z,9.05
2023-05-05T02:25:56.061Z,8.95
2023-05-05T02:28:50.611Z,8.63
2023-05-05T02:31:21.364Z,8.65
2023-05-05T02:33:50.840Z,8.43
2023-05-05T02:36:20.776Z,9.18
2023-05-05T02:39:04.764Z,9.57
2023-05-05T02:41:36.360Z,8.40
2023-05-05T02:44:05.335Z,9.75
2023-05-05T02:46:33.782Z,8.77
2023-05-05T02:49:01.722Z,9.02
2023-05-05T02:51:29.691Z,9.23
2023-05-05T02:53:58.622Z,8.17
2023-05-05T02:56:38.269Z,8.10
2023-05-05T02:59:16.171Z,8.27
2023-05-05T03:02:16.423Z,7.62
2023-05-05T03:04:57.261Z,8.35
2023-05-05T03:07:31.691Z,8.40
2023-05-05T03:10:20.941Z,8.32
2023-05-05T03:12:53.834Z,8.80
2023-05-05T03:15:25.845Z,7.82
2023-05-05T03:17:54.240Z,8.48
2023-05-05T03:20:22.895Z,8.20
2023-05-05T03:22:52.012Z,8.50
2023-05-05T03:25:19.562Z,8.00
2023-05-05T03:27:48.252Z,7.95
2023-05-05T03:30:20.182Z,7.87
2023-05-05T03:32:48.584Z,7.53
2023-05-05T03:35:16.530Z,7.87
2023-05-05T03:37:44.046Z,7.70
2023-05-05T03:40:13.689Z,7.55
2023-05-05T03:42:41.856Z,7.68
2023-05-05T03:45:09.894Z,7.50
2023-05-05T03:47:38.746Z,7.47
2023-05-05T03:50:07.607Z,7.37
2023-05-05T03:52:36.294Z,8.02
2023-05-05T03:55:04.602Z,7.87
2023-05-05T03:57:32.978Z,7.90
2023-05-05T04:00:01.151Z,7.35
2023-05-05T04:02:30.568Z,7.35
2023-05-05T04:04:58.707Z,7.53
2023-05-05T04:07:27.061Z,7.78
2023-05-05T04:09:56.058Z,8.30
2023-05-05T04:12:23.975Z,7.55
2023-05-05T04:14:51.614Z,8.10
2023-05-05T04:17:19.502Z,9.25
2023-05-05T04:19:47.308Z,9.80
2023-05-05T04:22:14.940Z,10.43
2023-05-05T04:24:42.539Z,19.20
2023-05-05T04:27:10.698Z,14.18
2023-05-05T04:29:38.492Z,12.37
2023-05-05T04:32:06.564Z,11.30
2023-05-05T04:34:34.474Z,9.70
2023-05-05T04:37:02.030Z,9.63
2023-05-05T04:39:29.967Z,10.65
2023-05-05T04:41:58.014Z,12.25
2023-05-05T04:44:25.772Z,11.60
2023-05-05T04:46:53.364Z,12.53
2023-05-05T04:49:21.878Z,11.88
2023-05-05T04:51:49.967Z,12.13
2023-05-05T04:54:17.949Z,12.90
2023-05-05T04:56:45.915Z,12.55
2023-05-05T04:59:14.231Z,12.53
2023-05-05T05:01:42.136Z,12.57
2023-05-05T05:04:13.080Z,12.10
2023-05-05T05:06:40.698Z,11.48
2023-05-05T05:09:08.301Z,12.05
2023-05-05T05:11:36.026Z,11.97
2023-05-05T05:14:03.701Z,11.35
2023-05-05T05:16:31.338Z,10.85
2023-05-05T05:19:01.483Z,11.07
2023-05-05T05:21:30.129Z,9.65
2023-05-05T05:23:57.813Z,9.43
2023-05-05T05:26:26.202Z,9.63
2023-05-05T05:28:54.119Z,10.00
2023-05-05T05:31:22.095Z,9.02
2023-05-05T05:33:51.082Z,8.65
2023-05-05T05:36:19.242Z,8.77
2023-05-05T05:38:46.954Z,8.98
2023-05-05T05:41:15.461Z,9.57
2023-05-05T05:43:43.125Z,9.02
2023-05-05T05:46:11.408Z,9.30
2023-05-05T05:48:42.702Z,8.17
2023-05-05T05:51:17.796Z,8.30
2023-05-05T05:54:00.135Z,8.90
2023-05-05T05:56:30.119Z,8.70
2023-05-05T05:58:58.164Z,8.57
2023-05-05T06:01:26.106Z,9.70
2023-05-05T06:03:54.991Z,8.48
2023-05-05T06:06:23.521Z,8.60
2023-05-05T06:08:51.616Z,8.95
2023-05-05T06:11:20.104Z,9.85
2023-05-05T06:13:48.304Z,9.23
2023-05-05T06:16:16.076Z,8.95
2023-05-05T06:18:44.780Z,8.82
2023-05-05T06:21:13.385Z,9.10
2023-05-05T06:23:42.278Z,8.52
2023-05-05T06:26:10.073Z,8.73
2023-05-05T06:28:37.811Z,9.18
2023-05-05T06:31:05.583Z,9.50
2023-05-05T06:33:33.620Z,8.55
2023-05-05T06:36:01.467Z,9.07
2023-05-05T06:38:29.598Z,20.17
2023-05-05T06:40:58.689Z,10.18
2023-05-05T06:43:30.691Z,14.85
2023-05-05T06:46:04.742Z,9.57
2023-05-05T06:48:35.190Z,9.00
2023-05-05T06:51:05.320Z,8.40
2023-05-05T06:53:34.017Z,8.68
2023-05-05T06:56:01.678Z,8.00
2023-05-05T06:58:30.281Z,7.25
2023-05-05T07:00:57.956Z,7.43
2023-05-05T07:03:27.962Z,8.03
2023-05-05T07:05:56.647Z,8.10
2023-05-05T07:08:27.946Z,7.65
2023-05-05T07:10:57.942Z,7.03
2023-05-05T07:13:26.018Z,7.32
2023-05-05T07:15:54.025Z,8.53
2023-05-05T07:18:22.582Z,7.80
2023-05-05T07:20:50.329Z,7.57
2023-05-05T07:23:18.056Z,6.87
2023-05-05T07:25:53.260Z,7.35
2023-05-05T07:28:30.308Z,9.00
2023-05-05T07:31:05.313Z,7.12
2023-05-05T07:33:34.502Z,9.05
2023-05-05T07:36:02.786Z,8.77
2023-05-05T07:38:30.725Z,7.47
2023-05-05T07:40:58.335Z,7.03
2023-05-05T07:43:26.218Z,7.30
2023-05-05T07:45:54.462Z,7.55
2023-05-05T07:48:22.335Z,7.82
2023-05-05T07:50:50.527Z,7.78
2023-05-05T07:53:18.303Z,8.07
2023-05-05T07:55:46.377Z,7.32
2023-05-05T07:58:55.330Z,7.78
2023-05-05T08:01:23.202Z,6.65
2023-05-05T08:03:51.429Z,7.22
2023-05-05T08:06:22.390Z,6.43
2023-05-05T08:08:50.747Z,6.85
2023-05-05T08:11:21.904Z,6.30
2023-05-05T08:13:49.537Z,6.05
2023-05-05T08:16:17.558Z,7.80
2023-05-05T08:18:46.301Z,7.47
2023-05-05T08:21:14.592Z,7.25
2023-05-05T08:23:42.075Z,6.10
2023-05-05T08:26:10.143Z,6.62
2023-05-05T08:28:37.751Z,6.87
2023-05-05T08:31:06.812Z,6.80
2023-05-05T08:33:34.692Z,5.90
2023-05-05T08:36:02.138Z,6.90
2023-05-05T08:38:29.726Z,6.97
2023-05-05T08:40:57.551Z,7.10
2023-05-05T08:43:25.804Z,7.73
2023-05-05T08:45:53.791Z,5.95
2023-05-05T08:48:23.067Z,6.15
2023-05-05T08:51:01.949Z,5.32
2023-05-05T08:53:37.306Z,6.20
2023-05-05T08:56:05.945Z,7.93
2023-05-05T08:58:37.137Z,6.40
2023-05-05T09:01:06.582Z,6.53
2023-05-05T09:03:35.930Z,5.78
2023-05-05T09:06:04.338Z,5.50
2023-05-05T09:08:35.081Z,5.67
2023-05-05T09:11:05.239Z,6.15
2023-05-05T09:13:32.974Z,4.90
2023-05-05T09:16:00.738Z,5.10
2023-05-05T09:18:29.090Z,5.93
2023-05-05T09:20:59.302Z,5.37
2023-05-05T09:23:27.265Z,4.97
2023-05-05T09:26:06.072Z,5.40
2023-05-05T09:28:33.977Z,4.68
2023-05-05T09:31:16.112Z,5.43
2023-05-05T09:33:44.252Z,5.50
2023-05-05T09:36:12.327Z,5.43
2023-05-05T09:38:39.868Z,5.78
2023-05-05T09:41:23.191Z,5.03
2023-05-05T09:45:00.986Z,4.68
2023-05-05T09:47:53.239Z,5.00
2023-05-05T09:50:31.062Z,4.72
2023-05-05T09:53:01.513Z,6.80
2023-05-05T09:55:31.450Z,5.30
2023-05-05T09:58:20.115Z,4.32
2023-05-05T10:00:48.938Z,5.67
2023-05-05T10:03:17.998Z,4.97
2023-05-05T10:05:54.362Z,5.65
2023-05-05T10:08:25.946Z,5.00
2023-05-05T10:10:54.298Z,4.68
2023-05-05T10:13:24.039Z,5.70
2023-05-05T10:15:54.015Z,4.55
2023-05-05T10:18:27.208Z,4.70
2023-05-05T10:21:03.115Z,4.87
2023-05-05T10:23:38.880Z,5.10
2023-05-05T10:26:07.877Z,5.30
2023-05-05T10:28:50.922Z,4.12
2023-05-05T10:31:26.505Z,4.82
2023-05-05T10:34:01.222Z,5.05
2023-05-05T10:36:29.988Z,4.80
2023-05-05T10:38:58.613Z,5.17
2023-05-05T10:41:29.285Z,4.87
2023-05-05T10:44:00.430Z,5.50
2023-05-05T10:46:29.744Z,4.72
2023-05-05T10:49:03.434Z,5.28
2023-05-05T10:51:49.299Z,5.90
2023-05-05T10:54:54.281Z,5.37
2023-05-05T10:57:25.148Z,6.22
2023-05-05T10:59:53.106Z,5.53
2023-05-05T11:02:28.856Z,5.60
2023-05-05T11:05:23.853Z,6.10
2023-05-05T11:10:57.750Z,4.90
2023-05-05T11:13:26.836Z,5.40
2023-05-05T11:15:56.291Z,5.57
2023-05-05T11:18:59.887Z,5.60
2023-05-05T11:22:01.124Z,4.85
2023-05-05T11:24:31.501Z,4.65
2023-05-05T11:27:05.028Z,5.20
2023-05-05T11:30:09.063Z,5.25
2023-05-05T11:32:37.338Z,5.63
2023-05-05T11:35:06.335Z,4.82
2023-05-05T11:37:34.542Z,5.18
2023-05-05T11:40:22.147Z,5.68
2023-05-05T11:42:49.875Z,5.43
2023-05-05T11:45:22.896Z,5.40
2023-05-05T11:47:51.863Z,5.57
2023-05-05T11:50:21.778Z,5.78
2023-05-05T11:52:49.569Z,5.10
2023-05-05T11:55:20.731Z,5.43
2023-05-05T11:57:48.821Z,5.50
2023-05-05T12:00:17.131Z,4.93
2023-05-05T12:02:46.168Z,4.32
2023-05-05T12:05:19.419Z,5.30
2023-05-05T12:07:47.935Z,4.50
2023-05-05T12:10:22.795Z,5.70
2023-05-05T12:12:52.533Z,5.12
