createdAt,value
2016-12-11T00:01:01.664Z,16
2016-12-11T00:02:12.863Z,16
2016-12-11T00:03:23.926Z,16
2016-12-11T00:04:35.315Z,16
2016-12-11T00:05:46.624Z,16
2016-12-11T00:06:57.981Z,16
2016-12-11T00:08:09.315Z,16
2016-12-11T00:09:20.527Z,16
2016-12-11T00:10:31.965Z,16
2016-12-11T00:11:43.502Z,16
2016-12-11T00:12:54.899Z,16
2016-12-11T00:14:07.489Z,16
2016-12-11T00:15:19.143Z,16
2016-12-11T00:16:30.670Z,16
2016-12-11T00:17:41.839Z,16
2016-12-11T00:18:53.014Z,16
2016-12-11T00:20:04.569Z,16
2016-12-11T00:21:15.764Z,16
2016-12-11T00:22:27.189Z,16
2016-12-11T00:23:38.783Z,16
2016-12-11T00:24:49.929Z,16
2016-12-11T00:26:01.161Z,16
2016-12-11T00:27:12.210Z,16
2016-12-11T00:28:23.374Z,16
2016-12-11T00:29:34.443Z,16
2016-12-11T00:30:45.646Z,16
2016-12-11T00:31:57.036Z,16
2016-12-11T00:33:08.262Z,16
2016-12-11T00:34:19.451Z,16
2016-12-11T00:35:30.636Z,16
2016-12-11T00:36:41.713Z,16
2016-12-11T00:37:53.327Z,16
2016-12-11T00:39:04.375Z,16
2016-12-11T00:40:15.497Z,16
2016-12-11T00:41:27.009Z,16
2016-12-11T00:42:38.197Z,16
2016-12-11T00:43:49.847Z,16
2016-12-11T00:45:15.873Z,16
2016-12-11T00:46:27.090Z,16
2016-12-11T00:47:38.128Z,16
2016-12-11T00:48:49.325Z,16
2016-12-11T00:50:00.425Z,16
2016-12-11T00:51:11.611Z,16
2016-12-11T00:52:22.727Z,16
2016-12-11T00:53:33.864Z,16
2016-12-11T00:54:45.003Z,16
2016-12-11T00:55:57.012Z,16
2016-12-11T00:57:08.072Z,16
2016-12-11T00:58:19.387Z,16
2016-12-11T00:59:30.583Z,16
2016-12-11T01:00:41.774Z,16
2016-12-11T01:01:52.845Z,16
2016-12-11T01:03:03.993Z,16
2016-12-11T01:04:15.054Z,16
2016-12-11T01:05:26.516Z,16
2016-12-11T01:06:37.559Z,16
2016-12-11T01:07:48.688Z,16
2016-12-11T01:08:59.749Z,16
2016-12-11T01:10:10.954Z,16
2016-12-11T01:11:22.008Z,16
2016-12-11T01:12:33.227Z,16
2016-12-11T01:13:46.523Z,16
2016-12-11T01:14:57.642Z,16
2016-12-11T01:16:08.797Z,16
2016-12-11T01:17:19.998Z,16
2016-12-11T01:18:31.082Z,16
2016-12-11T01:19:42.214Z,16
2016-12-11T01:20:53.301Z,16
2016-12-11T01:22:04.784Z,16
2016-12-11T01:23:15.812Z,16
2016-12-11T01:24:27.025Z,16
2016-12-11T01:25:38.066Z,16
2016-12-11T01:26:49.201Z,16
2016-12-11T01:28:00.258Z,16
2016-12-11T01:29:11.395Z,16
2016-12-11T01:30:22.429Z,16
2016-12-11T01:31:33.609Z,16
2016-12-11T01:32:44.630Z,16
2016-12-11T01:33:55.818Z,16
2016-12-11T01:35:06.855Z,16
2016-12-11T01:36:18.321Z,16
2016-12-11T01:37:29.366Z,15
2016-12-11T01:38:49.711Z,16
2016-12-11T01:40:00.845Z,15
2016-12-11T01:41:11.936Z,15
2016-12-11T01:42:23.391Z,15
2016-12-11T01:43:34.421Z,15
2016-12-11T01:44:45.884Z,15
2016-12-11T01:45:57.209Z,15
2016-12-11T01:47:23.200Z,15
2016-12-11T01:48:34.686Z,15
2016-12-11T01:49:45.753Z,15
2016-12-11T01:50:57.166Z,16
2016-12-11T01:52:08.441Z,16
2016-12-11T01:53:19.736Z,16
2016-12-11T01:54:30.814Z,16
2016-12-11T01:55:41.981Z,16
2016-12-11T01:56:53.262Z,16
2016-12-11T01:58:04.626Z,16
2016-12-11T01:59:15.637Z,16
2016-12-11T02:00:26.833Z,16
2016-12-11T02:01:37.857Z,16
2016-12-11T02:02:49.210Z,16
2016-12-11T02:04:00.218Z,16
2016-12-11T02:05:11.578Z,16
2016-12-11T02:06:22.683Z,16
2016-12-11T02:07:33.844Z,16
2016-12-11T02:08:45.139Z,16
2016-12-11T02:09:56.297Z,16
2016-12-11T02:11:07.563Z,16
2016-12-11T02:12:18.819Z,16
2016-12-11T02:13:29.854Z,16
2016-12-11T02:14:41.250Z,16
2016-12-11T02:15:52.295Z,16
2016-12-11T02:17:03.674Z,16
2016-12-11T02:18:14.785Z,16
2016-12-11T02:19:25.895Z,16
2016-12-11T02:20:37.162Z,16
2016-12-11T02:21:48.322Z,16
2016-12-11T02:22:59.605Z,16
2016-12-11T02:24:10.812Z,16
2016-12-11T02:25:21.892Z,16
2016-12-11T02:26:33.713Z,16
2016-12-11T02:27:46.919Z,16
2016-12-11T02:28:58.286Z,16
2016-12-11T02:30:09.357Z,16
2016-12-11T02:31:20.493Z,16
2016-12-11T02:32:31.789Z,16
2016-12-11T02:33:42.900Z,16
2016-12-11T02:34:53.928Z,16
2016-12-11T02:36:05.344Z,16
2016-12-11T02:37:16.418Z,16
2016-12-11T02:38:27.861Z,16
2016-12-11T02:39:38.962Z,16
2016-12-11T02:40:50.095Z,16
2016-12-11T02:42:01.109Z,16
2016-12-11T02:43:12.557Z,16
2016-12-11T02:44:23.805Z,16
2016-12-11T02:45:34.994Z,16
2016-12-11T02:46:46.001Z,16
2016-12-11T02:47:57.469Z,15
2016-12-11T02:49:08.513Z,15
2016-12-11T02:50:20.031Z,15
2016-12-11T02:51:31.337Z,15
2016-12-11T02:52:42.503Z,15
2016-12-11T02:53:53.522Z,16
2016-12-11T02:55:04.650Z,15
2016-12-11T02:56:15.888Z,15
2016-12-11T02:57:27.040Z,15
2016-12-11T02:58:38.054Z,15
2016-12-11T02:59:49.263Z,15
2016-12-11T03:01:00.512Z,15
2016-12-11T03:02:11.868Z,16
2016-12-11T03:03:22.944Z,16
2016-12-11T03:04:34.115Z,16
2016-12-11T03:05:45.240Z,16
2016-12-11T03:06:56.608Z,16
2016-12-11T03:08:07.901Z,16
2016-12-11T03:09:19.052Z,16
2016-12-11T03:10:30.078Z,16
2016-12-11T03:11:41.327Z,16
2016-12-11T03:12:52.360Z,16
2016-12-11T03:14:04.039Z,16
2016-12-11T03:15:15.120Z,16
2016-12-11T03:16:26.287Z,16
2016-12-11T03:17:37.376Z,16
2016-12-11T03:18:48.528Z,16
2016-12-11T03:19:59.810Z,16
2016-12-11T03:21:11.196Z,16
2016-12-11T03:22:22.545Z,16
2016-12-11T03:23:33.777Z,16
2016-12-11T03:24:44.796Z,16
2016-12-11T03:25:56.198Z,16
2016-12-11T03:27:07.235Z,16
2016-12-11T03:28:18.647Z,16
2016-12-11T03:29:29.717Z,16
2016-12-11T03:30:40.864Z,16
2016-12-11T03:31:52.131Z,16
2016-12-11T03:33:03.404Z,16
2016-12-11T03:34:14.519Z,16
2016-12-11T03:35:25.963Z,16
2016-12-11T03:36:37.081Z,16
2016-12-11T03:37:48.470Z,16
2016-12-11T03:38:59.530Z,16
2016-12-11T03:40:11.031Z,16
2016-12-11T03:41:24.278Z,16
2016-12-11T03:42:35.972Z,16
2016-12-11T03:43:47.268Z,16
2016-12-11T03:44:58.408Z,16
2016-12-11T03:46:09.473Z,16
2016-12-11T03:47:20.632Z,16
2016-12-11T03:48:31.917Z,16
2016-12-11T03:49:43.311Z,16
2016-12-11T03:50:54.373Z,16
2016-12-11T03:52:05.892Z,16
2016-12-11T03:53:16.959Z,16
2016-12-11T03:54:28.094Z,16
2016-12-11T03:55:39.679Z,16
2016-12-11T03:56:50.825Z,16
2016-12-11T03:58:01.915Z,16
2016-12-11T03:59:13.413Z,16
2016-12-11T04:00:24.448Z,16
2016-12-11T04:01:36.147Z,16
2016-12-11T04:02:47.154Z,16
2016-12-11T04:03:58.288Z,16
2016-12-11T04:05:09.403Z,16
2016-12-11T04:06:20.518Z,16
2016-12-11T04:07:31.844Z,16
2016-12-11T04:08:43.330Z,16
2016-12-11T04:09:54.470Z,16
2016-12-11T04:11:05.707Z,16
2016-12-11T04:12:16.849Z,16
2016-12-11T04:13:28.258Z,16
2016-12-11T04:14:39.530Z,16
2016-12-11T04:15:50.641Z,16
2016-12-11T04:17:01.698Z,16
2016-12-11T04:18:12.849Z,16
2016-12-11T04:19:24.124Z,16
2016-12-11T04:20:35.492Z,16
2016-12-11T04:21:46.498Z,16
2016-12-11T04:22:58.033Z,16
2016-12-11T04:24:09.051Z,16
2016-12-11T04:25:20.449Z,16
2016-12-11T04:26:31.738Z,16
2016-12-11T04:27:43.305Z,16
2016-12-11T04:28:54.334Z,16
2016-12-11T04:30:05.464Z,16
2016-12-11T04:31:16.739Z,16
2016-12-11T04:32:28.455Z,16
2016-12-11T04:33:39.544Z,16
2016-12-11T04:34:50.695Z,16
2016-12-11T04:36:02.003Z,16
2016-12-11T04:37:13.461Z,16
2016-12-11T04:38:24.476Z,16
2016-12-11T04:39:35.954Z,16
2016-12-11T04:40:46.989Z,16
2016-12-11T04:41:58.101Z,16
2016-12-11T04:43:09.652Z,16
2016-12-11T04:44:20.829Z,16
2016-12-11T04:45:32.279Z,16
2016-12-11T04:46:43.654Z,16
2016-12-11T04:47:54.671Z,16
2016-12-11T04:49:06.068Z,16
2016-12-11T04:50:17.103Z,16
2016-12-11T04:51:28.375Z,16
2016-12-11T04:52:39.459Z,16
2016-12-11T04:53:50.888Z,16
2016-12-11T04:55:04.594Z,16
2016-12-11T04:56:15.766Z,16
2016-12-11T04:57:26.828Z,16
2016-12-11T04:58:37.980Z,16
2016-12-11T04:59:49.058Z,16
2016-12-11T05:01:00.759Z,16
2016-12-11T05:02:11.785Z,16
2016-12-11T05:03:23.219Z,16
2016-12-11T05:04:34.268Z,16
2016-12-11T05:05:45.746Z,16
2016-12-11T05:06:57.302Z,16
2016-12-11T05:08:08.773Z,16
2016-12-11T05:09:19.792Z,16
2016-12-11T05:10:31.101Z,16
2016-12-11T05:11:42.138Z,16
2016-12-11T05:12:53.840Z,16
2016-12-11T05:14:05.173Z,16
2016-12-11T05:15:16.343Z,16
2016-12-11T05:16:27.730Z,16
2016-12-11T05:17:38.847Z,16
2016-12-11T05:18:50.136Z,16
2016-12-11T05:20:01.849Z,16
2016-12-11T05:21:12.876Z,16
2016-12-11T05:22:24.055Z,16
2016-12-11T05:23:35.070Z,16
2016-12-11T05:24:46.438Z,16
2016-12-11T05:25:57.729Z,16
2016-12-11T05:27:08.878Z,16
2016-12-11T05:28:19.960Z,16
2016-12-11T05:29:31.086Z,16
2016-12-11T05:30:42.697Z,16
2016-12-11T05:31:53.820Z,16
2016-12-11T05:33:05.096Z,16
2016-12-11T05:34:16.285Z,16
2016-12-11T05:35:27.318Z,16
2016-12-11T05:36:38.746Z,16
2016-12-11T05:37:49.757Z,16
2016-12-11T05:39:01.436Z,16
2016-12-11T05:40:12.525Z,16
2016-12-11T05:41:23.670Z,16
2016-12-11T05:42:34.939Z,16
2016-12-11T05:43:46.116Z,16
2016-12-11T05:44:57.202Z,16
2016-12-11T05:46:08.649Z,16
2016-12-11T05:47:19.702Z,16
2016-12-11T05:48:31.082Z,16
2016-12-11T05:49:42.073Z,16
2016-12-11T05:50:53.283Z,16
2016-12-11T05:52:04.683Z,16
2016-12-11T05:53:15.815Z,16
2016-12-11T05:54:27.147Z,16
2016-12-11T05:55:38.257Z,16
2016-12-11T05:56:49.341Z,16
2016-12-11T05:58:00.771Z,16
2016-12-11T05:59:11.785Z,16
2016-12-11T06:00:23.209Z,16
2016-12-11T06:01:34.316Z,16
2016-12-11T06:02:45.764Z,16
2016-12-11T06:03:57.120Z,16
2016-12-11T06:05:08.326Z,16
2016-12-11T06:06:19.596Z,17
2016-12-11T06:07:30.798Z,16
2016-12-11T06:08:43.972Z,17
2016-12-11T06:09:55.438Z,17
2016-12-11T06:11:06.513Z,17
2016-12-11T06:12:18.532Z,17
2016-12-11T06:13:30.589Z,17
2016-12-11T06:14:41.763Z,17
2016-12-11T06:15:52.778Z,17
2016-12-11T06:17:03.918Z,17
2016-12-11T06:18:15.573Z,17
2016-12-11T06:19:26.978Z,17
2016-12-11T06:20:38.068Z,17
2016-12-11T06:21:49.316Z,17
2016-12-11T06:23:00.690Z,17
2016-12-11T06:24:11.845Z,17
2016-12-11T06:25:22.896Z,17
2016-12-11T06:26:34.409Z,17
2016-12-11T06:27:45.444Z,17
2016-12-11T06:28:56.560Z,17
2016-12-11T06:30:07.843Z,17
2016-12-11T06:31:18.984Z,17
2016-12-11T06:32:30.674Z,17
2016-12-11T06:33:41.788Z,17
2016-12-11T06:34:53.138Z,17
2016-12-11T06:36:04.601Z,17
2016-12-11T06:37:15.634Z,17
2016-12-11T06:38:27.649Z,17
2016-12-11T06:39:38.962Z,17
2016-12-11T06:40:50.112Z,17
2016-12-11T06:42:01.393Z,17
2016-12-11T06:43:12.528Z,17
2016-12-11T06:44:23.586Z,17
2016-12-11T06:45:34.745Z,17
2016-12-11T06:46:46.034Z,17
2016-12-11T06:47:57.470Z,17
2016-12-11T06:49:08.490Z,17
2016-12-11T06:50:19.695Z,18
2016-12-11T06:51:30.753Z,18
2016-12-11T06:52:42.103Z,18
2016-12-11T06:53:53.625Z,18
2016-12-11T06:55:04.817Z,18
2016-12-11T06:56:15.814Z,18
2016-12-11T06:57:26.980Z,18
2016-12-11T06:58:38.090Z,18
2016-12-11T06:59:49.568Z,18
2016-12-11T07:01:00.566Z,18
2016-12-11T07:02:11.955Z,18
2016-12-11T07:03:22.995Z,18
2016-12-11T07:04:34.272Z,18
2016-12-11T07:05:45.547Z,18
2016-12-11T07:06:56.668Z,18
2016-12-11T07:08:07.951Z,18
2016-12-11T07:09:19.072Z,18
2016-12-11T07:10:30.214Z,18
2016-12-11T07:11:41.606Z,18
2016-12-11T07:12:52.642Z,18
2016-12-11T07:14:04.046Z,18
2016-12-11T07:15:15.057Z,19
2016-12-11T07:16:26.525Z,19
2016-12-11T07:17:37.830Z,19
2016-12-11T07:18:49.127Z,19
2016-12-11T07:20:00.179Z,19
2016-12-11T07:21:11.414Z,19
2016-12-11T07:22:24.886Z,19
2016-12-11T07:23:36.245Z,19
2016-12-11T07:24:47.275Z,19
2016-12-11T07:25:58.468Z,19
2016-12-11T07:27:09.790Z,19
2016-12-11T07:28:20.961Z,19
2016-12-11T07:29:32.541Z,19
2016-12-11T07:30:43.697Z,19
2016-12-11T07:31:54.813Z,19
2016-12-11T07:33:06.231Z,19
2016-12-11T07:34:17.273Z,19
2016-12-11T07:35:28.653Z,19
2016-12-11T07:36:39.643Z,19
2016-12-11T07:37:50.796Z,19
2016-12-11T07:39:01.821Z,19
2016-12-11T07:40:13.234Z,19
2016-12-11T07:41:24.578Z,19
2016-12-11T07:42:35.704Z,19
2016-12-11T07:43:46.987Z,19
2016-12-11T07:44:58.143Z,19
2016-12-11T07:46:09.401Z,19
2016-12-11T07:47:21.824Z,19
2016-12-11T07:48:32.865Z,19
2016-12-11T07:49:43.976Z,19
2016-12-11T07:50:55.065Z,19
2016-12-11T07:52:06.198Z,19
2016-12-11T07:53:17.798Z,19
2016-12-11T07:54:28.975Z,19
2016-12-11T07:55:40.030Z,19
2016-12-11T07:56:51.196Z,19
2016-12-11T07:58:02.465Z,19
2016-12-11T07:59:13.900Z,19
2016-12-11T08:00:25.156Z,19
2016-12-11T08:01:36.597Z,19
2016-12-11T08:02:47.774Z,19
2016-12-11T08:03:58.969Z,19
2016-12-11T08:05:10.370Z,19
2016-12-11T08:06:21.508Z,19
2016-12-11T08:07:32.798Z,19
2016-12-11T08:08:44.039Z,19
2016-12-11T08:09:58.678Z,19
2016-12-11T08:11:14.370Z,19
2016-12-11T08:12:34.785Z,19
2016-12-11T08:14:13.914Z,19
2016-12-11T08:15:49.795Z,19
2016-12-11T08:17:29.142Z,19
2016-12-11T08:19:30.375Z,19
2016-12-11T08:21:05.881Z,19
2016-12-11T08:22:40.454Z,19
2016-12-11T08:24:13.261Z,19
2016-12-11T08:26:16.716Z,19
2016-12-11T08:27:50.389Z,19
2016-12-11T08:29:23.321Z,19
2016-12-11T08:30:55.087Z,19
2016-12-11T08:32:28.436Z,19
2016-12-11T08:34:00.046Z,20
2016-12-11T08:35:31.868Z,20
2016-12-11T08:37:03.188Z,20
2016-12-11T08:38:34.819Z,20
2016-12-11T08:39:46.873Z,20
2016-12-11T08:41:18.265Z,20
2016-12-11T08:42:49.250Z,20
2016-12-11T08:44:23.420Z,20
2016-12-11T08:45:54.748Z,20
2016-12-11T08:47:28.543Z,20
2016-12-11T08:49:06.291Z,20
2016-12-11T08:50:38.610Z,20
2016-12-11T08:52:05.057Z,20
2016-12-11T08:53:36.578Z,20
2016-12-11T08:55:15.594Z,20
2016-12-11T08:56:48.710Z,20
2016-12-11T08:58:40.405Z,20
2016-12-11T08:59:56.350Z,20
2016-12-11T09:01:27.462Z,20
2016-12-11T09:02:53.210Z,20
2016-12-11T09:04:05.428Z,20
2016-12-11T09:05:37.146Z,20
2016-12-11T09:07:08.075Z,21
2016-12-11T09:08:34.391Z,21
2016-12-11T09:10:07.083Z,21
2016-12-11T09:11:39.144Z,21
2016-12-11T09:12:51.209Z,21
2016-12-11T09:14:22.295Z,21
2016-12-11T09:15:48.183Z,21
2016-12-11T09:17:00.273Z,21
2016-12-11T09:18:31.936Z,21
2016-12-11T09:20:03.735Z,21
2016-12-11T09:21:35.138Z,21
2016-12-11T09:23:06.474Z,21
2016-12-11T09:24:38.447Z,21
2016-12-11T09:26:13.087Z,21
2016-12-11T09:27:47.172Z,21
2016-12-11T09:29:21.456Z,21
2016-12-11T09:30:56.434Z,21
2016-12-11T09:32:30.415Z,21
2016-12-11T09:34:24.038Z,21
2016-12-11T09:35:59.955Z,21
2016-12-11T09:37:35.673Z,21
2016-12-11T09:39:11.622Z,21
2016-12-11T09:40:45.969Z,21
2016-12-11T09:42:39.755Z,21
2016-12-11T09:44:14.339Z,21
2016-12-11T09:45:49.466Z,21
2016-12-11T09:47:24.002Z,21
2016-12-11T09:48:58.040Z,21
2016-12-11T09:50:31.771Z,21
2016-12-11T09:52:06.770Z,21
2016-12-11T09:53:40.995Z,21
2016-12-11T09:55:34.355Z,21
2016-12-11T09:57:08.126Z,21
2016-12-11T09:58:42.146Z,21
2016-12-11T10:00:16.959Z,21
2016-12-11T10:01:51.111Z,21
2016-12-11T10:03:25.005Z,21
2016-12-11T10:04:59.392Z,20
2016-12-11T10:06:57.693Z,20
2016-12-11T10:09:00.626Z,20
2016-12-11T10:10:39.421Z,20
2016-12-11T10:12:37.767Z,20
2016-12-11T10:14:13.265Z,20
2016-12-11T10:16:16.021Z,20
2016-12-11T10:17:50.426Z,20
2016-12-11T10:19:25.168Z,20
2016-12-11T10:21:01.527Z,20
2016-12-11T10:23:07.320Z,20
2016-12-11T10:25:01.232Z,20
2016-12-11T10:26:30.719Z,20
2016-12-11T10:27:46.158Z,20
2016-12-11T10:29:40.011Z,20
2016-12-11T10:30:56.747Z,20
2016-12-11T10:32:51.767Z,20
2016-12-11T10:34:26.430Z,20
2016-12-11T10:36:00.876Z,20
2016-12-11T10:37:34.481Z,20
2016-12-11T10:39:08.504Z,20
2016-12-11T10:40:42.455Z,20
2016-12-11T10:42:16.660Z,21
2016-12-11T10:44:12.553Z,21
2016-12-11T10:45:47.774Z,21
2016-12-11T10:47:17.180Z,21
2016-12-11T10:48:51.417Z,21
2016-12-11T10:50:25.086Z,21
2016-12-11T10:51:59.448Z,21
2016-12-11T10:53:33.351Z,21
2016-12-11T10:55:09.322Z,21
2016-12-11T10:56:43.071Z,21
2016-12-11T10:58:18.507Z,21
2016-12-11T11:00:12.580Z,21
2016-12-11T11:01:46.853Z,21
2016-12-11T11:03:20.822Z,21
2016-12-11T11:04:54.750Z,21
2016-12-11T11:06:29.252Z,21
2016-12-11T11:08:03.181Z,21
2016-12-11T11:09:37.494Z,21
2016-12-11T11:11:11.340Z,21
2016-12-11T11:12:46.396Z,21
2016-12-11T11:14:21.090Z,21
2016-12-11T11:16:17.346Z,21
2016-12-11T11:18:18.665Z,21
2016-12-11T11:19:54.322Z,21
2016-12-11T11:21:29.204Z,21
2016-12-11T11:23:02.721Z,21
2016-12-11T11:24:37.057Z,21
2016-12-11T11:26:11.191Z,21
2016-12-11T11:27:45.549Z,21
2016-12-11T11:29:19.563Z,21
2016-12-11T11:31:12.991Z,22
2016-12-11T11:32:46.958Z,22
2016-12-11T11:34:15.679Z,22
2016-12-11T11:35:31.069Z,22
2016-12-11T11:37:04.529Z,22
2016-12-11T11:38:40.286Z,22
2016-12-11T11:40:14.856Z,22
2016-12-11T11:42:08.658Z,22
2016-12-11T11:43:42.931Z,22
2016-12-11T11:45:18.940Z,22
2016-12-11T11:46:53.449Z,22
2016-12-11T11:48:27.316Z,22
2016-12-11T11:50:01.371Z,22
2016-12-11T11:51:36.204Z,22
2016-12-11T11:53:10.059Z,22
2016-12-11T11:55:04.482Z,22
2016-12-11T11:56:19.965Z,22
2016-12-11T11:58:13.348Z,22
2016-12-11T11:59:47.441Z,22
2016-12-11T12:01:21.414Z,22
2016-12-11T12:02:58.298Z,22
2016-12-11T12:04:32.353Z,22
2016-12-11T12:06:06.390Z,22
2016-12-11T12:07:41.281Z,22
2016-12-11T12:09:15.036Z,22
2016-12-11T12:10:45.848Z,22
2016-12-11T12:12:41.713Z,21
2016-12-11T12:14:16.542Z,21
2016-12-11T12:15:50.666Z,21
2016-12-11T12:17:26.316Z,21
2016-12-11T12:19:00.202Z,21
2016-12-11T12:20:34.334Z,21
2016-12-11T12:22:08.778Z,21
2016-12-11T12:23:43.058Z,21
2016-12-11T12:25:35.924Z,21
2016-12-11T12:27:09.852Z,21
2016-12-11T12:28:43.751Z,21
2016-12-11T12:30:18.169Z,21
2016-12-11T12:31:51.641Z,21
2016-12-11T12:33:26.150Z,21
2016-12-11T12:35:36.497Z,21
2016-12-11T12:37:10.893Z,21
2016-12-11T12:38:45.243Z,21
2016-12-11T12:40:39.988Z,21
2016-12-11T12:42:15.725Z,21
2016-12-11T12:43:51.570Z,21
2016-12-11T12:45:26.565Z,21
2016-12-11T12:47:00.709Z,21
2016-12-11T12:48:37.180Z,21
2016-12-11T12:50:32.135Z,21
2016-12-11T12:52:06.335Z,21
2016-12-11T12:53:40.722Z,21
2016-12-11T12:55:15.638Z,21
2016-12-11T12:56:51.776Z,21
2016-12-11T12:58:26.429Z,21
2016-12-11T13:00:20.184Z,21
2016-12-11T13:01:54.628Z,21
2016-12-11T13:03:25.012Z,21
2016-12-11T13:04:59.546Z,21
2016-12-11T13:06:28.516Z,21
2016-12-11T13:07:45.312Z,21
2016-12-11T13:09:54.610Z,21
2016-12-11T13:11:29.393Z,21
2016-12-11T13:13:03.197Z,21
2016-12-11T13:14:37.020Z,21
2016-12-11T13:16:30.636Z,21
2016-12-11T13:18:04.201Z,21
2016-12-11T13:19:37.935Z,21
2016-12-11T13:21:13.465Z,21
2016-12-11T13:22:46.972Z,21
2016-12-11T13:24:21.038Z,21
2016-12-11T13:25:54.935Z,21
2016-12-11T13:27:28.798Z,21
2016-12-11T13:29:02.998Z,21
2016-12-11T13:30:37.201Z,21
2016-12-11T13:32:31.045Z,21
2016-12-11T13:34:05.121Z,21
2016-12-11T13:35:38.786Z,21
2016-12-11T13:37:13.417Z,21
2016-12-11T13:38:48.348Z,21
2016-12-11T13:40:22.256Z,21
2016-12-11T13:41:56.195Z,21
2016-12-11T13:43:32.316Z,21
2016-12-11T13:45:25.974Z,21
2016-12-11T13:46:59.758Z,21
2016-12-11T13:48:33.970Z,21
2016-12-11T13:50:07.719Z,21
2016-12-11T13:51:41.719Z,21
2016-12-11T13:53:15.800Z,21
2016-12-11T13:54:44.965Z,21
2016-12-11T13:56:00.344Z,21
2016-12-11T13:57:53.658Z,21
2016-12-11T13:59:28.066Z,21
2016-12-11T14:01:10.307Z,21
2016-12-11T14:02:43.896Z,21
2016-12-11T14:04:36.712Z,21
2016-12-11T14:06:10.474Z,21
2016-12-11T14:07:39.317Z,21
2016-12-11T14:08:55.341Z,21
2016-12-11T14:10:29.011Z,21
2016-12-11T14:12:21.950Z,21
2016-12-11T14:13:56.240Z,21
2016-12-11T14:15:29.889Z,21
2016-12-11T14:17:04.731Z,21
2016-12-11T14:18:38.630Z,21
2016-12-11T14:20:12.832Z,21
2016-12-11T14:21:47.396Z,21
2016-12-11T14:23:17.169Z,21
2016-12-11T14:24:50.936Z,21
2016-12-11T14:26:24.697Z,21
2016-12-11T14:27:59.103Z,21
2016-12-11T14:29:28.357Z,21
2016-12-11T14:31:02.638Z,21
2016-12-11T14:32:36.749Z,21
2016-12-11T14:34:10.602Z,21
2016-12-11T14:35:44.706Z,21
2016-12-11T14:37:18.854Z,21
2016-12-11T14:38:53.856Z,21
2016-12-11T14:40:48.515Z,21
2016-12-11T14:42:22.581Z,21
2016-12-11T14:43:56.307Z,21
2016-12-11T14:45:30.578Z,21
2016-12-11T14:47:04.179Z,21
2016-12-11T14:48:38.519Z,21
2016-12-11T14:50:12.923Z,21
2016-12-11T14:51:47.222Z,21
2016-12-11T14:53:20.661Z,21
2016-12-11T14:54:49.544Z,21
2016-12-11T14:56:26.596Z,21
2016-12-11T14:58:20.455Z,21
2016-12-11T14:59:54.344Z,21
2016-12-11T15:01:28.467Z,21
2016-12-11T15:03:03.337Z,21
2016-12-11T15:04:37.425Z,21
2016-12-11T15:06:11.916Z,21
2016-12-11T15:08:06.299Z,21
2016-12-11T15:09:22.418Z,21
2016-12-11T15:11:16.787Z,21
2016-12-11T15:12:57.366Z,21
2016-12-11T15:14:32.562Z,21
2016-12-11T15:16:25.605Z,21
2016-12-11T15:17:59.701Z,20
2016-12-11T15:19:28.351Z,20
2016-12-11T15:20:44.570Z,20
2016-12-11T15:22:40.068Z,20
2016-12-11T15:24:14.481Z,20
2016-12-11T15:25:48.552Z,20
2016-12-11T15:27:23.160Z,20
2016-12-11T15:28:56.866Z,20
2016-12-11T15:30:30.425Z,20
2016-12-11T15:32:27.835Z,20
2016-12-11T15:34:02.317Z,20
2016-12-11T15:35:35.910Z,20
2016-12-11T15:37:04.719Z,20
2016-12-11T15:38:38.901Z,20
2016-12-11T15:40:13.519Z,20
2016-12-11T15:41:47.384Z,20
2016-12-11T15:43:23.433Z,20
2016-12-11T15:44:59.069Z,20
2016-12-11T15:46:32.663Z,20
2016-12-11T15:48:27.358Z,20
2016-12-11T15:49:57.381Z,20
2016-12-11T15:51:13.495Z,20
2016-12-11T15:53:06.436Z,20
2016-12-11T15:54:40.820Z,20
2016-12-11T15:56:14.573Z,20
2016-12-11T15:57:48.704Z,20
2016-12-11T15:59:22.947Z,20
2016-12-11T16:00:57.192Z,20
2016-12-11T16:02:31.590Z,20
2016-12-11T16:04:05.944Z,20
2016-12-11T16:06:06.194Z,20
2016-12-11T16:08:09.322Z,20
2016-12-11T16:09:43.622Z,20
2016-12-11T16:11:18.023Z,20
2016-12-11T16:12:59.068Z,20
2016-12-11T16:14:56.965Z,20
2016-12-11T16:16:57.497Z,20
2016-12-11T16:18:31.991Z,20
2016-12-11T16:20:01.734Z,20
2016-12-11T16:21:35.793Z,20
2016-12-11T16:23:10.266Z,20
2016-12-11T16:24:44.541Z,20
2016-12-11T16:26:18.298Z,20
2016-12-11T16:27:53.130Z,20
2016-12-11T16:29:22.226Z,20
2016-12-11T16:30:56.175Z,20
2016-12-11T16:32:29.991Z,20
2016-12-11T16:34:04.039Z,19
2016-12-11T16:35:39.529Z,19
2016-12-11T16:37:13.960Z,19
2016-12-11T16:38:48.467Z,19
2016-12-11T16:40:39.351Z,19
2016-12-11T16:41:55.380Z,19
2016-12-11T16:43:49.120Z,19
2016-12-11T16:45:23.026Z,19
2016-12-11T16:46:59.875Z,19
2016-12-11T16:48:34.409Z,19
2016-12-11T16:50:10.602Z,19
2016-12-11T16:51:44.875Z,19
2016-12-11T16:53:38.169Z,20
2016-12-11T16:55:12.036Z,20
2016-12-11T16:56:46.057Z,20
2016-12-11T16:58:20.010Z,20
2016-12-11T16:59:54.184Z,20
2016-12-11T17:01:28.417Z,20
2016-12-11T17:03:04.498Z,20
2016-12-11T17:04:39.106Z,20
2016-12-11T17:06:13.219Z,20
2016-12-11T17:07:47.091Z,20
2016-12-11T17:09:20.781Z,20
2016-12-11T17:11:13.995Z,20
2016-12-11T17:12:48.703Z,20
2016-12-11T17:14:23.106Z,20
2016-12-11T17:15:56.859Z,20
2016-12-11T17:17:30.997Z,19
2016-12-11T17:19:05.223Z,19
2016-12-11T17:20:39.134Z,19
2016-12-11T17:22:08.662Z,19
2016-12-11T17:23:44.045Z,19
2016-12-11T17:25:19.019Z,19
2016-12-11T17:26:53.813Z,19
2016-12-11T17:28:27.584Z,19
2016-12-11T17:31:53.169Z,19
2016-12-11T17:33:27.662Z,19
2016-12-11T17:35:03.511Z,19
2016-12-11T17:36:38.182Z,19
2016-12-11T17:38:12.571Z,19
2016-12-11T17:39:46.776Z,19
2016-12-11T17:41:21.707Z,19
2016-12-11T17:43:15.311Z,19
2016-12-11T17:44:49.369Z,19
2016-12-11T17:46:23.854Z,19
2016-12-11T17:47:59.275Z,19
2016-12-11T17:49:33.491Z,19
2016-12-11T17:51:11.096Z,19
2016-12-11T17:53:08.083Z,19
2016-12-11T17:54:42.639Z,19
2016-12-11T17:56:16.390Z,19
2016-12-11T17:57:50.414Z,19
2016-12-11T17:59:24.347Z,19
2016-12-11T18:00:59.757Z,19
2016-12-11T18:02:34.109Z,19
2016-12-11T18:04:08.952Z,19
2016-12-11T18:05:43.146Z,19
2016-12-11T18:07:17.755Z,19
2016-12-11T18:08:51.302Z,19
2016-12-11T18:10:26.320Z,19
2016-12-11T18:12:21.174Z,19
2016-12-11T18:13:55.658Z,19
2016-12-11T18:15:30.549Z,19
2016-12-11T18:17:06.940Z,19
2016-12-11T18:19:04.203Z,19
2016-12-11T18:20:38.455Z,19
2016-12-11T18:22:12.858Z,19
2016-12-11T18:23:46.666Z,19
2016-12-11T18:25:20.129Z,19
2016-12-11T18:26:54.852Z,19
2016-12-11T18:28:29.197Z,19
2016-12-11T18:30:04.168Z,19
2016-12-11T18:31:38.012Z,19
2016-12-11T18:33:31.683Z,19
2016-12-11T18:35:05.775Z,19
2016-12-11T18:36:39.487Z,19
2016-12-11T18:38:13.775Z,19
2016-12-11T18:39:48.534Z,19
2016-12-11T18:41:22.736Z,18
2016-12-11T18:42:59.098Z,19
2016-12-11T18:44:32.935Z,19
2016-12-11T18:46:26.969Z,19
2016-12-11T18:48:01.439Z,19
2016-12-11T18:49:35.414Z,19
2016-12-11T18:51:11.647Z,19
2016-12-11T18:52:46.327Z,19
2016-12-11T18:54:20.322Z,19
2016-12-11T18:55:54.975Z,19
2016-12-11T18:57:48.481Z,19
2016-12-11T18:59:23.869Z,19
2016-12-11T19:00:58.364Z,19
2016-12-11T19:02:32.967Z,19
2016-12-11T19:04:07.446Z,19
2016-12-11T19:05:41.908Z,19
2016-12-11T19:07:12.223Z,19
2016-12-11T19:08:47.825Z,19
2016-12-11T19:10:22.894Z,19
2016-12-11T19:11:57.592Z,19
2016-12-11T19:13:54.936Z,18
2016-12-11T19:15:29.207Z,19
2016-12-11T19:17:04.567Z,19
2016-12-11T19:18:38.824Z,19
2016-12-11T19:20:14.849Z,19
2016-12-11T19:21:49.437Z,19
2016-12-11T19:23:23.156Z,19
2016-12-11T19:24:56.681Z,19
2016-12-11T19:26:51.429Z,19
2016-12-11T19:28:26.297Z,19
2016-12-11T19:30:00.590Z,19
2016-12-11T19:31:34.764Z,19
2016-12-11T19:33:09.280Z,19
2016-12-11T19:34:37.910Z,19
2016-12-11T19:36:14.688Z,19
2016-12-11T19:37:48.963Z,19
2016-12-11T19:39:24.409Z,19
2016-12-11T19:40:59.869Z,19
2016-12-11T19:42:34.853Z,19
2016-12-11T19:44:09.457Z,19
2016-12-11T19:46:03.184Z,19
2016-12-11T19:47:37.609Z,19
2016-12-11T19:49:12.099Z,19
2016-12-11T19:50:46.369Z,19
2016-12-11T19:52:21.482Z,19
2016-12-11T19:53:57.273Z,19
2016-12-11T19:55:31.472Z,19
2016-12-11T19:57:27.943Z,19
2016-12-11T19:58:58.649Z,19
2016-12-11T20:00:34.391Z,19
2016-12-11T20:02:09.743Z,19
2016-12-11T20:03:46.206Z,19
2016-12-11T20:05:41.176Z,19