createdAt,value
2018-02-12T00:08:21.989Z,84.10
2018-02-12T00:18:23.645Z,84.40
2018-02-12T00:28:25.941Z,84.60
2018-02-12T00:38:27.427Z,84.50
2018-02-12T00:48:28.951Z,84.00
2018-02-12T00:58:31.287Z,85.10
2018-02-12T01:08:33.544Z,86.30
2018-02-12T01:18:35.183Z,86.30
2018-02-12T01:28:36.709Z,86.70
2018-02-12T01:38:38.458Z,85.60
2018-02-12T01:48:40.005Z,85.80
2018-02-12T01:58:42.368Z,86.10
2018-02-12T02:08:43.947Z,86.10
2018-02-12T02:18:45.461Z,85.90
2018-02-12T02:28:47.028Z,85.30
2018-02-12T02:38:49.316Z,85.00
2018-02-12T02:48:50.852Z,84.90
2018-02-12T02:58:52.417Z,85.10
2018-02-12T03:08:54.007Z,85.50
2018-02-12T03:18:55.504Z,85.30
2018-02-12T03:28:57.160Z,86.10
2018-02-12T03:38:58.788Z,86.60
2018-02-12T03:49:00.257Z,87.50
2018-02-12T03:59:01.800Z,85.30
2018-02-12T04:09:03.357Z,83.20
2018-02-12T04:19:05.132Z,82.60
2018-02-12T04:29:06.804Z,82.50
2018-02-12T04:39:08.322Z,83.10
2018-02-12T04:49:09.876Z,83.70
2018-02-12T04:59:11.421Z,83.60
2018-02-12T05:09:12.976Z,83.30
2018-02-12T05:19:14.613Z,82.80
2018-02-12T05:29:16.126Z,81.60
2018-02-12T05:39:17.599Z,82.00
2018-02-12T05:49:19.124Z,81.20
2018-02-12T05:59:20.798Z,80.50
2018-02-12T06:09:22.545Z,79.50
2018-02-12T06:19:24.833Z,80.90
2018-02-12T06:29:26.385Z,80.80
2018-02-12T06:39:27.943Z,81.30
2018-02-12T06:49:32.088Z,80.90
2018-02-12T06:59:34.041Z,80.90
2018-02-12T07:09:36.323Z,78.60
2018-02-12T07:19:37.948Z,78.60
2018-02-12T07:29:40.443Z,75.70
2018-02-12T07:39:42.085Z,75.70
2018-02-12T07:49:44.399Z,69.80
2018-02-12T07:59:46.828Z,73.90
2018-02-12T08:09:48.356Z,73.90
2018-02-12T08:19:50.060Z,70.40
2018-02-12T08:29:51.626Z,65.80
2018-02-12T08:39:53.851Z,71.60
2018-02-12T08:49:55.415Z,71.60
2018-02-12T08:59:56.917Z,69.30
2018-02-12T09:09:58.621Z,70.00
2018-02-12T09:20:00.218Z,68.60
2018-02-12T09:30:01.763Z,68.60
2018-02-12T09:40:03.364Z,70.40
2018-02-12T09:50:04.912Z,70.40
2018-02-12T10:00:06.584Z,71.10
2018-02-12T10:10:08.190Z,74.70
2018-02-12T10:20:09.699Z,74.30
2018-02-12T10:30:11.341Z,71.70
2018-02-12T10:40:13.719Z,71.80
2018-02-12T10:50:15.607Z,71.70
2018-02-12T11:00:17.263Z,70.80
2018-02-12T11:10:19.643Z,65.20
2018-02-12T11:20:21.263Z,65.10
2018-02-12T11:30:22.804Z,65.40
2018-02-12T11:40:24.270Z,58.90
2018-02-12T11:50:26.706Z,54.30
2018-02-12T12:00:29.099Z,58.70
2018-02-12T12:10:30.644Z,58.70
2018-02-12T12:20:32.174Z,58.60
2018-02-12T12:30:33.770Z,58.20
2018-02-12T12:40:35.361Z,55.90
2018-02-12T12:50:36.991Z,55.50
2018-02-12T13:00:38.591Z,53.40
2018-02-12T13:10:40.360Z,53.70
2018-02-12T13:20:42.000Z,51.00
2018-02-12T13:30:43.571Z,53.10
2018-02-12T13:40:45.160Z,47.00
2018-02-12T13:50:46.707Z,43.30
2018-02-12T14:00:48.383Z,44.80
2018-02-12T14:10:49.955Z,47.90
2018-02-12T14:20:51.508Z,48.20
2018-02-12T14:30:54.084Z,48.80
2018-02-12T14:40:55.737Z,49.60
2018-02-12T14:50:57.254Z,49.60
2018-02-12T15:00:59.592Z,48.50
2018-02-12T15:11:01.153Z,48.30
2018-02-12T15:21:09.758Z,45.50
2018-02-12T15:31:11.334Z,46.20
2018-02-12T15:41:12.819Z,47.70
2018-02-12T15:51:14.365Z,49.90
2018-02-12T16:01:15.941Z,53.30
2018-02-12T16:11:18.316Z,51.50
2018-02-12T16:21:19.971Z,51.50
2018-02-12T16:31:21.561Z,52.00
2018-02-12T16:41:23.829Z,52.80
2018-02-12T16:51:25.533Z,52.70
2018-02-12T17:01:27.065Z,53.40
2018-02-12T17:11:28.589Z,54.40
2018-02-12T17:21:30.890Z,57.70
2018-02-12T17:31:32.512Z,57.60
2018-02-12T17:41:34.929Z,57.40
2018-02-12T17:51:37.258Z,58.60
2018-02-12T18:01:38.818Z,58.60
2018-02-12T18:11:40.274Z,59.50
2018-02-12T18:21:41.879Z,61.10
2018-02-12T18:31:43.450Z,63.10
2018-02-12T18:41:45.756Z,66.50
2018-02-12T18:51:48.130Z,67.70
2018-02-12T19:01:49.758Z,67.70
2018-02-12T19:11:51.293Z,68.40
2018-02-12T19:21:53.010Z,70.10
2018-02-12T19:31:54.557Z,69.30
2018-02-12T19:41:56.149Z,69.60
2018-02-12T19:51:57.758Z,70.30
2018-02-12T20:01:59.382Z,70.40
2018-02-12T20:12:01.715Z,69.40
2018-02-12T20:22:03.339Z,69.20
2018-02-12T20:32:05.108Z,69.60
2018-02-12T20:42:07.472Z,71.10
2018-02-12T20:52:09.064Z,70.90
2018-02-12T21:02:10.757Z,70.90
2018-02-12T21:12:12.357Z,72.10
2018-02-12T21:22:13.917Z,70.90
2018-02-12T21:32:15.565Z,72.00
2018-02-12T21:42:17.172Z,73.10
2018-02-12T21:52:18.805Z,74.50
2018-02-12T22:02:20.409Z,75.30
2018-02-12T22:12:21.969Z,74.70
2018-02-12T22:22:23.524Z,74.00
2018-02-12T22:32:25.146Z,74.90
2018-02-12T22:42:27.545Z,75.60
2018-02-12T22:52:29.094Z,75.60
2018-02-12T23:02:30.690Z,76.60
2018-02-12T23:12:32.280Z,77.10
2018-02-12T23:22:33.924Z,77.90
2018-02-12T23:32:35.467Z,78.00
2018-02-12T23:42:37.763Z,77.70
2018-02-12T23:52:39.319Z,77.70
