createdAt,value
2017-10-19T00:00:36.184Z,23.23
2017-10-19T00:03:03.638Z,21.30
2017-10-19T00:05:31.098Z,22.97
2017-10-19T00:07:59.032Z,25.00
2017-10-19T00:10:26.481Z,24.73
2017-10-19T00:12:53.908Z,24.47
2017-10-19T00:15:21.370Z,22.20
2017-10-19T00:17:48.844Z,23.30
2017-10-19T00:20:16.444Z,22.70
2017-10-19T00:22:43.949Z,23.40
2017-10-19T00:25:11.442Z,19.57
2017-10-19T00:27:38.868Z,20.17
2017-10-19T00:30:06.878Z,22.40
2017-10-19T00:32:34.388Z,24.03
2017-10-19T00:35:01.985Z,22.80
2017-10-19T00:37:29.519Z,22.77
2017-10-19T00:39:56.975Z,24.27
2017-10-19T00:42:24.427Z,25.92
2017-10-19T00:44:51.971Z,26.37
2017-10-19T00:47:19.428Z,27.20
2017-10-19T00:49:48.813Z,27.97
2017-10-19T00:52:16.568Z,28.70
2017-10-19T00:54:44.082Z,26.63
2017-10-19T00:57:11.510Z,24.50
2017-10-19T00:59:39.030Z,29.37
2017-10-19T01:02:06.489Z,27.67
2017-10-19T01:04:33.999Z,27.60
2017-10-19T01:07:01.926Z,25.13
2017-10-19T01:09:29.387Z,25.90
2017-10-19T01:11:56.856Z,20.80
2017-10-19T01:14:24.381Z,24.52
2017-10-19T01:16:51.820Z,26.50
2017-10-19T01:19:19.300Z,28.07
2017-10-19T01:21:46.858Z,27.65
2017-10-19T01:24:14.489Z,23.52
2017-10-19T01:26:42.017Z,19.93
2017-10-19T01:29:09.596Z,23.67
2017-10-19T01:31:37.179Z,23.27
2017-10-19T01:34:05.670Z,20.58
2017-10-19T01:36:33.237Z,21.40
2017-10-19T01:39:00.900Z,23.10
2017-10-19T01:41:28.452Z,25.27
2017-10-19T01:43:56.059Z,25.53
2017-10-19T01:46:23.630Z,24.23
2017-10-19T01:48:51.205Z,31.67
2017-10-19T01:51:18.901Z,33.87
2017-10-19T01:53:46.490Z,42.33
2017-10-19T01:56:14.037Z,32.57
2017-10-19T01:58:41.929Z,33.57
2017-10-19T02:01:09.467Z,30.00
2017-10-19T02:03:37.030Z,32.87
2017-10-19T02:06:05.552Z,32.33
2017-10-19T02:08:33.161Z,34.83
2017-10-19T02:11:00.731Z,34.90
2017-10-19T02:13:28.372Z,35.70
2017-10-19T02:15:55.919Z,40.07
2017-10-19T02:18:23.470Z,40.85
2017-10-19T02:20:51.015Z,43.30
2017-10-19T02:23:18.641Z,39.27
2017-10-19T02:25:46.213Z,37.87
2017-10-19T02:28:13.767Z,34.00
2017-10-19T02:30:41.332Z,34.07
2017-10-19T02:33:08.843Z,38.50
2017-10-19T02:35:36.419Z,40.67
2017-10-19T02:38:03.941Z,43.13
2017-10-19T02:40:31.529Z,40.27
2017-10-19T02:42:59.113Z,35.07
2017-10-19T02:45:26.621Z,30.10
2017-10-19T02:47:54.196Z,33.00
2017-10-19T02:50:21.745Z,31.63
2017-10-19T02:52:49.288Z,33.27
2017-10-19T02:55:16.836Z,32.10
2017-10-19T02:57:44.483Z,31.97
2017-10-19T03:00:12.028Z,32.10
2017-10-19T03:02:39.721Z,29.77
2017-10-19T03:05:07.543Z,34.87
2017-10-19T03:07:35.057Z,30.70
2017-10-19T03:10:02.652Z,31.17
2017-10-19T03:12:30.540Z,29.03
2017-10-19T03:14:58.135Z,32.27
2017-10-19T03:17:25.728Z,30.13
2017-10-19T03:19:53.681Z,28.30
2017-10-19T03:22:21.188Z,26.80
2017-10-19T03:24:48.745Z,26.10
2017-10-19T03:27:16.364Z,25.87
2017-10-19T03:29:43.871Z,25.73
2017-10-19T03:32:11.471Z,25.37
2017-10-19T03:34:39.446Z,27.55
2017-10-19T03:37:06.990Z,26.90
2017-10-19T03:39:34.588Z,24.53
2017-10-19T03:42:02.513Z,26.90
2017-10-19T03:44:30.043Z,24.73
2017-10-19T03:46:57.662Z,25.57
2017-10-19T03:49:25.335Z,28.60
2017-10-19T03:51:53.002Z,27.95
2017-10-19T03:54:20.636Z,28.40
2017-10-19T03:56:48.213Z,27.23
2017-10-19T03:59:15.768Z,29.13
2017-10-19T04:01:43.337Z,25.73
2017-10-19T04:04:10.884Z,26.12
2017-10-19T04:06:38.430Z,28.57
2017-10-19T04:09:05.965Z,29.20
2017-10-19T04:14:07.277Z,28.13
2017-10-19T04:16:34.817Z,27.20
2017-10-19T04:19:02.381Z,31.30
2017-10-19T04:21:29.941Z,30.90
2017-10-19T04:23:57.619Z,29.70
2017-10-19T04:26:25.169Z,26.80
2017-10-19T04:28:52.712Z,25.52
2017-10-19T04:31:20.323Z,27.40
2017-10-19T04:33:47.936Z,28.40
2017-10-19T04:36:15.517Z,31.20
2017-10-19T04:38:43.514Z,29.20
2017-10-19T04:41:11.137Z,28.70
2017-10-19T04:43:38.636Z,27.63
2017-10-19T04:46:06.263Z,30.10
2017-10-19T04:48:33.898Z,28.02
2017-10-19T04:51:01.430Z,28.73
2017-10-19T04:53:29.076Z,30.43
2017-10-19T04:55:56.635Z,30.60
2017-10-19T04:58:24.200Z,34.63
2017-10-19T05:00:51.810Z,36.08
2017-10-19T05:03:19.356Z,31.10
2017-10-19T05:05:46.900Z,32.90
2017-10-19T05:08:14.484Z,36.07
2017-10-19T05:10:42.145Z,37.20
2017-10-19T05:13:10.609Z,31.70
2017-10-19T05:15:38.207Z,30.90
2017-10-19T05:18:06.000Z,41.20
2017-10-19T05:20:33.523Z,34.30
2017-10-19T05:23:02.784Z,35.13
2017-10-19T05:25:30.351Z,33.20
2017-10-19T05:27:57.961Z,32.60
2017-10-19T05:30:25.593Z,31.90
2017-10-19T05:32:53.727Z,36.60
2017-10-19T05:35:21.255Z,39.60
2017-10-19T05:37:48.981Z,40.00
2017-10-19T05:40:16.635Z,39.93
2017-10-19T05:42:44.192Z,40.40
2017-10-19T05:45:11.754Z,39.20
2017-10-19T05:47:39.699Z,37.10
2017-10-19T05:50:08.078Z,38.20
2017-10-19T05:52:35.704Z,35.30
2017-10-19T05:55:03.454Z,34.57
2017-10-19T05:57:31.023Z,33.57
2017-10-19T05:59:58.618Z,32.70
2017-10-19T06:02:26.788Z,32.90
2017-10-19T06:04:54.337Z,33.83
2017-10-19T06:07:21.876Z,34.67
2017-10-19T06:09:49.314Z,35.10
2017-10-19T06:12:16.749Z,33.53
2017-10-19T06:14:44.228Z,35.30
2017-10-19T06:17:11.660Z,36.30
2017-10-19T06:19:39.122Z,35.27
2017-10-19T06:22:07.365Z,38.37
2017-10-19T06:24:34.933Z,35.90
2017-10-19T06:27:02.452Z,37.23
2017-10-19T06:29:30.106Z,36.80
2017-10-19T06:31:57.691Z,36.63
2017-10-19T06:34:25.125Z,35.77
2017-10-19T06:36:52.730Z,34.30
2017-10-19T06:39:20.215Z,36.03
2017-10-19T06:41:47.809Z,33.50
2017-10-19T06:44:15.465Z,34.10
2017-10-19T06:46:42.920Z,31.33
2017-10-19T06:49:10.393Z,31.50
2017-10-19T06:51:37.945Z,29.00
2017-10-19T06:54:05.507Z,31.77
2017-10-19T06:56:33.036Z,30.60
2017-10-19T06:59:00.677Z,28.90
2017-10-19T07:01:28.226Z,29.77
2017-10-19T07:03:55.704Z,29.83
2017-10-19T07:06:23.527Z,30.17
2017-10-19T07:08:51.074Z,31.67
2017-10-19T07:11:18.512Z,30.17
2017-10-19T07:13:46.132Z,31.00
2017-10-19T07:16:13.708Z,30.27
2017-10-19T07:18:41.155Z,29.03
2017-10-19T07:21:08.847Z,26.70
2017-10-19T07:23:38.327Z,26.67
2017-10-19T07:26:05.800Z,25.57
2017-10-19T07:28:33.482Z,23.40
2017-10-19T07:31:01.014Z,24.90
2017-10-19T07:33:28.460Z,24.87
2017-10-19T07:35:56.473Z,26.10
2017-10-19T07:38:23.919Z,25.30
2017-10-19T07:40:51.397Z,27.47
2017-10-19T07:43:19.300Z,26.23
2017-10-19T07:45:46.817Z,24.60
2017-10-19T07:48:14.282Z,26.77
2017-10-19T07:50:42.106Z,24.67
2017-10-19T07:53:09.570Z,26.30
2017-10-19T07:55:37.111Z,25.77
2017-10-19T07:58:05.427Z,26.48
2017-10-19T08:00:32.873Z,26.37
2017-10-19T08:03:00.370Z,25.60
2017-10-19T08:05:28.412Z,26.03
2017-10-19T08:07:55.917Z,24.33
2017-10-19T08:10:23.393Z,24.05
2017-10-19T08:12:51.246Z,25.43
2017-10-19T08:15:18.779Z,24.47
2017-10-19T08:17:46.261Z,24.00
2017-10-19T08:20:14.391Z,25.12
2017-10-19T08:22:41.888Z,26.97
2017-10-19T08:25:09.433Z,25.10
2017-10-19T08:27:37.772Z,24.03
2017-10-19T08:30:05.780Z,23.12
2017-10-19T08:32:33.338Z,25.70
2017-10-19T08:35:00.876Z,25.03
2017-10-19T08:37:28.367Z,25.20
2017-10-19T08:39:55.853Z,24.77
2017-10-19T08:42:23.315Z,25.95
2017-10-19T08:44:50.860Z,26.13
2017-10-19T08:47:18.322Z,27.83
2017-10-19T08:49:45.913Z,26.57
2017-10-19T08:52:13.622Z,28.08
2017-10-19T08:54:41.182Z,27.03
2017-10-19T08:57:09.364Z,28.17
2017-10-19T08:59:36.865Z,28.87
2017-10-19T09:02:04.397Z,27.80
2017-10-19T09:04:31.906Z,26.90
2017-10-19T09:06:59.410Z,25.90
2017-10-19T09:09:26.874Z,27.20
2017-10-19T09:11:55.105Z,27.50
2017-10-19T09:14:22.623Z,24.90
2017-10-19T09:16:50.111Z,24.03
2017-10-19T09:19:17.641Z,24.30
2017-10-19T09:21:45.085Z,25.20
2017-10-19T09:24:12.761Z,24.27
2017-10-19T09:26:40.670Z,25.27
2017-10-19T09:29:08.624Z,23.70
2017-10-19T09:31:36.079Z,26.77
2017-10-19T09:34:03.654Z,24.47
2017-10-19T09:36:31.189Z,26.03
2017-10-19T09:38:59.668Z,27.20
2017-10-19T09:41:27.221Z,25.13
2017-10-19T09:43:54.868Z,24.43
2017-10-19T09:46:22.369Z,24.73
2017-10-19T09:48:49.905Z,27.13
2017-10-19T09:51:17.393Z,25.50
2017-10-19T09:53:44.856Z,23.37
2017-10-19T09:56:12.561Z,26.95
2017-10-19T09:58:40.048Z,25.13
2017-10-19T10:01:07.622Z,26.80
2017-10-19T10:03:35.133Z,24.67
2017-10-19T10:06:02.809Z,24.20
2017-10-19T10:08:30.404Z,23.27
2017-10-19T10:10:57.923Z,23.60
2017-10-19T10:13:25.439Z,25.00
2017-10-19T10:15:52.984Z,24.73
2017-10-19T10:18:21.038Z,23.77
2017-10-19T10:20:48.518Z,23.63
2017-10-19T10:23:16.122Z,23.53
2017-10-19T10:25:43.743Z,23.90
2017-10-19T10:28:11.392Z,23.20
2017-10-19T10:30:38.861Z,25.37
2017-10-19T10:33:06.928Z,25.03
2017-10-19T10:35:37.339Z,23.37
2017-10-19T10:38:05.905Z,22.33
2017-10-19T10:40:33.375Z,24.07
2017-10-19T10:43:00.833Z,24.53
2017-10-19T10:45:28.496Z,23.40
2017-10-19T10:47:57.842Z,21.77
2017-10-19T10:50:25.356Z,23.53
2017-10-19T10:52:57.847Z,22.10
2017-10-19T10:55:25.495Z,20.60
2017-10-19T10:57:52.984Z,18.47
2017-10-19T11:00:20.807Z,18.00
2017-10-19T11:02:48.317Z,21.03
2017-10-19T11:05:16.746Z,18.83
2017-10-19T11:07:44.378Z,20.30
2017-10-19T11:10:11.890Z,20.75
2017-10-19T11:12:39.369Z,20.43
2017-10-19T11:15:07.799Z,21.50
2017-10-19T11:17:35.416Z,21.03
2017-10-19T11:20:02.921Z,20.20
2017-10-19T11:22:30.500Z,18.90
2017-10-19T11:24:58.000Z,20.07
2017-10-19T11:27:25.491Z,20.13
2017-10-19T11:29:53.146Z,11.77
2017-10-19T11:32:20.663Z,12.98
2017-10-19T11:34:48.188Z,12.77
2017-10-19T11:37:15.742Z,15.70
2017-10-19T11:39:43.200Z,16.48
2017-10-19T11:42:10.780Z,15.87
2017-10-19T11:44:38.950Z,15.17
2017-10-19T11:47:06.437Z,15.60
2017-10-19T11:49:34.189Z,13.90
2017-10-19T11:52:01.704Z,17.17
2017-10-19T11:54:29.370Z,17.73
2017-10-19T11:56:56.847Z,16.20
2017-10-19T11:59:24.547Z,16.10
2017-10-19T12:01:52.071Z,16.50
2017-10-19T12:04:19.651Z,17.08
2017-10-19T12:06:47.563Z,16.63
2017-10-19T12:09:15.094Z,17.00
2017-10-19T12:11:42.616Z,15.60
2017-10-19T12:14:10.416Z,16.27
2017-10-19T12:16:38.692Z,16.10
2017-10-19T12:19:06.175Z,15.93
2017-10-19T12:21:33.822Z,15.80
2017-10-19T12:24:01.303Z,15.60
2017-10-19T12:26:28.804Z,16.40
2017-10-19T12:28:56.389Z,17.53
2017-10-19T12:31:24.016Z,17.73
2017-10-19T12:33:51.531Z,17.10
2017-10-19T12:36:19.214Z,16.65
2017-10-19T12:38:46.750Z,14.80
2017-10-19T12:41:14.245Z,15.70
2017-10-19T12:43:41.819Z,14.80
2017-10-19T12:46:09.428Z,15.17
2017-10-19T12:48:36.930Z,15.60
2017-10-19T12:51:04.540Z,14.40
2017-10-19T12:53:32.040Z,14.00
2017-10-19T12:55:59.578Z,14.17
2017-10-19T12:58:27.200Z,14.07
2017-10-19T13:00:54.847Z,14.77
2017-10-19T13:03:22.548Z,12.90
2017-10-19T13:05:50.419Z,12.77
2017-10-19T13:08:17.870Z,12.97
2017-10-19T13:10:45.325Z,13.07
2017-10-19T13:13:13.275Z,13.97
2017-10-19T13:15:40.715Z,12.90
2017-10-19T13:18:08.213Z,13.70
2017-10-19T13:20:35.821Z,14.63
2017-10-19T13:23:03.644Z,13.43
2017-10-19T13:25:31.612Z,14.00
2017-10-19T13:27:59.245Z,14.90
2017-10-19T13:30:26.801Z,12.70
2017-10-19T13:32:54.485Z,13.63
2017-10-19T13:35:22.423Z,13.70
2017-10-19T13:37:50.193Z,14.27
2017-10-19T13:40:17.696Z,13.48
2017-10-19T13:42:45.640Z,12.70
2017-10-19T13:45:13.149Z,12.47
2017-10-19T13:47:41.769Z,13.50
2017-10-19T13:50:09.250Z,12.20
2017-10-19T13:52:36.914Z,13.10
2017-10-19T13:55:04.367Z,11.97
2017-10-19T13:57:32.135Z,12.50
2017-10-19T13:59:59.709Z,11.60
2017-10-19T14:02:27.171Z,11.67
2017-10-19T14:04:55.265Z,11.00
2017-10-19T14:07:22.832Z,12.83
2017-10-19T14:09:50.359Z,12.93
2017-10-19T14:12:18.260Z,12.33
2017-10-19T14:14:45.799Z,12.93
2017-10-19T14:17:14.564Z,11.98
2017-10-19T14:19:43.788Z,12.13
2017-10-19T14:22:11.409Z,11.30
2017-10-19T14:24:39.216Z,11.38
2017-10-19T14:27:07.305Z,10.83
2017-10-19T14:29:34.809Z,11.60
2017-10-19T14:32:02.263Z,10.57
2017-10-19T14:34:30.199Z,11.27
2017-10-19T14:36:57.677Z,10.13
2017-10-19T14:39:27.380Z,9.18
2017-10-19T14:41:55.225Z,9.52
2017-10-19T14:44:22.858Z,8.23
2017-10-19T14:46:50.937Z,9.37
2017-10-19T14:49:18.785Z,8.00
2017-10-19T14:51:46.330Z,8.30
2017-10-19T14:54:15.847Z,8.33
2017-10-19T14:56:46.284Z,8.70
2017-10-19T14:59:14.012Z,10.00
2017-10-19T15:01:42.663Z,8.60
2017-10-19T15:04:10.275Z,8.13
2017-10-19T15:06:38.968Z,7.10
2017-10-19T15:09:06.535Z,7.40
2017-10-19T15:11:35.009Z,6.90
2017-10-19T15:14:02.443Z,7.33
2017-10-19T15:16:30.111Z,7.10
2017-10-19T15:18:59.363Z,7.17
2017-10-19T15:21:26.840Z,6.77
2017-10-19T15:23:54.376Z,6.60
2017-10-19T15:26:21.997Z,7.25
2017-10-19T15:28:49.548Z,6.85
2017-10-19T15:31:17.187Z,6.20
2017-10-19T15:33:45.410Z,6.17
2017-10-19T15:36:12.983Z,6.67
2017-10-19T15:38:40.509Z,6.40
2017-10-19T15:41:08.048Z,6.00
2017-10-19T15:43:35.897Z,5.85
2017-10-19T15:46:04.437Z,7.60
2017-10-19T15:48:32.601Z,6.20
2017-10-19T15:51:11.781Z,6.20
2017-10-19T15:53:41.424Z,6.47
2017-10-19T15:56:09.021Z,6.03
2017-10-19T15:58:36.831Z,5.93
2017-10-19T16:01:04.349Z,6.03
2017-10-19T16:03:31.819Z,5.90
2017-10-19T16:06:00.520Z,6.37
2017-10-19T16:08:28.339Z,6.20
2017-10-19T16:10:55.859Z,6.27
2017-10-19T16:13:23.395Z,6.23
2017-10-19T16:15:51.285Z,6.30
2017-10-19T16:18:18.977Z,6.37
2017-10-19T16:20:46.449Z,6.20
2017-10-19T16:23:13.963Z,6.27
2017-10-19T16:25:41.531Z,6.23
2017-10-19T16:28:10.386Z,5.93
2017-10-19T16:30:37.890Z,5.83
2017-10-19T16:33:05.453Z,6.50
2017-10-19T16:35:33.104Z,6.87
2017-10-19T16:38:00.663Z,5.90
2017-10-19T16:40:28.212Z,6.47
2017-10-19T16:42:56.079Z,6.33
2017-10-19T16:45:23.726Z,6.20
2017-10-19T16:47:52.337Z,6.97
2017-10-19T16:50:20.068Z,6.72
2017-10-19T16:52:48.045Z,6.60
2017-10-19T16:55:15.609Z,7.60
2017-10-19T16:57:43.290Z,6.43
2017-10-19T17:00:10.958Z,7.37
2017-10-19T17:02:39.545Z,7.13
2017-10-19T17:05:07.155Z,6.20
2017-10-19T17:07:34.909Z,6.20
2017-10-19T17:10:02.709Z,6.67
2017-10-19T17:12:30.221Z,7.10
2017-10-19T17:14:58.382Z,8.17
2017-10-19T17:17:25.967Z,6.93
2017-10-19T17:19:53.686Z,6.80
2017-10-19T17:22:21.210Z,7.55
2017-10-19T17:24:48.876Z,7.10
2017-10-19T17:27:16.365Z,6.50
2017-10-19T17:29:43.983Z,7.17
2017-10-19T17:32:12.971Z,7.50
2017-10-19T17:34:40.574Z,8.37
2017-10-19T17:37:08.149Z,7.53
2017-10-19T17:39:35.846Z,7.57
2017-10-19T17:42:03.467Z,8.80
2017-10-19T17:44:31.190Z,9.13
2017-10-19T17:46:58.841Z,10.17
2017-10-19T17:49:27.132Z,8.70
2017-10-19T17:51:55.336Z,9.03
2017-10-19T17:54:22.858Z,9.50
2017-10-19T17:56:50.416Z,8.60
2017-10-19T17:59:17.905Z,9.30
2017-10-19T18:01:45.365Z,9.37
2017-10-19T18:04:12.841Z,9.00
2017-10-19T18:06:44.173Z,8.17
2017-10-19T18:09:12.602Z,8.53
2017-10-19T18:11:40.135Z,9.17
2017-10-19T18:14:07.912Z,9.13
2017-10-19T18:16:35.385Z,7.80
2017-10-19T18:19:02.957Z,8.40
2017-10-19T18:21:30.511Z,8.30
2017-10-19T18:23:58.196Z,9.70
2017-10-19T18:26:26.239Z,8.50
2017-10-19T18:28:54.250Z,9.53
2017-10-19T18:31:21.912Z,9.50
2017-10-19T18:33:50.770Z,10.27
2017-10-19T18:36:18.377Z,8.77
2017-10-19T18:38:46.116Z,9.27
2017-10-19T18:41:13.622Z,9.10
2017-10-19T18:43:41.255Z,8.80
2017-10-19T18:46:09.015Z,8.60
2017-10-19T18:48:36.550Z,8.80
2017-10-19T18:51:04.079Z,9.67
2017-10-19T18:53:31.588Z,9.53
2017-10-19T18:56:00.515Z,10.10
2017-10-19T18:58:29.002Z,9.47
2017-10-19T19:00:56.479Z,9.00
2017-10-19T19:03:23.997Z,9.60
2017-10-19T19:05:51.676Z,9.80
2017-10-19T19:08:19.122Z,9.30
2017-10-19T19:10:46.620Z,9.67
2017-10-19T19:13:14.522Z,9.37
2017-10-19T19:15:42.076Z,9.57
2017-10-19T19:18:09.526Z,9.10
2017-10-19T19:20:37.128Z,9.20
2017-10-19T19:23:04.719Z,9.00
2017-10-19T19:25:32.169Z,10.30
2017-10-19T19:27:59.842Z,8.77
2017-10-19T19:30:27.384Z,9.50
2017-10-19T19:32:54.830Z,9.70
2017-10-19T19:35:22.724Z,9.90
2017-10-19T19:37:50.220Z,9.30
2017-10-19T19:40:17.716Z,9.30
2017-10-19T19:42:45.874Z,10.30
2017-10-19T19:45:13.380Z,10.47
2017-10-19T19:47:40.854Z,9.90
2017-10-19T19:50:08.722Z,10.83
2017-10-19T19:52:36.205Z,10.47
2017-10-19T19:55:03.787Z,11.00
2017-10-19T19:57:32.335Z,10.87
2017-10-19T19:59:59.817Z,11.07
2017-10-19T20:02:27.398Z,11.87
2017-10-19T20:04:54.976Z,12.97
2017-10-19T20:07:22.448Z,13.67
2017-10-19T20:09:49.937Z,11.80
2017-10-19T20:12:17.637Z,14.77
2017-10-19T20:14:45.231Z,15.83
2017-10-19T20:17:12.756Z,14.90
2017-10-19T20:19:40.719Z,15.30
2017-10-19T20:22:08.287Z,14.20
2017-10-19T20:24:35.820Z,14.37
2017-10-19T20:27:03.461Z,12.40
2017-10-19T20:29:31.044Z,12.83
2017-10-19T20:31:58.827Z,15.23
2017-10-19T20:34:26.394Z,13.53
2017-10-19T20:36:53.871Z,13.60
2017-10-19T20:39:21.421Z,14.50
2017-10-19T20:41:49.187Z,16.23
2017-10-19T20:44:16.733Z,16.62
2017-10-19T20:46:44.379Z,15.87
2017-10-19T20:49:12.077Z,16.37
2017-10-19T20:51:39.607Z,17.50
2017-10-19T20:54:07.069Z,17.20
2017-10-19T20:56:34.638Z,15.13
2017-10-19T20:59:02.091Z,16.73
2017-10-19T21:01:29.748Z,17.67
2017-10-19T21:03:57.289Z,17.53
2017-10-19T21:06:24.796Z,17.53
2017-10-19T21:08:52.329Z,19.97
2017-10-19T21:11:19.882Z,20.20
2017-10-19T21:13:47.462Z,19.57
2017-10-19T21:16:15.111Z,21.60
2017-10-19T21:18:43.028Z,21.20
2017-10-19T21:21:11.071Z,21.93
2017-10-19T21:23:38.710Z,21.40
2017-10-19T21:26:06.188Z,21.90
2017-10-19T21:28:33.803Z,21.52
2017-10-19T21:31:01.370Z,22.00
2017-10-19T21:33:28.840Z,20.07
2017-10-19T21:35:56.350Z,21.40
2017-10-19T21:38:23.865Z,21.70
2017-10-19T21:40:51.815Z,20.10
2017-10-19T21:43:19.406Z,22.00
2017-10-19T21:45:46.869Z,22.33
2017-10-19T21:48:14.987Z,23.30
2017-10-19T21:50:42.480Z,23.60
2017-10-19T21:53:09.962Z,22.47
2017-10-19T21:55:37.825Z,24.63
2017-10-19T21:58:05.951Z,21.45
2017-10-19T22:00:33.503Z,23.08
2017-10-19T22:03:01.061Z,22.13
2017-10-19T22:05:28.623Z,21.50
2017-10-19T22:07:56.213Z,24.10
2017-10-19T22:10:24.092Z,26.17
2017-10-19T22:12:51.589Z,26.47
2017-10-19T22:15:19.128Z,24.60
2017-10-19T22:17:46.612Z,26.48
2017-10-19T22:20:14.073Z,24.23
2017-10-19T22:22:41.583Z,25.30
2017-10-19T22:25:09.121Z,27.70
2017-10-19T22:27:36.559Z,27.43
2017-10-19T22:30:04.025Z,25.13
2017-10-19T22:32:31.967Z,27.40
2017-10-19T22:34:59.416Z,28.73
2017-10-19T22:37:26.884Z,29.83
2017-10-19T22:39:54.738Z,26.80
2017-10-19T22:42:22.213Z,25.87
2017-10-19T22:44:49.667Z,24.67
2017-10-19T22:47:17.171Z,27.97
2017-10-19T22:49:44.689Z,23.30
2017-10-19T22:52:12.248Z,24.37
2017-10-19T22:54:39.707Z,23.77
2017-10-19T22:57:07.208Z,27.30
2017-10-19T22:59:34.701Z,27.25
2017-10-19T23:02:02.496Z,30.03
2017-10-19T23:04:29.983Z,26.60
2017-10-19T23:06:57.546Z,26.80
2017-10-19T23:09:25.400Z,28.37
2017-10-19T23:11:52.907Z,27.13
2017-10-19T23:14:20.492Z,27.30
2017-10-19T23:16:48.349Z,28.03
2017-10-19T23:19:15.811Z,28.20
2017-10-19T23:21:43.337Z,25.70
2017-10-19T23:24:11.248Z,24.80
2017-10-19T23:26:38.704Z,26.00
2017-10-19T23:29:06.173Z,29.30
2017-10-19T23:31:33.919Z,30.30
2017-10-19T23:34:01.399Z,30.50
2017-10-19T23:36:28.904Z,30.10
2017-10-19T23:38:56.491Z,31.20
2017-10-19T23:41:24.043Z,30.60
2017-10-19T23:43:51.477Z,28.33
2017-10-19T23:46:18.992Z,30.07
2017-10-19T23:48:46.501Z,30.73
2017-10-19T23:51:14.071Z,30.70
2017-10-19T23:53:41.563Z,29.80
2017-10-19T23:56:09.612Z,26.10
2017-10-19T23:58:37.081Z,25.90
