createdAt,value
2022-10-12T00:01:07.560Z,99.90
2022-10-12T00:03:36.554Z,99.90
2022-10-12T00:06:08.011Z,99.90
2022-10-12T00:08:37.813Z,99.90
2022-10-12T00:11:07.698Z,99.90
2022-10-12T00:13:36.471Z,99.90
2022-10-12T00:16:06.634Z,99.90
2022-10-12T00:18:36.181Z,99.90
2022-10-12T00:21:10.672Z,99.90
2022-10-12T00:23:39.805Z,99.90
2022-10-12T00:26:11.481Z,99.90
2022-10-12T00:28:40.583Z,99.90
2022-10-12T00:31:14.759Z,99.90
2022-10-12T00:33:43.342Z,99.90
2022-10-12T00:36:14.275Z,99.90
2022-10-12T00:38:43.051Z,99.90
2022-10-12T00:41:12.762Z,99.90
2022-10-12T00:43:42.935Z,99.90
2022-10-12T00:46:20.208Z,99.90
2022-10-12T00:48:51.946Z,99.90
2022-10-12T00:51:22.340Z,99.90
2022-10-12T00:53:53.852Z,99.90
2022-10-12T00:56:25.149Z,99.90
2022-10-12T00:58:55.074Z,99.90
2022-10-12T01:01:23.963Z,99.90
2022-10-12T01:03:52.604Z,99.90
2022-10-12T01:06:21.543Z,99.90
2022-10-12T01:08:51.008Z,99.90
2022-10-12T01:11:19.448Z,99.90
2022-10-12T01:13:47.881Z,99.90
2022-10-12T01:16:37.812Z,99.90
2022-10-12T01:19:24.354Z,99.90
2022-10-12T01:22:08.086Z,99.90
2022-10-12T01:24:54.437Z,99.90
2022-10-12T01:27:43.946Z,99.90
2022-10-12T01:30:24.525Z,99.90
2022-10-12T01:33:14.119Z,99.90
2022-10-12T01:35:54.372Z,99.90
2022-10-12T01:38:34.998Z,99.90
2022-10-12T01:41:18.115Z,99.90
2022-10-12T01:43:47.334Z,99.90
2022-10-12T01:46:22.133Z,99.90
2022-10-12T01:48:53.076Z,99.90
2022-10-12T01:51:33.625Z,99.90
2022-10-12T01:54:16.774Z,99.90
2022-10-12T01:56:48.354Z,99.90
2022-10-12T01:59:22.813Z,99.90
2022-10-12T02:02:15.144Z,99.90
2022-10-12T02:04:52.471Z,99.90
2022-10-12T02:07:29.696Z,99.90
2022-10-12T02:09:59.703Z,99.90
2022-10-12T02:12:31.725Z,99.90
2022-10-12T02:15:03.261Z,99.90
2022-10-12T02:17:33.515Z,99.90
2022-10-12T02:20:04.306Z,99.90
2022-10-12T02:22:35.880Z,99.90
2022-10-12T02:25:07.727Z,99.90
2022-10-12T02:27:39.666Z,99.90
2022-10-12T02:30:09.382Z,99.90
2022-10-12T02:32:59.106Z,99.90
2022-10-12T02:35:54.680Z,99.90
2022-10-12T02:38:34.832Z,99.90
2022-10-12T02:41:08.886Z,99.90
2022-10-12T02:43:45.977Z,99.90
2022-10-12T02:46:16.652Z,99.90
2022-10-12T02:48:47.281Z,99.90
2022-10-12T02:51:16.518Z,99.90
2022-10-12T02:53:45.240Z,99.90
2022-10-12T02:56:15.991Z,99.90
2022-10-12T02:58:46.412Z,99.90
2022-10-12T03:01:16.871Z,99.90
2022-10-12T03:03:46.357Z,99.90
2022-10-12T03:06:15.121Z,99.90
2022-10-12T03:08:43.529Z,99.90
2022-10-12T03:11:14.680Z,99.90
2022-10-12T03:13:43.204Z,99.90
2022-10-12T03:16:12.613Z,99.90
2022-10-12T03:18:41.463Z,99.90
2022-10-12T03:21:10.757Z,99.90
2022-10-12T03:23:39.575Z,99.90
2022-10-12T03:26:08.394Z,99.90
2022-10-12T03:28:37.177Z,99.90
2022-10-12T03:31:05.815Z,99.90
2022-10-12T03:33:34.322Z,99.90
2022-10-12T03:36:02.875Z,99.90
2022-10-12T03:38:31.437Z,99.90
2022-10-12T03:41:05.688Z,99.90
2022-10-12T03:43:30.235Z,99.90
2022-10-12T03:45:58.679Z,99.90
2022-10-12T03:48:27.129Z,99.90
2022-10-12T03:50:55.742Z,99.90
2022-10-12T03:53:24.262Z,99.90
2022-10-12T03:55:52.863Z,99.90
2022-10-12T03:58:21.410Z,99.90
2022-10-12T04:00:54.403Z,99.90
2022-10-12T04:03:23.419Z,99.90
2022-10-12T04:05:59.093Z,99.90
2022-10-12T04:08:28.344Z,99.90
2022-10-12T04:10:56.830Z,99.90
2022-10-12T04:13:25.483Z,99.90
2022-10-12T04:15:53.923Z,99.90
2022-10-12T04:18:22.493Z,99.90
2022-10-12T04:20:51.321Z,99.90
2022-10-12T04:23:19.852Z,99.90
2022-10-12T04:25:48.371Z,99.90
2022-10-12T04:28:16.894Z,99.90
2022-10-12T04:30:46.622Z,99.90
2022-10-12T04:33:17.982Z,99.90
2022-10-12T04:35:46.566Z,99.90
2022-10-12T04:38:15.159Z,99.90
2022-10-12T04:40:48.553Z,99.90
2022-10-12T04:43:17.906Z,99.90
2022-10-12T04:45:48.168Z,99.90
2022-10-12T04:48:17.118Z,99.90
2022-10-12T04:50:45.653Z,99.90
2022-10-12T04:53:14.210Z,99.90
2022-10-12T04:55:42.641Z,99.90
2022-10-12T04:58:11.211Z,99.90
2022-10-12T05:00:39.843Z,99.90
2022-10-12T05:03:08.348Z,99.90
2022-10-12T05:05:36.994Z,99.90
2022-10-12T05:08:05.893Z,99.90
2022-10-12T05:10:34.418Z,99.90
2022-10-12T05:13:02.871Z,99.90
2022-10-12T05:15:31.479Z,99.90
2022-10-12T05:18:02.905Z,99.90
2022-10-12T05:20:31.349Z,99.90
2022-10-12T05:22:59.988Z,99.90
2022-10-12T05:25:30.204Z,99.90
2022-10-12T05:27:58.940Z,99.90
2022-10-12T05:30:27.736Z,99.90
2022-10-12T05:32:56.284Z,99.90
2022-10-12T05:35:24.844Z,99.90
2022-10-12T05:37:53.342Z,99.90
2022-10-12T05:40:21.919Z,99.90
2022-10-12T05:42:50.421Z,99.90
2022-10-12T05:45:19.038Z,99.90
2022-10-12T05:47:47.496Z,99.90
2022-10-12T05:50:16.123Z,99.90
2022-10-12T05:52:45.168Z,99.90
2022-10-12T05:55:13.662Z,99.90
2022-10-12T05:57:42.237Z,99.90
2022-10-12T06:00:11.033Z,99.90
2022-10-12T06:02:40.005Z,99.90
2022-10-12T06:05:08.829Z,99.90
2022-10-12T06:07:37.363Z,99.90
2022-10-12T06:10:06.594Z,99.90
2022-10-12T06:12:35.550Z,99.90
2022-10-12T06:15:04.343Z,99.90
2022-10-12T06:17:32.989Z,99.90
2022-10-12T06:20:02.035Z,99.90
2022-10-12T06:22:30.566Z,99.90
2022-10-12T06:24:59.040Z,99.90
2022-10-12T06:27:27.459Z,99.90
2022-10-12T06:29:56.032Z,99.90
2022-10-12T06:32:24.561Z,99.90
2022-10-12T06:34:53.126Z,99.90
2022-10-12T06:37:47.916Z,99.90
2022-10-12T06:39:51.805Z,99.90
2022-10-12T06:42:20.318Z,99.90
2022-10-12T06:44:48.815Z,99.90
2022-10-12T06:47:17.324Z,99.90
2022-10-12T06:49:45.884Z,99.90
2022-10-12T06:52:14.370Z,99.90
2022-10-12T06:54:42.841Z,99.90
2022-10-12T06:57:11.464Z,99.90
2022-10-12T06:59:40.125Z,99.90
2022-10-12T07:02:12.853Z,99.90
2022-10-12T07:04:41.641Z,99.90
2022-10-12T07:07:10.132Z,99.90
2022-10-12T07:09:38.763Z,99.90
2022-10-12T07:12:07.533Z,99.90
2022-10-12T07:14:36.001Z,99.90
2022-10-12T07:17:04.505Z,99.90
2022-10-12T07:19:33.017Z,99.90
2022-10-12T07:22:02.355Z,99.90
2022-10-12T07:24:32.479Z,99.90
2022-10-12T07:27:00.956Z,99.90
2022-10-12T07:29:34.182Z,99.90
2022-10-12T07:32:02.781Z,99.90
2022-10-12T07:34:31.570Z,99.90
2022-10-12T07:37:00.260Z,99.90
2022-10-12T07:39:28.865Z,99.90
2022-10-12T07:41:57.410Z,99.90
2022-10-12T07:44:26.108Z,99.90
2022-10-12T07:46:54.593Z,99.90
2022-10-12T07:49:23.194Z,99.90
2022-10-12T07:51:51.690Z,99.90
2022-10-12T07:54:23.496Z,99.90
2022-10-12T07:56:50.577Z,99.90
2022-10-12T07:59:19.008Z,99.90
2022-10-12T08:01:47.620Z,99.90
2022-10-12T08:04:16.325Z,99.90
2022-10-12T08:06:44.933Z,99.90
2022-10-12T08:09:13.496Z,99.90
2022-10-12T08:11:42.209Z,99.90
2022-10-12T08:14:17.391Z,99.90
2022-10-12T08:16:46.324Z,99.90
2022-10-12T08:19:15.308Z,99.90
2022-10-12T08:21:43.882Z,99.90
2022-10-12T08:24:13.639Z,99.90
2022-10-12T08:26:42.165Z,99.90
2022-10-12T08:29:11.530Z,99.90
2022-10-12T08:31:40.838Z,99.90
2022-10-12T08:34:09.668Z,99.90
2022-10-12T08:36:38.569Z,99.90
2022-10-12T08:39:09.739Z,99.90
2022-10-12T08:41:53.037Z,99.90
2022-10-12T08:44:36.634Z,99.90
2022-10-12T08:47:17.074Z,99.90
2022-10-12T08:49:49.853Z,99.90
2022-10-12T08:52:28.719Z,99.90
2022-10-12T08:55:00.356Z,99.90
2022-10-12T08:57:28.966Z,99.90
2022-10-12T08:59:57.473Z,99.90
2022-10-12T09:02:48.577Z,99.90
2022-10-12T09:05:25.964Z,99.90
2022-10-12T09:08:06.519Z,99.90
2022-10-12T09:10:57.584Z,99.90
2022-10-12T09:13:48.362Z,99.90
2022-10-12T09:16:25.734Z,99.90
2022-10-12T09:18:57.752Z,99.90
2022-10-12T09:21:29.108Z,99.90
2022-10-12T09:23:58.713Z,99.90
2022-10-12T09:26:39.184Z,99.90
2022-10-12T09:29:25.716Z,99.90
2022-10-12T09:32:06.233Z,99.90
2022-10-12T09:34:34.929Z,99.90
2022-10-12T09:37:05.017Z,99.90
2022-10-12T09:39:35.983Z,99.90
2022-10-12T09:42:07.449Z,99.90
2022-10-12T09:44:44.841Z,99.60
2022-10-12T09:47:27.145Z,98.50
2022-10-12T09:50:00.883Z,99.90
2022-10-12T09:52:38.638Z,99.90
2022-10-12T09:55:10.183Z,99.90
2022-10-12T09:57:41.829Z,99.90
2022-10-12T10:00:29.640Z,99.90
2022-10-12T10:02:58.948Z,98.70
2022-10-12T10:05:36.104Z,99.40
2022-10-12T10:08:22.283Z,98.90
2022-10-12T10:10:56.758Z,97.10
2022-10-12T10:13:28.384Z,96.90
2022-10-12T10:16:08.805Z,97.90
2022-10-12T10:18:47.221Z,97.80
2022-10-12T10:21:18.892Z,97.40
2022-10-12T10:23:56.061Z,95.00
2022-10-12T10:26:25.935Z,91.90
2022-10-12T10:29:13.838Z,92.30
2022-10-12T10:31:42.789Z,90.00
2022-10-12T10:34:19.818Z,85.00
2022-10-12T10:36:54.287Z,81.40
2022-10-12T10:39:25.899Z,78.00
2022-10-12T10:44:32.882Z,78.20
2022-10-12T10:47:04.688Z,75.70
2022-10-12T10:49:47.192Z,73.70
2022-10-12T10:52:30.702Z,70.80
2022-10-12T10:55:20.141Z,73.80
2022-10-12T11:03:00.439Z,76.50
2022-10-12T11:05:38.317Z,80.20
2022-10-12T11:08:09.566Z,78.00
2022-10-12T11:10:46.852Z,77.70
2022-10-12T11:13:36.276Z,81.00
2022-10-12T11:16:10.733Z,82.80
2022-10-12T11:18:42.346Z,83.00
2022-10-12T11:21:16.709Z,76.70
2022-10-12T11:24:06.381Z,75.50
2022-10-12T11:26:40.641Z,72.00
2022-10-12T11:29:11.857Z,72.50
2022-10-12T11:31:55.251Z,72.10
2022-10-12T11:34:26.153Z,72.50
2022-10-12T11:37:18.058Z,69.60
2022-10-12T11:39:35.811Z,67.50
2022-10-12T11:42:21.518Z,67.80
2022-10-12T11:44:46.375Z,70.20
2022-10-12T11:47:20.716Z,72.80
2022-10-12T11:49:52.297Z,72.00
2022-10-12T11:52:25.105Z,74.90
2022-10-12T11:55:20.331Z,74.60
2022-10-12T11:57:49.949Z,71.00
2022-10-12T12:00:22.556Z,67.70
2022-10-12T12:02:56.790Z,67.60
2022-10-12T12:05:26.886Z,71.40
2022-10-12T12:07:57.140Z,66.20
2022-10-12T12:10:30.327Z,65.70
2022-10-12T12:13:20.374Z,70.60
2022-10-12T12:15:52.053Z,78.10
2022-10-12T12:18:25.407Z,71.30
2022-10-12T12:21:08.743Z,70.30
2022-10-12T12:23:40.277Z,68.60
2022-10-12T12:26:16.860Z,67.20
2022-10-12T12:28:50.117Z,63.40
2022-10-12T12:31:27.551Z,69.40
2022-10-12T12:34:15.086Z,70.40
2022-10-12T12:36:46.677Z,66.10
2022-10-12T12:39:31.776Z,64.90
2022-10-12T12:42:02.991Z,64.40
2022-10-12T12:44:43.050Z,68.50
2022-10-12T12:49:56.451Z,83.00
2022-10-12T12:52:36.916Z,82.80
2022-10-12T12:57:56.020Z,88.20
2022-10-12T13:00:34.197Z,88.40
2022-10-12T13:03:29.228Z,88.10
2022-10-12T13:06:03.547Z,88.30
2022-10-12T13:09:00.397Z,90.30
2022-10-12T13:12:00.283Z,90.30
2022-10-12T13:14:37.695Z,89.10
2022-10-12T13:17:35.752Z,82.50
2022-10-12T13:20:07.466Z,83.90
2022-10-12T13:22:36.413Z,82.90
2022-10-12T13:25:07.804Z,78.00
2022-10-12T13:27:42.099Z,74.80
2022-10-12T13:30:16.620Z,77.50
2022-10-12T13:33:06.131Z,78.40
2022-10-12T13:35:55.389Z,78.50
2022-10-12T13:38:26.722Z,79.20
2022-10-12T13:41:12.887Z,75.90
2022-10-12T13:44:01.749Z,75.60
2022-10-12T13:46:39.077Z,77.60
2022-10-12T13:49:16.855Z,76.30
2022-10-12T13:51:48.657Z,76.50
2022-10-12T13:54:20.006Z,77.00
2022-10-12T13:56:51.771Z,79.50
2022-10-12T13:59:23.517Z,85.90
2022-10-12T14:02:03.676Z,88.60
2022-10-12T14:04:34.931Z,90.30
2022-10-12T14:07:06.549Z,92.10
2022-10-12T14:09:47.280Z,91.30
2022-10-12T14:12:16.482Z,92.00
2022-10-12T14:14:47.237Z,93.00
2022-10-12T14:17:20.215Z,92.60
2022-10-12T14:22:28.767Z,92.00
2022-10-12T14:25:16.686Z,92.50
2022-10-12T14:27:45.574Z,91.20
2022-10-12T14:30:23.331Z,91.80
2022-10-12T14:32:59.394Z,93.70
2022-10-12T14:35:29.800Z,94.10
2022-10-12T14:37:58.996Z,94.30
2022-10-12T14:40:38.474Z,91.90
2022-10-12T14:43:18.812Z,91.80
2022-10-12T14:45:47.486Z,90.10
2022-10-12T14:48:19.111Z,89.70
2022-10-12T14:50:48.039Z,90.80
2022-10-12T14:53:16.934Z,92.40
2022-10-12T14:55:47.599Z,93.60
2022-10-12T14:58:17.896Z,90.20
2022-10-12T15:00:46.499Z,88.90
2022-10-12T15:03:16.750Z,91.90
2022-10-12T15:05:45.301Z,93.10
2022-10-12T15:08:13.853Z,94.60
2022-10-12T15:10:42.646Z,93.90
2022-10-12T15:13:14.219Z,93.10
2022-10-12T15:15:50.114Z,90.50
2022-10-12T15:18:18.994Z,88.30
2022-10-12T15:20:49.729Z,86.60
2022-10-12T15:23:18.851Z,86.90
2022-10-12T15:25:56.140Z,86.10
2022-10-12T15:28:24.844Z,89.50
2022-10-12T15:33:23.951Z,90.80
2022-10-12T15:35:52.535Z,91.30
2022-10-12T15:38:21.133Z,91.00
2022-10-12T15:40:51.392Z,91.00
2022-10-12T15:43:20.457Z,90.40
2022-10-12T15:45:49.557Z,91.10
2022-10-12T15:48:18.086Z,92.90
2022-10-12T15:50:49.069Z,93.90
2022-10-12T15:53:24.374Z,94.70
2022-10-12T15:55:54.349Z,95.20
2022-10-12T15:58:23.142Z,95.90
2022-10-12T16:00:51.683Z,96.60
2022-10-12T16:03:26.063Z,97.80
2022-10-12T16:05:52.167Z,99.10
2022-10-12T16:08:20.737Z,99.10
2022-10-12T16:10:49.357Z,99.90
2022-10-12T16:13:18.089Z,99.90
2022-10-12T16:15:46.855Z,99.90
2022-10-12T16:18:18.112Z,99.90
2022-10-12T16:20:51.082Z,99.90
2022-10-12T16:23:20.013Z,99.90
2022-10-12T16:25:48.638Z,99.90
2022-10-12T16:28:17.236Z,99.90
2022-10-12T16:30:45.792Z,99.90
2022-10-12T16:33:14.409Z,99.90
2022-10-12T16:35:43.174Z,99.90
2022-10-12T16:38:11.766Z,99.90
2022-10-12T16:40:42.562Z,99.90
2022-10-12T16:43:11.865Z,99.90
2022-10-12T16:45:40.414Z,99.90
2022-10-12T16:48:09.028Z,99.90
2022-10-12T16:50:40.636Z,99.90
2022-10-12T16:53:09.142Z,99.90
2022-10-12T16:55:40.292Z,99.90
2022-10-12T16:58:08.830Z,99.90
2022-10-12T17:00:37.541Z,99.90
2022-10-12T17:03:06.036Z,99.90
2022-10-12T17:05:34.621Z,99.90
2022-10-12T17:08:03.217Z,99.90
2022-10-12T17:10:31.736Z,99.90
2022-10-12T17:13:00.219Z,99.90
2022-10-12T17:15:28.837Z,99.90
2022-10-12T17:17:59.099Z,99.90
2022-10-12T17:20:27.670Z,99.90
2022-10-12T17:22:56.175Z,99.90
2022-10-12T17:25:24.633Z,99.90
2022-10-12T17:27:53.127Z,99.90
2022-10-12T17:30:21.777Z,99.90
2022-10-12T17:32:50.356Z,99.90
2022-10-12T17:35:18.988Z,99.90
2022-10-12T17:37:47.544Z,99.90
2022-10-12T17:40:16.201Z,99.90
2022-10-12T17:42:44.744Z,99.90
2022-10-12T17:45:13.362Z,99.90
2022-10-12T17:47:41.894Z,99.90
2022-10-12T17:50:10.587Z,99.90
2022-10-12T17:52:39.576Z,99.90
2022-10-12T17:55:19.217Z,99.90
2022-10-12T17:57:38.901Z,99.90
2022-10-12T18:00:08.182Z,99.90
2022-10-12T18:02:36.686Z,99.90
2022-10-12T18:05:05.422Z,99.90
2022-10-12T18:07:33.905Z,99.90
2022-10-12T18:10:02.395Z,99.90
2022-10-12T18:12:30.867Z,99.90
2022-10-12T18:14:59.380Z,99.90
2022-10-12T18:17:27.995Z,99.90
2022-10-12T18:19:56.453Z,99.90
2022-10-12T18:22:24.947Z,99.90
2022-10-12T18:24:53.634Z,99.90
2022-10-12T18:27:22.167Z,99.90
2022-10-12T18:29:50.850Z,99.90
2022-10-12T18:32:19.830Z,99.90
2022-10-12T18:34:48.706Z,99.90
2022-10-12T18:37:17.195Z,99.90
2022-10-12T18:39:45.812Z,99.90
2022-10-12T18:42:14.292Z,99.90
2022-10-12T18:44:43.291Z,99.90
2022-10-12T18:47:11.884Z,99.90
2022-10-12T18:49:40.377Z,99.90
2022-10-12T18:52:08.859Z,99.90
2022-10-12T18:54:40.106Z,99.90
2022-10-12T18:57:08.882Z,99.90
2022-10-12T18:59:38.709Z,99.90
2022-10-12T19:02:07.653Z,99.90
2022-10-12T19:04:36.197Z,99.90
2022-10-12T19:07:04.716Z,99.90
2022-10-12T19:09:33.149Z,99.90
2022-10-12T19:12:01.621Z,99.90
2022-10-12T19:14:30.247Z,99.90
2022-10-12T19:16:58.866Z,99.90
2022-10-12T19:19:28.032Z,99.90
2022-10-12T19:21:56.573Z,99.90
2022-10-12T19:24:25.113Z,99.90
2022-10-12T19:26:53.573Z,99.90
2022-10-12T19:29:22.063Z,99.90
2022-10-12T19:31:51.911Z,99.90
2022-10-12T19:34:21.985Z,99.90
2022-10-12T19:36:50.625Z,99.90
2022-10-12T19:39:22.279Z,99.90
2022-10-12T19:41:51.689Z,99.90
2022-10-12T19:44:20.604Z,99.90
2022-10-12T19:46:50.955Z,99.90
2022-10-12T19:49:20.335Z,99.90
2022-10-12T19:51:48.919Z,99.90
2022-10-12T19:54:19.675Z,99.90
2022-10-12T19:56:48.230Z,99.90
2022-10-12T19:59:16.905Z,99.90
2022-10-12T20:01:47.278Z,99.90
2022-10-12T20:04:16.222Z,99.90
2022-10-12T20:06:44.839Z,99.90
2022-10-12T20:09:13.397Z,99.90
2022-10-12T20:11:41.929Z,99.90
2022-10-12T20:14:11.747Z,99.90
2022-10-12T20:16:40.185Z,99.90
2022-10-12T20:19:08.738Z,99.90
2022-10-12T20:21:37.404Z,99.90
2022-10-12T20:24:07.501Z,99.90
2022-10-12T20:26:36.085Z,99.90
2022-10-12T20:29:04.620Z,99.90
2022-10-12T20:31:33.164Z,99.90
2022-10-12T20:34:01.596Z,99.90
2022-10-12T20:36:31.564Z,99.90
2022-10-12T20:39:00.930Z,99.90
2022-10-12T20:41:29.415Z,99.90
2022-10-12T20:43:59.120Z,99.90
2022-10-12T20:46:28.643Z,99.90
2022-10-12T20:49:00.236Z,99.90
2022-10-12T20:51:36.877Z,99.90
2022-10-12T20:54:07.301Z,99.90
2022-10-12T20:56:36.094Z,99.90
2022-10-12T20:59:04.572Z,99.90
2022-10-12T21:01:33.150Z,99.90
2022-10-12T21:04:01.837Z,99.90
2022-10-12T21:06:30.335Z,99.90
2022-10-12T21:08:59.054Z,99.90
2022-10-12T21:11:27.544Z,99.90
2022-10-12T21:13:56.514Z,99.90
2022-10-12T21:16:26.945Z,99.90
2022-10-12T21:18:56.229Z,99.90
2022-10-12T21:21:24.820Z,99.90
2022-10-12T21:23:58.515Z,99.90
2022-10-12T21:26:29.442Z,99.90
2022-10-12T21:29:00.156Z,99.90
2022-10-12T21:31:32.617Z,99.90
2022-10-12T21:34:01.321Z,99.90
2022-10-12T21:36:30.991Z,99.90
2022-10-12T21:38:59.598Z,99.90
2022-10-12T21:41:29.694Z,99.90
2022-10-12T21:43:58.939Z,99.90
2022-10-12T21:46:30.346Z,99.90
2022-10-12T21:48:59.997Z,99.90
2022-10-12T21:51:30.418Z,99.90
2022-10-12T21:53:59.205Z,99.90
2022-10-12T21:56:33.016Z,99.90
2022-10-12T21:59:02.412Z,99.90
2022-10-12T22:01:34.584Z,99.90
2022-10-12T22:04:06.359Z,99.90
2022-10-12T22:06:35.524Z,99.90
2022-10-12T22:09:07.023Z,99.90
2022-10-12T22:11:37.441Z,99.90
2022-10-12T22:14:09.031Z,99.90
2022-10-12T22:16:38.071Z,99.90
2022-10-12T22:19:09.057Z,99.90
2022-10-12T22:21:37.972Z,99.90
2022-10-12T22:24:06.849Z,99.90
2022-10-12T22:26:35.441Z,99.90
2022-10-12T22:29:07.384Z,99.90
2022-10-12T22:31:35.989Z,99.90
2022-10-12T22:34:04.766Z,99.90
2022-10-12T22:36:33.879Z,99.90
2022-10-12T22:39:02.407Z,99.90
2022-10-12T22:41:30.992Z,99.90
2022-10-12T22:43:59.449Z,99.90
2022-10-12T22:46:28.059Z,99.90
2022-10-12T22:48:56.830Z,99.90
2022-10-12T22:51:33.675Z,99.90
2022-10-12T22:54:03.497Z,99.90
2022-10-12T22:56:32.311Z,99.90
2022-10-12T22:59:03.401Z,99.90
2022-10-12T23:01:31.940Z,99.90
2022-10-12T23:04:02.602Z,99.90
2022-10-12T23:06:31.145Z,99.90
2022-10-12T23:08:59.639Z,99.90
2022-10-12T23:11:29.827Z,99.90
2022-10-12T23:13:58.881Z,99.90
2022-10-12T23:16:30.400Z,99.90
2022-10-12T23:19:01.581Z,99.90
2022-10-12T23:21:31.428Z,99.90
2022-10-12T23:24:01.699Z,99.90
2022-10-12T23:26:30.601Z,99.90
2022-10-12T23:28:59.702Z,99.90
2022-10-12T23:31:30.630Z,99.90
2022-10-12T23:34:01.273Z,99.90
2022-10-12T23:36:30.853Z,99.90
2022-10-12T23:39:01.617Z,99.90
2022-10-12T23:41:30.236Z,99.90
2022-10-12T23:43:58.770Z,99.90
2022-10-12T23:46:27.297Z,99.90
2022-10-12T23:48:55.786Z,99.90
2022-10-12T23:51:24.359Z,99.90
2022-10-12T23:53:52.858Z,99.90
2022-10-12T23:56:21.332Z,99.90
2022-10-12T23:58:49.858Z,99.90
