createdAt,value
2019-03-13T00:00:12.606Z,1.70
2019-03-13T00:01:23.945Z,1.67
2019-03-13T00:02:31.535Z,1.90
2019-03-13T00:03:35.568Z,1.97
2019-03-13T00:04:39.657Z,4.43
2019-03-13T00:05:44.049Z,2.90
2019-03-13T00:06:48.093Z,3.63
2019-03-13T00:07:52.173Z,1.63
2019-03-13T00:08:56.265Z,3.27
2019-03-13T00:10:00.404Z,1.90
2019-03-13T00:11:04.521Z,2.23
2019-03-13T00:12:08.562Z,1.53
2019-03-13T00:13:12.689Z,4.07
2019-03-13T00:14:16.768Z,1.80
2019-03-13T00:15:20.842Z,4.70
2019-03-13T00:16:24.961Z,2.70
2019-03-13T00:17:29.158Z,1.83
2019-03-13T00:18:33.207Z,3.97
2019-03-13T00:19:37.345Z,2.87
2019-03-13T00:20:41.805Z,1.60
2019-03-13T00:21:45.916Z,1.70
2019-03-13T00:22:49.966Z,2.23
2019-03-13T00:23:53.993Z,2.03
2019-03-13T00:24:58.001Z,1.90
2019-03-13T00:26:02.025Z,2.00
2019-03-13T00:27:06.213Z,1.80
2019-03-13T00:28:10.215Z,4.10
2019-03-13T00:29:14.244Z,1.50
2019-03-13T00:30:18.485Z,4.37
2019-03-13T00:31:22.560Z,5.30
2019-03-13T00:32:26.658Z,1.80
2019-03-13T00:33:30.661Z,1.80
2019-03-13T00:34:34.703Z,2.70
2019-03-13T00:35:38.721Z,2.13
2019-03-13T00:36:42.728Z,1.93
2019-03-13T00:37:46.867Z,2.13
2019-03-13T00:38:50.893Z,1.90
2019-03-13T00:39:54.898Z,2.87
2019-03-13T00:40:58.918Z,3.33
2019-03-13T00:42:02.957Z,1.90
2019-03-13T00:43:07.020Z,2.00
2019-03-13T00:44:10.993Z,1.73
2019-03-13T00:45:15.181Z,2.73
2019-03-13T00:46:19.282Z,1.67
2019-03-13T00:47:23.302Z,1.87
2019-03-13T00:48:27.430Z,1.90
2019-03-13T00:49:31.445Z,1.97
2019-03-13T00:50:35.503Z,1.70
2019-03-13T00:51:39.509Z,3.03
2019-03-13T00:52:43.491Z,2.20
2019-03-13T00:53:47.557Z,2.00
2019-03-13T00:54:51.596Z,2.03
2019-03-13T00:55:55.595Z,1.90
2019-03-13T00:56:59.671Z,2.23
2019-03-13T00:58:03.714Z,2.50
2019-03-13T00:59:07.794Z,1.93
2019-03-13T01:00:12.040Z,1.67
2019-03-13T01:01:37.059Z,1.80
2019-03-13T01:02:43.152Z,1.63
2019-03-13T01:03:55.454Z,1.60
2019-03-13T01:05:03.547Z,3.60
2019-03-13T01:06:10.332Z,1.97
2019-03-13T01:07:14.325Z,1.77
2019-03-13T01:08:18.422Z,1.83
2019-03-13T01:09:22.482Z,3.03
2019-03-13T01:10:26.576Z,2.50
2019-03-13T01:11:30.696Z,3.53
2019-03-13T01:12:34.833Z,3.47
2019-03-13T01:13:38.832Z,1.90
2019-03-13T01:14:42.935Z,2.50
2019-03-13T01:15:46.966Z,2.60
2019-03-13T01:16:50.987Z,1.80
2019-03-13T01:17:55.061Z,3.37
2019-03-13T01:18:59.315Z,1.77
2019-03-13T01:20:09.860Z,2.50
2019-03-13T01:21:13.937Z,1.67
2019-03-13T01:22:17.974Z,2.37
2019-03-13T01:23:21.996Z,2.50
2019-03-13T01:24:26.046Z,1.67
2019-03-13T01:25:30.436Z,1.87
2019-03-13T01:26:34.799Z,2.43
2019-03-13T01:27:38.821Z,1.87
2019-03-13T01:28:42.834Z,3.77
2019-03-13T01:29:47.057Z,1.53
2019-03-13T01:30:58.312Z,1.70
2019-03-13T01:32:07.621Z,3.70
2019-03-13T01:33:14.126Z,1.90
2019-03-13T01:34:26.132Z,1.70
2019-03-13T01:35:34.830Z,1.97
2019-03-13T01:36:38.902Z,3.70
2019-03-13T01:37:43.006Z,2.43
2019-03-13T01:38:47.050Z,2.60
2019-03-13T01:39:51.024Z,1.77
2019-03-13T01:40:55.158Z,1.83
2019-03-13T01:41:59.217Z,1.97
2019-03-13T01:43:03.270Z,1.63
2019-03-13T01:44:07.287Z,3.63
2019-03-13T01:45:11.509Z,1.83
2019-03-13T01:46:15.545Z,1.20
2019-03-13T01:47:19.557Z,1.47
2019-03-13T01:48:23.561Z,1.57
2019-03-13T01:49:27.569Z,2.10
2019-03-13T01:50:31.682Z,3.33
2019-03-13T01:51:35.737Z,1.93
2019-03-13T01:52:39.732Z,2.07
2019-03-13T01:53:43.744Z,2.07
2019-03-13T01:54:47.809Z,1.67
2019-03-13T01:55:51.774Z,1.90
2019-03-13T01:56:55.856Z,2.50
2019-03-13T01:58:00.188Z,2.13
2019-03-13T01:59:04.540Z,1.60
2019-03-13T02:00:10.134Z,1.57
2019-03-13T02:01:14.461Z,2.00
2019-03-13T02:02:18.795Z,2.27
2019-03-13T02:03:23.098Z,2.00
2019-03-13T02:04:27.464Z,1.40
2019-03-13T02:05:31.810Z,1.43
2019-03-13T02:06:36.075Z,2.10
2019-03-13T02:07:40.437Z,1.37
2019-03-13T02:08:44.797Z,1.73
2019-03-13T02:09:48.856Z,1.60
2019-03-13T02:10:52.855Z,1.40
2019-03-13T02:11:56.881Z,1.93
2019-03-13T02:13:01.112Z,1.80
2019-03-13T02:14:05.271Z,1.30
2019-03-13T02:15:10.273Z,1.50
2019-03-13T02:16:14.392Z,1.50
2019-03-13T02:17:18.462Z,1.50
2019-03-13T02:18:22.617Z,1.80
2019-03-13T02:19:26.646Z,1.90
2019-03-13T02:20:30.753Z,2.43
2019-03-13T02:21:34.821Z,1.63
2019-03-13T02:22:38.835Z,1.17
2019-03-13T02:23:42.870Z,2.03
2019-03-13T02:24:46.875Z,1.57
2019-03-13T02:25:50.921Z,1.40
2019-03-13T02:26:55.074Z,1.30
2019-03-13T02:27:59.113Z,1.53
2019-03-13T02:29:03.167Z,1.23
2019-03-13T02:30:07.966Z,1.50
2019-03-13T02:31:12.064Z,1.20
2019-03-13T02:32:16.053Z,1.60
2019-03-13T02:33:20.090Z,1.43
2019-03-13T02:34:24.184Z,1.37
2019-03-13T02:35:28.210Z,1.20
2019-03-13T02:36:32.278Z,1.40
2019-03-13T02:37:36.279Z,1.50
2019-03-13T02:38:40.286Z,1.37
2019-03-13T02:39:44.362Z,1.40
2019-03-13T02:40:48.425Z,1.40
2019-03-13T02:41:52.408Z,1.37
2019-03-13T02:42:56.506Z,1.30
2019-03-13T02:44:00.498Z,1.13
2019-03-13T02:45:05.435Z,1.50
2019-03-13T02:46:09.852Z,1.13
2019-03-13T02:47:18.265Z,1.50
2019-03-13T02:48:18.031Z,1.30
2019-03-13T02:49:22.020Z,1.10
2019-03-13T02:50:26.091Z,1.27
2019-03-13T02:51:30.131Z,1.03
2019-03-13T02:52:34.123Z,1.03
2019-03-13T02:53:38.087Z,1.50
2019-03-13T02:54:42.110Z,1.33
2019-03-13T02:55:46.240Z,1.20
2019-03-13T02:56:50.363Z,1.13
2019-03-13T02:57:54.409Z,1.53
2019-03-13T02:58:58.409Z,1.30
2019-03-13T03:00:02.589Z,1.10
2019-03-13T03:01:11.765Z,1.30
2019-03-13T03:02:36.523Z,1.20
2019-03-13T03:03:44.403Z,1.00
2019-03-13T03:04:48.458Z,0.97
2019-03-13T03:05:52.466Z,1.30
2019-03-13T03:06:56.622Z,0.90
2019-03-13T03:08:00.663Z,1.03
2019-03-13T03:09:07.018Z,1.17
2019-03-13T03:10:11.830Z,1.13
2019-03-13T03:11:15.979Z,1.00
2019-03-13T03:12:19.992Z,1.17
2019-03-13T03:13:24.075Z,1.10
2019-03-13T03:14:28.084Z,1.40
2019-03-13T03:15:32.159Z,1.10
2019-03-13T03:16:36.226Z,1.00
2019-03-13T03:17:40.281Z,1.40
2019-03-13T03:18:44.407Z,1.27
2019-03-13T03:19:48.462Z,1.23
2019-03-13T03:20:52.472Z,1.13
2019-03-13T03:21:56.548Z,1.20
2019-03-13T03:23:00.534Z,0.97
2019-03-13T03:24:04.673Z,2.20
2019-03-13T03:25:09.461Z,0.90
2019-03-13T03:26:13.532Z,1.00
2019-03-13T03:27:17.627Z,1.10
2019-03-13T03:28:21.770Z,1.50
2019-03-13T03:29:25.750Z,1.00
2019-03-13T03:30:29.884Z,1.10
2019-03-13T03:31:33.978Z,1.00
2019-03-13T03:32:38.095Z,1.20
2019-03-13T03:33:42.127Z,1.20
2019-03-13T03:34:46.150Z,1.00
2019-03-13T03:35:50.148Z,0.80
2019-03-13T03:36:54.162Z,1.10
2019-03-13T03:37:58.278Z,0.80
2019-03-13T03:39:02.506Z,1.13
2019-03-13T03:40:08.172Z,1.17
2019-03-13T03:41:12.174Z,1.10
2019-03-13T03:42:16.266Z,1.07
2019-03-13T03:43:20.414Z,1.10
2019-03-13T03:44:24.425Z,0.90
2019-03-13T03:45:28.452Z,0.97
2019-03-13T03:46:32.446Z,1.17
2019-03-13T03:47:36.448Z,1.23
2019-03-13T03:48:40.500Z,1.13
2019-03-13T03:49:44.507Z,1.00
2019-03-13T03:50:48.522Z,1.20
2019-03-13T03:51:52.514Z,1.00
2019-03-13T03:52:56.500Z,1.10
2019-03-13T03:54:00.646Z,1.00
2019-03-13T03:55:05.545Z,2.43
2019-03-13T03:56:09.755Z,1.10
2019-03-13T03:57:13.808Z,1.10
2019-03-13T03:58:17.903Z,0.97
2019-03-13T03:59:21.974Z,1.03
2019-03-13T04:00:26.038Z,0.90
2019-03-13T04:01:30.058Z,1.20
2019-03-13T04:02:34.227Z,1.20
2019-03-13T04:03:38.222Z,1.20
2019-03-13T04:04:42.482Z,1.00
2019-03-13T04:05:46.670Z,1.10
2019-03-13T04:06:50.761Z,1.40
2019-03-13T04:07:54.807Z,0.80
2019-03-13T04:08:58.839Z,1.17
2019-03-13T04:10:03.018Z,0.90
2019-03-13T04:11:07.078Z,1.30
2019-03-13T04:12:11.173Z,1.20
2019-03-13T04:13:15.195Z,1.13
2019-03-13T04:14:19.198Z,1.30
2019-03-13T04:15:23.333Z,1.00
2019-03-13T04:16:27.347Z,1.10
2019-03-13T04:17:31.397Z,1.00
2019-03-13T04:18:35.407Z,0.97
2019-03-13T04:19:39.471Z,1.20
2019-03-13T04:20:43.572Z,1.10
2019-03-13T04:21:47.659Z,1.20
2019-03-13T04:22:51.680Z,1.00
2019-03-13T04:23:55.872Z,1.17
2019-03-13T04:25:10.919Z,1.10
2019-03-13T04:26:14.981Z,1.00
2019-03-13T04:27:19.029Z,1.00
2019-03-13T04:28:23.082Z,1.33
2019-03-13T04:29:27.238Z,1.20
2019-03-13T04:30:31.317Z,1.07
2019-03-13T04:31:35.484Z,1.00
2019-03-13T04:32:39.575Z,1.10
2019-03-13T04:33:43.658Z,1.17
2019-03-13T04:34:47.681Z,0.93
2019-03-13T04:35:51.707Z,1.00
2019-03-13T04:36:55.754Z,1.30
2019-03-13T04:37:59.807Z,0.90
2019-03-13T04:39:04.170Z,1.10
2019-03-13T04:40:08.344Z,0.87
2019-03-13T04:41:12.343Z,1.17
2019-03-13T04:42:16.438Z,0.93
2019-03-13T04:43:20.497Z,1.00
2019-03-13T04:44:24.499Z,0.97
2019-03-13T04:45:28.482Z,1.07
2019-03-13T04:46:32.461Z,1.10
2019-03-13T04:47:36.582Z,1.00
2019-03-13T04:48:40.656Z,1.00
2019-03-13T04:49:44.712Z,1.07
2019-03-13T04:50:48.699Z,0.83
2019-03-13T04:51:52.765Z,1.00
2019-03-13T04:52:56.850Z,0.80
2019-03-13T04:54:00.815Z,1.10
2019-03-13T04:55:05.088Z,1.03
2019-03-13T04:56:09.108Z,0.90
2019-03-13T04:57:13.107Z,1.00
2019-03-13T04:58:17.243Z,1.10
2019-03-13T04:59:21.216Z,0.90
2019-03-13T05:00:25.239Z,0.90
2019-03-13T05:01:29.279Z,0.90
2019-03-13T05:02:33.314Z,1.20
2019-03-13T05:03:37.367Z,0.90
2019-03-13T05:04:41.361Z,1.00
2019-03-13T05:05:47.115Z,0.93
2019-03-13T05:06:51.112Z,0.83
2019-03-13T05:07:55.132Z,0.90
2019-03-13T05:09:08.830Z,0.90
2019-03-13T05:10:13.034Z,0.90
2019-03-13T05:11:17.237Z,1.00
2019-03-13T05:12:21.450Z,0.90
2019-03-13T05:13:25.661Z,0.90
2019-03-13T05:14:32.575Z,0.80
2019-03-13T05:15:34.040Z,1.60
2019-03-13T05:16:38.060Z,1.00
2019-03-13T05:17:42.093Z,0.90
2019-03-13T05:18:46.106Z,0.90
2019-03-13T05:19:50.249Z,0.80
2019-03-13T05:20:54.593Z,0.97
2019-03-13T05:21:58.589Z,1.10
2019-03-13T05:23:02.633Z,0.70
2019-03-13T05:24:06.693Z,0.80
2019-03-13T05:25:10.893Z,0.90
2019-03-13T05:26:14.910Z,2.20
2019-03-13T05:27:18.952Z,1.10
2019-03-13T05:28:22.983Z,1.00
2019-03-13T05:29:27.004Z,0.90
2019-03-13T05:30:31.099Z,0.87
2019-03-13T05:31:35.096Z,0.90
2019-03-13T05:32:39.144Z,0.80
2019-03-13T05:33:43.170Z,0.80
2019-03-13T05:34:48.348Z,0.80
2019-03-13T05:35:52.519Z,1.00
2019-03-13T05:36:56.539Z,0.73
2019-03-13T05:38:00.620Z,0.90
2019-03-13T05:39:11.206Z,0.80
2019-03-13T05:40:15.249Z,1.00
2019-03-13T05:41:19.356Z,1.10
2019-03-13T05:42:23.414Z,1.00
2019-03-13T05:43:27.405Z,0.87
2019-03-13T05:44:31.411Z,1.00
2019-03-13T05:45:35.730Z,2.13
2019-03-13T05:46:40.479Z,1.10
2019-03-13T05:47:44.556Z,2.30
2019-03-13T05:48:48.734Z,6.97
2019-03-13T05:49:52.794Z,15.37
2019-03-13T05:50:56.927Z,8.63
2019-03-13T05:52:00.993Z,7.87
2019-03-13T05:53:05.008Z,15.50
2019-03-13T05:54:09.043Z,6.00
2019-03-13T05:55:13.080Z,4.70
2019-03-13T05:56:17.112Z,4.87
2019-03-13T05:57:21.214Z,4.17
2019-03-13T05:58:25.242Z,3.47
2019-03-13T05:59:29.276Z,2.87
2019-03-13T06:00:33.328Z,2.83
2019-03-13T06:01:37.337Z,2.20
2019-03-13T06:02:41.488Z,1.60
2019-03-13T06:03:45.543Z,1.90
2019-03-13T06:04:49.615Z,1.50
2019-03-13T06:05:53.609Z,1.60
2019-03-13T06:06:57.711Z,1.30
2019-03-13T06:08:01.893Z,1.90
2019-03-13T06:09:07.490Z,1.50
2019-03-13T06:10:11.942Z,1.60
2019-03-13T06:11:16.237Z,1.20
2019-03-13T06:12:20.245Z,1.50
2019-03-13T06:13:24.525Z,1.20
2019-03-13T06:14:28.550Z,1.40
2019-03-13T06:15:32.592Z,1.50
2019-03-13T06:16:36.753Z,1.50
2019-03-13T06:17:40.894Z,1.30
2019-03-13T06:18:44.977Z,1.30
2019-03-13T06:19:49.007Z,1.50
2019-03-13T06:20:53.018Z,1.47
2019-03-13T06:21:57.048Z,1.37
2019-03-13T06:23:01.063Z,1.50
2019-03-13T06:24:05.108Z,1.53
2019-03-13T06:25:10.200Z,1.60
2019-03-13T06:26:14.479Z,1.40
2019-03-13T06:27:18.831Z,1.57
2019-03-13T06:28:22.996Z,1.30
2019-03-13T06:29:27.031Z,1.30
2019-03-13T06:30:31.041Z,1.30
2019-03-13T06:31:35.077Z,1.33
2019-03-13T06:32:39.086Z,1.20
2019-03-13T06:33:43.069Z,1.30
2019-03-13T06:34:47.130Z,1.40
2019-03-13T06:35:51.123Z,1.50
2019-03-13T06:36:55.137Z,1.30
2019-03-13T06:37:59.147Z,1.63
2019-03-13T06:39:03.235Z,1.20
2019-03-13T06:40:07.980Z,1.70
2019-03-13T06:41:12.011Z,1.30
2019-03-13T06:42:16.086Z,1.17
2019-03-13T06:43:20.080Z,1.30
2019-03-13T06:44:24.086Z,1.60
2019-03-13T06:45:28.201Z,1.30
2019-03-13T06:46:32.200Z,1.50
2019-03-13T06:47:36.337Z,1.60
2019-03-13T06:48:40.383Z,1.80
2019-03-13T06:49:44.446Z,7.47
2019-03-13T06:50:54.873Z,2.70
2019-03-13T06:51:58.890Z,3.17
2019-03-13T06:53:02.918Z,2.03
2019-03-13T06:54:06.913Z,1.37
2019-03-13T06:55:11.033Z,1.47
2019-03-13T06:56:15.181Z,1.37
2019-03-13T06:57:19.220Z,1.60
2019-03-13T06:58:34.110Z,1.30
2019-03-13T06:59:42.194Z,1.57
2019-03-13T07:00:56.263Z,1.27
2019-03-13T07:02:08.143Z,1.40
2019-03-13T07:03:47.559Z,1.40
2019-03-13T07:04:56.780Z,1.20
2019-03-13T07:08:12.514Z,1.63
2019-03-13T07:09:30.653Z,1.20
2019-03-13T07:10:38.761Z,1.60
2019-03-13T07:11:47.794Z,1.00
2019-03-13T07:12:55.888Z,1.20
2019-03-13T07:14:05.931Z,1.10
2019-03-13T07:15:16.871Z,1.33
2019-03-13T07:16:27.709Z,1.00
2019-03-13T07:18:34.472Z,1.00
2019-03-13T07:19:59.469Z,0.90
2019-03-13T07:21:14.515Z,1.10
2019-03-13T07:22:22.625Z,1.00
2019-03-13T07:23:33.776Z,0.97
2019-03-13T07:24:42.859Z,1.10
2019-03-13T07:25:57.959Z,1.27
2019-03-13T07:27:07.092Z,1.20
2019-03-13T07:28:46.599Z,1.00
2019-03-13T07:29:57.538Z,1.00
2019-03-13T07:31:08.547Z,1.07
2019-03-13T07:32:20.551Z,1.20
2019-03-13T07:33:32.558Z,0.90
2019-03-13T07:34:43.638Z,1.00
2019-03-13T07:35:51.648Z,1.00
2019-03-13T07:37:00.697Z,1.40
2019-03-13T07:38:42.029Z,0.90
2019-03-13T07:39:51.135Z,1.17
2019-03-13T07:40:59.240Z,0.87
2019-03-13T07:42:07.395Z,1.20
2019-03-13T07:43:53.605Z,1.00
2019-03-13T07:45:06.142Z,1.00
2019-03-13T07:46:23.978Z,1.07
2019-03-13T07:47:33.006Z,0.80
2019-03-13T07:48:42.056Z,1.00
2019-03-13T07:49:53.089Z,1.03
2019-03-13T07:51:02.049Z,1.10
2019-03-13T07:52:13.053Z,1.00
2019-03-13T07:53:39.181Z,1.07
2019-03-13T07:54:47.410Z,1.00
2019-03-13T07:55:56.438Z,0.90
2019-03-13T07:57:05.558Z,0.90
2019-03-13T07:58:18.169Z,1.10
2019-03-13T07:59:42.301Z,0.80
2019-03-13T08:00:56.357Z,0.80
2019-03-13T08:02:11.534Z,1.23
2019-03-13T08:03:20.845Z,0.97
2019-03-13T08:04:30.835Z,1.03
2019-03-13T08:06:10.546Z,0.90
2019-03-13T08:07:19.563Z,1.00
2019-03-13T08:10:35.143Z,0.80
2019-03-13T08:11:44.559Z,1.17
2019-03-13T08:12:59.417Z,0.93
2019-03-13T08:14:10.428Z,1.00
2019-03-13T08:15:18.726Z,0.90
2019-03-13T08:17:28.537Z,1.07
2019-03-13T08:18:43.604Z,1.10
2019-03-13T08:19:52.770Z,1.07
2019-03-13T08:21:05.913Z,1.17
2019-03-13T08:24:19.777Z,1.20
2019-03-13T08:25:29.046Z,1.00
2019-03-13T08:26:38.142Z,1.33
2019-03-13T08:27:47.224Z,1.10
2019-03-13T08:28:56.142Z,1.13
2019-03-13T08:30:05.158Z,1.23
2019-03-13T08:31:30.442Z,1.00
2019-03-13T08:32:38.636Z,1.00
2019-03-13T08:33:52.069Z,0.93
2019-03-13T08:35:02.118Z,1.10
2019-03-13T08:38:24.403Z,1.17
2019-03-13T08:39:32.526Z,1.27
2019-03-13T08:40:42.567Z,1.50
2019-03-13T08:41:56.511Z,1.23
2019-03-13T08:43:05.486Z,1.03
2019-03-13T08:44:20.610Z,1.20
2019-03-13T08:46:27.261Z,1.00
2019-03-13T08:49:41.168Z,1.60
2019-03-13T08:50:56.230Z,1.17
2019-03-13T08:52:07.300Z,1.43
2019-03-13T08:53:16.395Z,1.47
2019-03-13T08:54:25.366Z,1.30
2019-03-13T08:55:40.436Z,1.37
2019-03-13T08:56:49.558Z,1.40
2019-03-13T08:58:03.588Z,1.33
2019-03-13T08:59:15.494Z,2.30
2019-03-13T09:00:25.716Z,1.23
2019-03-13T09:01:34.866Z,1.53
2019-03-13T09:03:41.493Z,1.63
2019-03-13T09:04:52.743Z,1.80
2019-03-13T09:06:07.787Z,1.37
2019-03-13T09:07:20.927Z,1.20
2019-03-13T09:09:05.242Z,1.90
2019-03-13T09:12:19.561Z,1.67
2019-03-13T09:13:28.669Z,1.60
2019-03-13T09:14:38.008Z,1.67
2019-03-13T09:16:45.031Z,1.40
2019-03-13T09:17:54.212Z,1.90
2019-03-13T09:19:11.259Z,2.00
2019-03-13T09:20:19.449Z,1.67
2019-03-13T09:21:40.725Z,1.50
2019-03-13T09:22:49.670Z,2.40
2019-03-13T09:23:58.569Z,2.00
2019-03-13T09:25:12.011Z,2.10
2019-03-13T09:26:18.439Z,1.50
2019-03-13T09:27:27.990Z,1.30
2019-03-13T09:28:38.222Z,1.63
2019-03-13T09:31:54.992Z,1.67
2019-03-13T09:34:06.150Z,1.60
2019-03-13T09:35:22.273Z,1.60
2019-03-13T09:37:02.870Z,2.43
2019-03-13T09:38:13.043Z,1.63
2019-03-13T09:39:22.282Z,2.10
2019-03-13T09:42:36.181Z,2.20
2019-03-13T09:43:45.473Z,1.67
2019-03-13T09:46:58.558Z,2.20
2019-03-13T09:48:12.856Z,2.13
2019-03-13T09:49:30.556Z,2.20
2019-03-13T09:50:39.179Z,2.20
2019-03-13T09:51:56.623Z,1.90
2019-03-13T09:53:08.754Z,2.37
2019-03-13T09:54:19.070Z,2.07
2019-03-13T09:55:42.564Z,1.97
2019-03-13T09:56:54.337Z,2.87
2019-03-13T09:58:07.521Z,1.70
2019-03-13T09:59:42.741Z,2.13
2019-03-13T10:00:44.568Z,2.00
2019-03-13T10:01:57.550Z,2.27
2019-03-13T10:03:07.795Z,2.73
2019-03-13T10:04:36.445Z,2.37
2019-03-13T10:05:50.035Z,2.20
2019-03-13T10:07:03.102Z,2.30
2019-03-13T10:08:14.316Z,1.83
2019-03-13T10:09:27.845Z,2.30
2019-03-13T10:10:44.018Z,2.63
2019-03-13T10:11:53.291Z,2.07
2019-03-13T10:13:32.623Z,3.90
2019-03-13T10:15:12.297Z,3.53
2019-03-13T10:17:19.353Z,4.10
2019-03-13T10:18:31.395Z,3.90
2019-03-13T10:19:43.463Z,3.90
2019-03-13T10:21:06.517Z,3.07
2019-03-13T10:22:16.438Z,5.43
2019-03-13T10:23:25.562Z,6.67
2019-03-13T10:24:44.514Z,5.73
2019-03-13T10:25:57.464Z,5.13
2019-03-13T10:27:14.453Z,6.10
2019-03-13T10:28:26.394Z,5.00
2019-03-13T10:29:43.433Z,4.87
2019-03-13T10:31:56.271Z,4.63
2019-03-13T10:33:35.707Z,5.87
2019-03-13T10:34:45.023Z,4.90
2019-03-13T10:35:54.607Z,5.50
2019-03-13T10:37:03.754Z,6.73
2019-03-13T10:38:14.360Z,5.83
2019-03-13T10:39:28.073Z,8.17
2019-03-13T10:40:37.451Z,7.10
2019-03-13T10:43:49.965Z,6.73
2019-03-13T10:45:05.258Z,8.20
2019-03-13T10:46:16.794Z,8.43
2019-03-13T10:48:26.114Z,7.87
2019-03-13T10:49:35.396Z,10.60
2019-03-13T10:50:44.494Z,9.47
2019-03-13T10:51:58.594Z,7.17
2019-03-13T10:53:15.804Z,9.30
2019-03-13T10:54:25.022Z,10.33
2019-03-13T10:55:38.186Z,6.97
2019-03-13T10:56:49.171Z,6.80
2019-03-13T10:58:05.312Z,9.67
2019-03-13T10:59:16.210Z,6.03
2019-03-13T11:00:30.213Z,10.70
2019-03-13T11:01:55.198Z,8.07
2019-03-13T11:03:08.137Z,8.90
2019-03-13T11:04:17.065Z,8.50
2019-03-13T11:05:28.393Z,9.90
2019-03-13T11:06:54.975Z,6.83
2019-03-13T11:08:02.707Z,11.13
2019-03-13T11:09:17.291Z,9.97
2019-03-13T11:10:26.569Z,7.00
2019-03-13T11:12:35.668Z,12.07
2019-03-13T11:13:58.766Z,11.17
2019-03-13T11:15:07.738Z,13.90
2019-03-13T11:16:18.686Z,9.13
2019-03-13T11:17:29.577Z,13.80
2019-03-13T11:18:52.773Z,8.60
2019-03-13T11:20:03.883Z,13.53
2019-03-13T11:21:27.187Z,9.83
2019-03-13T11:22:38.276Z,11.27
2019-03-13T11:23:46.446Z,8.40
2019-03-13T11:25:12.855Z,7.80
2019-03-13T11:26:21.961Z,12.23
2019-03-13T11:29:33.546Z,8.67
2019-03-13T11:30:46.655Z,11.47
2019-03-13T11:31:54.785Z,11.30
2019-03-13T11:33:08.690Z,7.60
2019-03-13T11:34:25.713Z,10.73
2019-03-13T11:35:34.858Z,11.47
2019-03-13T11:36:45.783Z,12.53
2019-03-13T11:37:53.979Z,9.83
2019-03-13T11:39:04.035Z,13.80
2019-03-13T11:40:31.843Z,10.27
2019-03-13T11:41:49.939Z,13.30
2019-03-13T11:42:58.217Z,9.00
2019-03-13T11:44:10.841Z,10.93
2019-03-13T11:45:19.869Z,12.63
2019-03-13T11:48:33.330Z,9.20
2019-03-13T11:49:42.458Z,9.40
2019-03-13T11:50:54.569Z,12.33
2019-03-13T11:52:03.580Z,9.10
2019-03-13T11:54:18.462Z,11.07
2019-03-13T11:55:29.541Z,9.20
2019-03-13T11:56:39.365Z,9.93
2019-03-13T11:57:51.349Z,10.00
2019-03-13T11:59:09.473Z,14.10
2019-03-13T12:00:23.014Z,10.60
2019-03-13T12:01:44.952Z,9.50
2019-03-13T12:02:42.090Z,14.57
2019-03-13T12:03:58.150Z,13.17
2019-03-13T12:05:11.021Z,9.63
2019-03-13T12:06:20.044Z,12.87
2019-03-13T12:07:30.942Z,9.67
2019-03-13T12:08:40.793Z,13.07
2019-03-13T12:10:23.142Z,8.57
2019-03-13T12:11:36.243Z,7.60
2019-03-13T12:12:48.365Z,8.60
2019-03-13T12:14:55.131Z,8.87
2019-03-13T12:16:04.692Z,8.23
2019-03-13T12:17:13.592Z,9.77
2019-03-13T12:18:33.837Z,7.23
2019-03-13T12:19:44.980Z,7.47
2019-03-13T12:20:54.994Z,9.03
2019-03-13T12:24:09.401Z,10.03
2019-03-13T12:25:28.569Z,6.37
2019-03-13T12:27:35.338Z,7.47
2019-03-13T12:28:44.425Z,8.37
2019-03-13T12:30:03.430Z,8.83
2019-03-13T12:31:13.953Z,9.47
2019-03-13T12:32:29.431Z,7.40
2019-03-13T12:33:41.374Z,5.70
2019-03-13T12:34:54.499Z,7.60
2019-03-13T12:38:08.285Z,10.50
2019-03-13T12:39:20.207Z,9.23
2019-03-13T12:40:37.391Z,7.70
2019-03-13T12:41:48.212Z,5.67
2019-03-13T12:42:59.280Z,6.97
2019-03-13T12:44:09.652Z,6.53
2019-03-13T12:45:27.702Z,5.43
2019-03-13T12:46:36.768Z,7.30
2019-03-13T12:48:01.077Z,8.37
2019-03-13T12:49:12.309Z,5.17
2019-03-13T12:50:21.329Z,5.83
2019-03-13T12:51:29.376Z,6.00
2019-03-13T12:53:41.176Z,7.47
2019-03-13T12:54:50.170Z,5.73
2019-03-13T12:55:59.417Z,5.13
2019-03-13T12:57:08.529Z,6.10
2019-03-13T12:58:19.611Z,7.13
2019-03-13T12:59:28.723Z,7.40
2019-03-13T13:00:57.006Z,6.00
2019-03-13T13:02:06.851Z,5.13
2019-03-13T13:03:16.805Z,5.23
2019-03-13T13:04:45.862Z,5.90
2019-03-13T13:06:55.923Z,4.67
2019-03-13T13:08:19.211Z,4.13
2019-03-13T13:09:47.322Z,4.60
2019-03-13T13:13:04.188Z,3.97
2019-03-13T13:14:24.215Z,3.93
2019-03-13T13:16:08.921Z,4.47
2019-03-13T13:17:20.939Z,4.77
2019-03-13T13:18:56.334Z,4.13
2019-03-13T13:20:00.414Z,5.23
2019-03-13T13:21:04.558Z,5.17
2019-03-13T13:22:08.556Z,3.77
2019-03-13T13:23:12.610Z,4.63
2019-03-13T13:24:16.738Z,3.90
2019-03-13T13:25:20.804Z,3.80
2019-03-13T13:26:24.866Z,3.97
2019-03-13T13:27:28.935Z,3.60
2019-03-13T13:28:32.933Z,3.97
2019-03-13T13:29:37.025Z,4.00
2019-03-13T13:30:41.039Z,4.33
2019-03-13T13:31:45.117Z,5.07
2019-03-13T13:32:49.201Z,3.37
2019-03-13T13:33:53.259Z,3.93
2019-03-13T13:34:57.302Z,3.47
2019-03-13T13:36:01.306Z,3.80
2019-03-13T13:37:05.377Z,3.67
2019-03-13T13:38:10.347Z,3.40
2019-03-13T13:39:13.516Z,2.90
2019-03-13T13:40:17.827Z,3.17
2019-03-13T13:41:21.842Z,3.47
2019-03-13T13:42:25.995Z,3.50
2019-03-13T13:43:30.374Z,3.20
2019-03-13T13:44:34.497Z,3.60
2019-03-13T13:45:41.537Z,3.10
2019-03-13T13:46:45.605Z,4.07
2019-03-13T13:47:49.654Z,2.97
2019-03-13T13:48:53.723Z,3.13
2019-03-13T13:49:59.860Z,2.83
2019-03-13T13:51:01.866Z,3.80
2019-03-13T13:52:06.045Z,3.50
2019-03-13T13:53:10.193Z,3.07
2019-03-13T13:54:14.267Z,2.70
2019-03-13T13:55:18.376Z,2.50
2019-03-13T13:56:22.437Z,2.87
2019-03-13T13:57:26.462Z,3.40
2019-03-13T13:58:30.536Z,4.40
2019-03-13T13:59:34.551Z,2.80
2019-03-13T14:00:38.599Z,3.77
2019-03-13T14:01:42.716Z,2.63
2019-03-13T14:02:46.803Z,3.50
2019-03-13T14:03:50.861Z,2.60
2019-03-13T14:04:54.914Z,2.30
2019-03-13T14:05:58.956Z,2.87
2019-03-13T14:07:03.073Z,2.83
2019-03-13T14:08:07.116Z,3.77
2019-03-13T14:09:11.120Z,3.13
2019-03-13T14:10:15.203Z,2.90
2019-03-13T14:11:19.255Z,3.23
2019-03-13T14:12:23.463Z,2.90
2019-03-13T14:13:27.437Z,2.60
2019-03-13T14:14:31.477Z,5.10
2019-03-13T14:15:35.614Z,2.67
2019-03-13T14:16:39.637Z,2.23
2019-03-13T14:17:44.145Z,2.30
2019-03-13T14:18:48.245Z,2.57
2019-03-13T14:19:52.402Z,2.60
2019-03-13T14:20:56.484Z,2.50
2019-03-13T14:22:00.576Z,2.87
2019-03-13T14:23:04.739Z,3.07
2019-03-13T14:24:08.792Z,2.87
2019-03-13T14:25:12.949Z,2.67
2019-03-13T14:26:17.140Z,2.30
2019-03-13T14:27:21.225Z,2.77
2019-03-13T14:28:25.363Z,2.20
2019-03-13T14:29:29.450Z,2.07
2019-03-13T14:30:33.611Z,2.40
2019-03-13T14:31:37.664Z,2.13
2019-03-13T14:32:41.680Z,2.30
2019-03-13T14:33:45.809Z,2.10
2019-03-13T14:34:49.870Z,2.47
2019-03-13T14:35:53.989Z,2.87
2019-03-13T14:36:58.089Z,2.50
2019-03-13T14:38:02.101Z,2.60
2019-03-13T14:39:08.564Z,2.07
2019-03-13T14:40:12.686Z,2.73
2019-03-13T14:41:16.816Z,2.33
2019-03-13T14:42:20.873Z,2.33
2019-03-13T14:43:24.892Z,2.30
2019-03-13T14:44:29.155Z,2.23
2019-03-13T14:45:33.265Z,2.43
2019-03-13T14:46:37.265Z,2.30
2019-03-13T14:47:41.310Z,1.83
2019-03-13T14:48:45.365Z,2.07
2019-03-13T14:49:49.439Z,2.30
2019-03-13T14:50:53.476Z,2.00
2019-03-13T14:51:57.782Z,2.20
2019-03-13T14:53:01.861Z,2.23
2019-03-13T14:54:06.099Z,2.17
2019-03-13T14:55:11.024Z,2.27
2019-03-13T14:56:15.109Z,2.53
2019-03-13T14:57:19.097Z,2.10
2019-03-13T14:58:23.190Z,2.40
2019-03-13T14:59:27.257Z,2.67
2019-03-13T15:00:31.391Z,2.97
2019-03-13T15:01:35.440Z,1.93
2019-03-13T15:02:39.457Z,2.50
2019-03-13T15:03:43.489Z,2.90
2019-03-13T15:04:47.607Z,2.17
2019-03-13T15:05:51.772Z,3.33
2019-03-13T15:06:55.858Z,2.53
2019-03-13T15:07:59.932Z,2.20
2019-03-13T15:09:04.977Z,2.47
2019-03-13T15:10:10.565Z,2.33
2019-03-13T15:11:14.686Z,2.87
2019-03-13T15:12:19.158Z,2.90
2019-03-13T15:13:23.308Z,2.13
2019-03-13T15:14:27.779Z,2.03
2019-03-13T15:15:32.221Z,2.87
2019-03-13T15:16:36.420Z,2.90
2019-03-13T15:17:40.514Z,1.93
2019-03-13T15:18:44.611Z,3.43
2019-03-13T15:19:48.709Z,2.10
2019-03-13T15:20:52.775Z,2.10
2019-03-13T15:21:56.957Z,1.70
2019-03-13T15:23:01.033Z,2.53
2019-03-13T15:24:05.239Z,3.40
2019-03-13T15:25:09.987Z,3.13
2019-03-13T15:26:14.006Z,2.43
2019-03-13T15:27:18.092Z,2.20
2019-03-13T15:28:22.186Z,2.00
2019-03-13T15:29:26.259Z,2.00
2019-03-13T15:30:30.428Z,2.00
2019-03-13T15:31:34.634Z,1.83
2019-03-13T15:32:38.837Z,2.73
2019-03-13T15:33:42.892Z,3.13
2019-03-13T15:34:46.942Z,1.83
2019-03-13T15:35:50.949Z,2.67
2019-03-13T15:36:55.106Z,1.70
2019-03-13T15:37:59.252Z,4.03
2019-03-13T15:39:03.408Z,2.60
2019-03-13T15:40:09.050Z,2.13
2019-03-13T15:41:13.152Z,2.00
2019-03-13T15:42:17.202Z,1.40
2019-03-13T15:43:21.351Z,2.50
2019-03-13T15:44:25.484Z,2.27