createdAt,value
2022-12-03T00:00:10.500Z,-1.82
2022-12-03T00:00:45.944Z,-1.81
2022-12-03T00:01:07.165Z,-1.81
2022-12-03T00:01:19.754Z,-1.81
2022-12-03T00:01:32.367Z,-1.80
2022-12-03T00:01:44.951Z,-1.79
2022-12-03T00:01:57.533Z,-1.79
2022-12-03T00:02:11.285Z,-1.79
2022-12-03T00:02:24.104Z,-1.79
2022-12-03T00:02:37.116Z,-1.78
2022-12-03T00:02:49.931Z,-1.78
2022-12-03T00:03:02.917Z,-1.79
2022-12-03T00:03:15.661Z,-1.78
2022-12-03T00:03:30.615Z,-1.77
2022-12-03T00:03:43.645Z,-1.77
2022-12-03T00:03:56.443Z,-1.76
2022-12-03T00:04:09.157Z,-1.75
2022-12-03T00:04:21.829Z,-1.75
2022-12-03T00:04:34.412Z,-1.75
2022-12-03T00:04:46.977Z,-1.74
2022-12-03T00:05:00.604Z,-1.75
2022-12-03T00:05:13.229Z,-1.74
2022-12-03T00:05:25.887Z,-1.75
2022-12-03T00:05:41.920Z,-1.75
2022-12-03T00:06:00.710Z,-1.77
2022-12-03T00:06:13.299Z,-1.77
2022-12-03T00:06:27.973Z,-1.78
2022-12-03T00:06:45.155Z,-1.79
2022-12-03T00:06:57.990Z,-1.80
2022-12-03T00:07:10.560Z,-1.81
2022-12-03T00:07:23.175Z,-1.82
2022-12-03T00:07:35.814Z,-1.82
2022-12-03T00:07:48.488Z,-1.84
2022-12-03T00:08:03.523Z,-1.85
2022-12-03T00:08:16.731Z,-1.84
2022-12-03T00:08:29.513Z,-1.84
2022-12-03T00:08:42.105Z,-1.85
2022-12-03T00:08:54.678Z,-1.84
2022-12-03T00:09:07.342Z,-1.84
2022-12-03T00:09:20.169Z,-1.85
2022-12-03T00:09:33.775Z,-1.83
2022-12-03T00:09:46.339Z,-1.82
2022-12-03T00:09:58.926Z,-1.83
2022-12-03T00:10:12.431Z,-1.82
2022-12-03T00:10:25.100Z,-1.81
2022-12-03T00:10:37.838Z,-1.83
2022-12-03T00:10:50.453Z,-1.83
2022-12-03T00:11:04.015Z,-1.84
2022-12-03T00:11:16.635Z,-1.82
2022-12-03T00:11:29.482Z,-1.82
2022-12-03T00:11:42.065Z,-1.83
2022-12-03T00:11:54.636Z,-1.84
2022-12-03T00:12:07.295Z,-1.83
2022-12-03T00:12:19.944Z,-1.83
2022-12-03T00:12:32.573Z,-1.84
2022-12-03T00:12:46.169Z,-1.85
2022-12-03T00:12:58.758Z,-1.85
2022-12-03T00:13:11.405Z,-1.86
2022-12-03T00:13:24.008Z,-1.85
2022-12-03T00:13:36.613Z,-1.86
2022-12-03T00:13:49.200Z,-1.86
2022-12-03T00:14:01.829Z,-1.86
2022-12-03T00:14:14.453Z,-1.85
2022-12-03T00:14:28.259Z,-1.86
2022-12-03T00:14:44.686Z,-1.87
2022-12-03T00:14:57.831Z,-1.86
2022-12-03T00:15:11.729Z,-1.88
2022-12-03T00:15:24.331Z,-1.87
2022-12-03T00:15:36.950Z,-1.87
2022-12-03T00:15:50.941Z,-1.87
2022-12-03T00:16:04.173Z,-1.87
2022-12-03T00:16:16.867Z,-1.86
2022-12-03T00:16:29.565Z,-1.85
2022-12-03T00:16:42.234Z,-1.85
2022-12-03T00:16:54.997Z,-1.85
2022-12-03T00:17:07.572Z,-1.86
2022-12-03T00:17:20.138Z,-1.87
2022-12-03T00:17:32.874Z,-1.87
2022-12-03T00:17:46.500Z,-1.87
2022-12-03T00:17:59.088Z,-1.88
2022-12-03T00:18:11.728Z,-1.90
2022-12-03T00:18:24.361Z,-1.88
2022-12-03T00:18:36.939Z,-1.87
2022-12-03T00:18:49.567Z,-1.88
2022-12-03T00:19:02.251Z,-1.89
2022-12-03T00:19:14.906Z,-1.88
2022-12-03T00:19:27.509Z,-1.88
2022-12-03T00:19:41.122Z,-1.88
2022-12-03T00:19:53.753Z,-1.88
2022-12-03T00:20:09.104Z,-1.90
2022-12-03T00:20:24.447Z,-1.89
2022-12-03T00:20:37.018Z,-1.90
2022-12-03T00:20:50.575Z,-1.90
2022-12-03T00:21:03.197Z,-1.89
2022-12-03T00:21:15.794Z,-1.90
2022-12-03T00:21:28.394Z,-1.89
2022-12-03T00:21:41.002Z,-1.88
2022-12-03T00:21:53.619Z,-1.88
2022-12-03T00:22:06.249Z,-1.88
2022-12-03T00:22:18.837Z,-1.88
2022-12-03T00:22:31.412Z,-1.88
2022-12-03T00:22:44.989Z,-1.88
2022-12-03T00:22:57.544Z,-1.88
2022-12-03T00:23:11.495Z,-1.88
2022-12-03T00:23:24.095Z,-1.88
2022-12-03T00:23:41.790Z,-1.88
2022-12-03T00:23:54.969Z,-1.87
2022-12-03T00:24:08.947Z,-1.88
2022-12-03T00:24:22.542Z,-1.88
2022-12-03T00:24:35.117Z,-1.88
2022-12-03T00:24:47.663Z,-1.87
2022-12-03T00:25:00.271Z,-1.87
2022-12-03T00:25:13.162Z,-1.86
2022-12-03T00:25:25.853Z,-1.85
2022-12-03T00:25:38.520Z,-1.86
2022-12-03T00:25:52.158Z,-1.86
2022-12-03T00:26:04.987Z,-1.87
2022-12-03T00:26:17.553Z,-1.88
2022-12-03T00:26:30.103Z,-1.89
2022-12-03T00:26:42.748Z,-1.90
2022-12-03T00:26:55.721Z,-1.90
2022-12-03T00:27:09.298Z,-1.90
2022-12-03T00:27:22.125Z,-1.93
2022-12-03T00:27:34.697Z,-1.92
2022-12-03T00:27:47.316Z,-1.93
2022-12-03T00:28:00.069Z,-1.92
2022-12-03T00:28:12.655Z,-1.94
2022-12-03T00:28:25.230Z,-1.92
2022-12-03T00:28:39.126Z,-1.92
2022-12-03T00:28:51.886Z,-1.92
2022-12-03T00:29:04.533Z,-1.90
2022-12-03T00:29:17.101Z,-1.91
2022-12-03T00:29:29.676Z,-1.91
2022-12-03T00:29:42.235Z,-1.91
2022-12-03T00:29:54.838Z,-1.91
2022-12-03T00:30:09.996Z,-1.90
2022-12-03T00:30:22.556Z,-1.87
2022-12-03T00:30:35.154Z,-1.88
2022-12-03T00:30:47.742Z,-1.87
2022-12-03T00:31:00.585Z,-1.88
2022-12-03T00:31:13.340Z,-1.88
2022-12-03T00:31:27.139Z,-1.87
2022-12-03T00:31:39.816Z,-1.86
2022-12-03T00:31:52.435Z,-1.86
2022-12-03T00:32:05.436Z,-1.82
2022-12-03T00:32:18.021Z,-1.83
2022-12-03T00:32:30.683Z,-1.84
2022-12-03T00:32:44.303Z,-1.84
2022-12-03T00:32:57.148Z,-1.84
2022-12-03T00:33:09.724Z,-1.86
2022-12-03T00:33:22.707Z,-1.87
2022-12-03T00:33:35.287Z,-1.86
2022-12-03T00:33:47.848Z,-1.87
2022-12-03T00:34:00.428Z,-1.86
2022-12-03T00:34:13.997Z,-1.88
2022-12-03T00:34:26.611Z,-1.87
2022-12-03T00:34:39.159Z,-1.86
2022-12-03T00:34:52.040Z,-1.87
2022-12-03T00:35:05.630Z,-1.88
2022-12-03T00:35:18.251Z,-1.88
2022-12-03T00:35:31.805Z,-1.90
2022-12-03T00:35:44.389Z,-1.88
2022-12-03T00:35:57.083Z,-1.91
2022-12-03T00:36:10.104Z,-1.92
2022-12-03T00:36:22.677Z,-1.91
2022-12-03T00:36:35.241Z,-1.90
2022-12-03T00:36:48.444Z,-1.90
2022-12-03T00:37:01.999Z,-1.90
2022-12-03T00:37:14.568Z,-1.90
2022-12-03T00:37:27.436Z,-1.90
2022-12-03T00:37:40.024Z,-1.90
2022-12-03T00:37:52.681Z,-1.90
2022-12-03T00:38:05.277Z,-1.90
2022-12-03T00:38:19.223Z,-1.90
2022-12-03T00:38:31.831Z,-1.91
2022-12-03T00:38:45.589Z,-1.91
2022-12-03T00:38:58.136Z,-1.91
2022-12-03T00:39:10.781Z,-1.92
2022-12-03T00:39:23.390Z,-1.91
2022-12-03T00:39:35.999Z,-1.94
2022-12-03T00:39:48.578Z,-1.93
2022-12-03T00:40:01.575Z,-1.92
2022-12-03T00:40:15.532Z,-1.94
2022-12-03T00:40:28.097Z,-1.94
2022-12-03T00:40:40.728Z,-1.96
2022-12-03T00:40:53.315Z,-1.97
2022-12-03T00:41:06.077Z,-1.96
2022-12-03T00:41:18.683Z,-1.96
2022-12-03T00:41:31.249Z,-1.98
2022-12-03T00:41:44.191Z,-1.97
2022-12-03T00:41:57.200Z,-1.98
2022-12-03T00:42:10.799Z,-1.99
2022-12-03T00:42:23.357Z,-1.98
2022-12-03T00:42:35.909Z,-1.99
2022-12-03T00:42:48.626Z,-1.99
2022-12-03T00:43:01.207Z,-1.98
2022-12-03T00:43:13.831Z,-2.00
2022-12-03T00:43:26.474Z,-2.01
2022-12-03T00:43:40.144Z,-2.02
2022-12-03T00:43:57.365Z,-2.01
2022-12-03T00:44:11.927Z,-2.01
2022-12-03T00:44:24.567Z,-2.03
2022-12-03T00:44:37.156Z,-2.03
2022-12-03T00:44:49.834Z,-2.03
2022-12-03T00:45:03.629Z,-2.02
2022-12-03T00:45:16.440Z,-2.03
2022-12-03T00:45:29.066Z,-2.01
2022-12-03T00:45:41.622Z,-2.02
2022-12-03T00:45:54.200Z,-2.01
2022-12-03T00:46:07.871Z,-2.02
2022-12-03T00:46:21.685Z,-2.02
2022-12-03T00:46:35.621Z,-2.03
2022-12-03T00:46:48.302Z,-2.01
2022-12-03T00:47:01.019Z,-2.02
2022-12-03T00:47:13.731Z,-2.01
2022-12-03T00:47:26.407Z,-2.01
2022-12-03T00:47:39.004Z,-2.00
2022-12-03T00:47:51.703Z,-1.99
2022-12-03T00:48:05.684Z,-2.00
2022-12-03T00:48:18.273Z,-2.00
2022-12-03T00:48:30.874Z,-2.01
2022-12-03T00:48:43.487Z,-2.00
2022-12-03T00:48:56.060Z,-2.00
2022-12-03T00:49:08.716Z,-2.00
2022-12-03T00:49:21.307Z,-1.99
2022-12-03T00:49:34.923Z,-1.99
2022-12-03T00:49:47.565Z,-2.00
2022-12-03T00:50:00.206Z,-1.99
2022-12-03T00:50:13.170Z,-2.00
2022-12-03T00:50:26.022Z,-1.99
2022-12-03T00:50:38.591Z,-2.01
2022-12-03T00:50:51.167Z,-1.99
2022-12-03T00:51:04.813Z,-2.00
2022-12-03T00:51:17.433Z,-2.00
2022-12-03T00:51:30.011Z,-2.00
2022-12-03T00:51:42.595Z,-1.99
2022-12-03T00:51:55.206Z,-1.99
2022-12-03T00:52:07.759Z,-1.96
2022-12-03T00:52:20.321Z,-1.98
2022-12-03T00:52:32.910Z,-1.98
2022-12-03T00:52:46.523Z,-1.95
2022-12-03T00:52:59.096Z,-1.97
2022-12-03T00:53:11.681Z,-1.94
2022-12-03T00:53:25.735Z,-1.93
2022-12-03T00:53:38.741Z,-1.93
2022-12-03T00:53:51.353Z,-1.92
2022-12-03T00:54:04.134Z,-1.92
2022-12-03T00:54:16.699Z,-1.93
2022-12-03T00:54:32.325Z,-1.92
2022-12-03T00:54:45.523Z,-1.94
2022-12-03T00:54:58.439Z,-1.94
2022-12-03T00:55:11.053Z,-1.94
2022-12-03T00:55:23.652Z,-1.96
2022-12-03T00:55:37.246Z,-1.95
2022-12-03T00:55:50.706Z,-1.95
2022-12-03T00:56:03.351Z,-1.96
2022-12-03T00:56:15.936Z,-1.98
2022-12-03T00:56:28.512Z,-1.98
2022-12-03T00:56:41.083Z,-1.98
2022-12-03T00:56:53.737Z,-1.98
2022-12-03T00:57:06.343Z,-1.98
2022-12-03T00:57:19.948Z,-1.96
2022-12-03T00:57:32.599Z,-1.96
2022-12-03T00:57:45.211Z,-1.99
2022-12-03T00:57:57.813Z,-2.00
2022-12-03T00:58:10.604Z,-2.01
2022-12-03T00:58:23.148Z,-2.00
2022-12-03T00:58:37.165Z,-1.99
2022-12-03T00:58:49.779Z,-1.99
2022-12-03T00:59:02.371Z,-2.00
2022-12-03T00:59:15.292Z,-2.01
2022-12-03T00:59:27.874Z,-2.00
2022-12-03T00:59:40.490Z,-2.01
2022-12-03T00:59:54.044Z,-2.01
2022-12-03T01:00:08.784Z,-2.02
2022-12-03T01:00:24.692Z,-2.03
2022-12-03T01:00:38.187Z,-2.03
2022-12-03T01:00:50.760Z,-2.03
2022-12-03T01:01:03.388Z,-2.03
2022-12-03T01:01:15.991Z,-2.04
2022-12-03T01:01:28.792Z,-2.04
2022-12-03T01:01:42.520Z,-2.03
2022-12-03T01:01:55.284Z,-2.02
2022-12-03T01:02:08.307Z,-2.01
2022-12-03T01:02:21.501Z,-2.01
2022-12-03T01:02:34.444Z,-2.01
2022-12-03T01:02:47.019Z,-1.99
2022-12-03T01:02:59.705Z,-2.00
2022-12-03T01:03:13.259Z,-2.01
2022-12-03T01:03:25.850Z,-2.01
2022-12-03T01:03:38.741Z,-2.01
2022-12-03T01:03:51.344Z,-2.02
2022-12-03T01:04:04.235Z,-2.03
2022-12-03T01:04:16.883Z,-2.03
2022-12-03T01:04:31.046Z,-2.03
2022-12-03T01:04:43.761Z,-2.03
2022-12-03T01:04:56.733Z,-2.02
2022-12-03T01:05:09.770Z,-2.03
2022-12-03T01:05:22.397Z,-2.03
2022-12-03T01:05:34.997Z,-2.02
2022-12-03T01:05:47.692Z,-2.02
2022-12-03T01:06:01.323Z,-2.01
2022-12-03T01:06:13.933Z,-2.01
2022-12-03T01:06:26.644Z,-2.03
2022-12-03T01:06:39.277Z,-2.02
2022-12-03T01:06:51.843Z,-2.03
2022-12-03T01:07:04.483Z,-2.02
2022-12-03T01:07:17.096Z,-2.03
2022-12-03T01:07:30.792Z,-2.04
2022-12-03T01:07:43.400Z,-2.03
2022-12-03T01:07:56.415Z,-2.06
2022-12-03T01:08:09.174Z,-2.06
2022-12-03T01:08:21.816Z,-2.05
2022-12-03T01:08:35.805Z,-2.06
2022-12-03T01:08:48.403Z,-2.06
2022-12-03T01:09:00.971Z,-2.07
2022-12-03T01:09:14.683Z,-2.06
2022-12-03T01:09:27.546Z,-2.03
2022-12-03T01:09:40.153Z,-2.04
2022-12-03T01:09:52.749Z,-2.04
2022-12-03T01:10:06.529Z,-2.03
2022-12-03T01:10:19.438Z,-2.03
2022-12-03T01:10:31.996Z,-2.04
2022-12-03T01:10:45.642Z,-2.05
2022-12-03T01:10:58.252Z,-2.06
2022-12-03T01:11:25.717Z,-2.06
2022-12-03T01:11:38.312Z,-2.07
2022-12-03T01:11:50.889Z,-2.06
2022-12-03T01:12:03.705Z,-2.07
2022-12-03T01:12:16.543Z,-2.07
2022-12-03T01:12:30.107Z,-2.06
2022-12-03T01:12:42.944Z,-2.06
2022-12-03T01:12:55.567Z,-2.06
2022-12-03T01:13:08.199Z,-2.07
2022-12-03T01:13:20.839Z,-2.08
2022-12-03T01:13:33.402Z,-2.07
2022-12-03T01:13:45.984Z,-2.08
2022-12-03T01:13:58.757Z,-2.07
2022-12-03T01:14:15.119Z,-2.07
2022-12-03T01:14:27.767Z,-2.07
2022-12-03T01:14:40.791Z,-2.06
2022-12-03T01:14:53.727Z,-2.06
2022-12-03T01:15:07.893Z,-2.05
2022-12-03T01:15:20.578Z,-2.05
2022-12-03T01:15:35.011Z,-2.05
2022-12-03T01:15:47.611Z,-2.05
2022-12-03T01:16:00.310Z,-2.06
2022-12-03T01:16:12.955Z,-2.05
2022-12-03T01:16:25.650Z,-2.05
2022-12-03T01:16:39.253Z,-2.05
2022-12-03T01:16:52.107Z,-2.04
2022-12-03T01:17:06.856Z,-2.05
2022-12-03T01:17:19.575Z,-2.04
2022-12-03T01:17:32.315Z,-2.05
2022-12-03T01:17:44.894Z,-2.04
2022-12-03T01:17:57.572Z,-2.02
2022-12-03T01:18:10.140Z,-2.05
2022-12-03T01:18:22.707Z,-2.03
2022-12-03T01:18:36.307Z,-2.04
2022-12-03T01:18:48.924Z,-2.03
2022-12-03T01:19:02.241Z,-2.04
2022-12-03T01:19:16.409Z,-2.05
2022-12-03T01:19:29.452Z,-2.05
2022-12-03T01:19:47.901Z,-2.03
2022-12-03T01:20:01.666Z,-2.03
2022-12-03T01:20:15.372Z,-2.03
2022-12-03T01:20:28.215Z,-2.03
2022-12-03T01:20:40.820Z,-2.04
2022-12-03T01:20:53.494Z,-2.03
2022-12-03T01:21:06.509Z,-2.02
2022-12-03T01:21:19.092Z,-2.02
2022-12-03T01:21:32.115Z,-2.02
2022-12-03T01:21:46.309Z,-2.02
2022-12-03T01:21:59.855Z,-2.03
2022-12-03T01:22:12.465Z,-2.02
2022-12-03T01:22:25.071Z,-2.03
2022-12-03T01:22:37.918Z,-2.03
2022-12-03T01:22:50.498Z,-2.01
2022-12-03T01:23:03.100Z,-1.99
2022-12-03T01:23:16.760Z,-1.99
2022-12-03T01:23:29.337Z,-1.98
2022-12-03T01:23:43.286Z,-1.97
2022-12-03T01:23:56.543Z,-1.97
2022-12-03T01:24:09.287Z,-1.96
2022-12-03T01:24:22.834Z,-1.98
2022-12-03T01:24:35.428Z,-1.98
2022-12-03T01:24:48.994Z,-1.98
2022-12-03T01:25:01.925Z,-1.96
2022-12-03T01:25:14.522Z,-1.97
2022-12-03T01:25:27.417Z,-1.96
2022-12-03T01:25:40.023Z,-1.96
2022-12-03T01:25:52.619Z,-1.95
2022-12-03T01:26:05.523Z,-1.94
2022-12-03T01:26:18.133Z,-1.93
2022-12-03T01:26:31.713Z,-1.94
2022-12-03T01:26:44.557Z,-1.93
2022-12-03T01:26:57.637Z,-1.93
2022-12-03T01:27:10.232Z,-1.94
2022-12-03T01:27:22.872Z,-1.94
2022-12-03T01:27:35.479Z,-1.94
2022-12-03T01:27:49.077Z,-1.94
2022-12-03T01:28:01.655Z,-1.92
2022-12-03T01:28:14.246Z,-1.90
2022-12-03T01:28:26.993Z,-1.90
2022-12-03T01:28:41.835Z,-1.88
2022-12-03T01:28:54.408Z,-1.89
2022-12-03T01:29:07.118Z,-1.90
2022-12-03T01:29:20.717Z,-1.89
2022-12-03T01:29:33.284Z,-1.88
2022-12-03T01:29:46.126Z,-1.90
2022-12-03T01:29:58.680Z,-1.90
2022-12-03T01:30:12.767Z,-1.91
2022-12-03T01:30:25.316Z,-1.87
2022-12-03T01:30:59.079Z,-1.90
2022-12-03T01:31:30.300Z,-1.92
2022-12-03T01:32:01.359Z,-1.93
2022-12-03T01:32:16.933Z,-1.94
2022-12-03T01:32:29.512Z,-1.95
2022-12-03T01:32:42.182Z,-1.95
2022-12-03T01:32:54.757Z,-1.97
2022-12-03T01:33:07.316Z,-1.98
2022-12-03T01:33:19.917Z,-1.98
2022-12-03T01:33:32.565Z,-1.99
2022-12-03T01:33:45.152Z,-1.99
2022-12-03T01:33:57.773Z,-2.00
2022-12-03T01:34:10.407Z,-2.00
2022-12-03T01:34:23.237Z,-2.00
2022-12-03T01:34:37.161Z,-2.00
2022-12-03T01:34:51.739Z,-2.01
2022-12-03T01:35:05.444Z,-2.01
2022-12-03T01:35:18.233Z,-2.01
2022-12-03T01:35:30.801Z,-2.02
2022-12-03T01:35:43.371Z,-2.02
2022-12-03T01:35:56.963Z,-2.02
2022-12-03T01:36:09.844Z,-2.03
2022-12-03T01:36:22.458Z,-2.04
2022-12-03T01:36:35.035Z,-2.05
2022-12-03T01:36:47.599Z,-2.03
2022-12-03T01:37:00.176Z,-2.04
2022-12-03T01:37:13.811Z,-2.03
2022-12-03T01:37:27.486Z,-2.05
2022-12-03T01:37:40.113Z,-2.05
2022-12-03T01:37:52.681Z,-2.06
2022-12-03T01:38:05.241Z,-2.05
2022-12-03T01:38:17.805Z,-2.04
2022-12-03T01:38:30.377Z,-2.03
2022-12-03T01:38:44.574Z,-2.03
2022-12-03T01:38:57.168Z,-2.03
2022-12-03T01:39:10.759Z,-2.02
2022-12-03T01:39:23.767Z,-2.04
2022-12-03T01:39:36.383Z,-2.02
2022-12-03T01:39:49.124Z,-2.01
2022-12-03T01:40:01.910Z,-2.02
2022-12-03T01:40:20.016Z,-2.01
2022-12-03T01:40:33.665Z,-2.01
2022-12-03T01:40:46.355Z,-2.02
2022-12-03T01:40:58.979Z,-2.02
2022-12-03T01:41:12.120Z,-2.02
2022-12-03T01:41:25.228Z,-2.01
2022-12-03T01:41:38.654Z,-2.01
2022-12-03T01:41:52.911Z,-2.00
2022-12-03T01:42:06.811Z,-2.00
2022-12-03T01:42:23.713Z,-2.00
2022-12-03T01:42:40.987Z,-2.01
2022-12-03T01:42:53.605Z,-2.01
2022-12-03T01:43:06.484Z,-2.01
2022-12-03T01:43:19.101Z,-2.01
2022-12-03T01:43:31.749Z,-2.02
2022-12-03T01:43:44.897Z,-2.03
2022-12-03T01:43:58.864Z,-2.04
2022-12-03T01:44:18.111Z,-2.04
2022-12-03T01:44:32.544Z,-2.04
2022-12-03T01:44:45.269Z,-2.05
2022-12-03T01:45:00.371Z,-2.03
2022-12-03T01:45:23.564Z,-2.02
2022-12-03T01:45:36.183Z,-2.03
2022-12-03T01:45:48.806Z,-2.03
2022-12-03T01:46:01.716Z,-2.03
2022-12-03T01:46:18.651Z,-2.03
2022-12-03T01:46:37.781Z,-2.01
2022-12-03T01:46:52.458Z,-2.03
2022-12-03T01:47:08.197Z,-2.02
2022-12-03T01:47:26.025Z,-2.00
2022-12-03T01:47:38.935Z,-2.00
2022-12-03T01:47:51.555Z,-2.01
2022-12-03T01:48:04.385Z,-2.01
2022-12-03T01:48:17.265Z,-2.02
2022-12-03T01:48:35.031Z,-2.02
2022-12-03T01:48:50.006Z,-2.02
2022-12-03T01:49:02.947Z,-2.01
2022-12-03T01:49:19.355Z,-2.01
2022-12-03T01:49:38.862Z,-2.00
2022-12-03T01:49:56.123Z,-1.99
2022-12-03T01:50:17.830Z,-2.00
2022-12-03T01:50:33.285Z,-2.00
2022-12-03T01:50:46.187Z,-2.01
2022-12-03T01:50:58.870Z,-2.01
2022-12-03T01:51:12.592Z,-2.01
2022-12-03T01:51:25.225Z,-2.02
2022-12-03T01:51:37.831Z,-2.01
2022-12-03T01:51:53.619Z,-2.00
2022-12-03T01:52:06.571Z,-2.01
2022-12-03T01:52:22.752Z,-2.01
2022-12-03T01:52:38.701Z,-2.02
2022-12-03T01:52:52.393Z,-2.01
2022-12-03T01:53:05.110Z,-2.02
2022-12-03T01:53:18.967Z,-2.01
2022-12-03T01:53:32.554Z,-2.01
2022-12-03T01:53:46.827Z,-2.02
2022-12-03T01:54:00.995Z,-2.01
2022-12-03T01:54:17.997Z,-2.00
2022-12-03T01:54:39.798Z,-2.01
2022-12-03T01:54:54.956Z,-2.00
2022-12-03T01:55:14.820Z,-2.00
2022-12-03T01:55:27.727Z,-2.00
2022-12-03T01:55:44.500Z,-2.00
2022-12-03T01:55:59.495Z,-1.98
2022-12-03T01:56:13.735Z,-1.98
2022-12-03T01:56:27.127Z,-1.96
2022-12-03T01:56:39.675Z,-1.96
2022-12-03T01:56:54.508Z,-1.95
2022-12-03T01:57:19.503Z,-1.94
2022-12-03T01:57:39.880Z,-1.92
2022-12-03T01:57:55.804Z,-1.92
2022-12-03T01:58:11.965Z,-1.92
2022-12-03T01:58:29.869Z,-1.92
2022-12-03T01:58:43.076Z,-1.92
2022-12-03T01:58:55.694Z,-1.93
2022-12-03T01:59:09.634Z,-1.92
2022-12-03T01:59:25.318Z,-1.92
2022-12-03T01:59:39.149Z,-1.91
2022-12-03T01:59:53.895Z,-1.91
2022-12-03T02:00:10.891Z,-1.92
2022-12-03T02:00:25.117Z,-1.91
2022-12-03T02:00:37.777Z,-1.92
2022-12-03T02:00:50.377Z,-1.93
2022-12-03T02:01:10.310Z,-1.94
2022-12-03T02:01:23.917Z,-1.95
2022-12-03T02:01:36.579Z,-1.95
2022-12-03T02:01:49.926Z,-1.96
2022-12-03T02:02:12.705Z,-1.96
2022-12-03T02:02:28.332Z,-1.97
2022-12-03T02:02:41.161Z,-1.98
2022-12-03T02:02:58.747Z,-1.98
2022-12-03T02:03:17.431Z,-1.99
2022-12-03T02:03:30.085Z,-1.97
2022-12-03T02:03:43.272Z,-1.96
2022-12-03T02:03:55.973Z,-1.95
2022-12-03T02:04:11.819Z,-1.99
2022-12-03T02:04:24.740Z,-1.99
2022-12-03T02:04:38.327Z,-1.98
2022-12-03T02:04:53.205Z,-1.98
2022-12-03T02:05:15.211Z,-1.99
2022-12-03T02:05:30.522Z,-2.00
2022-12-03T02:05:43.491Z,-2.00
2022-12-03T02:05:57.076Z,-2.01
2022-12-03T02:06:16.979Z,-2.02
2022-12-03T02:06:30.298Z,-2.02
2022-12-03T02:06:44.551Z,-2.03
2022-12-03T02:06:57.103Z,-2.05
2022-12-03T02:07:17.808Z,-2.04
2022-12-03T02:07:32.489Z,-2.04
2022-12-03T02:07:45.327Z,-2.03
2022-12-03T02:07:59.736Z,-2.05
2022-12-03T02:08:29.548Z,-2.06
2022-12-03T02:08:42.199Z,-2.06
2022-12-03T02:08:59.670Z,-2.05
2022-12-03T02:09:13.255Z,-2.05
2022-12-03T02:09:26.883Z,-2.04
2022-12-03T02:09:39.530Z,-2.05
2022-12-03T02:09:52.592Z,-2.05
2022-12-03T02:10:06.418Z,-2.05
2022-12-03T02:10:23.411Z,-2.05
2022-12-03T02:10:37.840Z,-2.03
2022-12-03T02:10:51.779Z,-2.04
2022-12-03T02:11:09.798Z,-2.04
2022-12-03T02:11:28.412Z,-2.05
2022-12-03T02:11:44.699Z,-2.03
2022-12-03T02:11:57.285Z,-2.05
2022-12-03T02:12:10.338Z,-2.06
2022-12-03T02:12:29.281Z,-2.08
2022-12-03T02:12:48.171Z,-2.08
2022-12-03T02:13:03.953Z,-2.08
2022-12-03T02:13:16.549Z,-2.08
2022-12-03T02:13:29.319Z,-2.09
2022-12-03T02:13:42.847Z,-2.10
2022-12-03T02:14:00.709Z,-2.10
2022-12-03T02:14:16.383Z,-2.10
2022-12-03T02:14:28.956Z,-2.08
2022-12-03T02:14:41.733Z,-2.09
2022-12-03T02:14:55.190Z,-2.11
2022-12-03T02:15:09.584Z,-2.10
2022-12-03T02:15:23.411Z,-2.10
2022-12-03T02:15:38.403Z,-2.08
2022-12-03T02:15:51.163Z,-2.08
2022-12-03T02:16:04.619Z,-2.08
2022-12-03T02:16:18.267Z,-2.08
2022-12-03T02:16:31.379Z,-2.10
2022-12-03T02:16:45.478Z,-2.10
2022-12-03T02:16:58.125Z,-2.11
2022-12-03T02:17:12.591Z,-2.10
2022-12-03T02:17:25.903Z,-2.11
2022-12-03T02:17:40.329Z,-2.13
2022-12-03T02:17:53.782Z,-2.12
2022-12-03T02:18:07.947Z,-2.13
2022-12-03T02:18:20.640Z,-2.13
2022-12-03T02:18:33.275Z,-2.13
2022-12-03T02:18:47.053Z,-2.12
2022-12-03T02:18:59.716Z,-2.14
2022-12-03T02:19:21.792Z,-2.15
2022-12-03T02:19:34.589Z,-2.13
2022-12-03T02:19:48.273Z,-2.15
2022-12-03T02:20:02.802Z,-2.14
2022-12-03T02:20:16.617Z,-2.13
2022-12-03T02:20:31.405Z,-2.14
2022-12-03T02:20:51.974Z,-2.14
2022-12-03T02:21:12.814Z,-2.16
2022-12-03T02:21:36.167Z,-2.15
2022-12-03T02:21:57.874Z,-2.14
2022-12-03T02:22:19.538Z,-2.11
2022-12-03T02:22:38.359Z,-2.09
2022-12-03T02:22:58.671Z,-2.10
2022-12-03T02:23:17.757Z,-2.08
2022-12-03T02:23:36.151Z,-2.07
2022-12-03T02:23:59.447Z,-2.09
2022-12-03T02:24:20.012Z,-2.10
2022-12-03T02:24:39.503Z,-2.09
2022-12-03T02:24:56.760Z,-2.10
2022-12-03T02:25:14.424Z,-2.10
2022-12-03T02:25:29.360Z,-2.10
2022-12-03T02:25:41.977Z,-2.11
2022-12-03T02:25:54.669Z,-2.12
2022-12-03T02:26:07.263Z,-2.11
2022-12-03T02:26:21.321Z,-2.11
2022-12-03T02:26:33.945Z,-2.13
2022-12-03T02:26:46.640Z,-2.13
2022-12-03T02:26:59.246Z,-2.13
2022-12-03T02:27:11.872Z,-2.11
2022-12-03T02:27:24.519Z,-2.13
2022-12-03T02:27:37.163Z,-2.13
2022-12-03T02:27:52.032Z,-2.10
2022-12-03T02:28:06.520Z,-2.11
2022-12-03T02:28:19.140Z,-2.10
2022-12-03T02:28:32.037Z,-2.10
2022-12-03T02:28:44.854Z,-2.10
2022-12-03T02:28:57.809Z,-2.11
2022-12-03T02:29:12.135Z,-2.11
2022-12-03T02:29:25.542Z,-2.10
2022-12-03T02:29:38.426Z,-2.10
2022-12-03T02:29:51.435Z,-2.11
2022-12-03T02:30:05.824Z,-2.11
2022-12-03T02:30:20.526Z,-2.10
2022-12-03T02:30:34.711Z,-2.09
2022-12-03T02:30:47.398Z,-2.09
2022-12-03T02:31:00.020Z,-2.10
2022-12-03T02:31:12.883Z,-2.10
2022-12-03T02:31:25.635Z,-2.10
2022-12-03T02:31:38.354Z,-2.10
2022-12-03T02:31:51.290Z,-2.09
2022-12-03T02:32:04.225Z,-2.08
2022-12-03T02:32:18.250Z,-2.10
2022-12-03T02:32:30.887Z,-2.09
2022-12-03T02:32:43.627Z,-2.08
2022-12-03T02:32:57.143Z,-2.08
2022-12-03T02:33:09.736Z,-2.07
2022-12-03T02:33:22.329Z,-2.08
2022-12-03T02:33:36.352Z,-2.08
2022-12-03T02:33:49.217Z,-2.07
2022-12-03T02:34:06.671Z,-2.08
2022-12-03T02:34:40.561Z,-2.07
2022-12-03T02:34:53.442Z,-2.07
2022-12-03T02:35:12.608Z,-2.06
2022-12-03T02:35:27.464Z,-2.07
2022-12-03T02:35:41.387Z,-2.06
2022-12-03T02:35:55.293Z,-2.07
2022-12-03T02:36:10.300Z,-2.07
2022-12-03T02:36:23.029Z,-2.07
2022-12-03T02:36:36.673Z,-2.06
2022-12-03T02:36:49.260Z,-2.07
2022-12-03T02:37:02.874Z,-2.06
2022-12-03T02:37:18.800Z,-2.08
2022-12-03T02:37:36.724Z,-2.07
2022-12-03T02:37:52.826Z,-2.05
2022-12-03T02:38:13.813Z,-2.06
2022-12-03T02:38:29.223Z,-2.07
2022-12-03T02:38:44.752Z,-2.07
2022-12-03T02:38:57.582Z,-2.07
2022-12-03T02:39:10.299Z,-2.08
2022-12-03T02:39:22.902Z,-2.08
2022-12-03T02:39:38.462Z,-2.09
2022-12-03T02:39:54.301Z,-2.10
2022-12-03T02:40:11.079Z,-2.10
2022-12-03T02:40:28.397Z,-2.11
2022-12-03T02:40:43.811Z,-2.10
2022-12-03T02:41:02.533Z,-2.11
2022-12-03T02:41:32.393Z,-2.10
2022-12-03T02:42:03.227Z,-2.12
2022-12-03T02:42:35.019Z,-2.11
2022-12-03T02:42:50.474Z,-2.11
2022-12-03T02:43:04.652Z,-2.11
2022-12-03T02:43:19.646Z,-2.10
2022-12-03T02:43:33.689Z,-2.11
2022-12-03T02:43:46.335Z,-2.10
2022-12-03T02:43:58.967Z,-2.09
2022-12-03T02:44:12.335Z,-2.09
2022-12-03T02:44:25.076Z,-2.08
2022-12-03T02:44:38.146Z,-2.08
2022-12-03T02:44:51.595Z,-2.07
2022-12-03T02:45:09.858Z,-2.07
2022-12-03T02:45:26.636Z,-2.07
2022-12-03T02:45:43.125Z,-2.07
2022-12-03T02:45:58.837Z,-2.06
2022-12-03T02:46:11.490Z,-2.06
2022-12-03T02:46:24.230Z,-2.05
2022-12-03T02:46:36.974Z,-2.03
2022-12-03T02:46:49.676Z,-2.03
2022-12-03T02:47:03.802Z,-2.02
2022-12-03T02:47:16.635Z,-2.02
2022-12-03T02:47:30.998Z,-2.02
2022-12-03T02:47:46.488Z,-2.04
2022-12-03T02:48:04.903Z,-2.05
2022-12-03T02:48:19.707Z,-2.02
2022-12-03T02:48:35.062Z,-2.02
2022-12-03T02:48:47.631Z,-2.00
2022-12-03T02:49:01.835Z,-1.97
2022-12-03T02:49:14.438Z,-1.99
2022-12-03T02:49:27.110Z,-2.00
2022-12-03T02:49:41.393Z,-2.00
2022-12-03T02:49:54.363Z,-1.99
2022-12-03T02:50:08.454Z,-2.01
2022-12-03T02:50:26.325Z,-2.02
2022-12-03T02:50:42.475Z,-2.03
2022-12-03T02:50:57.661Z,-2.04
2022-12-03T02:51:12.105Z,-2.05
2022-12-03T02:51:25.360Z,-2.05
2022-12-03T02:51:37.968Z,-2.05
2022-12-03T02:51:50.592Z,-2.04
2022-12-03T02:52:03.432Z,-2.04
2022-12-03T02:52:16.064Z,-2.03
2022-12-03T02:52:28.818Z,-2.03
2022-12-03T02:52:45.207Z,-2.02
2022-12-03T02:53:00.793Z,-2.03
2022-12-03T02:53:17.942Z,-2.02
2022-12-03T02:53:33.605Z,-2.04
2022-12-03T02:53:49.084Z,-2.04
2022-12-03T02:54:04.348Z,-2.05
2022-12-03T02:54:16.987Z,-2.06
2022-12-03T02:54:29.793Z,-2.05
2022-12-03T02:54:42.592Z,-2.05
2022-12-03T02:54:55.597Z,-2.06
2022-12-03T02:55:09.371Z,-2.06
2022-12-03T02:55:23.558Z,-2.07
2022-12-03T02:55:37.914Z,-2.06
2022-12-03T02:55:53.095Z,-2.05
2022-12-03T02:56:07.035Z,-2.05
2022-12-03T02:56:23.566Z,-2.05
2022-12-03T02:56:36.354Z,-2.03
2022-12-03T02:56:49.007Z,-2.03
2022-12-03T02:57:02.049Z,-2.02
2022-12-03T02:57:15.471Z,-2.02
2022-12-03T02:57:29.118Z,-2.01
2022-12-03T02:57:42.454Z,-2.01
2022-12-03T02:57:55.189Z,-2.01
2022-12-03T02:58:08.350Z,-2.01
2022-12-03T02:58:22.249Z,-2.01
2022-12-03T02:58:35.499Z,-2.00
2022-12-03T02:58:53.270Z,-2.00
2022-12-03T02:59:07.183Z,-2.00
2022-12-03T02:59:19.827Z,-2.00
2022-12-03T02:59:32.548Z,-1.99
2022-12-03T02:59:45.833Z,-1.99
2022-12-03T02:59:58.534Z,-1.99
2022-12-03T03:00:12.420Z,-1.99