createdAt,value
2018-02-02T00:00:45.435Z,1.34
2018-02-02T00:01:45.460Z,1.41
2018-02-02T00:02:45.485Z,1.50
2018-02-02T00:03:45.511Z,1.51
2018-02-02T00:04:45.535Z,1.54
2018-02-02T00:05:45.565Z,1.65
2018-02-02T00:06:45.585Z,1.63
2018-02-02T00:07:45.611Z,1.79
2018-02-02T00:08:45.636Z,1.87
2018-02-02T00:09:45.661Z,1.76
2018-02-02T00:10:45.685Z,1.80
2018-02-02T00:11:45.711Z,1.81
2018-02-02T00:12:45.736Z,1.90
2018-02-02T00:13:45.761Z,1.91
2018-02-02T00:14:45.786Z,2.02
2018-02-02T00:15:45.812Z,1.88
2018-02-02T00:16:45.837Z,1.99
2018-02-02T00:17:45.862Z,1.95
2018-02-02T00:18:45.888Z,1.83
2018-02-02T00:19:45.914Z,1.83
2018-02-02T00:20:45.938Z,1.76
2018-02-02T00:21:45.962Z,1.83
2018-02-02T00:22:45.988Z,1.68
2018-02-02T00:23:46.013Z,1.77
2018-02-02T00:24:46.039Z,1.68
2018-02-02T00:25:46.063Z,1.62
2018-02-02T00:26:46.089Z,1.66
2018-02-02T00:27:46.116Z,1.79
2018-02-02T00:28:46.141Z,1.86
2018-02-02T00:29:46.164Z,1.81
2018-02-02T00:30:46.190Z,1.91
2018-02-02T00:31:46.215Z,2.02
2018-02-02T00:32:46.241Z,2.00
2018-02-02T00:33:46.265Z,1.95
2018-02-02T00:34:46.291Z,2.03
2018-02-02T00:35:46.316Z,2.16
2018-02-02T00:36:46.343Z,2.07
2018-02-02T00:37:46.367Z,2.10
2018-02-02T00:38:46.393Z,2.00
2018-02-02T00:39:46.419Z,2.00
2018-02-02T00:40:46.444Z,2.12
2018-02-02T00:41:46.469Z,2.16
2018-02-02T00:42:46.500Z,2.25
2018-02-02T00:43:46.520Z,2.28
2018-02-02T00:44:46.546Z,2.25
2018-02-02T00:45:46.570Z,2.27
2018-02-02T00:46:46.596Z,2.27
2018-02-02T00:47:46.621Z,2.25
2018-02-02T00:48:46.651Z,2.10
2018-02-02T00:49:46.673Z,2.14
2018-02-02T00:50:46.698Z,2.17
2018-02-02T00:51:46.724Z,2.03
2018-02-02T00:52:46.749Z,2.10
2018-02-02T00:53:46.774Z,2.12
2018-02-02T00:54:46.800Z,2.14
2018-02-02T00:55:46.825Z,2.10
2018-02-02T00:56:46.852Z,2.16
2018-02-02T00:57:46.876Z,2.12
2018-02-02T00:58:46.902Z,2.16
2018-02-02T00:59:46.928Z,2.00
2018-02-02T01:00:46.957Z,2.00
2018-02-02T01:01:46.977Z,2.03
2018-02-02T01:02:47.004Z,2.07
2018-02-02T01:03:47.028Z,2.16
2018-02-02T01:04:47.053Z,2.09
2018-02-02T01:05:47.079Z,2.17
2018-02-02T01:06:47.105Z,2.16
2018-02-02T01:07:47.131Z,2.24
2018-02-02T01:08:47.157Z,2.25
2018-02-02T01:09:47.181Z,2.24
2018-02-02T01:10:47.206Z,2.27
2018-02-02T01:11:47.233Z,2.30
2018-02-02T01:12:47.258Z,2.28
2018-02-02T01:13:47.283Z,2.34
2018-02-02T01:14:47.308Z,2.27
2018-02-02T01:15:47.335Z,2.30
2018-02-02T01:16:47.365Z,2.35
2018-02-02T01:17:47.384Z,2.28
2018-02-02T01:18:47.411Z,2.34
2018-02-02T01:19:47.437Z,2.25
2018-02-02T01:20:47.463Z,2.20
2018-02-02T01:21:47.487Z,2.28
2018-02-02T01:22:47.512Z,2.39
2018-02-02T01:23:47.540Z,2.45
2018-02-02T01:24:47.564Z,2.52
2018-02-02T01:25:47.591Z,2.63
2018-02-02T01:26:47.616Z,2.60
2018-02-02T01:27:47.641Z,2.54
2018-02-02T01:28:47.668Z,2.66
2018-02-02T01:29:47.693Z,2.46
2018-02-02T01:30:47.719Z,2.46
2018-02-02T01:31:47.745Z,2.48
2018-02-02T01:32:47.771Z,2.48
2018-02-02T01:33:47.796Z,2.52
2018-02-02T01:34:47.822Z,2.41
2018-02-02T01:35:47.848Z,2.41
2018-02-02T01:36:47.874Z,2.31
2018-02-02T01:37:47.897Z,2.38
2018-02-02T01:38:47.924Z,2.38
2018-02-02T01:39:47.949Z,2.36
2018-02-02T01:40:47.976Z,2.39
2018-02-02T01:41:48.001Z,2.35
2018-02-02T01:42:48.027Z,2.23
2018-02-02T01:43:48.053Z,2.27
2018-02-02T01:44:48.078Z,2.25
2018-02-02T01:45:48.105Z,2.34
2018-02-02T01:46:48.131Z,2.34
2018-02-02T01:47:48.157Z,2.39
2018-02-02T01:48:48.185Z,2.39
2018-02-02T01:49:48.207Z,2.46
2018-02-02T01:50:48.233Z,2.45
2018-02-02T01:51:48.258Z,2.48
2018-02-02T01:52:48.288Z,2.48
2018-02-02T01:53:48.310Z,2.43
2018-02-02T01:54:48.336Z,2.41
2018-02-02T01:55:48.361Z,2.41
2018-02-02T01:56:48.388Z,2.43
2018-02-02T01:57:48.413Z,2.61
2018-02-02T01:58:48.439Z,2.57
2018-02-02T01:59:48.466Z,2.43
2018-02-02T02:00:48.491Z,2.48
2018-02-02T02:01:48.515Z,2.67
2018-02-02T02:02:48.542Z,2.53
2018-02-02T02:03:48.566Z,2.43
2018-02-02T02:04:48.592Z,2.39
2018-02-02T02:05:48.619Z,2.41
2018-02-02T02:06:48.644Z,2.34
2018-02-02T02:07:48.710Z,2.30
2018-02-02T02:08:48.695Z,2.25
2018-02-02T02:09:48.721Z,2.21
2018-02-02T02:10:48.747Z,2.25
2018-02-02T02:11:48.776Z,2.27
2018-02-02T02:12:48.798Z,2.21
2018-02-02T02:13:48.823Z,2.16
2018-02-02T02:14:48.896Z,2.14
2018-02-02T02:15:48.875Z,2.17
2018-02-02T02:16:48.901Z,2.03
2018-02-02T02:17:48.925Z,2.00
2018-02-02T02:18:48.952Z,1.87
2018-02-02T02:19:48.977Z,2.02
2018-02-02T02:20:49.003Z,2.24
2018-02-02T02:21:49.028Z,2.20
2018-02-02T02:22:49.055Z,2.24
2018-02-02T02:23:49.080Z,2.10
2018-02-02T02:24:49.105Z,2.16
2018-02-02T02:25:49.131Z,2.02
2018-02-02T02:26:49.155Z,1.98
2018-02-02T02:27:49.181Z,1.81
2018-02-02T02:28:49.207Z,1.84
2018-02-02T02:29:49.233Z,1.72
2018-02-02T02:30:49.258Z,1.80
2018-02-02T02:31:49.283Z,1.65
2018-02-02T02:32:49.311Z,1.59
2018-02-02T02:33:49.335Z,1.54
2018-02-02T02:34:49.360Z,1.62
2018-02-02T02:35:49.386Z,1.55
2018-02-02T02:36:49.413Z,1.47
2018-02-02T02:37:49.436Z,1.41
2018-02-02T02:38:49.461Z,1.41
2018-02-02T02:39:49.488Z,1.47
2018-02-02T02:40:49.518Z,1.44
2018-02-02T02:41:49.538Z,1.51
2018-02-02T02:42:49.563Z,1.50
2018-02-02T02:43:49.590Z,1.42
2018-02-02T02:44:49.619Z,1.45
2018-02-02T02:45:49.639Z,1.34
2018-02-02T02:46:49.666Z,1.41
2018-02-02T02:47:49.690Z,1.40
2018-02-02T02:48:49.716Z,1.41
2018-02-02T02:49:49.741Z,1.41
2018-02-02T02:50:49.765Z,1.41
2018-02-02T02:51:49.792Z,1.37
2018-02-02T02:52:49.817Z,1.37
2018-02-02T02:53:49.842Z,1.37
2018-02-02T02:54:49.868Z,1.40
2018-02-02T02:55:49.895Z,1.44
2018-02-02T02:56:49.919Z,1.45
2018-02-02T02:57:49.943Z,1.29
2018-02-02T02:58:49.967Z,1.37
2018-02-02T02:59:49.993Z,1.37
2018-02-02T03:00:50.019Z,1.14
2018-02-02T03:01:50.042Z,1.30
2018-02-02T03:02:50.069Z,1.23
2018-02-02T03:03:50.094Z,1.23
2018-02-02T03:04:50.120Z,1.20
2018-02-02T03:05:50.147Z,1.27
2018-02-02T03:06:50.169Z,1.23
2018-02-02T03:07:50.194Z,1.08
2018-02-02T03:08:50.220Z,1.14
2018-02-02T03:09:50.244Z,1.06
2018-02-02T03:10:50.269Z,1.08
2018-02-02T03:11:50.296Z,1.02
2018-02-02T03:12:50.320Z,1.00
2018-02-02T03:13:50.343Z,0.97
2018-02-02T03:14:50.369Z,0.90
2018-02-02T03:15:50.395Z,0.93
2018-02-02T03:16:50.420Z,0.90
2018-02-02T03:17:50.447Z,1.00
2018-02-02T03:18:50.469Z,1.04
2018-02-02T03:19:50.496Z,1.00
2018-02-02T03:20:50.519Z,1.04
2018-02-02T03:21:50.544Z,1.12
2018-02-02T03:22:50.576Z,1.20
2018-02-02T03:23:50.594Z,1.12
2018-02-02T03:24:50.618Z,1.11
2018-02-02T03:25:50.643Z,1.12
2018-02-02T03:26:50.669Z,1.05
2018-02-02T03:27:50.694Z,1.09
2018-02-02T03:28:50.719Z,1.34
2018-02-02T03:29:50.743Z,1.34
2018-02-02T03:30:50.769Z,1.45
2018-02-02T03:31:50.793Z,1.41
2018-02-02T03:32:50.818Z,1.27
2018-02-02T03:33:50.843Z,1.40
2018-02-02T03:34:50.867Z,1.40
2018-02-02T03:35:50.892Z,1.23
2018-02-02T03:36:50.922Z,1.34
2018-02-02T03:37:50.941Z,1.16
2018-02-02T03:38:50.967Z,1.15
2018-02-02T03:39:50.991Z,1.15
2018-02-02T03:40:51.017Z,1.23
2018-02-02T03:41:51.040Z,1.27
2018-02-02T03:42:51.066Z,1.34
2018-02-02T03:43:51.092Z,1.29
2018-02-02T03:44:51.139Z,1.29
2018-02-02T03:45:51.140Z,1.18
2018-02-02T03:46:51.165Z,1.11
2018-02-02T03:47:51.190Z,1.11
2018-02-02T03:48:51.217Z,1.08
2018-02-02T03:49:51.290Z,1.06
2018-02-02T03:50:51.267Z,0.98
2018-02-02T03:51:51.290Z,1.02
2018-02-02T03:52:51.313Z,1.04
2018-02-02T03:53:51.338Z,1.14
2018-02-02T03:54:51.364Z,1.09
2018-02-02T03:55:51.389Z,1.00
2018-02-02T03:56:51.414Z,0.97
2018-02-02T03:57:51.438Z,0.97
2018-02-02T03:58:51.462Z,0.98
2018-02-02T03:59:51.488Z,1.16
2018-02-02T04:00:51.514Z,1.23
2018-02-02T04:01:51.538Z,1.32
2018-02-02T04:02:51.561Z,1.36
2018-02-02T04:03:51.588Z,1.36
2018-02-02T04:04:51.613Z,1.42
2018-02-02T04:05:51.637Z,1.32
2018-02-02T04:06:51.662Z,1.37
2018-02-02T04:07:51.687Z,1.40
2018-02-02T04:08:51.714Z,1.41
2018-02-02T04:09:51.735Z,1.44
2018-02-02T04:10:51.760Z,1.58
2018-02-02T04:11:51.786Z,1.45
2018-02-02T04:12:51.811Z,1.50
2018-02-02T04:13:51.836Z,1.44
2018-02-02T04:14:51.860Z,1.36
2018-02-02T04:15:51.885Z,1.36
2018-02-02T04:16:51.940Z,1.40
2018-02-02T04:17:51.935Z,1.40
2018-02-02T04:18:51.959Z,1.33
2018-02-02T04:19:51.985Z,1.26
2018-02-02T04:20:52.009Z,1.20
2018-02-02T04:21:52.034Z,1.15
2018-02-02T04:22:52.059Z,1.30
2018-02-02T04:23:52.083Z,1.26
2018-02-02T04:24:52.108Z,1.26
2018-02-02T04:25:52.132Z,1.26
2018-02-02T04:26:52.156Z,1.23
2018-02-02T04:27:52.182Z,1.18
2018-02-02T04:28:52.207Z,1.14
2018-02-02T04:29:52.230Z,1.11
2018-02-02T04:30:52.256Z,0.98
2018-02-02T04:31:52.281Z,1.00
2018-02-02T04:32:52.306Z,0.98
2018-02-02T04:33:52.330Z,0.91
2018-02-02T04:34:52.356Z,0.96
2018-02-02T04:35:52.380Z,0.87
2018-02-02T04:36:52.405Z,0.80
2018-02-02T04:37:52.428Z,0.80
2018-02-02T04:38:52.452Z,0.79
2018-02-02T04:39:52.478Z,0.80
2018-02-02T04:40:52.503Z,0.73
2018-02-02T04:41:52.526Z,0.83
2018-02-02T04:42:52.552Z,0.90
2018-02-02T04:43:52.578Z,0.93
2018-02-02T04:44:52.602Z,0.86
2018-02-02T04:45:52.626Z,0.84
2018-02-02T04:46:52.650Z,0.80
2018-02-02T04:47:52.678Z,0.65
2018-02-02T04:48:52.704Z,0.73
2018-02-02T04:49:52.726Z,0.83
2018-02-02T04:50:52.750Z,0.78
2018-02-02T04:51:52.776Z,0.70
2018-02-02T04:52:52.799Z,0.66
2018-02-02T04:53:52.823Z,0.51
2018-02-02T04:54:52.848Z,0.57
2018-02-02T04:55:52.873Z,0.38
2018-02-02T04:56:52.898Z,0.38
2018-02-02T04:57:52.922Z,0.35
2018-02-02T04:58:52.947Z,0.31
2018-02-02T04:59:52.972Z,0.31
2018-02-02T05:00:52.996Z,0.28
2018-02-02T05:01:53.021Z,0.20
2018-02-02T05:02:53.045Z,0.14
2018-02-02T05:03:53.070Z,0.26
2018-02-02T05:04:53.095Z,0.20
2018-02-02T05:05:53.119Z,0.11
2018-02-02T05:06:53.142Z,0.14
2018-02-02T05:07:53.168Z,0.11
2018-02-02T05:08:53.193Z,0.14
2018-02-02T05:09:53.216Z,0.26
2018-02-02T05:10:53.241Z,0.29
2018-02-02T05:11:53.266Z,0.26
2018-02-02T05:12:53.290Z,0.44
2018-02-02T05:13:53.314Z,0.31
2018-02-02T05:14:53.339Z,0.23
2018-02-02T05:15:53.363Z,0.18
2018-02-02T05:16:53.388Z,0.35
2018-02-02T05:17:53.412Z,0.35
2018-02-02T05:18:53.435Z,0.33
2018-02-02T05:19:53.461Z,0.21
2018-02-02T05:20:53.485Z,0.33
2018-02-02T05:21:53.510Z,0.28
2018-02-02T05:22:53.534Z,0.41
2018-02-02T05:23:53.558Z,0.36
2018-02-02T05:24:53.582Z,0.32
2018-02-02T05:25:53.606Z,0.36
2018-02-02T05:26:53.630Z,0.23
2018-02-02T05:27:53.654Z,0.20
2018-02-02T05:28:53.679Z,0.08
2018-02-02T05:29:53.703Z,0.07
2018-02-02T05:30:53.728Z,-0.01
2018-02-02T05:31:53.751Z,-0.11
2018-02-02T05:32:53.776Z,-0.04
2018-02-02T05:33:53.806Z,-0.22
2018-02-02T05:34:53.824Z,-0.08
2018-02-02T05:35:53.849Z,-0.14
2018-02-02T05:36:53.874Z,-0.08
2018-02-02T05:37:53.897Z,-0.10
2018-02-02T05:38:53.920Z,-0.15
2018-02-02T05:39:53.945Z,0.04
2018-02-02T05:40:53.969Z,0.10
2018-02-02T05:41:53.993Z,0.03
2018-02-02T05:42:54.018Z,0.13
2018-02-02T05:43:54.042Z,0.03
2018-02-02T05:44:54.066Z,-0.18
2018-02-02T05:45:54.088Z,-0.16
2018-02-02T05:46:54.114Z,-0.18
2018-02-02T05:47:54.139Z,-0.04
2018-02-02T05:48:54.164Z,0.03
2018-02-02T05:49:54.186Z,0.04
2018-02-02T05:50:54.212Z,0.03
2018-02-02T05:51:54.234Z,-0.01
2018-02-02T05:52:54.260Z,-0.10
2018-02-02T05:53:54.283Z,-0.21
2018-02-02T05:54:54.309Z,-0.25
2018-02-02T05:55:54.331Z,-0.23
2018-02-02T05:56:54.355Z,-0.33
2018-02-02T05:57:54.378Z,-0.31
2018-02-02T05:58:54.402Z,-0.04
2018-02-02T05:59:54.428Z,0.03
2018-02-02T06:00:54.451Z,-0.14
2018-02-02T06:01:54.474Z,-0.11
2018-02-02T06:02:54.499Z,-0.11
2018-02-02T06:03:54.524Z,-0.08
2018-02-02T06:04:54.548Z,-0.03
2018-02-02T06:05:54.570Z,0.13
2018-02-02T06:06:54.595Z,0.20
2018-02-02T06:07:54.618Z,0.11
2018-02-02T06:08:54.643Z,0.18
2018-02-02T06:09:54.667Z,0.20
2018-02-02T06:10:54.691Z,0.18
2018-02-02T06:11:54.715Z,0.33
2018-02-02T06:12:54.738Z,0.33
2018-02-02T06:13:54.762Z,0.49
2018-02-02T06:14:54.786Z,0.46
2018-02-02T06:15:54.811Z,0.49
2018-02-02T06:16:54.835Z,0.44
2018-02-02T06:17:54.857Z,0.49
2018-02-02T06:18:54.881Z,0.39
2018-02-02T06:19:54.905Z,0.44
2018-02-02T06:20:54.930Z,0.35
2018-02-02T06:21:54.956Z,0.38
2018-02-02T06:22:54.978Z,0.26
2018-02-02T06:23:55.000Z,0.03
2018-02-02T06:24:55.027Z,0.11
2018-02-02T06:25:55.049Z,0.18
2018-02-02T06:26:55.074Z,0.10
2018-02-02T06:27:55.098Z,0.18
2018-02-02T06:28:55.120Z,0.08
2018-02-02T06:29:55.144Z,0.02
2018-02-02T06:30:55.168Z,0.00
2018-02-02T06:31:55.194Z,0.03
2018-02-02T06:32:55.220Z,0.04
2018-02-02T06:33:55.240Z,0.03
2018-02-02T06:34:55.285Z,0.08
2018-02-02T06:35:55.304Z,0.20
2018-02-02T06:36:55.340Z,0.13
2018-02-02T06:37:55.360Z,0.26
2018-02-02T06:38:55.376Z,0.23
2018-02-02T06:39:55.405Z,0.24
2018-02-02T06:40:55.407Z,0.08
2018-02-02T06:41:55.431Z,0.07
2018-02-02T06:42:55.455Z,-0.03
2018-02-02T06:43:55.479Z,-0.10
2018-02-02T06:44:55.502Z,-0.15
2018-02-02T06:45:55.525Z,0.04
2018-02-02T06:46:55.550Z,0.35
2018-02-02T06:47:55.575Z,0.31
2018-02-02T06:48:55.598Z,0.33
2018-02-02T06:49:55.620Z,0.29
2018-02-02T06:50:55.646Z,0.44
2018-02-02T06:51:55.670Z,0.32
2018-02-02T06:52:55.698Z,0.29
2018-02-02T06:53:55.722Z,0.13
2018-02-02T06:54:55.740Z,0.20
2018-02-02T06:55:55.768Z,0.31
2018-02-02T06:56:55.790Z,0.36
2018-02-02T06:57:55.815Z,0.33
2018-02-02T06:58:55.837Z,0.35
2018-02-02T06:59:55.862Z,0.35
2018-02-02T07:00:55.886Z,0.44
2018-02-02T07:01:55.909Z,0.38
2018-02-02T07:02:55.933Z,0.49
2018-02-02T07:03:55.958Z,0.55
2018-02-02T07:04:55.981Z,0.60
2018-02-02T07:05:56.005Z,0.49
2018-02-02T07:06:56.029Z,0.58
2018-02-02T07:07:56.053Z,0.53
2018-02-02T07:08:56.079Z,0.53
2018-02-02T07:09:56.102Z,0.53
2018-02-02T07:10:56.125Z,0.46
2018-02-02T07:11:56.148Z,0.46
2018-02-02T07:12:56.172Z,0.51
2018-02-02T07:13:56.196Z,0.50
2018-02-02T07:14:56.221Z,0.60
2018-02-02T07:15:56.249Z,0.61
2018-02-02T07:16:56.268Z,0.73
2018-02-02T07:17:56.292Z,0.68
2018-02-02T07:18:56.316Z,0.69
2018-02-02T07:19:56.340Z,0.69
2018-02-02T07:20:56.363Z,0.79
2018-02-02T07:21:56.391Z,0.79
2018-02-02T07:22:56.411Z,0.78
2018-02-02T07:23:56.435Z,0.88
2018-02-02T07:24:56.460Z,0.78
2018-02-02T07:25:56.484Z,0.84
2018-02-02T07:26:56.507Z,0.70
2018-02-02T07:27:56.530Z,0.53
2018-02-02T07:28:56.555Z,0.58
2018-02-02T07:29:56.578Z,0.53
2018-02-02T07:30:56.616Z,0.50
2018-02-02T07:31:56.626Z,0.62
2018-02-02T07:32:56.651Z,0.62
2018-02-02T07:33:56.674Z,0.78
2018-02-02T07:34:56.698Z,0.70
2018-02-02T07:35:56.722Z,0.62
2018-02-02T07:36:56.746Z,0.66
2018-02-02T07:37:56.769Z,0.70
2018-02-02T07:38:56.792Z,0.69
2018-02-02T07:39:56.817Z,0.90
2018-02-02T07:40:56.842Z,0.88
2018-02-02T07:41:56.866Z,1.02
2018-02-02T07:42:56.889Z,1.26
2018-02-02T07:43:56.912Z,2.46
2018-02-02T07:44:56.937Z,3.48
2018-02-02T07:45:56.960Z,4.42
2018-02-02T07:46:56.985Z,5.17
2018-02-02T07:47:57.009Z,5.86
2018-02-02T07:48:57.034Z,6.48
2018-02-02T07:49:57.057Z,7.39
2018-02-02T07:50:57.082Z,7.80
2018-02-02T07:51:57.106Z,8.37
2018-02-02T07:52:57.131Z,8.66
2018-02-02T07:53:57.154Z,9.28
2018-02-02T07:54:57.180Z,9.69
2018-02-02T07:55:57.205Z,8.83
2018-02-02T07:56:57.230Z,9.36
2018-02-02T07:57:57.255Z,9.05
2018-02-02T07:58:57.280Z,9.71
2018-02-02T07:59:57.306Z,10.05
2018-02-02T08:00:57.332Z,10.63
2018-02-02T08:01:57.360Z,11.32
2018-02-02T08:02:57.383Z,11.62
2018-02-02T08:03:57.410Z,11.96
2018-02-02T08:04:57.439Z,12.42
2018-02-02T08:05:57.467Z,12.35
2018-02-02T08:06:57.489Z,11.06
2018-02-02T08:07:57.516Z,10.74
2018-02-02T08:08:57.543Z,9.31
2018-02-02T08:09:57.570Z,8.29
2018-02-02T08:10:57.596Z,7.68
2018-02-02T08:11:57.624Z,6.94
2018-02-02T08:12:57.652Z,6.38
2018-02-02T08:13:57.678Z,6.00
2018-02-02T08:14:57.705Z,5.63
2018-02-02T08:15:57.733Z,5.30
2018-02-02T08:16:57.760Z,5.06
2018-02-02T08:17:57.786Z,4.88
2018-02-02T08:18:57.814Z,4.80
2018-02-02T08:19:57.841Z,4.65
2018-02-02T08:20:57.869Z,4.62
2018-02-02T08:21:57.895Z,4.44
2018-02-02T08:22:57.922Z,4.45
2018-02-02T08:23:57.951Z,4.37
2018-02-02T08:24:57.977Z,4.37
2018-02-02T08:25:58.003Z,4.34
2018-02-02T08:26:58.035Z,4.45
2018-02-02T08:27:58.062Z,4.45
2018-02-02T08:28:58.085Z,4.66
2018-02-02T08:29:58.110Z,4.88
2018-02-02T08:30:58.138Z,4.92
2018-02-02T08:31:58.170Z,5.06
2018-02-02T08:32:58.193Z,5.24
2018-02-02T08:33:58.219Z,5.25
2018-02-02T08:34:58.247Z,5.45
2018-02-02T08:35:58.273Z,5.58
2018-02-02T08:36:58.301Z,5.81
2018-02-02T08:37:58.328Z,6.06
2018-02-02T08:38:58.355Z,6.27
2018-02-02T08:39:58.386Z,6.34
2018-02-02T08:40:58.410Z,7.82
2018-02-02T08:41:58.437Z,8.81
2018-02-02T08:42:58.466Z,9.01
2018-02-02T08:43:58.494Z,9.31
2018-02-02T08:44:58.522Z,8.28
2018-02-02T08:45:58.549Z,7.79
2018-02-02T08:46:58.576Z,7.30
2018-02-02T08:47:58.613Z,7.15
2018-02-02T08:48:58.686Z,6.74
2018-02-02T08:49:58.666Z,6.54
2018-02-02T08:50:58.690Z,6.44
2018-02-02T08:51:58.719Z,6.17
2018-02-02T08:52:58.747Z,6.22
2018-02-02T08:53:58.775Z,6.67
2018-02-02T08:54:58.804Z,6.43
2018-02-02T08:55:58.833Z,6.18
2018-02-02T08:56:58.861Z,6.00
2018-02-02T08:57:58.890Z,6.11
2018-02-02T08:58:58.917Z,6.03
2018-02-02T08:59:58.947Z,5.97
2018-02-02T09:00:58.977Z,6.11
2018-02-02T09:01:59.003Z,6.11
2018-02-02T09:02:59.031Z,6.11
2018-02-02T09:03:59.060Z,6.11
2018-02-02T09:04:59.092Z,6.08
2018-02-02T09:05:59.118Z,6.17
2018-02-02T09:06:59.146Z,6.15
2018-02-02T09:07:59.175Z,6.11
2018-02-02T09:08:59.207Z,6.27
2018-02-02T09:09:59.231Z,6.17
2018-02-02T09:10:59.260Z,6.18
2018-02-02T09:11:59.291Z,6.22
2018-02-02T09:12:59.317Z,6.14
2018-02-02T09:13:59.347Z,6.22
2018-02-02T09:14:59.376Z,6.22
2018-02-02T09:15:59.404Z,6.22
2018-02-02T09:16:59.433Z,6.27
2018-02-02T09:17:59.461Z,6.33
2018-02-02T09:18:59.489Z,6.30
2018-02-02T09:19:59.518Z,6.19
2018-02-02T09:20:59.548Z,6.30
2018-02-02T09:21:59.576Z,6.18
2018-02-02T09:22:59.604Z,6.14
2018-02-02T09:23:59.633Z,6.14
2018-02-02T09:24:59.662Z,6.21
2018-02-02T09:25:59.690Z,6.21
2018-02-02T09:26:59.719Z,6.27
2018-02-02T09:27:59.749Z,6.17
2018-02-02T09:28:59.777Z,6.25
2018-02-02T09:29:59.805Z,6.28
2018-02-02T09:30:59.833Z,6.19
2018-02-02T09:31:59.866Z,6.19
2018-02-02T09:32:59.890Z,6.04
2018-02-02T09:33:59.917Z,6.03
2018-02-02T09:34:59.949Z,6.03
2018-02-02T09:35:59.976Z,6.04
2018-02-02T09:37:00.010Z,6.09
2018-02-02T09:38:00.032Z,6.01
2018-02-02T09:39:00.062Z,6.01
2018-02-02T09:40:00.093Z,6.06
2018-02-02T09:41:00.119Z,5.93
2018-02-02T09:42:00.173Z,5.86
2018-02-02T09:43:00.173Z,5.72
2018-02-02T09:44:00.202Z,5.75
2018-02-02T09:45:00.231Z,5.76
2018-02-02T09:46:00.257Z,5.85
2018-02-02T09:47:00.286Z,5.75
2018-02-02T09:48:00.316Z,5.76
2018-02-02T09:49:00.345Z,5.65
2018-02-02T09:50:00.369Z,5.65
2018-02-02T09:51:00.398Z,5.64
2018-02-02T09:52:00.428Z,5.67
2018-02-02T09:53:00.454Z,5.67
2018-02-02T09:54:00.482Z,5.74
2018-02-02T09:55:00.511Z,5.71
2018-02-02T09:56:00.537Z,5.72
2018-02-02T09:57:00.566Z,5.75
2018-02-02T09:58:00.592Z,5.79
2018-02-02T09:59:00.621Z,5.89
2018-02-02T10:00:00.649Z,5.83
2018-02-02T10:01:00.679Z,5.86
2018-02-02T10:02:00.710Z,5.96
2018-02-02T10:03:00.731Z,6.14
2018-02-02T10:04:00.760Z,6.08
2018-02-02T10:05:00.792Z,6.04
2018-02-02T10:06:00.817Z,6.12
2018-02-02T10:07:00.843Z,6.12
2018-02-02T10:08:00.871Z,6.17
2018-02-02T10:09:00.900Z,6.19
2018-02-02T10:10:00.926Z,6.19
2018-02-02T10:11:00.955Z,6.14
2018-02-02T10:12:00.982Z,6.06
2018-02-02T10:13:01.011Z,6.11
2018-02-02T10:14:01.039Z,6.11
2018-02-02T10:15:01.067Z,6.17
2018-02-02T10:16:01.095Z,5.94
2018-02-02T10:17:01.123Z,6.09
2018-02-02T10:18:01.150Z,6.08
2018-02-02T10:19:01.181Z,6.12
2018-02-02T10:20:01.207Z,6.25
2018-02-02T10:21:01.236Z,6.15
2018-02-02T10:22:01.267Z,6.17
2018-02-02T10:23:01.290Z,6.30
2018-02-02T10:24:01.318Z,6.38
2018-02-02T10:25:01.352Z,6.36
2018-02-02T10:26:01.375Z,6.46
2018-02-02T10:27:01.407Z,6.44
2018-02-02T10:28:01.430Z,6.46
2018-02-02T10:29:01.458Z,6.52
2018-02-02T10:30:01.486Z,6.48
2018-02-02T10:31:01.514Z,6.51
2018-02-02T10:32:01.541Z,6.48
2018-02-02T10:33:01.570Z,6.48
2018-02-02T10:34:01.599Z,6.43
2018-02-02T10:35:01.627Z,6.49
2018-02-02T10:36:01.658Z,6.38
2018-02-02T10:37:01.683Z,6.27
2018-02-02T10:38:01.711Z,6.34
2018-02-02T10:39:01.740Z,6.36
2018-02-02T10:40:01.766Z,6.44
2018-02-02T10:41:01.796Z,6.43
2018-02-02T10:42:01.823Z,6.44
2018-02-02T10:43:01.851Z,6.54
2018-02-02T10:44:01.881Z,6.59
2018-02-02T10:45:01.907Z,6.56
2018-02-02T10:46:01.936Z,6.46
2018-02-02T10:47:01.963Z,6.55
2018-02-02T10:48:01.992Z,6.61
2018-02-02T10:49:02.020Z,6.43
2018-02-02T10:50:02.047Z,6.44
2018-02-02T10:51:02.076Z,6.44
2018-02-02T10:52:02.105Z,6.59
2018-02-02T10:53:02.134Z,6.59
2018-02-02T10:54:02.160Z,6.59
2018-02-02T10:55:02.190Z,6.58
2018-02-02T10:56:02.217Z,6.55
2018-02-02T10:57:02.247Z,6.58
2018-02-02T10:58:02.275Z,6.67
2018-02-02T10:59:02.302Z,6.70
2018-02-02T11:00:02.338Z,6.67
2018-02-02T11:01:02.359Z,6.71
2018-02-02T11:02:02.389Z,6.69
2018-02-02T11:03:02.415Z,6.70
2018-02-02T11:04:02.443Z,6.70
2018-02-02T11:05:02.472Z,6.69
2018-02-02T11:06:02.524Z,6.76
2018-02-02T11:07:02.529Z,6.94
2018-02-02T11:08:02.557Z,6.85
2018-02-02T11:09:02.585Z,6.85
2018-02-02T11:10:02.612Z,6.76
2018-02-02T11:11:02.640Z,6.84
2018-02-02T11:12:02.670Z,6.80
2018-02-02T11:13:02.698Z,6.67
2018-02-02T11:14:02.725Z,6.64
2018-02-02T11:15:02.758Z,6.62
2018-02-02T11:16:02.783Z,6.54
2018-02-02T11:17:02.811Z,6.67
2018-02-02T11:18:02.839Z,6.66
2018-02-02T11:19:02.869Z,6.58
2018-02-02T11:20:02.897Z,6.61
2018-02-02T11:21:02.926Z,6.44
2018-02-02T11:22:02.953Z,6.46
2018-02-02T11:23:02.980Z,6.52
2018-02-02T11:24:03.009Z,6.61
2018-02-02T11:25:03.039Z,6.70
2018-02-02T11:26:03.066Z,6.64
2018-02-02T11:27:03.093Z,6.76
2018-02-02T11:28:03.124Z,6.85
2018-02-02T11:29:03.175Z,6.89
2018-02-02T11:30:03.180Z,6.91
2018-02-02T11:31:03.209Z,6.91
2018-02-02T11:32:03.237Z,6.91
2018-02-02T11:33:03.266Z,7.09
2018-02-02T11:34:03.293Z,7.20
2018-02-02T11:35:03.322Z,7.24
2018-02-02T11:36:03.350Z,7.27
2018-02-02T11:37:03.378Z,7.37
2018-02-02T11:38:03.408Z,7.42
2018-02-02T11:39:03.440Z,7.48
2018-02-02T11:40:03.465Z,7.40
2018-02-02T11:41:03.495Z,7.28
2018-02-02T11:42:03.522Z,7.35
2018-02-02T11:43:03.552Z,7.43
2018-02-02T11:44:03.607Z,7.42
2018-02-02T11:45:03.609Z,7.34
2018-02-02T11:46:03.637Z,7.27
2018-02-02T11:47:03.666Z,7.27
2018-02-02T11:48:03.695Z,7.13
2018-02-02T11:49:03.726Z,6.88
2018-02-02T11:50:03.753Z,6.55
2018-02-02T11:51:03.781Z,6.49
2018-02-02T11:52:03.811Z,6.40
2018-02-02T11:53:03.840Z,6.33
2018-02-02T11:54:03.868Z,6.18
2018-02-02T11:55:03.897Z,6.19
2018-02-02T11:56:03.926Z,6.22
2018-02-02T11:57:03.955Z,6.37
2018-02-02T11:58:03.982Z,6.31
2018-02-02T11:59:04.012Z,6.18
2018-02-02T12:00:04.041Z,6.25
2018-02-02T12:01:04.071Z,6.52
2018-02-02T12:02:04.102Z,6.66
2018-02-02T12:03:04.127Z,6.87
2018-02-02T12:04:04.156Z,6.98
2018-02-02T12:05:04.184Z,7.05
2018-02-02T12:06:04.213Z,7.16
2018-02-02T12:07:04.241Z,7.27
2018-02-02T12:08:04.270Z,7.05
2018-02-02T12:09:04.298Z,7.15
2018-02-02T12:10:04.326Z,7.03
2018-02-02T12:11:04.358Z,7.03
2018-02-02T12:12:04.389Z,7.05
2018-02-02T12:13:04.414Z,7.02
2018-02-02T12:14:04.445Z,6.89
2018-02-02T12:15:04.471Z,6.88
2018-02-02T12:16:04.500Z,6.91
2018-02-02T12:17:04.529Z,6.95
2018-02-02T12:18:04.556Z,6.81
2018-02-02T12:19:04.585Z,6.89
2018-02-02T12:20:04.613Z,6.80
2018-02-02T12:21:04.643Z,6.88
2018-02-02T12:22:04.672Z,6.81
2018-02-02T12:23:04.698Z,6.79
2018-02-02T12:24:04.729Z,6.71
2018-02-02T12:25:04.757Z,6.77
2018-02-02T12:26:04.785Z,6.91
2018-02-02T12:27:04.813Z,6.88
2018-02-02T12:28:04.872Z,6.92
2018-02-02T12:29:04.870Z,7.15
2018-02-02T12:30:04.899Z,7.23
2018-02-02T12:31:04.926Z,7.21
2018-02-02T12:32:04.956Z,7.20
2018-02-02T12:33:04.985Z,7.21
2018-02-02T12:34:05.019Z,7.06
2018-02-02T12:35:05.042Z,7.03
2018-02-02T12:36:05.071Z,7.06
2018-02-02T12:37:05.099Z,6.97
2018-02-02T12:38:05.127Z,6.88
2018-02-02T12:39:05.156Z,6.88
2018-02-02T12:40:05.185Z,6.85
2018-02-02T12:41:05.213Z,6.94
2018-02-02T12:42:05.242Z,6.94
2018-02-02T12:43:05.269Z,6.84
2018-02-02T12:44:05.358Z,6.85
2018-02-02T12:45:05.326Z,6.95
2018-02-02T12:46:05.362Z,7.02
2018-02-02T12:47:05.385Z,7.20
2018-02-02T12:48:05.414Z,7.21
2018-02-02T12:49:05.445Z,7.15
2018-02-02T12:50:05.471Z,7.12
2018-02-02T12:51:05.500Z,7.06
2018-02-02T12:52:05.528Z,6.99
2018-02-02T12:53:05.556Z,7.06
2018-02-02T12:54:05.585Z,7.15
2018-02-02T12:55:05.613Z,7.28
2018-02-02T12:56:05.643Z,7.24
2018-02-02T12:57:05.672Z,7.35
2018-02-02T12:58:05.700Z,7.57
2018-02-02T12:59:05.730Z,7.72
2018-02-02T13:00:05.760Z,7.85
2018-02-02T13:01:05.790Z,7.79
2018-02-02T13:02:05.815Z,7.90
2018-02-02T13:03:05.844Z,8.08
2018-02-02T13:04:05.873Z,8.23
2018-02-02T13:05:05.902Z,8.19
2018-02-02T13:06:05.932Z,8.30
2018-02-02T13:07:05.961Z,8.30
2018-02-02T13:08:05.990Z,8.19
2018-02-02T13:09:06.020Z,8.16
2018-02-02T13:10:06.053Z,8.20
2018-02-02T13:11:06.079Z,8.00
2018-02-02T13:12:06.108Z,8.05
2018-02-02T13:13:06.137Z,8.25
2018-02-02T13:14:06.167Z,8.10
2018-02-02T13:15:06.197Z,7.93
2018-02-02T13:16:06.229Z,7.98
2018-02-02T13:17:06.256Z,7.98
2018-02-02T13:18:06.288Z,7.97