createdAt,value
2023-03-07T00:02:17.206Z,94298.66
2023-03-07T00:04:46.479Z,94293.59
2023-03-07T00:07:14.359Z,94295.16
2023-03-07T00:09:43.562Z,94297.56
2023-03-07T00:12:12.018Z,94298.94
2023-03-07T00:14:39.739Z,94301.09
2023-03-07T00:17:07.558Z,94293.34
2023-03-07T00:19:35.345Z,94297.88
2023-03-07T00:22:03.136Z,94303.53
2023-03-07T00:24:30.832Z,94292.03
2023-03-07T00:27:03.396Z,94287.81
2023-03-07T00:29:31.272Z,94289.16
2023-03-07T00:31:59.003Z,94278.19
2023-03-07T00:34:26.694Z,94276.25
2023-03-07T00:36:54.591Z,94281.03
2023-03-07T00:39:22.300Z,94278.06
2023-03-07T00:41:52.646Z,94278.81
2023-03-07T00:44:22.398Z,94278.81
2023-03-07T00:46:50.064Z,94271.06
2023-03-07T00:49:17.782Z,94275.34
2023-03-07T00:51:47.821Z,94274.25
2023-03-07T00:54:15.672Z,94279.06
2023-03-07T00:56:43.385Z,94262.78
2023-03-07T00:59:11.262Z,94256.63
2023-03-07T01:01:40.302Z,94251.06
2023-03-07T01:04:08.031Z,94246.81
2023-03-07T01:06:36.366Z,94247.13
2023-03-07T01:09:08.616Z,94248.25
2023-03-07T01:11:37.691Z,94251.50
2023-03-07T01:14:06.958Z,94241.63
2023-03-07T01:16:36.319Z,94245.94
2023-03-07T01:19:07.064Z,94247.00
2023-03-07T01:21:37.563Z,94239.28
2023-03-07T01:24:06.379Z,94237.41
2023-03-07T01:26:34.694Z,94232.34
2023-03-07T01:29:04.335Z,94228.59
2023-03-07T01:31:32.616Z,94228.09
2023-03-07T01:34:02.213Z,94225.16
2023-03-07T01:36:33.564Z,94225.16
2023-03-07T01:39:06.486Z,94224.06
2023-03-07T01:41:34.724Z,94224.34
2023-03-07T01:44:05.282Z,94217.38
2023-03-07T01:46:44.917Z,94219.53
2023-03-07T01:49:18.716Z,94213.38
2023-03-07T01:51:50.408Z,94218.19
2023-03-07T01:54:23.071Z,94208.00
2023-03-07T01:56:51.505Z,94216.88
2023-03-07T01:59:24.519Z,94201.34
2023-03-07T02:01:53.102Z,94194.91
2023-03-07T02:04:26.547Z,94200.53
2023-03-07T02:06:55.616Z,94193.81
2023-03-07T02:09:29.118Z,94196.78
2023-03-07T02:11:57.866Z,94189.28
2023-03-07T02:14:26.044Z,94187.66
2023-03-07T02:16:54.496Z,94186.31
2023-03-07T02:19:34.427Z,94188.50
2023-03-07T02:22:10.660Z,94188.72
2023-03-07T02:24:46.557Z,94187.13
2023-03-07T02:27:15.992Z,94188.72
2023-03-07T02:29:46.758Z,94189.00
2023-03-07T02:32:18.545Z,94183.66
2023-03-07T02:34:46.276Z,94186.34
2023-03-07T02:37:17.482Z,94182.84
2023-03-07T02:39:47.250Z,94178.03
2023-03-07T02:42:19.865Z,94183.66
2023-03-07T02:44:48.341Z,94187.94
2023-03-07T02:47:15.999Z,94181.75
2023-03-07T02:49:43.673Z,94183.09
2023-03-07T02:52:11.328Z,94187.38
2023-03-07T02:54:41.753Z,94188.19
2023-03-07T02:57:10.555Z,94184.16
2023-03-07T02:59:39.653Z,94186.84
2023-03-07T03:02:07.379Z,94190.88
2023-03-07T03:04:35.365Z,94187.38
2023-03-07T03:07:03.194Z,94187.13
2023-03-07T03:09:31.494Z,94187.38
2023-03-07T03:11:59.803Z,94179.63
2023-03-07T03:14:27.555Z,94178.81
2023-03-07T03:16:56.625Z,94178.28
2023-03-07T03:19:24.296Z,94181.50
2023-03-07T03:21:52.063Z,94171.84
2023-03-07T03:24:19.736Z,94175.88
2023-03-07T03:26:47.428Z,94178.56
2023-03-07T03:29:15.110Z,94181.50
2023-03-07T03:31:42.793Z,94171.31
2023-03-07T03:34:14.436Z,94176.41
2023-03-07T03:36:42.101Z,94171.59
2023-03-07T03:39:11.082Z,94174.00
2023-03-07T03:41:39.133Z,94167.03
2023-03-07T03:44:06.812Z,94164.63
2023-03-07T03:46:37.006Z,94167.03
2023-03-07T03:49:05.451Z,94165.44
2023-03-07T03:51:34.575Z,94159.53
2023-03-07T03:54:03.289Z,94165.97
2023-03-07T03:56:30.990Z,94162.47
2023-03-07T03:58:59.235Z,94157.38
2023-03-07T04:01:30.183Z,94171.59
2023-03-07T04:03:58.935Z,94163.56
2023-03-07T04:06:28.446Z,94154.97
2023-03-07T04:08:58.329Z,94159.81
2023-03-07T04:11:28.174Z,94151.75
2023-03-07T04:13:56.109Z,94139.72
2023-03-07T04:16:24.055Z,94151.22
2023-03-07T04:18:52.413Z,94146.69
2023-03-07T04:21:20.662Z,94146.69
2023-03-07T04:23:49.604Z,94149.34
2023-03-07T04:26:18.773Z,94148.00
2023-03-07T04:28:46.479Z,94144.25
2023-03-07T04:31:16.014Z,94149.84
2023-03-07T04:33:46.356Z,94134.31
2023-03-07T04:36:14.901Z,94128.69
2023-03-07T04:38:42.761Z,94135.13
2023-03-07T04:41:13.696Z,94132.44
2023-03-07T04:43:43.056Z,94130.06
2023-03-07T04:46:12.169Z,94133.56
2023-03-07T04:48:39.949Z,94127.38
2023-03-07T04:51:08.086Z,94136.75
2023-03-07T04:53:35.948Z,94130.59
2023-03-07T04:56:06.546Z,94135.69
2023-03-07T04:58:35.197Z,94136.75
2023-03-07T05:01:05.542Z,94134.66
2023-03-07T05:03:33.826Z,94137.06
2023-03-07T05:06:03.889Z,94131.16
2023-03-07T05:08:31.901Z,94136.28
2023-03-07T05:10:59.650Z,94144.84
2023-03-07T05:13:27.381Z,94141.91
2023-03-07T05:15:57.148Z,94139.75
2023-03-07T05:18:26.982Z,94142.72
2023-03-07T05:20:54.810Z,94136.28
2023-03-07T05:23:22.724Z,94142.19
2023-03-07T05:25:51.277Z,94135.19
2023-03-07T05:28:23.627Z,94136.81
2023-03-07T05:30:54.399Z,94131.47
2023-03-07T05:33:22.330Z,94136.00
2023-03-07T05:35:52.193Z,94139.75
2023-03-07T05:38:19.873Z,94146.16
2023-03-07T05:40:47.633Z,94136.00
2023-03-07T05:43:15.276Z,94134.91
2023-03-07T05:45:42.923Z,94134.91
2023-03-07T05:48:10.616Z,94139.47
2023-03-07T05:50:39.437Z,94130.84
2023-03-07T05:53:08.524Z,94141.81
2023-03-07T05:55:36.378Z,94132.19
2023-03-07T05:58:04.054Z,94136.47
2023-03-07T06:00:31.927Z,94138.56
2023-03-07T06:02:59.687Z,94134.53
2023-03-07T06:05:27.394Z,94139.06
2023-03-07T06:07:55.161Z,94139.06
2023-03-07T06:10:24.468Z,94138.25
2023-03-07T06:12:52.315Z,94133.41
2023-03-07T06:15:20.476Z,94140.34
2023-03-07T06:17:52.540Z,94137.41
2023-03-07T06:20:21.755Z,94136.84
2023-03-07T06:22:49.707Z,94140.03
2023-03-07T06:25:17.709Z,94139.47
2023-03-07T06:27:46.752Z,94131.41
2023-03-07T06:30:15.028Z,94141.78
2023-03-07T06:32:42.778Z,94138.53
2023-03-07T06:35:11.338Z,94138.28
2023-03-07T06:37:38.994Z,94148.44
2023-03-07T06:40:09.543Z,94147.44
2023-03-07T06:42:41.798Z,94143.22
2023-03-07T06:45:11.430Z,94129.16
2023-03-07T06:47:39.112Z,94136.69
2023-03-07T06:50:07.864Z,94140.50
2023-03-07T06:52:35.531Z,94134.09
2023-03-07T06:55:03.548Z,94132.28
2023-03-07T06:57:33.389Z,94135.75
2023-03-07T07:00:01.107Z,94132.25
2023-03-07T07:02:30.192Z,94137.88
2023-03-07T07:05:01.454Z,94140.00
2023-03-07T07:07:29.256Z,94148.28
2023-03-07T07:09:59.669Z,94141.00
2023-03-07T07:12:27.347Z,94138.06
2023-03-07T07:14:55.028Z,94139.66
2023-03-07T07:17:22.830Z,94136.69
2023-03-07T07:19:51.877Z,94131.59
2023-03-07T07:22:19.529Z,94128.91
2023-03-07T07:24:47.156Z,94124.59
2023-03-07T07:27:14.789Z,94132.09
2023-03-07T07:29:42.448Z,94129.38
2023-03-07T07:32:10.434Z,94123.22
2023-03-07T07:34:38.181Z,94120.53
2023-03-07T07:37:08.413Z,94123.72
2023-03-07T07:39:36.109Z,94121.28
2023-03-07T07:42:03.875Z,94114.81
2023-03-07T07:44:31.884Z,94111.84
2023-03-07T07:46:59.881Z,94108.53
2023-03-07T07:49:27.657Z,94107.16
2023-03-07T07:51:55.311Z,94107.06
2023-03-07T07:54:24.391Z,94098.16
2023-03-07T07:56:52.181Z,94095.19
2023-03-07T07:59:21.580Z,94096.69
2023-03-07T08:01:49.241Z,94090.69
2023-03-07T08:04:16.940Z,94098.16
2023-03-07T08:06:44.954Z,94104.84
2023-03-07T08:09:12.773Z,94098.28
2023-03-07T08:11:42.601Z,94087.66
2023-03-07T08:14:10.456Z,94094.66
2023-03-07T08:16:38.168Z,94096.31
2023-03-07T08:19:05.972Z,94102.19
2023-03-07T08:21:33.740Z,94107.88
2023-03-07T08:24:02.369Z,94097.16
2023-03-07T08:26:30.171Z,94095.69
2023-03-07T08:28:59.712Z,94098.66
2023-03-07T08:31:27.490Z,94086.94
2023-03-07T08:33:55.178Z,94086.38
2023-03-07T08:36:23.188Z,94081.88
2023-03-07T08:38:52.489Z,94080.75
2023-03-07T08:41:22.199Z,94085.75
2023-03-07T08:43:50.132Z,94080.19
2023-03-07T08:46:19.322Z,94083.06
2023-03-07T08:48:47.047Z,94068.72
2023-03-07T08:51:17.161Z,94070.09
2023-03-07T08:53:47.382Z,94067.47
2023-03-07T08:56:16.697Z,94074.72
2023-03-07T08:58:44.585Z,94073.47
2023-03-07T09:01:12.952Z,94082.72
2023-03-07T09:03:43.419Z,94069.69
2023-03-07T09:06:16.963Z,94071.75
2023-03-07T09:08:44.844Z,94074.59
2023-03-07T09:11:12.725Z,94066.22
2023-03-07T09:13:51.045Z,94062.72
2023-03-07T09:16:20.294Z,94068.47
2023-03-07T09:18:49.446Z,94056.34
2023-03-07T09:21:17.099Z,94061.72
2023-03-07T09:23:45.049Z,94052.03
2023-03-07T09:26:14.692Z,94061.59
2023-03-07T09:28:42.636Z,94051.41
2023-03-07T09:31:11.277Z,94054.94
2023-03-07T09:33:39.046Z,94046.56
2023-03-07T09:36:10.656Z,94044.97
2023-03-07T09:38:38.755Z,94045.75
2023-03-07T09:41:16.677Z,94028.03
2023-03-07T09:43:49.762Z,94035.25
2023-03-07T09:46:31.175Z,94029.50
2023-03-07T09:49:18.630Z,94022.41
2023-03-07T09:51:51.611Z,94028.38
2023-03-07T09:54:22.658Z,94028.41
2023-03-07T09:56:55.549Z,94021.50
2023-03-07T09:59:32.608Z,94022.28
2023-03-07T10:02:06.433Z,94017.34
2023-03-07T10:04:44.206Z,94013.09
2023-03-07T10:07:16.622Z,93998.97
2023-03-07T10:09:45.815Z,94008.91
2023-03-07T10:12:27.069Z,94006.88
2023-03-07T10:15:06.356Z,94000.75
2023-03-07T10:17:52.425Z,93991.84
2023-03-07T10:20:25.474Z,93987.91
2023-03-07T10:23:02.118Z,93980.41
2023-03-07T10:25:33.242Z,93983.03
2023-03-07T10:28:11.448Z,93972.91
2023-03-07T10:30:39.182Z,93978.13
2023-03-07T10:33:16.856Z,93964.94
2023-03-07T10:35:48.895Z,93959.81
2023-03-07T10:38:25.661Z,93963.69
2023-03-07T10:40:56.183Z,93951.59
2023-03-07T10:43:26.110Z,93947.22
2023-03-07T10:45:59.777Z,93935.13
2023-03-07T10:48:29.267Z,93944.94
2023-03-07T10:51:07.981Z,93931.38
2023-03-07T10:53:40.310Z,93924.03
2023-03-07T10:56:14.442Z,93928.97
2023-03-07T10:59:00.474Z,93921.34
2023-03-07T11:01:28.670Z,93913.78
2023-03-07T11:04:00.527Z,93895.59
2023-03-07T11:06:36.982Z,93896.44
2023-03-07T11:09:17.791Z,93897.19
2023-03-07T11:11:51.520Z,93880.97
2023-03-07T11:14:21.801Z,93872.84
2023-03-07T11:16:51.676Z,93873.03
2023-03-07T11:19:35.489Z,93864.84
2023-03-07T11:22:05.261Z,93871.66
2023-03-07T11:24:39.540Z,93868.63
2023-03-07T11:27:07.814Z,93854.75
2023-03-07T11:29:35.570Z,93862.72
2023-03-07T11:32:15.056Z,93837.63
2023-03-07T11:34:47.204Z,93843.84
2023-03-07T11:37:35.553Z,93844.56
2023-03-07T11:40:20.007Z,93841.22
2023-03-07T11:43:01.583Z,93845.81
2023-03-07T11:45:35.693Z,93838.44
2023-03-07T11:48:16.759Z,93845.13
2023-03-07T11:50:51.898Z,93827.75
2023-03-07T11:53:43.025Z,93833.94
2023-03-07T11:56:25.641Z,93822.22
2023-03-07T11:59:13.129Z,93815.66
2023-03-07T12:01:48.350Z,93803.63
2023-03-07T12:04:44.289Z,93817.31
2023-03-07T12:07:28.378Z,93807.69
2023-03-07T12:10:00.752Z,93812.88
2023-03-07T12:12:50.344Z,93802.22
2023-03-07T12:15:29.139Z,93785.88
2023-03-07T12:18:12.931Z,93790.78
2023-03-07T12:20:49.348Z,93788.09
2023-03-07T12:23:23.139Z,93780.94
2023-03-07T12:25:53.948Z,93776.22
2023-03-07T12:28:28.798Z,93772.88
2023-03-07T12:31:03.500Z,93772.28
2023-03-07T12:33:48.513Z,93763.97
2023-03-07T12:36:22.674Z,93760.22
2023-03-07T12:38:55.691Z,93763.38
2023-03-07T12:41:36.656Z,93757.75
2023-03-07T12:44:11.721Z,93759.09
2023-03-07T12:46:45.863Z,93751.84
2023-03-07T12:49:18.340Z,93761.91
2023-03-07T12:51:50.535Z,93748.03
2023-03-07T12:54:25.182Z,93741.91
2023-03-07T12:56:58.363Z,93745.91
2023-03-07T12:59:30.164Z,93747.47
2023-03-07T13:02:03.589Z,93747.97
2023-03-07T13:04:34.585Z,93754.69
2023-03-07T13:07:09.580Z,93752.03
2023-03-07T13:09:40.431Z,93748.09
2023-03-07T13:12:33.967Z,93756.09
2023-03-07T13:15:04.005Z,93748.00
2023-03-07T13:17:59.426Z,93743.28
2023-03-07T13:20:40.193Z,93748.41
2023-03-07T13:23:30.037Z,93753.06
2023-03-07T13:26:19.783Z,93746.03
2023-03-07T13:28:52.437Z,93742.06
2023-03-07T13:31:45.720Z,93740.38
2023-03-07T13:34:51.212Z,93733.22
2023-03-07T13:37:50.018Z,93730.13
2023-03-07T13:40:46.349Z,93719.84
2023-03-07T13:44:02.096Z,93717.22
2023-03-07T13:47:04.972Z,93704.06
2023-03-07T13:49:35.636Z,93709.09
2023-03-07T13:52:33.104Z,93709.59
2023-03-07T13:55:03.016Z,93700.97
2023-03-07T13:57:38.303Z,93703.66
2023-03-07T14:00:35.394Z,93707.97
2023-03-07T14:03:10.994Z,93707.22
2023-03-07T14:05:38.893Z,93707.25
2023-03-07T14:08:11.009Z,93708.13
2023-03-07T14:10:40.189Z,93697.53
2023-03-07T14:13:23.919Z,93689.44
2023-03-07T14:16:06.990Z,93679.50
2023-03-07T14:18:48.642Z,93681.56
2023-03-07T14:21:28.067Z,93679.44
2023-03-07T14:24:09.430Z,93680.09
2023-03-07T14:26:40.126Z,93677.91
2023-03-07T14:29:16.860Z,93672.75
2023-03-07T14:31:45.205Z,93686.22
2023-03-07T14:34:28.392Z,93687.44
2023-03-07T14:36:58.681Z,93688.22
2023-03-07T14:39:32.428Z,93683.06
2023-03-07T14:42:12.388Z,93692.91
2023-03-07T14:45:05.514Z,93684.03
2023-03-07T14:47:46.882Z,93693.19
2023-03-07T14:50:19.752Z,93705.13
2023-03-07T14:52:49.725Z,93704.16
2023-03-07T14:55:19.844Z,93692.69
2023-03-07T14:57:49.867Z,93700.16
2023-03-07T15:00:28.777Z,93692.31
2023-03-07T15:02:58.176Z,93689.13
2023-03-07T15:05:30.074Z,93680.97
2023-03-07T15:07:57.830Z,93682.88
2023-03-07T15:10:29.870Z,93683.50
2023-03-07T15:12:58.759Z,93677.03
2023-03-07T15:15:31.307Z,93687.25
2023-03-07T15:18:05.126Z,93695.53
2023-03-07T15:20:35.645Z,93686.66
2023-03-07T15:23:07.502Z,93691.59
2023-03-07T15:25:38.915Z,93705.25
2023-03-07T15:28:19.688Z,93697.16
2023-03-07T15:30:51.116Z,93687.91
2023-03-07T15:33:25.995Z,93707.47
2023-03-07T15:36:27.541Z,93697.31
2023-03-07T15:39:24.938Z,93689.50
2023-03-07T15:42:01.377Z,93695.22
2023-03-07T15:44:29.147Z,93693.59
2023-03-07T15:46:59.695Z,93704.59
2023-03-07T15:49:32.143Z,93693.13
2023-03-07T15:52:01.697Z,93694.56
2023-03-07T15:54:40.380Z,93701.53
2023-03-07T15:57:17.194Z,93711.53
2023-03-07T15:59:51.280Z,93710.25
2023-03-07T16:02:44.776Z,93710.56
2023-03-07T16:05:36.054Z,93717.72
2023-03-07T16:08:12.694Z,93721.38
2023-03-07T16:10:46.557Z,93729.78
2023-03-07T16:13:17.777Z,93727.22
2023-03-07T16:15:45.746Z,93734.22
2023-03-07T16:18:28.709Z,93730.03
2023-03-07T16:20:56.840Z,93737.59
2023-03-07T16:23:28.113Z,93732.31
2023-03-07T16:25:56.350Z,93729.47
2023-03-07T16:28:24.189Z,93737.00
2023-03-07T16:30:51.939Z,93732.56
2023-03-07T16:33:19.724Z,93732.88
2023-03-07T16:35:47.725Z,93737.53
2023-03-07T16:38:15.488Z,93736.06
2023-03-07T16:40:46.094Z,93740.78
2023-03-07T16:43:33.518Z,93747.91
2023-03-07T16:46:02.506Z,93745.16
2023-03-07T16:48:30.248Z,93754.03
2023-03-07T16:50:58.137Z,93757.25
2023-03-07T16:53:26.653Z,93750.31
2023-03-07T16:55:57.076Z,93757.50
2023-03-07T16:58:29.346Z,93764.53
2023-03-07T17:00:59.003Z,93766.75
2023-03-07T17:03:27.627Z,93762.91
2023-03-07T17:05:55.372Z,93763.00
2023-03-07T17:08:23.042Z,93768.09
2023-03-07T17:10:52.173Z,93769.41
2023-03-07T17:13:21.331Z,93775.19
2023-03-07T17:15:49.970Z,93776.88
2023-03-07T17:18:17.748Z,93790.41
2023-03-07T17:20:45.478Z,93783.56
2023-03-07T17:23:13.175Z,93785.94
2023-03-07T17:25:41.403Z,93791.00
2023-03-07T17:28:13.168Z,93796.38
2023-03-07T17:30:45.002Z,93805.25
2023-03-07T17:33:14.975Z,93806.47
2023-03-07T17:35:42.871Z,93810.84
2023-03-07T17:38:10.619Z,93811.91
2023-03-07T17:40:38.741Z,93818.75
2023-03-07T17:43:06.540Z,93816.63
2023-03-07T17:45:34.261Z,93821.38
2023-03-07T17:48:03.463Z,93824.03
2023-03-07T17:50:31.184Z,93829.56
2023-03-07T17:52:59.355Z,93837.50
2023-03-07T17:55:27.066Z,93839.53
2023-03-07T17:57:54.790Z,93857.44
2023-03-07T18:00:23.635Z,93854.06
2023-03-07T18:02:51.641Z,93865.31
2023-03-07T18:05:21.046Z,93858.97
2023-03-07T18:07:51.382Z,93854.06
2023-03-07T18:10:19.175Z,93865.28
2023-03-07T18:12:47.308Z,93872.13
2023-03-07T18:15:17.301Z,93872.81
2023-03-07T18:17:48.796Z,93881.47
2023-03-07T18:20:18.058Z,93886.88
2023-03-07T18:22:47.212Z,93893.72
2023-03-07T18:25:16.652Z,93895.63
2023-03-07T18:27:45.067Z,93891.88
2023-03-07T18:30:14.146Z,93904.88
2023-03-07T18:32:41.990Z,93904.19
2023-03-07T18:35:10.678Z,93912.97
2023-03-07T18:37:38.610Z,93882.84
2023-03-07T18:40:09.455Z,93897.94
2023-03-07T18:42:37.141Z,93892.94
2023-03-07T18:45:05.201Z,93906.13
2023-03-07T18:47:32.937Z,93893.06
2023-03-07T18:50:00.623Z,93901.69
2023-03-07T18:52:28.383Z,93899.06
2023-03-07T18:54:56.066Z,93903.09
2023-03-07T18:57:25.166Z,93915.16
2023-03-07T18:59:52.908Z,93928.78
2023-03-07T19:02:20.655Z,93919.69
2023-03-07T19:04:48.461Z,93926.63
2023-03-07T19:07:16.183Z,93925.00
2023-03-07T19:09:44.997Z,93931.97
2023-03-07T19:12:13.937Z,93933.53
2023-03-07T19:14:43.263Z,93945.00
2023-03-07T19:17:11.032Z,93946.59
2023-03-07T19:19:38.856Z,93947.63
2023-03-07T19:22:07.825Z,93953.19
2023-03-07T19:24:35.611Z,93948.34
2023-03-07T19:27:06.488Z,93950.44
2023-03-07T19:29:34.919Z,93952.81
2023-03-07T19:32:04.247Z,93945.31
2023-03-07T19:34:32.223Z,93955.13
2023-03-07T19:37:00.116Z,93947.88
2023-03-07T19:39:27.921Z,93951.84
2023-03-07T19:41:55.726Z,93961.41
2023-03-07T19:44:23.489Z,93959.78
2023-03-07T19:46:51.190Z,93967.78
2023-03-07T19:49:20.596Z,93978.97
2023-03-07T19:51:48.890Z,93975.50
2023-03-07T19:54:16.628Z,93991.88
2023-03-07T19:56:45.547Z,93990.09
2023-03-07T19:59:13.795Z,93989.91
2023-03-07T20:01:41.540Z,93993.97
2023-03-07T20:04:10.233Z,93995.59
2023-03-07T20:06:42.160Z,93994.59
2023-03-07T20:09:12.832Z,93989.03
2023-03-07T20:11:43.183Z,93999.78
2023-03-07T20:14:12.458Z,93996.06
2023-03-07T20:16:40.143Z,94002.22
2023-03-07T20:19:10.068Z,93989.94
2023-03-07T20:21:42.127Z,93988.38
2023-03-07T20:24:10.172Z,93985.41
2023-03-07T20:26:39.481Z,93991.28
2023-03-07T20:29:08.547Z,93982.75
2023-03-07T20:31:36.787Z,93990.47
2023-03-07T20:34:05.214Z,93988.03
2023-03-07T20:36:34.739Z,93988.28
2023-03-07T20:39:07.641Z,93994.41
2023-03-07T20:41:35.500Z,93997.34
2023-03-07T20:44:05.661Z,93996.81
2023-03-07T20:46:34.437Z,94001.31
2023-03-07T20:49:03.061Z,94004.50
2023-03-07T20:51:34.534Z,94010.09
2023-03-07T20:54:06.236Z,94014.91
2023-03-07T20:56:35.853Z,94011.94
2023-03-07T20:59:03.689Z,94014.03
2023-03-07T21:01:33.469Z,94015.34
2023-03-07T21:04:06.106Z,94019.84
2023-03-07T21:06:37.610Z,94022.97
2023-03-07T21:09:10.098Z,94024.28
2023-03-07T21:11:40.054Z,94013.50
2023-03-07T21:14:08.296Z,94013.19
2023-03-07T21:16:36.044Z,94022.06
2023-03-07T21:19:06.010Z,94027.44
2023-03-07T21:21:37.936Z,94016.94
2023-03-07T21:24:08.489Z,94017.97
2023-03-07T21:26:36.958Z,94014.50
2023-03-07T21:29:08.819Z,94023.13
2023-03-07T21:31:38.552Z,94025.53
2023-03-07T21:34:08.660Z,94025.81
2023-03-07T21:36:39.415Z,94028.47
2023-03-07T21:39:09.898Z,94026.78
2023-03-07T21:41:38.141Z,94022.44
2023-03-07T21:44:06.077Z,94021.06
2023-03-07T21:46:33.910Z,94020.28
2023-03-07T21:49:02.733Z,94024.75
2023-03-07T21:51:30.413Z,94037.34
2023-03-07T21:53:58.952Z,94028.44
2023-03-07T21:56:28.109Z,94031.63
2023-03-07T21:58:55.829Z,94037.00
2023-03-07T22:01:26.401Z,94044.50
2023-03-07T22:03:55.292Z,94047.19
2023-03-07T22:06:25.143Z,94038.25
2023-03-07T22:08:52.854Z,94038.97
2023-03-07T22:11:20.669Z,94040.28
2023-03-07T22:13:50.002Z,94043.75
2023-03-07T22:16:21.319Z,94043.94
2023-03-07T22:18:55.944Z,94043.38
2023-03-07T22:21:25.972Z,94056.25
2023-03-07T22:23:57.510Z,94044.91
2023-03-07T22:26:25.337Z,94051.88
2023-03-07T22:28:55.096Z,94043.53
2023-03-07T22:31:22.899Z,94071.25
2023-03-07T22:33:50.605Z,94066.88
2023-03-07T22:36:18.310Z,94060.44
2023-03-07T22:38:45.983Z,94060.16
2023-03-07T22:41:15.997Z,94068.22
2023-03-07T22:43:43.893Z,94056.75
2023-03-07T22:46:13.440Z,94059.63
2023-03-07T22:48:41.842Z,94066.88
2023-03-07T22:51:13.255Z,94072.78
2023-03-07T22:53:40.933Z,94069.56
2023-03-07T23:00:24.177Z,94076.13
2023-03-07T23:02:51.876Z,94071.56
2023-03-07T23:05:23.064Z,94071.19
2023-03-07T23:07:50.747Z,94058.22
2023-03-07T23:10:18.687Z,94061.97
2023-03-07T23:12:46.421Z,94073.25
2023-03-07T23:15:14.060Z,94063.88
2023-03-07T23:17:44.025Z,94069.25
2023-03-07T23:20:12.715Z,94082.94
2023-03-07T23:22:45.389Z,94058.72
2023-03-07T23:25:16.500Z,94066.50
2023-03-07T23:27:44.172Z,94078.34
2023-03-07T23:30:12.450Z,94090.75
2023-03-07T23:32:40.168Z,94099.59
2023-03-07T23:35:10.144Z,94088.63
2023-03-07T23:37:37.786Z,94098.81
2023-03-07T23:40:06.663Z,94100.13
2023-03-07T23:42:34.576Z,94104.47
2023-03-07T23:45:02.217Z,94108.75
2023-03-07T23:47:29.874Z,94108.19
2023-03-07T23:49:57.488Z,94106.53
2023-03-07T23:52:26.497Z,94106.31
2023-03-07T23:54:54.175Z,94107.63
2023-03-07T23:57:21.837Z,94107.91
2023-03-07T23:59:50.164Z,94113.00
