createdAt,value
2023-05-18T00:01:16.969Z,16.23
2023-05-18T00:04:04.389Z,9.37
2023-05-18T00:06:57.173Z,8.43
2023-05-18T00:09:45.238Z,9.97
2023-05-18T00:12:32.093Z,9.93
2023-05-18T00:15:18.761Z,12.00
2023-05-18T00:18:05.800Z,16.03
2023-05-18T00:20:58.833Z,11.00
2023-05-18T00:23:49.705Z,10.80
2023-05-18T00:26:37.912Z,11.73
2023-05-18T00:29:24.169Z,13.83
2023-05-18T00:32:10.741Z,16.03
2023-05-18T00:34:57.519Z,17.63
2023-05-18T00:37:43.953Z,23.00
2023-05-18T00:40:30.844Z,21.23
2023-05-18T00:43:18.665Z,34.77
2023-05-18T00:46:05.390Z,17.70
2023-05-18T00:48:52.186Z,13.20
2023-05-18T00:51:39.985Z,13.23
2023-05-18T00:54:26.295Z,11.07
2023-05-18T00:57:12.792Z,11.17
2023-05-18T01:00:00.737Z,12.63
2023-05-18T01:02:47.661Z,12.87
2023-05-18T01:05:34.367Z,11.17
2023-05-18T01:08:20.799Z,12.33
2023-05-18T01:11:09.937Z,15.07
2023-05-18T01:13:59.971Z,13.63
2023-05-18T01:16:53.860Z,13.97
2023-05-18T01:19:55.157Z,13.87
2023-05-18T01:22:50.664Z,12.03
2023-05-18T01:25:47.544Z,14.00
2023-05-18T01:28:35.638Z,15.47
2023-05-18T01:31:22.087Z,16.30
2023-05-18T01:34:08.435Z,25.33
2023-05-18T01:36:55.191Z,11.73
2023-05-18T01:39:41.987Z,10.37
2023-05-18T01:42:29.582Z,10.87
2023-05-18T01:45:22.735Z,12.37
2023-05-18T01:48:11.164Z,11.17
2023-05-18T01:50:58.712Z,11.23
2023-05-18T01:53:47.720Z,12.50
2023-05-18T01:56:35.041Z,11.57
2023-05-18T01:59:22.236Z,17.80
2023-05-18T02:02:09.964Z,19.37
2023-05-18T02:04:56.393Z,22.37
2023-05-18T02:07:44.199Z,22.67
2023-05-18T02:10:30.805Z,13.53
2023-05-18T02:13:17.280Z,13.60
2023-05-18T02:16:04.345Z,12.13
2023-05-18T02:18:53.140Z,13.90
2023-05-18T02:21:40.071Z,12.83
2023-05-18T02:24:26.656Z,11.00
2023-05-18T02:27:15.193Z,11.70
2023-05-18T02:30:04.326Z,10.00
2023-05-18T02:32:51.013Z,14.00
2023-05-18T02:35:38.707Z,14.40
2023-05-18T02:38:25.214Z,16.27
2023-05-18T02:41:12.986Z,20.63
2023-05-18T02:43:59.464Z,16.10
2023-05-18T02:46:46.061Z,16.10
2023-05-18T02:49:33.473Z,16.23
2023-05-18T02:52:21.507Z,13.00
2023-05-18T02:55:08.115Z,13.93
2023-05-18T02:57:57.223Z,15.53
2023-05-18T03:00:43.958Z,16.37
2023-05-18T03:03:30.771Z,12.27
2023-05-18T03:06:17.553Z,17.80
2023-05-18T03:09:05.462Z,23.47
2023-05-18T03:11:51.890Z,18.73
2023-05-18T03:14:38.367Z,15.37
2023-05-18T03:17:25.015Z,19.70
2023-05-18T03:20:14.374Z,18.17
2023-05-18T03:23:01.099Z,25.97
2023-05-18T03:25:53.777Z,20.37
2023-05-18T03:28:40.696Z,22.47
2023-05-18T03:31:27.446Z,18.07
2023-05-18T03:34:14.052Z,20.37
2023-05-18T03:37:00.919Z,22.70
2023-05-18T03:39:47.392Z,18.53
2023-05-18T03:42:35.104Z,20.20
2023-05-18T03:45:21.577Z,23.40
2023-05-18T03:48:08.217Z,20.40
2023-05-18T03:50:54.519Z,21.07
2023-05-18T03:53:41.185Z,21.87
2023-05-18T03:56:27.747Z,22.53
2023-05-18T03:59:15.430Z,20.67
2023-05-18T04:02:02.285Z,16.00
2023-05-18T04:04:48.592Z,25.87
2023-05-18T04:07:44.287Z,21.17
2023-05-18T04:10:30.992Z,19.53
2023-05-18T04:13:17.353Z,24.67
2023-05-18T04:16:05.721Z,18.57
2023-05-18T04:18:52.455Z,17.97
2023-05-18T04:21:38.811Z,21.03
2023-05-18T04:24:27.107Z,17.37
2023-05-18T04:27:13.644Z,20.43
2023-05-18T04:29:59.965Z,15.77
2023-05-18T04:32:48.208Z,18.93
2023-05-18T04:35:35.230Z,18.27
2023-05-18T04:38:23.410Z,17.50
2023-05-18T04:41:10.211Z,20.60
2023-05-18T04:43:56.756Z,19.63
2023-05-18T04:46:43.176Z,19.23
2023-05-18T04:49:33.211Z,20.93
2023-05-18T04:52:20.723Z,16.67
2023-05-18T04:55:10.896Z,21.93
2023-05-18T04:58:00.477Z,19.23
2023-05-18T05:00:47.214Z,26.23
2023-05-18T05:03:33.794Z,21.23
2023-05-18T05:06:21.565Z,23.70
2023-05-18T05:09:08.234Z,22.93
2023-05-18T05:11:56.506Z,22.73
2023-05-18T05:14:43.146Z,19.60
2023-05-18T05:17:29.805Z,25.30
2023-05-18T05:20:16.292Z,28.50
2023-05-18T05:23:04.359Z,32.77
2023-05-18T05:25:50.685Z,28.20
2023-05-18T05:28:36.980Z,30.10
2023-05-18T05:31:23.363Z,36.83
2023-05-18T05:34:11.754Z,39.53
2023-05-18T05:36:58.220Z,36.87
2023-05-18T05:39:46.326Z,30.87
2023-05-18T05:42:32.908Z,26.17
2023-05-18T05:45:19.856Z,21.67
2023-05-18T05:48:06.655Z,19.57
2023-05-18T05:50:53.294Z,16.57
2023-05-18T05:53:39.729Z,14.53
2023-05-18T05:56:27.482Z,17.70
2023-05-18T05:59:14.088Z,13.33
2023-05-18T06:02:00.846Z,12.37
2023-05-18T06:04:47.560Z,17.90
2023-05-18T06:07:34.130Z,10.37
2023-05-18T06:10:20.984Z,17.73
2023-05-18T06:13:08.731Z,11.97
2023-05-18T06:15:55.085Z,11.73
2023-05-18T06:18:41.756Z,10.27
2023-05-18T06:21:28.206Z,12.13
2023-05-18T06:24:14.420Z,15.70
2023-05-18T06:27:00.955Z,14.93
2023-05-18T06:29:48.992Z,13.10
2023-05-18T06:32:35.387Z,15.60
2023-05-18T06:35:22.441Z,14.60
2023-05-18T06:38:08.820Z,12.23
2023-05-18T06:40:55.113Z,12.90
2023-05-18T06:43:41.503Z,9.63
2023-05-18T06:46:29.299Z,9.90
2023-05-18T06:49:15.737Z,10.27
2023-05-18T06:52:02.369Z,8.23
2023-05-18T06:54:48.760Z,13.20
2023-05-18T06:57:35.146Z,9.87
2023-05-18T07:00:21.998Z,10.50
2023-05-18T07:03:10.134Z,9.50
2023-05-18T07:05:56.401Z,14.60
2023-05-18T07:08:43.124Z,9.67
2023-05-18T07:11:29.886Z,9.00
2023-05-18T07:14:16.601Z,14.93
2023-05-18T07:17:04.155Z,10.73
2023-05-18T07:19:51.909Z,11.77
2023-05-18T07:22:38.259Z,10.97
2023-05-18T07:25:25.327Z,10.53
2023-05-18T07:28:11.448Z,7.67
2023-05-18T07:30:57.938Z,13.40
2023-05-18T07:33:45.827Z,10.03
2023-05-18T07:36:33.680Z,7.47
2023-05-18T07:39:19.950Z,11.80
2023-05-18T07:42:06.824Z,9.97
2023-05-18T07:44:53.620Z,10.57
2023-05-18T07:47:40.762Z,9.20
2023-05-18T07:50:29.630Z,6.80
2023-05-18T07:53:17.358Z,13.43
2023-05-18T07:56:04.257Z,10.03
2023-05-18T07:58:50.693Z,11.30
2023-05-18T08:01:38.393Z,9.37
2023-05-18T08:04:24.968Z,13.47
2023-05-18T08:07:12.800Z,9.73
2023-05-18T08:10:00.634Z,9.73
2023-05-18T08:12:47.654Z,7.47
2023-05-18T08:15:34.479Z,6.87
2023-05-18T08:18:22.520Z,11.27
2023-05-18T08:21:10.185Z,7.67
2023-05-18T08:23:56.756Z,11.30
2023-05-18T08:26:44.532Z,9.83
2023-05-18T08:29:31.097Z,7.30
2023-05-18T08:32:17.919Z,6.77
2023-05-18T08:35:04.812Z,6.77
2023-05-18T08:37:51.705Z,5.40
2023-05-18T08:40:42.129Z,10.30
2023-05-18T08:43:33.585Z,9.30
2023-05-18T08:46:21.626Z,6.73
2023-05-18T08:49:10.827Z,6.10
2023-05-18T08:51:58.415Z,7.93
2023-05-18T08:54:44.892Z,7.40
2023-05-18T08:57:31.653Z,9.50
2023-05-18T09:00:21.145Z,13.87
2023-05-18T09:03:09.360Z,8.37
2023-05-18T09:05:57.167Z,7.13
2023-05-18T09:08:44.452Z,8.80
2023-05-18T09:11:31.685Z,10.73
2023-05-18T09:14:18.078Z,9.10
2023-05-18T09:17:06.391Z,7.73
2023-05-18T09:19:52.632Z,5.93
2023-05-18T09:22:40.463Z,7.67
2023-05-18T09:25:28.534Z,8.10
2023-05-18T09:28:15.796Z,6.43
2023-05-18T09:31:02.523Z,7.20
2023-05-18T09:33:51.669Z,8.83
2023-05-18T09:36:37.984Z,6.37
2023-05-18T09:39:24.395Z,6.57
2023-05-18T09:42:10.659Z,5.27
2023-05-18T09:44:56.931Z,6.23
2023-05-18T09:47:43.488Z,6.00
2023-05-18T09:50:32.449Z,8.17
2023-05-18T09:53:18.918Z,6.67
2023-05-18T09:56:06.815Z,7.60
2023-05-18T09:58:53.483Z,6.00
2023-05-18T10:01:56.130Z,5.80
2023-05-18T10:04:43.939Z,8.23
2023-05-18T10:07:31.889Z,5.53
2023-05-18T10:10:19.670Z,5.97
2023-05-18T10:13:06.036Z,7.13
2023-05-18T10:15:54.307Z,7.63
2023-05-18T10:18:41.283Z,5.57
2023-05-18T10:21:29.711Z,13.73
2023-05-18T10:24:19.906Z,4.63
2023-05-18T10:27:08.764Z,6.47
2023-05-18T10:29:55.733Z,5.77
2023-05-18T10:32:42.386Z,6.10
2023-05-18T10:35:29.443Z,5.07
2023-05-18T10:38:16.880Z,5.43
2023-05-18T10:41:06.878Z,4.00
2023-05-18T10:43:54.104Z,3.73
2023-05-18T10:46:41.741Z,4.63
2023-05-18T10:49:28.598Z,4.73
2023-05-18T10:52:15.629Z,5.67
2023-05-18T10:55:02.274Z,5.97
2023-05-18T10:57:52.954Z,9.00
2023-05-18T11:00:40.164Z,6.77
2023-05-18T11:03:27.791Z,6.23
2023-05-18T11:06:15.118Z,5.17
2023-05-18T11:09:01.725Z,4.33
2023-05-18T11:11:51.777Z,7.23
2023-05-18T11:14:48.102Z,7.00
2023-05-18T11:17:35.246Z,5.63
2023-05-18T11:20:26.800Z,7.67
2023-05-18T11:23:14.677Z,5.73
2023-05-18T11:26:03.086Z,8.67
2023-05-18T11:28:53.366Z,5.10
2023-05-18T11:31:48.102Z,5.70
2023-05-18T11:34:47.645Z,5.67
2023-05-18T11:37:49.889Z,18.13
2023-05-18T11:40:47.265Z,7.23
2023-05-18T11:43:34.026Z,5.37
2023-05-18T11:46:22.406Z,5.77
2023-05-18T11:49:10.218Z,8.67
2023-05-18T11:51:58.963Z,4.00
2023-05-18T11:54:47.144Z,7.23
2023-05-18T11:57:40.207Z,6.40
2023-05-18T12:00:26.661Z,5.50
2023-05-18T12:03:13.790Z,6.20
2023-05-18T12:06:01.721Z,5.30
2023-05-18T12:08:48.192Z,5.33
2023-05-18T12:11:34.837Z,5.27
2023-05-18T12:14:21.811Z,5.63
2023-05-18T12:17:08.615Z,6.60
2023-05-18T12:19:55.197Z,5.10
2023-05-18T12:22:43.728Z,4.13
2023-05-18T12:25:30.276Z,6.93
2023-05-18T12:28:18.213Z,4.43
2023-05-18T12:31:08.620Z,6.33
2023-05-18T12:33:58.179Z,4.73
2023-05-18T12:36:55.135Z,7.77
2023-05-18T12:39:42.829Z,4.00
2023-05-18T12:42:29.364Z,6.17
2023-05-18T12:45:15.807Z,5.87
2023-05-18T12:48:05.573Z,5.50
2023-05-18T12:50:52.538Z,4.57
2023-05-18T12:53:42.797Z,3.50
2023-05-18T12:56:51.680Z,3.53
2023-05-18T12:59:48.582Z,5.33
2023-05-18T13:02:36.760Z,5.27
2023-05-18T13:05:25.323Z,3.13
2023-05-18T13:08:14.680Z,4.30
2023-05-18T13:11:12.688Z,4.53
2023-05-18T13:14:03.432Z,3.30
2023-05-18T13:16:51.680Z,3.67
2023-05-18T13:19:38.155Z,5.37
2023-05-18T13:22:24.824Z,6.93
2023-05-18T13:25:11.464Z,3.30
2023-05-18T13:27:58.006Z,4.57
2023-05-18T13:30:47.309Z,3.50
2023-05-18T13:33:33.898Z,4.33
2023-05-18T13:36:20.529Z,8.23
2023-05-18T13:39:07.484Z,6.53
2023-05-18T13:41:54.489Z,5.50
2023-05-18T13:44:40.940Z,8.60
2023-05-18T13:47:28.566Z,7.00
2023-05-18T13:50:15.160Z,5.03
2023-05-18T13:53:02.060Z,8.20
2023-05-18T13:55:48.511Z,4.70
2023-05-18T13:58:36.155Z,8.73
2023-05-18T14:01:22.710Z,5.77
2023-05-18T14:04:10.596Z,4.87
2023-05-18T14:06:58.415Z,7.27
2023-05-18T14:09:45.232Z,4.77
2023-05-18T14:12:32.402Z,6.13
2023-05-18T14:15:18.952Z,6.90
2023-05-18T14:18:05.597Z,7.03
2023-05-18T14:20:57.783Z,5.30
2023-05-18T14:23:44.079Z,5.43
2023-05-18T14:26:30.817Z,4.70
2023-05-18T14:29:17.538Z,4.77
2023-05-18T14:32:04.006Z,5.13
2023-05-18T14:34:52.066Z,9.93
2023-05-18T14:37:40.215Z,4.60
2023-05-18T14:40:26.664Z,5.07
2023-05-18T14:43:12.989Z,5.43
2023-05-18T14:46:08.061Z,4.37
2023-05-18T14:48:55.214Z,8.17
2023-05-18T14:51:41.947Z,9.70
2023-05-18T14:54:29.583Z,7.00
2023-05-18T14:57:16.381Z,6.90
2023-05-18T15:00:02.546Z,5.20
2023-05-18T15:02:49.251Z,12.17
2023-05-18T15:05:35.812Z,5.80
2023-05-18T15:08:22.317Z,6.87
2023-05-18T15:11:10.089Z,4.03
2023-05-18T15:13:56.488Z,3.87
2023-05-18T15:16:43.061Z,7.70
2023-05-18T15:19:30.451Z,4.43
2023-05-18T15:22:16.717Z,4.27
2023-05-18T15:25:03.474Z,5.87
2023-05-18T15:27:53.054Z,3.93
2023-05-18T15:30:39.794Z,4.83
2023-05-18T15:33:26.321Z,5.27
2023-05-18T15:36:13.006Z,5.77
2023-05-18T15:38:59.700Z,3.77
2023-05-18T15:41:46.375Z,9.60
2023-05-18T15:44:34.270Z,5.67
2023-05-18T15:47:21.310Z,5.43
2023-05-18T15:50:08.410Z,4.30
2023-05-18T15:52:55.085Z,6.43
2023-05-18T15:55:41.712Z,5.13
2023-05-18T15:58:28.102Z,4.87
2023-05-18T16:01:15.873Z,2.87
2023-05-18T16:04:02.948Z,4.17
2023-05-18T16:06:49.568Z,6.87
2023-05-18T16:09:36.013Z,5.97
2023-05-18T16:12:22.526Z,6.87
2023-05-18T16:15:09.473Z,8.23
2023-05-18T16:17:57.317Z,8.50
2023-05-18T16:20:43.879Z,5.53
2023-05-18T16:23:30.405Z,4.37
2023-05-18T16:26:16.784Z,3.20
2023-05-18T16:29:04.110Z,4.33
2023-05-18T16:31:52.100Z,2.93
2023-05-18T16:34:40.192Z,4.47
2023-05-18T16:37:31.108Z,11.40
2023-05-18T16:40:17.712Z,9.70
2023-05-18T16:43:04.032Z,5.47
2023-05-18T16:45:50.296Z,7.73
2023-05-18T16:48:36.876Z,5.40
2023-05-18T16:51:27.279Z,8.07
2023-05-18T16:54:14.299Z,4.37
2023-05-18T16:57:01.538Z,8.17
2023-05-18T16:59:48.246Z,4.10
2023-05-18T17:02:38.214Z,4.60
2023-05-18T17:05:24.976Z,3.50
2023-05-18T17:08:12.898Z,3.63
2023-05-18T17:10:59.652Z,4.57
2023-05-18T17:13:46.560Z,3.83
2023-05-18T17:16:38.878Z,4.10
2023-05-18T17:19:26.731Z,8.63
2023-05-18T17:22:13.575Z,4.87
2023-05-18T17:25:01.746Z,7.73
2023-05-18T17:27:48.108Z,6.63
2023-05-18T17:30:34.880Z,10.47
2023-05-18T17:33:21.728Z,9.13
2023-05-18T17:36:08.769Z,8.03
2023-05-18T17:38:56.251Z,5.10
2023-05-18T17:41:44.075Z,6.27
2023-05-18T17:44:30.424Z,6.00
2023-05-18T17:47:17.514Z,6.13
2023-05-18T17:50:04.265Z,5.10
2023-05-18T17:52:50.872Z,11.57
2023-05-18T17:55:37.136Z,8.73
2023-05-18T17:58:24.976Z,9.80
2023-05-18T18:01:12.320Z,4.57
2023-05-18T18:03:59.219Z,7.00
2023-05-18T18:06:45.869Z,8.70
2023-05-18T18:09:32.181Z,6.20
2023-05-18T18:12:18.648Z,10.27
2023-05-18T18:15:07.191Z,9.97
2023-05-18T18:17:54.656Z,7.63
2023-05-18T18:20:41.003Z,10.53
2023-05-18T18:23:27.511Z,6.43
2023-05-18T18:26:14.302Z,10.60
2023-05-18T18:29:00.973Z,9.97
2023-05-18T18:31:49.176Z,8.83
2023-05-18T18:34:35.668Z,9.13
2023-05-18T18:37:22.043Z,7.40
2023-05-18T18:40:09.424Z,5.40
2023-05-18T18:42:56.281Z,5.60
2023-05-18T18:45:43.088Z,7.00
2023-05-18T18:48:31.097Z,7.10
2023-05-18T18:51:17.953Z,7.50
2023-05-18T18:54:04.700Z,8.83
2023-05-18T18:56:51.337Z,8.07
2023-05-18T18:59:37.954Z,5.17
2023-05-18T19:02:24.312Z,6.03
2023-05-18T19:05:12.258Z,7.73
2023-05-18T19:07:59.572Z,6.03
2023-05-18T19:10:46.250Z,6.13
2023-05-18T19:13:32.600Z,7.17
2023-05-18T19:16:19.562Z,8.80
2023-05-18T19:19:09.050Z,6.17
2023-05-18T19:21:57.094Z,8.63
2023-05-18T19:24:43.805Z,6.37
2023-05-18T19:27:30.815Z,4.90
2023-05-18T19:30:21.299Z,5.47
2023-05-18T19:33:07.960Z,7.17
2023-05-18T19:35:54.767Z,6.30
2023-05-18T19:38:42.556Z,7.53
2023-05-18T19:41:29.280Z,7.73
2023-05-18T19:44:15.596Z,9.23
2023-05-18T19:47:02.316Z,6.23
2023-05-18T19:49:48.859Z,7.07
2023-05-18T19:52:35.296Z,12.70
2023-05-18T19:55:24.016Z,6.83
2023-05-18T19:58:10.427Z,9.27
2023-05-18T20:00:57.440Z,5.43
2023-05-18T20:03:44.133Z,4.40
2023-05-18T20:06:31.907Z,10.40
2023-05-18T20:09:19.262Z,7.43
2023-05-18T20:12:08.162Z,7.60
2023-05-18T20:14:54.856Z,6.70
2023-05-18T20:17:41.285Z,6.80
2023-05-18T20:20:30.680Z,9.67
2023-05-18T20:23:17.020Z,6.63
2023-05-18T20:26:03.688Z,7.00
2023-05-18T20:28:52.674Z,6.03
2023-05-18T20:31:39.119Z,7.63
2023-05-18T20:34:25.665Z,6.07
2023-05-18T20:37:14.242Z,8.30
2023-05-18T20:40:01.140Z,7.17
2023-05-18T20:42:48.043Z,7.37
2023-05-18T20:45:36.605Z,6.20
2023-05-18T20:48:26.875Z,4.37
2023-05-18T20:51:18.823Z,4.40
2023-05-18T20:54:06.880Z,5.77
2023-05-18T20:56:53.255Z,6.87
2023-05-18T20:59:40.044Z,8.83
2023-05-18T21:02:28.378Z,5.03
2023-05-18T21:05:16.332Z,6.00
2023-05-18T21:08:03.507Z,6.47
2023-05-18T21:10:50.042Z,9.90
2023-05-18T21:13:37.039Z,6.47
2023-05-18T21:16:23.609Z,9.83
2023-05-18T21:19:11.703Z,7.70
2023-05-18T21:21:58.360Z,7.67
2023-05-18T21:24:44.666Z,5.57
2023-05-18T21:27:32.028Z,6.63
2023-05-18T21:30:18.661Z,5.13
2023-05-18T21:33:05.352Z,5.43
2023-05-18T21:35:53.308Z,5.80
2023-05-18T21:38:39.833Z,5.73
2023-05-18T21:41:26.082Z,6.20
2023-05-18T21:44:12.674Z,4.87
2023-05-18T21:46:58.936Z,7.00
2023-05-18T21:49:45.593Z,5.17
2023-05-18T21:52:33.489Z,6.63
2023-05-18T21:55:19.920Z,6.03
2023-05-18T21:58:06.706Z,6.63
2023-05-18T22:00:53.311Z,5.67
2023-05-18T22:03:39.956Z,5.17
2023-05-18T22:06:26.601Z,4.33
2023-05-18T22:36:29.491Z,5.03
2023-05-18T22:39:17.286Z,5.70
2023-05-18T22:42:03.618Z,4.93
2023-05-18T22:44:50.150Z,6.17
2023-05-18T22:47:37.522Z,10.37
2023-05-18T22:50:24.092Z,4.60
2023-05-18T22:53:12.075Z,4.93
2023-05-18T22:55:58.677Z,7.57
2023-05-18T22:58:45.021Z,7.50
2023-05-18T23:01:31.366Z,7.10
2023-05-18T23:04:19.805Z,5.93
2023-05-18T23:07:06.470Z,5.97
2023-05-18T23:09:54.550Z,8.93
2023-05-18T23:12:41.633Z,6.63
2023-05-18T23:15:27.909Z,6.67
2023-05-18T23:18:14.566Z,8.90
2023-05-18T23:21:01.241Z,5.00
2023-05-18T23:23:47.576Z,4.93
2023-05-18T23:26:35.444Z,6.70
2023-05-18T23:29:21.952Z,5.27
2023-05-18T23:32:08.788Z,8.73
2023-05-18T23:34:56.374Z,8.63
2023-05-18T23:37:43.350Z,8.90
2023-05-18T23:40:30.439Z,7.47
2023-05-18T23:43:19.125Z,5.77
2023-05-18T23:46:06.711Z,6.47
2023-05-18T23:48:53.581Z,8.70
2023-05-18T23:51:40.364Z,5.13
2023-05-18T23:54:27.109Z,7.27
2023-05-18T23:57:14.021Z,4.40
