createdAt,value
2018-12-03T00:00:48.720Z,10.18
2018-12-03T00:03:25.410Z,11.07
2018-12-03T00:05:55.806Z,12.68
2018-12-03T00:08:25.951Z,10.63
2018-12-03T00:10:56.130Z,11.43
2018-12-03T00:13:30.847Z,12.32
2018-12-03T00:16:03.338Z,13.77
2018-12-03T00:18:36.885Z,13.55
2018-12-03T00:21:04.622Z,10.88
2018-12-03T00:23:34.299Z,13.55
2018-12-03T00:26:03.466Z,14.23
2018-12-03T00:28:31.692Z,13.80
2018-12-03T00:31:01.832Z,11.57
2018-12-03T00:33:30.398Z,10.07
2018-12-03T00:35:58.977Z,13.38
2018-12-03T00:38:26.757Z,10.02
2018-12-03T00:40:55.406Z,12.02
2018-12-03T00:43:25.699Z,11.65
2018-12-03T00:45:56.537Z,12.40
2018-12-03T00:48:24.510Z,9.27
2018-12-03T00:50:54.136Z,8.57
2018-12-03T00:53:26.431Z,12.55
2018-12-03T00:55:57.014Z,17.75
2018-12-03T00:58:30.677Z,9.63
2018-12-03T01:01:00.103Z,13.27
2018-12-03T01:03:32.150Z,11.63
2018-12-03T01:06:03.740Z,10.25
2018-12-03T01:08:31.712Z,9.25
2018-12-03T01:11:04.407Z,7.95
2018-12-03T01:13:37.027Z,14.38
2018-12-03T01:16:08.438Z,10.27
2018-12-03T01:18:39.917Z,5.72
2018-12-03T01:21:09.360Z,13.30
2018-12-03T01:23:41.465Z,8.23
2018-12-03T01:26:10.807Z,9.75
2018-12-03T01:28:41.127Z,9.43
2018-12-03T01:31:10.132Z,14.07
2018-12-03T01:33:40.168Z,9.55
2018-12-03T01:36:08.843Z,10.85
2018-12-03T01:38:36.913Z,9.77
2018-12-03T01:41:08.155Z,8.45
2018-12-03T01:43:35.988Z,10.32
2018-12-03T01:46:03.796Z,10.43
2018-12-03T01:48:33.198Z,11.10
2018-12-03T01:51:02.883Z,10.25
2018-12-03T01:53:35.756Z,10.45
2018-12-03T01:56:06.609Z,9.55
2018-12-03T01:58:36.200Z,11.02
2018-12-03T02:01:05.874Z,14.05
2018-12-03T02:03:33.830Z,10.32
2018-12-03T02:06:04.006Z,9.73
2018-12-03T02:08:34.032Z,11.73
2018-12-03T02:11:05.193Z,16.73
2018-12-03T02:13:33.755Z,13.27
2018-12-03T02:16:02.248Z,12.50
2018-12-03T02:18:34.844Z,10.98
2018-12-03T02:21:03.344Z,9.63
2018-12-03T02:23:33.547Z,11.23
2018-12-03T02:26:02.167Z,10.70
2018-12-03T02:28:33.026Z,10.52
2018-12-03T02:31:02.962Z,13.40
2018-12-03T02:33:32.578Z,9.93
2018-12-03T02:36:00.691Z,14.02
2018-12-03T02:38:29.793Z,9.35
2018-12-03T02:40:59.578Z,9.95
2018-12-03T02:43:27.772Z,11.35
2018-12-03T02:45:58.433Z,11.52
2018-12-03T02:48:27.648Z,11.05
2018-12-03T02:50:55.803Z,11.18
2018-12-03T02:53:24.025Z,10.77
2018-12-03T02:55:52.656Z,13.27
2018-12-03T02:58:20.941Z,13.05
2018-12-03T03:00:51.294Z,13.70
2018-12-03T03:03:22.193Z,15.15
2018-12-03T03:05:51.389Z,9.40
2018-12-03T03:08:19.479Z,16.98
2018-12-03T03:10:52.662Z,14.87
2018-12-03T03:13:22.139Z,12.88
2018-12-03T03:15:54.388Z,9.15
2018-12-03T03:18:23.240Z,10.35
2018-12-03T03:20:52.446Z,10.30
2018-12-03T03:23:22.061Z,14.93
2018-12-03T03:25:50.093Z,15.90
2018-12-03T03:28:19.867Z,13.13
2018-12-03T03:30:53.121Z,11.82
2018-12-03T03:33:24.024Z,12.57
2018-12-03T03:35:52.026Z,11.20
2018-12-03T03:38:21.777Z,11.32
2018-12-03T03:40:52.573Z,12.02
2018-12-03T03:43:21.261Z,11.40
2018-12-03T03:45:53.859Z,12.70
2018-12-03T03:48:23.441Z,14.77
2018-12-03T03:50:52.004Z,11.70
2018-12-03T03:53:22.336Z,13.20
2018-12-03T03:55:52.375Z,13.00
2018-12-03T03:58:20.019Z,12.93
2018-12-03T04:00:48.114Z,12.45
2018-12-03T04:03:17.376Z,10.20
2018-12-03T04:05:45.476Z,15.88
2018-12-03T04:08:16.062Z,10.32
2018-12-03T04:10:46.077Z,12.13
2018-12-03T04:13:14.484Z,15.95
2018-12-03T04:15:42.750Z,14.07
2018-12-03T04:18:10.830Z,12.30
2018-12-03T04:20:38.561Z,9.73
2018-12-03T04:23:06.593Z,10.57
2018-12-03T04:25:34.578Z,10.25
2018-12-03T04:28:10.671Z,10.50
2018-12-03T04:30:41.163Z,11.75
2018-12-03T04:33:14.213Z,13.32
2018-12-03T04:35:45.343Z,21.08
2018-12-03T04:38:13.779Z,22.58
2018-12-03T04:40:42.754Z,9.32
2018-12-03T04:43:15.543Z,11.73
2018-12-03T04:45:43.588Z,10.80
2018-12-03T04:48:12.415Z,14.25
2018-12-03T04:50:40.535Z,10.68
2018-12-03T04:53:09.712Z,14.77
2018-12-03T04:55:39.015Z,21.33
2018-12-03T04:58:11.627Z,17.05
2018-12-03T05:00:41.649Z,10.60
2018-12-03T05:03:11.364Z,18.00
2018-12-03T05:05:40.343Z,9.75
2018-12-03T05:08:09.963Z,10.30
2018-12-03T05:10:37.943Z,14.48
2018-12-03T05:13:06.007Z,11.38
2018-12-03T05:15:36.821Z,17.67
2018-12-03T05:18:07.814Z,20.23
2018-12-03T05:20:35.750Z,18.23
2018-12-03T05:23:04.409Z,15.00
2018-12-03T05:25:32.385Z,16.92
2018-12-03T05:28:01.670Z,18.83
2018-12-03T05:30:37.997Z,17.65
2018-12-03T05:33:06.566Z,21.25
2018-12-03T05:35:34.312Z,25.55
2018-12-03T05:38:02.803Z,24.80
2018-12-03T05:40:32.169Z,21.15
2018-12-03T05:43:01.549Z,20.23
2018-12-03T05:45:29.800Z,27.02
2018-12-03T05:47:59.037Z,20.75
2018-12-03T05:50:27.832Z,23.20
2018-12-03T05:52:57.758Z,23.38
2018-12-03T05:55:27.348Z,21.02
2018-12-03T05:57:55.450Z,25.27
2018-12-03T06:00:24.658Z,17.83
2018-12-03T06:02:54.382Z,20.60
2018-12-03T06:05:26.037Z,19.30
2018-12-03T06:07:58.471Z,20.25
2018-12-03T06:10:31.071Z,20.12
2018-12-03T06:13:02.198Z,21.02
2018-12-03T06:15:33.359Z,18.12
2018-12-03T06:18:02.835Z,18.33
2018-12-03T06:20:31.483Z,24.87
2018-12-03T06:23:00.699Z,21.55
2018-12-03T06:25:32.435Z,26.77
2018-12-03T06:28:00.733Z,27.98
2018-12-03T06:30:29.118Z,23.38
2018-12-03T06:32:56.873Z,21.55
2018-12-03T06:35:26.436Z,25.75
2018-12-03T06:37:56.896Z,25.55
2018-12-03T06:40:25.715Z,20.73
2018-12-03T06:42:55.936Z,18.80
2018-12-03T06:45:24.419Z,25.80
2018-12-03T06:47:56.059Z,30.83
2018-12-03T06:50:24.699Z,19.45
2018-12-03T06:52:54.264Z,24.10
2018-12-03T06:55:24.176Z,27.80
2018-12-03T06:57:53.612Z,31.27
2018-12-03T07:00:25.792Z,29.80
2018-12-03T07:02:55.623Z,29.37
2018-12-03T07:05:23.754Z,18.77
2018-12-03T07:07:55.246Z,36.85
2018-12-03T07:10:23.647Z,19.92
2018-12-03T07:12:57.329Z,21.50
2018-12-03T07:15:26.648Z,24.12
2018-12-03T07:17:59.954Z,21.77
2018-12-03T07:20:29.373Z,31.00
2018-12-03T07:22:59.827Z,21.15
2018-12-03T07:25:29.956Z,28.08
2018-12-03T07:27:59.736Z,35.85
2018-12-03T07:30:27.985Z,29.55
2018-12-03T07:32:57.136Z,23.27
2018-12-03T07:35:28.444Z,27.77
2018-12-03T07:38:05.459Z,27.10
2018-12-03T07:40:33.552Z,28.90
2018-12-03T07:43:10.462Z,28.10
2018-12-03T07:45:39.470Z,28.23
2018-12-03T07:48:09.690Z,25.62
2018-12-03T07:50:44.629Z,35.97
2018-12-03T07:53:14.375Z,24.27
2018-12-03T07:55:46.431Z,29.00
2018-12-03T07:58:19.410Z,29.17
2018-12-03T08:00:52.399Z,23.02
2018-12-03T08:03:20.634Z,30.42
2018-12-03T08:05:51.276Z,21.58
2018-12-03T08:08:21.011Z,31.77
2018-12-03T08:10:55.182Z,30.42
2018-12-03T08:13:24.873Z,33.88
2018-12-03T08:15:53.044Z,33.70
2018-12-03T08:18:25.186Z,25.62
2018-12-03T08:21:03.977Z,32.33
2018-12-03T08:23:53.588Z,26.65
2018-12-03T08:26:21.892Z,23.05
2018-12-03T08:28:49.911Z,32.75
2018-12-03T08:31:18.758Z,29.70
2018-12-03T08:33:47.457Z,28.60
2018-12-03T08:36:14.976Z,31.33
2018-12-03T08:38:45.596Z,32.80
2018-12-03T08:41:18.294Z,27.52
2018-12-03T08:43:46.773Z,31.85
2018-12-03T08:46:16.332Z,27.45
2018-12-03T08:48:45.370Z,30.55
2018-12-03T08:51:14.695Z,31.23
2018-12-03T08:53:49.406Z,27.83
2018-12-03T08:56:21.169Z,22.87
2018-12-03T08:58:55.813Z,29.42
2018-12-03T09:01:25.205Z,21.20
2018-12-03T09:04:04.117Z,27.48
2018-12-03T09:06:32.508Z,31.90
2018-12-03T09:09:04.917Z,32.47
2018-12-03T09:11:35.382Z,23.10
2018-12-03T09:14:08.562Z,23.40
2018-12-03T09:16:42.348Z,30.25
2018-12-03T09:19:16.936Z,22.80
2018-12-03T09:21:43.900Z,26.02
2018-12-03T09:24:14.132Z,24.87
2018-12-03T09:26:43.770Z,27.10
2018-12-03T09:29:14.204Z,26.48
2018-12-03T09:31:47.472Z,17.33
2018-12-03T09:34:22.465Z,23.38
2018-12-03T09:36:51.053Z,20.45
2018-12-03T09:39:20.695Z,22.27
2018-12-03T09:41:54.651Z,18.25
2018-12-03T09:44:24.809Z,27.92
2018-12-03T09:46:56.147Z,28.08
2018-12-03T09:49:25.185Z,27.83
2018-12-03T09:51:52.905Z,25.27
2018-12-03T09:54:22.786Z,26.17
2018-12-03T09:56:53.955Z,24.70
2018-12-03T09:59:25.149Z,25.40
2018-12-03T10:01:54.217Z,24.73
2018-12-03T10:04:29.333Z,23.85
2018-12-03T10:06:57.826Z,25.50
2018-12-03T10:09:29.719Z,28.48
2018-12-03T10:12:01.377Z,28.42
2018-12-03T10:14:31.483Z,21.05
2018-12-03T10:16:59.477Z,25.30
2018-12-03T10:19:29.048Z,29.23
2018-12-03T10:21:56.778Z,30.25
2018-12-03T10:24:26.449Z,27.48
2018-12-03T10:26:54.378Z,25.75
2018-12-03T10:29:24.330Z,22.75
2018-12-03T10:31:52.802Z,26.83
2018-12-03T10:34:24.775Z,31.05
2018-12-03T10:36:53.831Z,31.65
2018-12-03T10:39:29.070Z,31.40
2018-12-03T10:41:58.209Z,31.73
2018-12-03T10:44:26.291Z,20.33
2018-12-03T10:46:55.576Z,29.50
2018-12-03T10:49:27.502Z,33.35
2018-12-03T10:51:57.685Z,24.40
2018-12-03T10:54:29.349Z,35.33
2018-12-03T10:56:57.846Z,23.23
2018-12-03T10:59:25.843Z,21.77
2018-12-03T11:02:15.599Z,34.30
2018-12-03T11:05:03.670Z,26.62
2018-12-03T11:07:34.373Z,25.40
2018-12-03T11:10:03.942Z,30.37
2018-12-03T11:12:33.219Z,26.35
2018-12-03T11:15:02.731Z,30.80
2018-12-03T11:17:34.587Z,22.90
2018-12-03T11:20:02.908Z,23.58
2018-12-03T11:22:32.871Z,31.00
2018-12-03T11:25:03.513Z,24.15
2018-12-03T11:27:36.906Z,20.23
2018-12-03T11:30:10.638Z,33.92
2018-12-03T11:32:39.157Z,27.10
2018-12-03T11:35:09.965Z,25.40
2018-12-03T11:37:40.619Z,28.42
2018-12-03T11:40:47.762Z,26.15
2018-12-03T11:43:17.457Z,26.50
2018-12-03T11:45:47.093Z,26.87
2018-12-03T11:48:18.947Z,23.52
2018-12-03T11:50:48.411Z,20.23
2018-12-03T11:53:18.464Z,21.00
2018-12-03T11:55:46.066Z,27.65
2018-12-03T11:58:17.750Z,31.95
2018-12-03T12:00:45.807Z,26.25
2018-12-03T12:03:15.418Z,37.42
2018-12-03T12:05:43.947Z,31.30
2018-12-03T12:08:11.955Z,27.33
2018-12-03T12:10:41.611Z,30.25
2018-12-03T12:13:11.333Z,32.42
2018-12-03T12:15:40.890Z,26.05
2018-12-03T12:18:13.422Z,24.30
2018-12-03T12:20:41.466Z,30.45
2018-12-03T12:23:09.450Z,18.48
2018-12-03T12:25:39.319Z,21.05
2018-12-03T12:28:07.533Z,21.00
2018-12-03T12:30:37.133Z,24.20
2018-12-03T12:33:05.112Z,30.08
2018-12-03T12:35:33.615Z,27.50
2018-12-03T12:38:03.691Z,23.48
2018-12-03T12:40:33.369Z,32.78
2018-12-03T12:43:01.527Z,21.05
2018-12-03T12:45:34.834Z,23.17
2018-12-03T12:48:04.350Z,26.77
2018-12-03T12:50:33.600Z,21.10
2018-12-03T12:53:01.620Z,28.67
2018-12-03T12:55:31.155Z,23.92
2018-12-03T12:58:00.479Z,25.35
2018-12-03T13:00:30.171Z,21.33
2018-12-03T13:03:00.611Z,21.65
2018-12-03T13:05:30.203Z,26.08
2018-12-03T13:08:01.959Z,20.60
2018-12-03T13:10:31.294Z,21.60
2018-12-03T13:13:01.450Z,24.77
2018-12-03T13:15:30.992Z,21.30
2018-12-03T13:17:59.517Z,32.35
2018-12-03T13:20:27.320Z,21.25
2018-12-03T13:22:55.578Z,23.15
2018-12-03T13:25:24.726Z,21.62
2018-12-03T13:27:53.510Z,22.05
2018-12-03T13:30:21.880Z,23.98
2018-12-03T13:32:50.205Z,27.30
2018-12-03T13:35:22.027Z,22.73
2018-12-03T13:37:51.419Z,18.95
2018-12-03T13:40:21.077Z,17.83
2018-12-03T13:42:50.171Z,14.50
2018-12-03T13:45:33.098Z,14.77
2018-12-03T13:48:01.148Z,16.98
2018-12-03T13:50:29.395Z,17.85
2018-12-03T13:53:00.436Z,18.95
2018-12-03T13:55:28.384Z,18.77
2018-12-03T13:57:57.915Z,16.10
2018-12-03T14:00:28.083Z,18.10
2018-12-03T14:03:09.991Z,15.65
2018-12-03T14:05:43.968Z,16.77
2018-12-03T14:08:22.884Z,21.75
2018-12-03T14:10:55.836Z,13.20
2018-12-03T14:13:34.214Z,18.25
2018-12-03T14:16:20.466Z,17.70
2018-12-03T14:18:54.418Z,15.60
2018-12-03T14:21:41.199Z,16.80
2018-12-03T14:24:52.092Z,18.67
2018-12-03T14:27:23.354Z,17.77
2018-12-03T14:29:55.100Z,15.30
2018-12-03T14:32:30.796Z,18.20
2018-12-03T14:35:00.357Z,16.08
2018-12-03T14:37:32.346Z,15.95
2018-12-03T14:40:01.979Z,15.20
2018-12-03T14:42:32.097Z,15.48
2018-12-03T14:45:00.153Z,13.90
2018-12-03T14:47:29.747Z,19.48
2018-12-03T14:49:58.534Z,16.80
2018-12-03T14:52:28.722Z,18.73
2018-12-03T14:54:59.541Z,18.55
2018-12-03T14:57:29.715Z,20.33
2018-12-03T15:00:04.441Z,23.55
2018-12-03T15:02:34.527Z,22.48
2018-12-03T15:05:04.093Z,16.87
2018-12-03T15:07:32.205Z,16.33
2018-12-03T15:10:02.393Z,23.48
2018-12-03T15:12:30.434Z,19.45
2018-12-03T15:15:00.040Z,22.80
2018-12-03T15:17:30.356Z,16.35
2018-12-03T15:20:04.929Z,24.42
2018-12-03T15:22:35.121Z,20.23
2018-12-03T15:25:04.476Z,20.37
2018-12-03T15:27:33.101Z,22.48
2018-12-03T15:30:03.210Z,21.85
2018-12-03T15:32:32.964Z,19.87
2018-12-03T15:35:02.408Z,20.85
2018-12-03T15:37:38.539Z,17.30
2018-12-03T15:40:14.383Z,16.95
2018-12-03T15:42:43.029Z,20.55
2018-12-03T15:45:11.938Z,14.93
2018-12-03T15:47:40.477Z,22.13
2018-12-03T15:50:12.030Z,21.08
2018-12-03T15:52:42.100Z,17.77
2018-12-03T15:55:10.684Z,18.27
2018-12-03T15:57:40.238Z,13.80
2018-12-03T16:00:10.115Z,13.90
2018-12-03T16:02:40.558Z,16.35
2018-12-03T16:05:11.681Z,14.55
2018-12-03T16:07:40.870Z,16.20
2018-12-03T16:10:12.200Z,15.13
2018-12-03T16:12:44.014Z,17.90
2018-12-03T16:15:13.333Z,12.05
2018-12-03T16:17:41.167Z,15.25
2018-12-03T16:20:10.347Z,11.20
2018-12-03T16:22:38.930Z,13.60
2018-12-03T16:25:07.817Z,12.50
2018-12-03T16:27:37.770Z,8.07
2018-12-03T16:30:08.945Z,10.82
2018-12-03T16:32:36.647Z,14.87
2018-12-03T16:35:04.561Z,13.57
2018-12-03T16:37:32.631Z,19.02
2018-12-03T16:40:03.430Z,16.50
2018-12-03T16:42:32.988Z,18.45
2018-12-03T16:45:05.289Z,14.15
2018-12-03T16:47:34.077Z,15.80
2018-12-03T16:50:03.311Z,17.62
2018-12-03T16:52:34.452Z,24.20
2018-12-03T16:55:04.155Z,19.02
2018-12-03T16:57:35.026Z,15.75
2018-12-03T17:00:04.132Z,15.73
2018-12-03T17:02:32.729Z,20.08
2018-12-03T17:05:02.979Z,19.67
2018-12-03T17:07:34.112Z,17.58
2018-12-03T17:10:04.788Z,18.52
2018-12-03T17:12:32.869Z,17.98
2018-12-03T17:15:02.414Z,18.83
2018-12-03T17:17:33.234Z,16.80
2018-12-03T17:20:04.619Z,19.85
2018-12-03T17:22:37.837Z,26.55
2018-12-03T17:25:08.048Z,15.95
2018-12-03T17:27:38.302Z,21.08
2018-12-03T17:30:10.875Z,17.30
2018-12-03T17:32:40.743Z,21.33
2018-12-03T17:35:08.764Z,15.45
2018-12-03T17:37:36.912Z,22.00
2018-12-03T17:40:06.958Z,20.05
2018-12-03T17:42:39.920Z,20.02
2018-12-03T17:45:11.838Z,24.00
2018-12-03T17:47:41.679Z,23.75
2018-12-03T17:50:11.268Z,23.05
2018-12-03T17:52:42.970Z,25.80
2018-12-03T17:55:12.884Z,18.00
2018-12-03T17:57:42.542Z,22.37
2018-12-03T18:00:17.464Z,22.13
2018-12-03T18:02:47.437Z,28.40
2018-12-03T18:05:15.456Z,24.45
2018-12-03T18:07:45.468Z,26.48
2018-12-03T18:10:15.551Z,31.30
2018-12-03T18:12:44.437Z,30.20
2018-12-03T18:15:12.859Z,27.85
2018-12-03T18:17:41.702Z,24.80
2018-12-03T18:20:10.803Z,31.58
2018-12-03T18:22:38.845Z,19.52
2018-12-03T18:25:09.029Z,36.78
2018-12-03T18:27:37.050Z,34.47
2018-12-03T18:30:06.613Z,36.30
2018-12-03T18:32:36.296Z,26.35
2018-12-03T18:35:05.753Z,31.12
2018-12-03T18:37:35.366Z,26.92
2018-12-03T18:40:03.478Z,34.90
2018-12-03T18:42:31.503Z,27.90
2018-12-03T18:45:02.620Z,39.67
2018-12-03T18:47:30.751Z,33.28
2018-12-03T18:50:00.526Z,32.72
2018-12-03T18:52:28.878Z,22.08
2018-12-03T18:54:59.420Z,28.27
2018-12-03T18:57:30.961Z,33.97
2018-12-03T18:59:59.592Z,25.05
2018-12-03T19:02:29.237Z,25.40
2018-12-03T19:04:56.966Z,26.08
2018-12-03T19:07:25.098Z,24.17
2018-12-03T19:09:55.756Z,23.20
2018-12-03T19:12:25.712Z,22.70
2018-12-03T19:14:56.557Z,29.80
2018-12-03T19:17:25.091Z,30.45
2018-12-03T19:19:52.873Z,27.52
2018-12-03T19:22:21.646Z,27.98
2018-12-03T19:24:51.385Z,28.73
2018-12-03T19:27:20.252Z,29.60
2018-12-03T19:29:48.839Z,22.62
2018-12-03T19:32:17.499Z,28.30
2018-12-03T19:34:45.626Z,28.55
2018-12-03T19:37:15.368Z,27.83
2018-12-03T19:39:43.541Z,25.62
2018-12-03T19:42:12.177Z,31.65
2018-12-03T19:44:42.450Z,29.95
2018-12-03T19:47:12.026Z,29.90
2018-12-03T19:49:44.559Z,27.25
2018-12-03T19:52:13.542Z,27.50
2018-12-03T19:54:42.772Z,27.15
2018-12-03T19:57:12.404Z,27.58
2018-12-03T19:59:46.200Z,30.55
2018-12-03T20:02:14.102Z,25.15
2018-12-03T20:04:55.157Z,28.62
2018-12-03T20:07:25.407Z,27.85
2018-12-03T20:10:01.486Z,23.40
2018-12-03T20:12:29.819Z,25.90
2018-12-03T20:15:00.210Z,23.52
2018-12-03T20:17:30.330Z,25.77
2018-12-03T20:20:00.910Z,27.10
2018-12-03T20:22:35.478Z,22.60
2018-12-03T20:25:06.650Z,22.37
2018-12-03T20:27:45.684Z,21.60
2018-12-03T20:30:35.533Z,21.70
2018-12-03T20:33:08.866Z,19.08
2018-12-03T20:35:48.748Z,20.50
2018-12-03T20:38:30.107Z,16.95
2018-12-03T20:41:11.782Z,12.85
2018-12-03T20:43:41.982Z,11.75
2018-12-03T20:46:16.629Z,9.07
2018-12-03T20:48:49.720Z,7.47
2018-12-03T20:51:28.172Z,4.05
2018-12-03T20:53:56.765Z,6.28
2018-12-03T20:56:24.746Z,6.12
2018-12-03T20:58:54.095Z,3.50
2018-12-03T21:01:23.171Z,4.70
2018-12-03T21:03:51.854Z,4.30
2018-12-03T21:06:20.041Z,5.80
2018-12-03T21:08:49.855Z,6.62
2018-12-03T21:11:19.537Z,8.50
2018-12-03T21:13:52.953Z,8.43
2018-12-03T21:16:22.155Z,7.45
2018-12-03T21:18:50.999Z,7.18
2018-12-03T21:21:22.015Z,4.68
2018-12-03T21:23:50.755Z,5.07
2018-12-03T21:26:19.439Z,7.05
2018-12-03T21:28:47.580Z,7.65
2018-12-03T21:31:15.711Z,7.55
2018-12-03T21:33:43.509Z,8.60
2018-12-03T21:36:12.125Z,5.30
2018-12-03T21:38:40.349Z,6.50
2018-12-03T21:41:09.991Z,4.25
2018-12-03T21:43:41.199Z,8.60
2018-12-03T21:46:11.678Z,7.47
2018-12-03T21:48:40.533Z,6.28
2018-12-03T21:51:08.441Z,5.93
2018-12-03T21:53:38.163Z,5.90
2018-12-03T21:56:08.837Z,8.50
2018-12-03T21:58:36.988Z,4.20
2018-12-03T22:01:06.590Z,2.25
2018-12-03T22:03:36.521Z,8.43
2018-12-03T22:06:06.578Z,4.03
2018-12-03T22:08:36.767Z,8.57
2018-12-03T22:11:05.432Z,5.25
2018-12-03T22:13:35.626Z,4.78
2018-12-03T22:16:04.884Z,4.20
2018-12-03T22:18:32.705Z,4.00
2018-12-03T22:21:03.744Z,10.70
2018-12-03T22:23:31.874Z,7.03
2018-12-03T22:26:01.460Z,5.95
2018-12-03T22:28:31.658Z,6.80
2018-12-03T22:31:00.789Z,6.70
2018-12-03T22:33:29.765Z,6.15
2018-12-03T22:36:00.048Z,3.10
2018-12-03T22:38:28.210Z,6.10
2018-12-03T22:40:59.499Z,4.43
2018-12-03T22:43:29.037Z,4.82
2018-12-03T22:45:58.498Z,9.32
2018-12-03T22:48:27.395Z,7.30
2018-12-03T22:50:55.680Z,5.78
2018-12-03T22:53:23.762Z,7.55
2018-12-03T22:55:51.665Z,8.48
2018-12-03T22:58:20.949Z,1.85
2018-12-03T23:01:06.189Z,5.07
2018-12-03T23:03:37.739Z,6.03
2018-12-03T23:06:06.163Z,6.62
2018-12-03T23:08:34.389Z,7.53
2018-12-03T23:11:06.148Z,6.18
2018-12-03T23:13:35.175Z,5.70
2018-12-03T23:16:04.074Z,9.70
2018-12-03T23:18:35.421Z,5.47
2018-12-03T23:21:05.129Z,6.53
2018-12-03T23:23:34.939Z,4.30
2018-12-03T23:26:03.568Z,3.10
2018-12-03T23:28:34.010Z,4.28
2018-12-03T23:31:03.752Z,8.35
2018-12-03T23:33:32.788Z,4.45
2018-12-03T23:36:00.804Z,8.10
2018-12-03T23:38:28.962Z,5.45
2018-12-03T23:40:58.284Z,4.62
2018-12-03T23:43:28.753Z,5.00
2018-12-03T23:45:58.439Z,6.97
2018-12-03T23:48:27.166Z,6.75
2018-12-03T23:50:55.859Z,5.25
2018-12-03T23:53:24.509Z,4.65
2018-12-03T23:55:52.718Z,10.80
2018-12-03T23:58:23.342Z,5.68
