createdAt,value
2023-02-02T00:00:44.812Z,4.90
2023-02-02T00:08:24.520Z,4.80
2023-02-02T00:10:56.169Z,4.90
2023-02-02T00:13:27.118Z,5.00
2023-02-02T00:15:56.213Z,5.00
2023-02-02T00:18:26.218Z,5.00
2023-02-02T00:20:55.666Z,4.90
2023-02-02T00:23:30.429Z,4.90
2023-02-02T00:30:55.217Z,5.00
2023-02-02T00:33:26.079Z,4.90
2023-02-02T00:35:56.107Z,4.90
2023-02-02T00:38:25.800Z,4.90
2023-02-02T00:40:56.153Z,4.90
2023-02-02T00:43:23.440Z,5.00
2023-02-02T00:45:56.060Z,5.10
2023-02-02T00:48:29.291Z,5.10
2023-02-02T00:51:03.661Z,5.20
2023-02-02T00:58:12.801Z,5.20
2023-02-02T01:00:41.914Z,5.20
2023-02-02T01:03:13.862Z,5.30
2023-02-02T01:05:41.585Z,5.40
2023-02-02T01:08:15.624Z,5.30
2023-02-02T01:10:43.597Z,5.30
2023-02-02T01:13:17.475Z,5.30
2023-02-02T01:15:48.327Z,5.30
2023-02-02T01:22:58.488Z,5.30
2023-02-02T01:25:27.581Z,5.30
2023-02-02T01:27:58.102Z,5.30
2023-02-02T01:30:30.519Z,5.30
2023-02-02T01:32:58.019Z,5.30
2023-02-02T01:35:25.714Z,5.40
2023-02-02T01:38:04.720Z,5.30
2023-02-02T01:45:31.260Z,5.50
2023-02-02T01:48:06.483Z,5.50
2023-02-02T01:50:37.906Z,5.50
2023-02-02T01:53:11.286Z,5.40
2023-02-02T01:55:44.935Z,5.50
2023-02-02T01:58:17.524Z,5.40
2023-02-02T02:00:58.260Z,5.40
2023-02-02T02:09:29.687Z,5.50
2023-02-02T02:12:15.017Z,5.60
2023-02-02T02:15:08.169Z,5.60
2023-02-02T02:17:53.442Z,5.60
2023-02-02T02:21:06.206Z,5.40
2023-02-02T02:24:29.274Z,5.40
2023-02-02T02:34:55.733Z,5.60
2023-02-02T02:37:34.187Z,5.30
2023-02-02T02:40:10.077Z,5.30
2023-02-02T02:42:45.307Z,5.30
2023-02-02T02:45:17.200Z,5.40
2023-02-02T02:47:45.179Z,5.50
2023-02-02T02:50:13.309Z,5.50
2023-02-02T02:57:42.335Z,5.50
2023-02-02T03:00:26.747Z,5.40
2023-02-02T03:03:10.543Z,5.40
2023-02-02T03:05:52.683Z,5.30
2023-02-02T03:08:27.582Z,5.30
2023-02-02T03:10:58.066Z,5.30
2023-02-02T03:13:47.237Z,5.30
2023-02-02T03:29:20.959Z,5.30
2023-02-02T03:32:02.939Z,5.20
2023-02-02T03:34:33.416Z,5.10
2023-02-02T03:37:02.176Z,5.00
2023-02-02T03:39:40.445Z,5.20
2023-02-02T03:42:09.729Z,5.10
2023-02-02T03:44:54.913Z,5.10
2023-02-02T03:52:37.115Z,5.20
2023-02-02T03:55:05.456Z,5.00
2023-02-02T03:57:38.461Z,5.10
2023-02-02T04:00:08.327Z,5.20
2023-02-02T04:02:40.799Z,5.20
2023-02-02T04:05:09.230Z,5.10
2023-02-02T04:07:38.026Z,5.10
2023-02-02T04:10:13.362Z,5.20
2023-02-02T04:17:43.885Z,5.10
2023-02-02T04:20:12.305Z,5.20
2023-02-02T04:22:39.697Z,5.20
2023-02-02T04:25:12.447Z,5.20
2023-02-02T04:27:39.483Z,5.10
2023-02-02T04:30:08.455Z,5.10
2023-02-02T04:32:35.788Z,5.30
2023-02-02T04:35:05.186Z,5.40
2023-02-02T04:42:44.846Z,5.20
2023-02-02T04:45:13.019Z,5.10
2023-02-02T04:47:43.547Z,5.10
2023-02-02T04:50:14.147Z,5.00
2023-02-02T04:52:49.875Z,4.90
2023-02-02T04:55:18.482Z,5.00
2023-02-02T04:57:53.755Z,5.10
2023-02-02T05:05:45.538Z,5.00
2023-02-02T05:08:17.705Z,5.10
2023-02-02T05:10:53.575Z,5.20
2023-02-02T05:13:26.928Z,5.10
2023-02-02T05:15:55.068Z,5.00
2023-02-02T05:18:25.827Z,5.10
2023-02-02T05:20:59.484Z,5.10
2023-02-02T05:28:38.179Z,5.10
2023-02-02T05:31:07.160Z,5.00
2023-02-02T05:33:37.822Z,5.00
2023-02-02T05:36:17.332Z,5.00
2023-02-02T05:38:47.883Z,5.10
2023-02-02T05:41:27.064Z,5.00
2023-02-02T05:44:05.774Z,5.00
2023-02-02T05:49:52.857Z,5.00
2023-02-02T05:52:28.358Z,5.00
2023-02-02T05:54:58.740Z,4.90
2023-02-02T05:57:29.351Z,4.90
2023-02-02T06:00:08.442Z,5.00
2023-02-02T06:02:35.910Z,5.00
2023-02-02T06:05:09.412Z,5.00
2023-02-02T06:12:44.613Z,4.90
2023-02-02T06:15:17.342Z,4.80
2023-02-02T06:17:44.871Z,4.90
2023-02-02T06:20:13.452Z,4.80
2023-02-02T06:22:40.813Z,4.80
2023-02-02T06:25:22.498Z,4.90
2023-02-02T06:27:58.983Z,5.00
2023-02-02T06:37:39.592Z,4.90
2023-02-02T06:40:08.516Z,4.90
2023-02-02T06:42:41.861Z,4.80
2023-02-02T06:45:32.935Z,4.80
2023-02-02T06:48:15.195Z,4.90
2023-02-02T06:50:48.231Z,5.00
2023-02-02T06:53:34.723Z,5.00
2023-02-02T07:01:27.180Z,4.90
2023-02-02T07:03:57.276Z,5.00
2023-02-02T07:06:28.934Z,4.90
2023-02-02T07:09:02.934Z,4.80
2023-02-02T07:11:33.815Z,4.80
2023-02-02T07:14:05.009Z,4.90
2023-02-02T07:16:36.904Z,4.80
2023-02-02T07:24:06.827Z,4.80
2023-02-02T07:26:36.267Z,4.90
2023-02-02T07:29:23.717Z,4.80
2023-02-02T07:31:53.061Z,4.80
2023-02-02T07:34:24.468Z,4.90
2023-02-02T07:39:36.540Z,4.80
2023-02-02T07:44:43.333Z,4.80
2023-02-02T07:47:11.160Z,4.80
2023-02-02T07:49:41.798Z,4.70
2023-02-02T07:52:11.796Z,4.80
2023-02-02T07:54:47.565Z,4.80
2023-02-02T07:57:27.403Z,4.80
2023-02-02T08:00:24.652Z,4.80
2023-02-02T08:02:52.557Z,4.80
2023-02-02T08:05:23.935Z,4.80
2023-02-02T08:11:41.178Z,4.80
2023-02-02T08:14:24.370Z,4.90
2023-02-02T08:16:58.073Z,4.90
2023-02-02T08:19:25.670Z,4.90
2023-02-02T08:21:58.117Z,4.80
2023-02-02T08:24:25.646Z,5.00
2023-02-02T08:27:09.576Z,4.90
2023-02-02T08:34:53.298Z,4.80
2023-02-02T08:37:20.996Z,4.90
2023-02-02T08:39:57.659Z,4.90
2023-02-02T08:42:27.816Z,4.90
2023-02-02T08:46:03.434Z,4.90
2023-02-02T08:48:12.152Z,4.90
2023-02-02T08:50:41.545Z,4.90
2023-02-02T08:53:10.292Z,4.90
2023-02-02T09:00:08.846Z,5.00
2023-02-02T09:02:44.405Z,4.90
2023-02-02T09:05:23.037Z,4.90
2023-02-02T09:07:57.466Z,5.00
2023-02-02T09:10:27.453Z,5.00
2023-02-02T09:13:03.692Z,5.00
2023-02-02T09:15:35.509Z,5.00
2023-02-02T09:25:51.202Z,4.90
2023-02-02T09:28:20.174Z,4.90
2023-02-02T09:30:53.166Z,4.90
2023-02-02T09:33:26.793Z,5.00
2023-02-02T09:36:01.108Z,5.00
2023-02-02T09:38:31.743Z,5.00
2023-02-02T09:41:15.074Z,5.00
2023-02-02T09:47:23.691Z,5.00
2023-02-02T09:50:09.511Z,5.00
2023-02-02T09:52:46.765Z,5.10
2023-02-02T09:55:23.497Z,5.00
2023-02-02T09:58:00.231Z,5.00
2023-02-02T10:00:40.972Z,5.00
2023-02-02T10:03:18.282Z,5.00
2023-02-02T10:05:57.699Z,4.90
2023-02-02T10:14:29.306Z,5.00
2023-02-02T10:17:26.704Z,5.00
2023-02-02T10:20:09.622Z,5.00
2023-02-02T10:22:45.033Z,5.00
2023-02-02T10:25:18.641Z,5.00
2023-02-02T10:27:58.070Z,5.00
2023-02-02T10:30:54.387Z,5.00
2023-02-02T10:38:38.848Z,5.10
2023-02-02T10:41:20.191Z,5.10
2023-02-02T10:44:05.343Z,5.20
2023-02-02T10:46:53.931Z,5.00
2023-02-02T10:49:29.296Z,5.10
2023-02-02T10:52:02.565Z,5.00
2023-02-02T10:54:57.631Z,5.10
2023-02-02T11:02:34.204Z,5.20
2023-02-02T11:05:20.744Z,5.20
2023-02-02T11:07:54.295Z,5.30
2023-02-02T11:10:21.979Z,5.30
2023-02-02T11:12:56.291Z,5.20
2023-02-02T11:15:43.829Z,5.30
2023-02-02T11:18:31.783Z,5.20
2023-02-02T11:26:15.644Z,5.20
2023-02-02T11:28:46.782Z,5.10
2023-02-02T11:31:34.254Z,5.20
2023-02-02T11:34:38.102Z,5.20
2023-02-02T11:37:16.531Z,5.20
2023-02-02T11:39:58.713Z,5.30
2023-02-02T11:42:35.475Z,5.40
2023-02-02T11:45:07.110Z,5.30
2023-02-02T11:47:36.857Z,5.20
2023-02-02T11:55:46.214Z,5.20
2023-02-02T11:58:47.469Z,5.30
2023-02-02T12:01:35.160Z,5.30
2023-02-02T12:04:21.498Z,5.40
2023-02-02T12:07:04.541Z,5.50
2023-02-02T12:09:53.851Z,5.20
2023-02-02T12:12:48.143Z,5.30
2023-02-02T12:15:37.251Z,5.50
2023-02-02T12:23:35.323Z,5.40
2023-02-02T12:26:39.218Z,5.40
2023-02-02T12:29:39.599Z,5.30
2023-02-02T12:32:33.418Z,5.30
2023-02-02T12:35:22.501Z,5.40
2023-02-02T12:38:03.111Z,5.40
2023-02-02T12:46:54.958Z,5.50
2023-02-02T12:49:51.455Z,5.40
2023-02-02T12:52:40.544Z,5.40
2023-02-02T12:55:32.974Z,5.50
2023-02-02T12:58:12.744Z,5.50
2023-02-02T13:01:19.332Z,5.40
2023-02-02T13:04:19.265Z,5.60
2023-02-02T13:12:03.453Z,5.50
2023-02-02T13:14:35.105Z,5.60
2023-02-02T13:17:11.220Z,5.60
2023-02-02T13:19:47.076Z,5.60
2023-02-02T13:22:25.027Z,5.60
2023-02-02T13:25:11.294Z,5.50
2023-02-02T13:27:57.710Z,5.50
2023-02-02T13:33:36.068Z,5.60
2023-02-02T13:36:14.425Z,5.50
2023-02-02T13:38:43.226Z,5.60
2023-02-02T13:41:18.666Z,5.50
2023-02-02T13:43:59.843Z,5.50
2023-02-02T13:46:37.005Z,5.50
2023-02-02T13:49:17.906Z,5.60
2023-02-02T13:52:23.544Z,5.60
2023-02-02T13:58:43.585Z,5.70
2023-02-02T14:01:21.928Z,5.70
2023-02-02T14:03:58.707Z,5.80
2023-02-02T14:06:51.269Z,5.80
2023-02-02T14:09:22.553Z,5.70
2023-02-02T14:12:00.328Z,5.80
2023-02-02T14:14:34.778Z,5.80
2023-02-02T14:17:20.255Z,5.80
2023-02-02T14:24:55.539Z,5.90
2023-02-02T14:28:02.722Z,5.80
2023-02-02T14:30:38.723Z,5.70
2023-02-02T14:33:27.012Z,5.70
2023-02-02T14:36:11.057Z,5.80
2023-02-02T14:38:54.475Z,6.00
2023-02-02T14:42:21.415Z,6.00
2023-02-02T14:50:19.061Z,5.90
2023-02-02T14:53:36.764Z,6.00
2023-02-02T14:56:09.687Z,5.90
2023-02-02T14:58:50.063Z,6.00
2023-02-02T15:01:35.186Z,5.90
2023-02-02T15:04:25.700Z,5.90
2023-02-02T15:07:16.052Z,5.90
2023-02-02T15:15:56.296Z,6.00
2023-02-02T15:18:41.083Z,6.00
2023-02-02T15:21:18.998Z,6.20
2023-02-02T15:23:48.721Z,6.10
2023-02-02T15:26:29.453Z,6.00
2023-02-02T15:29:04.111Z,5.90
2023-02-02T15:31:52.748Z,5.90
2023-02-02T15:34:44.998Z,6.00
2023-02-02T15:42:17.148Z,6.10
2023-02-02T15:44:52.913Z,6.10
2023-02-02T15:47:30.113Z,6.10
2023-02-02T15:50:00.688Z,6.10
2023-02-02T15:52:48.602Z,6.00
2023-02-02T15:55:27.769Z,6.10
2023-02-02T15:58:06.325Z,6.10
2023-02-02T16:00:41.645Z,6.30
2023-02-02T16:08:50.862Z,6.10
2023-02-02T16:11:32.316Z,6.20
2023-02-02T16:14:12.345Z,6.10
2023-02-02T16:17:06.334Z,6.10
2023-02-02T16:22:46.920Z,6.10
2023-02-02T16:28:24.343Z,6.30
2023-02-02T16:35:45.912Z,6.40
2023-02-02T16:38:29.809Z,6.30
2023-02-02T16:41:11.912Z,6.40
2023-02-02T16:44:00.062Z,6.40
2023-02-02T16:46:52.729Z,6.30
2023-02-02T16:49:28.538Z,6.20
2023-02-02T16:52:22.874Z,6.20
2023-02-02T16:57:37.290Z,6.30
2023-02-02T17:00:08.610Z,6.40
2023-02-02T17:02:59.260Z,6.40
2023-02-02T17:05:43.573Z,6.30
2023-02-02T17:08:25.683Z,6.30
2023-02-02T17:11:17.276Z,6.40
2023-02-02T17:13:47.472Z,6.40
2023-02-02T17:21:42.064Z,6.30
2023-02-02T17:24:13.048Z,6.40
2023-02-02T17:26:47.390Z,6.50
2023-02-02T17:29:25.197Z,6.40
2023-02-02T17:31:58.325Z,6.40
2023-02-02T17:34:46.252Z,6.40
2023-02-02T17:37:19.486Z,6.40
2023-02-02T17:44:56.884Z,6.60
2023-02-02T17:47:30.938Z,6.70
2023-02-02T17:50:20.210Z,6.50
2023-02-02T17:52:54.926Z,6.40
2023-02-02T17:55:37.952Z,6.50
2023-02-02T17:58:07.625Z,6.40
2023-02-02T18:00:58.825Z,6.30
2023-02-02T18:03:40.363Z,6.20
2023-02-02T18:11:33.053Z,6.10
2023-02-02T18:14:09.373Z,6.30
2023-02-02T18:16:40.607Z,6.20
2023-02-02T18:19:15.202Z,6.40
2023-02-02T18:21:59.891Z,6.20
2023-02-02T18:24:36.054Z,6.20
2023-02-02T18:27:16.417Z,6.30
2023-02-02T18:35:58.333Z,6.60
2023-02-02T18:38:32.072Z,6.50
2023-02-02T18:41:13.691Z,6.40
2023-02-02T18:43:46.689Z,6.50
2023-02-02T18:46:23.157Z,6.30
2023-02-02T18:49:09.100Z,6.50
2023-02-02T18:51:39.784Z,6.50
2023-02-02T18:58:15.146Z,6.70
2023-02-02T19:00:47.649Z,6.60
2023-02-02T19:03:26.416Z,6.50
2023-02-02T19:06:20.438Z,6.50
2023-02-02T19:08:50.854Z,6.60
2023-02-02T19:11:25.761Z,6.50
2023-02-02T19:13:59.544Z,6.40
2023-02-02T19:16:34.709Z,6.60
2023-02-02T19:23:15.242Z,6.60
2023-02-02T19:26:44.991Z,6.40
2023-02-02T19:29:39.386Z,6.60
2023-02-02T19:32:30.124Z,6.50
2023-02-02T19:35:05.301Z,6.50
2023-02-02T19:37:39.510Z,6.60
2023-02-02T19:40:33.739Z,6.50
2023-02-02T19:43:26.810Z,6.80
2023-02-02T19:51:43.396Z,6.70
2023-02-02T19:54:39.177Z,6.50
2023-02-02T19:57:42.325Z,6.60
2023-02-02T20:00:26.449Z,6.40
2023-02-02T20:03:17.799Z,6.50
2023-02-02T20:05:49.162Z,6.50
2023-02-02T20:08:27.321Z,6.40
2023-02-02T20:11:05.608Z,6.30
2023-02-02T20:18:57.692Z,6.40
2023-02-02T20:21:35.004Z,6.40
2023-02-02T20:24:04.094Z,6.40
2023-02-02T20:26:40.992Z,6.30
2023-02-02T20:29:18.776Z,6.40
2023-02-02T20:31:55.505Z,6.20
2023-02-02T20:34:43.832Z,6.40
2023-02-02T20:37:28.385Z,6.30
2023-02-02T20:45:21.221Z,6.30
2023-02-02T20:47:59.108Z,6.40
2023-02-02T20:50:34.694Z,6.30
2023-02-02T20:53:21.741Z,6.50
2023-02-02T20:55:55.190Z,6.50
2023-02-02T20:58:25.716Z,6.40
2023-02-02T21:01:10.869Z,6.50
2023-02-02T21:03:41.214Z,6.40
2023-02-02T21:11:21.603Z,6.50
2023-02-02T21:13:59.921Z,5.90
2023-02-02T21:16:33.887Z,6.10
2023-02-02T21:19:15.754Z,6.20
2023-02-02T21:21:51.639Z,6.30
2023-02-02T21:24:22.395Z,6.40
2023-02-02T21:26:59.266Z,6.30
2023-02-02T21:32:13.992Z,6.20
2023-02-02T21:34:47.377Z,6.20
2023-02-02T21:37:30.779Z,6.30
2023-02-02T21:40:10.791Z,6.20
2023-02-02T21:42:48.748Z,6.40
2023-02-02T21:45:36.696Z,6.30
2023-02-02T21:48:23.983Z,6.20
2023-02-02T21:56:08.686Z,6.20
2023-02-02T21:58:39.481Z,6.20
2023-02-02T22:01:38.923Z,6.20
2023-02-02T22:04:25.925Z,6.30
2023-02-02T22:07:01.239Z,6.20
2023-02-02T22:09:45.442Z,6.30
2023-02-02T22:12:25.811Z,6.40
2023-02-02T22:20:27.229Z,6.50
2023-02-02T22:23:00.141Z,6.40
2023-02-02T22:25:36.113Z,6.40
2023-02-02T22:28:45.052Z,6.40
2023-02-02T22:31:22.475Z,6.50
2023-02-02T22:34:02.491Z,6.50
2023-02-02T22:36:38.210Z,6.60
2023-02-02T22:39:08.716Z,6.70
2023-02-02T22:44:25.216Z,6.40
2023-02-02T22:46:55.214Z,6.30
2023-02-02T22:49:25.565Z,6.30
2023-02-02T22:51:56.606Z,6.40
2023-02-02T22:54:24.960Z,6.40
2023-02-02T22:56:52.565Z,6.30
2023-02-02T22:59:20.861Z,6.30
2023-02-02T23:01:50.161Z,6.30
2023-02-02T23:04:19.544Z,6.20
2023-02-02T23:11:56.429Z,6.40
2023-02-02T23:14:23.679Z,6.60
2023-02-02T23:16:51.632Z,6.50
2023-02-02T23:19:21.653Z,6.70
2023-02-02T23:21:52.407Z,6.50
2023-02-02T23:24:21.814Z,6.50
2023-02-02T23:26:54.238Z,6.30
2023-02-02T23:32:03.672Z,6.20
2023-02-02T23:34:32.762Z,6.10
2023-02-02T23:37:08.608Z,6.00
2023-02-02T23:39:36.852Z,6.00
2023-02-02T23:42:19.330Z,6.00
2023-02-02T23:44:56.211Z,6.00
2023-02-02T23:47:29.507Z,5.90
2023-02-02T23:52:48.425Z,6.00
2023-02-02T23:55:18.062Z,6.10
2023-02-02T23:57:47.474Z,6.20
