createdAt,value
2019-01-30T00:03:24.124Z,6.90
2019-01-30T00:13:26.242Z,6.75
2019-01-30T00:23:28.216Z,7.10
2019-01-30T00:33:30.506Z,7.30
2019-01-30T00:43:33.651Z,6.15
2019-01-30T00:53:35.810Z,6.28
2019-01-30T01:03:37.843Z,7.75
2019-01-30T01:13:48.511Z,7.08
2019-01-30T01:23:50.451Z,6.70
2019-01-30T01:33:52.718Z,6.20
2019-01-30T01:43:54.868Z,6.58
2019-01-30T01:53:56.912Z,6.55
2019-01-30T02:03:58.875Z,6.20
2019-01-30T02:14:01.489Z,5.37
2019-01-30T02:24:03.455Z,5.83
2019-01-30T02:34:05.902Z,5.20
2019-01-30T02:44:07.920Z,5.53
2019-01-30T02:54:09.888Z,5.15
2019-01-30T03:04:12.116Z,5.90
2019-01-30T03:14:14.100Z,5.42
2019-01-30T03:24:18.057Z,5.80
2019-01-30T03:34:20.508Z,6.33
2019-01-30T03:44:22.730Z,5.43
2019-01-30T03:54:24.744Z,5.67
2019-01-30T04:04:27.057Z,6.33
2019-01-30T04:14:29.052Z,6.28
2019-01-30T04:24:31.233Z,5.87
2019-01-30T04:34:33.580Z,6.28
2019-01-30T04:44:35.550Z,6.12
2019-01-30T04:54:37.561Z,5.85
2019-01-30T05:04:39.751Z,5.58
2019-01-30T05:14:41.739Z,4.92
2019-01-30T05:24:43.715Z,5.53
2019-01-30T05:34:45.784Z,6.17
2019-01-30T05:44:47.743Z,5.85
2019-01-30T05:54:49.780Z,6.00
2019-01-30T06:04:51.797Z,6.42
2019-01-30T06:14:53.716Z,6.10
2019-01-30T06:24:55.692Z,6.45
2019-01-30T06:34:57.862Z,5.70
2019-01-30T06:44:59.967Z,9.75
2019-01-30T06:55:03.212Z,5.78
2019-01-30T07:05:05.248Z,5.72
2019-01-30T07:15:07.322Z,6.25
2019-01-30T07:25:10.779Z,6.55
2019-01-30T07:45:16.503Z,6.40
2019-01-30T07:55:18.482Z,6.47
2019-01-30T08:05:22.911Z,7.33
2019-01-30T08:15:25.399Z,7.83
2019-01-30T08:25:27.694Z,8.90
2019-01-30T08:35:31.782Z,9.03
2019-01-30T08:45:34.243Z,7.70
2019-01-30T08:55:36.507Z,8.27
2019-01-30T09:05:38.503Z,9.03
2019-01-30T09:15:40.630Z,9.10
2019-01-30T09:25:42.584Z,10.82
2019-01-30T09:35:44.592Z,9.25
2019-01-30T09:45:46.715Z,10.72
2019-01-30T09:55:49.011Z,11.10
2019-01-30T10:05:50.953Z,11.48
2019-01-30T10:15:52.913Z,11.55
2019-01-30T10:25:55.086Z,12.07
2019-01-30T10:35:57.580Z,12.60
2019-01-30T10:45:59.799Z,11.80
2019-01-30T10:56:02.065Z,12.82
2019-01-30T11:06:04.451Z,12.93
2019-01-30T11:16:06.406Z,13.62
2019-01-30T11:26:08.355Z,14.00
2019-01-30T11:36:10.424Z,14.60
2019-01-30T11:46:12.446Z,14.90
2019-01-30T11:56:14.727Z,14.65
2019-01-30T12:06:16.722Z,14.30
2019-01-30T12:16:18.988Z,14.70
2019-01-30T12:26:21.311Z,13.90
2019-01-30T12:36:23.410Z,16.95
2019-01-30T12:46:26.925Z,15.72
2019-01-30T12:56:29.283Z,14.23
2019-01-30T13:06:31.429Z,16.45
2019-01-30T13:16:34.199Z,18.25
2019-01-30T13:26:36.368Z,17.63
2019-01-30T13:36:40.145Z,19.25
2019-01-30T13:46:42.549Z,18.32
2019-01-30T13:56:44.520Z,18.90
2019-01-30T14:06:46.513Z,18.52
2019-01-30T14:16:48.564Z,22.65
2019-01-30T14:26:50.637Z,22.93
2019-01-30T14:36:53.018Z,21.93
2019-01-30T14:46:55.003Z,21.65
2019-01-30T14:56:56.984Z,21.42
2019-01-30T15:06:59.157Z,22.35
2019-01-30T15:17:01.202Z,24.60
2019-01-30T15:27:03.547Z,24.75
2019-01-30T15:37:05.827Z,25.85
2019-01-30T15:47:07.951Z,26.30
2019-01-30T15:57:09.914Z,24.90
2019-01-30T16:07:12.649Z,26.00
2019-01-30T16:17:15.537Z,25.23
2019-01-30T16:27:18.843Z,24.90
2019-01-30T16:47:24.606Z,24.57
2019-01-30T16:57:26.928Z,24.55
2019-01-30T17:07:28.867Z,25.52
2019-01-30T17:17:30.868Z,27.42
2019-01-30T17:27:32.817Z,27.85
2019-01-30T17:37:34.832Z,30.35
2019-01-30T17:47:36.915Z,30.62
2019-01-30T17:57:38.906Z,32.40
2019-01-30T18:07:40.902Z,31.50
2019-01-30T18:17:43.023Z,31.52
2019-01-30T18:27:45.077Z,30.45
2019-01-30T18:37:47.223Z,30.85
2019-01-30T18:47:49.343Z,32.80
2019-01-30T18:57:51.731Z,31.97
2019-01-30T19:07:53.767Z,35.43
2019-01-30T19:17:55.734Z,32.65
2019-01-30T19:27:58.097Z,33.30
2019-01-30T19:38:00.222Z,30.65
2019-01-30T19:48:02.547Z,31.42
2019-01-30T19:58:05.056Z,33.53
2019-01-30T20:08:07.025Z,33.40
2019-01-30T20:18:09.184Z,29.02
2019-01-30T20:28:11.495Z,28.27
2019-01-30T20:38:13.605Z,25.72
2019-01-30T20:48:15.527Z,20.92
2019-01-30T20:58:17.552Z,18.32
2019-01-30T21:08:19.674Z,17.67
2019-01-30T21:18:22.198Z,17.12
2019-01-30T21:28:24.715Z,18.53
2019-01-30T21:38:26.919Z,19.40
2019-01-30T21:48:29.202Z,21.60
2019-01-30T21:58:31.843Z,19.73
2019-01-30T22:08:35.874Z,21.03
2019-01-30T22:18:37.834Z,18.50
2019-01-30T22:28:40.147Z,20.45
2019-01-30T22:38:42.471Z,17.85
2019-01-30T22:48:44.487Z,17.60
2019-01-30T22:58:46.487Z,17.27
2019-01-30T23:08:58.132Z,16.87
2019-01-30T23:19:21.475Z,16.02
2019-01-30T23:29:54.623Z,14.13
2019-01-30T23:40:19.080Z,13.90
2019-01-30T23:50:42.236Z,13.95
