createdAt,value
2017-12-13T00:01:23.679Z,3.20
2017-12-13T00:03:59.561Z,3.20
2017-12-13T00:06:32.809Z,3.10
2017-12-13T00:09:08.217Z,3.10
2017-12-13T00:11:42.862Z,3.10
2017-12-13T00:14:17.087Z,3.10
2017-12-13T00:16:48.840Z,3.00
2017-12-13T00:19:21.691Z,3.00
2017-12-13T00:21:55.299Z,3.00
2017-12-13T00:24:28.194Z,3.00
2017-12-13T00:27:02.818Z,3.00
2017-12-13T00:29:35.647Z,2.90
2017-12-13T00:32:11.007Z,2.90
2017-12-13T00:37:23.988Z,2.90
2017-12-13T00:39:57.627Z,2.90
2017-12-13T00:42:29.064Z,2.80
2017-12-13T00:45:01.748Z,2.80
2017-12-13T00:47:41.347Z,2.80
2017-12-13T00:50:17.430Z,2.80
2017-12-13T00:52:52.307Z,2.80
2017-12-13T00:55:25.794Z,2.80
2017-12-13T00:57:58.330Z,2.80
2017-12-13T01:00:29.978Z,2.80
2017-12-13T01:03:03.834Z,2.70
2017-12-13T01:05:39.201Z,2.70
2017-12-13T01:08:11.154Z,2.70
2017-12-13T01:10:43.887Z,2.80
2017-12-13T01:13:19.007Z,3.10
2017-12-13T01:15:52.869Z,2.70
2017-12-13T01:18:25.953Z,1.40
2017-12-13T01:20:59.114Z,2.70
2017-12-13T01:23:40.498Z,2.70
2017-12-13T01:26:15.047Z,2.70
2017-12-13T01:28:50.720Z,2.60
2017-12-13T01:31:22.826Z,2.60
2017-12-13T01:33:57.243Z,2.70
2017-12-13T01:36:28.646Z,2.70
2017-12-13T01:38:59.864Z,2.70
2017-12-13T01:41:32.730Z,2.70
2017-12-13T01:44:05.659Z,2.70
2017-12-13T01:46:39.785Z,2.70
2017-12-13T01:49:16.230Z,2.70
2017-12-13T01:51:48.526Z,2.80
2017-12-13T01:54:26.258Z,2.70
2017-12-13T01:56:59.309Z,2.70
2017-12-13T01:59:30.985Z,2.80
2017-12-13T02:02:04.324Z,2.80
2017-12-13T02:04:37.582Z,2.70
2017-12-13T02:07:08.861Z,2.70
2017-12-13T02:09:43.842Z,2.70
2017-12-13T02:12:17.457Z,2.70
2017-12-13T02:14:51.440Z,2.70
2017-12-13T02:17:23.370Z,2.70
2017-12-13T02:19:56.779Z,2.70
2017-12-13T02:22:31.851Z,2.80
2017-12-13T02:25:09.556Z,2.70
2017-12-13T02:27:41.845Z,2.80
2017-12-13T02:30:14.475Z,2.80
2017-12-13T02:32:48.039Z,2.80
2017-12-13T02:35:20.717Z,2.80
2017-12-13T02:37:52.568Z,2.80
2017-12-13T02:40:32.431Z,2.90
2017-12-13T02:43:05.257Z,2.90
2017-12-13T02:45:37.411Z,2.90
2017-12-13T02:48:11.113Z,2.90
2017-12-13T02:50:42.810Z,2.80
2017-12-13T02:55:55.781Z,2.80
2017-12-13T02:58:29.500Z,2.80
2017-12-13T03:01:02.121Z,2.80
2017-12-13T03:03:37.919Z,2.80
2017-12-13T03:06:13.607Z,2.80
2017-12-13T03:08:46.612Z,2.80
2017-12-13T03:11:19.476Z,2.80
2017-12-13T03:13:53.355Z,4.00
2017-12-13T03:16:29.366Z,2.90
2017-12-13T03:19:02.187Z,2.90
2017-12-13T03:21:37.766Z,2.90
2017-12-13T03:24:11.215Z,2.90
2017-12-13T03:26:43.487Z,2.90
2017-12-13T03:29:16.647Z,2.90
2017-12-13T03:31:49.575Z,2.90
2017-12-13T03:34:22.470Z,2.90
2017-12-13T03:36:55.174Z,3.00
2017-12-13T03:39:27.543Z,2.90
2017-12-13T03:41:58.691Z,3.00
2017-12-13T03:44:33.238Z,3.00
2017-12-13T03:47:04.858Z,3.10
2017-12-13T03:49:36.700Z,3.10
2017-12-13T03:52:09.323Z,3.10
2017-12-13T03:54:44.114Z,3.10
2017-12-13T03:57:21.027Z,3.10
2017-12-13T03:59:52.283Z,3.10
2017-12-13T04:02:28.938Z,3.10
2017-12-13T04:05:02.141Z,3.10
2017-12-13T04:07:35.238Z,3.10
2017-12-13T04:10:14.272Z,3.20
2017-12-13T04:12:46.917Z,3.20
2017-12-13T04:15:25.622Z,3.30
2017-12-13T04:17:59.503Z,3.50
2017-12-13T04:20:32.693Z,3.50
2017-12-13T04:23:12.245Z,3.50
2017-12-13T04:25:43.855Z,3.60
2017-12-13T04:28:17.479Z,3.60
2017-12-13T04:30:50.558Z,3.60
2017-12-13T04:33:26.092Z,3.50
2017-12-13T04:36:29.771Z,3.50
2017-12-13T04:39:09.820Z,3.50
2017-12-13T04:41:44.965Z,3.50
2017-12-13T04:44:17.089Z,3.60
2017-12-13T04:46:51.454Z,3.60
2017-12-13T04:49:26.114Z,3.60
2017-12-13T04:52:02.193Z,3.50
2017-12-13T04:54:37.523Z,3.50
2017-12-13T04:57:09.697Z,3.50
2017-12-13T04:59:40.987Z,3.40
2017-12-13T05:02:12.842Z,3.50
2017-12-13T05:04:46.710Z,3.50
2017-12-13T05:07:19.572Z,3.50
2017-12-13T05:10:00.805Z,3.50
2017-12-13T05:12:37.781Z,3.50
2017-12-13T05:15:15.017Z,3.50
2017-12-13T05:17:47.331Z,3.50
2017-12-13T05:20:23.522Z,3.50
2017-12-13T05:23:00.404Z,3.50
2017-12-13T05:25:38.277Z,3.50
2017-12-13T05:28:16.555Z,3.60
2017-12-13T05:30:49.102Z,3.60
2017-12-13T05:33:24.350Z,3.70
2017-12-13T05:36:00.146Z,3.70
2017-12-13T05:38:36.041Z,3.80
2017-12-13T05:41:07.687Z,3.80
2017-12-13T05:43:40.119Z,3.80
2017-12-13T05:46:15.161Z,3.80
2017-12-13T05:48:49.559Z,3.80
2017-12-13T05:51:24.626Z,3.90
2017-12-13T05:53:57.923Z,3.90
2017-12-13T05:56:30.386Z,3.90
2017-12-13T05:59:03.484Z,3.90
2017-12-13T06:01:37.185Z,3.90
2017-12-13T06:04:10.861Z,3.90
2017-12-13T06:06:47.044Z,3.90
2017-12-13T06:09:22.400Z,3.90
2017-12-13T06:11:56.258Z,3.90
2017-12-13T06:14:31.843Z,3.90
2017-12-13T06:17:08.283Z,4.90
2017-12-13T06:19:43.498Z,3.90
2017-12-13T06:22:26.175Z,3.90
2017-12-13T06:25:02.977Z,4.00
2017-12-13T06:27:37.302Z,4.00
2017-12-13T06:30:09.279Z,4.10
2017-12-13T06:32:44.007Z,4.50
2017-12-13T06:35:20.565Z,5.10
2017-12-13T06:37:53.246Z,5.10
2017-12-13T06:40:30.032Z,4.90
2017-12-13T06:43:03.262Z,4.70
2017-12-13T06:45:38.010Z,4.50
2017-12-13T06:48:18.168Z,4.50
2017-12-13T06:51:14.161Z,4.40
2017-12-13T06:54:00.899Z,4.30
2017-12-13T06:59:35.912Z,4.30
2017-12-13T07:02:12.528Z,4.30
2017-12-13T07:04:48.931Z,4.30
2017-12-13T07:07:23.284Z,4.20
2017-12-13T07:10:02.576Z,4.20
2017-12-13T07:12:39.763Z,4.20
2017-12-13T07:15:13.836Z,4.30
2017-12-13T07:17:50.104Z,3.20
2017-12-13T07:20:32.523Z,4.20
2017-12-13T07:23:09.645Z,4.20
2017-12-13T07:25:45.322Z,4.20
2017-12-13T07:28:18.802Z,5.60
2017-12-13T07:30:53.247Z,4.20
2017-12-13T07:33:26.532Z,4.20
2017-12-13T07:35:59.841Z,4.20
2017-12-13T07:38:36.995Z,4.30
2017-12-13T07:41:11.560Z,4.30
2017-12-13T07:43:51.080Z,4.30
2017-12-13T07:46:25.583Z,4.30
2017-12-13T07:49:00.749Z,4.30
2017-12-13T07:51:34.880Z,4.30
2017-12-13T07:54:09.063Z,4.40
2017-12-13T07:59:45.212Z,4.30
2017-12-13T08:02:20.250Z,4.30
2017-12-13T08:04:52.259Z,4.30
2017-12-13T08:07:32.981Z,4.40
2017-12-13T08:10:12.816Z,4.30
2017-12-13T08:12:47.051Z,4.40
2017-12-13T08:15:23.684Z,4.40
2017-12-13T08:18:03.169Z,5.40
2017-12-13T08:20:36.725Z,4.30
2017-12-13T08:23:14.475Z,4.30
2017-12-13T08:25:50.784Z,4.30
2017-12-13T08:28:34.381Z,4.30
2017-12-13T08:31:15.092Z,4.40
2017-12-13T08:33:58.559Z,4.40
2017-12-13T08:36:41.840Z,4.40
2017-12-13T08:39:19.655Z,4.50
2017-12-13T08:41:56.899Z,4.50
2017-12-13T08:44:32.248Z,4.50
2017-12-13T08:47:08.044Z,4.50
2017-12-13T08:49:39.764Z,4.50
2017-12-13T08:52:12.219Z,4.50
2017-12-13T08:54:48.298Z,4.50
2017-12-13T08:57:45.300Z,4.50
2017-12-13T09:00:20.835Z,4.50
2017-12-13T09:02:54.094Z,4.50
2017-12-13T09:05:31.596Z,4.40
2017-12-13T09:08:07.101Z,4.30
2017-12-13T09:10:54.042Z,4.30
2017-12-13T09:13:37.634Z,4.40
2017-12-13T09:16:18.179Z,4.40
2017-12-13T09:18:56.680Z,4.40
2017-12-13T09:21:36.353Z,4.40
2017-12-13T09:24:09.769Z,4.40
2017-12-13T09:26:44.772Z,4.40
2017-12-13T09:29:20.536Z,5.70
2017-12-13T09:32:00.510Z,4.40
2017-12-13T09:34:37.210Z,4.40
2017-12-13T09:37:15.837Z,4.40
2017-12-13T09:39:55.394Z,4.50
2017-12-13T09:45:26.199Z,4.50
2017-12-13T09:48:01.525Z,4.50
2017-12-13T09:50:34.910Z,4.60
2017-12-13T09:53:08.751Z,4.50
2017-12-13T09:55:47.090Z,4.50
2017-12-13T09:58:33.475Z,4.50
2017-12-13T10:01:19.132Z,4.60
2017-12-13T10:04:09.355Z,4.50
2017-12-13T10:06:47.379Z,4.60
2017-12-13T10:09:26.892Z,4.60
2017-12-13T10:12:07.384Z,4.60
2017-12-13T10:14:46.173Z,4.50
2017-12-13T10:17:31.645Z,4.50
2017-12-13T10:20:09.896Z,4.40
2017-12-13T10:22:49.090Z,4.40
2017-12-13T10:25:22.825Z,4.40
2017-12-13T10:28:15.624Z,4.40
2017-12-13T10:30:50.091Z,4.30
2017-12-13T10:33:22.609Z,4.30
2017-12-13T10:35:55.522Z,4.30
2017-12-13T10:38:29.063Z,4.30
2017-12-13T10:41:05.511Z,4.30
2017-12-13T10:43:41.894Z,4.30
2017-12-13T10:46:21.951Z,2.90
2017-12-13T10:49:03.703Z,4.40
2017-12-13T10:51:38.251Z,4.40
2017-12-13T10:54:12.857Z,4.40
2017-12-13T10:56:53.676Z,4.40
2017-12-13T10:59:30.089Z,4.50
2017-12-13T11:02:04.532Z,4.40
2017-12-13T11:04:39.701Z,4.40
2017-12-13T11:07:14.718Z,4.50
2017-12-13T11:09:50.899Z,4.50
2017-12-13T11:12:35.330Z,4.50
2017-12-13T11:15:08.892Z,4.40
2017-12-13T11:17:42.148Z,4.40
2017-12-13T11:20:19.276Z,4.50
2017-12-13T11:22:52.140Z,4.50
2017-12-13T11:25:30.833Z,5.30
2017-12-13T11:28:08.690Z,4.50
2017-12-13T11:30:44.255Z,4.50
2017-12-13T11:33:26.785Z,4.50
2017-12-13T11:36:05.184Z,4.60
2017-12-13T11:39:00.234Z,4.60
2017-12-13T11:44:38.929Z,4.60
2017-12-13T11:47:11.409Z,4.60
2017-12-13T11:52:37.865Z,4.70
2017-12-13T11:55:16.495Z,4.60
2017-12-13T11:57:52.997Z,4.60
2017-12-13T12:00:28.072Z,4.60
2017-12-13T12:03:23.233Z,4.60
2017-12-13T12:05:57.755Z,4.60
2017-12-13T12:08:46.203Z,4.50
2017-12-13T12:11:23.717Z,4.50
2017-12-13T12:14:05.127Z,4.50
2017-12-13T12:16:39.023Z,4.50
2017-12-13T12:19:16.386Z,3.70
2017-12-13T12:21:57.151Z,4.50
2017-12-13T12:24:38.271Z,4.50
2017-12-13T12:27:16.105Z,4.50
2017-12-13T12:29:57.748Z,4.40
2017-12-13T12:32:32.720Z,4.40
2017-12-13T12:35:27.428Z,4.40
2017-12-13T12:40:57.439Z,4.40
2017-12-13T12:43:43.327Z,4.30
2017-12-13T13:23:00.288Z,4.30
2017-12-13T13:25:32.761Z,4.30
2017-12-13T13:28:08.354Z,4.20
2017-12-13T13:30:51.409Z,4.20
2017-12-13T13:33:27.837Z,4.20
2017-12-13T13:36:08.969Z,4.30
2017-12-13T13:38:48.198Z,4.20
2017-12-13T13:41:24.732Z,4.30
2017-12-13T13:44:01.625Z,4.30
2017-12-13T13:46:35.993Z,4.20
2017-12-13T13:49:17.429Z,4.20
2017-12-13T13:52:00.478Z,4.20
2017-12-13T13:54:50.788Z,4.20
2017-12-13T13:57:26.138Z,3.50
2017-12-13T14:03:07.675Z,4.40
2017-12-13T14:05:54.774Z,4.60
2017-12-13T14:08:31.789Z,4.30
2017-12-13T14:11:13.895Z,4.20
2017-12-13T14:13:52.969Z,4.20
2017-12-13T14:16:31.731Z,4.20
2017-12-13T14:19:13.697Z,4.10
2017-12-13T14:21:55.592Z,4.10
2017-12-13T14:24:34.699Z,4.00
2017-12-13T14:27:15.353Z,4.10
2017-12-13T14:35:26.614Z,4.10
2017-12-13T14:38:08.392Z,4.00
2017-12-13T14:40:48.404Z,4.10
2017-12-13T14:43:26.746Z,4.00
2017-12-13T14:46:07.334Z,4.10
2017-12-13T14:49:01.970Z,4.10
2017-12-13T14:51:47.090Z,4.10
2017-12-13T14:54:31.436Z,4.10
2017-12-13T14:57:26.320Z,4.10
2017-12-13T15:00:07.785Z,4.10
2017-12-13T15:02:46.641Z,4.10
2017-12-13T15:05:31.253Z,4.10
2017-12-13T15:08:21.849Z,4.10
2017-12-13T15:11:02.159Z,4.10
2017-12-13T15:13:49.715Z,4.10
2017-12-13T15:16:28.197Z,4.00
2017-12-13T15:19:06.536Z,4.10
2017-12-13T15:21:52.200Z,4.10
2017-12-13T15:24:41.566Z,4.10
2017-12-13T15:27:27.825Z,4.10
2017-12-13T15:30:18.116Z,4.10
2017-12-13T15:33:03.005Z,4.10
2017-12-13T15:35:43.469Z,4.10
2017-12-13T15:38:33.849Z,4.10
2017-12-13T15:41:21.516Z,4.10
2017-12-13T15:44:10.422Z,4.10
2017-12-13T15:46:54.101Z,4.10
2017-12-13T15:49:33.587Z,4.20
2017-12-13T15:52:20.704Z,4.20
2017-12-13T15:55:02.169Z,4.20
2017-12-13T15:57:46.513Z,4.20
2017-12-13T16:00:33.078Z,4.10
2017-12-13T16:03:17.863Z,4.10
2017-12-13T16:05:58.216Z,4.10
2017-12-13T16:08:38.134Z,4.10
2017-12-13T16:11:20.018Z,3.10
2017-12-13T16:14:06.746Z,4.10
2017-12-13T16:16:45.949Z,4.20
2017-12-13T16:19:25.035Z,4.20
2017-12-13T16:22:02.869Z,4.20
2017-12-13T16:24:46.675Z,4.20
2017-12-13T16:27:32.642Z,4.20
2017-12-13T16:30:18.342Z,4.20
2017-12-13T16:33:03.298Z,4.20
2017-12-13T16:35:43.617Z,4.30
2017-12-13T16:38:29.684Z,4.30
2017-12-13T16:41:21.330Z,4.30
2017-12-13T16:44:03.464Z,4.40
2017-12-13T16:46:47.725Z,4.30
2017-12-13T16:49:32.171Z,4.40
2017-12-13T16:52:25.219Z,5.10
2017-12-13T16:55:21.605Z,4.30
2017-12-13T16:58:07.406Z,4.30
2017-12-13T17:00:57.085Z,4.30
2017-12-13T17:03:39.829Z,4.20
2017-12-13T17:06:20.271Z,4.20
2017-12-13T17:09:04.463Z,4.20
2017-12-13T17:11:46.358Z,4.20
2017-12-13T17:14:29.976Z,4.10
2017-12-13T17:17:11.512Z,4.10
2017-12-13T17:22:55.270Z,4.10
2017-12-13T17:25:38.745Z,4.20
2017-12-13T17:28:27.705Z,4.10
2017-12-13T17:33:51.122Z,4.20
2017-12-13T17:36:29.833Z,4.10
2017-12-13T17:39:14.719Z,4.10
2017-12-13T17:41:58.561Z,4.10
2017-12-13T17:44:41.094Z,4.20
2017-12-13T17:47:25.903Z,4.20
2017-12-13T17:50:07.707Z,5.60
2017-12-13T17:52:56.206Z,4.30
2017-12-13T17:56:02.171Z,4.20
2017-12-13T17:58:51.624Z,4.30
2017-12-13T18:01:34.532Z,4.30
2017-12-13T18:04:23.677Z,4.30
2017-12-13T18:07:12.623Z,4.30
2017-12-13T18:09:54.053Z,4.40
2017-12-13T18:12:37.836Z,4.40
2017-12-13T18:15:26.860Z,4.40
2017-12-13T18:18:12.397Z,4.50
2017-12-13T18:20:56.820Z,4.50
2017-12-13T18:23:39.400Z,4.60
2017-12-13T18:26:26.673Z,4.50
2017-12-13T18:29:12.842Z,4.50
2017-12-13T18:31:57.171Z,4.50
2017-12-13T18:34:39.173Z,4.50
2017-12-13T18:37:19.721Z,4.60
2017-12-13T18:40:00.212Z,4.60
2017-12-13T18:42:42.574Z,4.60
2017-12-13T18:45:23.360Z,4.60
2017-12-13T18:48:18.565Z,4.60
2017-12-13T18:51:21.787Z,4.70
2017-12-13T18:54:04.542Z,4.70
2017-12-13T18:56:54.149Z,4.80
2017-12-13T18:59:42.691Z,4.70
2017-12-13T19:02:25.804Z,4.80
2017-12-13T19:05:14.866Z,4.70
2017-12-13T19:07:59.469Z,4.80
2017-12-13T19:10:41.693Z,4.80
2017-12-13T19:13:30.234Z,4.70
2017-12-13T19:16:17.281Z,4.70
2017-12-13T19:19:10.785Z,4.80
2017-12-13T19:21:52.600Z,4.70
2017-12-13T19:24:37.217Z,4.80
2017-12-13T19:27:26.692Z,4.90
2017-12-13T19:30:25.812Z,4.90
2017-12-13T19:33:06.915Z,4.90
2017-12-13T19:35:58.922Z,4.90
2017-12-13T19:38:40.934Z,5.00
2017-12-13T19:44:30.515Z,5.10
2017-12-13T19:47:10.614Z,5.10
2017-12-13T19:49:56.168Z,5.10
2017-12-13T19:52:43.831Z,5.10
2017-12-13T19:55:27.567Z,5.20
2017-12-13T19:58:18.870Z,5.20
2017-12-13T20:00:55.106Z,5.20
2017-12-13T20:03:38.252Z,5.20
2017-12-13T20:06:26.176Z,5.20
2017-12-13T20:09:07.296Z,5.20
2017-12-13T20:11:50.037Z,5.20
2017-12-13T20:14:31.289Z,5.20
2017-12-13T20:17:11.000Z,5.20
2017-12-13T20:19:53.727Z,5.20
2017-12-13T20:22:32.467Z,5.30
2017-12-13T20:25:30.773Z,5.30
2017-12-13T20:28:10.974Z,5.20
2017-12-13T20:30:54.389Z,5.20
2017-12-13T20:33:48.271Z,5.10
2017-12-13T20:36:34.976Z,5.10
2017-12-13T20:39:22.211Z,5.10
2017-12-13T20:42:27.236Z,5.10
2017-12-13T20:45:11.542Z,5.10
2017-12-13T20:47:50.240Z,5.20
2017-12-13T20:50:37.777Z,5.20
2017-12-13T20:53:22.775Z,5.20
2017-12-13T20:56:10.962Z,5.20
2017-12-13T20:58:55.802Z,5.20
2017-12-13T21:04:29.979Z,3.90
2017-12-13T21:07:04.468Z,5.20
2017-12-13T21:09:39.325Z,5.20
2017-12-13T21:12:12.619Z,5.20
2017-12-13T21:14:45.631Z,5.20
2017-12-13T21:17:17.826Z,5.20
2017-12-13T21:19:52.365Z,5.30
2017-12-13T21:22:25.927Z,5.30
2017-12-13T21:24:58.387Z,5.40
2017-12-13T21:27:33.939Z,5.40
2017-12-13T21:30:28.676Z,5.40
2017-12-13T21:43:08.372Z,5.30
2017-12-13T21:45:50.544Z,5.40
2017-12-13T21:48:34.013Z,5.40
2017-12-13T21:51:10.915Z,5.40
2017-12-13T21:54:50.036Z,5.50
2017-12-13T21:57:27.658Z,5.60
2017-12-13T22:00:06.668Z,5.60
2017-12-13T22:02:41.375Z,5.60
2017-12-13T22:05:18.606Z,4.60
2017-12-13T22:07:59.864Z,5.70
2017-12-13T22:10:40.686Z,5.60
2017-12-13T22:13:14.463Z,5.70
2017-12-13T22:15:54.496Z,5.80
2017-12-13T22:18:28.442Z,5.80
2017-12-13T22:21:04.547Z,5.80
2017-12-13T22:23:37.926Z,5.70
2017-12-13T22:26:11.586Z,5.70
2017-12-13T22:28:45.468Z,5.80
2017-12-13T22:31:17.262Z,5.80
2017-12-13T22:33:52.324Z,5.80
2017-12-13T22:36:25.151Z,5.80
2017-12-13T22:38:58.667Z,5.90
2017-12-13T22:41:34.530Z,5.90
2017-12-13T22:44:09.087Z,5.90
2017-12-13T22:46:42.076Z,5.80
2017-12-13T22:49:17.856Z,5.90
2017-12-13T22:51:50.660Z,5.90
2017-12-13T22:54:22.946Z,5.80
2017-12-13T22:56:56.564Z,5.70
2017-12-13T22:59:28.966Z,5.70
2017-12-13T23:02:02.993Z,5.70
2017-12-13T23:04:35.057Z,6.50
2017-12-13T23:07:11.965Z,5.70
2017-12-13T23:09:46.249Z,5.70
2017-12-13T23:12:20.228Z,6.70
2017-12-13T23:14:54.993Z,5.60
2017-12-13T23:17:27.444Z,5.70
2017-12-13T23:20:05.411Z,5.70
2017-12-13T23:22:41.724Z,5.50
2017-12-13T23:25:13.852Z,5.50
2017-12-13T23:27:47.266Z,5.40
2017-12-13T23:30:22.666Z,5.40
2017-12-13T23:32:59.828Z,5.40
2017-12-13T23:35:34.311Z,5.30
2017-12-13T23:38:09.826Z,5.40
2017-12-13T23:40:51.951Z,5.30
2017-12-13T23:43:24.871Z,5.30
2017-12-13T23:45:57.377Z,5.20
2017-12-13T23:48:32.646Z,5.20
2017-12-13T23:51:07.508Z,5.20
2017-12-13T23:53:41.478Z,5.10
2017-12-13T23:56:16.746Z,5.10
2017-12-13T23:58:49.838Z,5.10
