createdAt,value
2018-03-15T00:01:04.851Z,13.68
2018-03-15T00:03:34.746Z,12.53
2018-03-15T00:06:04.918Z,12.50
2018-03-15T00:08:34.089Z,12.50
2018-03-15T00:11:04.327Z,13.32
2018-03-15T00:13:33.433Z,13.20
2018-03-15T00:16:02.518Z,13.13
2018-03-15T00:18:31.632Z,12.70
2018-03-15T00:21:00.722Z,12.77
2018-03-15T00:23:29.901Z,12.27
2018-03-15T00:25:59.026Z,13.23
2018-03-15T00:28:28.119Z,11.93
2018-03-15T00:30:57.224Z,13.13
2018-03-15T00:33:26.308Z,13.47
2018-03-15T00:35:55.428Z,13.13
2018-03-15T00:38:25.275Z,14.17
2018-03-15T00:40:55.155Z,13.93
2018-03-15T00:43:25.032Z,13.37
2018-03-15T00:45:54.150Z,12.80
2018-03-15T00:48:23.237Z,13.23
2018-03-15T00:50:53.853Z,12.93
2018-03-15T00:53:23.010Z,13.73
2018-03-15T00:55:52.167Z,14.35
2018-03-15T00:58:21.255Z,12.80
2018-03-15T01:00:50.357Z,13.20
2018-03-15T01:03:19.484Z,13.97
2018-03-15T01:05:49.394Z,13.17
2018-03-15T01:08:18.517Z,12.30
2018-03-15T01:10:47.590Z,15.07
2018-03-15T01:13:17.479Z,14.97
2018-03-15T01:15:46.577Z,13.97
2018-03-15T01:18:15.708Z,13.73
2018-03-15T01:20:45.569Z,13.33
2018-03-15T01:23:15.477Z,13.80
2018-03-15T01:25:44.563Z,13.40
2018-03-15T01:28:13.886Z,13.50
2018-03-15T01:30:42.986Z,14.17
2018-03-15T01:33:12.112Z,14.90
2018-03-15T01:35:41.963Z,13.35
2018-03-15T01:38:11.134Z,12.80
2018-03-15T01:40:41.123Z,13.65
2018-03-15T01:43:10.213Z,13.77
2018-03-15T01:45:39.326Z,13.50
2018-03-15T01:48:09.203Z,14.18
2018-03-15T01:50:38.435Z,14.50
2018-03-15T01:53:07.542Z,15.33
2018-03-15T01:55:37.405Z,14.10
2018-03-15T01:58:06.569Z,14.73
2018-03-15T02:00:36.444Z,13.30
2018-03-15T02:03:05.678Z,15.03
2018-03-15T02:05:35.548Z,14.77
2018-03-15T02:08:04.656Z,13.90
2018-03-15T02:10:33.761Z,13.63
2018-03-15T02:13:02.888Z,15.30
2018-03-15T02:15:32.043Z,16.20
2018-03-15T02:18:01.941Z,15.40
2018-03-15T02:20:31.047Z,14.27
2018-03-15T02:23:00.153Z,15.50
2018-03-15T02:25:29.277Z,16.53
2018-03-15T02:27:59.154Z,16.37
2018-03-15T02:30:28.241Z,15.48
2018-03-15T02:32:57.348Z,15.90
2018-03-15T02:35:26.508Z,15.17
2018-03-15T02:37:55.594Z,16.23
2018-03-15T02:40:24.702Z,14.50
2018-03-15T02:42:53.807Z,17.63
2018-03-15T02:45:22.964Z,17.10
2018-03-15T02:47:52.328Z,17.53
2018-03-15T02:50:36.035Z,15.82
2018-03-15T02:53:05.132Z,16.53
2018-03-15T02:55:34.590Z,16.30
2018-03-15T02:58:06.066Z,16.48
2018-03-15T03:00:37.810Z,17.77
2018-03-15T03:03:07.760Z,19.37
2018-03-15T03:05:36.920Z,18.00
2018-03-15T03:08:08.007Z,17.33
2018-03-15T03:10:40.766Z,17.83
2018-03-15T03:13:11.233Z,17.08
2018-03-15T03:15:40.330Z,18.73
2018-03-15T03:18:10.193Z,17.00
2018-03-15T03:20:39.498Z,19.20
2018-03-15T03:23:13.113Z,17.15
2018-03-15T03:25:42.225Z,19.37
2018-03-15T03:28:11.454Z,19.30
2018-03-15T03:30:42.516Z,19.83
2018-03-15T03:33:12.375Z,17.33
2018-03-15T03:38:35.066Z,18.23
2018-03-15T03:41:05.983Z,19.40
2018-03-15T03:46:10.932Z,19.98
2018-03-15T03:48:41.214Z,20.20
2018-03-15T03:51:12.185Z,19.90
2018-03-15T03:53:41.272Z,21.13
2018-03-15T03:56:17.578Z,19.83
2018-03-15T03:58:47.824Z,19.07
2018-03-15T04:14:52.750Z,20.27
2018-03-15T04:17:23.082Z,19.83
2018-03-15T04:20:00.601Z,21.30
2018-03-15T04:22:30.133Z,20.27
2018-03-15T04:24:59.237Z,22.73
2018-03-15T04:27:28.358Z,21.10
2018-03-15T04:29:57.452Z,20.50
2018-03-15T04:32:26.538Z,23.53
2018-03-15T04:34:58.163Z,22.33
2018-03-15T04:37:27.620Z,23.70
2018-03-15T04:40:03.282Z,22.83
2018-03-15T04:42:35.786Z,23.20
2018-03-15T04:45:06.497Z,25.10
2018-03-15T04:47:35.625Z,23.57
2018-03-15T04:50:04.792Z,23.87
2018-03-15T04:52:36.190Z,23.57
2018-03-15T04:55:05.293Z,25.30
2018-03-15T04:57:34.419Z,24.02
2018-03-15T05:00:06.755Z,23.60
2018-03-15T05:02:37.015Z,24.57
2018-03-15T05:05:06.898Z,22.40
2018-03-15T05:07:36.122Z,25.70
2018-03-15T05:10:05.216Z,23.37
2018-03-15T05:12:34.991Z,22.90
2018-03-15T05:15:06.183Z,24.20
2018-03-15T05:17:35.455Z,23.80
2018-03-15T05:20:06.197Z,24.45
2018-03-15T05:22:36.376Z,24.20
2018-03-15T05:25:05.490Z,26.53
2018-03-15T05:27:34.613Z,23.67
2018-03-15T05:30:05.598Z,24.27
2018-03-15T05:32:35.716Z,24.53
2018-03-15T05:35:06.327Z,26.90
2018-03-15T05:37:36.673Z,26.13
2018-03-15T05:53:19.512Z,27.50
2018-03-15T05:58:28.001Z,26.03
2018-03-15T06:00:59.590Z,26.73
2018-03-15T06:03:30.829Z,27.83
2018-03-15T06:05:59.938Z,24.13
2018-03-15T06:08:29.030Z,25.70
2018-03-15T06:10:58.353Z,25.30
2018-03-15T06:13:27.462Z,25.00
2018-03-15T06:15:57.527Z,26.55
2018-03-15T06:18:28.040Z,24.73
2018-03-15T06:20:57.151Z,25.47
2018-03-15T06:23:33.120Z,24.67
2018-03-15T06:26:04.674Z,23.77
2018-03-15T06:28:36.034Z,23.57
2018-03-15T06:31:05.149Z,26.77
2018-03-15T06:33:44.630Z,24.70
2018-03-15T06:36:13.841Z,25.27
2018-03-15T06:38:46.739Z,23.30
2018-03-15T06:41:15.826Z,23.90
2018-03-15T06:43:50.786Z,23.63
2018-03-15T06:46:22.238Z,24.40
2018-03-15T06:48:51.441Z,24.90
2018-03-15T06:51:20.521Z,23.50
2018-03-15T06:53:49.647Z,22.98
2018-03-15T06:56:18.750Z,23.50
2018-03-15T06:58:47.844Z,25.50
2018-03-15T07:01:16.972Z,25.47
2018-03-15T07:03:46.856Z,22.33
2018-03-15T07:06:18.648Z,23.63
2018-03-15T07:08:48.387Z,25.20
2018-03-15T07:11:17.750Z,24.15
2018-03-15T07:13:46.895Z,23.23
2018-03-15T07:16:16.409Z,23.77
2018-03-15T07:18:45.480Z,25.23
2018-03-15T07:21:16.014Z,23.93
2018-03-15T07:23:45.089Z,21.60
2018-03-15T07:26:14.680Z,24.27
2018-03-15T07:28:45.082Z,23.80
2018-03-15T07:31:15.928Z,22.92
2018-03-15T07:33:48.008Z,23.77
2018-03-15T07:36:17.870Z,20.92
2018-03-15T07:38:48.029Z,21.83
2018-03-15T07:41:28.542Z,23.07
2018-03-15T07:43:57.661Z,22.07
2018-03-15T07:46:26.736Z,22.73
2018-03-15T07:48:57.569Z,22.57
2018-03-15T07:51:28.894Z,21.40
2018-03-15T07:53:58.915Z,21.60
2018-03-15T07:56:29.813Z,20.40
2018-03-15T07:58:59.274Z,22.20
2018-03-15T08:01:30.473Z,23.27
2018-03-15T08:04:00.179Z,22.83
2018-03-15T08:06:30.024Z,22.00
2018-03-15T08:08:59.919Z,20.50
2018-03-15T08:11:29.384Z,21.93
2018-03-15T08:14:00.935Z,21.20
2018-03-15T08:16:30.882Z,20.77
2018-03-15T08:19:00.454Z,22.13
2018-03-15T08:21:29.573Z,21.77
2018-03-15T08:23:59.354Z,21.40
2018-03-15T08:26:29.434Z,19.93
2018-03-15T08:29:00.103Z,21.07
2018-03-15T08:31:33.039Z,21.30
2018-03-15T08:34:02.247Z,20.20
2018-03-15T08:36:34.057Z,21.30
2018-03-15T08:39:03.148Z,20.47
2018-03-15T08:41:32.354Z,20.70
2018-03-15T08:44:03.299Z,20.33
2018-03-15T08:46:34.835Z,20.23
2018-03-15T08:49:05.258Z,19.90
2018-03-15T08:51:34.352Z,20.07
2018-03-15T08:54:12.428Z,21.37
2018-03-15T08:56:46.992Z,18.70
2018-03-15T08:59:19.762Z,17.92
2018-03-15T09:01:49.146Z,20.95
2018-03-15T09:04:22.669Z,19.02
2018-03-15T09:06:54.478Z,19.50
2018-03-15T09:09:23.889Z,19.53
2018-03-15T09:11:54.571Z,17.33
2018-03-15T09:14:26.736Z,18.13
2018-03-15T09:16:56.167Z,18.83
2018-03-15T09:19:27.638Z,17.80
2018-03-15T09:21:57.602Z,19.07
2018-03-15T09:24:27.296Z,18.37
2018-03-15T09:26:56.690Z,18.73
2018-03-15T09:29:26.002Z,17.70
2018-03-15T09:31:55.878Z,18.03
2018-03-15T09:34:26.555Z,17.95
2018-03-15T09:36:56.248Z,17.97
2018-03-15T09:39:25.854Z,16.43
2018-03-15T09:41:55.898Z,17.67
2018-03-15T09:44:25.282Z,17.97
2018-03-15T09:46:55.875Z,17.98
2018-03-15T09:49:25.026Z,17.60
2018-03-15T09:51:54.153Z,16.40
2018-03-15T09:54:23.278Z,15.43
2018-03-15T09:56:53.183Z,15.57
2018-03-15T09:59:23.110Z,16.27
2018-03-15T10:01:53.008Z,16.73
2018-03-15T10:04:22.116Z,15.15
2018-03-15T10:06:52.034Z,16.97
2018-03-15T10:09:21.916Z,15.50
2018-03-15T10:11:51.050Z,16.05
2018-03-15T10:14:20.923Z,16.87
2018-03-15T10:16:50.050Z,15.07
2018-03-15T10:19:19.159Z,16.03
2018-03-15T10:21:49.084Z,14.90
2018-03-15T10:24:18.944Z,15.20
2018-03-15T10:26:48.055Z,16.37
2018-03-15T10:29:17.186Z,14.90
2018-03-15T10:31:47.053Z,16.10
2018-03-15T10:34:16.180Z,16.12
2018-03-15T10:36:46.085Z,16.37
2018-03-15T10:39:15.206Z,15.57
2018-03-15T10:41:45.088Z,17.40
2018-03-15T10:44:14.258Z,14.55
2018-03-15T10:46:43.389Z,16.83
2018-03-15T10:49:12.504Z,14.33
2018-03-15T10:51:42.399Z,16.50
2018-03-15T10:54:13.782Z,17.70
2018-03-15T10:56:42.893Z,15.73
2018-03-15T10:59:12.027Z,15.13
2018-03-15T11:01:46.537Z,16.00
2018-03-15T11:04:15.694Z,15.33
2018-03-15T11:06:50.351Z,14.87
2018-03-15T11:09:23.320Z,15.68
2018-03-15T11:11:52.477Z,14.97
2018-03-15T11:14:21.574Z,13.77
2018-03-15T11:16:51.895Z,13.90
2018-03-15T11:19:22.792Z,14.57
2018-03-15T11:21:52.131Z,15.30
2018-03-15T11:24:25.611Z,14.50
2018-03-15T11:26:55.287Z,15.00
2018-03-15T11:29:31.526Z,14.10
2018-03-15T11:32:01.704Z,14.70
2018-03-15T11:34:32.252Z,15.23
2018-03-15T11:37:01.383Z,14.27
2018-03-15T11:39:30.582Z,14.80
2018-03-15T11:42:00.226Z,14.00
2018-03-15T11:44:30.356Z,14.97
2018-03-15T11:46:59.461Z,13.47
2018-03-15T11:49:28.584Z,14.13
2018-03-15T11:51:58.484Z,13.80
2018-03-15T11:54:27.609Z,12.80
2018-03-15T11:56:57.507Z,12.73
2018-03-15T11:59:27.398Z,13.53
2018-03-15T12:01:56.534Z,12.23
2018-03-15T12:04:25.926Z,12.60
2018-03-15T12:06:55.814Z,11.77
2018-03-15T12:09:24.969Z,11.70
2018-03-15T12:11:54.071Z,12.40
2018-03-15T12:14:23.206Z,11.97
2018-03-15T12:16:57.076Z,11.77
2018-03-15T12:19:27.217Z,11.80
2018-03-15T12:21:56.355Z,11.17
2018-03-15T12:24:25.491Z,11.67
2018-03-15T12:26:54.609Z,11.40
2018-03-15T12:29:23.743Z,11.77
2018-03-15T12:31:53.634Z,10.77
2018-03-15T12:34:22.762Z,11.30
2018-03-15T12:36:52.650Z,11.33
2018-03-15T12:39:21.838Z,11.20
2018-03-15T12:41:50.947Z,11.33
2018-03-15T12:44:20.103Z,10.90
2018-03-15T12:46:49.214Z,11.27
2018-03-15T12:49:18.331Z,12.00
2018-03-15T12:51:49.666Z,12.27
2018-03-15T12:54:20.392Z,10.73
2018-03-15T12:57:01.346Z,12.20
2018-03-15T12:59:32.192Z,11.10
2018-03-15T13:02:01.635Z,10.23
2018-03-15T13:04:33.766Z,9.97
2018-03-15T13:10:13.356Z,9.40
2018-03-15T13:12:44.847Z,10.00
2018-03-15T13:15:16.917Z,9.10
2018-03-15T13:17:48.578Z,9.07
2018-03-15T13:20:22.259Z,10.13
2018-03-15T13:22:53.073Z,10.60
2018-03-15T13:25:23.137Z,9.10
2018-03-15T13:27:53.372Z,8.97
2018-03-15T13:30:26.073Z,8.52
2018-03-15T13:32:59.197Z,8.40
2018-03-15T13:35:28.894Z,8.60
2018-03-15T13:37:58.009Z,8.60
2018-03-15T13:40:28.779Z,8.97
2018-03-15T13:42:59.121Z,9.20
2018-03-15T13:45:30.535Z,7.80
2018-03-15T13:48:00.731Z,8.60
2018-03-15T13:50:30.498Z,10.60
2018-03-15T13:53:00.094Z,8.90
2018-03-15T13:55:30.078Z,11.30
2018-03-15T13:57:59.214Z,9.10
2018-03-15T14:00:28.818Z,8.70
2018-03-15T14:02:58.808Z,10.20
2018-03-15T14:05:27.983Z,9.70
2018-03-15T14:07:57.124Z,9.70
2018-03-15T14:10:27.443Z,9.17
2018-03-15T14:13:03.226Z,9.60
2018-03-15T14:15:33.004Z,8.63
2018-03-15T14:18:02.107Z,11.33
2018-03-15T14:20:31.238Z,12.83
2018-03-15T14:23:01.864Z,12.30
2018-03-15T14:25:31.261Z,13.60
2018-03-15T14:28:00.387Z,12.40
2018-03-15T14:30:32.508Z,13.17
2018-03-15T14:33:04.735Z,13.23
2018-03-15T14:35:33.857Z,12.57
2018-03-15T14:38:04.838Z,13.33
2018-03-15T14:40:34.746Z,12.70
2018-03-15T14:43:05.790Z,14.40
2018-03-15T14:45:35.270Z,14.00
2018-03-15T14:48:06.465Z,15.35
2018-03-15T14:50:35.834Z,13.07
2018-03-15T14:53:09.845Z,13.85
2018-03-15T14:55:41.990Z,13.37
2018-03-15T14:58:14.029Z,14.35
2018-03-15T15:03:33.134Z,15.07
2018-03-15T15:06:03.271Z,15.23
2018-03-15T15:08:32.364Z,14.60
2018-03-15T15:11:01.848Z,15.00
2018-03-15T15:13:31.751Z,13.73
2018-03-15T15:16:01.673Z,14.73
2018-03-15T15:18:31.605Z,14.83
2018-03-15T15:21:00.714Z,14.53
2018-03-15T15:23:29.861Z,14.13
2018-03-15T15:25:59.008Z,16.27
2018-03-15T15:28:28.153Z,15.20
2018-03-15T15:30:57.363Z,15.10
2018-03-15T15:33:26.525Z,15.73
2018-03-15T15:35:55.711Z,15.90
2018-03-15T15:38:24.883Z,16.20
2018-03-15T15:40:54.106Z,15.10
2018-03-15T15:43:23.265Z,17.27
2018-03-15T15:45:52.417Z,16.30
2018-03-15T15:48:21.557Z,15.17
2018-03-15T15:50:51.506Z,15.67
2018-03-15T15:53:20.640Z,18.63
2018-03-15T15:55:49.837Z,16.00
2018-03-15T15:58:18.986Z,15.40
2018-03-15T16:00:48.890Z,15.23
2018-03-15T16:03:18.067Z,16.93
2018-03-15T16:05:47.656Z,15.50
2018-03-15T16:08:16.828Z,16.20
2018-03-15T16:10:46.755Z,15.80
2018-03-15T16:13:16.049Z,16.43
2018-03-15T16:15:45.246Z,14.67
2018-03-15T16:18:14.455Z,16.33
2018-03-15T16:20:43.613Z,17.13
2018-03-15T16:23:12.867Z,20.48
2018-03-15T16:25:42.832Z,19.17
2018-03-15T16:28:12.709Z,17.50
2018-03-15T16:30:41.851Z,17.13
2018-03-15T16:33:11.022Z,16.35
2018-03-15T16:35:40.929Z,15.37
2018-03-15T16:38:10.951Z,16.05
2018-03-15T16:40:40.147Z,17.53
2018-03-15T16:43:09.312Z,15.60
2018-03-15T16:45:38.434Z,18.37
2018-03-15T16:48:07.591Z,19.43
2018-03-15T16:50:36.713Z,19.03
2018-03-15T16:53:06.677Z,19.77
2018-03-15T16:55:35.847Z,22.30
2018-03-15T16:58:05.779Z,23.33
2018-03-15T17:00:35.667Z,15.53
2018-03-15T17:03:05.793Z,14.00
2018-03-15T17:05:34.944Z,15.37
2018-03-15T17:08:04.064Z,15.10
2018-03-15T17:10:34.018Z,14.73
2018-03-15T17:13:03.920Z,13.53
2018-03-15T17:15:33.839Z,15.43
2018-03-15T17:18:03.719Z,13.83
2018-03-15T17:20:32.878Z,13.90
2018-03-15T17:23:02.006Z,15.20
2018-03-15T17:25:31.166Z,15.17
2018-03-15T17:28:01.029Z,15.50
2018-03-15T17:30:30.181Z,16.97
2018-03-15T17:32:59.311Z,18.10
2018-03-15T17:35:28.438Z,16.60
2018-03-15T17:37:57.629Z,17.37
2018-03-15T17:40:26.762Z,17.80
2018-03-15T17:42:55.905Z,18.40
2018-03-15T17:45:25.093Z,18.77
2018-03-15T17:47:54.248Z,18.40
2018-03-15T17:50:24.137Z,17.83
2018-03-15T17:52:53.276Z,18.30
2018-03-15T17:55:22.438Z,18.67
2018-03-15T17:57:51.613Z,20.83
2018-03-15T18:00:20.714Z,20.67
2018-03-15T18:02:49.856Z,19.80
2018-03-15T18:05:19.001Z,20.48
2018-03-15T18:07:48.133Z,25.07
2018-03-15T18:10:17.293Z,26.07
2018-03-15T18:12:47.199Z,26.83
2018-03-15T18:15:16.427Z,31.83
2018-03-15T18:17:45.561Z,36.43
2018-03-15T18:20:14.698Z,31.33
2018-03-15T18:22:43.897Z,29.43
2018-03-15T18:25:13.858Z,25.73
2018-03-15T18:27:43.757Z,23.65
2018-03-15T18:30:12.868Z,22.75
2018-03-15T18:32:45.398Z,23.43
2018-03-15T18:35:15.465Z,28.17
2018-03-15T18:37:45.233Z,35.90
2018-03-15T18:40:14.446Z,31.87
2018-03-15T18:42:44.640Z,27.53
2018-03-15T18:45:14.914Z,25.90
2018-03-15T18:47:44.843Z,25.33
2018-03-15T18:50:14.746Z,27.27
2018-03-15T18:52:44.665Z,20.10
2018-03-15T18:55:14.568Z,17.85
2018-03-15T18:57:44.007Z,16.53
2018-03-15T19:00:13.123Z,16.90
2018-03-15T19:02:42.397Z,16.90
2018-03-15T19:05:11.509Z,16.87
2018-03-15T19:07:40.662Z,18.10
2018-03-15T19:10:09.813Z,18.53
2018-03-15T19:12:38.944Z,19.70
2018-03-15T19:15:09.016Z,18.77
2018-03-15T19:17:38.186Z,20.80
2018-03-15T19:20:09.701Z,19.87
2018-03-15T19:22:39.691Z,21.77
2018-03-15T19:25:09.299Z,20.80
2018-03-15T19:27:38.652Z,21.20
2018-03-15T19:30:08.539Z,22.73
2018-03-15T19:32:38.516Z,20.70
2018-03-15T19:35:09.802Z,23.00
2018-03-15T19:37:39.529Z,22.00
2018-03-15T19:40:10.341Z,22.37
2018-03-15T19:42:39.646Z,21.83
2018-03-15T19:45:09.652Z,22.30
2018-03-15T19:47:38.896Z,22.37
2018-03-15T19:50:09.770Z,21.13
2018-03-15T19:52:39.687Z,21.90
2018-03-15T19:55:09.543Z,22.50
2018-03-15T19:57:41.117Z,23.10
2018-03-15T20:00:11.998Z,23.52
2018-03-15T20:02:42.096Z,24.23
2018-03-15T20:05:12.080Z,24.46
2018-03-15T20:07:42.844Z,23.30
2018-03-15T20:10:12.190Z,25.07
2018-03-15T20:12:41.401Z,23.50
2018-03-15T20:15:11.200Z,25.00
2018-03-15T20:17:40.474Z,24.27
2018-03-15T20:20:10.680Z,23.80
2018-03-15T20:22:45.767Z,24.47
2018-03-15T20:25:14.897Z,23.73
2018-03-15T20:27:50.338Z,25.50
2018-03-15T20:30:20.166Z,25.23
2018-03-15T20:32:55.702Z,25.33
2018-03-15T20:35:27.464Z,26.60
2018-03-15T20:37:58.757Z,25.63
2018-03-15T20:53:53.068Z,21.23
2018-03-15T20:56:22.690Z,24.23
2018-03-15T20:58:52.113Z,22.40
2018-03-15T21:01:22.316Z,22.37
2018-03-15T21:03:52.590Z,22.67
2018-03-15T21:06:22.157Z,23.37
2018-03-15T21:08:52.071Z,23.90
2018-03-15T21:11:21.968Z,22.70
2018-03-15T21:13:51.271Z,21.90
2018-03-15T21:16:21.049Z,23.37
2018-03-15T21:18:50.215Z,24.17
2018-03-15T21:21:19.719Z,23.30
2018-03-15T21:23:48.908Z,22.00
2018-03-15T21:26:18.904Z,24.00
2018-03-15T21:28:48.880Z,21.53
2018-03-15T21:31:18.303Z,23.40
2018-03-15T21:33:47.664Z,23.90
2018-03-15T21:36:16.805Z,22.93
2018-03-15T21:38:45.933Z,24.97
2018-03-15T21:41:16.619Z,21.57
2018-03-15T21:43:46.505Z,23.03
2018-03-15T21:46:15.621Z,22.50
2018-03-15T21:48:44.715Z,22.77
2018-03-15T21:51:13.833Z,24.60
2018-03-15T21:53:42.936Z,22.60
2018-03-15T21:56:12.045Z,23.87
2018-03-15T21:58:41.139Z,22.80
2018-03-15T22:01:10.285Z,23.17
2018-03-15T22:03:40.168Z,23.33
2018-03-15T22:06:10.105Z,22.30
2018-03-15T22:08:39.192Z,21.30
2018-03-15T22:11:08.310Z,22.33
2018-03-15T22:13:37.447Z,21.70
2018-03-15T22:16:06.564Z,21.63
2018-03-15T22:18:36.463Z,21.12
2018-03-15T22:21:06.526Z,23.25
2018-03-15T22:23:35.633Z,22.33
2018-03-15T22:26:04.725Z,22.20
2018-03-15T22:28:33.834Z,21.37
2018-03-15T22:31:02.928Z,20.97
2018-03-15T22:33:32.047Z,22.37
2018-03-15T22:36:01.148Z,21.53
2018-03-15T22:38:30.261Z,21.77
2018-03-15T22:41:00.117Z,20.90
2018-03-15T22:43:29.245Z,22.97
2018-03-15T22:45:58.366Z,23.07
2018-03-15T22:48:27.485Z,21.57
2018-03-15T22:50:57.324Z,21.80
2018-03-15T22:53:26.436Z,19.57
2018-03-15T22:55:55.534Z,20.93
2018-03-15T22:58:25.442Z,20.13
2018-03-15T23:00:54.561Z,18.92
2018-03-15T23:03:23.635Z,22.77
2018-03-15T23:05:52.751Z,20.07
2018-03-15T23:08:21.835Z,22.40
2018-03-15T23:10:51.735Z,21.00
2018-03-15T23:13:20.813Z,20.85
2018-03-15T23:15:49.927Z,20.83
2018-03-15T23:18:19.051Z,21.23
2018-03-15T23:20:48.169Z,20.53
2018-03-15T23:23:17.250Z,19.80
2018-03-15T23:25:46.377Z,20.80
2018-03-15T23:28:15.485Z,22.40
2018-03-15T23:30:44.583Z,19.73
2018-03-15T23:33:13.697Z,19.77
2018-03-15T23:35:42.817Z,18.60
2018-03-15T23:38:11.935Z,19.70
2018-03-15T23:40:41.046Z,18.70
2018-03-15T23:43:10.909Z,18.60
2018-03-15T23:45:40.021Z,17.30
2018-03-15T23:48:09.282Z,19.53
2018-03-15T23:50:39.147Z,18.77
2018-03-15T23:53:08.257Z,16.83
2018-03-15T23:55:38.114Z,19.20
2018-03-15T23:58:07.214Z,17.13
