createdAt,value
2018-07-04T00:01:07.430Z,54.50
2018-07-04T00:03:47.127Z,54.50
2018-07-04T00:06:26.886Z,54.50
2018-07-04T00:09:06.972Z,54.60
2018-07-04T00:11:46.788Z,54.50
2018-07-04T00:17:00.489Z,54.70
2018-07-04T00:19:40.279Z,54.50
2018-07-04T00:24:53.952Z,54.70
2018-07-04T00:27:33.820Z,54.70
2018-07-04T00:30:13.767Z,54.70
2018-07-04T00:32:53.664Z,54.70
2018-07-04T00:38:07.285Z,54.80
2018-07-04T00:40:46.925Z,54.80
2018-07-04T00:43:26.650Z,54.80
2018-07-04T00:46:06.419Z,54.90
2018-07-04T00:48:46.104Z,54.90
2018-07-04T00:53:59.543Z,55.00
2018-07-04T00:59:13.006Z,55.00
2018-07-04T01:01:52.895Z,55.00
2018-07-04T01:04:32.574Z,55.00
2018-07-04T01:09:46.212Z,55.00
2018-07-04T01:12:26.049Z,55.10
2018-07-04T01:15:05.792Z,55.20
2018-07-04T01:17:45.564Z,55.10
2018-07-04T01:20:25.362Z,55.10
2018-07-04T01:23:05.088Z,55.20
2018-07-04T01:25:44.753Z,55.20
2018-07-04T01:28:28.840Z,55.30
2018-07-04T01:31:08.488Z,55.30
2018-07-04T01:33:48.069Z,55.30
2018-07-04T01:36:27.713Z,55.20
2018-07-04T01:39:07.597Z,55.20
2018-07-04T01:41:47.456Z,55.30
2018-07-04T01:44:27.131Z,55.30
2018-07-04T01:47:06.865Z,55.40
2018-07-04T01:49:46.652Z,55.40
2018-07-04T01:55:00.143Z,55.90
2018-07-04T01:57:39.861Z,55.50
2018-07-04T02:00:19.570Z,55.40
2018-07-04T02:02:59.301Z,55.50
2018-07-04T02:05:40.220Z,55.50
2018-07-04T02:08:20.025Z,55.60
2018-07-04T02:10:59.643Z,55.60
2018-07-04T02:13:39.426Z,55.60
2018-07-04T02:16:19.225Z,55.70
2018-07-04T02:18:59.132Z,55.70
2018-07-04T02:21:38.930Z,55.70
2018-07-04T02:24:18.665Z,55.60
2018-07-04T02:26:58.427Z,55.50
2018-07-04T02:29:38.126Z,55.50
2018-07-04T02:32:17.790Z,55.50
2018-07-04T02:34:59.604Z,55.40
2018-07-04T02:37:40.242Z,55.40
2018-07-04T02:40:20.085Z,55.40
2018-07-04T02:43:00.117Z,55.50
2018-07-04T02:45:39.775Z,55.40
2018-07-04T02:48:19.918Z,55.40
2018-07-04T02:51:00.298Z,55.40
2018-07-04T02:53:40.193Z,55.40
2018-07-04T02:56:19.975Z,55.40
2018-07-04T02:58:59.674Z,55.40
2018-07-04T03:01:39.343Z,55.40
2018-07-04T03:04:18.872Z,55.40
2018-07-04T03:06:58.552Z,55.40
2018-07-04T03:09:38.307Z,55.40
2018-07-04T03:12:18.040Z,55.40
2018-07-04T03:14:57.715Z,55.40
2018-07-04T03:17:37.304Z,55.40
2018-07-04T03:20:16.913Z,55.40
2018-07-04T03:22:56.712Z,55.40
2018-07-04T03:25:36.499Z,55.30
2018-07-04T03:28:16.115Z,55.30
2018-07-04T03:30:55.940Z,55.40
2018-07-04T03:33:35.831Z,55.30
2018-07-04T03:36:15.610Z,55.40
2018-07-04T03:38:55.375Z,55.50
2018-07-04T03:41:35.131Z,55.50
2018-07-04T03:44:14.785Z,55.50
2018-07-04T03:46:54.559Z,55.50
2018-07-04T03:49:34.148Z,55.50
2018-07-04T03:52:13.726Z,55.50
2018-07-04T03:54:53.292Z,55.90
2018-07-04T03:57:32.902Z,56.00
2018-07-04T04:00:12.562Z,55.70
2018-07-04T04:02:52.172Z,55.70
2018-07-04T04:05:31.874Z,55.70
2018-07-04T04:08:11.574Z,55.70
2018-07-04T04:10:51.172Z,55.70
2018-07-04T04:16:04.644Z,55.70
2018-07-04T04:18:44.348Z,55.70
2018-07-04T04:23:57.988Z,55.70
2018-07-04T04:26:37.740Z,55.70
2018-07-04T04:31:51.400Z,55.70
2018-07-04T04:37:04.844Z,55.70
2018-07-04T04:39:44.439Z,55.80
2018-07-04T04:42:24.219Z,56.00
2018-07-04T04:45:03.945Z,56.10
2018-07-04T04:47:44.012Z,56.20
2018-07-04T04:50:24.100Z,55.90
2018-07-04T04:53:03.784Z,55.80
2018-07-04T04:55:43.616Z,55.80
2018-07-04T04:58:23.502Z,55.70
2018-07-04T05:01:03.145Z,55.80
2018-07-04T05:03:42.972Z,55.80
2018-07-04T05:06:22.827Z,55.90
2018-07-04T05:11:36.396Z,55.90
2018-07-04T05:14:16.154Z,55.90
2018-07-04T05:16:56.107Z,56.10
2018-07-04T05:19:35.863Z,56.10
2018-07-04T05:22:15.751Z,56.30
2018-07-04T05:24:55.446Z,56.50
2018-07-04T05:27:35.294Z,56.70
2018-07-04T05:30:15.109Z,56.70
2018-07-04T05:32:54.838Z,56.70
2018-07-04T05:35:34.668Z,56.60
2018-07-04T05:43:22.019Z,56.60
2018-07-04T05:48:35.377Z,56.50
2018-07-04T05:51:15.043Z,56.50
2018-07-04T05:53:54.924Z,56.60
2018-07-04T05:56:34.610Z,56.70
2018-07-04T06:01:48.128Z,56.80
2018-07-04T06:04:27.798Z,56.70
2018-07-04T06:07:07.379Z,56.70
2018-07-04T06:09:47.116Z,56.60
2018-07-04T06:12:26.886Z,56.60
2018-07-04T06:15:06.929Z,56.60
2018-07-04T06:17:46.766Z,56.60
2018-07-04T06:20:26.466Z,56.50
2018-07-04T06:23:06.151Z,56.60
2018-07-04T06:25:45.856Z,56.60
2018-07-04T06:28:25.404Z,56.50
2018-07-04T06:31:05.177Z,56.40
2018-07-04T06:33:44.887Z,56.60
2018-07-04T06:36:24.546Z,56.60
2018-07-04T06:38:51.930Z,56.80
2018-07-04T06:41:19.372Z,56.90
2018-07-04T06:43:46.735Z,56.90
2018-07-04T06:46:14.116Z,57.10
2018-07-04T06:48:41.512Z,57.20
2018-07-04T06:51:08.931Z,57.40
2018-07-04T06:53:36.354Z,57.50
2018-07-04T06:56:03.747Z,57.50
2018-07-04T06:58:31.184Z,57.70
2018-07-04T07:00:58.630Z,57.70
2018-07-04T07:03:38.460Z,57.90
2018-07-04T07:06:18.064Z,57.90
2018-07-04T07:08:57.777Z,57.90
2018-07-04T07:11:37.750Z,57.80
2018-07-04T07:14:17.428Z,57.40
2018-07-04T07:16:57.196Z,57.20
2018-07-04T07:19:36.914Z,57.10
2018-07-04T07:22:16.554Z,57.00
2018-07-04T07:24:56.211Z,56.80
2018-07-04T07:27:35.912Z,56.80
2018-07-04T07:30:15.685Z,56.80
2018-07-04T07:32:55.674Z,56.70
2018-07-04T07:35:35.430Z,56.80
2018-07-04T07:38:15.051Z,56.80
2018-07-04T07:40:54.873Z,56.70
2018-07-04T07:43:34.712Z,56.60
2018-07-04T07:46:14.487Z,56.40
2018-07-04T07:48:54.177Z,56.20
2018-07-04T07:51:33.935Z,56.20
2018-07-04T07:54:14.868Z,56.10
2018-07-04T07:56:54.781Z,55.80
2018-07-04T07:59:34.680Z,55.70
2018-07-04T08:02:14.382Z,55.70
2018-07-04T08:04:53.914Z,55.70
2018-07-04T08:07:33.814Z,55.80
2018-07-04T08:10:13.711Z,55.80
2018-07-04T08:12:53.407Z,55.70
2018-07-04T08:15:33.338Z,55.60
2018-07-04T08:20:46.808Z,55.50
2018-07-04T08:23:26.530Z,55.40
2018-07-04T08:26:06.098Z,55.50
2018-07-04T08:28:45.811Z,55.40
2018-07-04T08:31:25.484Z,55.40
2018-07-04T08:34:05.127Z,55.40
2018-07-04T08:36:44.871Z,55.40
2018-07-04T08:39:24.628Z,55.30
2018-07-04T08:42:04.368Z,55.30
2018-07-04T08:44:44.297Z,55.30
2018-07-04T08:47:23.936Z,55.30
2018-07-04T08:50:03.748Z,55.20
2018-07-04T08:52:43.584Z,55.20
2018-07-04T08:55:23.513Z,55.00
2018-07-04T08:58:03.326Z,55.10
2018-07-04T09:00:43.163Z,55.20
2018-07-04T09:03:22.787Z,55.10
2018-07-04T09:06:02.697Z,55.00
2018-07-04T09:08:42.379Z,54.90
2018-07-04T09:11:22.139Z,54.70
2018-07-04T09:14:01.900Z,54.70
2018-07-04T09:16:41.538Z,54.60
2018-07-04T09:19:21.375Z,54.60
2018-07-04T09:22:00.924Z,54.40
2018-07-04T09:24:40.539Z,54.20
2018-07-04T09:27:20.195Z,54.10
2018-07-04T09:29:59.816Z,54.10
2018-07-04T09:32:39.374Z,53.90
2018-07-04T09:35:19.190Z,53.90
2018-07-04T09:37:59.098Z,53.90
2018-07-04T09:43:12.464Z,53.80
2018-07-04T09:45:52.179Z,53.70
2018-07-04T09:48:31.922Z,53.50
2018-07-04T09:51:11.509Z,53.60
2018-07-04T09:53:51.426Z,53.60
2018-07-04T09:56:31.251Z,53.50
2018-07-04T09:59:11.074Z,53.30
2018-07-04T10:01:50.831Z,53.70
2018-07-04T10:04:30.355Z,53.00
2018-07-04T10:07:09.999Z,52.80
2018-07-04T10:09:49.778Z,52.60
2018-07-04T10:12:29.541Z,52.50
2018-07-04T10:15:09.238Z,52.40
2018-07-04T10:17:48.937Z,52.30
2018-07-04T10:20:28.548Z,52.30
2018-07-04T10:23:08.951Z,52.20
2018-07-04T10:25:48.583Z,52.10
2018-07-04T10:28:28.349Z,52.10
2018-07-04T10:31:08.006Z,51.80
2018-07-04T10:36:21.571Z,51.80
2018-07-04T10:39:01.254Z,51.70
2018-07-04T10:41:40.937Z,51.80
2018-07-04T10:46:54.415Z,51.50
2018-07-04T10:49:34.113Z,51.40
2018-07-04T10:52:13.795Z,51.30
2018-07-04T10:54:53.764Z,51.30
2018-07-04T10:57:33.531Z,51.20
2018-07-04T11:00:13.183Z,51.10
2018-07-04T11:02:52.956Z,51.00
2018-07-04T11:05:32.774Z,51.00
2018-07-04T11:08:12.535Z,51.00
2018-07-04T11:10:52.420Z,51.00
2018-07-04T11:13:32.275Z,50.80
2018-07-04T11:16:11.898Z,50.70
2018-07-04T11:18:51.483Z,50.70
2018-07-04T11:21:31.295Z,50.70
2018-07-04T11:24:10.958Z,50.70
2018-07-04T11:26:50.738Z,50.40
2018-07-04T11:32:04.242Z,50.40
2018-07-04T11:34:43.901Z,50.40
2018-07-04T11:37:23.501Z,50.40
2018-07-04T11:40:03.216Z,50.30
2018-07-04T11:42:43.042Z,50.40
2018-07-04T11:45:22.731Z,50.40
2018-07-04T11:47:50.092Z,50.40
2018-07-04T11:50:17.476Z,50.40
2018-07-04T11:52:45.121Z,50.40
2018-07-04T11:55:12.538Z,50.30
2018-07-04T11:57:39.914Z,50.20
2018-07-04T12:00:07.282Z,50.20
2018-07-04T12:02:34.634Z,50.20
2018-07-04T12:05:14.360Z,50.20
2018-07-04T12:10:09.355Z,50.60
2018-07-04T12:12:36.780Z,50.10
2018-07-04T12:15:04.171Z,49.90
2018-07-04T12:17:31.543Z,50.00
2018-07-04T12:19:59.036Z,50.00
2018-07-04T12:24:54.003Z,49.80
2018-07-04T12:27:21.410Z,49.70
2018-07-04T12:29:48.759Z,49.70
2018-07-04T12:32:16.151Z,49.60
2018-07-04T12:34:43.506Z,49.60
2018-07-04T12:37:10.912Z,49.50
2018-07-04T12:39:38.276Z,49.50
2018-07-04T12:42:05.957Z,49.40
2018-07-04T12:44:33.333Z,49.20
2018-07-04T12:47:00.800Z,49.10
2018-07-04T12:49:29.232Z,49.10
2018-07-04T12:51:56.630Z,49.00
2018-07-04T12:54:29.356Z,49.00
2018-07-04T12:59:42.810Z,48.70
2018-07-04T13:02:22.490Z,48.70
2018-07-04T13:05:02.098Z,48.60
2018-07-04T13:07:41.809Z,48.50
2018-07-04T13:10:21.582Z,48.40
2018-07-04T13:13:01.366Z,48.30
2018-07-04T13:15:41.126Z,47.90
2018-07-04T13:18:20.822Z,47.80
2018-07-04T13:21:00.413Z,47.80
2018-07-04T13:23:40.170Z,47.90
2018-07-04T13:26:19.864Z,47.90
2018-07-04T13:28:59.607Z,47.90
2018-07-04T13:31:39.865Z,47.80
2018-07-04T13:34:19.949Z,47.50
2018-07-04T13:39:33.982Z,47.40
2018-07-04T13:42:14.057Z,47.20
2018-07-04T13:44:54.093Z,47.70
2018-07-04T13:47:34.346Z,47.00
2018-07-04T13:50:14.186Z,46.90
2018-07-04T13:52:53.838Z,46.70
2018-07-04T13:55:33.645Z,46.60
2018-07-04T13:58:13.314Z,46.60
2018-07-04T14:00:52.885Z,46.60
2018-07-04T14:03:32.548Z,46.50
2018-07-04T14:06:12.054Z,46.40
2018-07-04T14:11:25.678Z,46.10
2018-07-04T14:14:05.421Z,46.00
2018-07-04T14:16:45.107Z,45.90
2018-07-04T14:19:24.679Z,45.70
2018-07-04T14:22:04.402Z,45.60
2018-07-04T14:24:44.130Z,45.60
2018-07-04T14:27:23.850Z,45.50
2018-07-04T14:30:03.639Z,45.50
2018-07-04T14:32:43.374Z,45.40
2018-07-04T14:35:23.142Z,45.20
2018-07-04T14:38:02.945Z,45.20
2018-07-04T14:40:42.733Z,45.10
2018-07-04T14:43:22.320Z,45.00
2018-07-04T14:46:02.128Z,44.90
2018-07-04T14:48:42.463Z,44.80
2018-07-04T14:51:22.724Z,44.80
2018-07-04T14:54:02.356Z,44.70
2018-07-04T14:56:42.088Z,44.60
2018-07-04T14:59:21.769Z,44.50
2018-07-04T15:02:01.519Z,45.00
2018-07-04T15:04:41.525Z,44.30
2018-07-04T15:07:21.166Z,44.10
2018-07-04T15:10:01.338Z,44.10
2018-07-04T15:12:41.046Z,44.10
2018-07-04T15:15:20.733Z,44.10
2018-07-04T15:18:00.300Z,43.90
2018-07-04T15:20:40.188Z,43.90
2018-07-04T15:23:19.839Z,43.80
2018-07-04T15:25:59.710Z,43.60
2018-07-04T15:28:39.874Z,43.50
2018-07-04T15:31:19.741Z,43.30
2018-07-04T15:33:59.428Z,43.30
2018-07-04T15:36:39.026Z,43.20
2018-07-04T15:39:18.795Z,43.10
2018-07-04T15:41:58.948Z,43.10
2018-07-04T15:44:39.334Z,43.00
2018-07-04T15:47:19.318Z,42.80
2018-07-04T15:49:59.912Z,42.80
2018-07-04T15:52:39.885Z,42.80
2018-07-04T16:00:30.409Z,43.00
2018-07-04T16:03:10.225Z,42.70
2018-07-04T16:05:50.495Z,42.90
2018-07-04T16:08:30.227Z,43.00
2018-07-04T16:11:10.036Z,43.00
2018-07-04T16:13:49.962Z,43.10
2018-07-04T16:16:29.615Z,43.10
2018-07-04T16:19:09.318Z,43.20
2018-07-04T16:21:49.150Z,43.20
2018-07-04T16:24:28.799Z,43.30
2018-07-04T16:27:08.614Z,43.40
2018-07-04T16:29:48.402Z,43.50
2018-07-04T16:32:28.350Z,43.70
2018-07-04T16:35:08.784Z,43.70
2018-07-04T16:37:48.433Z,43.90
2018-07-04T16:40:28.371Z,44.70
2018-07-04T16:43:08.079Z,44.50
2018-07-04T16:45:47.933Z,44.30
2018-07-04T16:48:27.526Z,44.40
2018-07-04T16:51:08.957Z,44.50
2018-07-04T16:53:49.313Z,44.70
2018-07-04T16:56:29.305Z,44.90
2018-07-04T16:59:09.399Z,45.00
2018-07-04T17:01:49.195Z,45.00
2018-07-04T17:04:29.238Z,45.20
2018-07-04T17:07:09.483Z,45.20
2018-07-04T17:09:49.532Z,45.40
2018-07-04T17:15:03.926Z,45.60
2018-07-04T17:17:45.029Z,46.30
2018-07-04T17:20:25.204Z,45.80
2018-07-04T17:23:05.018Z,45.90
2018-07-04T17:25:44.837Z,45.90
2018-07-04T17:28:25.451Z,46.00
2018-07-04T17:31:05.424Z,46.10
2018-07-04T17:33:45.523Z,46.20
2018-07-04T17:36:25.644Z,46.30
2018-07-04T17:41:40.393Z,46.40
2018-07-04T17:44:20.063Z,46.40
2018-07-04T17:46:59.742Z,46.60
2018-07-04T17:49:39.502Z,46.60
2018-07-04T17:52:19.386Z,46.70
2018-07-04T17:54:59.189Z,46.80
2018-07-04T17:57:38.809Z,46.90
2018-07-04T18:00:18.652Z,47.00
2018-07-04T18:02:58.343Z,47.20
2018-07-04T18:05:37.980Z,47.20
2018-07-04T18:08:17.832Z,47.20
2018-07-04T18:10:57.627Z,47.70
2018-07-04T18:13:37.360Z,47.90
2018-07-04T18:16:17.007Z,47.90
2018-07-04T18:18:56.856Z,48.00
2018-07-04T18:21:37.176Z,48.10
2018-07-04T18:24:17.177Z,48.00
2018-07-04T18:26:57.353Z,48.00
2018-07-04T18:29:37.119Z,48.00
2018-07-04T18:32:17.367Z,48.00
2018-07-04T18:34:57.012Z,48.00
2018-07-04T18:37:36.864Z,48.10
2018-07-04T18:40:16.446Z,48.10
2018-07-04T18:42:56.604Z,48.20
2018-07-04T18:45:36.649Z,48.20
2018-07-04T18:48:16.697Z,48.20
2018-07-04T18:50:56.274Z,48.30
2018-07-04T18:53:35.866Z,48.40
2018-07-04T18:56:15.620Z,48.40
2018-07-04T18:58:55.757Z,48.50
2018-07-04T19:01:35.478Z,48.50
2018-07-04T19:04:15.241Z,48.40
2018-07-04T19:06:55.197Z,48.50
2018-07-04T19:09:34.999Z,48.50
2018-07-04T19:12:14.524Z,48.50
2018-07-04T19:14:54.249Z,48.60
2018-07-04T19:17:33.862Z,48.70
2018-07-04T19:20:13.477Z,49.30
2018-07-04T19:22:53.113Z,48.70
2018-07-04T19:25:32.733Z,48.60
2018-07-04T19:28:12.614Z,48.70
2018-07-04T19:30:52.331Z,48.80
2018-07-04T19:33:32.188Z,48.80
2018-07-04T19:36:11.839Z,48.80
2018-07-04T19:38:51.547Z,48.90
2018-07-04T19:41:31.261Z,49.10
2018-07-04T19:44:11.585Z,49.10
2018-07-04T19:46:52.443Z,49.20
2018-07-04T19:49:32.221Z,49.20
2018-07-04T19:52:11.975Z,49.40
2018-07-04T19:54:51.685Z,49.40
2018-07-04T19:57:31.684Z,49.30
2018-07-04T20:00:12.123Z,49.50
2018-07-04T20:02:52.030Z,49.60
2018-07-04T20:05:31.878Z,49.60
2018-07-04T20:08:11.885Z,49.70
2018-07-04T20:10:51.766Z,49.80
2018-07-04T20:13:31.505Z,50.00
2018-07-04T20:16:11.260Z,50.10
2018-07-04T20:18:51.084Z,50.20
2018-07-04T20:21:30.794Z,50.20
2018-07-04T20:24:10.503Z,50.30
2018-07-04T20:26:50.343Z,50.40
2018-07-04T20:29:30.071Z,50.60
2018-07-04T20:32:09.749Z,50.70
2018-07-04T20:34:49.323Z,50.90
2018-07-04T20:37:28.933Z,51.00
2018-07-04T20:40:08.786Z,51.00
2018-07-04T20:42:48.652Z,51.20
2018-07-04T20:45:28.403Z,51.20
2018-07-04T20:48:08.215Z,51.40
2018-07-04T20:50:48.004Z,51.40
2018-07-04T20:53:27.558Z,51.60
2018-07-04T20:56:07.994Z,51.70
2018-07-04T20:58:47.779Z,51.80
2018-07-04T21:01:27.441Z,51.90
2018-07-04T21:04:07.057Z,52.00
2018-07-04T21:06:46.917Z,52.20
2018-07-04T21:09:26.554Z,52.20
2018-07-04T21:12:06.701Z,52.20
2018-07-04T21:14:46.331Z,52.20
2018-07-04T21:17:26.030Z,52.20
2018-07-04T21:20:05.610Z,52.40
2018-07-04T21:25:19.046Z,52.70
2018-07-04T21:27:58.726Z,52.70
2018-07-04T21:30:38.373Z,52.80
2018-07-04T21:33:18.232Z,52.80
2018-07-04T21:35:57.996Z,52.90
2018-07-04T21:38:37.992Z,53.00
2018-07-04T21:41:17.605Z,53.10
2018-07-04T21:43:57.551Z,53.30
2018-07-04T21:46:37.335Z,53.50
2018-07-04T21:49:17.437Z,53.50
2018-07-04T21:51:57.109Z,53.50
2018-07-04T21:54:36.784Z,53.50
2018-07-04T21:57:16.510Z,53.60
2018-07-04T21:59:56.320Z,53.70
2018-07-04T22:02:36.078Z,53.70
2018-07-04T22:05:15.712Z,53.90
2018-07-04T22:07:55.297Z,54.00
2018-07-04T22:10:34.896Z,54.00
2018-07-04T22:13:14.875Z,54.00
2018-07-04T22:15:54.621Z,54.10
2018-07-04T22:18:34.591Z,54.20
2018-07-04T22:21:14.611Z,54.20
2018-07-04T22:23:54.494Z,54.20
2018-07-04T22:26:34.779Z,54.20
2018-07-04T22:29:14.549Z,54.30
2018-07-04T22:31:54.226Z,54.40
2018-07-04T22:34:33.935Z,54.40
2018-07-04T22:37:13.569Z,54.60
2018-07-04T22:39:55.105Z,54.70
2018-07-04T22:42:36.316Z,54.80
2018-07-04T22:45:17.198Z,54.80
2018-07-04T22:48:00.342Z,54.90
2018-07-04T22:50:40.155Z,54.90
2018-07-04T22:53:21.262Z,55.10
2018-07-04T22:56:01.046Z,55.20
2018-07-04T22:58:40.917Z,55.20
2018-07-04T23:01:20.525Z,55.20
2018-07-04T23:04:00.637Z,55.20
2018-07-04T23:06:40.246Z,55.20
2018-07-04T23:09:20.344Z,55.20
2018-07-04T23:12:00.108Z,55.30
2018-07-04T23:14:39.957Z,55.40
2018-07-04T23:17:19.902Z,55.40
2018-07-04T23:20:01.519Z,55.40
2018-07-04T23:22:43.355Z,55.60
2018-07-04T23:27:59.850Z,55.60
2018-07-04T23:30:40.223Z,55.60
2018-07-04T23:33:19.927Z,55.80
2018-07-04T23:35:59.626Z,55.70
2018-07-04T23:38:39.444Z,55.70
2018-07-04T23:41:19.197Z,55.80
2018-07-04T23:43:59.041Z,55.90
2018-07-04T23:46:38.692Z,56.00
2018-07-04T23:49:18.471Z,56.00
2018-07-04T23:51:58.296Z,56.10
2018-07-04T23:54:38.033Z,56.20
2018-07-04T23:57:17.779Z,56.10
2018-07-04T23:59:57.588Z,56.20
