createdAt,value
2018-06-25T00:00:58.964Z,17.82
2018-06-25T00:01:58.922Z,17.79
2018-06-25T00:02:58.998Z,17.88
2018-06-25T00:03:58.991Z,17.76
2018-06-25T00:04:58.972Z,17.84
2018-06-25T00:05:58.962Z,17.79
2018-06-25T00:06:58.984Z,17.84
2018-06-25T00:07:59.010Z,17.82
2018-06-25T00:08:59.027Z,17.78
2018-06-25T00:09:59.024Z,17.84
2018-06-25T00:10:59.030Z,17.86
2018-06-25T00:11:59.032Z,17.86
2018-06-25T00:12:59.072Z,17.90
2018-06-25T00:24:41.821Z,17.97
2018-06-25T00:25:41.849Z,17.94
2018-06-25T00:26:41.823Z,18.00
2018-06-25T00:27:41.834Z,17.97
2018-06-25T00:28:41.833Z,17.94
2018-06-25T00:29:41.884Z,17.88
2018-06-25T00:30:41.924Z,17.84
2018-06-25T00:31:41.859Z,17.86
2018-06-25T00:32:41.870Z,17.90
2018-06-25T00:33:41.886Z,18.00
2018-06-25T00:34:41.902Z,17.90
2018-06-25T00:35:41.915Z,17.94
2018-06-25T00:36:41.966Z,17.91
2018-06-25T00:37:41.990Z,17.87
2018-06-25T00:38:41.934Z,17.84
2018-06-25T00:39:41.971Z,17.86
2018-06-25T00:40:41.963Z,17.86
2018-06-25T00:41:42.002Z,17.86
2018-06-25T00:42:41.996Z,17.82
2018-06-25T00:43:42.005Z,17.86
2018-06-25T00:44:42.021Z,17.86
2018-06-25T00:45:42.027Z,17.86
2018-06-25T00:46:42.068Z,17.88
2018-06-25T00:47:42.049Z,17.84
2018-06-25T00:48:42.090Z,17.75
2018-06-25T00:49:42.069Z,17.71
2018-06-25T00:50:42.158Z,17.69
2018-06-25T00:51:42.140Z,17.82
2018-06-25T00:52:42.113Z,17.71
2018-06-25T00:53:42.117Z,17.68
2018-06-25T00:54:42.146Z,17.71
2018-06-25T00:55:42.140Z,17.73
2018-06-25T00:56:42.154Z,17.72
2018-06-25T00:57:42.188Z,17.71
2018-06-25T00:58:42.210Z,17.73
2018-06-25T00:59:42.205Z,17.71
2018-06-25T01:00:42.180Z,17.73
2018-06-25T01:01:42.230Z,17.75
2018-06-25T01:02:49.759Z,17.80
2018-06-25T01:03:51.049Z,17.71
2018-06-25T01:04:42.235Z,17.76
2018-06-25T01:05:49.283Z,17.84
2018-06-25T01:06:42.279Z,17.75
2018-06-25T01:07:42.269Z,17.71
2018-06-25T01:08:42.289Z,17.60
2018-06-25T01:09:42.373Z,17.68
2018-06-25T01:10:42.301Z,17.65
2018-06-25T01:11:42.311Z,17.65
2018-06-25T01:12:42.311Z,17.68
2018-06-25T01:13:42.316Z,17.72
2018-06-25T01:14:42.462Z,17.59
2018-06-25T01:15:42.384Z,17.60
2018-06-25T01:16:42.368Z,17.60
2018-06-25T01:17:42.398Z,17.52
2018-06-25T01:18:42.400Z,17.53
2018-06-25T01:19:42.387Z,17.49
2018-06-25T01:20:42.456Z,17.54
2018-06-25T01:21:42.455Z,17.56
2018-06-25T01:22:42.435Z,17.59
2018-06-25T01:23:42.489Z,17.57
2018-06-25T01:24:42.587Z,17.53
2018-06-25T01:25:42.485Z,17.63
2018-06-25T01:26:42.499Z,17.56
2018-06-25T01:27:42.517Z,17.59
2018-06-25T01:28:42.552Z,17.66
2018-06-25T01:29:42.552Z,17.57
2018-06-25T01:30:42.553Z,17.59
2018-06-25T01:31:42.570Z,17.60
2018-06-25T01:32:42.654Z,17.63
2018-06-25T01:33:42.552Z,17.49
2018-06-25T01:34:42.559Z,17.47
2018-06-25T01:35:42.603Z,17.66
2018-06-25T01:36:42.623Z,17.53
2018-06-25T01:37:42.749Z,17.56
2018-06-25T01:38:42.601Z,17.65
2018-06-25T01:39:42.614Z,17.56
2018-06-25T01:40:42.621Z,17.52
2018-06-25T01:41:42.671Z,17.57
2018-06-25T01:42:42.650Z,17.56
2018-06-25T01:43:42.660Z,17.52
2018-06-25T01:44:42.667Z,17.54
2018-06-25T01:45:42.682Z,17.50
2018-06-25T01:46:42.741Z,17.52
2018-06-25T01:47:42.691Z,17.60
2018-06-25T01:48:42.717Z,17.60
2018-06-25T01:49:42.739Z,17.37
2018-06-25T01:50:42.766Z,17.49
2018-06-25T01:51:42.755Z,17.38
2018-06-25T01:52:42.820Z,17.41
2018-06-25T01:53:42.788Z,17.38
2018-06-25T01:54:42.778Z,17.41
2018-06-25T01:55:42.805Z,17.42
2018-06-25T01:56:42.805Z,17.42
2018-06-25T01:57:42.966Z,17.46
2018-06-25T01:58:42.815Z,17.39
2018-06-25T01:59:42.838Z,17.57
2018-06-25T02:00:42.843Z,17.56
2018-06-25T02:01:42.862Z,17.53
2018-06-25T02:02:42.874Z,17.53
2018-06-25T02:03:42.939Z,17.59
2018-06-25T02:04:42.882Z,17.54
2018-06-25T02:05:42.902Z,17.54
2018-06-25T02:06:42.911Z,17.59
2018-06-25T02:07:42.922Z,17.63
2018-06-25T02:08:42.971Z,17.60
2018-06-25T02:09:42.988Z,17.60
2018-06-25T02:10:42.951Z,17.59
2018-06-25T02:11:42.985Z,17.59
2018-06-25T02:12:42.994Z,17.54
2018-06-25T02:13:43.001Z,17.38
2018-06-25T02:14:43.026Z,17.56
2018-06-25T02:15:43.017Z,17.52
2018-06-25T02:16:43.014Z,17.50
2018-06-25T02:17:43.192Z,17.50
2018-06-25T02:18:43.052Z,17.56
2018-06-25T02:19:43.095Z,17.52
2018-06-25T02:20:43.056Z,17.63
2018-06-25T02:21:43.081Z,17.54
2018-06-25T02:22:43.096Z,17.63
2018-06-25T02:23:43.122Z,17.46
2018-06-25T02:24:44.995Z,17.66
2018-06-25T02:25:43.127Z,17.56
2018-06-25T02:26:43.133Z,17.60
2018-06-25T02:27:43.169Z,17.47
2018-06-25T02:28:43.203Z,17.47
2018-06-25T02:29:43.389Z,17.59
2018-06-25T02:30:43.179Z,17.59
2018-06-25T02:31:43.184Z,17.60
2018-06-25T02:32:43.202Z,17.59
2018-06-25T02:33:43.304Z,17.56
2018-06-25T02:34:43.261Z,17.56
2018-06-25T02:35:43.230Z,17.63
2018-06-25T02:36:43.228Z,17.59
2018-06-25T02:37:43.427Z,17.63
2018-06-25T02:38:43.324Z,17.57
2018-06-25T02:39:43.311Z,17.60
2018-06-25T02:40:43.301Z,17.63
2018-06-25T02:41:43.340Z,17.60
2018-06-25T02:42:43.312Z,17.54
2018-06-25T02:43:43.335Z,17.54
2018-06-25T02:44:43.342Z,17.54
2018-06-25T02:45:43.357Z,17.50
2018-06-25T02:46:43.389Z,17.39
2018-06-25T02:47:43.399Z,17.46
2018-06-25T02:48:43.381Z,17.42
2018-06-25T02:49:43.413Z,17.39
2018-06-25T02:50:43.514Z,17.35
2018-06-25T02:51:43.444Z,17.35
2018-06-25T02:52:43.521Z,17.37
2018-06-25T02:53:43.438Z,17.39
2018-06-25T02:54:43.474Z,17.32
2018-06-25T02:55:43.467Z,17.39
2018-06-25T02:56:43.514Z,17.47
2018-06-25T02:57:43.477Z,17.47
2018-06-25T02:58:43.483Z,17.42
2018-06-25T02:59:43.654Z,17.47
2018-06-25T03:00:43.505Z,17.44
2018-06-25T03:01:43.509Z,17.54
2018-06-25T03:02:43.535Z,17.35
2018-06-25T03:03:43.557Z,17.41
2018-06-25T03:04:43.570Z,17.47
2018-06-25T03:05:43.567Z,17.42
2018-06-25T03:06:43.590Z,17.54
2018-06-25T03:07:43.579Z,17.57
2018-06-25T03:08:43.630Z,17.54
2018-06-25T03:09:43.597Z,17.47
2018-06-25T03:10:43.648Z,17.30
2018-06-25T03:11:43.652Z,17.42
2018-06-25T03:12:43.624Z,17.31
2018-06-25T03:13:43.663Z,17.35
2018-06-25T03:14:43.672Z,17.37
2018-06-25T03:15:43.716Z,17.35
2018-06-25T03:16:43.712Z,17.37
2018-06-25T03:17:43.718Z,17.37
2018-06-25T03:18:43.693Z,17.37
2018-06-25T03:19:43.703Z,17.39
2018-06-25T03:20:43.733Z,17.28
2018-06-25T03:21:43.776Z,17.28
2018-06-25T03:22:43.735Z,17.24
2018-06-25T03:23:43.750Z,17.23
2018-06-25T03:24:43.771Z,17.28
2018-06-25T03:25:43.796Z,17.35
2018-06-25T03:26:43.813Z,17.32
2018-06-25T03:27:43.929Z,17.38
2018-06-25T03:28:43.814Z,17.35
2018-06-25T03:29:43.817Z,17.37
2018-06-25T03:30:43.841Z,17.30
2018-06-25T03:31:43.843Z,17.30
2018-06-25T03:32:43.882Z,17.31
2018-06-25T03:33:43.890Z,17.34
2018-06-25T03:34:43.971Z,17.39
2018-06-25T03:35:43.881Z,17.28
2018-06-25T03:36:43.904Z,17.41
2018-06-25T03:37:43.930Z,17.32
2018-06-25T03:38:43.960Z,17.32
2018-06-25T03:39:43.922Z,17.35
2018-06-25T03:40:43.935Z,17.28
2018-06-25T03:41:43.963Z,17.32
2018-06-25T03:42:43.972Z,17.38
2018-06-25T03:43:44.022Z,17.38
2018-06-25T03:44:43.992Z,17.22
2018-06-25T03:45:44.002Z,17.30
2018-06-25T03:46:44.011Z,17.20
2018-06-25T03:47:44.043Z,17.22
2018-06-25T03:48:44.065Z,17.24
2018-06-25T03:49:44.082Z,17.30
2018-06-25T03:50:44.054Z,17.38
2018-06-25T03:51:44.082Z,17.39
2018-06-25T03:52:44.212Z,17.39
2018-06-25T03:53:44.084Z,17.46
2018-06-25T03:54:44.146Z,17.34
2018-06-25T03:55:44.165Z,17.44
2018-06-25T03:56:44.110Z,17.34
2018-06-25T03:57:44.133Z,17.35
2018-06-25T03:58:44.155Z,17.27
2018-06-25T03:59:44.221Z,17.23
2018-06-25T04:00:44.160Z,17.19
2018-06-25T04:01:44.176Z,17.20
2018-06-25T04:02:44.184Z,17.17
2018-06-25T04:03:44.206Z,17.19
2018-06-25T04:04:44.199Z,17.20
2018-06-25T04:05:44.270Z,17.28
2018-06-25T04:06:44.242Z,17.24
2018-06-25T04:07:44.231Z,17.22
2018-06-25T04:08:44.255Z,17.24
2018-06-25T04:09:44.611Z,17.23
2018-06-25T04:10:44.312Z,17.24
2018-06-25T04:11:44.299Z,17.27
2018-06-25T04:12:44.329Z,17.24
2018-06-25T04:13:44.293Z,17.30
2018-06-25T04:14:44.303Z,17.24
2018-06-25T04:15:44.365Z,17.24
2018-06-25T04:16:44.369Z,17.35
2018-06-25T04:17:44.335Z,17.34
2018-06-25T04:18:44.406Z,17.35
2018-06-25T04:19:44.365Z,17.28
2018-06-25T04:20:44.511Z,17.37
2018-06-25T04:21:44.400Z,17.38
2018-06-25T04:22:44.401Z,17.31
2018-06-25T04:23:44.445Z,17.42
2018-06-25T04:24:44.411Z,17.41
2018-06-25T04:25:44.469Z,17.44
2018-06-25T04:26:44.472Z,17.41
2018-06-25T04:27:44.470Z,17.38
2018-06-25T04:28:44.481Z,17.46
2018-06-25T04:29:44.485Z,17.52
2018-06-25T04:30:44.544Z,17.60
2018-06-25T04:31:44.533Z,17.56
2018-06-25T04:32:44.499Z,17.53
2018-06-25T04:33:44.684Z,17.54
2018-06-25T04:34:44.537Z,17.59
2018-06-25T04:35:44.558Z,17.59
2018-06-25T04:36:44.576Z,17.59
2018-06-25T04:37:44.577Z,17.59
2018-06-25T04:38:44.686Z,17.59
2018-06-25T04:39:44.629Z,17.54
2018-06-25T04:40:44.597Z,17.60
2018-06-25T04:41:44.636Z,17.60
2018-06-25T04:42:44.662Z,17.69
2018-06-25T04:43:44.620Z,17.63
2018-06-25T04:44:44.671Z,17.63
2018-06-25T04:45:44.707Z,17.63
2018-06-25T04:46:44.691Z,17.69
2018-06-25T04:47:44.716Z,17.78
2018-06-25T04:48:44.700Z,17.76
2018-06-25T04:49:44.717Z,17.79
2018-06-25T04:50:44.723Z,17.73
2018-06-25T04:51:44.725Z,17.76
2018-06-25T04:52:44.773Z,17.84
2018-06-25T04:53:44.736Z,17.79
2018-06-25T04:54:44.753Z,17.84
2018-06-25T04:55:44.786Z,17.86
2018-06-25T04:56:44.946Z,17.76
2018-06-25T04:57:44.831Z,17.80
2018-06-25T04:58:44.802Z,17.87
2018-06-25T04:59:45.005Z,17.80
2018-06-25T05:00:44.852Z,17.90
2018-06-25T05:01:44.839Z,17.90
2018-06-25T05:02:44.876Z,17.93
2018-06-25T05:03:44.891Z,17.98
2018-06-25T05:04:44.875Z,17.95
2018-06-25T05:05:44.955Z,17.97
2018-06-25T05:06:44.884Z,17.87
2018-06-25T05:07:44.993Z,17.94
2018-06-25T05:08:44.993Z,17.84
2018-06-25T05:09:45.038Z,17.79
2018-06-25T05:10:44.959Z,17.82
2018-06-25T05:11:45.032Z,17.75
2018-06-25T05:12:44.961Z,17.80
2018-06-25T05:13:44.975Z,17.75
2018-06-25T05:14:45.045Z,17.84
2018-06-25T05:15:45.064Z,17.86
2018-06-25T05:16:45.011Z,17.88
2018-06-25T05:17:45.106Z,17.88
2018-06-25T05:18:45.123Z,17.87
2018-06-25T05:19:45.043Z,17.93
2018-06-25T05:20:45.058Z,17.94
2018-06-25T05:21:45.096Z,17.94
2018-06-25T05:22:45.075Z,17.91
2018-06-25T05:23:45.094Z,17.88
2018-06-25T05:24:45.139Z,17.87
2018-06-25T05:25:45.118Z,17.90
2018-06-25T05:26:45.108Z,17.97
2018-06-25T05:27:45.181Z,17.98
2018-06-25T05:28:45.249Z,18.00
2018-06-25T05:29:45.152Z,18.06
2018-06-25T05:30:45.212Z,18.08
2018-06-25T05:31:45.223Z,18.06
2018-06-25T05:32:45.189Z,18.11
2018-06-25T05:33:45.224Z,18.24
2018-06-25T05:34:45.268Z,18.19
2018-06-25T05:35:45.260Z,18.30
2018-06-25T05:36:45.231Z,18.11
2018-06-25T05:37:45.237Z,18.19
2018-06-25T05:38:45.346Z,18.26
2018-06-25T05:39:45.286Z,18.31
2018-06-25T05:40:45.425Z,18.21
2018-06-25T05:41:45.292Z,18.30
2018-06-25T05:42:45.298Z,18.41
2018-06-25T05:43:45.319Z,18.42
2018-06-25T05:44:45.340Z,18.34
2018-06-25T05:45:45.369Z,18.45
2018-06-25T05:46:45.347Z,18.52
2018-06-25T05:47:45.368Z,18.51
2018-06-25T05:48:45.410Z,18.57
2018-06-25T05:49:45.391Z,18.61
2018-06-25T05:50:45.435Z,18.68
2018-06-25T05:51:45.420Z,18.73
2018-06-25T05:52:45.419Z,18.81
2018-06-25T05:53:45.437Z,18.74
2018-06-25T05:54:45.460Z,18.83
2018-06-25T05:55:45.489Z,18.81
2018-06-25T05:56:45.460Z,18.86
2018-06-25T05:57:45.487Z,18.83
2018-06-25T05:58:45.496Z,18.86
2018-06-25T05:59:45.551Z,18.89
2018-06-25T06:00:45.574Z,18.96
2018-06-25T06:01:45.545Z,19.01
2018-06-25T06:02:45.563Z,19.01
2018-06-25T06:03:45.545Z,19.16
2018-06-25T06:04:45.592Z,18.98
2018-06-25T06:05:45.587Z,19.07
2018-06-25T06:06:45.658Z,19.20
2018-06-25T06:07:45.597Z,19.16
2018-06-25T06:08:45.618Z,19.24
2018-06-25T06:09:45.673Z,19.20
2018-06-25T06:10:45.667Z,19.26
2018-06-25T06:11:46.114Z,19.37
2018-06-25T06:12:45.653Z,19.37
2018-06-25T06:13:45.671Z,19.39
2018-06-25T06:14:45.699Z,19.39
2018-06-25T06:15:45.745Z,19.39
2018-06-25T06:16:45.712Z,19.55
2018-06-25T06:17:45.731Z,19.53
2018-06-25T06:18:45.741Z,19.53
2018-06-25T06:19:45.919Z,19.62
2018-06-25T06:20:45.759Z,19.59
2018-06-25T06:21:45.776Z,19.63
2018-06-25T06:22:45.826Z,19.63
2018-06-25T06:23:45.800Z,19.63
2018-06-25T06:24:45.873Z,19.62
2018-06-25T06:25:45.824Z,19.56
2018-06-25T06:26:45.880Z,19.63
2018-06-25T06:27:45.843Z,19.59
2018-06-25T06:28:45.878Z,19.64
2018-06-25T06:29:45.861Z,19.77
2018-06-25T06:30:45.970Z,19.72
2018-06-25T06:31:45.905Z,19.71
2018-06-25T06:32:45.921Z,19.70
2018-06-25T06:33:45.930Z,19.71
2018-06-25T06:34:45.967Z,19.72
2018-06-25T06:35:45.978Z,19.55
2018-06-25T06:36:45.943Z,19.63
2018-06-25T06:37:45.990Z,19.57
2018-06-25T06:38:46.000Z,19.62
2018-06-25T06:39:46.082Z,19.66
2018-06-25T06:40:46.013Z,19.63
2018-06-25T06:41:46.041Z,19.62
2018-06-25T06:42:46.042Z,19.63
2018-06-25T06:43:46.036Z,19.56
2018-06-25T06:44:46.046Z,19.60
2018-06-25T06:45:46.145Z,19.62
2018-06-25T06:46:46.076Z,19.55
2018-06-25T06:47:46.096Z,19.60
2018-06-25T06:48:46.111Z,19.53
2018-06-25T06:49:46.121Z,19.55
2018-06-25T06:50:46.162Z,19.56
2018-06-25T06:51:46.148Z,19.60
2018-06-25T06:52:46.167Z,19.57
2018-06-25T06:53:46.168Z,19.55
2018-06-25T06:54:46.164Z,19.56
2018-06-25T06:55:46.221Z,19.60
2018-06-25T06:56:46.222Z,19.60
2018-06-25T06:57:46.237Z,19.53
2018-06-25T06:58:46.221Z,19.60
2018-06-25T06:59:46.245Z,19.53
2018-06-25T07:00:46.241Z,19.42
2018-06-25T07:01:46.324Z,19.45
2018-06-25T07:02:46.263Z,19.55
2018-06-25T07:03:46.307Z,19.48
2018-06-25T07:04:46.348Z,19.55
2018-06-25T07:05:46.297Z,19.42
2018-06-25T07:06:46.313Z,19.45
2018-06-25T07:07:46.391Z,19.38
2018-06-25T07:08:46.337Z,19.41
2018-06-25T07:09:46.381Z,19.37
2018-06-25T07:10:46.363Z,19.39
2018-06-25T07:11:46.375Z,19.37
2018-06-25T07:12:46.556Z,19.41
2018-06-25T07:13:46.390Z,19.35
2018-06-25T07:14:46.436Z,19.29
2018-06-25T07:15:46.420Z,19.29
2018-06-25T07:16:46.444Z,19.26
2018-06-25T07:17:46.489Z,19.23
2018-06-25T07:18:46.547Z,19.19
2018-06-25T07:19:46.469Z,19.05
2018-06-25T07:20:46.494Z,19.05
2018-06-25T07:21:46.508Z,19.12
2018-06-25T07:22:46.523Z,19.11
2018-06-25T07:23:46.563Z,19.00
2018-06-25T07:24:46.523Z,19.05
2018-06-25T07:25:46.558Z,19.15
2018-06-25T07:26:46.548Z,19.11
2018-06-25T07:27:47.506Z,19.01
2018-06-25T07:28:46.916Z,19.00
2018-06-25T07:29:46.614Z,18.98
2018-06-25T07:30:46.593Z,18.98
2018-06-25T07:31:46.612Z,18.92
2018-06-25T07:32:46.630Z,18.98
2018-06-25T07:33:46.677Z,18.96
2018-06-25T07:34:46.790Z,18.96
2018-06-25T07:35:46.654Z,18.94
2018-06-25T07:36:46.755Z,18.98
2018-06-25T07:37:46.700Z,19.01
2018-06-25T07:38:46.822Z,19.00
2018-06-25T07:39:46.734Z,18.88
2018-06-25T07:40:46.733Z,19.01
2018-06-25T07:41:46.895Z,18.91
2018-06-25T07:42:46.741Z,18.97
2018-06-25T07:43:47.093Z,18.97
2018-06-25T07:44:46.762Z,18.98
2018-06-25T07:45:46.783Z,19.01
2018-06-25T07:46:46.827Z,18.94
2018-06-25T07:47:46.838Z,18.92
2018-06-25T07:48:47.032Z,18.96
2018-06-25T07:49:46.904Z,18.96
2018-06-25T07:50:47.044Z,19.01
2018-06-25T07:51:46.859Z,18.89
2018-06-25T07:52:46.941Z,19.00
2018-06-25T07:53:46.959Z,19.00
2018-06-25T07:54:46.949Z,18.98
2018-06-25T07:55:46.940Z,19.00
2018-06-25T07:56:46.964Z,19.01
2018-06-25T07:57:46.952Z,18.91
2018-06-25T07:58:47.065Z,18.94
2018-06-25T07:59:47.005Z,18.98
2018-06-25T08:00:47.027Z,18.94
2018-06-25T08:01:47.006Z,18.85
2018-06-25T08:02:46.985Z,18.89
2018-06-25T08:03:46.989Z,18.97
2018-06-25T08:04:47.032Z,18.91
2018-06-25T08:05:47.035Z,18.91
2018-06-25T08:06:47.029Z,18.92
2018-06-25T08:07:47.034Z,18.89
2018-06-25T08:08:47.090Z,19.00
2018-06-25T08:09:47.151Z,18.88
2018-06-25T08:10:47.121Z,18.89
2018-06-25T08:11:47.080Z,18.97
2018-06-25T08:12:47.131Z,18.89
2018-06-25T08:13:47.117Z,18.85
2018-06-25T08:14:47.170Z,18.88
2018-06-25T08:15:47.291Z,18.96
2018-06-25T08:16:47.190Z,19.05
2018-06-25T08:17:47.169Z,19.01
2018-06-25T08:18:47.204Z,18.97
2018-06-25T08:19:47.176Z,18.97
2018-06-25T08:20:47.256Z,18.98
2018-06-25T08:21:47.242Z,18.97
2018-06-25T08:22:47.261Z,19.01
2018-06-25T08:23:47.328Z,18.98
2018-06-25T08:24:47.298Z,19.01
2018-06-25T08:25:47.254Z,19.04
2018-06-25T08:26:47.276Z,19.07
2018-06-25T08:27:47.382Z,19.08
2018-06-25T08:28:47.320Z,19.11
2018-06-25T08:29:47.366Z,19.15
2018-06-25T08:30:47.332Z,19.08
2018-06-25T08:31:47.343Z,19.04
2018-06-25T08:32:47.375Z,19.09
2018-06-25T08:33:47.396Z,19.00
2018-06-25T08:34:47.361Z,18.97
2018-06-25T08:35:47.371Z,18.96
2018-06-25T08:36:47.373Z,19.04
2018-06-25T08:37:47.475Z,19.07
2018-06-25T08:38:47.436Z,19.17
2018-06-25T08:39:47.439Z,19.15
2018-06-25T08:40:47.430Z,19.15
2018-06-25T08:41:47.501Z,19.07
2018-06-25T08:42:47.455Z,19.08
2018-06-25T08:43:47.500Z,19.17
2018-06-25T08:44:47.525Z,19.16
2018-06-25T08:45:47.545Z,19.17
2018-06-25T08:46:47.542Z,19.17
2018-06-25T08:47:47.704Z,19.23
2018-06-25T08:48:47.539Z,19.12
2018-06-25T08:49:47.558Z,19.22
2018-06-25T08:50:47.588Z,19.19
2018-06-25T08:51:47.557Z,19.22
2018-06-25T08:52:47.589Z,19.34
2018-06-25T08:53:47.668Z,19.34
2018-06-25T08:54:47.613Z,19.27
2018-06-25T08:55:47.630Z,19.24
2018-06-25T08:56:47.766Z,19.26
2018-06-25T08:57:47.715Z,19.29
2018-06-25T08:58:47.654Z,19.38
2018-06-25T08:59:47.662Z,19.34
2018-06-25T09:00:47.711Z,19.32
2018-06-25T09:01:47.677Z,19.39
2018-06-25T09:02:47.742Z,19.45
2018-06-25T09:03:47.714Z,19.49
2018-06-25T09:04:47.726Z,19.47
2018-06-25T09:05:47.734Z,19.42
2018-06-25T09:06:47.730Z,19.57
2018-06-25T09:07:47.792Z,19.56
2018-06-25T09:08:47.787Z,19.59
2018-06-25T09:09:47.872Z,19.49
2018-06-25T09:10:47.790Z,19.57
2018-06-25T09:11:47.805Z,19.55
2018-06-25T09:12:47.839Z,19.62
2018-06-25T09:13:47.826Z,19.64
2018-06-25T09:14:47.876Z,19.59
2018-06-25T09:15:47.945Z,19.72
2018-06-25T09:16:47.868Z,19.72
2018-06-25T09:17:47.928Z,19.74
2018-06-25T09:18:48.152Z,19.75
2018-06-25T09:19:47.915Z,19.77
2018-06-25T09:20:47.957Z,19.71
2018-06-25T09:21:48.029Z,19.77
2018-06-25T09:22:47.949Z,19.81
2018-06-25T09:23:47.948Z,19.84
2018-06-25T09:24:47.995Z,19.84
2018-06-25T09:25:47.979Z,19.90
2018-06-25T09:26:47.991Z,19.90
2018-06-25T09:27:48.045Z,19.79
2018-06-25T09:28:48.050Z,19.78
2018-06-25T09:29:48.091Z,19.82
2018-06-25T09:30:48.060Z,19.85
2018-06-25T09:31:48.047Z,19.92
2018-06-25T09:32:48.116Z,19.89
2018-06-25T09:33:48.083Z,19.94
2018-06-25T09:34:48.122Z,20.00
2018-06-25T09:35:48.111Z,19.93
2018-06-25T09:36:48.123Z,19.93
2018-06-25T09:37:48.137Z,19.99
2018-06-25T09:38:48.183Z,20.02
2018-06-25T09:39:48.190Z,20.04
2018-06-25T09:40:48.211Z,20.04
2018-06-25T09:41:48.453Z,19.99
2018-06-25T09:42:48.192Z,20.18
2018-06-25T09:43:48.197Z,20.17
2018-06-25T09:44:48.237Z,20.11
2018-06-25T09:45:48.294Z,20.07
2018-06-25T09:46:48.302Z,20.14
2018-06-25T09:47:48.263Z,20.10
2018-06-25T09:48:48.272Z,20.18
2018-06-25T09:49:48.273Z,20.12
2018-06-25T09:50:48.349Z,20.21
2018-06-25T09:51:48.326Z,20.19
2018-06-25T09:52:48.360Z,20.19
2018-06-25T09:53:48.322Z,20.19
2018-06-25T09:54:48.370Z,20.26
2018-06-25T09:55:48.400Z,20.18
2018-06-25T09:56:48.376Z,20.24
2018-06-25T09:57:48.390Z,20.33
2018-06-25T09:58:48.377Z,20.32
2018-06-25T09:59:48.420Z,20.21
2018-06-25T10:00:48.440Z,20.30
2018-06-25T10:01:48.458Z,20.26
2018-06-25T10:02:48.445Z,20.19
2018-06-25T10:03:48.459Z,20.30
2018-06-25T10:04:48.468Z,20.33
2018-06-25T10:05:48.535Z,20.39
2018-06-25T10:06:48.617Z,20.29
2018-06-25T10:07:48.509Z,20.34
2018-06-25T10:08:48.521Z,20.30
2018-06-25T10:09:48.524Z,20.26
2018-06-25T10:10:48.539Z,20.34
2018-06-25T10:11:48.599Z,20.40
2018-06-25T10:12:48.608Z,20.33
2018-06-25T10:13:48.604Z,20.36
2018-06-25T10:14:48.600Z,20.33
2018-06-25T10:15:48.596Z,20.33
2018-06-25T10:16:48.630Z,20.30
2018-06-25T10:17:48.650Z,20.33
2018-06-25T10:18:48.642Z,20.30
2018-06-25T10:19:48.661Z,20.42
2018-06-25T10:20:48.654Z,20.44
2018-06-25T10:21:48.680Z,20.36
2018-06-25T10:22:48.747Z,20.36
2018-06-25T10:23:48.728Z,20.36
2018-06-25T10:24:48.720Z,20.49
2018-06-25T10:25:48.807Z,20.50
2018-06-25T10:26:48.749Z,20.42
2018-06-25T10:27:48.781Z,20.42
2018-06-25T10:28:48.773Z,20.49
2018-06-25T10:29:48.851Z,20.52
2018-06-25T10:30:48.794Z,20.52
2018-06-25T10:31:48.801Z,20.53
2018-06-25T10:32:48.911Z,20.48
2018-06-25T10:33:48.830Z,20.49
2018-06-25T10:34:48.883Z,20.46
2018-06-25T10:35:49.346Z,20.53
2018-06-25T10:36:48.893Z,20.48
2018-06-25T10:37:49.055Z,20.40
2018-06-25T10:38:50.207Z,20.46
2018-06-25T10:39:48.903Z,20.34
2018-06-25T10:40:48.958Z,20.39
2018-06-25T10:41:48.971Z,20.33
2018-06-25T10:42:48.949Z,20.50
2018-06-25T10:43:48.964Z,20.49
2018-06-25T10:44:48.961Z,20.52
2018-06-25T10:45:49.044Z,20.44
2018-06-25T10:46:48.993Z,20.42
2018-06-25T10:47:49.011Z,20.53
2018-06-25T10:48:49.062Z,20.50
2018-06-25T10:49:49.030Z,20.49
2018-06-25T10:50:49.090Z,20.46
2018-06-25T10:51:49.065Z,20.58
2018-06-25T10:52:49.087Z,20.59
2018-06-25T10:53:49.093Z,20.70
2018-06-25T10:54:49.113Z,20.71
2018-06-25T10:55:49.133Z,20.75
2018-06-25T10:56:49.169Z,20.77
2018-06-25T10:57:49.163Z,20.77
2018-06-25T10:58:49.162Z,20.85
2018-06-25T10:59:49.327Z,20.88
2018-06-25T11:00:49.196Z,20.90
2018-06-25T11:01:49.257Z,20.88
2018-06-25T11:02:49.214Z,20.95
2018-06-25T11:03:49.222Z,20.96
2018-06-25T11:04:49.229Z,20.96
2018-06-25T11:05:49.287Z,21.00
2018-06-25T11:06:49.291Z,21.07
2018-06-25T11:07:49.357Z,21.03
2018-06-25T11:08:49.537Z,21.05
2018-06-25T11:09:49.327Z,21.08
2018-06-25T11:10:49.347Z,21.05
2018-06-25T11:11:49.322Z,21.14
2018-06-25T11:12:49.348Z,21.15
2018-06-25T11:13:49.342Z,21.13
2018-06-25T11:14:49.392Z,21.14
2018-06-25T11:15:49.362Z,21.19
2018-06-25T11:16:49.386Z,21.11
2018-06-25T11:17:49.405Z,21.14
2018-06-25T11:18:49.464Z,21.17
2018-06-25T11:19:49.418Z,21.19
2018-06-25T11:20:49.432Z,21.15
2018-06-25T11:21:49.475Z,21.10
2018-06-25T11:22:49.460Z,21.17
2018-06-25T11:23:49.516Z,21.13
2018-06-25T11:24:49.485Z,21.15
2018-06-25T11:25:49.531Z,21.17
2018-06-25T11:26:49.579Z,21.19
2018-06-25T11:27:49.618Z,21.15
2018-06-25T11:28:49.597Z,21.14
2018-06-25T11:29:49.555Z,21.15
2018-06-25T11:30:49.561Z,21.23
2018-06-25T11:31:49.571Z,21.15
2018-06-25T11:32:49.619Z,21.11
2018-06-25T11:33:49.674Z,21.17
2018-06-25T11:34:49.650Z,21.28
2018-06-25T11:35:49.636Z,21.20
2018-06-25T11:36:49.654Z,21.28
2018-06-25T11:37:49.707Z,21.26
2018-06-25T11:38:49.712Z,21.33
2018-06-25T11:39:49.722Z,21.33
2018-06-25T11:40:49.713Z,21.26
2018-06-25T11:41:49.777Z,21.37
2018-06-25T11:42:49.702Z,21.38
2018-06-25T11:43:49.734Z,21.43
2018-06-25T11:44:49.785Z,21.45
2018-06-25T11:45:49.747Z,21.44
2018-06-25T11:46:49.758Z,21.53
2018-06-25T11:47:49.796Z,21.50
2018-06-25T11:48:49.796Z,21.47
2018-06-25T11:49:49.868Z,21.51
2018-06-25T11:50:49.828Z,21.50
2018-06-25T11:51:49.934Z,21.59
2018-06-25T11:52:49.846Z,21.56
2018-06-25T11:53:49.856Z,21.58
2018-06-25T11:54:49.930Z,21.53
2018-06-25T11:55:49.971Z,21.62
2018-06-25T11:56:49.899Z,21.59
2018-06-25T11:57:49.910Z,21.60
2018-06-25T11:58:49.963Z,21.58
2018-06-25T11:59:49.935Z,21.62
2018-06-25T12:00:49.990Z,21.63
2018-06-25T12:01:50.034Z,21.66
2018-06-25T12:02:50.015Z,21.70
2018-06-25T12:03:49.984Z,21.74
2018-06-25T12:04:49.996Z,21.65
2018-06-25T12:05:50.048Z,21.77
2018-06-25T12:06:50.098Z,21.78
2018-06-25T12:07:50.058Z,21.77
2018-06-25T12:08:50.136Z,21.83
2018-06-25T12:09:50.115Z,21.80
2018-06-25T12:10:50.070Z,21.84
2018-06-25T12:11:50.095Z,21.91
2018-06-25T12:12:50.125Z,21.89
2018-06-25T12:13:50.153Z,21.94
2018-06-25T12:14:50.149Z,21.89
2018-06-25T12:15:50.152Z,21.83
2018-06-25T12:16:50.161Z,21.83
2018-06-25T12:17:50.216Z,21.77
2018-06-25T12:18:50.223Z,21.83
2018-06-25T12:19:50.375Z,21.85
2018-06-25T12:20:50.214Z,21.89
2018-06-25T12:21:50.262Z,21.96
2018-06-25T12:22:50.266Z,21.94
2018-06-25T12:23:50.268Z,21.84
2018-06-25T12:24:50.352Z,21.97
2018-06-25T12:25:50.310Z,22.00
2018-06-25T12:26:50.292Z,21.94
2018-06-25T12:27:50.378Z,22.01
2018-06-25T12:28:50.348Z,22.00
2018-06-25T12:29:50.369Z,22.03
2018-06-25T12:30:50.411Z,22.07
2018-06-25T12:31:50.358Z,22.06
2018-06-25T12:32:50.386Z,22.08
2018-06-25T12:33:50.392Z,22.18
2018-06-25T12:34:50.390Z,22.14
2018-06-25T12:35:50.441Z,22.23
2018-06-25T12:36:50.494Z,22.19
2018-06-25T12:37:50.459Z,22.18
2018-06-25T12:38:50.474Z,22.26
2018-06-25T12:39:50.472Z,22.25
2018-06-25T12:40:50.556Z,22.19
2018-06-25T12:41:50.534Z,22.19
2018-06-25T12:42:50.494Z,22.28
2018-06-25T12:43:50.546Z,22.25
2018-06-25T12:44:50.535Z,22.33
2018-06-25T12:45:50.562Z,22.34
2018-06-25T12:46:50.605Z,22.34
2018-06-25T12:47:50.573Z,22.38
2018-06-25T12:48:50.580Z,22.36
2018-06-25T12:49:50.632Z,22.38
2018-06-25T12:50:50.662Z,22.46
2018-06-25T12:51:50.683Z,22.41
2018-06-25T12:52:50.641Z,22.43
2018-06-25T12:53:50.713Z,22.55
2018-06-25T12:54:50.682Z,22.53
2018-06-25T12:55:50.708Z,22.53
2018-06-25T12:56:50.733Z,22.59
2018-06-25T12:57:50.705Z,22.67
2018-06-25T12:58:50.762Z,22.65
2018-06-25T12:59:50.754Z,22.63
2018-06-25T13:00:50.762Z,22.62
2018-06-25T13:01:50.779Z,22.59
2018-06-25T13:02:50.772Z,22.63
2018-06-25T13:03:50.823Z,22.58