createdAt,value
2023-01-31T00:01:36.606Z,98930.18
2023-01-31T00:16:41.206Z,98944.21
2023-01-31T00:31:45.940Z,98956.86
2023-01-31T00:46:50.584Z,98983.94
2023-01-31T01:01:55.898Z,99005.20
2023-01-31T01:17:00.877Z,99031.92
2023-01-31T01:32:05.351Z,99049.36
2023-01-31T01:47:14.965Z,99053.25
2023-01-31T02:02:19.465Z,99078.99
2023-01-31T02:17:24.501Z,99108.50
2023-01-31T02:32:47.736Z,99124.32
2023-01-31T02:48:04.939Z,99146.34
2023-01-31T03:03:14.189Z,99165.33
2023-01-31T03:18:21.000Z,99197.48
2023-01-31T03:33:49.370Z,99219.36
2023-01-31T03:48:55.436Z,99242.54
2023-01-31T04:04:01.937Z,99263.09
2023-01-31T04:19:07.537Z,99287.63
2023-01-31T04:34:12.447Z,99296.52
2023-01-31T04:49:16.966Z,99322.34
2023-01-31T05:04:22.806Z,99331.91
2023-01-31T05:19:27.464Z,99329.00
2023-01-31T05:34:33.736Z,99321.61
2023-01-31T05:49:38.049Z,99338.40
2023-01-31T06:04:42.958Z,99366.09
2023-01-31T06:19:47.221Z,99378.29
2023-01-31T06:34:52.382Z,99400.17
2023-01-31T06:49:56.980Z,99404.33
2023-01-31T07:05:01.507Z,99395.77
2023-01-31T07:20:06.495Z,99403.78
2023-01-31T07:35:11.713Z,99432.20
2023-01-31T07:50:16.170Z,99445.48
2023-01-31T08:05:21.357Z,99456.23
2023-01-31T08:20:26.173Z,99454.32
2023-01-31T08:35:31.512Z,99460.09
2023-01-31T08:50:36.651Z,99471.66
2023-01-31T09:05:41.611Z,99471.56
2023-01-31T09:20:46.662Z,99476.28
2023-01-31T09:35:58.381Z,99461.77
2023-01-31T09:51:03.144Z,99473.19
2023-01-31T10:06:13.891Z,99486.97
2023-01-31T10:21:23.122Z,99486.02
2023-01-31T10:36:30.756Z,99466.13
2023-01-31T10:51:38.608Z,99443.73
2023-01-31T11:06:43.348Z,99428.33
2023-01-31T11:21:50.925Z,99412.32
2023-01-31T11:36:56.698Z,99392.10
2023-01-31T11:52:20.382Z,99366.73
2023-01-31T12:07:32.138Z,99330.42
2023-01-31T12:22:45.421Z,99314.44
2023-01-31T12:37:57.188Z,99293.41
2023-01-31T12:53:13.916Z,99247.67
2023-01-31T13:08:19.366Z,99222.58
2023-01-31T13:23:31.922Z,99202.15
2023-01-31T13:38:43.818Z,99180.73
2023-01-31T13:53:52.685Z,99157.83
2023-01-31T14:08:59.377Z,99133.86
2023-01-31T14:24:06.624Z,99117.23
2023-01-31T14:39:21.022Z,99123.20
2023-01-31T14:54:31.148Z,99110.68
2023-01-31T15:09:39.259Z,99098.30
2023-01-31T15:24:47.894Z,99077.61
2023-01-31T15:40:11.056Z,99049.63
2023-01-31T15:55:16.033Z,99043.03
2023-01-31T16:10:21.303Z,99053.66
2023-01-31T16:25:25.601Z,99052.55
2023-01-31T16:40:35.439Z,99038.37
2023-01-31T16:55:39.803Z,99021.98
2023-01-31T17:10:45.377Z,99009.80
2023-01-31T17:25:49.571Z,99011.24
2023-01-31T17:40:54.249Z,99000.98
2023-01-31T17:55:58.761Z,99001.88
2023-01-31T18:11:06.836Z,98984.09
2023-01-31T18:26:11.464Z,98957.58
2023-01-31T18:41:16.216Z,98958.73
2023-01-31T18:56:21.085Z,98954.48
2023-01-31T19:11:26.568Z,98937.65
2023-01-31T19:26:33.626Z,98938.20
2023-01-31T19:41:43.612Z,98920.50
2023-01-31T19:56:58.720Z,98896.38
2023-01-31T20:12:11.255Z,98881.21
2023-01-31T20:27:19.874Z,98891.23
2023-01-31T20:42:27.507Z,98891.73
2023-01-31T20:57:36.347Z,98886.52
2023-01-31T21:12:41.681Z,98878.09
2023-01-31T21:27:46.477Z,98887.73
2023-01-31T21:42:54.086Z,98889.19
2023-01-31T21:57:58.489Z,98892.58
2023-01-31T22:13:03.096Z,98899.40
2023-01-31T22:28:07.322Z,98887.52
2023-01-31T22:43:13.135Z,98883.46
2023-01-31T22:58:17.896Z,98872.11
2023-01-31T23:13:22.450Z,98856.14
2023-01-31T23:28:26.603Z,98891.80
2023-01-31T23:43:31.130Z,98925.73
2023-01-31T23:58:35.746Z,98893.65
