createdAt,value
2023-05-09T00:01:14.270Z,65.71
2023-05-09T00:03:44.312Z,65.87
2023-05-09T00:06:13.972Z,66.71
2023-05-09T00:08:43.127Z,66.68
2023-05-09T00:11:11.558Z,66.83
2023-05-09T00:13:44.264Z,67.78
2023-05-09T00:16:16.106Z,68.27
2023-05-09T00:18:45.943Z,68.29
2023-05-09T00:21:17.112Z,68.58
2023-05-09T00:23:48.595Z,68.85
2023-05-09T00:26:18.975Z,68.73
2023-05-09T00:28:49.054Z,69.15
2023-05-09T00:31:22.657Z,68.54
2023-05-09T00:33:51.260Z,67.64
2023-05-09T00:36:19.728Z,67.55
2023-05-09T00:38:49.152Z,68.13
2023-05-09T00:41:17.459Z,68.78
2023-05-09T00:43:45.844Z,68.97
2023-05-09T00:46:14.278Z,69.65
2023-05-09T00:48:46.618Z,69.02
2023-05-09T00:51:18.374Z,68.11
2023-05-09T00:53:46.847Z,68.63
2023-05-09T00:56:16.296Z,70.21
2023-05-09T00:58:44.855Z,69.48
2023-05-09T01:01:15.336Z,70.21
2023-05-09T01:03:47.613Z,70.01
2023-05-09T01:06:25.457Z,70.54
2023-05-09T01:08:59.910Z,70.23
2023-05-09T01:11:32.976Z,70.43
2023-05-09T01:14:13.523Z,70.91
2023-05-09T01:16:47.235Z,72.01
2023-05-09T01:19:37.808Z,71.52
2023-05-09T01:22:10.380Z,70.56
2023-05-09T01:25:00.792Z,70.80
2023-05-09T01:27:44.708Z,70.84
2023-05-09T01:30:17.384Z,70.83
2023-05-09T01:32:50.940Z,69.85
2023-05-09T01:35:24.307Z,70.38
2023-05-09T01:37:56.065Z,68.90
2023-05-09T01:40:27.141Z,67.43
2023-05-09T01:43:05.465Z,68.96
2023-05-09T01:45:36.689Z,68.89
2023-05-09T01:48:06.984Z,69.41
2023-05-09T01:50:41.245Z,70.08
2023-05-09T01:53:13.531Z,69.99
2023-05-09T01:55:42.877Z,69.38
2023-05-09T01:58:16.148Z,69.74
2023-05-09T02:00:47.156Z,69.60
2023-05-09T02:03:16.904Z,70.94
2023-05-09T02:05:49.190Z,71.31
2023-05-09T02:08:22.074Z,72.41
2023-05-09T02:10:51.731Z,72.59
2023-05-09T02:13:20.378Z,72.87
2023-05-09T02:15:51.525Z,72.93
2023-05-09T02:18:19.805Z,72.84
2023-05-09T02:20:48.116Z,73.03
2023-05-09T02:23:17.468Z,73.04
2023-05-09T02:25:46.371Z,73.15
2023-05-09T02:28:17.336Z,73.18
2023-05-09T02:30:48.551Z,72.23
2023-05-09T02:33:19.509Z,72.01
2023-05-09T02:35:49.418Z,73.14
2023-05-09T02:38:54.032Z,72.90
2023-05-09T02:42:11.823Z,73.42
2023-05-09T02:44:40.107Z,73.99
2023-05-09T02:47:10.357Z,74.41
2023-05-09T02:49:40.052Z,74.34
2023-05-09T02:52:08.372Z,74.49
2023-05-09T02:54:37.870Z,74.31
2023-05-09T02:57:07.406Z,74.53
2023-05-09T02:59:35.800Z,74.61
2023-05-09T03:02:05.155Z,74.85
2023-05-09T03:04:36.616Z,74.42
2023-05-09T03:07:06.503Z,74.54
2023-05-09T03:09:36.258Z,74.69
2023-05-09T03:12:19.235Z,74.71
2023-05-09T03:14:49.517Z,75.19
2023-05-09T03:17:34.382Z,75.29
2023-05-09T03:20:04.511Z,75.56
2023-05-09T03:22:38.976Z,75.62
2023-05-09T03:25:13.280Z,76.66
2023-05-09T03:27:45.435Z,76.30
2023-05-09T03:30:17.534Z,76.24
2023-05-09T03:32:50.742Z,76.82
2023-05-09T03:35:28.497Z,77.03
2023-05-09T03:38:00.786Z,76.38
2023-05-09T03:40:30.163Z,76.06
2023-05-09T03:43:12.402Z,76.44
2023-05-09T03:45:48.856Z,76.53
2023-05-09T03:48:19.325Z,77.05
2023-05-09T03:50:55.847Z,76.69
2023-05-09T03:53:30.430Z,76.09
2023-05-09T03:56:05.237Z,76.32
2023-05-09T03:58:42.032Z,77.13
2023-05-09T04:01:13.577Z,76.04
2023-05-09T04:03:43.550Z,74.69
2023-05-09T04:06:15.475Z,74.90
2023-05-09T04:08:52.175Z,74.00
2023-05-09T04:11:28.678Z,72.46
2023-05-09T04:13:59.694Z,72.76
2023-05-09T04:16:36.037Z,72.09
2023-05-09T04:19:07.263Z,71.30
2023-05-09T04:21:53.650Z,71.24
2023-05-09T04:24:40.897Z,70.22
2023-05-09T04:27:10.430Z,69.05
2023-05-09T04:30:02.126Z,68.69
2023-05-09T04:32:30.690Z,66.81
2023-05-09T04:34:59.411Z,66.45
2023-05-09T04:37:34.062Z,65.42
2023-05-09T04:40:09.189Z,65.98
2023-05-09T04:43:13.058Z,65.42
2023-05-09T04:45:55.774Z,64.77
2023-05-09T04:48:25.211Z,64.84
2023-05-09T04:51:00.784Z,64.51
2023-05-09T04:53:29.789Z,65.52
2023-05-09T04:56:02.488Z,66.90
2023-05-09T04:58:38.713Z,66.11
2023-05-09T05:01:31.077Z,63.22
2023-05-09T05:05:10.274Z,61.46
2023-05-09T05:07:44.441Z,62.78
2023-05-09T05:10:18.338Z,62.51
2023-05-09T05:13:22.032Z,58.34
2023-05-09T05:15:58.600Z,60.05
2023-05-09T05:18:29.310Z,60.14
2023-05-09T05:20:57.700Z,59.82
2023-05-09T05:23:55.350Z,60.28
2023-05-09T05:30:41.275Z,57.21
2023-05-09T05:33:10.708Z,56.81
2023-05-09T05:35:45.255Z,61.02
2023-05-09T05:39:17.444Z,58.80
2023-05-09T05:41:52.087Z,59.94
2023-05-09T05:44:21.258Z,56.94
2023-05-09T05:46:53.097Z,58.39
2023-05-09T05:49:59.115Z,60.64
2023-05-09T05:52:37.080Z,58.62
2023-05-09T05:55:06.661Z,57.23
2023-05-09T05:57:41.928Z,57.60
2023-05-09T06:00:16.623Z,57.40
2023-05-09T06:02:54.574Z,57.84
2023-05-09T06:06:14.813Z,57.05
2023-05-09T06:09:00.791Z,56.78
2023-05-09T06:12:22.799Z,55.86
2023-05-09T06:14:54.551Z,56.66
2023-05-09T06:17:49.100Z,56.35
2023-05-09T06:20:44.123Z,56.22
2023-05-09T06:23:47.345Z,55.57
2023-05-09T06:26:42.341Z,56.24
2023-05-09T06:29:15.506Z,55.90
2023-05-09T06:31:55.055Z,55.39
2023-05-09T06:34:23.261Z,56.66
2023-05-09T06:36:53.325Z,55.69
2023-05-09T06:39:22.908Z,56.32
2023-05-09T06:41:59.301Z,55.20
2023-05-09T06:44:32.834Z,54.16
2023-05-09T06:47:21.564Z,54.18
2023-05-09T06:49:51.921Z,54.11
2023-05-09T06:52:22.860Z,54.67
2023-05-09T06:55:27.028Z,54.91
2023-05-09T06:58:57.055Z,54.80
2023-05-09T07:01:50.366Z,53.90
2023-05-09T07:04:22.466Z,54.64
2023-05-09T07:06:55.395Z,54.65
2023-05-09T07:09:29.113Z,53.25
2023-05-09T07:11:58.523Z,54.64
2023-05-09T07:14:27.963Z,54.41
2023-05-09T07:17:18.230Z,54.31
2023-05-09T07:19:48.645Z,51.85
2023-05-09T07:22:18.045Z,54.76
2023-05-09T07:24:47.908Z,52.24
2023-05-09T07:27:43.101Z,52.90
2023-05-09T07:30:16.727Z,53.99
2023-05-09T07:33:16.237Z,56.30
2023-05-09T07:35:46.760Z,53.68
2023-05-09T07:38:15.285Z,52.07
2023-05-09T07:40:49.799Z,53.76
2023-05-09T07:43:49.077Z,51.80
2023-05-09T07:47:28.667Z,53.52
2023-05-09T07:50:52.226Z,53.06
2023-05-09T07:53:21.530Z,52.42
2023-05-09T07:55:59.362Z,51.64
2023-05-09T07:58:28.761Z,53.69
2023-05-09T08:01:22.030Z,51.20
2023-05-09T08:03:56.391Z,53.56
2023-05-09T08:06:25.186Z,51.34
2023-05-09T08:08:58.246Z,53.01
2023-05-09T08:11:30.996Z,54.45
2023-05-09T08:13:59.342Z,51.53
2023-05-09T08:16:29.758Z,55.42
2023-05-09T08:19:52.900Z,50.50
2023-05-09T08:22:23.272Z,50.54
2023-05-09T08:25:06.541Z,51.99
2023-05-09T08:27:40.321Z,49.49
2023-05-09T08:30:13.727Z,49.90
2023-05-09T08:33:11.234Z,50.95
2023-05-09T08:35:43.601Z,50.48
2023-05-09T08:38:40.779Z,48.82
2023-05-09T08:41:37.302Z,49.21
2023-05-09T08:44:08.619Z,48.23
2023-05-09T08:46:53.549Z,49.14
2023-05-09T08:49:23.678Z,50.05
2023-05-09T08:52:19.756Z,48.62
2023-05-09T08:54:55.450Z,49.08
2023-05-09T08:57:49.770Z,46.89
2023-05-09T09:00:30.832Z,48.17
2023-05-09T09:03:04.097Z,48.49
2023-05-09T09:09:47.272Z,46.09
2023-05-09T09:12:44.841Z,46.47
2023-05-09T09:15:36.212Z,47.84
2023-05-09T09:18:58.948Z,48.11
2023-05-09T09:22:21.948Z,45.76
2023-05-09T09:25:22.262Z,46.46
2023-05-09T09:27:50.746Z,44.76
2023-05-09T09:30:20.615Z,46.22
2023-05-09T09:32:59.932Z,44.60
2023-05-09T09:35:28.181Z,47.03
2023-05-09T09:38:00.567Z,47.77
2023-05-09T09:40:29.852Z,46.51
2023-05-09T09:42:59.110Z,41.67
2023-05-09T09:46:19.658Z,43.85
2023-05-09T09:48:55.183Z,44.09
2023-05-09T09:51:44.031Z,44.44
2023-05-09T09:54:17.409Z,46.22
2023-05-09T09:56:46.952Z,45.76
2023-05-09T09:59:18.650Z,42.78
2023-05-09T10:01:57.878Z,42.61
2023-05-09T10:04:34.798Z,44.44
2023-05-09T10:07:06.230Z,44.95
2023-05-09T10:09:49.590Z,45.15
2023-05-09T10:12:23.709Z,43.34
2023-05-09T10:14:55.100Z,41.63
2023-05-09T10:17:26.265Z,42.08
2023-05-09T10:20:05.892Z,40.42
2023-05-09T10:22:37.121Z,42.99
2023-05-09T10:25:11.049Z,40.86
2023-05-09T10:27:45.934Z,44.51
2023-05-09T10:30:30.306Z,43.63
2023-05-09T10:33:10.488Z,41.68
2023-05-09T10:35:44.549Z,41.44
2023-05-09T10:38:15.844Z,42.06
2023-05-09T10:40:55.714Z,41.56
2023-05-09T10:43:27.387Z,42.85
2023-05-09T10:46:04.129Z,39.70
2023-05-09T10:49:23.608Z,37.66
2023-05-09T10:51:54.294Z,39.39
2023-05-09T10:58:42.145Z,37.21
2023-05-09T11:01:39.428Z,40.64
2023-05-09T11:04:18.608Z,41.11
2023-05-09T11:07:37.658Z,37.55
2023-05-09T11:11:09.197Z,38.81
2023-05-09T11:14:05.373Z,41.84
2023-05-09T11:17:19.284Z,40.66
2023-05-09T11:24:18.408Z,37.93
2023-05-09T11:27:01.371Z,39.11
2023-05-09T11:34:31.445Z,40.17
2023-05-09T11:41:32.816Z,42.41
2023-05-09T11:52:24.035Z,38.31
2023-05-09T11:54:56.344Z,37.64
2023-05-09T11:57:31.013Z,39.78
2023-05-09T12:00:02.402Z,35.47
2023-05-09T12:03:40.186Z,36.86
2023-05-09T12:06:10.802Z,39.30
2023-05-09T12:08:45.480Z,39.54
2023-05-09T12:11:18.643Z,36.91
2023-05-09T12:14:01.814Z,38.22
2023-05-09T12:17:00.283Z,37.97
2023-05-09T12:24:02.812Z,38.55
2023-05-09T12:35:27.222Z,35.94
2023-05-09T12:38:26.248Z,35.41
2023-05-09T12:43:56.544Z,38.51
2023-05-09T12:46:27.086Z,37.08
2023-05-09T12:49:05.484Z,36.99
2023-05-09T12:56:04.830Z,37.68
2023-05-09T12:59:40.572Z,37.17
2023-05-09T13:02:28.046Z,37.86
2023-05-09T13:05:11.050Z,38.71
2023-05-09T13:07:42.993Z,38.33
2023-05-09T13:15:36.844Z,38.41
2023-05-09T13:18:08.687Z,38.68
2023-05-09T13:20:44.229Z,38.71
2023-05-09T13:23:17.541Z,39.39
2023-05-09T13:25:46.864Z,39.80
2023-05-09T13:29:27.608Z,38.26
2023-05-09T13:33:24.089Z,38.04
2023-05-09T13:36:20.640Z,39.63
2023-05-09T13:44:22.805Z,40.24
2023-05-09T13:51:23.880Z,39.33
2023-05-09T13:59:05.194Z,40.13
2023-05-09T14:02:01.580Z,41.12
2023-05-09T14:04:40.601Z,42.90
2023-05-09T14:07:12.202Z,40.58
2023-05-09T14:09:58.658Z,41.59
2023-05-09T14:12:44.479Z,43.13
2023-05-09T14:15:30.915Z,39.93
2023-05-09T14:18:52.847Z,40.68
2023-05-09T14:21:26.522Z,41.04
2023-05-09T14:23:58.439Z,40.90
2023-05-09T14:26:42.853Z,41.74
2023-05-09T14:29:13.660Z,42.80
2023-05-09T14:31:44.052Z,41.00
2023-05-09T14:42:47.753Z,37.75
2023-05-09T14:45:41.869Z,39.34
2023-05-09T14:48:13.830Z,40.46
2023-05-09T14:50:57.033Z,42.52
2023-05-09T14:58:16.255Z,42.92
2023-05-09T15:01:04.719Z,39.79
2023-05-09T15:03:39.419Z,39.92
2023-05-09T15:06:23.630Z,40.50
2023-05-09T15:08:55.617Z,41.85
2023-05-09T15:11:50.272Z,39.54
2023-05-09T15:15:18.157Z,39.81
2023-05-09T15:22:13.878Z,42.57
2023-05-09T15:24:52.211Z,41.60
2023-05-09T15:27:21.487Z,43.20
2023-05-09T15:30:06.113Z,40.76
2023-05-09T15:32:34.698Z,42.82
2023-05-09T15:39:31.687Z,42.73
2023-05-09T15:50:17.742Z,42.35
2023-05-09T15:57:15.101Z,43.76
2023-05-09T16:03:56.530Z,43.65
2023-05-09T16:06:30.382Z,44.49
2023-05-09T16:09:33.449Z,45.49
2023-05-09T16:12:04.733Z,44.37
2023-05-09T16:14:46.977Z,45.63
2023-05-09T16:17:16.474Z,45.24
2023-05-09T16:19:46.136Z,43.57
2023-05-09T16:26:43.929Z,44.47
2023-05-09T16:34:08.327Z,44.45
2023-05-09T16:37:42.155Z,43.76
2023-05-09T16:40:15.686Z,43.73
2023-05-09T16:47:03.691Z,44.96
2023-05-09T16:50:29.164Z,45.63
2023-05-09T17:05:57.883Z,46.69
2023-05-09T17:08:52.002Z,48.02
2023-05-09T17:11:37.671Z,47.34
2023-05-09T17:22:37.197Z,47.20
2023-05-09T17:29:42.086Z,47.98
2023-05-09T17:32:12.634Z,46.63
2023-05-09T17:35:08.816Z,47.37
2023-05-09T17:37:39.533Z,48.29
2023-05-09T17:44:33.802Z,48.11
2023-05-09T17:51:23.051Z,49.11
2023-05-09T17:58:21.043Z,49.00
2023-05-09T18:01:10.144Z,48.70
2023-05-09T18:08:09.297Z,49.39
2023-05-09T18:14:58.931Z,49.96
2023-05-09T18:21:46.762Z,51.31
2023-05-09T18:28:41.159Z,51.77
2023-05-09T18:40:00.907Z,52.77
2023-05-09T18:46:55.197Z,53.50
2023-05-09T18:53:43.048Z,55.48
2023-05-09T18:56:42.604Z,55.19
2023-05-09T19:03:25.499Z,54.43
2023-05-09T19:10:26.170Z,54.46
2023-05-09T19:28:53.995Z,55.10
2023-05-09T19:36:20.666Z,54.93
2023-05-09T19:39:53.200Z,55.24
2023-05-09T19:46:46.730Z,56.47
2023-05-09T19:53:41.495Z,57.00
2023-05-09T20:00:28.463Z,57.59
2023-05-09T20:07:24.643Z,58.20
2023-05-09T20:14:13.036Z,59.03
2023-05-09T20:17:02.354Z,58.98
2023-05-09T20:19:33.842Z,59.56
2023-05-09T20:22:09.690Z,59.56
2023-05-09T20:25:39.804Z,59.91
2023-05-09T20:32:30.526Z,60.95
2023-05-09T20:39:29.993Z,62.42
2023-05-09T20:46:25.229Z,61.92
2023-05-09T20:49:06.927Z,61.95
2023-05-09T20:56:06.976Z,62.05
2023-05-09T20:59:18.016Z,62.12
2023-05-09T21:02:19.065Z,61.49
2023-05-09T21:04:56.830Z,61.09
2023-05-09T21:07:27.122Z,62.08
2023-05-09T21:10:22.272Z,63.97
2023-05-09T21:14:02.503Z,63.60
2023-05-09T21:16:36.445Z,64.46
2023-05-09T21:19:11.004Z,64.30
2023-05-09T21:21:45.120Z,64.92
2023-05-09T21:24:21.831Z,64.92
2023-05-09T21:35:43.680Z,64.49
2023-05-09T21:38:26.154Z,64.43
2023-05-09T21:42:03.855Z,63.55
2023-05-09T21:45:27.065Z,63.57
2023-05-09T21:48:58.791Z,63.70
2023-05-09T21:51:29.728Z,64.12
2023-05-09T21:54:24.220Z,64.62
2023-05-09T21:57:43.750Z,65.26
2023-05-09T22:00:15.553Z,65.19
2023-05-09T22:03:01.992Z,65.72
2023-05-09T22:05:57.583Z,66.58
2023-05-09T22:08:47.246Z,66.52
2023-05-09T22:12:15.757Z,66.72
2023-05-09T22:14:55.854Z,66.73
2023-05-09T22:17:31.323Z,67.31
2023-05-09T22:20:56.843Z,67.16
2023-05-09T22:24:16.662Z,67.60
2023-05-09T22:31:10.732Z,68.45
2023-05-09T22:33:57.462Z,68.97
2023-05-09T22:40:56.132Z,69.40
2023-05-09T22:44:04.996Z,68.44
2023-05-09T22:47:35.323Z,68.06
2023-05-09T22:50:53.328Z,68.18
2023-05-09T22:53:47.978Z,66.94
2023-05-09T22:57:19.177Z,67.22
2023-05-09T22:59:50.417Z,66.95
2023-05-09T23:02:46.279Z,66.90
2023-05-09T23:05:39.816Z,66.53
2023-05-09T23:09:05.595Z,66.93
2023-05-09T23:12:34.687Z,67.28
2023-05-09T23:15:07.736Z,67.59
2023-05-09T23:18:12.427Z,68.22
2023-05-09T23:25:09.403Z,68.90
2023-05-09T23:27:40.797Z,69.86
2023-05-09T23:30:36.225Z,70.13
2023-05-09T23:33:13.907Z,70.28
2023-05-09T23:35:43.217Z,70.15
2023-05-09T23:43:04.864Z,70.05
2023-05-09T23:49:48.818Z,70.93
2023-05-09T23:53:09.486Z,72.52
