createdAt,value
2022-12-18T00:01:42.400Z,85.35
2022-12-18T00:04:19.854Z,85.95
2022-12-18T00:06:46.628Z,85.75
2022-12-18T00:09:15.025Z,86.28
2022-12-18T00:11:41.799Z,86.01
2022-12-18T00:14:09.777Z,87.17
2022-12-18T00:16:37.904Z,87.22
2022-12-18T00:19:05.524Z,86.39
2022-12-18T00:21:33.309Z,87.28
2022-12-18T00:24:01.045Z,86.86
2022-12-18T00:26:33.769Z,86.13
2022-12-18T00:29:12.120Z,88.11
2022-12-18T00:31:39.176Z,87.32
2022-12-18T00:34:05.802Z,87.34
2022-12-18T00:36:35.126Z,91.43
2022-12-18T00:39:04.157Z,90.59
2022-12-18T00:41:49.206Z,90.15
2022-12-18T00:44:18.261Z,89.04
2022-12-18T00:46:46.948Z,88.50
2022-12-18T00:49:14.280Z,89.62
2022-12-18T00:51:41.075Z,88.84
2022-12-18T00:54:07.870Z,89.47
2022-12-18T00:56:39.399Z,89.25
2022-12-18T00:59:12.298Z,88.60
2022-12-18T01:01:39.384Z,89.45
2022-12-18T01:04:06.268Z,90.51
2022-12-18T01:06:32.829Z,89.32
2022-12-18T01:08:59.547Z,89.92
2022-12-18T01:11:26.999Z,89.68
2022-12-18T01:13:55.087Z,89.72
2022-12-18T01:16:23.795Z,89.52
2022-12-18T01:18:54.576Z,89.58
2022-12-18T01:21:22.290Z,89.64
2022-12-18T01:23:53.307Z,89.88
2022-12-18T01:26:20.409Z,91.82
2022-12-18T01:28:46.941Z,93.18
2022-12-18T01:31:22.560Z,91.97
2022-12-18T01:33:49.856Z,93.50
2022-12-18T01:36:31.037Z,93.98
2022-12-18T01:38:59.939Z,93.83
2022-12-18T01:41:49.085Z,95.12
2022-12-18T01:44:52.645Z,95.11
2022-12-18T01:47:53.415Z,93.80
2022-12-18T01:50:35.018Z,93.25
2022-12-18T01:53:13.668Z,94.18
2022-12-18T01:55:49.466Z,93.55
2022-12-18T01:58:17.129Z,92.33
2022-12-18T02:00:44.185Z,94.10
2022-12-18T02:03:12.105Z,93.45
2022-12-18T02:06:12.329Z,94.65
2022-12-18T02:08:52.705Z,94.63
2022-12-18T02:11:27.824Z,93.91
2022-12-18T02:14:12.355Z,94.20
2022-12-18T02:17:02.093Z,93.96
2022-12-18T02:19:59.176Z,92.04
2022-12-18T02:22:28.870Z,92.70
2022-12-18T02:25:14.144Z,93.77
2022-12-18T02:27:42.994Z,92.62
2022-12-18T02:30:10.472Z,92.13
2022-12-18T02:32:45.835Z,93.82
2022-12-18T02:35:28.405Z,94.46
2022-12-18T02:37:59.057Z,92.91
2022-12-18T02:40:30.183Z,94.33
2022-12-18T02:43:10.514Z,94.85
2022-12-18T02:45:48.369Z,95.10
2022-12-18T02:48:24.854Z,95.84
2022-12-18T02:51:11.942Z,95.50
2022-12-18T02:53:46.149Z,95.66
2022-12-18T02:56:18.485Z,97.83
2022-12-18T02:59:07.295Z,96.47
2022-12-18T03:02:19.144Z,98.45
2022-12-18T03:04:58.191Z,99.48
2022-12-18T03:07:36.182Z,100.00
2022-12-18T03:10:07.920Z,98.54
2022-12-18T03:12:44.419Z,99.46
2022-12-18T03:15:17.931Z,97.87
2022-12-18T03:18:05.942Z,96.03
2022-12-18T03:20:35.242Z,97.76
2022-12-18T03:23:18.996Z,98.52
2022-12-18T03:25:51.869Z,98.66
2022-12-18T03:28:22.625Z,97.79
2022-12-18T03:31:00.050Z,99.83
2022-12-18T03:33:41.212Z,98.11
2022-12-18T03:36:08.451Z,97.92
2022-12-18T03:38:35.192Z,99.34
2022-12-18T03:41:04.817Z,99.73
2022-12-18T03:43:46.775Z,100.00
2022-12-18T03:46:28.348Z,98.68
2022-12-18T03:49:15.781Z,100.00
2022-12-18T03:52:06.083Z,100.00
2022-12-18T03:54:34.894Z,99.00
2022-12-18T03:57:19.167Z,98.67
2022-12-18T03:59:50.502Z,98.44
2022-12-18T04:02:19.908Z,97.50
2022-12-18T04:04:51.771Z,97.33
2022-12-18T04:07:19.458Z,98.76
2022-12-18T04:09:47.442Z,97.67
2022-12-18T04:12:14.850Z,98.59
2022-12-18T04:14:41.633Z,98.63
2022-12-18T04:17:09.584Z,96.65
2022-12-18T04:19:37.027Z,97.92
2022-12-18T04:22:04.074Z,97.11
2022-12-18T04:24:36.876Z,97.32
2022-12-18T04:27:14.239Z,97.63
2022-12-18T04:29:44.936Z,97.18
2022-12-18T04:32:11.651Z,96.75
2022-12-18T04:34:40.123Z,97.23
2022-12-18T04:37:07.315Z,98.25
2022-12-18T04:39:33.995Z,98.76
2022-12-18T04:42:06.606Z,98.08
2022-12-18T04:44:34.265Z,98.95
2022-12-18T04:47:00.916Z,99.11
2022-12-18T04:49:27.429Z,97.55
2022-12-18T04:51:54.251Z,98.40
2022-12-18T04:54:21.149Z,96.18
2022-12-18T04:56:47.961Z,97.99
2022-12-18T04:59:14.584Z,99.30
2022-12-18T05:01:41.281Z,99.86
2022-12-18T05:04:07.919Z,100.00
2022-12-18T05:06:34.778Z,100.00
2022-12-18T05:09:01.329Z,99.45
2022-12-18T05:11:28.228Z,99.21
2022-12-18T05:13:54.727Z,99.72
2022-12-18T05:16:22.544Z,98.28
2022-12-18T05:18:49.111Z,98.83
2022-12-18T05:21:15.647Z,98.26
2022-12-18T05:23:42.769Z,99.90
2022-12-18T05:26:15.049Z,98.84
2022-12-18T05:28:41.646Z,99.11
2022-12-18T05:31:08.278Z,99.33
2022-12-18T05:33:35.721Z,98.66
2022-12-18T05:36:04.720Z,99.52
2022-12-18T05:38:33.483Z,99.28
2022-12-18T05:41:00.253Z,99.06
2022-12-18T05:43:28.768Z,98.30
2022-12-18T05:45:55.794Z,99.01
2022-12-18T05:48:23.146Z,98.96
2022-12-18T05:50:51.575Z,98.93
2022-12-18T05:53:21.319Z,99.42
2022-12-18T05:55:48.893Z,97.38
2022-12-18T05:58:16.483Z,95.92
2022-12-18T06:00:47.901Z,98.56
2022-12-18T06:03:15.071Z,97.40
2022-12-18T06:05:45.244Z,96.29
2022-12-18T06:08:14.966Z,98.79
2022-12-18T06:10:41.803Z,97.88
2022-12-18T06:13:08.972Z,98.17
2022-12-18T06:15:38.273Z,98.26
2022-12-18T06:18:05.157Z,98.21
2022-12-18T06:20:33.661Z,98.96
2022-12-18T06:23:00.951Z,100.00
2022-12-18T06:25:28.036Z,97.32
2022-12-18T06:27:54.762Z,98.61
2022-12-18T06:30:21.426Z,98.00
2022-12-18T06:32:54.603Z,97.76
2022-12-18T06:35:23.316Z,99.05
2022-12-18T06:37:49.862Z,97.71
2022-12-18T06:40:17.693Z,97.91
2022-12-18T06:42:44.749Z,98.18
2022-12-18T06:45:12.488Z,97.83
2022-12-18T06:47:39.078Z,97.03
2022-12-18T06:50:06.538Z,97.77
2022-12-18T06:52:34.505Z,98.48
2022-12-18T06:55:01.666Z,98.11
2022-12-18T06:57:28.502Z,99.68
2022-12-18T06:59:55.053Z,97.68
2022-12-18T07:02:21.756Z,98.94
2022-12-18T07:04:48.505Z,96.67
2022-12-18T07:07:15.068Z,98.05
2022-12-18T07:09:43.183Z,97.84
2022-12-18T07:12:09.728Z,98.84
2022-12-18T07:14:36.296Z,97.67
2022-12-18T07:17:03.293Z,97.69
2022-12-18T07:19:30.783Z,97.85
2022-12-18T07:21:58.015Z,97.70
2022-12-18T07:24:24.555Z,96.73
2022-12-18T07:26:51.104Z,96.84
2022-12-18T07:29:18.024Z,97.98
2022-12-18T07:31:44.829Z,97.33
2022-12-18T07:34:15.605Z,97.30
2022-12-18T07:36:42.548Z,94.92
2022-12-18T07:39:09.459Z,93.88
2022-12-18T07:41:36.094Z,95.52
2022-12-18T07:44:13.543Z,97.79
2022-12-18T07:46:40.111Z,97.25
2022-12-18T07:49:06.856Z,97.62
2022-12-18T07:51:33.394Z,96.95
2022-12-18T07:54:00.067Z,96.68
2022-12-18T07:56:28.576Z,95.52
2022-12-18T07:58:56.748Z,96.55
2022-12-18T08:01:23.472Z,95.42
2022-12-18T08:03:50.220Z,97.10
2022-12-18T08:06:19.109Z,95.35
2022-12-18T08:08:45.643Z,97.64
2022-12-18T08:11:12.184Z,96.12
2022-12-18T08:13:39.224Z,97.84
2022-12-18T08:16:08.661Z,97.11
2022-12-18T08:18:37.959Z,96.25
2022-12-18T08:21:14.804Z,95.96
2022-12-18T08:23:43.414Z,95.39
2022-12-18T08:26:13.070Z,91.87
2022-12-18T08:28:40.016Z,91.02
2022-12-18T08:31:07.389Z,92.27
2022-12-18T08:33:49.032Z,93.68
2022-12-18T08:36:20.071Z,94.88
2022-12-18T08:38:47.225Z,94.88
2022-12-18T08:41:16.137Z,96.27
2022-12-18T08:44:01.673Z,94.81
2022-12-18T08:46:35.279Z,92.90
2022-12-18T08:49:01.995Z,93.74
2022-12-18T08:51:29.472Z,93.77
2022-12-18T08:53:56.132Z,93.94
2022-12-18T08:56:23.064Z,92.04
2022-12-18T08:58:53.160Z,93.98
2022-12-18T09:01:20.219Z,93.33
2022-12-18T09:03:46.853Z,93.73
2022-12-18T09:06:18.431Z,94.42
2022-12-18T09:08:45.828Z,92.01
2022-12-18T09:11:21.992Z,91.40
2022-12-18T09:13:49.053Z,92.28
2022-12-18T09:16:15.743Z,92.13
2022-12-18T09:18:42.719Z,92.04
2022-12-18T09:21:21.400Z,92.15
2022-12-18T09:23:52.268Z,91.01
2022-12-18T09:26:18.929Z,91.40
2022-12-18T09:28:45.488Z,92.20
2022-12-18T09:31:13.532Z,90.24
2022-12-18T09:33:40.126Z,92.68
2022-12-18T09:36:08.852Z,93.60
2022-12-18T09:38:36.864Z,92.08
2022-12-18T09:41:45.179Z,90.79
2022-12-18T09:44:21.236Z,90.34
2022-12-18T09:46:54.547Z,90.95
2022-12-18T09:49:26.046Z,90.96
2022-12-18T09:52:03.313Z,90.42
2022-12-18T09:54:44.477Z,91.51
2022-12-18T09:57:23.740Z,91.02
2022-12-18T10:00:19.506Z,90.53
2022-12-18T10:02:46.911Z,89.69
2022-12-18T10:05:28.989Z,90.07
2022-12-18T10:08:26.282Z,88.91
2022-12-18T10:11:04.338Z,87.44
2022-12-18T10:13:46.067Z,88.59
2022-12-18T10:16:33.860Z,90.68
2022-12-18T10:19:30.180Z,89.46
2022-12-18T10:22:05.007Z,89.81
2022-12-18T10:25:04.993Z,89.51
2022-12-18T10:27:31.969Z,90.42
2022-12-18T10:30:02.188Z,88.29
2022-12-18T10:32:31.600Z,88.23
2022-12-18T10:35:00.877Z,89.16
2022-12-18T10:37:30.106Z,89.20
2022-12-18T10:40:18.422Z,87.87
2022-12-18T10:43:03.722Z,86.54
2022-12-18T10:45:30.592Z,87.00
2022-12-18T10:47:57.425Z,89.96
2022-12-18T10:51:01.454Z,90.06
2022-12-18T10:53:23.731Z,88.37
2022-12-18T10:55:52.811Z,88.00
2022-12-18T10:58:37.056Z,87.97
2022-12-18T11:01:09.548Z,86.09
2022-12-18T11:03:38.914Z,85.31
2022-12-18T11:06:15.670Z,86.41
2022-12-18T11:08:43.496Z,86.82
2022-12-18T11:11:32.038Z,86.27
2022-12-18T11:14:06.667Z,85.80
2022-12-18T11:32:45.999Z,87.19
2022-12-18T11:35:26.052Z,87.06
2022-12-18T11:38:00.300Z,86.64
2022-12-18T11:40:41.835Z,83.77
2022-12-18T11:43:16.869Z,86.74
2022-12-18T11:45:54.074Z,85.20
2022-12-18T11:48:28.217Z,83.94
2022-12-18T11:51:00.451Z,85.42
2022-12-18T11:53:27.989Z,84.83
2022-12-18T11:55:54.449Z,84.92
2022-12-18T11:58:37.718Z,84.34
2022-12-18T12:01:17.454Z,83.14
2022-12-18T12:04:01.882Z,82.99
2022-12-18T12:06:46.320Z,83.17
2022-12-18T12:09:42.949Z,84.66
2022-12-18T12:12:15.619Z,85.42
2022-12-18T12:15:02.111Z,83.52
2022-12-18T12:18:11.308Z,83.13
2022-12-18T12:20:58.065Z,83.39
2022-12-18T12:23:39.432Z,81.96
2022-12-18T12:26:17.268Z,82.18
2022-12-18T12:28:52.552Z,83.90
2022-12-18T12:31:37.189Z,81.98
2022-12-18T12:34:18.817Z,82.87
2022-12-18T12:36:54.616Z,83.23
2022-12-18T12:39:28.138Z,82.75
2022-12-18T12:42:14.020Z,83.01
2022-12-18T12:44:56.258Z,84.42
2022-12-18T12:47:32.266Z,82.81
2022-12-18T12:50:03.581Z,83.09
2022-12-18T12:52:39.347Z,85.33
2022-12-18T12:55:17.245Z,85.75
2022-12-18T12:57:59.257Z,85.01
2022-12-18T13:00:29.026Z,85.61
2022-12-18T13:03:16.523Z,85.50
2022-12-18T13:05:57.999Z,85.77
2022-12-18T13:08:35.303Z,84.78
2022-12-18T13:11:21.137Z,83.70
2022-12-18T13:13:52.039Z,85.11
2022-12-18T13:16:21.709Z,84.82
2022-12-18T13:18:53.232Z,86.16
2022-12-18T13:21:25.993Z,84.48
2022-12-18T13:23:53.680Z,85.19
2022-12-18T13:26:28.001Z,83.88
2022-12-18T13:28:57.189Z,86.20
2022-12-18T13:31:42.278Z,87.24
2022-12-18T13:37:42.177Z,86.38
2022-12-18T13:40:41.856Z,86.09
2022-12-18T13:43:20.543Z,85.67
2022-12-18T13:46:05.219Z,85.12
2022-12-18T13:48:39.023Z,86.20
2022-12-18T13:51:11.802Z,85.96
2022-12-18T13:53:50.808Z,87.76
2022-12-18T13:56:18.963Z,88.13
2022-12-18T13:58:45.874Z,86.53
2022-12-18T14:01:25.363Z,87.22
2022-12-18T14:03:52.300Z,86.91
2022-12-18T14:06:18.850Z,87.15
2022-12-18T14:08:47.627Z,87.65
2022-12-18T14:11:23.234Z,86.78
2022-12-18T14:13:50.308Z,86.18
2022-12-18T14:16:18.621Z,87.08
2022-12-18T14:18:48.939Z,85.87
2022-12-18T14:21:36.051Z,86.91
2022-12-18T14:24:19.451Z,86.03
2022-12-18T14:26:48.345Z,87.64
2022-12-18T14:29:24.821Z,86.13
2022-12-18T14:32:18.758Z,86.95
2022-12-18T14:34:54.976Z,87.95
2022-12-18T14:37:24.489Z,89.03
2022-12-18T14:39:55.364Z,87.53
2022-12-18T14:42:22.014Z,88.23
2022-12-18T14:45:12.909Z,88.35
2022-12-18T14:47:35.302Z,87.62
2022-12-18T14:50:01.983Z,88.17
2022-12-18T14:52:32.099Z,88.42
2022-12-18T14:54:58.803Z,89.12
2022-12-18T14:57:30.318Z,89.35
2022-12-18T15:00:06.530Z,89.50
2022-12-18T15:02:37.296Z,88.40
2022-12-18T15:05:21.559Z,88.77
2022-12-18T15:07:54.561Z,88.48
2022-12-18T15:10:27.120Z,87.64
2022-12-18T15:12:56.441Z,88.87
2022-12-18T15:15:53.668Z,87.49
2022-12-18T15:18:24.390Z,88.98
2022-12-18T15:20:50.884Z,88.99
2022-12-18T15:23:19.246Z,89.53
2022-12-18T15:25:47.737Z,88.28
2022-12-18T15:28:24.966Z,89.53
2022-12-18T15:31:03.435Z,89.57
2022-12-18T15:33:39.159Z,88.99
2022-12-18T15:36:10.336Z,88.94
2022-12-18T15:38:37.192Z,89.66
2022-12-18T15:41:04.026Z,89.45
2022-12-18T15:43:37.938Z,90.08
2022-12-18T15:46:06.135Z,89.63
2022-12-18T15:48:35.188Z,89.39
2022-12-18T15:51:03.138Z,88.92
2022-12-18T15:53:34.054Z,90.56
2022-12-18T15:56:18.985Z,90.41
2022-12-18T15:58:45.499Z,89.95
2022-12-18T16:01:12.746Z,90.29
2022-12-18T16:03:39.769Z,89.73
2022-12-18T16:06:06.976Z,90.00
2022-12-18T16:08:33.642Z,91.19
2022-12-18T16:11:00.880Z,90.35
2022-12-18T16:13:27.713Z,90.16
2022-12-18T16:15:54.376Z,90.32
2022-12-18T16:18:21.041Z,90.19
2022-12-18T16:20:47.620Z,90.96
2022-12-18T16:23:14.227Z,90.57
2022-12-18T16:25:40.791Z,90.83
2022-12-18T16:28:07.385Z,91.08
2022-12-18T16:30:38.215Z,90.64
2022-12-18T16:33:07.226Z,90.32
2022-12-18T16:35:34.840Z,90.31
2022-12-18T16:38:01.505Z,89.59
2022-12-18T16:40:28.141Z,90.16
2022-12-18T16:42:54.685Z,89.00
2022-12-18T16:45:21.207Z,89.83
2022-12-18T16:47:47.845Z,91.32
2022-12-18T16:50:14.829Z,91.34
2022-12-18T16:52:41.752Z,91.42
2022-12-18T16:55:09.176Z,90.98
2022-12-18T16:57:35.894Z,90.87
2022-12-18T17:00:05.632Z,90.13
2022-12-18T17:02:33.729Z,91.58
2022-12-18T17:05:00.871Z,90.71
2022-12-18T17:07:28.407Z,89.93
2022-12-18T17:09:55.515Z,89.86
2022-12-18T17:12:22.415Z,89.88
2022-12-18T17:14:49.250Z,92.17
2022-12-18T17:17:23.927Z,90.75
2022-12-18T17:19:52.169Z,91.34
2022-12-18T17:22:19.355Z,90.42
2022-12-18T17:24:47.031Z,91.70
2022-12-18T17:27:14.034Z,91.98
2022-12-18T17:29:46.782Z,91.54
2022-12-18T17:32:14.743Z,90.50
2022-12-18T17:34:41.455Z,91.48
2022-12-18T17:37:08.608Z,92.10
2022-12-18T17:39:35.692Z,90.93
2022-12-18T17:42:02.207Z,91.12
2022-12-18T17:44:28.748Z,90.89
2022-12-18T17:46:55.527Z,89.86
2022-12-18T17:49:22.448Z,90.38
2022-12-18T17:51:49.121Z,90.10
2022-12-18T17:54:16.360Z,91.27
2022-12-18T17:56:43.357Z,90.19
2022-12-18T17:59:10.741Z,90.63
2022-12-18T18:01:42.600Z,90.76
2022-12-18T18:04:10.971Z,91.50
2022-12-18T18:06:39.057Z,91.78
2022-12-18T18:09:15.154Z,92.57
2022-12-18T18:12:05.266Z,92.17
2022-12-18T18:14:33.042Z,92.04
2022-12-18T18:17:03.632Z,92.14
2022-12-18T18:19:33.107Z,92.24
2022-12-18T18:21:59.777Z,92.36
2022-12-18T18:24:27.195Z,92.67
2022-12-18T18:26:55.585Z,91.36
2022-12-18T18:29:26.076Z,91.14
2022-12-18T18:31:53.777Z,91.84
2022-12-18T18:34:22.711Z,92.65
2022-12-18T18:36:49.360Z,92.48
2022-12-18T18:39:16.019Z,92.88
2022-12-18T18:41:47.743Z,92.77
2022-12-18T18:44:16.024Z,92.54
2022-12-18T18:46:42.823Z,93.04
2022-12-18T18:49:09.601Z,93.16
2022-12-18T18:51:36.213Z,94.05
2022-12-18T18:54:02.931Z,93.59
2022-12-18T18:59:17.042Z,93.49
2022-12-18T19:01:44.205Z,93.38
2022-12-18T19:04:10.924Z,93.56
2022-12-18T19:06:37.514Z,93.05
2022-12-18T19:09:06.655Z,93.76
2022-12-18T19:11:52.419Z,92.32
2022-12-18T19:14:19.624Z,93.56
2022-12-18T19:16:46.284Z,92.39
2022-12-18T19:19:14.365Z,92.42
2022-12-18T19:21:41.117Z,93.71
2022-12-18T19:24:09.560Z,93.06
2022-12-18T19:26:37.572Z,93.50
2022-12-18T19:29:06.948Z,93.86
2022-12-18T19:31:36.446Z,93.11
2022-12-18T19:34:07.128Z,93.30
2022-12-18T19:36:36.814Z,94.18
2022-12-18T19:39:10.862Z,94.24
2022-12-18T19:41:37.877Z,95.09
2022-12-18T19:44:08.321Z,95.41
2022-12-18T19:46:35.779Z,94.41
2022-12-18T19:49:02.888Z,93.69
2022-12-18T19:51:31.747Z,93.97
2022-12-18T19:54:01.583Z,93.45
2022-12-18T19:56:31.655Z,93.74
2022-12-18T19:58:58.601Z,93.09
2022-12-18T20:01:26.319Z,93.03
2022-12-18T20:03:55.190Z,94.43
2022-12-18T20:06:46.061Z,94.48
2022-12-18T20:09:12.713Z,94.34
2022-12-18T20:11:41.952Z,94.48
2022-12-18T20:14:10.744Z,94.53
2022-12-18T20:16:38.729Z,92.66
2022-12-18T20:19:06.310Z,93.75
2022-12-18T20:21:33.386Z,94.92
2022-12-18T20:24:01.339Z,95.18
2022-12-18T20:26:28.042Z,94.82
2022-12-18T20:28:55.635Z,95.14
2022-12-18T20:31:22.563Z,94.83
2022-12-18T20:34:14.173Z,95.36
2022-12-18T20:36:41.655Z,94.18
2022-12-18T20:39:09.042Z,94.09
2022-12-18T20:41:38.973Z,94.23
2022-12-18T20:44:11.003Z,93.84
2022-12-18T20:46:50.238Z,93.46
2022-12-18T20:49:16.832Z,93.37
2022-12-18T20:51:43.412Z,94.80
2022-12-18T20:54:11.956Z,93.94
2022-12-18T20:56:38.678Z,93.67
2022-12-18T20:59:05.238Z,93.65
2022-12-18T21:01:31.929Z,92.72
2022-12-18T21:03:59.253Z,92.73
2022-12-18T21:06:26.442Z,95.36
2022-12-18T21:08:52.979Z,93.80
2022-12-18T21:11:38.171Z,94.42
2022-12-18T21:14:10.051Z,94.74
2022-12-18T21:16:37.179Z,93.44
2022-12-18T21:19:03.756Z,94.24
2022-12-18T21:21:30.309Z,93.99
2022-12-18T21:24:02.201Z,94.14
2022-12-18T21:26:28.902Z,93.75
2022-12-18T21:29:00.709Z,93.25
2022-12-18T21:31:29.662Z,93.61
2022-12-18T21:34:02.217Z,95.06
2022-12-18T21:36:30.774Z,94.02
2022-12-18T21:38:58.538Z,93.88
2022-12-18T21:41:44.859Z,94.08
2022-12-18T21:44:14.095Z,94.71
2022-12-18T21:46:44.085Z,94.35
2022-12-18T21:49:14.463Z,93.32
2022-12-18T21:51:41.420Z,93.62
2022-12-18T21:54:08.013Z,94.67
2022-12-18T21:56:54.121Z,93.77
2022-12-18T21:59:29.566Z,92.53
2022-12-18T22:01:59.205Z,94.06
2022-12-18T22:04:26.413Z,92.69
2022-12-18T22:06:54.082Z,93.54
2022-12-18T22:09:23.505Z,92.91
2022-12-18T22:11:51.360Z,94.12
2022-12-18T22:14:20.279Z,94.25
2022-12-18T22:16:47.840Z,93.91
2022-12-18T22:19:15.139Z,93.01
2022-12-18T22:21:47.299Z,94.28
2022-12-18T22:24:19.680Z,96.12
2022-12-18T22:26:47.035Z,97.32
2022-12-18T22:29:40.017Z,96.50
2022-12-18T22:32:10.400Z,95.32
2022-12-18T22:34:39.407Z,94.65
2022-12-18T22:37:06.126Z,92.64
2022-12-18T22:39:32.972Z,93.83
2022-12-18T22:42:00.229Z,93.72
2022-12-18T22:44:27.313Z,94.09
2022-12-18T22:47:05.646Z,93.59
2022-12-18T22:49:34.912Z,93.22
2022-12-18T22:52:04.354Z,93.58
2022-12-18T22:54:30.926Z,91.79
2022-12-18T22:56:57.653Z,93.12
2022-12-18T22:59:24.385Z,94.63
2022-12-18T23:17:42.371Z,94.21
2022-12-18T23:20:09.333Z,94.92
2022-12-18T23:22:35.866Z,94.97
2022-12-18T23:25:02.416Z,96.01
2022-12-18T23:27:28.954Z,94.50
2022-12-18T23:29:55.519Z,93.45
2022-12-18T23:32:24.945Z,93.51
2022-12-18T23:34:51.477Z,93.73
2022-12-18T23:37:35.316Z,94.88
2022-12-18T23:40:04.922Z,92.75
2022-12-18T23:42:31.438Z,93.41
2022-12-18T23:44:58.047Z,94.38
2022-12-18T23:47:26.241Z,93.34
2022-12-18T23:49:52.781Z,93.73
2022-12-18T23:52:19.310Z,93.01
2022-12-18T23:54:46.035Z,92.42
2022-12-18T23:57:12.761Z,92.21
2022-12-18T23:59:39.549Z,93.14
