createdAt,value
2022-12-28T00:01:22.203Z,89.38
2022-12-28T00:03:50.086Z,88.89
2022-12-28T00:06:18.493Z,88.41
2022-12-28T00:08:45.747Z,88.82
2022-12-28T00:11:26.543Z,88.52
2022-12-28T00:13:58.859Z,89.08
2022-12-28T00:16:37.366Z,89.31
2022-12-28T00:19:07.254Z,89.36
2022-12-28T00:21:34.991Z,89.01
2022-12-28T00:24:03.024Z,88.56
2022-12-28T00:26:32.398Z,88.49
2022-12-28T00:29:04.656Z,88.78
2022-12-28T00:31:34.476Z,88.60
2022-12-28T00:34:02.507Z,87.87
2022-12-28T00:37:10.213Z,88.52
2022-12-28T00:39:16.862Z,87.39
2022-12-28T00:41:43.950Z,87.70
2022-12-28T00:44:11.570Z,87.67
2022-12-28T00:46:38.553Z,87.01
2022-12-28T00:49:05.744Z,86.92
2022-12-28T00:51:33.833Z,86.30
2022-12-28T00:54:01.279Z,86.42
2022-12-28T00:56:28.588Z,87.24
2022-12-28T00:58:57.734Z,86.40
2022-12-28T01:01:25.295Z,84.98
2022-12-28T01:03:52.988Z,86.06
2022-12-28T01:06:20.525Z,85.15
2022-12-28T01:08:47.806Z,85.77
2022-12-28T01:11:17.602Z,85.86
2022-12-28T01:13:45.230Z,84.76
2022-12-28T01:16:14.154Z,84.90
2022-12-28T01:18:41.828Z,84.37
2022-12-28T01:21:14.177Z,84.23
2022-12-28T01:23:44.451Z,85.40
2022-12-28T01:26:11.613Z,84.72
2022-12-28T01:28:39.233Z,84.48
2022-12-28T01:31:08.882Z,83.80
2022-12-28T01:33:36.328Z,83.66
2022-12-28T01:36:13.718Z,84.62
2022-12-28T01:38:40.844Z,84.68
2022-12-28T01:41:13.126Z,83.94
2022-12-28T01:43:47.533Z,84.33
2022-12-28T01:46:37.447Z,84.14
2022-12-28T01:49:17.508Z,82.99
2022-12-28T01:51:48.806Z,83.59
2022-12-28T01:54:16.378Z,82.82
2022-12-28T01:56:44.339Z,83.32
2022-12-28T01:59:11.876Z,83.13
2022-12-28T02:01:39.115Z,83.96
2022-12-28T02:04:06.325Z,83.19
2022-12-28T02:06:33.610Z,83.68
2022-12-28T02:09:08.147Z,84.48
2022-12-28T02:11:37.391Z,83.42
2022-12-28T02:14:06.822Z,83.34
2022-12-28T02:16:34.466Z,82.36
2022-12-28T02:19:01.675Z,82.83
2022-12-28T02:21:49.122Z,82.59
2022-12-28T02:24:47.467Z,83.21
2022-12-28T02:27:30.004Z,82.51
2022-12-28T02:30:04.158Z,82.85
2022-12-28T02:32:55.177Z,83.48
2022-12-28T02:35:30.240Z,83.67
2022-12-28T02:38:02.578Z,83.08
2022-12-28T02:40:36.276Z,83.62
2022-12-28T02:43:04.020Z,84.09
2022-12-28T02:45:55.712Z,84.01
2022-12-28T02:48:41.392Z,84.45
2022-12-28T02:51:17.748Z,83.82
2022-12-28T02:54:38.965Z,83.80
2022-12-28T02:57:46.705Z,84.91
2022-12-28T03:00:18.474Z,85.66
2022-12-28T03:03:05.895Z,85.56
2022-12-28T03:06:19.360Z,85.34
2022-12-28T03:09:04.735Z,86.51
2022-12-28T03:11:45.380Z,87.51
2022-12-28T03:14:20.892Z,86.96
2022-12-28T03:17:07.854Z,87.12
2022-12-28T03:19:57.050Z,87.50
2022-12-28T03:22:43.281Z,87.33
2022-12-28T03:25:34.979Z,88.41
2022-12-28T03:28:22.990Z,87.52
2022-12-28T03:31:08.393Z,88.70
2022-12-28T03:33:47.387Z,88.15
2022-12-28T03:36:33.723Z,88.34
2022-12-28T03:39:25.023Z,88.44
2022-12-28T03:42:14.811Z,87.77
2022-12-28T03:44:47.412Z,88.40
2022-12-28T03:47:15.468Z,88.43
2022-12-28T03:49:42.633Z,88.52
2022-12-28T03:52:11.549Z,88.68
2022-12-28T03:54:40.807Z,89.19
2022-12-28T03:57:09.217Z,89.33
2022-12-28T03:59:41.227Z,89.38
2022-12-28T04:02:08.898Z,90.02
2022-12-28T04:04:36.328Z,91.44
2022-12-28T04:07:03.387Z,91.05
2022-12-28T04:09:32.803Z,91.16
2022-12-28T04:12:00.614Z,90.91
2022-12-28T04:14:47.537Z,91.52
2022-12-28T04:17:15.653Z,91.38
2022-12-28T04:19:42.885Z,91.57
2022-12-28T04:22:10.011Z,91.72
2022-12-28T04:24:37.631Z,91.97
2022-12-28T04:27:04.913Z,90.99
2022-12-28T04:29:33.111Z,91.87
2022-12-28T04:32:03.557Z,91.14
2022-12-28T04:34:30.933Z,91.70
2022-12-28T04:37:07.918Z,91.34
2022-12-28T04:39:56.203Z,90.88
2022-12-28T04:42:22.314Z,91.54
2022-12-28T04:44:49.313Z,90.66
2022-12-28T04:47:16.475Z,90.50
2022-12-28T04:49:43.449Z,90.45
2022-12-28T04:52:10.707Z,89.96
2022-12-28T04:54:37.645Z,89.52
2022-12-28T04:57:04.762Z,89.57
2022-12-28T04:59:32.167Z,89.83
2022-12-28T05:01:59.352Z,89.72
2022-12-28T05:04:27.105Z,89.02
2022-12-28T05:06:54.278Z,89.93
2022-12-28T05:09:21.697Z,89.21
2022-12-28T05:11:48.938Z,89.42
2022-12-28T05:14:16.127Z,90.60
2022-12-28T05:16:43.219Z,90.81
2022-12-28T05:19:10.619Z,91.21
2022-12-28T05:21:37.450Z,90.96
2022-12-28T05:24:04.630Z,91.04
2022-12-28T05:26:32.197Z,91.56
2022-12-28T05:28:59.514Z,91.63
2022-12-28T05:31:27.081Z,91.77
2022-12-28T05:33:55.208Z,91.07
2022-12-28T05:36:27.328Z,90.91
2022-12-28T05:38:54.935Z,90.86
2022-12-28T05:41:24.505Z,90.57
2022-12-28T05:43:52.079Z,90.58
2022-12-28T05:46:22.177Z,90.60
2022-12-28T05:48:49.445Z,90.19
2022-12-28T05:51:19.407Z,90.12
2022-12-28T05:53:46.978Z,89.48
2022-12-28T05:56:20.020Z,89.57
2022-12-28T05:58:52.017Z,89.14
2022-12-28T06:01:21.376Z,88.90
2022-12-28T06:03:52.696Z,88.72
2022-12-28T06:06:20.999Z,89.01
2022-12-28T06:08:48.708Z,88.70
2022-12-28T06:11:18.920Z,88.45
2022-12-28T06:13:46.527Z,88.99
2022-12-28T06:16:32.737Z,88.08
2022-12-28T06:19:00.245Z,88.06
2022-12-28T06:21:29.380Z,88.01
2022-12-28T06:23:57.969Z,88.19
2022-12-28T06:26:25.840Z,88.69
2022-12-28T06:28:53.039Z,89.96
2022-12-28T06:31:22.901Z,90.33
2022-12-28T06:33:54.321Z,90.71
2022-12-28T06:36:26.800Z,90.74
2022-12-28T06:38:55.197Z,90.86
2022-12-28T06:41:22.821Z,91.31
2022-12-28T06:43:50.558Z,91.07
2022-12-28T06:46:19.281Z,90.77
2022-12-28T06:48:46.581Z,91.25
2022-12-28T06:51:17.846Z,91.59
2022-12-28T06:53:45.556Z,91.67
2022-12-28T06:56:15.512Z,91.27
2022-12-28T06:58:43.488Z,91.77
2022-12-28T07:01:14.367Z,91.93
2022-12-28T07:03:42.625Z,91.23
2022-12-28T07:06:09.878Z,91.24
2022-12-28T07:08:37.029Z,91.34
2022-12-28T07:11:18.115Z,90.75
2022-12-28T07:13:45.222Z,90.83
2022-12-28T07:16:18.437Z,91.04
2022-12-28T07:18:46.088Z,91.37
2022-12-28T07:21:24.482Z,91.33
2022-12-28T07:23:52.939Z,91.98
2022-12-28T07:26:22.379Z,91.77
2022-12-28T07:28:51.641Z,91.79
2022-12-28T07:31:21.082Z,92.13
2022-12-28T07:33:49.288Z,91.36
2022-12-28T07:36:18.015Z,90.83
2022-12-28T07:38:45.236Z,91.04
2022-12-28T07:41:17.359Z,91.00
2022-12-28T07:43:44.838Z,90.79
2022-12-28T07:46:14.424Z,90.80
2022-12-28T07:48:42.933Z,90.84
2022-12-28T07:51:11.327Z,91.16
2022-12-28T07:53:39.247Z,90.73
2022-12-28T07:56:06.701Z,90.58
2022-12-28T07:58:34.915Z,90.69
2022-12-28T08:01:07.552Z,90.38
2022-12-28T08:03:35.764Z,91.37
2022-12-28T08:06:11.007Z,91.32
2022-12-28T08:08:40.247Z,90.97
2022-12-28T08:11:10.826Z,91.19
2022-12-28T08:13:39.978Z,91.62
2022-12-28T08:16:08.112Z,92.06
2022-12-28T08:18:35.647Z,91.57
2022-12-28T08:21:09.216Z,91.19
2022-12-28T08:23:36.326Z,90.94
2022-12-28T08:26:16.563Z,90.85
2022-12-28T08:28:45.028Z,90.54
2022-12-28T08:31:15.526Z,90.13
2022-12-28T08:33:43.522Z,90.00
2022-12-28T08:36:10.839Z,89.86
2022-12-28T08:38:39.900Z,89.70
2022-12-28T08:41:08.901Z,89.45
2022-12-28T08:43:36.405Z,88.64
2022-12-28T08:46:10.910Z,89.03
2022-12-28T08:48:38.390Z,89.09
2022-12-28T08:51:08.298Z,88.92
2022-12-28T08:53:35.939Z,89.23
2022-12-28T08:56:24.122Z,88.72
2022-12-28T08:58:51.607Z,88.47
2022-12-28T09:01:21.138Z,88.47
2022-12-28T09:03:50.857Z,88.62
2022-12-28T09:06:20.077Z,88.73
2022-12-28T09:09:05.449Z,88.31
2022-12-28T09:11:37.507Z,88.29
2022-12-28T09:14:05.283Z,88.12
2022-12-28T09:16:32.981Z,87.87
2022-12-28T09:19:01.859Z,87.89
2022-12-28T09:21:34.047Z,87.66
2022-12-28T09:24:01.769Z,87.23
2022-12-28T09:26:31.526Z,87.22
2022-12-28T09:29:00.352Z,86.84
2022-12-28T09:31:32.056Z,87.33
2022-12-28T09:36:48.110Z,88.05
2022-12-28T09:39:20.961Z,87.91
2022-12-28T09:42:04.097Z,88.11
2022-12-28T09:44:37.357Z,88.61
2022-12-28T09:47:35.138Z,89.51
2022-12-28T09:50:02.076Z,89.78
2022-12-28T09:53:06.094Z,90.49
2022-12-28T09:55:35.087Z,91.09
2022-12-28T09:58:03.086Z,89.26
2022-12-28T10:00:50.371Z,91.93
2022-12-28T10:03:19.328Z,92.18
2022-12-28T10:05:47.180Z,91.39
2022-12-28T10:08:16.847Z,92.08
2022-12-28T10:10:48.650Z,92.63
2022-12-28T10:16:07.626Z,92.45
2022-12-28T10:18:39.679Z,92.69
2022-12-28T10:21:07.135Z,92.46
2022-12-28T10:23:41.226Z,91.67
2022-12-28T10:26:19.327Z,91.49
2022-12-28T10:28:54.736Z,92.04
2022-12-28T10:31:39.008Z,91.37
2022-12-28T10:34:21.153Z,91.38
2022-12-28T10:36:49.787Z,90.19
2022-12-28T10:39:29.017Z,90.82
2022-12-28T10:41:58.539Z,90.64
2022-12-28T10:44:39.859Z,89.92
2022-12-28T10:47:17.707Z,89.98
2022-12-28T10:50:10.432Z,90.12
2022-12-28T10:52:38.276Z,90.55
2022-12-28T10:55:33.400Z,92.13
2022-12-28T10:58:31.642Z,92.41
2022-12-28T11:01:04.179Z,93.45
2022-12-28T11:03:37.592Z,93.80
2022-12-28T11:06:15.427Z,92.94
2022-12-28T11:08:44.311Z,93.41
2022-12-28T11:11:22.551Z,93.69
2022-12-28T11:13:57.195Z,93.56
2022-12-28T11:16:24.866Z,93.27
2022-12-28T11:18:51.863Z,92.78
2022-12-28T11:21:21.267Z,92.75
2022-12-28T11:23:49.666Z,93.08
2022-12-28T11:26:18.259Z,92.25
2022-12-28T11:28:46.679Z,92.99
2022-12-28T11:31:19.950Z,92.73
2022-12-28T11:33:51.087Z,92.74
2022-12-28T11:36:21.103Z,92.85
2022-12-28T11:38:51.276Z,92.56
2022-12-28T11:41:28.869Z,92.48
2022-12-28T11:44:04.849Z,92.52
2022-12-28T11:46:32.289Z,92.39
2022-12-28T11:49:00.081Z,92.63
2022-12-28T11:51:34.511Z,93.00
2022-12-28T11:54:03.400Z,92.55
2022-12-28T11:56:45.596Z,93.07
2022-12-28T11:59:26.011Z,93.12
2022-12-28T12:01:59.774Z,92.38
2022-12-28T12:04:36.993Z,91.99
2022-12-28T12:07:04.176Z,92.04
2022-12-28T12:09:33.082Z,92.25
2022-12-28T12:12:03.828Z,92.55
2022-12-28T12:14:35.687Z,92.09
2022-12-28T12:17:06.041Z,92.55
2022-12-28T12:19:36.517Z,92.45
2022-12-28T12:22:50.174Z,92.36
2022-12-28T12:25:25.285Z,91.41
2022-12-28T12:27:58.894Z,92.17
2022-12-28T12:30:26.360Z,91.73
2022-12-28T12:33:00.073Z,91.46
2022-12-28T12:35:35.208Z,91.63
2022-12-28T12:38:21.014Z,91.30
2022-12-28T12:40:55.846Z,91.92
2022-12-28T12:43:25.901Z,91.55
2022-12-28T12:45:58.922Z,92.23
2022-12-28T12:48:50.650Z,91.81
2022-12-28T12:51:33.244Z,91.71
2022-12-28T12:54:15.595Z,91.85
2022-12-28T12:56:56.902Z,91.50
2022-12-28T12:59:56.674Z,91.17
2022-12-28T13:02:23.961Z,90.27
2022-12-28T13:04:51.423Z,89.99
2022-12-28T13:07:22.647Z,90.17
2022-12-28T13:09:51.126Z,89.46
2022-12-28T13:12:19.325Z,89.41
2022-12-28T13:14:57.213Z,89.73
2022-12-28T13:17:24.297Z,89.25
2022-12-28T13:19:51.261Z,89.00
2022-12-28T13:22:29.796Z,89.40
2022-12-28T13:24:57.816Z,88.58
2022-12-28T13:27:28.056Z,88.73
2022-12-28T13:34:35.445Z,88.78
2022-12-28T13:37:06.073Z,88.85
2022-12-28T13:39:39.945Z,89.05
2022-12-28T13:42:15.408Z,88.30
2022-12-28T13:44:46.163Z,88.26
2022-12-28T13:47:43.833Z,87.24
2022-12-28T13:50:17.019Z,87.43
2022-12-28T13:52:59.291Z,87.61
2022-12-28T13:55:36.500Z,87.50
2022-12-28T13:58:13.330Z,86.79
2022-12-28T14:00:44.721Z,86.97
2022-12-28T14:03:12.000Z,87.60
2022-12-28T14:05:42.715Z,86.96
2022-12-28T14:08:09.737Z,85.83
2022-12-28T14:10:37.070Z,86.53
2022-12-28T14:13:04.796Z,85.76
2022-12-28T14:15:38.928Z,85.99
2022-12-28T14:18:08.331Z,85.53
2022-12-28T14:20:52.353Z,85.19
2022-12-28T14:23:25.449Z,84.86
2022-12-28T14:26:19.388Z,85.36
2022-12-28T14:28:53.118Z,85.10
2022-12-28T14:31:23.221Z,84.22
2022-12-28T14:33:53.523Z,85.25
2022-12-28T14:36:22.568Z,85.32
2022-12-28T14:38:52.536Z,86.42
2022-12-28T14:41:33.016Z,86.26
2022-12-28T14:44:03.037Z,86.27
2022-12-28T14:46:36.068Z,85.81
2022-12-28T14:49:29.584Z,87.02
2022-12-28T14:52:08.820Z,86.74
2022-12-28T14:54:52.504Z,86.83
2022-12-28T14:57:43.043Z,87.43
2022-12-28T15:00:16.506Z,87.54
2022-12-28T15:02:43.658Z,87.88
2022-12-28T15:05:32.778Z,87.78
2022-12-28T15:08:01.437Z,88.30
2022-12-28T15:10:28.502Z,88.68
2022-12-28T15:12:55.617Z,87.44
2022-12-28T15:15:22.459Z,88.40
2022-12-28T15:17:49.363Z,88.72
2022-12-28T15:20:17.866Z,89.40
2022-12-28T15:22:45.080Z,89.65
2022-12-28T15:25:12.397Z,89.35
2022-12-28T15:27:39.506Z,89.46
2022-12-28T15:30:11.949Z,89.61
2022-12-28T15:32:41.593Z,89.92
2022-12-28T15:35:08.773Z,90.08
2022-12-28T15:37:35.766Z,90.54
2022-12-28T15:40:02.883Z,89.60
2022-12-28T15:42:31.503Z,90.28
2022-12-28T15:45:02.044Z,90.51
2022-12-28T15:47:29.416Z,90.26
2022-12-28T15:49:59.583Z,90.45
2022-12-28T15:52:26.658Z,90.72
2022-12-28T15:54:53.957Z,91.13
2022-12-28T15:57:21.065Z,90.76
2022-12-28T15:59:47.905Z,90.90
2022-12-28T16:02:15.064Z,91.49
2022-12-28T16:04:42.243Z,91.92
2022-12-28T16:07:09.778Z,92.33
2022-12-28T16:09:36.953Z,92.09
2022-12-28T16:12:04.047Z,90.88
2022-12-28T16:14:31.079Z,91.32
2022-12-28T16:16:58.143Z,91.44
2022-12-28T16:19:25.274Z,91.56
2022-12-28T16:21:52.423Z,92.40
2022-12-28T16:24:20.409Z,92.00
2022-12-28T16:26:47.335Z,91.78
2022-12-28T16:29:14.217Z,92.69
2022-12-28T16:31:41.451Z,91.99
2022-12-28T16:34:14.951Z,91.30
2022-12-28T16:36:42.942Z,91.78
2022-12-28T16:39:14.052Z,92.01
2022-12-28T16:41:41.159Z,92.58
2022-12-28T16:44:13.368Z,92.10
2022-12-28T16:46:40.466Z,92.21
2022-12-28T16:49:07.332Z,92.55
2022-12-28T16:51:34.279Z,91.83
2022-12-28T16:54:01.180Z,92.55
2022-12-28T16:56:28.245Z,92.39
2022-12-28T16:58:59.447Z,91.87
2022-12-28T17:01:27.631Z,92.67
2022-12-28T17:04:01.740Z,93.00
2022-12-28T17:06:30.979Z,93.29
2022-12-28T17:08:58.299Z,92.88
2022-12-28T17:11:25.472Z,93.53
2022-12-28T17:13:52.286Z,93.33
2022-12-28T17:16:19.285Z,92.87
2022-12-28T17:18:46.095Z,93.74
2022-12-28T17:21:13.215Z,93.19
2022-12-28T17:23:40.375Z,93.15
2022-12-28T17:26:07.686Z,93.29
2022-12-28T17:28:34.996Z,94.01
2022-12-28T17:31:21.984Z,93.51
2022-12-28T17:33:51.870Z,93.70
2022-12-28T17:36:18.896Z,93.44
2022-12-28T17:38:45.703Z,93.52
2022-12-28T17:41:18.003Z,94.37
2022-12-28T17:43:49.753Z,94.04
2022-12-28T17:46:17.670Z,94.11
2022-12-28T17:48:44.899Z,94.18
2022-12-28T17:51:12.307Z,94.87
2022-12-28T17:53:41.744Z,94.20
2022-12-28T17:56:11.477Z,93.93
2022-12-28T17:58:38.557Z,94.30
2022-12-28T18:01:05.779Z,94.48
2022-12-28T18:03:34.203Z,94.82
2022-12-28T18:06:01.804Z,94.42
2022-12-28T18:08:29.443Z,93.70
2022-12-28T18:10:57.077Z,94.12
2022-12-28T18:13:24.299Z,94.23
2022-12-28T18:15:51.487Z,94.22
2022-12-28T18:18:19.006Z,93.44
2022-12-28T18:20:55.881Z,94.25
2022-12-28T18:23:23.281Z,93.98
2022-12-28T18:25:50.026Z,93.82
2022-12-28T18:28:16.933Z,94.04
2022-12-28T18:30:44.194Z,93.98
2022-12-28T18:33:11.466Z,94.26
2022-12-28T18:35:38.505Z,94.08
2022-12-28T18:38:05.435Z,93.79
2022-12-28T18:40:32.419Z,93.85
2022-12-28T18:42:59.553Z,93.69
2022-12-28T18:45:26.438Z,94.30
2022-12-28T18:47:53.657Z,93.80
2022-12-28T18:50:20.548Z,94.20
2022-12-28T18:52:48.431Z,94.21
2022-12-28T18:55:15.291Z,94.65
2022-12-28T18:57:42.317Z,94.42
2022-12-28T19:00:11.004Z,94.71
2022-12-28T19:02:38.378Z,93.91
2022-12-28T19:05:05.549Z,94.42
2022-12-28T19:07:32.833Z,93.70
2022-12-28T19:10:13.275Z,93.95
2022-12-28T19:12:41.331Z,94.47
2022-12-28T19:15:09.163Z,94.65
2022-12-28T19:17:36.374Z,95.02
2022-12-28T19:20:04.748Z,94.82
2022-12-28T19:22:31.887Z,94.19
2022-12-28T19:24:59.158Z,94.62
2022-12-28T19:27:26.309Z,94.44
2022-12-28T19:29:53.406Z,94.55
2022-12-28T19:32:20.344Z,94.50
2022-12-28T19:34:47.344Z,93.99
2022-12-28T19:37:14.306Z,94.20
2022-12-28T19:39:41.335Z,94.32
2022-12-28T19:42:08.428Z,94.02
2022-12-28T19:44:35.625Z,94.27
2022-12-28T19:47:02.670Z,93.54
2022-12-28T19:49:29.706Z,93.50
2022-12-28T19:51:56.994Z,93.71
2022-12-28T19:54:24.385Z,93.01
2022-12-28T19:56:51.305Z,93.16
2022-12-28T19:59:18.472Z,92.56
2022-12-28T20:01:45.524Z,92.16
2022-12-28T20:04:14.302Z,91.82
2022-12-28T20:06:45.669Z,91.58
2022-12-28T20:09:13.881Z,91.58
2022-12-28T20:11:41.910Z,91.84
2022-12-28T20:14:12.019Z,91.50
2022-12-28T20:16:39.203Z,90.84
2022-12-28T20:19:09.443Z,90.01
2022-12-28T20:21:37.427Z,90.38
2022-12-28T20:24:05.596Z,90.52
2022-12-28T20:26:33.028Z,90.25
2022-12-28T20:29:01.059Z,90.65
2022-12-28T20:31:28.601Z,89.35
2022-12-28T20:33:56.269Z,89.96
2022-12-28T20:36:25.668Z,90.05
2022-12-28T20:38:55.037Z,89.76
2022-12-28T20:41:48.685Z,90.24
2022-12-28T20:44:21.115Z,89.29
2022-12-28T20:46:48.858Z,89.54
2022-12-28T20:49:15.966Z,89.98
2022-12-28T20:51:43.495Z,90.14
2022-12-28T20:54:11.308Z,89.08
2022-12-28T20:56:39.232Z,89.32
2022-12-28T20:59:06.508Z,88.66
2022-12-28T21:01:34.619Z,88.53
2022-12-28T21:04:01.816Z,88.43
2022-12-28T21:06:28.820Z,87.96
2022-12-28T21:08:55.836Z,88.17
2022-12-28T21:11:23.022Z,88.06
2022-12-28T21:13:49.988Z,87.51
2022-12-28T21:16:17.983Z,87.32
2022-12-28T21:18:45.228Z,87.32
2022-12-28T21:21:20.032Z,86.81
2022-12-28T21:23:47.231Z,87.07
2022-12-28T21:26:17.018Z,87.23
2022-12-28T21:28:44.330Z,86.86
2022-12-28T21:31:11.886Z,87.27
2022-12-28T21:33:39.234Z,87.25
2022-12-28T21:36:08.923Z,87.70
2022-12-28T21:38:38.215Z,88.45
2022-12-28T21:41:10.961Z,88.06
2022-12-28T21:43:38.475Z,87.96
2022-12-28T21:46:09.743Z,87.59
2022-12-28T21:48:37.613Z,87.41
2022-12-28T21:51:04.823Z,87.77
2022-12-28T21:53:31.927Z,87.79
2022-12-28T21:55:59.039Z,87.78
2022-12-28T21:58:25.985Z,87.89
2022-12-28T22:01:17.014Z,87.68
2022-12-28T22:04:02.755Z,87.75
2022-12-28T22:06:29.870Z,87.31
2022-12-28T22:09:15.640Z,87.00
2022-12-28T22:12:01.156Z,87.29
2022-12-28T22:14:28.615Z,86.88
2022-12-28T22:16:55.879Z,87.33
2022-12-28T22:19:23.075Z,86.62
2022-12-28T22:21:50.085Z,86.80
2022-12-28T22:24:17.255Z,87.12
2022-12-28T22:26:44.246Z,87.39
2022-12-28T22:29:11.639Z,87.81
2022-12-28T22:31:39.445Z,89.38
2022-12-28T22:34:07.564Z,90.78
2022-12-28T22:36:35.284Z,90.92
2022-12-28T22:39:02.349Z,91.92
2022-12-28T22:41:29.517Z,92.54
2022-12-28T22:43:57.055Z,92.49
2022-12-28T22:46:24.132Z,93.33
2022-12-28T22:48:51.318Z,93.40
2022-12-28T22:51:19.125Z,93.13
2022-12-28T22:53:46.273Z,92.55
2022-12-28T22:56:20.896Z,92.71
2022-12-28T22:58:48.663Z,92.85
2022-12-28T23:01:18.745Z,92.83
2022-12-28T23:03:47.889Z,92.00
2022-12-28T23:06:17.824Z,92.26
2022-12-28T23:08:45.643Z,92.36
2022-12-28T23:11:34.176Z,92.22
2022-12-28T23:14:32.060Z,91.49
2022-12-28T23:16:59.829Z,91.93
2022-12-28T23:19:45.936Z,91.62
2022-12-28T23:22:37.517Z,91.01
2022-12-28T23:25:23.049Z,90.62
2022-12-28T23:27:50.717Z,90.60
2022-12-28T23:30:20.996Z,90.54
2022-12-28T23:32:50.622Z,90.77
2022-12-28T23:35:19.235Z,90.67
2022-12-28T23:37:46.168Z,91.06
2022-12-28T23:40:15.481Z,90.81
2022-12-28T23:42:43.459Z,91.06
2022-12-28T23:45:14.211Z,90.83
2022-12-28T23:47:42.638Z,90.52
2022-12-28T23:50:10.598Z,90.52
2022-12-28T23:52:37.804Z,90.30
2022-12-28T23:55:05.603Z,90.08
2022-12-28T23:57:32.820Z,89.47
