createdAt,value
2018-01-23T00:00:03.048Z,81.50
2018-01-23T00:02:31.279Z,80.80
2018-01-23T00:04:59.461Z,80.10
2018-01-23T00:07:27.791Z,81.20
2018-01-23T00:09:56.984Z,81.20
2018-01-23T00:12:25.180Z,81.40
2018-01-23T00:14:53.413Z,82.40
2018-01-23T00:17:21.757Z,80.60
2018-01-23T00:19:49.871Z,80.80
2018-01-23T00:22:18.121Z,79.30
2018-01-23T00:24:46.318Z,80.20
2018-01-23T00:27:14.536Z,82.20
2018-01-23T00:29:43.581Z,83.10
2018-01-23T00:32:12.452Z,83.20
2018-01-23T00:34:40.717Z,82.80
2018-01-23T00:37:08.936Z,85.90
2018-01-23T00:39:38.124Z,89.60
2018-01-23T00:42:06.361Z,84.40
2018-01-23T00:44:34.557Z,84.30
2018-01-23T00:47:02.726Z,84.40
2018-01-23T00:49:31.039Z,83.70
2018-01-23T00:51:59.198Z,84.70
2018-01-23T00:54:27.421Z,86.50
2018-01-23T00:56:56.467Z,86.70
2018-01-23T00:59:24.840Z,89.10
2018-01-23T01:01:53.035Z,90.40
2018-01-23T01:04:21.207Z,90.60
2018-01-23T01:06:49.357Z,90.60
2018-01-23T01:09:17.633Z,84.30
2018-01-23T01:11:45.783Z,83.70
2018-01-23T01:14:14.702Z,87.70
2018-01-23T01:16:42.844Z,87.70
2018-01-23T01:19:12.782Z,85.50
2018-01-23T01:21:40.933Z,85.50
2018-01-23T01:24:09.871Z,80.10
2018-01-23T01:26:38.089Z,80.00
2018-01-23T01:29:07.104Z,79.30
2018-01-23T01:31:35.297Z,79.30
2018-01-23T01:34:03.440Z,79.10
2018-01-23T01:36:31.604Z,79.60
2018-01-23T01:39:00.827Z,77.90
2018-01-23T01:41:28.974Z,79.50
2018-01-23T01:43:57.148Z,76.90
2018-01-23T01:46:25.308Z,80.20
2018-01-23T01:48:59.333Z,77.40
2018-01-23T01:51:27.529Z,77.10
2018-01-23T01:53:55.684Z,76.60
2018-01-23T01:56:24.613Z,77.30
2018-01-23T01:58:53.805Z,77.20
2018-01-23T02:01:21.968Z,77.50
2018-01-23T02:03:50.124Z,76.00
2018-01-23T02:06:19.033Z,74.80
2018-01-23T02:08:47.210Z,74.80
2018-01-23T02:11:15.363Z,74.60
2018-01-23T02:13:44.272Z,73.10
2018-01-23T02:16:13.190Z,73.10
2018-01-23T02:18:41.336Z,73.20
2018-01-23T02:21:09.465Z,72.60
2018-01-23T02:23:37.646Z,74.80
2018-01-23T02:26:05.770Z,76.70
2018-01-23T02:28:33.927Z,76.90
2018-01-23T02:31:02.086Z,79.50
2018-01-23T02:33:30.233Z,80.70
2018-01-23T02:35:58.380Z,77.80
2018-01-23T02:38:26.526Z,79.80
2018-01-23T02:40:54.687Z,80.70
2018-01-23T02:43:22.836Z,79.40
2018-01-23T02:45:50.988Z,76.60
2018-01-23T02:48:19.162Z,77.80
2018-01-23T02:50:47.324Z,80.70
2018-01-23T02:53:15.469Z,80.70
2018-01-23T02:55:43.639Z,80.60
2018-01-23T02:58:11.801Z,80.70
2018-01-23T03:00:40.814Z,81.90
2018-01-23T03:03:08.962Z,82.00
2018-01-23T03:05:37.881Z,80.70
2018-01-23T03:08:06.029Z,80.70
2018-01-23T03:10:40.329Z,79.90
2018-01-23T03:13:08.493Z,81.60
2018-01-23T03:15:37.653Z,80.10
2018-01-23T03:18:05.854Z,81.90
2018-01-23T03:20:35.021Z,80.60
2018-01-23T03:23:03.172Z,82.30
2018-01-23T03:25:32.088Z,82.10
2018-01-23T03:28:00.236Z,82.10
2018-01-23T03:30:30.173Z,83.50
2018-01-23T03:32:58.326Z,83.40
2018-01-23T03:35:26.475Z,81.70
2018-01-23T03:37:54.646Z,83.50
2018-01-23T03:40:24.919Z,82.30
2018-01-23T03:42:53.156Z,81.30
2018-01-23T03:45:21.309Z,83.20
2018-01-23T03:47:49.469Z,85.90
2018-01-23T03:50:22.364Z,81.80
2018-01-23T03:52:50.578Z,83.10
2018-01-23T03:55:18.713Z,80.50
2018-01-23T03:57:47.221Z,82.50
2018-01-23T04:00:15.454Z,80.40
2018-01-23T04:02:43.604Z,80.80
2018-01-23T04:05:11.754Z,82.40
2018-01-23T04:07:39.912Z,81.30
2018-01-23T04:10:08.151Z,83.80
2018-01-23T04:12:36.309Z,82.50
2018-01-23T04:15:04.457Z,81.00
2018-01-23T04:17:32.611Z,79.70
2018-01-23T04:20:00.815Z,80.40
2018-01-23T04:22:28.998Z,81.90
2018-01-23T04:24:57.190Z,80.40
2018-01-23T04:27:25.341Z,80.40
2018-01-23T04:29:53.536Z,80.10
2018-01-23T04:32:22.842Z,81.30
2018-01-23T04:34:50.988Z,83.40
2018-01-23T04:37:19.147Z,81.50
2018-01-23T04:39:47.985Z,82.00
2018-01-23T04:42:16.133Z,82.10
2018-01-23T04:44:44.288Z,83.50
2018-01-23T04:47:13.149Z,85.00
2018-01-23T04:49:41.468Z,83.50
2018-01-23T04:52:09.743Z,81.70
2018-01-23T04:54:38.683Z,82.80
2018-01-23T04:57:06.873Z,83.20
2018-01-23T04:59:35.167Z,83.20
2018-01-23T05:02:04.140Z,80.50
2018-01-23T05:04:32.403Z,80.40
2018-01-23T05:07:00.620Z,81.50
2018-01-23T05:09:29.621Z,80.00
2018-01-23T05:11:57.807Z,80.00
2018-01-23T05:14:25.961Z,81.30
2018-01-23T05:16:54.939Z,84.00
2018-01-23T05:19:23.565Z,83.20
2018-01-23T05:21:51.777Z,81.50
2018-01-23T05:24:19.995Z,81.90
2018-01-23T05:26:48.188Z,80.40
2018-01-23T05:29:16.817Z,82.20
2018-01-23T05:31:44.982Z,81.80
2018-01-23T05:34:13.193Z,83.80
2018-01-23T05:36:41.397Z,84.30
2018-01-23T05:39:09.592Z,80.40
2018-01-23T05:41:37.763Z,83.80
2018-01-23T05:44:06.016Z,82.00
2018-01-23T05:46:34.188Z,80.10
2018-01-23T05:49:04.346Z,83.00
2018-01-23T05:51:33.269Z,86.20
2018-01-23T05:54:02.224Z,82.00
2018-01-23T05:56:30.417Z,82.00
2018-01-23T05:59:00.722Z,80.50
2018-01-23T06:01:28.911Z,83.50
2018-01-23T06:03:57.100Z,85.50
2018-01-23T06:06:25.252Z,81.70
2018-01-23T06:08:55.426Z,81.50
2018-01-23T06:11:23.559Z,84.80
2018-01-23T06:13:51.693Z,87.10
2018-01-23T06:16:20.085Z,87.40
2018-01-23T06:18:50.147Z,82.20
2018-01-23T06:21:19.056Z,84.20
2018-01-23T06:23:48.197Z,83.50
2018-01-23T06:26:16.342Z,84.70
2018-01-23T06:28:44.500Z,84.20
2018-01-23T06:31:12.626Z,85.80
2018-01-23T06:33:41.531Z,86.10
2018-01-23T06:36:09.717Z,86.10
2018-01-23T06:38:37.871Z,85.60
2018-01-23T06:41:06.036Z,84.10
2018-01-23T06:43:34.182Z,81.80
2018-01-23T06:46:02.331Z,84.00
2018-01-23T06:48:30.466Z,83.60
2018-01-23T06:50:58.676Z,83.80
2018-01-23T06:53:26.918Z,80.80
2018-01-23T06:55:55.066Z,80.20
2018-01-23T06:58:23.212Z,81.90
2018-01-23T07:00:51.367Z,83.70
2018-01-23T07:03:19.585Z,84.80
2018-01-23T07:05:47.725Z,83.80
2018-01-23T07:08:15.901Z,83.10
2018-01-23T07:10:55.397Z,79.90
2018-01-23T07:13:23.548Z,81.10
2018-01-23T07:16:06.681Z,80.10
2018-01-23T07:18:34.845Z,81.10
2018-01-23T07:21:03.033Z,82.30
2018-01-23T07:23:31.181Z,84.80
2018-01-23T07:25:59.334Z,86.00
2018-01-23T07:28:28.147Z,83.80
2018-01-23T07:30:57.052Z,83.00
2018-01-23T07:33:25.213Z,82.50
2018-01-23T07:35:54.199Z,81.80
2018-01-23T07:38:22.341Z,81.50
2018-01-23T07:40:51.256Z,82.10
2018-01-23T07:43:20.088Z,82.10
2018-01-23T07:45:48.229Z,83.90
2018-01-23T07:48:16.621Z,85.00
2018-01-23T07:50:45.193Z,85.00
2018-01-23T07:53:13.338Z,84.50
2018-01-23T07:55:43.652Z,85.10
2018-01-23T07:58:11.792Z,79.40
2018-01-23T08:00:52.750Z,80.90
2018-01-23T08:03:21.829Z,81.40
2018-01-23T08:05:51.319Z,81.10
2018-01-23T08:08:20.531Z,82.90
2018-01-23T08:10:48.697Z,83.80
2018-01-23T08:13:18.504Z,81.10
2018-01-23T08:15:46.753Z,83.70
2018-01-23T08:18:15.170Z,80.70
2018-01-23T08:20:45.270Z,78.50
2018-01-23T08:23:14.157Z,80.20
2018-01-23T08:25:42.295Z,78.40
2018-01-23T08:28:10.682Z,79.10
2018-01-23T08:30:39.614Z,78.30
2018-01-23T08:33:07.765Z,79.40
2018-01-23T08:35:36.683Z,78.30
2018-01-23T08:38:05.134Z,78.30
2018-01-23T08:40:35.234Z,76.40
2018-01-23T08:43:03.508Z,76.40
2018-01-23T08:45:34.049Z,77.80
2018-01-23T08:48:03.358Z,75.00
2018-01-23T08:50:32.637Z,76.50
2018-01-23T08:53:01.655Z,73.20
2018-01-23T08:55:31.772Z,73.50
2018-01-23T08:58:01.261Z,74.90
2018-01-23T09:00:30.473Z,75.30
2018-01-23T09:02:59.513Z,70.90
2018-01-23T09:05:28.560Z,75.60
2018-01-23T09:07:57.714Z,72.30
2018-01-23T09:10:28.374Z,72.00
2018-01-23T09:12:57.514Z,72.30
2018-01-23T09:15:25.682Z,74.50
2018-01-23T09:17:57.126Z,69.70
2018-01-23T09:20:28.897Z,69.00
2018-01-23T09:22:57.168Z,71.60
2018-01-23T09:25:29.525Z,71.10
2018-01-23T09:27:59.817Z,69.60
2018-01-23T09:30:33.305Z,68.80
2018-01-23T09:33:03.144Z,69.40
2018-01-23T09:35:32.218Z,68.80
2018-01-23T09:38:01.344Z,67.90
2018-01-23T09:40:31.845Z,66.30
2018-01-23T09:43:00.082Z,66.00
2018-01-23T09:45:28.563Z,69.30
2018-01-23T09:47:58.589Z,68.00
2018-01-23T09:50:29.134Z,67.80
2018-01-23T09:52:59.969Z,70.90
2018-01-23T09:55:29.857Z,70.10
2018-01-23T09:57:58.874Z,72.50
2018-01-23T10:00:28.563Z,67.60
2018-01-23T10:02:57.379Z,68.90
2018-01-23T10:05:25.556Z,68.40
2018-01-23T10:07:53.705Z,62.80
2018-01-23T10:10:21.960Z,64.70
2018-01-23T10:12:51.853Z,65.60
2018-01-23T10:15:20.008Z,65.50
2018-01-23T10:17:48.165Z,66.80
2018-01-23T10:20:18.224Z,62.30
2018-01-23T10:22:47.496Z,60.90
2018-01-23T10:25:15.954Z,63.10
2018-01-23T10:27:44.109Z,63.20
2018-01-23T10:30:12.388Z,60.50
2018-01-23T10:32:40.555Z,63.10
2018-01-23T10:35:09.781Z,61.10
2018-01-23T10:37:40.258Z,61.10
2018-01-23T10:40:08.490Z,59.30
2018-01-23T10:42:37.518Z,62.50
2018-01-23T10:45:05.687Z,60.40
2018-01-23T10:47:34.570Z,62.10
2018-01-23T10:50:04.963Z,65.60
2018-01-23T10:52:34.165Z,64.30
2018-01-23T10:55:03.131Z,62.40
2018-01-23T10:57:32.253Z,60.30
2018-01-23T11:00:00.980Z,58.60
2018-01-23T11:02:29.193Z,58.60
2018-01-23T11:04:58.175Z,57.80
2018-01-23T11:07:28.094Z,58.60
2018-01-23T11:09:58.950Z,62.60
2018-01-23T11:12:27.718Z,62.60
2018-01-23T11:14:56.660Z,51.80
2018-01-23T11:17:25.216Z,51.80
2018-01-23T11:19:56.471Z,58.50
2018-01-23T11:22:25.417Z,58.00
2018-01-23T11:24:54.873Z,57.90
2018-01-23T11:27:25.382Z,55.10
2018-01-23T11:29:58.081Z,54.80
2018-01-23T11:32:28.708Z,58.00
2018-01-23T11:34:57.598Z,54.30
2018-01-23T11:37:26.693Z,53.50
2018-01-23T11:39:56.117Z,58.10
2018-01-23T11:42:25.845Z,57.60
2018-01-23T11:44:55.387Z,54.00
2018-01-23T11:47:24.517Z,52.90
2018-01-23T11:49:52.881Z,56.00
2018-01-23T11:52:21.107Z,54.10
2018-01-23T11:54:50.516Z,59.90
2018-01-23T11:57:19.153Z,56.60
2018-01-23T11:59:48.280Z,56.80
2018-01-23T12:02:18.389Z,56.80
2018-01-23T12:04:48.976Z,59.50
2018-01-23T12:07:17.744Z,56.50
2018-01-23T12:09:48.336Z,57.70
2018-01-23T12:12:16.541Z,58.50
2018-01-23T12:14:47.109Z,57.00
2018-01-23T12:17:17.511Z,57.10
2018-01-23T12:19:46.626Z,55.00
2018-01-23T12:22:14.775Z,56.50
2018-01-23T12:24:43.717Z,56.00
2018-01-23T12:27:11.856Z,56.10
2018-01-23T12:29:41.477Z,58.20
2018-01-23T12:32:13.245Z,57.20
2018-01-23T12:34:42.578Z,56.70
2018-01-23T12:37:12.935Z,54.70
2018-01-23T12:39:42.601Z,49.70
2018-01-23T12:42:10.778Z,50.20
2018-01-23T12:44:39.849Z,52.50
2018-01-23T12:47:10.168Z,53.60
2018-01-23T12:49:39.954Z,52.40
2018-01-23T12:52:10.408Z,54.40
2018-01-23T12:54:39.405Z,53.70
2018-01-23T12:57:09.908Z,53.80
2018-01-23T13:02:15.055Z,50.10
2018-01-23T13:04:44.429Z,50.10
2018-01-23T13:07:12.820Z,51.80
2018-01-23T13:09:43.149Z,51.50
2018-01-23T13:12:11.385Z,53.30
2018-01-23T13:14:41.493Z,55.40
2018-01-23T13:17:12.293Z,53.50
2018-01-23T13:19:42.658Z,53.50
2018-01-23T13:22:10.985Z,53.60
2018-01-23T13:24:39.218Z,51.70
2018-01-23T13:27:10.449Z,54.60
2018-01-23T13:29:40.666Z,50.90
2018-01-23T13:32:11.391Z,51.20
2018-01-23T13:34:41.652Z,50.30
2018-01-23T13:37:10.774Z,50.30
2018-01-23T13:39:40.280Z,51.30
2018-01-23T13:42:08.741Z,49.80
2018-01-23T13:44:40.721Z,46.20
2018-01-23T13:47:09.768Z,48.90
2018-01-23T13:49:38.274Z,47.10
2018-01-23T13:52:06.793Z,47.40
2018-01-23T13:54:36.290Z,50.40
2018-01-23T13:57:06.471Z,50.40
2018-01-23T13:59:35.433Z,48.60
2018-01-23T14:02:04.323Z,50.60
2018-01-23T14:04:34.308Z,52.70
2018-01-23T14:07:03.453Z,52.60
2018-01-23T14:09:37.117Z,50.10
2018-01-23T14:12:06.982Z,53.00
2018-01-23T14:14:38.188Z,49.90
2018-01-23T14:17:06.357Z,51.30
2018-01-23T14:19:35.924Z,50.70
2018-01-23T14:22:07.002Z,50.70
2018-01-23T14:24:36.337Z,49.10
2018-01-23T14:27:04.508Z,48.30
2018-01-23T14:29:35.414Z,48.10
2018-01-23T14:32:03.565Z,50.50
2018-01-23T14:34:31.784Z,46.90
2018-01-23T14:36:59.956Z,49.00
2018-01-23T14:39:29.796Z,48.80
2018-01-23T14:41:58.264Z,48.80
2018-01-23T14:44:27.860Z,49.80
2018-01-23T14:46:58.877Z,51.70
2018-01-23T14:49:27.026Z,51.10
2018-01-23T14:51:59.164Z,53.50
2018-01-23T14:54:28.591Z,51.10
2018-01-23T14:56:57.599Z,53.10
2018-01-23T14:59:26.520Z,51.30
2018-01-23T15:01:55.448Z,51.00
2018-01-23T15:04:24.049Z,50.90
2018-01-23T15:06:52.204Z,51.30
2018-01-23T15:09:20.666Z,52.50
2018-01-23T15:11:48.814Z,50.90
2018-01-23T15:14:17.058Z,52.50
2018-01-23T15:16:45.216Z,53.10
2018-01-23T15:19:13.473Z,53.20
2018-01-23T15:21:41.746Z,52.90
2018-01-23T15:24:09.899Z,53.20
2018-01-23T15:26:41.121Z,51.30
2018-01-23T15:29:10.267Z,51.20
2018-01-23T15:31:39.102Z,51.80
2018-01-23T15:34:07.259Z,53.20
2018-01-23T15:36:35.471Z,53.10
2018-01-23T15:39:05.312Z,53.30
2018-01-23T15:41:34.328Z,53.10
2018-01-23T15:44:02.484Z,54.80
2018-01-23T15:46:30.639Z,54.20
2018-01-23T15:48:58.989Z,53.00
2018-01-23T15:51:28.836Z,53.20
2018-01-23T15:53:56.988Z,52.80
2018-01-23T15:56:25.835Z,54.20
2018-01-23T15:58:54.067Z,55.20
2018-01-23T16:01:22.998Z,53.30
2018-01-23T16:03:51.148Z,53.40
2018-01-23T16:06:20.301Z,54.40
2018-01-23T16:08:49.829Z,57.80
2018-01-23T16:11:17.981Z,57.80
2018-01-23T16:13:46.816Z,55.20
2018-01-23T16:16:15.737Z,56.10
2018-01-23T16:18:44.387Z,58.00
2018-01-23T16:21:14.388Z,59.10
2018-01-23T16:23:43.691Z,58.00
2018-01-23T16:26:13.535Z,56.80
2018-01-23T16:28:41.796Z,56.80
2018-01-23T16:31:11.522Z,55.60
2018-01-23T16:33:39.697Z,57.50
2018-01-23T16:36:07.924Z,58.00
2018-01-23T16:38:36.801Z,56.10
2018-01-23T16:41:06.072Z,58.00
2018-01-23T16:43:34.246Z,56.00
2018-01-23T16:46:03.225Z,57.40
2018-01-23T16:48:31.407Z,58.50
2018-01-23T16:50:59.580Z,55.90
2018-01-23T16:53:27.843Z,55.80
2018-01-23T16:55:56.008Z,57.20
2018-01-23T16:58:24.162Z,55.20
2018-01-23T17:00:54.607Z,57.60
2018-01-23T17:03:24.280Z,57.50
2018-01-23T17:05:55.207Z,59.40
2018-01-23T17:08:24.233Z,59.10
2018-01-23T17:10:52.672Z,59.60
2018-01-23T17:13:21.448Z,57.70
2018-01-23T17:15:50.521Z,61.20
2018-01-23T17:18:19.500Z,60.10
2018-01-23T17:20:48.887Z,57.80
2018-01-23T17:23:18.963Z,57.80
2018-01-23T17:25:47.917Z,57.00
2018-01-23T17:28:16.246Z,58.60
2018-01-23T17:30:46.277Z,60.00
2018-01-23T17:33:15.629Z,60.70
2018-01-23T17:35:44.097Z,61.40
2018-01-23T17:38:15.179Z,64.70
2018-01-23T17:40:44.075Z,64.70
2018-01-23T17:43:13.446Z,64.20
2018-01-23T17:45:42.148Z,63.00
2018-01-23T17:48:10.663Z,65.70
2018-01-23T17:50:41.834Z,64.20
2018-01-23T17:53:11.314Z,66.70
2018-01-23T17:55:42.037Z,67.80
2018-01-23T17:58:12.197Z,67.90
2018-01-23T18:00:47.164Z,67.70
2018-01-23T18:03:18.398Z,67.70
2018-01-23T18:05:48.041Z,69.70
2018-01-23T18:08:16.826Z,71.10
2018-01-23T18:10:45.232Z,72.00
2018-01-23T18:13:14.478Z,72.80
2018-01-23T18:15:43.397Z,74.30
2018-01-23T18:18:13.120Z,75.40
2018-01-23T18:20:41.588Z,75.60
2018-01-23T18:23:09.861Z,75.10
2018-01-23T18:25:39.084Z,73.40
2018-01-23T18:28:07.893Z,73.70
2018-01-23T18:30:36.868Z,76.20
2018-01-23T18:33:05.054Z,76.70
2018-01-23T18:35:35.346Z,78.50
2018-01-23T18:38:04.400Z,78.50
2018-01-23T18:40:32.924Z,79.20
2018-01-23T18:43:01.843Z,81.40
2018-01-23T18:45:32.030Z,82.00
2018-01-23T18:48:01.059Z,83.20
2018-01-23T18:50:34.515Z,84.60
2018-01-23T18:53:05.102Z,84.80
2018-01-23T18:55:36.336Z,82.40
2018-01-23T18:58:04.960Z,78.90
2018-01-23T19:00:33.781Z,80.50
2018-01-23T19:03:02.041Z,79.00
2018-01-23T19:05:32.240Z,79.30
2018-01-23T19:08:00.575Z,80.80
2018-01-23T19:10:31.110Z,79.30
2018-01-23T19:12:59.490Z,79.60
2018-01-23T19:15:29.550Z,79.30
2018-01-23T19:17:58.385Z,80.60
2018-01-23T19:20:32.482Z,80.30
2018-01-23T19:23:01.592Z,78.70
2018-01-23T19:25:31.880Z,77.10
2018-01-23T19:28:00.337Z,77.00
2018-01-23T19:30:32.522Z,77.80
2018-01-23T19:33:01.734Z,78.30
2018-01-23T19:35:29.936Z,79.40
2018-01-23T19:37:58.433Z,79.90
2018-01-23T19:40:29.757Z,79.30
2018-01-23T19:42:58.053Z,79.20
2018-01-23T19:45:26.914Z,78.90
2018-01-23T19:47:55.097Z,80.20
2018-01-23T19:50:25.717Z,79.70
2018-01-23T19:52:53.872Z,79.80
2018-01-23T19:55:22.047Z,79.60
2018-01-23T19:57:50.391Z,80.30
2018-01-23T20:00:18.703Z,80.60
2018-01-23T20:02:48.619Z,79.70
2018-01-23T20:05:17.384Z,79.70
2018-01-23T20:07:46.522Z,79.50
2018-01-23T20:10:14.704Z,78.00
2018-01-23T20:12:42.891Z,77.60
2018-01-23T20:15:11.963Z,75.90
2018-01-23T20:17:41.910Z,75.20
2018-01-23T20:20:10.921Z,75.20
2018-01-23T20:22:40.865Z,74.20
2018-01-23T20:25:11.892Z,73.40
2018-01-23T20:27:40.910Z,71.50
2018-01-23T20:30:09.126Z,71.40
2018-01-23T20:32:37.372Z,73.00
2018-01-23T20:35:05.528Z,71.30
2018-01-23T20:37:35.221Z,70.90
2018-01-23T20:40:03.485Z,71.20
2018-01-23T20:42:33.380Z,69.60
2018-01-23T20:45:02.273Z,69.50
2018-01-23T20:47:30.989Z,69.40
2018-01-23T20:49:59.147Z,70.70
2018-01-23T20:52:28.120Z,69.60
2018-01-23T20:54:57.155Z,69.50
2018-01-23T20:57:25.592Z,67.90
2018-01-23T20:59:57.222Z,69.70
2018-01-23T21:02:27.134Z,67.10
2018-01-23T21:04:55.271Z,68.30
2018-01-23T21:07:24.960Z,70.40
2018-01-23T21:09:53.978Z,67.80
2018-01-23T21:12:23.069Z,67.80
2018-01-23T21:14:55.290Z,67.30
2018-01-23T21:17:24.872Z,67.70
2018-01-23T21:19:53.688Z,71.10
2018-01-23T21:22:21.832Z,69.90
2018-01-23T21:24:50.381Z,70.10
2018-01-23T21:27:19.104Z,67.30
2018-01-23T21:29:47.358Z,67.80
2018-01-23T21:32:15.516Z,68.90
2018-01-23T21:34:44.449Z,67.30
2018-01-23T21:37:12.610Z,67.30
2018-01-23T21:39:40.968Z,67.80
2018-01-23T21:42:09.126Z,68.10
2018-01-23T21:44:38.156Z,65.10
2018-01-23T21:47:06.329Z,65.20
2018-01-23T21:49:34.985Z,66.60
2018-01-23T21:52:03.141Z,66.90
2018-01-23T21:54:31.349Z,65.80
2018-01-23T21:56:59.521Z,65.40
2018-01-23T21:59:29.217Z,62.90
2018-01-23T22:02:04.897Z,61.90
2018-01-23T22:04:33.043Z,61.90
2018-01-23T22:07:01.724Z,62.00
2018-01-23T22:09:39.074Z,61.70
2018-01-23T22:12:13.725Z,61.60
2018-01-23T22:14:44.243Z,61.10
2018-01-23T22:17:14.920Z,61.20
2018-01-23T22:19:43.211Z,60.70
2018-01-23T22:22:11.878Z,59.10
2018-01-23T22:24:41.601Z,59.40
2018-01-23T22:27:10.663Z,59.40
2018-01-23T22:29:38.855Z,60.10
2018-01-23T22:32:07.772Z,57.50
2018-01-23T22:34:36.046Z,57.50
2018-01-23T22:37:04.470Z,57.10
2018-01-23T22:39:33.411Z,58.40
2018-01-23T22:42:02.397Z,57.90
2018-01-23T22:44:30.597Z,58.70
2018-01-23T22:47:01.434Z,59.70
2018-01-23T22:49:29.681Z,60.00
2018-01-23T22:51:57.848Z,59.20
2018-01-23T22:54:26.756Z,59.20
2018-01-23T22:56:55.069Z,59.20
2018-01-23T22:59:30.370Z,57.60
2018-01-23T23:01:59.262Z,59.80
2018-01-23T23:04:28.936Z,59.30
2018-01-23T23:06:57.123Z,56.60
2018-01-23T23:09:26.746Z,56.60
2018-01-23T23:11:55.959Z,56.60
2018-01-23T23:14:26.105Z,56.10
2018-01-23T23:16:55.043Z,57.80
2018-01-23T23:19:23.353Z,55.70
2018-01-23T23:21:52.492Z,57.00
2018-01-23T23:24:20.659Z,54.90
2018-01-23T23:26:49.589Z,55.50
2018-01-23T23:29:17.878Z,57.20
2018-01-23T23:31:46.033Z,58.20
2018-01-23T23:34:14.955Z,56.80
2018-01-23T23:36:43.736Z,56.80
2018-01-23T23:39:12.846Z,56.70
2018-01-23T23:41:42.392Z,57.20
2018-01-23T23:44:10.550Z,56.80
2018-01-23T23:46:38.914Z,56.20
2018-01-23T23:49:07.162Z,56.90
2018-01-23T23:51:36.216Z,57.70
2018-01-23T23:54:04.627Z,56.90
2018-01-23T23:56:32.884Z,55.80
2018-01-23T23:59:01.069Z,56.90
