createdAt,value
2017-12-17T00:00:38.141Z,0
2017-12-17T00:01:39.742Z,0
2017-12-17T00:02:41.351Z,0
2017-12-17T00:03:42.950Z,0
2017-12-17T00:04:44.553Z,0
2017-12-17T00:05:46.155Z,0
2017-12-17T00:06:47.757Z,0
2017-12-17T00:07:49.362Z,0
2017-12-17T00:08:50.969Z,0
2017-12-17T00:09:52.584Z,0
2017-12-17T00:10:54.169Z,0
2017-12-17T00:11:55.776Z,0
2017-12-17T00:12:57.379Z,0
2017-12-17T00:13:58.986Z,0
2017-12-17T00:15:00.588Z,0
2017-12-17T00:16:02.196Z,0
2017-12-17T00:17:03.800Z,0
2017-12-17T00:18:05.400Z,0
2017-12-17T00:19:07.000Z,0
2017-12-17T00:20:08.607Z,0
2017-12-17T00:21:10.213Z,0
2017-12-17T00:22:11.809Z,0
2017-12-17T00:23:13.420Z,0
2017-12-17T00:24:15.026Z,0
2017-12-17T00:25:16.628Z,0
2017-12-17T00:26:18.228Z,0
2017-12-17T00:27:19.833Z,0
2017-12-17T00:28:21.439Z,0
2017-12-17T00:29:23.039Z,0
2017-12-17T00:30:24.645Z,0
2017-12-17T00:31:26.250Z,0
2017-12-17T00:32:27.851Z,0
2017-12-17T00:33:29.448Z,0
2017-12-17T00:34:31.057Z,0
2017-12-17T00:35:32.659Z,0
2017-12-17T00:36:34.261Z,0
2017-12-17T00:37:35.865Z,0
2017-12-17T00:38:37.475Z,0
2017-12-17T00:39:39.076Z,0
2017-12-17T00:40:40.677Z,0
2017-12-17T00:41:42.280Z,0
2017-12-17T00:42:43.888Z,0
2017-12-17T00:43:45.487Z,0
2017-12-17T00:44:47.090Z,0
2017-12-17T00:45:48.692Z,0
2017-12-17T00:46:50.295Z,0
2017-12-17T00:47:51.903Z,0
2017-12-17T00:48:53.502Z,0
2017-12-17T00:49:55.110Z,0
2017-12-17T00:50:56.712Z,0
2017-12-17T00:51:58.321Z,0
2017-12-17T00:52:59.923Z,0
2017-12-17T00:54:01.528Z,0
2017-12-17T00:55:03.127Z,0
2017-12-17T00:56:04.733Z,0
2017-12-17T00:57:06.335Z,0
2017-12-17T00:58:07.939Z,0
2017-12-17T00:59:09.547Z,0
2017-12-17T01:00:11.146Z,0
2017-12-17T01:01:12.749Z,0
2017-12-17T01:02:14.352Z,0
2017-12-17T01:03:15.959Z,0
2017-12-17T01:04:17.560Z,0
2017-12-17T01:05:19.163Z,0
2017-12-17T01:06:20.765Z,0
2017-12-17T01:07:22.374Z,0
2017-12-17T01:08:23.977Z,0
2017-12-17T01:09:25.574Z,0
2017-12-17T01:10:27.175Z,0
2017-12-17T01:11:28.786Z,0
2017-12-17T01:12:30.386Z,0
2017-12-17T01:13:31.990Z,0
2017-12-17T01:14:33.596Z,0
2017-12-17T01:15:35.194Z,0
2017-12-17T01:16:36.797Z,0
2017-12-17T01:17:38.405Z,0
2017-12-17T01:18:40.007Z,0
2017-12-17T01:19:41.612Z,0
2017-12-17T01:20:43.215Z,0
2017-12-17T01:21:44.819Z,0
2017-12-17T01:22:46.416Z,0
2017-12-17T01:23:48.030Z,0
2017-12-17T01:24:49.633Z,0
2017-12-17T01:25:51.228Z,0
2017-12-17T01:26:52.832Z,0
2017-12-17T01:27:54.440Z,0
2017-12-17T01:28:56.046Z,0
2017-12-17T01:29:57.652Z,0
2017-12-17T01:30:59.252Z,0
2017-12-17T01:32:00.853Z,0
2017-12-17T01:33:02.465Z,0
2017-12-17T01:34:04.065Z,0
2017-12-17T01:35:05.671Z,0
2017-12-17T01:36:07.277Z,0
2017-12-17T01:37:08.873Z,0
2017-12-17T01:38:10.481Z,0
2017-12-17T01:39:12.078Z,0
2017-12-17T01:40:13.690Z,0
2017-12-17T01:41:15.293Z,0
2017-12-17T01:42:16.896Z,0
2017-12-17T01:43:18.498Z,0
2017-12-17T01:44:20.102Z,0
2017-12-17T01:45:21.705Z,0
2017-12-17T01:46:23.305Z,0
2017-12-17T01:47:24.911Z,0
2017-12-17T01:48:26.513Z,0
2017-12-17T01:49:28.149Z,0
2017-12-17T01:50:29.721Z,0
2017-12-17T01:51:31.326Z,0
2017-12-17T01:52:32.928Z,0
2017-12-17T01:53:34.531Z,0
2017-12-17T01:54:36.131Z,0
2017-12-17T01:55:37.738Z,0
2017-12-17T01:56:39.339Z,0
2017-12-17T01:57:40.947Z,0
2017-12-17T01:58:42.547Z,0
2017-12-17T01:59:44.153Z,0
2017-12-17T02:00:45.752Z,0
2017-12-17T02:01:47.356Z,0
2017-12-17T02:02:48.958Z,0
2017-12-17T02:03:50.558Z,0
2017-12-17T02:04:52.176Z,0
2017-12-17T02:05:53.771Z,0
2017-12-17T02:06:55.371Z,0
2017-12-17T02:07:56.972Z,0
2017-12-17T02:08:58.583Z,0
2017-12-17T02:10:00.179Z,0
2017-12-17T02:11:01.782Z,0
2017-12-17T02:12:03.390Z,0
2017-12-17T02:13:04.989Z,0
2017-12-17T02:14:06.594Z,0
2017-12-17T02:15:08.195Z,0
2017-12-17T02:16:09.800Z,0
2017-12-17T02:17:11.406Z,0
2017-12-17T02:18:13.012Z,0
2017-12-17T02:19:14.613Z,0
2017-12-17T02:20:16.211Z,0
2017-12-17T02:21:17.818Z,0
2017-12-17T02:22:19.421Z,0
2017-12-17T02:23:21.024Z,0
2017-12-17T02:24:22.627Z,0
2017-12-17T02:25:24.235Z,0
2017-12-17T02:26:25.839Z,0
2017-12-17T02:27:27.448Z,0
2017-12-17T02:28:29.047Z,0
2017-12-17T02:29:30.647Z,0
2017-12-17T02:30:32.249Z,0
2017-12-17T02:31:33.854Z,0
2017-12-17T02:32:35.462Z,0
2017-12-17T02:33:37.068Z,0
2017-12-17T02:34:38.668Z,0
2017-12-17T02:35:40.273Z,0
2017-12-17T02:36:41.873Z,0
2017-12-17T02:37:43.476Z,0
2017-12-17T02:38:45.079Z,0
2017-12-17T02:39:46.681Z,0
2017-12-17T02:40:48.289Z,0
2017-12-17T02:41:49.887Z,0
2017-12-17T02:42:51.488Z,0
2017-12-17T02:43:53.091Z,0
2017-12-17T02:44:54.694Z,0
2017-12-17T02:45:56.301Z,0
2017-12-17T02:46:57.914Z,0
2017-12-17T02:47:59.511Z,0
2017-12-17T02:49:01.108Z,0
2017-12-17T02:50:02.709Z,0
2017-12-17T02:51:04.312Z,0
2017-12-17T02:52:05.921Z,0
2017-12-17T02:53:07.520Z,0
2017-12-17T02:54:09.130Z,0
2017-12-17T02:55:10.729Z,0
2017-12-17T02:56:12.336Z,0
2017-12-17T02:57:13.941Z,0
2017-12-17T02:58:15.545Z,0
2017-12-17T02:59:17.142Z,0
2017-12-17T03:00:18.752Z,0
2017-12-17T03:01:20.354Z,0
2017-12-17T03:02:21.955Z,0
2017-12-17T03:03:23.557Z,0
2017-12-17T03:04:25.159Z,0
2017-12-17T03:05:26.760Z,0
2017-12-17T03:06:28.368Z,0
2017-12-17T03:07:29.972Z,0
2017-12-17T03:08:31.577Z,0
2017-12-17T03:09:33.180Z,0
2017-12-17T03:10:34.787Z,0
2017-12-17T03:11:36.391Z,0
2017-12-17T03:12:37.992Z,0
2017-12-17T03:13:39.597Z,0
2017-12-17T03:14:41.201Z,0
2017-12-17T03:15:42.811Z,0
2017-12-17T03:16:44.420Z,0
2017-12-17T03:17:46.022Z,0
2017-12-17T03:18:47.625Z,0
2017-12-17T03:19:49.227Z,0
2017-12-17T03:20:50.833Z,0
2017-12-17T03:21:52.437Z,0
2017-12-17T03:22:54.049Z,0
2017-12-17T03:23:55.652Z,0
2017-12-17T03:24:57.250Z,0
2017-12-17T03:25:58.851Z,0
2017-12-17T03:27:00.457Z,0
2017-12-17T03:28:02.063Z,0
2017-12-17T03:29:03.662Z,0
2017-12-17T03:30:05.267Z,0
2017-12-17T03:31:06.875Z,0
2017-12-17T03:32:08.478Z,0
2017-12-17T03:33:10.082Z,0
2017-12-17T03:34:11.687Z,0
2017-12-17T03:35:13.286Z,0
2017-12-17T03:36:14.890Z,0
2017-12-17T03:37:16.500Z,0
2017-12-17T03:38:18.102Z,0
2017-12-17T03:39:19.700Z,0
2017-12-17T03:40:21.307Z,0
2017-12-17T03:41:22.904Z,0
2017-12-17T03:42:24.515Z,0
2017-12-17T03:43:26.115Z,0
2017-12-17T03:44:27.722Z,0
2017-12-17T03:45:29.323Z,0
2017-12-17T03:46:30.928Z,0
2017-12-17T03:47:32.527Z,0
2017-12-17T03:48:34.132Z,0
2017-12-17T03:49:35.738Z,0
2017-12-17T03:50:37.340Z,0
2017-12-17T03:51:38.946Z,0
2017-12-17T03:52:40.552Z,0
2017-12-17T03:53:42.150Z,0
2017-12-17T03:54:43.755Z,0
2017-12-17T03:55:45.359Z,0
2017-12-17T03:56:46.959Z,0
2017-12-17T03:57:48.566Z,0
2017-12-17T03:58:50.166Z,0
2017-12-17T03:59:51.773Z,0
2017-12-17T04:00:53.372Z,0
2017-12-17T04:01:54.976Z,0
2017-12-17T04:02:56.575Z,0
2017-12-17T04:03:58.184Z,0
2017-12-17T04:04:59.782Z,0
2017-12-17T04:06:01.390Z,0
2017-12-17T04:07:02.990Z,0
2017-12-17T04:08:04.594Z,0
2017-12-17T04:09:06.202Z,0
2017-12-17T04:10:07.800Z,0
2017-12-17T04:11:09.406Z,0
2017-12-17T04:12:11.004Z,0
2017-12-17T04:13:12.610Z,0
2017-12-17T04:14:14.215Z,0
2017-12-17T04:15:15.824Z,0
2017-12-17T04:16:17.422Z,0
2017-12-17T04:17:19.024Z,0
2017-12-17T04:18:20.632Z,0
2017-12-17T04:19:22.235Z,0
2017-12-17T04:20:23.836Z,0
2017-12-17T04:21:25.443Z,0
2017-12-17T04:22:27.041Z,0
2017-12-17T04:23:28.650Z,0
2017-12-17T04:24:30.246Z,0
2017-12-17T04:25:31.854Z,0
2017-12-17T04:26:33.501Z,0
2017-12-17T04:27:35.063Z,0
2017-12-17T04:28:36.669Z,0
2017-12-17T04:29:38.268Z,0
2017-12-17T04:30:39.874Z,0
2017-12-17T04:31:41.477Z,0
2017-12-17T04:32:43.076Z,0
2017-12-17T04:33:44.679Z,0
2017-12-17T04:34:46.288Z,0
2017-12-17T04:35:47.894Z,0
2017-12-17T04:36:49.490Z,0
2017-12-17T04:37:51.097Z,0
2017-12-17T04:38:52.696Z,0
2017-12-17T04:39:54.316Z,0
2017-12-17T04:40:55.904Z,0
2017-12-17T04:41:57.510Z,0
2017-12-17T04:42:59.112Z,0
2017-12-17T04:44:00.716Z,0
2017-12-17T04:45:02.314Z,0
2017-12-17T04:46:03.920Z,0
2017-12-17T04:47:05.522Z,0
2017-12-17T04:48:07.129Z,0
2017-12-17T04:49:08.729Z,0
2017-12-17T04:50:10.336Z,0
2017-12-17T04:51:11.936Z,0
2017-12-17T04:52:13.543Z,0
2017-12-17T04:53:15.141Z,0
2017-12-17T04:54:16.745Z,0
2017-12-17T04:55:18.352Z,0
2017-12-17T04:56:19.959Z,0
2017-12-17T04:57:21.560Z,0
2017-12-17T04:58:23.162Z,0
2017-12-17T04:59:24.769Z,0
2017-12-17T05:00:26.368Z,0
2017-12-17T05:01:27.976Z,0
2017-12-17T05:02:29.575Z,0
2017-12-17T05:03:31.184Z,0
2017-12-17T05:04:32.786Z,0
2017-12-17T05:05:34.394Z,0
2017-12-17T05:06:35.993Z,0
2017-12-17T05:07:37.604Z,0
2017-12-17T05:08:39.206Z,0
2017-12-17T05:09:40.814Z,0
2017-12-17T05:10:42.421Z,0
2017-12-17T05:11:44.022Z,0
2017-12-17T05:12:45.621Z,0
2017-12-17T05:13:47.228Z,0
2017-12-17T05:14:48.827Z,0
2017-12-17T05:15:50.439Z,0
2017-12-17T05:16:52.039Z,0
2017-12-17T05:17:53.647Z,0
2017-12-17T05:18:55.249Z,0
2017-12-17T05:19:56.855Z,0
2017-12-17T05:20:58.460Z,0
2017-12-17T05:22:00.061Z,0
2017-12-17T05:23:01.664Z,0
2017-12-17T05:24:03.271Z,0
2017-12-17T05:25:04.876Z,0
2017-12-17T05:26:06.477Z,0
2017-12-17T05:27:08.077Z,0
2017-12-17T05:28:09.684Z,0
2017-12-17T05:29:11.289Z,0
2017-12-17T05:30:12.887Z,0
2017-12-17T05:31:14.491Z,0
2017-12-17T05:32:16.100Z,0
2017-12-17T05:33:17.707Z,0
2017-12-17T05:34:19.308Z,0
2017-12-17T05:35:20.906Z,0
2017-12-17T05:36:22.514Z,0
2017-12-17T05:37:24.122Z,0
2017-12-17T05:38:25.722Z,0
2017-12-17T05:39:27.322Z,0
2017-12-17T05:40:28.930Z,0
2017-12-17T05:41:30.532Z,0
2017-12-17T05:42:32.131Z,0
2017-12-17T05:43:33.733Z,0
2017-12-17T05:44:35.339Z,0
2017-12-17T05:45:36.945Z,0
2017-12-17T05:46:38.544Z,0
2017-12-17T05:47:40.149Z,0
2017-12-17T05:48:41.761Z,0
2017-12-17T05:49:43.358Z,0
2017-12-17T05:50:44.961Z,0
2017-12-17T05:51:46.564Z,0
2017-12-17T05:52:48.165Z,0
2017-12-17T05:53:49.773Z,0
2017-12-17T05:54:51.376Z,0
2017-12-17T05:55:53.014Z,0
2017-12-17T05:56:54.580Z,0
2017-12-17T05:57:56.189Z,0
2017-12-17T05:58:57.794Z,0
2017-12-17T05:59:59.396Z,0
2017-12-17T06:01:01.054Z,0
2017-12-17T06:02:02.609Z,0
2017-12-17T06:03:04.207Z,0
2017-12-17T06:04:05.823Z,0
2017-12-17T06:05:07.424Z,0
2017-12-17T06:06:09.032Z,0
2017-12-17T06:07:10.632Z,0
2017-12-17T06:08:12.241Z,0
2017-12-17T06:09:13.842Z,0
2017-12-17T06:10:15.441Z,0
2017-12-17T06:11:17.048Z,0
2017-12-17T06:12:18.652Z,0
2017-12-17T06:13:20.253Z,0
2017-12-17T06:14:21.859Z,0
2017-12-17T06:15:23.466Z,0
2017-12-17T06:16:25.071Z,0
2017-12-17T06:17:26.668Z,0
2017-12-17T06:18:28.272Z,0
2017-12-17T06:19:29.876Z,0
2017-12-17T06:20:31.480Z,0
2017-12-17T06:21:33.148Z,0
2017-12-17T06:22:34.687Z,0
2017-12-17T06:23:36.293Z,0
2017-12-17T06:24:37.899Z,0
2017-12-17T06:25:39.499Z,0
2017-12-17T06:26:41.105Z,0
2017-12-17T06:27:42.705Z,0
2017-12-17T06:28:44.310Z,0
2017-12-17T06:29:45.911Z,0
2017-12-17T06:30:47.522Z,0
2017-12-17T06:31:49.121Z,0
2017-12-17T06:32:50.728Z,0
2017-12-17T06:33:52.332Z,0
2017-12-17T06:34:53.938Z,0
2017-12-17T06:35:55.546Z,0
2017-12-17T06:36:57.150Z,0
2017-12-17T06:37:58.757Z,0
2017-12-17T06:39:00.361Z,0
2017-12-17T06:40:01.961Z,0
2017-12-17T06:41:03.561Z,0
2017-12-17T06:42:05.169Z,0
2017-12-17T06:43:06.770Z,0
2017-12-17T06:44:08.379Z,0
2017-12-17T06:45:09.981Z,0
2017-12-17T06:46:11.589Z,0
2017-12-17T06:47:13.188Z,0
2017-12-17T06:48:14.792Z,0
2017-12-17T06:49:16.392Z,0
2017-12-17T06:50:17.998Z,0
2017-12-17T06:51:19.604Z,0
2017-12-17T06:52:21.204Z,0
2017-12-17T06:53:22.808Z,0
2017-12-17T06:54:24.409Z,0
2017-12-17T06:55:26.010Z,0
2017-12-17T06:56:27.613Z,0
2017-12-17T06:57:29.222Z,0
2017-12-17T06:58:30.822Z,0
2017-12-17T06:59:32.425Z,0
2017-12-17T07:00:34.037Z,0
2017-12-17T07:01:35.637Z,0
2017-12-17T07:02:37.235Z,4
2017-12-17T07:03:38.836Z,4
2017-12-17T07:04:40.444Z,0
2017-12-17T07:05:42.051Z,0
2017-12-17T07:06:43.656Z,4
2017-12-17T07:07:45.264Z,4
2017-12-17T07:08:46.859Z,4
2017-12-17T07:09:48.460Z,8
2017-12-17T07:10:50.068Z,4
2017-12-17T07:11:51.669Z,4
2017-12-17T07:12:53.273Z,8
2017-12-17T07:13:54.881Z,8
2017-12-17T07:14:56.483Z,12
2017-12-17T07:15:58.094Z,12
2017-12-17T07:16:59.688Z,8
2017-12-17T07:18:01.293Z,8
2017-12-17T07:19:02.895Z,12
2017-12-17T07:20:04.500Z,12
2017-12-17T07:21:06.108Z,20
2017-12-17T07:22:07.715Z,20
2017-12-17T07:23:09.324Z,20
2017-12-17T07:24:10.922Z,24
2017-12-17T07:25:12.524Z,24
2017-12-17T07:26:14.130Z,36
2017-12-17T07:27:15.738Z,36
2017-12-17T07:28:17.345Z,36
2017-12-17T07:29:18.945Z,36
2017-12-17T07:30:20.552Z,40
2017-12-17T07:31:22.246Z,44
2017-12-17T07:32:23.855Z,52
2017-12-17T07:33:25.462Z,52
2017-12-17T07:34:27.262Z,60
2017-12-17T07:35:28.821Z,64
2017-12-17T07:36:30.423Z,64
2017-12-17T07:37:32.035Z,72
2017-12-17T07:38:33.638Z,80
2017-12-17T07:39:35.242Z,92
2017-12-17T07:40:36.847Z,80
2017-12-17T07:41:38.456Z,96
2017-12-17T07:42:40.072Z,104
2017-12-17T07:43:41.668Z,104
2017-12-17T07:44:43.272Z,108
2017-12-17T07:45:44.877Z,120
2017-12-17T07:46:46.481Z,140
2017-12-17T07:47:48.089Z,152
2017-12-17T07:48:49.696Z,184
2017-12-17T07:49:51.309Z,180
2017-12-17T07:50:52.912Z,192
2017-12-17T07:51:54.519Z,212
2017-12-17T07:52:56.121Z,196
2017-12-17T07:53:57.730Z,184
2017-12-17T07:55:05.768Z,188
2017-12-17T07:56:12.385Z,196
2017-12-17T07:57:20.942Z,244
2017-12-17T07:58:22.520Z,292
2017-12-17T07:59:31.181Z,332
2017-12-17T08:00:32.718Z,356
2017-12-17T08:01:34.321Z,360
2017-12-17T08:02:35.925Z,400
2017-12-17T08:03:37.538Z,404
2017-12-17T08:04:39.143Z,416
2017-12-17T08:05:40.746Z,452
2017-12-17T08:06:42.358Z,460
2017-12-17T08:07:43.962Z,424
2017-12-17T08:08:45.568Z,380
2017-12-17T08:09:47.176Z,412
2017-12-17T08:10:48.789Z,440
2017-12-17T08:11:50.393Z,440
2017-12-17T08:12:51.997Z,460
2017-12-17T08:13:53.604Z,384
2017-12-17T08:14:56.187Z,312
2017-12-17T08:15:57.792Z,300
2017-12-17T08:16:59.394Z,328
2017-12-17T08:18:01.007Z,344
2017-12-17T08:19:02.618Z,332
2017-12-17T08:20:04.220Z,288
2017-12-17T08:21:05.829Z,264
2017-12-17T08:22:07.435Z,256
2017-12-17T08:23:10.904Z,284
2017-12-17T08:24:12.510Z,292
2017-12-17T08:25:14.414Z,296
2017-12-17T08:26:16.160Z,312
2017-12-17T08:27:17.764Z,280
2017-12-17T08:28:19.368Z,296
2017-12-17T08:29:20.979Z,332
2017-12-17T08:30:22.588Z,388
2017-12-17T08:31:24.194Z,392
2017-12-17T08:32:25.801Z,432
2017-12-17T08:33:27.414Z,456
2017-12-17T08:34:29.027Z,480
2017-12-17T08:35:30.624Z,500
2017-12-17T08:36:32.236Z,512
2017-12-17T08:37:33.840Z,552
2017-12-17T08:38:35.452Z,644
2017-12-17T08:39:37.056Z,600
2017-12-17T08:40:38.670Z,564
2017-12-17T08:41:40.275Z,724
2017-12-17T08:42:41.886Z,776
2017-12-17T08:43:43.521Z,764
2017-12-17T08:44:45.132Z,772
2017-12-17T08:45:48.083Z,716
2017-12-17T08:46:49.658Z,776
2017-12-17T08:47:51.261Z,796
2017-12-17T08:48:52.883Z,784
2017-12-17T08:49:54.488Z,804
2017-12-17T08:50:56.215Z,732
2017-12-17T08:51:57.827Z,764
2017-12-17T08:52:59.433Z,696
2017-12-17T08:54:01.046Z,692
2017-12-17T08:55:02.814Z,744
2017-12-17T08:56:04.641Z,848
2017-12-17T08:57:06.412Z,736
2017-12-17T08:58:08.227Z,648
2017-12-17T08:59:10.144Z,712
2017-12-17T09:00:11.971Z,840
2017-12-17T09:01:13.751Z,1080
2017-12-17T09:02:15.372Z,1052
2017-12-17T09:03:16.989Z,868
2017-12-17T09:04:18.598Z,708
2017-12-17T09:05:20.202Z,688
2017-12-17T09:06:21.813Z,716
2017-12-17T09:07:23.430Z,776
2017-12-17T09:08:25.040Z,732
2017-12-17T09:09:26.646Z,672
2017-12-17T09:10:28.322Z,608
2017-12-17T09:11:29.930Z,572
2017-12-17T09:12:31.533Z,584
2017-12-17T09:13:33.137Z,676
2017-12-17T09:14:34.749Z,776
2017-12-17T09:15:36.360Z,840
2017-12-17T09:16:37.967Z,920
2017-12-17T09:17:39.984Z,904
2017-12-17T09:18:41.559Z,972
2017-12-17T09:19:43.167Z,1000
2017-12-17T09:20:44.775Z,1028
2017-12-17T09:21:46.383Z,1096
2017-12-17T09:22:47.994Z,1200
2017-12-17T09:23:49.606Z,1024
2017-12-17T09:24:51.207Z,900
2017-12-17T09:25:52.813Z,856
2017-12-17T09:26:54.422Z,848
2017-12-17T09:27:59.634Z,788
2017-12-17T09:29:01.206Z,792
2017-12-17T09:30:02.816Z,780
2017-12-17T09:31:04.437Z,892
2017-12-17T09:32:06.060Z,884
2017-12-17T09:33:07.726Z,1032
2017-12-17T09:34:09.437Z,1184
2017-12-17T09:35:11.101Z,1336
2017-12-17T09:36:12.786Z,1304
2017-12-17T09:37:15.395Z,1224
2017-12-17T09:38:17.115Z,1172
2017-12-17T09:39:18.777Z,1164
2017-12-17T09:40:20.449Z,1204
2017-12-17T09:41:22.156Z,1376
2017-12-17T09:42:23.821Z,1352
2017-12-17T09:43:25.486Z,1288
2017-12-17T09:44:27.163Z,1364
2017-12-17T09:45:28.831Z,1404
2017-12-17T09:46:30.644Z,1584
2017-12-17T09:47:32.331Z,1648
2017-12-17T09:48:33.991Z,2028
2017-12-17T09:49:35.657Z,2236
2017-12-17T09:50:37.331Z,2140
2017-12-17T09:51:39.060Z,1972
2017-12-17T09:52:40.721Z,1812
2017-12-17T09:53:42.343Z,1584
2017-12-17T09:54:44.002Z,1552
2017-12-17T09:55:45.696Z,1504
2017-12-17T09:56:48.650Z,1504
2017-12-17T09:57:50.301Z,1636
2017-12-17T09:58:51.980Z,1436
2017-12-17T09:59:54.176Z,1248
2017-12-17T10:00:55.853Z,1124
2017-12-17T10:01:57.515Z,1204
2017-12-17T10:02:59.190Z,1448
2017-12-17T10:04:01.394Z,1544
2017-12-17T10:05:03.068Z,2012
2017-12-17T10:06:04.683Z,2184
2017-12-17T10:07:06.291Z,2912
2017-12-17T10:08:07.934Z,2852
2017-12-17T10:09:09.507Z,2176
2017-12-17T10:10:16.728Z,1960
2017-12-17T10:11:18.379Z,2232
2017-12-17T10:12:20.093Z,2660
2017-12-17T10:13:21.923Z,1940
2017-12-17T10:14:23.576Z,2152
2017-12-17T10:15:26.444Z,2364
2017-12-17T10:16:28.120Z,1844
2017-12-17T10:17:29.745Z,1644
2017-12-17T10:18:31.411Z,1520
2017-12-17T10:19:33.082Z,1636
2017-12-17T10:20:34.771Z,1420
2017-12-17T10:21:36.439Z,1672
2017-12-17T10:22:38.120Z,1784
2017-12-17T10:23:39.811Z,1804
2017-12-17T10:24:41.502Z,1836
2017-12-17T10:25:43.175Z,2260
2017-12-17T10:26:44.850Z,2252
2017-12-17T10:27:46.538Z,2020
2017-12-17T10:28:48.213Z,1816
2017-12-17T10:29:49.879Z,1488
2017-12-17T10:30:51.560Z,1388
2017-12-17T10:31:53.284Z,1436
2017-12-17T10:32:54.950Z,1376
2017-12-17T10:33:56.605Z,1404
2017-12-17T10:34:58.279Z,1248
2017-12-17T10:35:59.979Z,1376
2017-12-17T10:37:01.641Z,1388
2017-12-17T10:38:03.296Z,1452
2017-12-17T10:39:04.918Z,1620
2017-12-17T10:40:06.524Z,1812
2017-12-17T10:41:08.137Z,1684
2017-12-17T10:42:09.744Z,2000
2017-12-17T10:43:11.358Z,2072
2017-12-17T10:44:12.961Z,3308
2017-12-17T10:45:14.570Z,3784
2017-12-17T10:46:16.179Z,4332
2017-12-17T10:47:17.793Z,5028
2017-12-17T10:48:22.948Z,6052
2017-12-17T10:49:24.864Z,4020
2017-12-17T10:50:26.630Z,3524
2017-12-17T10:51:28.238Z,3240
2017-12-17T10:52:30.154Z,3348
2017-12-17T10:53:31.802Z,3020
2017-12-17T10:54:33.409Z,2580
2017-12-17T10:55:35.014Z,2260
2017-12-17T10:56:36.629Z,2352
2017-12-17T10:57:38.238Z,2444
2017-12-17T10:58:41.053Z,2944
2017-12-17T10:59:42.658Z,2652
2017-12-17T11:00:44.267Z,2484
2017-12-17T11:01:45.874Z,3200
2017-12-17T11:02:47.479Z,2752
2017-12-17T11:03:49.096Z,2604
2017-12-17T11:04:50.707Z,3540
2017-12-17T11:05:52.316Z,3468
2017-12-17T11:06:53.929Z,2292
2017-12-17T11:07:55.536Z,1904
2017-12-17T11:08:57.143Z,2004
2017-12-17T11:09:58.756Z,2232
2017-12-17T11:11:00.374Z,2564
2017-12-17T11:12:01.981Z,2512
2017-12-17T11:13:03.590Z,2324
2017-12-17T11:14:05.196Z,2620
2017-12-17T11:15:06.811Z,3616
2017-12-17T11:16:08.415Z,4084
2017-12-17T11:17:10.029Z,4456
2017-12-17T11:18:11.637Z,3796
2017-12-17T11:19:13.253Z,3380
2017-12-17T11:20:14.859Z,3432
2017-12-17T11:21:16.467Z,3508
2017-12-17T11:22:18.071Z,3172
2017-12-17T11:23:19.687Z,2232
2017-12-17T11:24:21.291Z,1744
2017-12-17T11:25:22.908Z,1648
2017-12-17T11:26:24.516Z,1660
2017-12-17T11:27:26.125Z,1756
2017-12-17T11:28:27.733Z,1752
2017-12-17T11:29:29.345Z,1868
2017-12-17T11:30:30.952Z,1876
2017-12-17T11:31:32.563Z,2104
2017-12-17T11:32:34.177Z,2604
2017-12-17T11:33:35.788Z,2512
2017-12-17T11:34:37.396Z,2160
2017-12-17T11:35:39.008Z,2008
2017-12-17T11:36:40.613Z,2348
2017-12-17T11:37:42.221Z,2712
2017-12-17T11:38:43.840Z,2160
2017-12-17T11:39:45.442Z,1748
2017-12-17T11:40:47.052Z,1784
2017-12-17T11:41:48.660Z,1884
2017-12-17T11:42:50.268Z,1804
2017-12-17T11:43:51.876Z,2228
2017-12-17T11:44:53.493Z,2224
2017-12-17T11:45:55.099Z,3164
2017-12-17T11:46:56.712Z,3148
2017-12-17T11:47:58.323Z,2660
2017-12-17T11:48:59.932Z,2408
2017-12-17T11:50:01.538Z,2196
2017-12-17T11:51:03.151Z,2216
2017-12-17T11:52:04.759Z,2436
2017-12-17T11:53:06.374Z,2964
2017-12-17T11:54:07.991Z,2652
2017-12-17T11:55:09.595Z,1916
2017-12-17T11:56:11.199Z,1492
2017-12-17T11:57:12.807Z,1384
2017-12-17T11:58:14.420Z,1580
2017-12-17T11:59:16.030Z,1524
2017-12-17T12:00:17.636Z,1400
2017-12-17T12:01:19.251Z,1216
2017-12-17T12:02:20.866Z,1112
2017-12-17T12:03:22.467Z,1096
2017-12-17T12:04:24.073Z,1140
2017-12-17T12:05:25.685Z,1360
2017-12-17T12:06:27.297Z,1840
2017-12-17T12:07:28.904Z,2076
2017-12-17T12:08:30.519Z,2220
2017-12-17T12:09:32.126Z,1808
2017-12-17T12:10:33.745Z,1308
2017-12-17T12:11:35.340Z,1204
2017-12-17T12:12:36.946Z,1100
2017-12-17T12:13:38.557Z,1108
2017-12-17T12:14:40.168Z,1660
2017-12-17T12:15:41.780Z,2308
2017-12-17T12:16:43.386Z,2236
2017-12-17T12:17:44.998Z,1892
2017-12-17T12:18:46.610Z,2228
2017-12-17T12:19:48.213Z,2508
2017-12-17T12:20:49.822Z,1728
2017-12-17T12:21:51.437Z,1436
2017-12-17T12:22:53.046Z,1608
2017-12-17T12:23:54.651Z,1744
2017-12-17T12:24:56.258Z,1696
2017-12-17T12:25:57.868Z,1720
2017-12-17T12:26:59.479Z,1776
2017-12-17T12:28:01.082Z,2056
2017-12-17T12:29:02.692Z,1976
2017-12-17T12:30:04.310Z,1816
2017-12-17T12:31:05.919Z,1548
2017-12-17T12:32:07.530Z,1388
2017-12-17T12:33:09.139Z,1792
2017-12-17T12:34:10.754Z,1976
2017-12-17T12:35:12.362Z,1920
2017-12-17T12:36:13.968Z,1832
2017-12-17T12:37:15.582Z,2048
2017-12-17T12:38:17.191Z,2428
2017-12-17T12:39:18.801Z,2360
2017-12-17T12:40:20.408Z,1936
2017-12-17T12:41:22.022Z,1672
2017-12-17T12:42:23.627Z,1600
2017-12-17T12:43:25.233Z,1768
2017-12-17T12:44:26.846Z,1692
2017-12-17T12:45:28.460Z,1844
2017-12-17T12:46:30.064Z,2096
2017-12-17T12:47:31.669Z,2284
2017-12-17T12:48:33.281Z,2724
2017-12-17T12:49:34.894Z,2876
2017-12-17T12:50:36.501Z,2900
2017-12-17T12:51:38.108Z,2676
2017-12-17T12:52:39.722Z,2852
2017-12-17T12:53:41.337Z,2776
2017-12-17T12:54:42.938Z,2864
2017-12-17T12:55:44.546Z,2724
2017-12-17T12:56:46.157Z,2272
2017-12-17T12:57:47.769Z,2292
2017-12-17T12:58:49.381Z,2772
2017-12-17T12:59:50.992Z,2448
2017-12-17T13:00:52.597Z,2400
2017-12-17T13:01:54.203Z,1992
2017-12-17T13:02:55.819Z,1912
2017-12-17T13:03:57.432Z,1912
2017-12-17T13:04:59.036Z,1724
2017-12-17T13:06:00.647Z,1596
2017-12-17T13:07:02.260Z,1368
2017-12-17T13:08:03.864Z,1292
2017-12-17T13:09:05.479Z,1304
2017-12-17T13:10:07.079Z,1420
2017-12-17T13:11:08.695Z,1576
2017-12-17T13:12:10.300Z,2084
2017-12-17T13:13:11.917Z,2400
2017-12-17T13:14:13.528Z,2384
2017-12-17T13:15:15.133Z,2200
2017-12-17T13:16:16.745Z,1696
2017-12-17T13:17:18.352Z,1400
2017-12-17T13:18:19.964Z,1580
2017-12-17T13:19:21.568Z,1800
2017-12-17T13:20:23.182Z,2128
2017-12-17T13:21:24.790Z,2248
2017-12-17T13:22:26.402Z,2184
2017-12-17T13:23:28.010Z,2040
2017-12-17T13:24:29.618Z,1868
2017-12-17T13:25:31.226Z,1756
2017-12-17T13:26:32.832Z,1472
2017-12-17T13:27:34.444Z,1304
2017-12-17T13:28:36.052Z,1200
2017-12-17T13:29:37.660Z,1024
2017-12-17T13:30:39.270Z,1000
2017-12-17T13:31:40.877Z,1040
2017-12-17T13:32:42.484Z,1148
2017-12-17T13:33:44.094Z,1232
2017-12-17T13:34:45.699Z,1404
2017-12-17T13:35:47.313Z,1432
2017-12-17T13:36:48.915Z,1476
2017-12-17T13:37:50.527Z,1484
2017-12-17T13:38:52.140Z,1328
2017-12-17T13:39:53.752Z,1316
2017-12-17T13:40:55.365Z,1276
2017-12-17T13:41:56.969Z,1392
2017-12-17T13:42:58.578Z,1360
2017-12-17T13:44:00.190Z,1540
2017-12-17T13:45:01.800Z,1592
2017-12-17T13:46:03.404Z,1204
2017-12-17T13:47:05.016Z,1008
2017-12-17T13:48:06.620Z,900
2017-12-17T13:49:08.229Z,1152
2017-12-17T13:50:09.841Z,1188
2017-12-17T13:51:11.443Z,1364
2017-12-17T13:52:13.051Z,1436
2017-12-17T13:53:14.656Z,1796
2017-12-17T13:54:16.270Z,1472
2017-12-17T13:55:17.874Z,1328
2017-12-17T13:56:19.487Z,1328
2017-12-17T13:57:21.094Z,1224
2017-12-17T13:58:22.749Z,1136
2017-12-17T13:59:24.305Z,1168
2017-12-17T14:00:25.915Z,1020
2017-12-17T14:01:27.521Z,1160
2017-12-17T14:02:29.131Z,1252
2017-12-17T14:03:30.736Z,1064
2017-12-17T14:04:32.379Z,908
2017-12-17T14:05:33.957Z,796
2017-12-17T14:06:35.561Z,860
2017-12-17T14:07:37.167Z,872
2017-12-17T14:08:38.770Z,672
2017-12-17T14:09:40.377Z,572
2017-12-17T14:10:41.988Z,628
2017-12-17T14:11:43.598Z,712
2017-12-17T14:12:45.201Z,784
2017-12-17T14:13:46.809Z,728
2017-12-17T14:14:48.419Z,652
2017-12-17T14:15:50.028Z,628
2017-12-17T14:16:51.632Z,540
2017-12-17T14:17:53.238Z,492
2017-12-17T14:18:54.851Z,468
2017-12-17T14:19:56.460Z,476
2017-12-17T14:20:58.062Z,452
2017-12-17T14:21:59.666Z,416
2017-12-17T14:23:01.273Z,352
2017-12-17T14:24:02.882Z,324
2017-12-17T14:25:04.487Z,276
2017-12-17T14:26:06.096Z,284
2017-12-17T14:27:07.703Z,352
2017-12-17T14:28:09.312Z,344
2017-12-17T14:29:10.912Z,288
2017-12-17T14:30:12.518Z,336