createdAt,value
2018-02-25T00:00:32.815Z,-3.20
2018-02-25T00:01:07.262Z,-3.30
2018-02-25T00:01:40.922Z,-3.30
2018-02-25T00:02:15.356Z,-3.30
2018-02-25T00:02:49.017Z,-3.30
2018-02-25T00:03:23.454Z,-3.30
2018-02-25T00:03:57.138Z,-3.30
2018-02-25T00:04:30.482Z,-3.30
2018-02-25T00:05:04.158Z,-3.30
2018-02-25T00:05:37.826Z,-3.30
2018-02-25T00:06:11.528Z,-3.30
2018-02-25T00:06:45.196Z,-3.30
2018-02-25T00:07:18.847Z,-3.30
2018-02-25T00:07:53.287Z,-3.40
2018-02-25T00:08:26.959Z,-3.40
2018-02-25T00:09:00.651Z,-3.30
2018-02-25T00:09:34.319Z,-3.40
2018-02-25T00:10:08.770Z,-3.40
2018-02-25T00:10:42.459Z,-3.40
2018-02-25T00:11:16.189Z,-3.40
2018-02-25T00:11:50.636Z,-3.30
2018-02-25T00:12:24.310Z,-3.40
2018-02-25T00:12:58.841Z,-3.30
2018-02-25T00:13:32.713Z,-3.40
2018-02-25T00:14:07.158Z,-3.30
2018-02-25T00:14:40.844Z,-3.40
2018-02-25T00:15:15.279Z,-3.30
2018-02-25T00:15:48.944Z,-3.40
2018-02-25T00:16:22.640Z,-3.40
2018-02-25T00:16:56.315Z,-3.30
2018-02-25T00:17:29.818Z,-3.30
2018-02-25T00:18:03.169Z,-3.30
2018-02-25T00:18:36.830Z,-3.20
2018-02-25T00:19:10.698Z,-3.20
2018-02-25T00:19:44.368Z,-3.20
2018-02-25T00:20:18.048Z,-3.10
2018-02-25T00:20:51.704Z,-3.10
2018-02-25T00:21:25.977Z,-3.10
2018-02-25T00:21:59.645Z,-3.10
2018-02-25T00:22:33.316Z,-3.00
2018-02-25T00:23:06.998Z,-3.00
2018-02-25T00:23:40.753Z,-3.00
2018-02-25T00:24:15.170Z,-3.00
2018-02-25T00:24:49.593Z,-3.00
2018-02-25T00:25:23.271Z,-3.00
2018-02-25T00:25:57.698Z,-3.00
2018-02-25T00:26:31.399Z,-3.00
2018-02-25T00:27:05.074Z,-2.90
2018-02-25T00:27:38.742Z,-2.90
2018-02-25T00:28:13.177Z,-3.00
2018-02-25T00:28:46.835Z,-3.00
2018-02-25T00:29:21.282Z,-3.00
2018-02-25T00:29:54.955Z,-3.00
2018-02-25T00:30:28.614Z,-2.90
2018-02-25T00:31:02.289Z,-2.90
2018-02-25T00:31:36.002Z,-2.90
2018-02-25T00:32:10.431Z,-2.90
2018-02-25T00:32:44.125Z,-2.90
2018-02-25T00:33:17.787Z,-2.90
2018-02-25T00:33:52.236Z,-2.80
2018-02-25T00:34:25.919Z,-2.80
2018-02-25T00:34:59.579Z,-2.80
2018-02-25T00:35:34.006Z,-2.80
2018-02-25T00:36:07.727Z,-2.80
2018-02-25T00:36:41.430Z,-2.70
2018-02-25T00:37:15.123Z,-2.70
2018-02-25T00:37:48.805Z,-2.70
2018-02-25T00:38:22.482Z,-2.70
2018-02-25T00:38:56.155Z,-2.60
2018-02-25T00:39:29.811Z,-2.60
2018-02-25T00:40:03.905Z,-2.60
2018-02-25T00:40:37.577Z,-2.60
2018-02-25T00:41:11.229Z,-2.60
2018-02-25T00:41:44.945Z,-2.60
2018-02-25T00:42:18.637Z,-2.60
2018-02-25T00:42:52.318Z,-2.60
2018-02-25T00:43:25.983Z,-2.60
2018-02-25T00:43:59.677Z,-2.60
2018-02-25T00:44:33.366Z,-2.60
2018-02-25T00:45:06.853Z,-2.60
2018-02-25T00:45:40.541Z,-2.60
2018-02-25T00:46:14.187Z,-2.60
2018-02-25T00:46:47.877Z,-2.60
2018-02-25T00:47:22.332Z,-2.70
2018-02-25T00:47:56.014Z,-2.60
2018-02-25T00:48:29.719Z,-2.70
2018-02-25T00:49:03.050Z,-2.60
2018-02-25T00:49:37.486Z,-2.70
2018-02-25T00:50:11.165Z,-2.70
2018-02-25T00:50:44.832Z,-2.70
2018-02-25T00:51:18.317Z,-2.60
2018-02-25T00:51:52.006Z,-2.70
2018-02-25T00:52:25.676Z,-2.70
2018-02-25T00:52:59.351Z,-2.70
2018-02-25T00:53:33.203Z,-2.70
2018-02-25T00:54:06.698Z,-2.70
2018-02-25T00:54:40.182Z,-2.70
2018-02-25T00:55:13.982Z,-2.80
2018-02-25T00:55:47.648Z,-2.80
2018-02-25T00:56:21.904Z,-2.80
2018-02-25T00:56:55.412Z,-2.80
2018-02-25T00:57:29.100Z,-2.80
2018-02-25T00:58:03.344Z,-2.80
2018-02-25T00:58:37.003Z,-2.80
2018-02-25T00:59:10.358Z,-2.80
2018-02-25T00:59:44.050Z,-2.80
2018-02-25T01:00:17.711Z,-2.80
2018-02-25T01:00:51.369Z,-2.80
2018-02-25T01:01:25.806Z,-2.80
2018-02-25T01:01:59.503Z,-2.80
2018-02-25T01:02:33.159Z,-2.80
2018-02-25T01:03:07.254Z,-2.80
2018-02-25T01:03:41.700Z,-2.80
2018-02-25T01:04:15.392Z,-2.80
2018-02-25T01:04:49.058Z,-2.80
2018-02-25T01:05:22.852Z,-2.90
2018-02-25T01:05:56.528Z,-2.90
2018-02-25T01:06:30.198Z,-2.80
2018-02-25T01:07:04.230Z,-2.90
2018-02-25T01:07:38.837Z,-2.90
2018-02-25T01:08:12.515Z,-2.90
2018-02-25T01:08:46.175Z,-2.90
2018-02-25T01:09:19.842Z,-2.90
2018-02-25T01:09:53.527Z,-2.90
2018-02-25T01:10:27.209Z,-2.90
2018-02-25T01:11:00.900Z,-2.90
2018-02-25T01:11:34.563Z,-2.90
2018-02-25T01:12:08.253Z,-2.90
2018-02-25T01:12:41.927Z,-2.90
2018-02-25T01:13:16.354Z,-2.90
2018-02-25T01:13:50.025Z,-2.90
2018-02-25T01:14:24.470Z,-2.90
2018-02-25T01:14:58.675Z,-2.90
2018-02-25T01:15:32.531Z,-2.90
2018-02-25T01:16:06.973Z,-2.90
2018-02-25T01:16:40.646Z,-2.90
2018-02-25T01:17:14.163Z,-2.90
2018-02-25T01:17:47.918Z,-2.80
2018-02-25T01:18:21.587Z,-2.90
2018-02-25T01:18:56.019Z,-2.80
2018-02-25T01:19:29.897Z,-2.90
2018-02-25T01:20:03.670Z,-2.80
2018-02-25T01:20:37.343Z,-2.80
2018-02-25T01:21:11.005Z,-2.80
2018-02-25T01:21:44.674Z,-2.80
2018-02-25T01:22:18.376Z,-2.80
2018-02-25T01:22:52.031Z,-2.80
2018-02-25T01:23:26.477Z,-2.80
2018-02-25T01:24:00.161Z,-2.80
2018-02-25T01:24:33.819Z,-2.80
2018-02-25T01:25:08.276Z,-2.80
2018-02-25T01:25:41.948Z,-2.80
2018-02-25T01:26:15.618Z,-2.80
2018-02-25T01:26:49.277Z,-2.80
2018-02-25T01:27:22.990Z,-2.80
2018-02-25T01:27:57.413Z,-2.80
2018-02-25T01:28:31.066Z,-2.80
2018-02-25T01:29:04.406Z,-2.80
2018-02-25T01:29:38.151Z,-2.80
2018-02-25T01:30:12.590Z,-2.80
2018-02-25T01:30:46.271Z,-2.90
2018-02-25T01:31:19.955Z,-2.80
2018-02-25T01:31:53.638Z,-2.80
2018-02-25T01:32:28.188Z,-2.80
2018-02-25T01:33:02.770Z,-2.80
2018-02-25T01:33:36.798Z,-2.80
2018-02-25T01:34:10.449Z,-2.80
2018-02-25T01:34:44.174Z,-2.80
2018-02-25T01:35:17.858Z,-2.80
2018-02-25T01:35:51.506Z,-2.80
2018-02-25T01:36:25.927Z,-2.80
2018-02-25T01:36:59.602Z,-2.80
2018-02-25T01:37:34.086Z,-2.80
2018-02-25T01:38:07.765Z,-2.80
2018-02-25T01:38:41.536Z,-2.80
2018-02-25T01:39:15.190Z,-2.80
2018-02-25T01:39:49.620Z,-2.80
2018-02-25T01:40:23.281Z,-2.80
2018-02-25T01:40:57.714Z,-2.80
2018-02-25T01:41:31.400Z,-2.80
2018-02-25T01:42:05.064Z,-2.80
2018-02-25T01:42:39.511Z,-2.80
2018-02-25T01:43:13.201Z,-2.80
2018-02-25T01:43:46.890Z,-2.80
2018-02-25T01:44:20.576Z,-2.80
2018-02-25T01:44:54.242Z,-2.80
2018-02-25T01:45:27.927Z,-2.80
2018-02-25T01:46:02.364Z,-2.90
2018-02-25T01:46:36.027Z,-2.90
2018-02-25T01:47:09.686Z,-2.90
2018-02-25T01:47:43.388Z,-2.90
2018-02-25T01:48:17.815Z,-2.90
2018-02-25T01:48:51.484Z,-2.90
2018-02-25T01:49:25.155Z,-3.00
2018-02-25T01:49:58.811Z,-3.00
2018-02-25T01:50:52.603Z,-3.00
2018-02-25T01:52:11.931Z,-3.10
2018-02-25T01:52:45.619Z,-3.10
2018-02-25T01:53:19.331Z,-3.10
2018-02-25T01:53:52.999Z,-3.10
2018-02-25T01:54:26.683Z,-3.20
2018-02-25T01:55:00.364Z,-3.20
2018-02-25T01:55:34.039Z,-3.20
2018-02-25T01:56:08.498Z,-3.20
2018-02-25T01:56:41.830Z,-3.20
2018-02-25T01:57:16.419Z,-3.20
2018-02-25T01:57:50.268Z,-3.20
2018-02-25T01:58:23.945Z,-3.30
2018-02-25T01:58:57.612Z,-3.30
2018-02-25T01:59:32.055Z,-3.30
2018-02-25T02:00:05.412Z,-3.30
2018-02-25T02:00:39.113Z,-3.30
2018-02-25T02:01:12.782Z,-3.30
2018-02-25T02:01:47.224Z,-3.30
2018-02-25T02:02:20.928Z,-3.40
2018-02-25T02:02:54.754Z,-3.40
2018-02-25T02:03:28.443Z,-3.40
2018-02-25T02:04:02.115Z,-3.40
2018-02-25T02:04:35.778Z,-3.40
2018-02-25T02:05:09.287Z,-3.40
2018-02-25T02:05:43.049Z,-3.40
2018-02-25T02:06:16.729Z,-3.40
2018-02-25T02:06:50.226Z,-3.40
2018-02-25T02:07:23.907Z,-3.40
2018-02-25T02:07:57.628Z,-3.40
2018-02-25T02:08:31.295Z,-3.40
2018-02-25T02:09:04.290Z,-3.40
2018-02-25T02:09:37.957Z,-3.40
2018-02-25T02:10:11.635Z,-3.50
2018-02-25T02:10:45.301Z,-3.50
2018-02-25T02:11:19.776Z,-3.50
2018-02-25T02:11:53.471Z,-3.50
2018-02-25T02:12:27.159Z,-3.50
2018-02-25T02:13:00.866Z,-3.40
2018-02-25T02:13:34.548Z,-3.40
2018-02-25T02:14:08.282Z,-3.50
2018-02-25T02:14:41.951Z,-3.50
2018-02-25T02:15:16.391Z,-3.40
2018-02-25T02:15:50.080Z,-3.40
2018-02-25T02:16:23.757Z,-3.40
2018-02-25T02:16:57.429Z,-3.40
2018-02-25T02:17:31.861Z,-3.40
2018-02-25T02:18:05.557Z,-3.40
2018-02-25T02:18:39.247Z,-3.40
2018-02-25T02:19:12.937Z,-3.40
2018-02-25T02:19:46.610Z,-3.30
2018-02-25T02:20:19.956Z,-3.40
2018-02-25T02:20:53.631Z,-3.30
2018-02-25T02:21:27.310Z,-3.30
2018-02-25T02:22:00.990Z,-3.30
2018-02-25T02:22:34.686Z,-3.30
2018-02-25T02:23:08.391Z,-3.30
2018-02-25T02:23:42.067Z,-3.30
2018-02-25T02:24:15.800Z,-3.30
2018-02-25T02:24:50.243Z,-3.30
2018-02-25T02:25:23.918Z,-3.30
2018-02-25T02:25:57.590Z,-3.30
2018-02-25T02:26:32.026Z,-3.30
2018-02-25T02:27:05.779Z,-3.30
2018-02-25T02:27:40.222Z,-3.30
2018-02-25T02:28:13.930Z,-3.30
2018-02-25T02:28:47.618Z,-3.30
2018-02-25T02:29:21.294Z,-3.30
2018-02-25T02:29:54.984Z,-3.20
2018-02-25T02:30:28.772Z,-3.20
2018-02-25T02:31:02.450Z,-3.20
2018-02-25T02:31:36.130Z,-3.30
2018-02-25T02:32:09.622Z,-3.30
2018-02-25T02:32:43.280Z,-3.30
2018-02-25T02:33:16.990Z,-3.30
2018-02-25T02:33:51.420Z,-3.30
2018-02-25T02:34:25.238Z,-3.30
2018-02-25T02:34:58.940Z,-3.30
2018-02-25T02:35:32.784Z,-3.30
2018-02-25T02:36:07.541Z,-3.30
2018-02-25T02:36:41.195Z,-3.30
2018-02-25T02:37:14.876Z,-3.30
2018-02-25T02:37:48.566Z,-3.30
2018-02-25T02:38:23.028Z,-3.30
2018-02-25T02:38:56.712Z,-3.30
2018-02-25T02:39:30.464Z,-3.30
2018-02-25T02:40:04.231Z,-3.30
2018-02-25T02:40:38.682Z,-3.30
2018-02-25T02:41:12.355Z,-3.30
2018-02-25T02:41:46.031Z,-3.30
2018-02-25T02:42:20.608Z,-3.30
2018-02-25T02:42:54.289Z,-3.30
2018-02-25T02:43:27.992Z,-3.30
2018-02-25T02:44:01.462Z,-3.30
2018-02-25T02:44:35.150Z,-3.30
2018-02-25T02:45:08.840Z,-3.30
2018-02-25T02:45:42.522Z,-3.30
2018-02-25T02:46:16.202Z,-3.30
2018-02-25T02:46:49.880Z,-3.30
2018-02-25T02:47:23.593Z,-3.30
2018-02-25T02:47:57.290Z,-3.30
2018-02-25T02:48:31.000Z,-3.30
2018-02-25T02:49:04.003Z,-3.30
2018-02-25T02:49:38.447Z,-3.30
2018-02-25T02:50:12.134Z,-3.30
2018-02-25T02:50:45.799Z,-3.30
2018-02-25T02:51:19.478Z,-3.20
2018-02-25T02:51:53.187Z,-3.20
2018-02-25T02:52:26.869Z,-3.30
2018-02-25T02:53:00.538Z,-3.20
2018-02-25T02:53:35.007Z,-3.30
2018-02-25T02:54:08.776Z,-3.30
2018-02-25T02:54:42.455Z,-3.20
2018-02-25T02:55:16.147Z,-3.20
2018-02-25T02:55:49.832Z,-3.20
2018-02-25T02:56:23.511Z,-3.20
2018-02-25T02:56:57.951Z,-3.20
2018-02-25T02:57:31.631Z,-3.20
2018-02-25T02:58:05.301Z,-3.20
2018-02-25T02:58:38.996Z,-3.20
2018-02-25T02:59:12.674Z,-3.20
2018-02-25T02:59:47.129Z,-3.20
2018-02-25T03:00:20.823Z,-3.20
2018-02-25T03:00:54.491Z,-3.20
2018-02-25T03:01:28.175Z,-3.20
2018-02-25T03:02:01.852Z,-3.20
2018-02-25T03:02:35.543Z,-3.20
2018-02-25T03:03:10.180Z,-3.20
2018-02-25T03:03:43.718Z,-3.30
2018-02-25T03:04:17.980Z,-3.30
2018-02-25T03:04:51.659Z,-3.30
2018-02-25T03:05:25.339Z,-3.30
2018-02-25T03:05:59.011Z,-3.30
2018-02-25T03:06:32.549Z,-3.30
2018-02-25T03:07:06.044Z,-3.40
2018-02-25T03:07:39.727Z,-3.40
2018-02-25T03:08:13.408Z,-3.40
2018-02-25T03:08:47.114Z,-3.40
2018-02-25T03:09:20.791Z,-3.40
2018-02-25T03:09:54.454Z,-3.40
2018-02-25T03:10:28.120Z,-3.40
2018-02-25T03:11:01.801Z,-3.50
2018-02-25T03:11:36.243Z,-3.50
2018-02-25T03:12:09.927Z,-3.50
2018-02-25T03:12:43.619Z,-3.50
2018-02-25T03:13:17.296Z,-3.50
2018-02-25T03:13:51.013Z,-3.50
2018-02-25T03:14:24.683Z,-3.50
2018-02-25T03:14:58.348Z,-3.60
2018-02-25T03:15:32.796Z,-3.60
2018-02-25T03:16:06.471Z,-3.60
2018-02-25T03:16:40.137Z,-3.60
2018-02-25T03:17:13.818Z,-3.60
2018-02-25T03:17:48.272Z,-3.60
2018-02-25T03:18:21.946Z,-3.60
2018-02-25T03:18:55.633Z,-3.60
2018-02-25T03:19:29.303Z,-3.70
2018-02-25T03:20:02.983Z,-3.60
2018-02-25T03:20:37.424Z,-3.60
2018-02-25T03:21:11.104Z,-3.70
2018-02-25T03:21:44.778Z,-3.70
2018-02-25T03:22:18.462Z,-3.70
2018-02-25T03:22:52.898Z,-3.70
2018-02-25T03:23:26.564Z,-3.70
2018-02-25T03:24:01.022Z,-3.70
2018-02-25T03:24:34.507Z,-3.70
2018-02-25T03:25:08.171Z,-3.70
2018-02-25T03:25:41.838Z,-3.70
2018-02-25T03:26:15.515Z,-3.70
2018-02-25T03:26:49.952Z,-3.70
2018-02-25T03:27:23.619Z,-3.70
2018-02-25T03:27:58.058Z,-3.60
2018-02-25T03:28:31.740Z,-3.60
2018-02-25T03:29:04.917Z,-3.60
2018-02-25T03:29:38.418Z,-3.60
2018-02-25T03:30:12.092Z,-3.60
2018-02-25T03:30:45.757Z,-3.60
2018-02-25T03:31:20.191Z,-3.60
2018-02-25T03:31:53.880Z,-3.60
2018-02-25T03:32:27.559Z,-3.60
2018-02-25T03:33:01.253Z,-3.60
2018-02-25T03:33:34.944Z,-3.60
2018-02-25T03:34:08.447Z,-3.60
2018-02-25T03:34:42.126Z,-3.60
2018-02-25T03:35:15.803Z,-3.60
2018-02-25T03:35:49.498Z,-3.60
2018-02-25T03:36:23.172Z,-3.60
2018-02-25T03:36:57.628Z,-3.60
2018-02-25T03:37:31.291Z,-3.60
2018-02-25T03:38:04.973Z,-3.60
2018-02-25T03:38:38.634Z,-3.60
2018-02-25T03:39:13.106Z,-3.60
2018-02-25T03:39:46.779Z,-3.60
2018-02-25T03:40:20.454Z,-3.60
2018-02-25T03:40:54.143Z,-3.60
2018-02-25T03:41:27.830Z,-3.60
2018-02-25T03:42:01.509Z,-3.60
2018-02-25T03:42:35.171Z,-3.60
2018-02-25T03:43:09.035Z,-3.60
2018-02-25T03:43:42.723Z,-3.60
2018-02-25T03:44:17.615Z,-3.60
2018-02-25T03:44:51.309Z,-3.60
2018-02-25T03:45:24.634Z,-3.60
2018-02-25T03:45:58.358Z,-3.60
2018-02-25T03:46:32.801Z,-3.70
2018-02-25T03:47:06.457Z,-3.70
2018-02-25T03:47:40.158Z,-3.70
2018-02-25T03:48:13.849Z,-3.60
2018-02-25T03:48:47.522Z,-3.70
2018-02-25T03:49:21.964Z,-3.70
2018-02-25T03:49:55.627Z,-3.70
2018-02-25T03:50:29.311Z,-3.60
2018-02-25T03:51:03.104Z,-3.60
2018-02-25T03:51:36.776Z,-3.60
2018-02-25T03:52:11.207Z,-3.60
2018-02-25T03:52:44.887Z,-3.60
2018-02-25T03:53:19.370Z,-3.60
2018-02-25T03:53:53.046Z,-3.60
2018-02-25T03:54:26.736Z,-3.60
2018-02-25T03:55:00.395Z,-3.60
2018-02-25T03:55:34.049Z,-3.60
2018-02-25T03:56:07.835Z,-3.50
2018-02-25T03:56:42.282Z,-3.60
2018-02-25T03:57:15.942Z,-3.60
2018-02-25T03:57:50.377Z,-3.60
2018-02-25T03:58:24.048Z,-3.60
2018-02-25T03:58:57.726Z,-3.50
2018-02-25T03:59:32.168Z,-3.50
2018-02-25T04:00:05.824Z,-3.60
2018-02-25T04:00:40.258Z,-3.60
2018-02-25T04:01:14.127Z,-3.50
2018-02-25T04:01:48.562Z,-3.50
2018-02-25T04:02:22.232Z,-3.50
2018-02-25T04:02:55.905Z,-3.50
2018-02-25T04:03:29.566Z,-3.50
2018-02-25T04:04:03.233Z,-3.50
2018-02-25T04:04:36.946Z,-3.50
2018-02-25T04:05:10.620Z,-3.60
2018-02-25T04:05:44.301Z,-3.50
2018-02-25T04:06:18.024Z,-3.50
2018-02-25T04:06:51.702Z,-3.50
2018-02-25T04:07:25.372Z,-3.50
2018-02-25T04:07:59.043Z,-3.60
2018-02-25T04:08:32.714Z,-3.50
2018-02-25T04:09:05.730Z,-3.60
2018-02-25T04:09:39.440Z,-3.50
2018-02-25T04:10:13.239Z,-3.50
2018-02-25T04:10:47.697Z,-3.50
2018-02-25T04:11:21.751Z,-3.50
2018-02-25T04:11:55.420Z,-3.50
2018-02-25T04:12:29.090Z,-3.50
2018-02-25T04:13:02.772Z,-3.50
2018-02-25T04:13:36.455Z,-3.50
2018-02-25T04:14:10.124Z,-3.50
2018-02-25T04:14:44.530Z,-3.40
2018-02-25T04:15:18.958Z,-3.50
2018-02-25T04:15:52.296Z,-3.50
2018-02-25T04:16:25.991Z,-3.50
2018-02-25T04:17:00.435Z,-3.40
2018-02-25T04:17:34.123Z,-3.40
2018-02-25T04:18:07.798Z,-3.40
2018-02-25T04:18:42.237Z,-3.40
2018-02-25T04:19:15.894Z,-3.40
2018-02-25T04:19:50.346Z,-3.40
2018-02-25T04:20:24.006Z,-3.40
2018-02-25T04:20:57.678Z,-3.40
2018-02-25T04:21:32.122Z,-3.30
2018-02-25T04:22:05.441Z,-3.40
2018-02-25T04:22:39.108Z,-3.30
2018-02-25T04:23:12.768Z,-3.30
2018-02-25T04:23:46.423Z,-3.30
2018-02-25T04:24:20.858Z,-3.30
2018-02-25T04:24:54.546Z,-3.30
2018-02-25T04:25:28.206Z,-3.30
2018-02-25T04:26:01.872Z,-3.30
2018-02-25T04:26:36.322Z,-3.30
2018-02-25T04:27:09.994Z,-3.30
2018-02-25T04:27:44.421Z,-3.30
2018-02-25T04:28:18.103Z,-3.30
2018-02-25T04:28:52.535Z,-3.30
2018-02-25T04:29:26.198Z,-3.30
2018-02-25T04:30:00.654Z,-3.30
2018-02-25T04:30:34.317Z,-3.30
2018-02-25T04:31:07.975Z,-3.30
2018-02-25T04:31:42.451Z,-3.30
2018-02-25T04:32:16.116Z,-3.30
2018-02-25T04:32:49.784Z,-3.20
2018-02-25T04:33:23.447Z,-3.30
2018-02-25T04:33:57.123Z,-3.30
2018-02-25T04:34:30.796Z,-3.30
2018-02-25T04:35:04.486Z,-3.30
2018-02-25T04:35:38.161Z,-3.30
2018-02-25T04:36:11.844Z,-3.30
2018-02-25T04:36:45.517Z,-3.30
2018-02-25T04:37:19.191Z,-3.30
2018-02-25T04:37:52.922Z,-3.30
2018-02-25T04:38:26.590Z,-3.30
2018-02-25T04:39:00.266Z,-3.30
2018-02-25T04:39:34.687Z,-3.30
2018-02-25T04:40:08.366Z,-3.40
2018-02-25T04:40:42.029Z,-3.40
2018-02-25T04:41:15.710Z,-3.40
2018-02-25T04:41:49.369Z,-3.40
2018-02-25T04:42:23.023Z,-3.40
2018-02-25T04:42:56.968Z,-3.40
2018-02-25T04:43:30.675Z,-3.40
2018-02-25T04:44:04.019Z,-3.40
2018-02-25T04:44:37.708Z,-3.40
2018-02-25T04:45:11.398Z,-3.50
2018-02-25T04:45:44.734Z,-3.50
2018-02-25T04:46:19.160Z,-3.50
2018-02-25T04:46:52.644Z,-3.50
2018-02-25T04:47:26.305Z,-3.50
2018-02-25T04:47:59.984Z,-3.50
2018-02-25T04:48:33.650Z,-3.50
2018-02-25T04:49:07.326Z,-3.50
2018-02-25T04:49:40.987Z,-3.50
2018-02-25T04:50:14.338Z,-3.60
2018-02-25T04:50:47.823Z,-3.60
2018-02-25T04:51:21.313Z,-3.60
2018-02-25T04:51:54.801Z,-3.60
2018-02-25T04:52:28.478Z,-3.60
2018-02-25T04:53:02.153Z,-3.60
2018-02-25T04:53:36.395Z,-3.60
2018-02-25T04:54:10.065Z,-3.60
2018-02-25T04:54:43.754Z,-3.60
2018-02-25T04:55:17.441Z,-3.60
2018-02-25T04:55:50.930Z,-3.60
2018-02-25T04:56:24.433Z,-3.60
2018-02-25T04:56:58.863Z,-3.60
2018-02-25T04:57:32.527Z,-3.60
2018-02-25T04:58:06.955Z,-3.60
2018-02-25T04:58:40.284Z,-3.60
2018-02-25T04:59:13.947Z,-3.60
2018-02-25T04:59:47.633Z,-3.60
2018-02-25T05:00:21.347Z,-3.60
2018-02-25T05:00:55.029Z,-3.60
2018-02-25T05:01:28.699Z,-3.60
2018-02-25T05:02:02.370Z,-3.60
2018-02-25T05:02:36.800Z,-3.70
2018-02-25T05:03:10.469Z,-3.70
2018-02-25T05:03:44.917Z,-3.60
2018-02-25T05:04:18.586Z,-3.70
2018-02-25T05:04:52.391Z,-3.60
2018-02-25T05:05:26.088Z,-3.60
2018-02-25T05:05:59.766Z,-3.60
2018-02-25T05:06:33.101Z,-3.60
2018-02-25T05:07:07.552Z,-3.60
2018-02-25T05:07:40.911Z,-3.60
2018-02-25T05:08:14.594Z,-3.60
2018-02-25T05:08:49.042Z,-3.60
2018-02-25T05:09:22.695Z,-3.60
2018-02-25T05:09:56.356Z,-3.60
2018-02-25T05:10:30.044Z,-3.60
2018-02-25T05:11:04.503Z,-3.60
2018-02-25T05:11:38.168Z,-3.60
2018-02-25T05:12:12.578Z,-3.60
2018-02-25T05:12:47.024Z,-3.60
2018-02-25T05:13:20.711Z,-3.60
2018-02-25T05:13:54.398Z,-3.50
2018-02-25T05:14:28.054Z,-3.60
2018-02-25T05:15:01.725Z,-3.60
2018-02-25T05:15:35.417Z,-3.60
2018-02-25T05:16:09.078Z,-3.60
2018-02-25T05:16:42.744Z,-3.50
2018-02-25T05:17:16.414Z,-3.60
2018-02-25T05:17:50.090Z,-3.60
2018-02-25T05:18:24.527Z,-3.60
2018-02-25T05:18:58.038Z,-3.60
2018-02-25T05:19:31.734Z,-3.60
2018-02-25T05:20:05.400Z,-3.60
2018-02-25T05:20:39.081Z,-3.60
2018-02-25T05:21:12.742Z,-3.60
2018-02-25T05:21:47.177Z,-3.60
2018-02-25T05:22:20.832Z,-3.60
2018-02-25T05:22:55.270Z,-3.60
2018-02-25T05:23:28.932Z,-3.60
2018-02-25T05:24:03.032Z,-3.60
2018-02-25T05:24:37.272Z,-3.60
2018-02-25T05:25:10.758Z,-3.70
2018-02-25T05:25:44.451Z,-3.70
2018-02-25T05:26:18.462Z,-3.70
2018-02-25T05:26:52.131Z,-3.70
2018-02-25T05:27:25.833Z,-3.70
2018-02-25T05:28:00.411Z,-3.70
2018-02-25T05:28:34.087Z,-3.70
2018-02-25T05:29:08.322Z,-3.70
2018-02-25T05:29:41.991Z,-3.70
2018-02-25T05:30:15.651Z,-3.70
2018-02-25T05:30:50.852Z,-3.70
2018-02-25T05:31:24.366Z,-3.70
2018-02-25T05:31:58.621Z,-3.70
2018-02-25T05:32:32.297Z,-3.70
2018-02-25T05:33:05.962Z,-3.70
2018-02-25T05:33:40.399Z,-3.70
2018-02-25T05:34:14.075Z,-3.70
2018-02-25T05:34:47.751Z,-3.70
2018-02-25T05:35:22.186Z,-3.70
2018-02-25T05:35:55.880Z,-3.70
2018-02-25T05:36:29.549Z,-3.60
2018-02-25T05:37:03.218Z,-3.60
2018-02-25T05:37:37.668Z,-3.60
2018-02-25T05:38:11.350Z,-3.60
2018-02-25T05:38:45.016Z,-3.60
2018-02-25T05:39:19.469Z,-3.60
2018-02-25T05:39:53.163Z,-3.60
2018-02-25T05:40:26.827Z,-3.60
2018-02-25T05:41:00.539Z,-3.60
2018-02-25T05:41:34.238Z,-3.60
2018-02-25T05:42:07.914Z,-3.50
2018-02-25T05:42:41.582Z,-3.50
2018-02-25T05:43:15.238Z,-3.50
2018-02-25T05:43:49.670Z,-3.50
2018-02-25T05:44:23.329Z,-3.50
2018-02-25T05:44:57.006Z,-3.50
2018-02-25T05:45:30.704Z,-3.50
2018-02-25T05:46:04.058Z,-3.50
2018-02-25T05:46:37.615Z,-3.50
2018-02-25T05:47:11.459Z,-3.50
2018-02-25T05:47:45.131Z,-3.50
2018-02-25T05:48:18.846Z,-3.40
2018-02-25T05:48:52.537Z,-3.50
2018-02-25T05:49:26.969Z,-3.50
2018-02-25T05:50:00.644Z,-3.50
2018-02-25T05:50:35.083Z,-3.50
2018-02-25T05:51:08.789Z,-3.50
2018-02-25T05:51:42.457Z,-3.50
2018-02-25T05:52:16.125Z,-3.50
2018-02-25T05:52:50.559Z,-3.60
2018-02-25T05:53:24.212Z,-3.60
2018-02-25T05:53:57.879Z,-3.60
2018-02-25T05:54:32.347Z,-3.60
2018-02-25T05:55:06.035Z,-3.60
2018-02-25T05:55:39.726Z,-3.60
2018-02-25T05:56:13.430Z,-3.70
2018-02-25T05:56:47.102Z,-3.70
2018-02-25T05:57:20.439Z,-3.70
2018-02-25T05:57:54.880Z,-3.70
2018-02-25T05:58:28.552Z,-3.70
2018-02-25T05:59:02.985Z,-3.80
2018-02-25T05:59:36.462Z,-3.80
2018-02-25T06:00:11.078Z,-3.80
2018-02-25T06:00:44.736Z,-3.80
2018-02-25T06:01:18.418Z,-3.80
2018-02-25T06:01:52.087Z,-3.80
2018-02-25T06:02:25.754Z,-3.80
2018-02-25T06:02:59.418Z,-3.80
2018-02-25T06:03:33.848Z,-3.80
2018-02-25T06:04:07.516Z,-3.80
2018-02-25T06:04:41.174Z,-3.80
2018-02-25T06:05:14.841Z,-3.80
2018-02-25T06:05:48.522Z,-3.80
2018-02-25T06:06:22.222Z,-3.80
2018-02-25T06:06:55.897Z,-3.80
2018-02-25T06:07:29.578Z,-3.80
2018-02-25T06:08:03.250Z,-3.80
2018-02-25T06:08:36.916Z,-3.80
2018-02-25T06:09:11.354Z,-3.80
2018-02-25T06:09:45.043Z,-3.80
2018-02-25T06:10:18.726Z,-3.80
2018-02-25T06:10:52.405Z,-3.80
2018-02-25T06:11:26.528Z,-3.80
2018-02-25T06:12:00.322Z,-3.80
2018-02-25T06:12:33.993Z,-3.80
2018-02-25T06:13:08.418Z,-3.80
2018-02-25T06:13:42.105Z,-3.80
2018-02-25T06:14:15.778Z,-3.80
2018-02-25T06:14:49.458Z,-3.80
2018-02-25T06:15:23.886Z,-3.80
2018-02-25T06:15:57.562Z,-3.80
2018-02-25T06:16:32.037Z,-3.70
2018-02-25T06:17:05.715Z,-3.70
2018-02-25T06:17:39.400Z,-3.80
2018-02-25T06:18:13.080Z,-3.80
2018-02-25T06:18:46.783Z,-3.80
2018-02-25T06:19:20.447Z,-3.80
2018-02-25T06:19:54.127Z,-3.70
2018-02-25T06:20:27.615Z,-3.70
2018-02-25T06:21:01.102Z,-3.70
2018-02-25T06:21:34.811Z,-3.70
2018-02-25T06:22:08.522Z,-3.70
2018-02-25T06:22:42.200Z,-3.70
2018-02-25T06:23:15.878Z,-3.70
2018-02-25T06:23:49.527Z,-3.60
2018-02-25T06:24:23.964Z,-3.60
2018-02-25T06:24:57.663Z,-3.60
2018-02-25T06:25:31.328Z,-3.60
2018-02-25T06:26:04.990Z,-3.60
2018-02-25T06:26:39.261Z,-3.60
2018-02-25T06:27:12.746Z,-3.60
2018-02-25T06:27:46.409Z,-3.50
2018-02-25T06:28:20.071Z,-3.50
2018-02-25T06:28:54.505Z,-3.50
2018-02-25T06:29:28.183Z,-3.50
2018-02-25T06:30:01.690Z,-3.40
2018-02-25T06:30:35.366Z,-3.40
2018-02-25T06:31:09.035Z,-3.40
2018-02-25T06:31:42.580Z,-3.40
2018-02-25T06:32:16.082Z,-3.40
2018-02-25T06:32:49.746Z,-3.30
2018-02-25T06:33:23.416Z,-3.30
2018-02-25T06:33:57.080Z,-3.30
2018-02-25T06:34:30.750Z,-3.30
2018-02-25T06:35:04.999Z,-3.30
2018-02-25T06:35:38.687Z,-3.20
2018-02-25T06:36:12.356Z,-3.20
2018-02-25T06:36:46.051Z,-3.20
2018-02-25T06:37:19.726Z,-3.20
2018-02-25T06:37:53.410Z,-3.20
2018-02-25T06:38:27.846Z,-3.20
2018-02-25T06:39:01.538Z,-3.20
2018-02-25T06:39:35.208Z,-3.20
2018-02-25T06:40:08.876Z,-3.20
2018-02-25T06:40:43.306Z,-3.10
2018-02-25T06:41:16.988Z,-3.10
2018-02-25T06:41:50.682Z,-3.10
2018-02-25T06:42:24.354Z,-3.10
2018-02-25T06:42:58.780Z,-3.10
2018-02-25T06:43:32.446Z,-3.10
2018-02-25T06:44:06.874Z,-3.10
2018-02-25T06:44:40.561Z,-3.10
2018-02-25T06:45:14.237Z,-3.10
2018-02-25T06:45:48.489Z,-3.10
2018-02-25T06:46:22.150Z,-3.10
2018-02-25T06:46:55.867Z,-3.10
2018-02-25T06:47:29.553Z,-3.00
2018-02-25T06:48:03.243Z,-3.00
2018-02-25T06:48:36.955Z,-3.00
2018-02-25T06:49:10.651Z,-3.00
2018-02-25T06:49:44.322Z,-3.00
2018-02-25T06:50:18.003Z,-3.00
2018-02-25T06:50:51.666Z,-3.00
2018-02-25T06:51:25.335Z,-2.90
2018-02-25T06:51:59.799Z,-2.90
2018-02-25T06:52:33.483Z,-2.90
2018-02-25T06:53:07.159Z,-2.90
2018-02-25T06:53:40.862Z,-2.90
2018-02-25T06:54:14.538Z,-2.80
2018-02-25T06:54:48.207Z,-2.80
2018-02-25T06:55:21.546Z,-2.80
2018-02-25T06:55:55.209Z,-2.80
2018-02-25T06:56:28.887Z,-2.80
2018-02-25T06:57:02.577Z,-2.80
2018-02-25T06:57:36.252Z,-2.80
2018-02-25T06:58:09.934Z,-2.80
2018-02-25T06:58:44.370Z,-2.80
2018-02-25T06:59:18.041Z,-2.80
2018-02-25T06:59:51.780Z,-2.70
2018-02-25T07:00:25.517Z,-2.70
2018-02-25T07:00:59.202Z,-2.70
2018-02-25T07:01:33.666Z,-2.70
2018-02-25T07:02:07.386Z,-2.70
2018-02-25T07:02:41.057Z,-2.70
2018-02-25T07:03:14.727Z,-2.70
2018-02-25T07:03:48.248Z,-2.70
2018-02-25T07:04:22.705Z,-2.70
2018-02-25T07:04:56.387Z,-2.70
2018-02-25T07:05:30.085Z,-2.70
2018-02-25T07:06:03.577Z,-2.70
2018-02-25T07:06:37.252Z,-2.70
2018-02-25T07:07:10.951Z,-2.60
2018-02-25T07:07:44.301Z,-2.60
2018-02-25T07:08:18.728Z,-2.60
2018-02-25T07:08:52.394Z,-2.60
2018-02-25T07:09:26.840Z,-2.60
2018-02-25T07:10:00.519Z,-2.60
2018-02-25T07:10:34.186Z,-2.60
2018-02-25T07:11:08.625Z,-2.50
2018-02-25T07:11:42.284Z,-2.50
2018-02-25T07:12:16.003Z,-2.50
2018-02-25T07:12:49.667Z,-2.50
2018-02-25T07:13:24.098Z,-2.50
2018-02-25T07:13:57.763Z,-2.50
2018-02-25T07:14:31.443Z,-2.50
2018-02-25T07:15:05.582Z,-2.50
2018-02-25T07:15:40.158Z,-2.50
2018-02-25T07:16:14.597Z,-2.50
2018-02-25T07:16:48.250Z,-2.50