createdAt,value
2023-01-21T00:01:16.626Z,77.90
2023-01-21T00:03:43.790Z,74.30
2023-01-21T00:06:11.608Z,83.80
2023-01-21T00:08:39.099Z,77.30
2023-01-21T00:11:16.677Z,76.30
2023-01-21T00:13:43.737Z,68.90
2023-01-21T00:16:10.549Z,80.90
2023-01-21T00:18:37.942Z,75.80
2023-01-21T00:21:05.131Z,79.10
2023-01-21T00:23:31.791Z,74.30
2023-01-21T00:26:03.491Z,75.80
2023-01-21T00:28:31.772Z,73.10
2023-01-21T00:30:59.708Z,67.50
2023-01-21T00:33:27.507Z,78.80
2023-01-21T00:36:06.126Z,74.10
2023-01-21T00:38:32.924Z,74.60
2023-01-21T00:41:09.038Z,82.90
2023-01-21T00:43:36.240Z,73.50
2023-01-21T00:46:03.188Z,80.90
2023-01-21T00:48:29.921Z,82.20
2023-01-21T00:50:59.944Z,85.70
2023-01-21T00:53:27.964Z,75.50
2023-01-21T00:55:59.362Z,79.80
2023-01-21T00:58:26.775Z,77.20
2023-01-21T01:01:01.760Z,80.30
2023-01-21T01:03:29.065Z,82.20
2023-01-21T01:06:01.337Z,75.10
2023-01-21T01:08:28.953Z,73.40
2023-01-21T01:10:55.747Z,80.20
2023-01-21T05:19:48.089Z,47.40
2023-01-21T05:22:15.026Z,58.10
2023-01-21T05:24:41.974Z,55.70
2023-01-21T05:27:09.129Z,51.70
2023-01-21T05:29:36.074Z,47.90
2023-01-21T05:32:03.246Z,51.80
2023-01-21T05:34:30.373Z,41.30
2023-01-21T05:36:57.325Z,55.40
2023-01-21T05:39:24.677Z,46.30
2023-01-21T05:41:51.545Z,55.50
2023-01-21T05:44:18.407Z,49.90
2023-01-21T05:46:45.312Z,55.20
2023-01-21T05:49:12.249Z,64.70
2023-01-21T05:51:39.206Z,52.30
2023-01-21T05:54:06.159Z,53.70
2023-01-21T05:56:33.210Z,55.80
2023-01-21T05:59:00.361Z,52.30
2023-01-21T06:01:27.307Z,58.00
2023-01-21T06:03:54.492Z,53.30
2023-01-21T06:06:21.710Z,56.20
2023-01-21T06:08:48.655Z,54.30
2023-01-21T06:11:16.008Z,56.70
2023-01-21T06:13:43.233Z,60.60
2023-01-21T06:16:10.265Z,67.90
2023-01-21T06:18:37.259Z,53.50
2023-01-21T06:21:04.338Z,51.00
2023-01-21T06:23:31.363Z,54.50
2023-01-21T06:26:01.924Z,55.10
2023-01-21T06:28:29.876Z,50.70
2023-01-21T06:30:57.008Z,52.80
2023-01-21T06:33:24.168Z,57.50
2023-01-21T06:35:51.039Z,50.10
2023-01-21T06:38:18.073Z,61.40
2023-01-21T06:40:45.124Z,52.80
2023-01-21T06:43:12.153Z,54.10
2023-01-21T06:45:39.104Z,53.40
2023-01-21T06:48:06.251Z,48.50
2023-01-21T06:50:33.092Z,51.70
2023-01-21T06:53:00.104Z,53.90
2023-01-21T06:55:27.101Z,59.90
2023-01-21T06:57:54.043Z,47.70
2023-01-21T07:00:22.049Z,48.60
2023-01-21T07:02:49.059Z,52.30
2023-01-21T07:05:16.625Z,49.20
2023-01-21T07:07:43.774Z,49.10
2023-01-21T07:10:11.708Z,54.00
2023-01-21T07:12:38.598Z,50.20
2023-01-21T07:15:06.510Z,50.80
2023-01-21T07:17:33.502Z,50.80
2023-01-21T07:20:00.452Z,42.60
2023-01-21T07:22:27.506Z,49.80
2023-01-21T07:24:54.452Z,47.40
2023-01-21T07:27:21.503Z,49.70
2023-01-21T07:29:48.453Z,62.00
2023-01-21T07:32:15.393Z,44.20
2023-01-21T07:34:45.615Z,48.20
2023-01-21T07:37:12.564Z,44.20
2023-01-21T07:39:39.713Z,52.00
2023-01-21T07:42:06.665Z,53.80
2023-01-21T07:44:34.755Z,49.10
2023-01-21T07:47:01.788Z,48.40
2023-01-21T07:49:28.761Z,48.20
2023-01-21T07:51:58.788Z,55.00
2023-01-21T07:56:53.050Z,45.60
2023-01-21T07:59:20.210Z,50.00
2023-01-21T08:01:50.385Z,40.80
2023-01-21T08:04:17.482Z,49.00
2023-01-21T08:06:44.427Z,42.90
2023-01-21T08:09:11.476Z,47.90
2023-01-21T08:11:38.419Z,53.60
2023-01-21T08:14:05.898Z,52.30
2023-01-21T08:16:32.892Z,47.90
2023-01-21T08:18:59.878Z,53.80
2023-01-21T08:21:26.925Z,60.00
2023-01-21T08:23:54.117Z,43.70
2023-01-21T08:26:22.252Z,50.50
2023-01-21T08:28:49.968Z,54.50
2023-01-21T08:31:17.017Z,53.30
2023-01-21T08:33:44.024Z,51.20
2023-01-21T08:36:11.984Z,63.30
2023-01-21T08:38:40.218Z,55.20
2023-01-21T08:41:07.212Z,48.20
2023-01-21T08:43:34.155Z,59.60
2023-01-21T08:46:01.903Z,51.30
2023-01-21T08:48:29.578Z,45.70
2023-01-21T08:51:00.763Z,51.50
2023-01-21T08:53:27.994Z,54.60
2023-01-21T08:55:59.510Z,54.40
2023-01-21T08:58:27.014Z,52.90
2023-01-21T09:00:54.177Z,50.60
2023-01-21T09:03:21.108Z,55.30
2023-01-21T09:05:48.271Z,53.50
2023-01-21T09:08:15.129Z,51.60
2023-01-21T09:11:00.825Z,47.00
2023-01-21T09:13:35.309Z,56.30
2023-01-21T09:16:02.198Z,56.60
2023-01-21T09:18:29.202Z,59.80
2023-01-21T09:21:01.481Z,56.40
2023-01-21T09:23:32.515Z,52.20
2023-01-21T09:26:04.182Z,52.70
2023-01-21T09:28:32.553Z,57.80
2023-01-21T09:31:04.764Z,54.90
2023-01-21T09:33:32.449Z,58.90
2023-01-21T09:36:01.043Z,57.70
2023-01-21T09:38:28.535Z,59.40
2023-01-21T09:41:04.290Z,68.70
2023-01-21T09:43:37.479Z,60.50
2023-01-21T09:46:05.430Z,59.80
2023-01-21T09:48:38.235Z,58.90
2023-01-21T09:51:06.751Z,61.90
2023-01-21T09:53:42.581Z,63.70
2023-01-21T09:56:15.046Z,64.80
2023-01-21T09:59:23.162Z,63.10
2023-01-21T10:01:50.106Z,64.40
2023-01-21T10:04:46.865Z,58.80
2023-01-21T10:07:34.200Z,67.00
2023-01-21T10:10:26.624Z,64.90
2023-01-21T10:13:12.409Z,68.10
2023-01-21T10:15:42.838Z,60.00
2023-01-21T10:18:13.006Z,64.60
2023-01-21T10:23:28.264Z,61.90
2023-01-21T10:25:55.510Z,64.00
2023-01-21T10:28:24.674Z,63.90
2023-01-21T10:30:54.343Z,58.10
2023-01-21T10:33:25.887Z,64.20
2023-01-21T10:36:05.005Z,61.70
2023-01-21T10:39:09.194Z,57.40
2023-01-21T10:41:47.857Z,60.60
2023-01-21T10:44:54.219Z,62.90
2023-01-21T10:47:45.377Z,63.60
2023-01-21T10:50:34.868Z,66.90
2023-01-21T10:53:17.441Z,62.80
2023-01-21T10:55:59.746Z,69.00
2023-01-21T10:58:46.136Z,71.20
2023-01-21T11:01:28.564Z,65.50
2023-01-21T11:04:00.109Z,75.60
2023-01-21T11:06:27.249Z,55.40
2023-01-21T11:08:59.882Z,60.70
2023-01-21T11:11:32.600Z,67.50
2023-01-21T11:13:59.613Z,76.20
2023-01-21T11:16:43.931Z,69.10
2023-01-21T11:19:24.898Z,60.20
2023-01-21T11:22:14.269Z,63.40
2023-01-21T11:24:48.904Z,78.70
2023-01-21T11:27:25.494Z,71.40
2023-01-21T11:29:52.617Z,68.70
2023-01-21T11:32:21.542Z,82.10
2023-01-21T11:34:52.675Z,73.20
2023-01-21T11:37:27.247Z,68.10
2023-01-21T13:09:22.347Z,95.40
2023-01-21T13:11:58.358Z,70.30
2023-01-21T13:14:35.081Z,69.80
2023-01-21T13:17:11.652Z,102.00
2023-01-21T13:19:38.607Z,111.40
2023-01-21T13:22:31.983Z,83.10
2023-01-21T13:25:17.139Z,73.00
2023-01-21T13:28:21.676Z,72.60
2023-01-21T13:30:57.785Z,80.60
2023-01-21T13:34:02.370Z,62.70
2023-01-21T13:37:03.284Z,81.30
2023-01-21T13:39:49.194Z,67.30
2023-01-21T13:42:42.073Z,66.20
2023-01-21T13:45:26.881Z,54.60
2023-01-21T13:48:06.267Z,65.50
2023-01-21T13:51:00.320Z,55.40
2023-01-21T13:53:39.477Z,55.40
2023-01-21T13:56:12.457Z,50.90
2023-01-21T13:58:48.214Z,50.70
2023-01-21T14:01:25.168Z,46.70
2023-01-21T14:03:55.320Z,37.60
2023-01-21T14:09:15.739Z,51.00
2023-01-21T14:11:49.164Z,52.50
2023-01-21T14:14:31.773Z,53.30
2023-01-21T14:17:14.014Z,54.90
2023-01-21T14:19:47.253Z,52.00
2023-01-21T14:22:35.952Z,52.70
2023-01-21T14:25:18.877Z,48.30
2023-01-21T14:28:35.287Z,49.50
2023-01-21T14:31:13.125Z,66.50
2023-01-21T14:34:01.954Z,46.20
2023-01-21T14:37:10.928Z,57.10
2023-01-21T14:39:47.809Z,64.60
2023-01-21T14:42:17.620Z,51.80
2023-01-21T14:44:53.884Z,70.90
2023-01-21T14:47:24.751Z,56.30
2023-01-21T14:49:55.394Z,60.10
2023-01-21T14:52:33.265Z,51.30
2023-01-21T14:55:00.421Z,75.80
2023-01-21T14:57:35.962Z,93.60
2023-01-21T15:00:14.145Z,63.30
2023-01-21T15:02:43.850Z,70.70
2023-01-21T15:05:10.834Z,57.60
2023-01-21T15:07:44.153Z,49.10
2023-01-21T15:10:15.890Z,48.40
2023-01-21T15:12:47.239Z,42.40
2023-01-21T15:15:36.523Z,49.50
2023-01-21T15:18:09.622Z,48.40
2023-01-21T15:20:39.486Z,49.90
2023-01-21T15:26:05.373Z,44.10
2023-01-21T15:28:59.241Z,48.40
2023-01-21T15:31:26.340Z,39.30
2023-01-21T15:34:02.250Z,39.70
2023-01-21T15:36:34.866Z,36.10
2023-01-21T15:39:03.631Z,43.00
2023-01-21T15:41:49.816Z,51.50
2023-01-21T15:44:23.119Z,54.70
2023-01-21T15:47:02.448Z,54.40
2023-01-21T15:49:39.435Z,49.60
2023-01-21T15:52:18.971Z,50.10
2023-01-21T15:55:01.179Z,52.30
2023-01-21T15:57:53.745Z,48.10
2023-01-21T16:00:45.146Z,50.40
2023-01-21T16:03:32.573Z,50.40
2023-01-21T16:06:04.642Z,59.80
2023-01-21T16:08:58.215Z,50.30
2023-01-21T16:11:47.552Z,50.50
2023-01-21T16:14:52.825Z,73.80
2023-01-21T16:17:28.180Z,54.70
2023-01-21T16:19:55.536Z,50.60
2023-01-21T16:22:28.858Z,52.30
2023-01-21T16:24:59.574Z,49.10
2023-01-21T16:27:28.244Z,50.30
2023-01-21T16:30:00.191Z,46.70
2023-01-21T16:32:27.449Z,43.80
2023-01-21T16:34:54.624Z,55.80
2023-01-21T16:37:23.926Z,49.10
2023-01-21T16:39:54.249Z,51.70
2023-01-21T16:42:22.722Z,44.30
2023-01-21T16:44:49.624Z,63.20
2023-01-21T16:47:24.888Z,60.90
2023-01-21T16:49:52.388Z,46.80
2023-01-21T16:52:20.330Z,51.90
2023-01-21T16:54:48.088Z,53.30
2023-01-21T16:57:19.669Z,45.50
2023-01-21T16:59:48.774Z,54.40
2023-01-21T17:02:31.802Z,74.70
2023-01-21T17:05:04.742Z,66.40
2023-01-21T17:07:34.396Z,47.30
2023-01-21T17:10:05.664Z,72.80
2023-01-21T17:12:35.264Z,47.30
2023-01-21T17:15:37.706Z,46.10
2023-01-21T17:18:32.120Z,43.70
2023-01-21T17:21:09.115Z,43.40
2023-01-21T17:23:51.289Z,48.00
2023-01-21T17:26:20.668Z,112.50
2023-01-21T17:28:59.906Z,47.40
2023-01-21T17:31:28.309Z,50.20
2023-01-21T17:34:11.071Z,64.20
2023-01-21T17:36:38.920Z,48.80
2023-01-21T17:39:06.786Z,39.90
2023-01-21T17:41:37.728Z,40.40
2023-01-21T17:44:06.931Z,34.40
2023-01-21T17:46:34.433Z,40.00
2023-01-21T17:49:14.328Z,51.90
2023-01-21T17:51:42.623Z,43.10
2023-01-21T17:54:32.385Z,36.50
2023-01-21T17:56:59.891Z,44.40
2023-01-21T17:59:41.066Z,40.80
2023-01-21T18:02:12.285Z,44.50
2023-01-21T18:04:39.886Z,49.40
2023-01-21T18:07:19.180Z,37.60
2023-01-21T18:09:46.117Z,41.90
2023-01-21T18:12:13.107Z,46.60
2023-01-21T18:14:41.060Z,39.80
2023-01-21T18:17:15.573Z,42.30
2023-01-21T18:19:42.627Z,41.60
2023-01-21T18:22:15.204Z,40.80
2023-01-21T18:24:42.143Z,37.00
2023-01-21T18:27:09.093Z,38.60
2023-01-21T18:29:36.034Z,40.00
2023-01-21T18:32:03.028Z,45.40
2023-01-21T18:34:30.129Z,39.80
2023-01-21T18:36:58.017Z,43.30
2023-01-21T18:39:25.067Z,43.70
2023-01-21T18:41:52.099Z,40.00
2023-01-21T18:46:49.455Z,50.60
2023-01-21T18:49:20.411Z,45.60
2023-01-21T18:51:47.587Z,43.00
2023-01-21T18:54:15.169Z,37.60
2023-01-21T18:56:42.781Z,39.80
2023-01-21T18:59:17.532Z,37.80
2023-01-21T19:01:44.812Z,51.30
2023-01-21T19:04:13.405Z,46.50
2023-01-21T19:06:40.412Z,31.40
2023-01-21T19:09:25.794Z,33.10
2023-01-21T19:11:52.734Z,35.30
2023-01-21T19:14:19.791Z,38.00
2023-01-21T19:16:46.860Z,34.40
2023-01-21T19:19:15.937Z,38.50
2023-01-21T19:21:43.116Z,30.70
2023-01-21T19:24:11.993Z,32.80
2023-01-21T19:26:39.448Z,31.80
2023-01-21T19:29:07.931Z,40.60
2023-01-21T19:31:35.065Z,38.40
2023-01-21T19:34:02.234Z,33.60
2023-01-21T19:36:29.387Z,33.70
2023-01-21T19:38:58.373Z,33.30
2023-01-21T19:41:25.624Z,38.10
2023-01-21T19:43:52.572Z,34.90
2023-01-21T19:46:19.843Z,33.80
2023-01-21T19:48:50.511Z,35.40
2023-01-21T19:51:17.668Z,38.60
2023-01-21T19:53:46.565Z,32.30
2023-01-21T19:56:15.709Z,33.20
2023-01-21T19:58:42.749Z,36.40
2023-01-21T20:01:09.820Z,38.40
2023-01-21T20:03:36.856Z,33.90
2023-01-21T20:06:04.175Z,31.40
2023-01-21T20:08:31.464Z,29.00
2023-01-21T20:10:58.517Z,33.80
2023-01-21T20:13:26.274Z,31.10
2023-01-21T20:15:53.224Z,33.40
2023-01-21T20:18:26.928Z,34.50
2023-01-21T20:20:54.284Z,37.70
2023-01-21T20:23:22.213Z,34.50
2023-01-21T20:25:51.352Z,38.20
2023-01-21T20:28:19.491Z,45.50
2023-01-21T20:30:47.626Z,35.60
2023-01-21T20:33:16.193Z,38.50
2023-01-21T20:35:44.876Z,32.20
2023-01-21T20:38:15.993Z,35.40
2023-01-21T20:40:42.978Z,38.30
2023-01-21T20:43:10.271Z,46.70
2023-01-21T20:45:45.295Z,38.70
2023-01-21T20:48:25.429Z,42.30
2023-01-21T20:53:19.615Z,41.50
2023-01-21T20:55:51.888Z,39.10
2023-01-21T20:58:26.208Z,40.10
2023-01-21T21:00:53.273Z,39.90
2023-01-21T21:03:20.307Z,39.50
2023-01-21T21:05:47.944Z,41.20
2023-01-21T21:08:16.794Z,40.00
2023-01-21T21:10:43.815Z,45.20
2023-01-21T21:13:11.924Z,40.40
2023-01-21T21:15:39.136Z,40.90
2023-01-21T21:18:06.710Z,41.50
2023-01-21T21:20:35.981Z,52.40
2023-01-21T21:23:03.050Z,50.80
2023-01-21T21:25:32.593Z,59.90
2023-01-21T21:27:59.615Z,48.60
2023-01-21T21:30:30.036Z,55.20
2023-01-21T21:32:58.402Z,50.40
2023-01-21T21:35:29.190Z,48.40
2023-01-21T21:37:58.356Z,50.10
2023-01-21T21:40:26.387Z,49.30
2023-01-21T21:43:12.248Z,48.00
2023-01-21T21:45:41.136Z,48.20
2023-01-21T21:48:36.322Z,50.50
2023-01-21T21:51:06.071Z,45.50
2023-01-21T21:53:33.182Z,48.80
2023-01-21T21:56:05.519Z,42.10
2023-01-21T21:58:32.601Z,46.20
2023-01-21T22:01:09.416Z,53.70
2023-01-21T22:03:36.835Z,49.30
2023-01-21T22:06:04.277Z,49.10
2023-01-21T22:08:32.725Z,57.90
2023-01-21T22:11:00.787Z,51.30
2023-01-21T22:13:28.915Z,55.90
2023-01-21T22:15:56.705Z,55.30
2023-01-21T22:18:24.744Z,53.30
2023-01-21T22:20:56.525Z,50.90
2023-01-21T22:23:23.472Z,57.90
2023-01-21T22:25:50.518Z,66.50
2023-01-21T22:28:17.672Z,61.60
2023-01-21T22:30:44.761Z,56.40
2023-01-21T22:33:11.769Z,63.80
2023-01-21T22:35:39.833Z,58.80
2023-01-21T22:38:06.998Z,60.40
