createdAt,value
2019-03-29T05:33:24.727Z,61.6
2019-03-29T05:34:36.896Z,58.4
2019-03-29T05:35:49.177Z,54.1
2019-03-29T05:37:01.279Z,48.3
2019-03-29T05:38:13.505Z,43.2
2019-03-29T05:39:25.721Z,38.5
2019-03-29T05:41:50.054Z,34.5
2019-03-29T05:43:02.262Z,33.6
2019-03-29T05:44:14.436Z,32.8
2019-03-29T05:45:26.629Z,33.9
2019-03-29T05:46:38.824Z,32.9
2019-03-29T05:47:51.161Z,32.8
2019-03-29T05:49:03.300Z,33.9
2019-03-29T05:50:15.482Z,34.1
2019-03-29T05:51:27.638Z,34.4
2019-03-29T05:53:52.061Z,35.1
2019-03-29T05:55:04.190Z,35.4
2019-03-29T05:56:16.475Z,35.6
2019-03-29T05:57:28.609Z,35.5
2019-03-29T05:58:40.775Z,35
2019-03-29T05:59:52.971Z,35.8
2019-03-29T06:01:05.237Z,35.5
2019-03-29T06:02:17.359Z,36.1
2019-03-29T06:03:29.575Z,37
2019-03-29T06:05:53.965Z,35.5
2019-03-29T06:07:07.207Z,37
2019-03-29T06:08:18.433Z,36.5
2019-03-29T06:09:30.654Z,36.1
2019-03-29T06:10:42.735Z,35.9
2019-03-29T06:11:54.969Z,35.7
2019-03-29T06:13:07.235Z,35.7
2019-03-29T06:14:19.395Z,37.1
2019-03-29T06:15:31.533Z,37.2
2019-03-29T06:17:55.917Z,37.8
2019-03-29T06:19:08.179Z,39.4
2019-03-29T06:20:20.346Z,38.5
2019-03-29T06:21:32.577Z,37.4
2019-03-29T06:22:44.696Z,37.1
2019-03-29T06:23:56.874Z,36.9
2019-03-29T06:25:09.081Z,35.5
2019-03-29T06:26:21.514Z,36.5
2019-03-29T06:27:33.648Z,36.3
2019-03-29T06:29:57.870Z,40.2
2019-03-29T06:31:10.072Z,41.9
2019-03-29T06:32:22.246Z,43.6
2019-03-29T06:33:34.442Z,44.8
2019-03-29T06:34:46.660Z,45.8
2019-03-29T06:35:58.837Z,46.7
2019-03-29T06:37:11.163Z,45.2
2019-03-29T06:38:23.213Z,46.4
2019-03-29T06:39:35.458Z,47.4
2019-03-29T06:41:59.831Z,47.8
2019-03-29T06:43:12.080Z,48.5
2019-03-29T06:44:24.210Z,50
2019-03-29T06:45:36.528Z,51.4
2019-03-29T06:48:00.815Z,52.3
2019-03-29T06:49:13.069Z,54.5
2019-03-29T06:50:25.259Z,54.5
2019-03-29T06:51:37.390Z,54.5
2019-03-29T06:54:01.781Z,55.2
2019-03-29T06:55:13.957Z,52.8
2019-03-29T06:57:38.401Z,53.8
2019-03-29T06:58:50.640Z,55.1
2019-03-29T07:00:02.821Z,54.8
2019-03-29T07:01:14.948Z,56.7
2019-03-29T07:02:27.192Z,56.4
2019-03-29T07:03:39.351Z,57.2
2019-03-29T07:06:03.725Z,57.1
2019-03-29T07:07:16.012Z,57.8
2019-03-29T07:08:28.105Z,58.4
2019-03-29T07:09:40.316Z,60
2019-03-29T07:10:52.617Z,60.9
2019-03-29T07:12:04.923Z,65.7
2019-03-29T07:13:16.917Z,67.2
2019-03-29T07:14:29.103Z,67
2019-03-29T07:15:41.463Z,68.5
2019-03-29T07:18:05.839Z,68.8
2019-03-29T07:19:17.965Z,68.6
2019-03-29T07:20:30.149Z,68.7
2019-03-29T07:21:42.293Z,69.1
2019-03-29T07:22:54.462Z,69
2019-03-29T07:24:06.664Z,69.7
2019-03-29T07:25:18.851Z,69.3
2019-03-29T07:26:31.057Z,69.4
2019-03-29T07:27:43.236Z,68.8
2019-03-29T07:30:07.620Z,68.9
2019-03-29T07:31:19.945Z,69
2019-03-29T07:32:32.026Z,69.2
2019-03-29T07:33:44.285Z,69.2
2019-03-29T07:34:56.403Z,69.1
2019-03-29T07:36:08.783Z,68.7
2019-03-29T07:37:20.857Z,68.6
2019-03-29T07:38:33.095Z,68
2019-03-29T07:39:45.219Z,68.9
2019-03-29T07:42:09.574Z,68.6
2019-03-29T07:43:21.789Z,69.5
2019-03-29T07:44:34.060Z,69
2019-03-29T07:45:46.249Z,68.6
2019-03-29T07:46:58.356Z,69.1
2019-03-29T07:48:10.883Z,69.5
2019-03-29T07:49:22.789Z,68.9
2019-03-29T07:50:34.973Z,69
2019-03-29T07:51:47.157Z,69
2019-03-29T07:55:23.729Z,68.8
2019-03-29T07:56:35.947Z,68.6
2019-03-29T07:57:48.117Z,68.8
2019-03-29T07:59:00.411Z,68.5
2019-03-29T08:00:12.662Z,68.4
2019-03-29T08:01:24.707Z,67.6
2019-03-29T08:02:36.989Z,67
2019-03-29T08:03:49.120Z,66.6
2019-03-29T08:06:13.492Z,66.8
2019-03-29T08:07:25.688Z,66.7
2019-03-29T08:08:37.876Z,67
2019-03-29T08:09:50.092Z,67
2019-03-29T08:11:02.452Z,66.6
2019-03-29T08:12:14.592Z,66.6
2019-03-29T08:13:26.792Z,66.6
2019-03-29T08:14:38.895Z,66.1
2019-03-29T08:15:51.045Z,66.4
2019-03-29T08:18:15.537Z,67
2019-03-29T08:19:27.671Z,66.7
2019-03-29T08:20:39.828Z,67.4
2019-03-29T08:21:52.044Z,67
2019-03-29T08:23:04.267Z,66.5
2019-03-29T08:24:16.663Z,66.9
2019-03-29T08:25:28.692Z,66.8
2019-03-29T08:26:40.898Z,67.2
2019-03-29T08:27:53.038Z,66.6
2019-03-29T08:30:17.475Z,65.6
2019-03-29T08:31:29.662Z,65.8
2019-03-29T08:32:41.873Z,66.1
2019-03-29T08:33:54.104Z,66.3
2019-03-29T08:35:06.177Z,66.2
2019-03-29T08:36:18.564Z,65.6
2019-03-29T08:37:30.609Z,65.9
2019-03-29T08:38:42.761Z,66.8
2019-03-29T08:39:55.017Z,67.3
2019-03-29T08:42:19.333Z,67.1
2019-03-29T08:43:31.547Z,67
2019-03-29T08:44:43.724Z,67.2
2019-03-29T08:45:56.126Z,67.3
2019-03-29T08:47:08.122Z,67.5
2019-03-29T08:48:20.470Z,67.5
2019-03-29T08:49:32.519Z,67.5
2019-03-29T08:50:44.705Z,67.5
2019-03-29T08:51:56.978Z,67.8
2019-03-29T08:54:21.309Z,67.6
2019-03-29T08:55:33.489Z,67.8
2019-03-29T08:56:45.727Z,68.2
2019-03-29T08:57:58.036Z,67.9
2019-03-29T09:00:22.282Z,68.2
2019-03-29T09:01:35.762Z,68.1
2019-03-29T09:02:48.368Z,68.1
2019-03-29T09:03:58.936Z,67.9
2019-03-29T09:06:25.531Z,68.1
2019-03-29T09:07:38.408Z,67.9
2019-03-29T09:08:47.854Z,67.6
2019-03-29T09:09:59.878Z,67.6
2019-03-29T09:11:12.034Z,67.4
2019-03-29T09:12:24.297Z,66.8
2019-03-29T09:13:36.509Z,66
2019-03-29T09:14:49.159Z,65.7
2019-03-29T09:16:00.886Z,65.3
2019-03-29T09:18:25.221Z,64.4
2019-03-29T09:19:37.521Z,64
2019-03-29T09:20:49.598Z,62.9
2019-03-29T09:22:03.272Z,62.2
2019-03-29T09:23:13.987Z,61.8
2019-03-29T09:24:26.212Z,60.5
2019-03-29T09:25:38.382Z,60.1
2019-03-29T09:26:50.604Z,60.4
2019-03-29T09:28:02.789Z,59.9
2019-03-29T09:30:27.284Z,61.7
2019-03-29T09:31:39.351Z,60.9
2019-03-29T09:32:51.576Z,60.6
2019-03-29T09:34:03.764Z,60.4
2019-03-29T09:35:15.978Z,60.2
2019-03-29T09:36:28.126Z,59.4
2019-03-29T09:37:40.499Z,59.6
2019-03-29T09:38:52.515Z,59.1
2019-03-29T09:40:04.770Z,59.8
2019-03-29T09:42:29.112Z,60
2019-03-29T09:43:41.283Z,58.3
2019-03-29T09:44:53.560Z,57.6
2019-03-29T09:46:05.703Z,57.9
2019-03-29T09:47:17.898Z,58.6
2019-03-29T09:48:30.363Z,60
2019-03-29T09:49:42.282Z,61
2019-03-29T09:50:54.577Z,62.5
2019-03-29T09:52:06.809Z,62.4
2019-03-29T09:54:31.215Z,62.4
2019-03-29T09:55:43.317Z,62.3
2019-03-29T09:56:55.455Z,61.6
2019-03-29T09:58:07.721Z,60.2
2019-03-29T09:59:19.957Z,59.3
2019-03-29T10:00:33.152Z,58.6
2019-03-29T10:01:48.507Z,59.1
2019-03-29T10:03:00.747Z,59.1
2019-03-29T10:04:08.762Z,58.6
2019-03-29T10:06:36.807Z,59.8
2019-03-29T10:07:45.202Z,59.1
2019-03-29T10:08:57.460Z,57.5
2019-03-29T10:10:09.600Z,56.9
2019-03-29T10:11:21.805Z,57.2
2019-03-29T10:12:33.995Z,57.9
2019-03-29T10:13:46.214Z,58.7
2019-03-29T10:14:58.444Z,58.6
2019-03-29T10:16:10.566Z,60.4
2019-03-29T10:18:35.193Z,59.7
2019-03-29T10:19:47.236Z,59.6
2019-03-29T10:20:59.478Z,59.1
2019-03-29T10:22:11.674Z,59.6
2019-03-29T10:23:24.031Z,58.4
2019-03-29T10:24:35.974Z,58
2019-03-29T10:25:48.133Z,54.9
2019-03-29T10:27:00.422Z,53.4
2019-03-29T10:28:12.616Z,53.4
2019-03-29T10:31:49.182Z,55.7
2019-03-29T10:34:13.513Z,53.4
2019-03-29T10:35:25.871Z,54.4
2019-03-29T10:36:37.895Z,56.1
2019-03-29T10:37:50.144Z,57.1
2019-03-29T10:39:02.283Z,58.6
2019-03-29T10:40:14.555Z,59
2019-03-29T10:42:38.911Z,58
2019-03-29T10:43:51.139Z,59.1
2019-03-29T10:45:03.418Z,59
2019-03-29T10:46:17.344Z,58.6
2019-03-29T10:47:29.817Z,57.9
2019-03-29T10:48:41.770Z,55.9
2019-03-29T10:51:06.642Z,52.7
2019-03-29T10:52:16.456Z,51.3
2019-03-29T10:54:40.856Z,51.3
2019-03-29T10:55:53.072Z,50.5
2019-03-29T10:57:05.354Z,49.8
2019-03-29T10:58:17.422Z,49.5
2019-03-29T10:59:29.611Z,49.4
2019-03-29T11:00:41.848Z,47.7
2019-03-29T11:01:54.026Z,47.9
2019-03-29T11:03:06.207Z,46.9
2019-03-29T11:04:18.400Z,45.2
2019-03-29T11:06:42.843Z,45.5
2019-03-29T11:07:54.978Z,47.8
2019-03-29T11:10:19.464Z,48.5
2019-03-29T11:11:31.637Z,48.9
2019-03-29T11:12:43.947Z,48.9
2019-03-29T11:13:56.003Z,47.7
2019-03-29T11:15:08.205Z,46.2
2019-03-29T11:16:20.424Z,46.6
2019-03-29T11:18:44.794Z,46
2019-03-29T11:19:56.959Z,45
2019-03-29T11:21:09.132Z,43.2
2019-03-29T11:22:21.756Z,42.9
2019-03-29T11:23:33.559Z,41.9
2019-03-29T11:24:45.725Z,42.5
2019-03-29T11:25:57.913Z,43
2019-03-29T11:27:10.115Z,41.9
2019-03-29T11:28:22.384Z,42.5
2019-03-29T11:30:46.730Z,42.8
2019-03-29T11:31:58.913Z,43.7
2019-03-29T11:33:11.320Z,44.1
2019-03-29T11:34:23.311Z,44.8
2019-03-29T11:35:35.495Z,43.4
2019-03-29T11:36:47.708Z,43.8
2019-03-29T11:37:59.978Z,43.6
2019-03-29T11:39:12.092Z,44.3
2019-03-29T11:40:24.383Z,44.5
2019-03-29T11:42:48.712Z,43.2
2019-03-29T11:44:00.916Z,43.1
2019-03-29T11:45:13.049Z,43.2
2019-03-29T11:46:25.248Z,41.8
2019-03-29T11:47:37.538Z,40.8
2019-03-29T11:48:49.730Z,42
2019-03-29T11:50:01.987Z,42.7
2019-03-29T11:51:14.031Z,42.2
2019-03-29T11:52:26.252Z,42.4
2019-03-29T11:54:50.637Z,41.5
2019-03-29T11:56:02.804Z,40.2
2019-03-29T11:57:15.016Z,38.6
2019-03-29T11:58:27.219Z,40
2019-03-29T11:59:39.413Z,42.4
2019-03-29T12:02:03.951Z,43.8
2019-03-29T12:03:15.994Z,46.4
2019-03-29T12:04:28.260Z,48.7
2019-03-29T12:06:52.712Z,50.4
2019-03-29T12:08:04.857Z,50.7
2019-03-29T12:09:17.034Z,48.6
2019-03-29T12:10:29.198Z,48.1
2019-03-29T12:11:41.346Z,47.2
2019-03-29T12:12:53.554Z,46.1
2019-03-29T12:14:06.027Z,45
2019-03-29T12:15:17.934Z,43.5
2019-03-29T12:16:30.140Z,42.3
2019-03-29T12:18:54.542Z,41.7
2019-03-29T12:20:06.781Z,43.1
2019-03-29T12:22:31.145Z,41.2
2019-03-29T12:23:43.398Z,41.6
2019-03-29T12:24:55.591Z,42
2019-03-29T12:26:07.780Z,41.4
2019-03-29T12:27:19.972Z,41
2019-03-29T12:28:32.165Z,42.2
2019-03-29T12:30:56.641Z,44.7
2019-03-29T12:32:08.757Z,44.1
2019-03-29T12:33:20.966Z,42.2
2019-03-29T12:34:33.096Z,42.3
2019-03-29T12:35:45.292Z,41.9
2019-03-29T12:36:57.600Z,39.6
2019-03-29T12:38:09.679Z,41
2019-03-29T12:39:21.868Z,39.8
2019-03-29T12:40:34.046Z,41
2019-03-29T12:42:58.665Z,39.8
2019-03-29T12:44:10.738Z,37.1
2019-03-29T12:45:22.892Z,36.5
2019-03-29T12:46:35.137Z,37.2
2019-03-29T12:47:47.223Z,37.4
2019-03-29T12:48:59.504Z,38
2019-03-29T12:50:11.618Z,38.7
2019-03-29T12:51:23.807Z,39.1
2019-03-29T12:52:36.124Z,38.4
2019-03-29T12:55:00.421Z,39
2019-03-29T12:56:12.589Z,39.3
2019-03-29T12:57:24.825Z,38.8
2019-03-29T12:58:37.044Z,38.5
2019-03-29T12:59:49.301Z,39.8
2019-03-29T13:01:01.488Z,39.9
2019-03-29T13:02:16.008Z,39.3
2019-03-29T13:03:25.941Z,41.5
2019-03-29T13:04:38.029Z,42
2019-03-29T13:07:05.959Z,41
2019-03-29T13:08:14.550Z,39.6
2019-03-29T13:09:26.790Z,40.5
2019-03-29T13:10:38.967Z,40.8
2019-03-29T13:11:51.143Z,39.8
2019-03-29T13:13:03.351Z,40.2
2019-03-29T13:15:32.445Z,40.4
2019-03-29T13:16:39.938Z,42.2
2019-03-29T13:19:04.328Z,44.3
2019-03-29T13:20:16.509Z,44.5
2019-03-29T13:21:28.711Z,43.8
2019-03-29T13:22:41.158Z,44.5
2019-03-29T13:23:53.147Z,44.4
2019-03-29T13:25:05.513Z,43
2019-03-29T13:26:17.499Z,43.9
2019-03-29T13:27:29.773Z,44.6
2019-03-29T13:28:41.983Z,46.1
2019-03-29T13:31:06.306Z,48.1
2019-03-29T13:32:18.672Z,49.3
2019-03-29T13:33:30.667Z,47.5
2019-03-29T13:34:42.886Z,48.9
2019-03-29T13:35:55.178Z,47.8
2019-03-29T13:37:07.278Z,48.5
2019-03-29T13:38:19.468Z,46.4
2019-03-29T13:39:31.652Z,46.9
2019-03-29T13:40:43.964Z,46.6
2019-03-29T13:43:08.318Z,47.1
2019-03-29T13:44:20.537Z,47.6
2019-03-29T13:45:32.640Z,47.6
2019-03-29T13:47:57.016Z,49.1
2019-03-29T13:49:09.274Z,49.9
2019-03-29T13:50:21.512Z,47.4
2019-03-29T13:51:33.597Z,48
2019-03-29T13:52:45.804Z,49.1
2019-03-29T13:55:10.308Z,50.1
2019-03-29T13:56:22.431Z,51
2019-03-29T13:57:34.598Z,49.4
2019-03-29T13:58:46.785Z,50.9
2019-03-29T13:59:58.982Z,51.8
2019-03-29T14:01:11.175Z,52.4
2019-03-29T14:02:23.617Z,52
2019-03-29T14:03:35.610Z,53.8
2019-03-29T14:04:47.771Z,52.5
2019-03-29T14:07:12.221Z,51.1
2019-03-29T14:08:24.381Z,51.7
2019-03-29T14:10:48.728Z,51.6
2019-03-29T14:12:00.984Z,53.4
2019-03-29T14:13:13.122Z,52.4
2019-03-29T14:14:25.540Z,51.8
2019-03-29T14:15:37.532Z,51.6
2019-03-29T14:16:49.716Z,52.7
2019-03-29T14:19:14.098Z,53.1
2019-03-29T14:20:26.307Z,52.7
2019-03-29T14:21:38.540Z,53.7
2019-03-29T14:22:50.702Z,51.8
2019-03-29T14:24:02.877Z,52.7
2019-03-29T14:25:15.085Z,52.3
2019-03-29T14:26:27.275Z,52.7
2019-03-29T14:27:39.536Z,52.6
2019-03-29T14:28:51.758Z,52.8
2019-03-29T14:31:16.143Z,53.3
2019-03-29T14:32:28.274Z,56
2019-03-29T14:33:40.589Z,54.4
2019-03-29T14:34:52.755Z,55.3
2019-03-29T14:36:04.896Z,55.5
2019-03-29T14:37:18.917Z,55.9
2019-03-29T14:38:29.245Z,56.6
2019-03-29T14:39:41.534Z,55.4
2019-03-29T14:40:53.737Z,55.1
2019-03-29T14:42:05.975Z,55.7
2019-03-29T14:43:18.214Z,55.8
2019-03-29T14:44:30.236Z,55.6
2019-03-29T14:45:42.397Z,56.3
2019-03-29T14:46:54.626Z,57.1
2019-03-29T14:48:06.845Z,55
2019-03-29T14:49:19.096Z,55
2019-03-29T14:50:31.182Z,56.1
2019-03-29T14:51:43.391Z,58.3
2019-03-29T14:52:55.608Z,55.8
2019-03-29T14:55:19.976Z,55.4
2019-03-29T14:56:32.239Z,58.1
2019-03-29T14:57:44.420Z,56.8
2019-03-29T14:58:56.583Z,56.2
2019-03-29T15:00:08.850Z,56.7
2019-03-29T15:01:21.007Z,54.6
2019-03-29T15:02:33.216Z,55
2019-03-29T15:03:45.452Z,55.3
2019-03-29T15:04:57.672Z,55
2019-03-29T15:07:23.929Z,53.9
2019-03-29T15:08:34.168Z,55.4
2019-03-29T15:09:46.306Z,54.4
2019-03-29T15:11:03.353Z,55.1
2019-03-29T15:12:11.001Z,54.3
2019-03-29T15:13:22.981Z,53.8
2019-03-29T15:14:35.079Z,54
2019-03-29T15:15:47.313Z,54.5
2019-03-29T15:16:59.539Z,56.8
2019-03-29T15:19:23.934Z,55.4
2019-03-29T15:20:36.319Z,56
2019-03-29T15:21:48.246Z,55.7
2019-03-29T15:23:00.695Z,56.3
2019-03-29T15:24:12.635Z,54.9
2019-03-29T15:25:24.883Z,56.5
2019-03-29T15:26:37.015Z,55.2
2019-03-29T15:27:49.303Z,55.6
2019-03-29T15:29:01.415Z,55.8
2019-03-29T15:30:13.608Z,55.4
2019-03-29T15:31:25.803Z,54.9
2019-03-29T15:32:37.974Z,56.4
2019-03-29T15:33:50.280Z,56.3
2019-03-29T15:35:02.372Z,54.5
2019-03-29T15:36:14.581Z,54.9
2019-03-29T15:37:26.756Z,55
2019-03-29T15:38:38.949Z,55.6
2019-03-29T15:39:51.135Z,55.9
2019-03-29T15:41:03.324Z,55.6
2019-03-29T15:43:27.725Z,56.8
2019-03-29T15:44:39.911Z,56.3
2019-03-29T15:45:52.199Z,55.5
2019-03-29T15:47:04.322Z,55.1
2019-03-29T15:48:16.506Z,55.6
2019-03-29T15:49:28.914Z,55.5
2019-03-29T15:50:40.905Z,57.1
2019-03-29T15:51:53.089Z,57.4
2019-03-29T15:53:05.366Z,57
2019-03-29T15:55:29.766Z,57.5
2019-03-29T15:56:41.871Z,58.9
2019-03-29T15:57:54.052Z,58.3
2019-03-29T15:59:06.378Z,58.1
2019-03-29T16:00:18.433Z,58.1
2019-03-29T16:01:30.697Z,57.6
2019-03-29T16:02:42.988Z,55.7
2019-03-29T16:03:55.012Z,56.8
2019-03-29T16:05:07.233Z,55.1
2019-03-29T16:07:31.608Z,54.8
2019-03-29T16:08:43.799Z,55.4
2019-03-29T16:09:55.984Z,54.9
2019-03-29T16:11:08.199Z,55.5
2019-03-29T16:12:20.418Z,56.2
2019-03-29T16:13:32.683Z,57
2019-03-29T16:14:44.790Z,58.9
2019-03-29T16:15:56.986Z,58.7
2019-03-29T16:19:33.603Z,58.8
2019-03-29T16:20:45.833Z,58
2019-03-29T16:21:58.064Z,57.9
2019-03-29T16:23:10.127Z,58.3
2019-03-29T16:24:22.382Z,58.4
2019-03-29T16:25:34.586Z,60.2
2019-03-29T16:26:46.703Z,60.2
2019-03-29T16:27:58.951Z,59.7
2019-03-29T16:29:11.305Z,58.4
2019-03-29T16:31:35.548Z,58.6
2019-03-29T16:32:47.854Z,59
2019-03-29T16:35:12.227Z,60.9
