createdAt,value
2017-04-20T03:12:04.440Z,0
2017-04-20T03:13:05.807Z,0
2017-04-20T03:14:07.226Z,0
2017-04-20T03:15:08.649Z,0
2017-04-20T03:16:10.064Z,0
2017-04-20T03:17:11.474Z,0
2017-04-20T03:18:12.900Z,0
2017-04-20T03:19:14.325Z,0
2017-04-20T03:20:15.746Z,0
2017-04-20T03:21:17.158Z,0
2017-04-20T03:22:18.574Z,0
2017-04-20T03:23:19.995Z,0
2017-04-20T03:24:21.416Z,0
2017-04-20T03:25:22.840Z,0
2017-04-20T03:26:24.263Z,0
2017-04-20T03:27:25.681Z,0
2017-04-20T03:28:27.096Z,0
2017-04-20T03:29:28.463Z,0
2017-04-20T03:30:29.882Z,0
2017-04-20T03:31:31.299Z,0
2017-04-20T03:32:32.712Z,0
2017-04-20T03:33:34.131Z,0
2017-04-20T03:34:35.546Z,0
2017-04-20T03:35:36.960Z,0
2017-04-20T03:36:38.375Z,0
2017-04-20T03:37:39.834Z,0
2017-04-20T03:38:41.258Z,0
2017-04-20T03:39:42.681Z,0
2017-04-20T03:40:44.097Z,0
2017-04-20T03:41:45.513Z,0
2017-04-20T03:42:46.931Z,0
2017-04-20T03:43:48.351Z,0
2017-04-20T03:44:49.770Z,0
2017-04-20T03:45:51.177Z,0
2017-04-20T03:46:52.595Z,0
2017-04-20T03:47:54.009Z,0
2017-04-20T03:48:55.433Z,0
2017-04-20T03:49:56.857Z,0
2017-04-20T03:50:58.270Z,0
2017-04-20T03:51:59.685Z,0
2017-04-20T03:53:01.101Z,0
2017-04-20T03:54:02.512Z,0
2017-04-20T03:55:03.925Z,0
2017-04-20T03:56:05.350Z,0
2017-04-20T03:57:06.770Z,0
2017-04-20T03:58:08.191Z,4
2017-04-20T03:59:09.610Z,4
2017-04-20T04:00:11.023Z,4
2017-04-20T04:01:12.444Z,4
2017-04-20T04:02:13.862Z,0
2017-04-20T04:03:15.279Z,4
2017-04-20T04:04:16.701Z,4
2017-04-20T04:05:18.120Z,4
2017-04-20T04:06:19.533Z,4
2017-04-20T04:07:20.948Z,8
2017-04-20T04:08:22.361Z,4
2017-04-20T04:09:23.775Z,8
2017-04-20T04:10:25.191Z,8
2017-04-20T04:11:26.607Z,8
2017-04-20T04:12:28.020Z,12
2017-04-20T04:13:29.455Z,12
2017-04-20T04:14:30.871Z,16
2017-04-20T04:15:32.280Z,16
2017-04-20T04:16:33.705Z,20
2017-04-20T04:17:35.125Z,24
2017-04-20T04:18:36.541Z,28
2017-04-20T04:19:38.005Z,28
2017-04-20T04:20:39.422Z,36
2017-04-20T04:21:40.844Z,36
2017-04-20T04:22:42.266Z,40
2017-04-20T04:23:43.684Z,48
2017-04-20T04:24:45.102Z,48
2017-04-20T04:25:46.524Z,56
2017-04-20T04:26:47.947Z,60
2017-04-20T04:27:49.367Z,68
2017-04-20T04:28:50.782Z,72
2017-04-20T04:29:52.203Z,80
2017-04-20T04:30:53.622Z,84
2017-04-20T04:31:55.038Z,96
2017-04-20T04:32:56.459Z,104
2017-04-20T04:33:57.877Z,112
2017-04-20T04:34:59.294Z,116
2017-04-20T04:36:00.716Z,124
2017-04-20T04:37:02.142Z,136
2017-04-20T04:38:03.567Z,152
2017-04-20T04:39:04.987Z,160
2017-04-20T04:40:06.410Z,168
2017-04-20T04:41:07.827Z,176
2017-04-20T04:42:09.264Z,192
2017-04-20T04:43:10.665Z,200
2017-04-20T04:44:12.083Z,216
2017-04-20T04:45:13.503Z,228
2017-04-20T04:46:14.916Z,240
2017-04-20T04:47:16.337Z,252
2017-04-20T04:48:17.762Z,264
2017-04-20T04:49:19.176Z,272
2017-04-20T04:50:20.605Z,284
2017-04-20T04:51:22.025Z,296
2017-04-20T04:52:23.451Z,304
2017-04-20T04:53:24.859Z,320
2017-04-20T04:54:26.277Z,332
2017-04-20T04:55:27.705Z,348
2017-04-20T04:56:29.127Z,360
2017-04-20T04:57:30.549Z,368
2017-04-20T04:58:32.012Z,376
2017-04-20T04:59:33.446Z,380
2017-04-20T05:00:34.866Z,384
2017-04-20T05:01:36.289Z,388
2017-04-20T05:02:37.770Z,392
2017-04-20T05:03:39.195Z,404
2017-04-20T05:04:40.611Z,412
2017-04-20T05:05:42.099Z,420
2017-04-20T05:06:43.510Z,428
2017-04-20T05:07:44.933Z,440
2017-04-20T05:08:46.364Z,452
2017-04-20T05:09:47.866Z,460
2017-04-20T05:10:49.291Z,472
2017-04-20T05:11:50.705Z,480
2017-04-20T05:12:52.129Z,492
2017-04-20T05:13:53.546Z,500
2017-04-20T05:14:54.967Z,508
2017-04-20T05:15:56.392Z,512
2017-04-20T05:16:57.808Z,512
2017-04-20T05:17:59.223Z,524
2017-04-20T05:19:00.651Z,520
2017-04-20T05:20:02.077Z,536
2017-04-20T05:21:03.496Z,544
2017-04-20T05:22:04.916Z,552
2017-04-20T05:23:06.340Z,572
2017-04-20T05:24:07.763Z,584
2017-04-20T05:25:09.183Z,600
2017-04-20T05:26:10.601Z,604
2017-04-20T05:27:12.026Z,612
2017-04-20T05:28:13.446Z,616
2017-04-20T05:29:14.860Z,612
2017-04-20T05:30:16.281Z,616
2017-04-20T05:31:17.699Z,620
2017-04-20T05:32:19.119Z,620
2017-04-20T05:33:20.542Z,620
2017-04-20T05:34:21.959Z,620
2017-04-20T05:35:23.392Z,628
2017-04-20T05:36:24.817Z,632
2017-04-20T05:37:26.233Z,640
2017-04-20T05:38:27.660Z,644
2017-04-20T05:39:29.079Z,652
2017-04-20T05:40:30.506Z,656
2017-04-20T05:41:31.934Z,664
2017-04-20T05:42:33.349Z,664
2017-04-20T05:43:34.773Z,672
2017-04-20T05:44:36.191Z,668
2017-04-20T05:45:37.612Z,680
2017-04-20T05:46:39.028Z,692
2017-04-20T05:47:40.448Z,696
2017-04-20T05:48:41.876Z,700
2017-04-20T05:49:43.303Z,708
2017-04-20T05:50:44.723Z,712
2017-04-20T05:51:46.152Z,716
2017-04-20T05:52:47.569Z,732
2017-04-20T05:53:48.992Z,740
2017-04-20T05:54:50.405Z,748
2017-04-20T05:55:51.832Z,756
2017-04-20T05:56:53.255Z,764
2017-04-20T05:57:54.678Z,764
2017-04-20T05:58:56.103Z,760
2017-04-20T05:59:57.521Z,764
2017-04-20T06:00:58.938Z,764
2017-04-20T06:02:00.351Z,756
2017-04-20T06:03:01.775Z,756
2017-04-20T06:04:03.196Z,772
2017-04-20T06:05:04.615Z,776
2017-04-20T06:06:06.034Z,788
2017-04-20T06:07:07.459Z,796
2017-04-20T06:08:08.878Z,800
2017-04-20T06:09:10.296Z,804
2017-04-20T06:10:11.713Z,812
2017-04-20T06:11:13.133Z,820
2017-04-20T06:12:14.561Z,828
2017-04-20T06:13:15.986Z,840
2017-04-20T06:14:17.407Z,840
2017-04-20T06:15:18.828Z,832
2017-04-20T06:16:20.261Z,852
2017-04-20T06:17:21.682Z,852
2017-04-20T06:18:23.100Z,844
2017-04-20T06:19:24.518Z,852
2017-04-20T06:20:25.936Z,852
2017-04-20T06:21:27.353Z,856
2017-04-20T06:22:28.774Z,856
2017-04-20T06:23:30.195Z,864
2017-04-20T06:24:31.614Z,864
2017-04-20T06:25:33.039Z,860
2017-04-20T06:26:34.470Z,880
2017-04-20T06:27:35.888Z,888
2017-04-20T06:28:37.306Z,908
2017-04-20T06:29:38.724Z,920
2017-04-20T06:30:40.148Z,936
2017-04-20T06:31:41.576Z,936
2017-04-20T06:32:43.003Z,944
2017-04-20T06:33:44.426Z,952
2017-04-20T06:34:45.841Z,948
2017-04-20T06:35:47.265Z,948
2017-04-20T06:36:48.678Z,944
2017-04-20T06:37:50.105Z,940
2017-04-20T06:38:51.525Z,928
2017-04-20T06:39:52.951Z,928
2017-04-20T06:40:54.375Z,940
2017-04-20T06:41:55.852Z,476
2017-04-20T06:42:57.271Z,964
2017-04-20T06:43:58.694Z,992
2017-04-20T06:45:00.215Z,1004
2017-04-20T06:46:01.659Z,956
2017-04-20T06:47:03.077Z,976
2017-04-20T06:48:04.510Z,1024
2017-04-20T06:49:05.979Z,1028
2017-04-20T06:50:07.401Z,1040
2017-04-20T06:51:08.826Z,1036
2017-04-20T06:52:10.256Z,1040
2017-04-20T06:53:11.777Z,1044
2017-04-20T06:54:13.206Z,1036
2017-04-20T06:55:14.641Z,1028
2017-04-20T06:56:16.063Z,1028
2017-04-20T06:57:17.498Z,1020
2017-04-20T06:58:18.918Z,1020
2017-04-20T06:59:20.303Z,1024
2017-04-20T07:00:21.732Z,1020
2017-04-20T07:01:23.152Z,1020
2017-04-20T07:02:24.575Z,1040
2017-04-20T07:03:26.007Z,1048
2017-04-20T07:04:27.432Z,1064
2017-04-20T07:05:28.856Z,1056
2017-04-20T07:06:30.293Z,1052
2017-04-20T07:07:31.715Z,1080
2017-04-20T07:08:33.139Z,1100
2017-04-20T07:09:34.565Z,1116
2017-04-20T07:10:35.984Z,1140
2017-04-20T07:11:37.406Z,1144
2017-04-20T07:12:38.829Z,672
2017-04-20T07:13:40.253Z,916
2017-04-20T07:14:41.677Z,900
2017-04-20T07:15:43.103Z,1216
2017-04-20T07:16:44.525Z,1232
2017-04-20T07:17:45.954Z,1236
2017-04-20T07:18:47.389Z,1228
2017-04-20T07:19:48.815Z,1216
2017-04-20T07:20:50.243Z,1168
2017-04-20T07:21:51.668Z,1168
2017-04-20T07:22:53.093Z,1184
2017-04-20T07:23:54.521Z,1196
2017-04-20T07:24:55.957Z,1208
2017-04-20T07:25:57.376Z,1208
2017-04-20T07:26:58.804Z,1212
2017-04-20T07:28:00.232Z,1252
2017-04-20T07:29:01.665Z,1276
2017-04-20T07:30:03.087Z,1284
2017-04-20T07:31:04.517Z,1184
2017-04-20T07:32:05.938Z,1300
2017-04-20T07:33:07.366Z,1324
2017-04-20T07:34:08.793Z,644
2017-04-20T07:35:10.222Z,1120
2017-04-20T07:36:11.645Z,972
2017-04-20T07:37:13.066Z,992
2017-04-20T07:38:14.488Z,1328
2017-04-20T07:39:15.919Z,1332
2017-04-20T07:40:17.347Z,1336
2017-04-20T07:41:18.773Z,1332
2017-04-20T07:42:20.195Z,1340
2017-04-20T07:43:21.617Z,1312
2017-04-20T07:44:23.045Z,1360
2017-04-20T07:45:24.479Z,1372
2017-04-20T07:46:25.916Z,1400
2017-04-20T07:47:27.348Z,1436
2017-04-20T07:48:28.774Z,696
2017-04-20T07:49:30.204Z,1428
2017-04-20T07:50:31.641Z,704
2017-04-20T07:51:33.074Z,1484
2017-04-20T07:52:34.501Z,1496
2017-04-20T07:53:35.928Z,1488
2017-04-20T07:54:37.363Z,1464
2017-04-20T07:55:38.795Z,1432
2017-04-20T07:56:40.231Z,1408
2017-04-20T07:57:41.668Z,1440
2017-04-20T07:58:43.084Z,1444
2017-04-20T07:59:44.513Z,1424
2017-04-20T08:00:45.932Z,1440
2017-04-20T08:01:47.318Z,1432
2017-04-20T08:02:48.746Z,1452
2017-04-20T08:03:50.175Z,1492
2017-04-20T08:04:51.600Z,1556
2017-04-20T08:05:53.032Z,1568
2017-04-20T08:06:54.458Z,1576
2017-04-20T08:07:55.889Z,1592
2017-04-20T08:08:57.310Z,1612
2017-04-20T08:09:58.733Z,1632
2017-04-20T08:11:00.163Z,1636
2017-04-20T08:12:01.597Z,1632
2017-04-20T08:13:03.022Z,1648
2017-04-20T08:14:04.456Z,1644
2017-04-20T08:15:05.885Z,1644
2017-04-20T08:16:07.315Z,1656
2017-04-20T08:17:08.744Z,1644
2017-04-20T08:18:10.177Z,1668
2017-04-20T08:19:11.602Z,1684
2017-04-20T08:20:13.026Z,1700
2017-04-20T08:21:14.459Z,1672
2017-04-20T08:22:15.883Z,1640
2017-04-20T08:23:17.266Z,1648
2017-04-20T08:24:18.698Z,1660
2017-04-20T08:25:20.126Z,1492
2017-04-20T08:26:21.550Z,1456
2017-04-20T08:27:22.980Z,1488
2017-04-20T08:28:24.408Z,1692
2017-04-20T08:29:25.833Z,1736
2017-04-20T08:30:27.279Z,1708
2017-04-20T08:31:28.712Z,1760
2017-04-20T08:32:30.140Z,1728
2017-04-20T08:33:31.563Z,1844
2017-04-20T08:34:33.002Z,1880
2017-04-20T08:35:34.642Z,1876
2017-04-20T08:36:36.071Z,1892
2017-04-20T08:37:37.495Z,1928
2017-04-20T08:38:38.919Z,1916
2017-04-20T08:39:40.351Z,1920
2017-04-20T08:40:41.783Z,1980
2017-04-20T08:41:43.202Z,1984
2017-04-20T08:42:44.638Z,2016
2017-04-20T08:43:46.067Z,1964
2017-04-20T08:44:47.497Z,1948
2017-04-20T08:45:48.936Z,1960
2017-04-20T08:46:50.364Z,1968
2017-04-20T08:47:51.793Z,1988
2017-04-20T08:48:53.224Z,2068
2017-04-20T08:49:54.659Z,2148
2017-04-20T08:50:56.081Z,2176
2017-04-20T08:51:57.510Z,2224
2017-04-20T08:52:58.944Z,2348
2017-04-20T08:54:00.380Z,2412
2017-04-20T08:55:01.809Z,2380
2017-04-20T08:56:03.234Z,2328
2017-04-20T08:57:04.663Z,2368
2017-04-20T08:58:06.095Z,2404
2017-04-20T08:59:07.521Z,2436
2017-04-20T09:00:08.951Z,2452
2017-04-20T09:01:10.384Z,2428
2017-04-20T09:02:11.810Z,2392
2017-04-20T09:03:13.246Z,2380
2017-04-20T09:04:14.625Z,2344
2017-04-20T09:05:16.061Z,2296
2017-04-20T09:06:17.488Z,2308
2017-04-20T09:07:18.915Z,2320
2017-04-20T09:08:20.342Z,2144
2017-04-20T09:09:21.802Z,2208
2017-04-20T09:10:23.278Z,2168
2017-04-20T09:11:24.703Z,2104
2017-04-20T09:12:26.223Z,2116
2017-04-20T09:13:27.646Z,2084
2017-04-20T09:14:29.084Z,2064
2017-04-20T09:15:30.513Z,2108
2017-04-20T09:16:31.959Z,2152
2017-04-20T09:17:33.382Z,2136
2017-04-20T09:18:34.811Z,2152
2017-04-20T09:19:36.238Z,2204
2017-04-20T09:20:37.675Z,2216
2017-04-20T09:21:39.101Z,2220
2017-04-20T09:22:40.530Z,2184
2017-04-20T09:23:42.068Z,2176
2017-04-20T09:24:43.500Z,2184
2017-04-20T09:25:44.930Z,2188
2017-04-20T09:26:46.351Z,2196
2017-04-20T09:27:47.780Z,2188
2017-04-20T09:28:49.217Z,2184
2017-04-20T09:29:50.653Z,2180
2017-04-20T09:30:52.081Z,2196
2017-04-20T09:31:53.501Z,2216
2017-04-20T09:32:54.934Z,2228
2017-04-20T09:33:56.362Z,2208
2017-04-20T09:34:57.790Z,2228
2017-04-20T09:35:59.219Z,2252
2017-04-20T09:37:00.657Z,2224
2017-04-20T09:38:02.081Z,2244
2017-04-20T09:39:03.512Z,2264
2017-04-20T09:40:04.936Z,2272
2017-04-20T09:41:06.368Z,2276
2017-04-20T09:42:07.800Z,2308
2017-04-20T09:43:09.233Z,2328
2017-04-20T09:44:10.663Z,2344
2017-04-20T09:45:12.096Z,2352
2017-04-20T09:46:13.522Z,2348
2017-04-20T09:47:14.958Z,2376
2017-04-20T09:48:16.388Z,2396
2017-04-20T09:49:17.819Z,2404
2017-04-20T09:50:19.239Z,2428
2017-04-20T09:51:20.668Z,2448
2017-04-20T09:52:22.099Z,2444
2017-04-20T09:53:23.528Z,2472
2017-04-20T09:54:24.960Z,2508
2017-04-20T09:55:26.391Z,2552
2017-04-20T09:56:27.815Z,2632
2017-04-20T09:57:29.255Z,2616
2017-04-20T09:58:30.679Z,2628
2017-04-20T09:59:32.112Z,2568
2017-04-20T10:00:33.547Z,2576
2017-04-20T10:01:34.975Z,2580
2017-04-20T10:02:36.424Z,2580
2017-04-20T10:03:37.849Z,2580
2017-04-20T10:04:39.288Z,2588
2017-04-20T10:05:40.724Z,2596
2017-04-20T10:06:42.157Z,2604
2017-04-20T10:07:43.587Z,2648
2017-04-20T10:08:45.014Z,2676
2017-04-20T10:09:46.447Z,2692
2017-04-20T10:10:47.879Z,2752
2017-04-20T10:11:49.308Z,2740
2017-04-20T10:12:50.734Z,2752
2017-04-20T10:13:52.171Z,2844
2017-04-20T10:14:53.603Z,2828
2017-04-20T10:15:55.033Z,2848
2017-04-20T10:16:56.466Z,2848
2017-04-20T10:17:57.898Z,2940
2017-04-20T10:18:59.337Z,2888
2017-04-20T10:20:00.767Z,2964
2017-04-20T10:21:02.193Z,3040
2017-04-20T10:22:03.626Z,3096
2017-04-20T10:23:05.058Z,3100
2017-04-20T10:24:06.498Z,3176
2017-04-20T10:25:07.925Z,3180
2017-04-20T10:26:09.355Z,3064
2017-04-20T10:27:11.959Z,3072
2017-04-20T10:28:13.388Z,3220
2017-04-20T10:29:14.820Z,3140
2017-04-20T10:30:16.256Z,3084
2017-04-20T10:31:17.685Z,2980
2017-04-20T10:32:19.112Z,3068
2017-04-20T10:33:20.552Z,3320
2017-04-20T10:34:21.986Z,3388
2017-04-20T10:35:23.417Z,3384
2017-04-20T10:36:24.854Z,3392
2017-04-20T10:37:26.301Z,3448
2017-04-20T10:38:27.745Z,3440
2017-04-20T10:39:29.177Z,3424
2017-04-20T10:40:30.607Z,3364
2017-04-20T10:41:32.033Z,3304
2017-04-20T10:42:33.462Z,3308
2017-04-20T10:43:34.900Z,3336
2017-04-20T10:44:36.337Z,3384
2017-04-20T10:45:37.766Z,3432
2017-04-20T10:46:39.204Z,3452
2017-04-20T10:47:40.639Z,3492
2017-04-20T10:48:42.074Z,3536
2017-04-20T10:49:43.500Z,3460
2017-04-20T10:50:44.950Z,3456
2017-04-20T10:51:46.374Z,3436
2017-04-20T10:52:47.804Z,3412
2017-04-20T10:53:49.235Z,3420
2017-04-20T10:54:50.671Z,3520
2017-04-20T10:55:52.108Z,3672
2017-04-20T10:56:53.582Z,3668
2017-04-20T10:57:55.016Z,3668
2017-04-20T10:58:56.444Z,3620
2017-04-20T10:59:57.911Z,3628
2017-04-20T11:00:59.346Z,3648
2017-04-20T11:02:00.783Z,3560
2017-04-20T11:03:02.226Z,3600
2017-04-20T11:04:03.658Z,3636
2017-04-20T11:05:05.084Z,3756
2017-04-20T11:06:06.518Z,3800
2017-04-20T11:07:07.957Z,3780
2017-04-20T11:08:09.390Z,3828
2017-04-20T11:09:10.824Z,3820
2017-04-20T11:10:12.253Z,3792
2017-04-20T11:11:13.694Z,3936
2017-04-20T11:12:15.129Z,4028
2017-04-20T11:13:16.557Z,4036
2017-04-20T11:14:17.990Z,4032
2017-04-20T11:15:19.426Z,4064
2017-04-20T11:16:20.861Z,4088
2017-04-20T11:17:22.303Z,4072
2017-04-20T11:18:23.808Z,4060
2017-04-20T11:19:25.238Z,4068
2017-04-20T11:20:26.670Z,4064
2017-04-20T11:21:28.167Z,4072
2017-04-20T11:22:29.599Z,4120
2017-04-20T11:23:31.036Z,4100
2017-04-20T11:24:32.467Z,4044
2017-04-20T11:25:33.892Z,4024
2017-04-20T11:26:35.328Z,4040
2017-04-20T11:27:36.773Z,4064
2017-04-20T11:28:38.201Z,4080
2017-04-20T11:29:39.636Z,4116
2017-04-20T11:30:41.066Z,4120
2017-04-20T11:31:42.498Z,4116
2017-04-20T11:32:43.931Z,4124
2017-04-20T11:33:45.371Z,4140
2017-04-20T11:34:46.800Z,4176
2017-04-20T11:35:48.240Z,4172
2017-04-20T11:36:49.680Z,4180
2017-04-20T11:37:51.122Z,4200
2017-04-20T11:38:52.559Z,4232
2017-04-20T11:39:53.990Z,4288
2017-04-20T11:40:55.431Z,4320
2017-04-20T11:41:56.860Z,4324
2017-04-20T11:42:58.288Z,4348
2017-04-20T11:43:59.732Z,4388
2017-04-20T11:45:01.174Z,4416
2017-04-20T11:46:02.611Z,4480
2017-04-20T11:47:04.050Z,4516
2017-04-20T11:48:05.489Z,4548
2017-04-20T11:49:06.913Z,4568
2017-04-20T11:50:08.347Z,4612
2017-04-20T11:51:09.785Z,4612
2017-04-20T11:52:11.243Z,4608
2017-04-20T11:53:12.673Z,4612
2017-04-20T11:54:14.110Z,4680
2017-04-20T11:55:15.544Z,4740
2017-04-20T11:56:16.980Z,4768
2017-04-20T11:57:18.423Z,4760
2017-04-20T11:58:19.855Z,4744
2017-04-20T11:59:21.287Z,4748
2017-04-20T12:00:22.729Z,4736
2017-04-20T12:01:24.162Z,4708
2017-04-20T12:02:26.481Z,4708
2017-04-20T12:03:27.918Z,4728
2017-04-20T12:04:29.368Z,4720
2017-04-20T12:05:30.799Z,4708
2017-04-20T12:06:32.236Z,4652
2017-04-20T12:07:33.663Z,4452
2017-04-20T12:08:35.091Z,4636
2017-04-20T12:09:36.551Z,4732
2017-04-20T12:10:37.992Z,4828
2017-04-20T12:11:39.414Z,4904
2017-04-20T12:12:40.843Z,4912
2017-04-20T12:13:42.278Z,4944
2017-04-20T12:14:43.715Z,4924
2017-04-20T12:15:45.148Z,4864
2017-04-20T12:16:46.574Z,4848
2017-04-20T12:17:48.007Z,4840
2017-04-20T12:18:49.441Z,4900
2017-04-20T12:19:50.875Z,4440
2017-04-20T12:20:52.332Z,4764
2017-04-20T12:21:53.698Z,4856
2017-04-20T12:22:55.125Z,4932
2017-04-20T12:23:56.557Z,4900
2017-04-20T12:24:57.987Z,5008
2017-04-20T12:25:59.418Z,5004
2017-04-20T12:27:00.849Z,5100
2017-04-20T12:28:02.281Z,5156
2017-04-20T12:29:03.719Z,5192
2017-04-20T12:30:05.144Z,5120
2017-04-20T12:31:06.578Z,4980
2017-04-20T12:32:08.003Z,4944
2017-04-20T12:33:09.441Z,5044
2017-04-20T12:34:10.876Z,5028
2017-04-20T12:35:12.311Z,5144
2017-04-20T12:36:13.742Z,5224
2017-04-20T12:37:15.181Z,5204
2017-04-20T12:38:16.613Z,5224
2017-04-20T12:39:18.046Z,5224
2017-04-20T12:40:19.497Z,5192
2017-04-20T12:41:20.912Z,5276
2017-04-20T12:42:22.342Z,5276
2017-04-20T12:43:23.775Z,5228
2017-04-20T12:44:25.202Z,5224
2017-04-20T12:45:26.635Z,5276
2017-04-20T12:46:28.070Z,5188
2017-04-20T12:47:29.510Z,5168
2017-04-20T12:48:30.940Z,5036
2017-04-20T12:49:32.370Z,5004
2017-04-20T12:50:33.812Z,5036
2017-04-20T12:51:35.242Z,5032
2017-04-20T12:52:36.685Z,5028
2017-04-20T12:53:38.112Z,5084
2017-04-20T12:54:39.557Z,5088
2017-04-20T12:55:40.985Z,5168
2017-04-20T12:56:42.420Z,5172
2017-04-20T12:57:43.853Z,5216
2017-04-20T12:58:45.287Z,5192
2017-04-20T12:59:46.715Z,5156
2017-04-20T13:00:48.307Z,5032
2017-04-20T13:01:49.737Z,5096
2017-04-20T13:02:51.170Z,5132
2017-04-20T13:03:52.609Z,5120
2017-04-20T13:04:54.039Z,5020
2017-04-20T13:05:55.508Z,4944
2017-04-20T13:06:56.940Z,4928
2017-04-20T13:07:58.375Z,5000
2017-04-20T13:08:59.814Z,5120
2017-04-20T13:10:01.247Z,5060
2017-04-20T13:11:02.680Z,5152
2017-04-20T13:12:04.114Z,5120
2017-04-20T13:13:05.511Z,4944
2017-04-20T13:14:06.956Z,5260
2017-04-20T13:15:08.403Z,5264
2017-04-20T13:16:09.838Z,5316
2017-04-20T13:17:11.305Z,5388
2017-04-20T13:18:12.742Z,5312
2017-04-20T13:19:14.260Z,5224
2017-04-20T13:20:15.677Z,5428
2017-04-20T13:21:17.107Z,5424
2017-04-20T13:22:18.536Z,5488
2017-04-20T13:23:19.972Z,5464
2017-04-20T13:24:21.496Z,5480
2017-04-20T13:25:22.921Z,5584
2017-04-20T13:26:24.360Z,5680
2017-04-20T13:27:25.811Z,5796
2017-04-20T13:28:27.252Z,5936
2017-04-20T13:29:28.682Z,6096
2017-04-20T13:30:30.114Z,6544
2017-04-20T13:31:31.548Z,16416
2017-04-20T13:32:32.996Z,28256
2017-04-20T13:33:34.382Z,36640
2017-04-20T13:34:35.821Z,41920
2017-04-20T13:35:37.263Z,49824
2017-04-20T13:36:38.687Z,57728
2017-04-20T13:37:40.136Z,34016
2017-04-20T13:38:41.602Z,19584
2017-04-20T13:39:43.030Z,24512
2017-04-20T13:40:44.464Z,8112
2017-04-20T13:41:45.917Z,17888
2017-04-20T13:42:47.381Z,31744
2017-04-20T13:43:48.833Z,24032
2017-04-20T13:44:50.265Z,7188
2017-04-20T13:45:51.720Z,9476
2017-04-20T13:46:53.144Z,5684
2017-04-20T13:47:54.594Z,5596
2017-04-20T13:48:56.033Z,5900
2017-04-20T13:49:57.477Z,5104
2017-04-20T13:50:58.905Z,5048
2017-04-20T13:52:00.338Z,5060
2017-04-20T13:53:01.769Z,4904
2017-04-20T13:54:03.205Z,4748
2017-04-20T13:55:04.646Z,4804
2017-04-20T13:56:06.086Z,4632
2017-04-20T13:57:07.521Z,4680
2017-04-20T13:58:08.957Z,4656
2017-04-20T13:59:10.392Z,4604
2017-04-20T14:00:11.822Z,4552
2017-04-20T14:01:13.256Z,4468
2017-04-20T14:02:14.694Z,3256
2017-04-20T14:03:16.126Z,4408
2017-04-20T14:04:17.517Z,4388
2017-04-20T14:05:18.950Z,4320
2017-04-20T14:06:20.384Z,4300
2017-04-20T14:07:21.816Z,4072
2017-04-20T14:08:23.247Z,4216
2017-04-20T14:09:24.679Z,4176
2017-04-20T14:10:26.119Z,4076
2017-04-20T14:11:27.548Z,4044
2017-04-20T14:12:28.983Z,4008
2017-04-20T14:13:30.419Z,3972
2017-04-20T14:14:31.858Z,3940
2017-04-20T14:15:33.299Z,3940
2017-04-20T14:16:34.737Z,3952
2017-04-20T14:17:36.185Z,3948
2017-04-20T14:18:37.614Z,3928
2017-04-20T14:19:39.039Z,3940
2017-04-20T14:20:40.480Z,3928
2017-04-20T14:21:41.911Z,3928
2017-04-20T14:22:43.346Z,3932
2017-04-20T14:23:44.790Z,3908
2017-04-20T14:24:46.225Z,3876
2017-04-20T14:25:47.668Z,3840
2017-04-20T14:26:49.114Z,3784
2017-04-20T14:27:50.549Z,3740
2017-04-20T14:28:51.986Z,3704
2017-04-20T14:29:53.429Z,3668
2017-04-20T14:30:54.854Z,3652
2017-04-20T14:31:56.287Z,3612
2017-04-20T14:32:57.714Z,3596
2017-04-20T14:33:59.149Z,3588
2017-04-20T14:35:00.580Z,3588
2017-04-20T14:36:02.013Z,3556
2017-04-20T14:37:03.449Z,3524
2017-04-20T14:38:04.886Z,3500
2017-04-20T14:39:06.317Z,3472
2017-04-20T14:40:07.748Z,3448
2017-04-20T14:41:09.181Z,3408
2017-04-20T14:42:10.612Z,3364
2017-04-20T14:43:12.040Z,3328
2017-04-20T14:44:13.486Z,3292
2017-04-20T14:45:15.580Z,3252
2017-04-20T14:46:17.017Z,2100
2017-04-20T14:47:18.457Z,3216
2017-04-20T14:48:19.900Z,3200
2017-04-20T14:49:21.331Z,3168
2017-04-20T14:50:22.771Z,3168
2017-04-20T14:51:24.225Z,2732
2017-04-20T14:52:25.661Z,3136
2017-04-20T14:53:27.099Z,3124
2017-04-20T14:54:28.523Z,3120
2017-04-20T14:55:30.019Z,3116
2017-04-20T14:56:32.440Z,3140
2017-04-20T14:57:33.881Z,3136
2017-04-20T14:58:35.314Z,3172
2017-04-20T14:59:37.625Z,3140
2017-04-20T15:00:39.062Z,3156
2017-04-20T15:01:40.489Z,3124
2017-04-20T15:02:41.993Z,3100
2017-04-20T15:03:43.415Z,3068
2017-04-20T15:04:44.855Z,3016
2017-04-20T15:05:46.289Z,2960
2017-04-20T15:06:47.734Z,2924
2017-04-20T15:07:49.166Z,2968
2017-04-20T15:08:50.598Z,3036
2017-04-20T15:09:52.038Z,3068
2017-04-20T15:10:53.601Z,3040
2017-04-20T15:11:55.037Z,3108
2017-04-20T15:12:56.467Z,3124
2017-04-20T15:13:57.935Z,3156
2017-04-20T15:14:59.366Z,2992
2017-04-20T15:16:00.754Z,2956
2017-04-20T15:17:02.283Z,2932
2017-04-20T15:18:03.719Z,2940
2017-04-20T15:19:05.156Z,2944
2017-04-20T15:20:06.597Z,2944
2017-04-20T15:21:08.035Z,2944
2017-04-20T15:22:09.459Z,2952
2017-04-20T15:23:10.898Z,2936
2017-04-20T15:24:12.329Z,2924
2017-04-20T15:25:13.793Z,2908
2017-04-20T15:26:15.225Z,2880
2017-04-20T15:27:16.660Z,2868
2017-04-20T15:28:18.147Z,2880
2017-04-20T15:29:19.581Z,2836
2017-04-20T15:30:21.014Z,2800
2017-04-20T15:31:22.447Z,2788
2017-04-20T15:32:23.884Z,2764
2017-04-20T15:33:25.313Z,2760
2017-04-20T15:34:26.751Z,3756
2017-04-20T15:35:28.183Z,6536
2017-04-20T15:36:29.620Z,3856
2017-04-20T15:37:31.048Z,2716
2017-04-20T15:38:32.481Z,2668
2017-04-20T15:39:33.906Z,2652
2017-04-20T15:40:35.344Z,2636
2017-04-20T15:41:36.773Z,3224
2017-04-20T15:42:38.208Z,4068
2017-04-20T15:43:39.647Z,3364
2017-04-20T15:44:41.076Z,4108
2017-04-20T15:45:42.509Z,6744
2017-04-20T15:46:43.904Z,12920
2017-04-20T15:47:45.349Z,8244
2017-04-20T15:48:46.782Z,2476
2017-04-20T15:49:48.220Z,3372
2017-04-20T15:50:49.659Z,2896
2017-04-20T15:51:51.102Z,2704
2017-04-20T15:52:52.536Z,2556
2017-04-20T15:53:53.973Z,2424
2017-04-20T15:54:55.413Z,2456
2017-04-20T15:55:56.844Z,2488
2017-04-20T15:56:58.278Z,2520
2017-04-20T15:57:59.709Z,2444
2017-04-20T15:59:01.152Z,2512
2017-04-20T16:00:02.575Z,2840
2017-04-20T16:01:04.016Z,3088
2017-04-20T16:02:05.446Z,3272
2017-04-20T16:03:06.881Z,3508
2017-04-20T16:04:08.313Z,3668
2017-04-20T16:05:09.745Z,3784
2017-04-20T16:06:11.197Z,3796
2017-04-20T16:07:12.632Z,3796
2017-04-20T16:08:14.066Z,3724
2017-04-20T16:09:15.485Z,3772
2017-04-20T16:10:16.920Z,3868
2017-04-20T16:11:18.363Z,3928
2017-04-20T16:12:19.796Z,3904
2017-04-20T16:13:21.228Z,3892
2017-04-20T16:14:22.667Z,3920
2017-04-20T16:15:24.095Z,3848
2017-04-20T16:16:25.484Z,3792
2017-04-20T16:17:26.917Z,3748
2017-04-20T16:18:28.346Z,3696
2017-04-20T16:19:29.779Z,3628
2017-04-20T16:20:31.215Z,3536
2017-04-20T16:21:32.659Z,3460
2017-04-20T16:22:34.089Z,2744
2017-04-20T16:23:35.532Z,2248
2017-04-20T16:24:36.965Z,3268
2017-04-20T16:25:38.396Z,3176
2017-04-20T16:26:39.832Z,3064
2017-04-20T16:27:41.262Z,3204
2017-04-20T16:28:42.694Z,3244
2017-04-20T16:29:44.137Z,3316
2017-04-20T16:30:45.572Z,3316
2017-04-20T16:31:46.995Z,2636
2017-04-20T16:32:48.427Z,2368
2017-04-20T16:33:49.863Z,1708
2017-04-20T16:34:51.297Z,2948
2017-04-20T16:35:52.728Z,2856
2017-04-20T16:36:54.175Z,2684
2017-04-20T16:37:55.615Z,2632
2017-04-20T16:38:57.051Z,2504
2017-04-20T16:39:58.483Z,2424
2017-04-20T16:40:59.922Z,2408
2017-04-20T16:42:01.361Z,2452
2017-04-20T16:43:02.790Z,2464
2017-04-20T16:44:04.222Z,2580
2017-04-20T16:45:05.647Z,2640
2017-04-20T16:46:07.087Z,2576
2017-04-20T16:47:08.530Z,2428
2017-04-20T16:48:09.955Z,2312
2017-04-20T16:49:11.389Z,2252
2017-04-20T16:50:12.823Z,2256
2017-04-20T16:51:14.305Z,2388
2017-04-20T16:52:15.742Z,2484
2017-04-20T16:53:17.181Z,2472
2017-04-20T16:54:18.620Z,2424
2017-04-20T16:55:20.046Z,2396
2017-04-20T16:56:21.501Z,2304
2017-04-20T16:57:22.935Z,2124
2017-04-20T16:58:24.363Z,2064
2017-04-20T16:59:25.801Z,2016
2017-04-20T17:00:27.233Z,1852