createdAt,value
2022-08-26T00:01:45.034Z,25.83
2022-08-26T00:04:12.560Z,25.82
2022-08-26T00:06:42.347Z,25.82
2022-08-26T00:09:12.098Z,25.81
2022-08-26T00:11:38.675Z,25.80
2022-08-26T00:14:05.352Z,25.77
2022-08-26T00:16:31.959Z,25.73
2022-08-26T00:18:58.929Z,25.69
2022-08-26T00:21:25.516Z,25.65
2022-08-26T00:23:52.116Z,25.62
2022-08-26T00:26:18.726Z,25.58
2022-08-26T00:28:47.403Z,25.56
2022-08-26T00:31:14.608Z,25.53
2022-08-26T00:33:41.846Z,25.48
2022-08-26T00:36:12.897Z,25.45
2022-08-26T00:38:47.153Z,25.42
2022-08-26T00:41:14.222Z,25.40
2022-08-26T00:43:47.155Z,25.38
2022-08-26T00:46:21.710Z,25.36
2022-08-26T00:48:53.873Z,25.35
2022-08-26T00:51:24.977Z,25.34
2022-08-26T00:54:04.110Z,25.32
2022-08-26T00:56:38.224Z,25.30
2022-08-26T00:59:10.464Z,25.29
2022-08-26T01:01:40.080Z,25.27
2022-08-26T01:04:07.048Z,25.26
2022-08-26T01:06:33.631Z,25.23
2022-08-26T01:09:00.227Z,25.22
2022-08-26T01:11:27.760Z,25.19
2022-08-26T01:13:56.939Z,25.16
2022-08-26T01:16:25.762Z,25.11
2022-08-26T01:18:59.450Z,25.07
2022-08-26T01:21:42.266Z,25.01
2022-08-26T01:24:11.006Z,25.02
2022-08-26T01:26:43.362Z,24.98
2022-08-26T01:29:15.255Z,24.95
2022-08-26T01:31:47.130Z,24.94
2022-08-26T01:34:25.304Z,24.88
2022-08-26T01:36:58.756Z,24.88
2022-08-26T01:39:25.394Z,24.86
2022-08-26T01:41:55.767Z,24.83
2022-08-26T01:44:26.740Z,24.79
2022-08-26T01:46:55.632Z,24.78
2022-08-26T01:49:24.224Z,24.75
2022-08-26T01:51:55.084Z,24.73
2022-08-26T01:54:23.104Z,24.72
2022-08-26T01:56:52.244Z,24.70
2022-08-26T01:59:20.566Z,24.70
2022-08-26T02:01:48.222Z,24.70
2022-08-26T02:04:21.498Z,24.70
2022-08-26T02:06:48.809Z,24.71
2022-08-26T02:09:17.254Z,24.72
2022-08-26T02:11:45.205Z,24.72
2022-08-26T02:14:19.837Z,24.71
2022-08-26T02:16:50.348Z,24.72
2022-08-26T02:19:22.622Z,24.69
2022-08-26T02:21:52.753Z,24.67
2022-08-26T02:24:27.917Z,24.64
2022-08-26T02:26:55.974Z,24.62
2022-08-26T02:29:24.743Z,24.60
2022-08-26T02:31:52.827Z,24.58
2022-08-26T02:34:23.550Z,24.56
2022-08-26T02:36:57.065Z,24.56
2022-08-26T02:39:23.878Z,24.56
2022-08-26T02:41:50.586Z,24.57
2022-08-26T02:44:17.529Z,24.54
2022-08-26T02:46:47.225Z,24.54
2022-08-26T02:49:14.964Z,24.52
2022-08-26T02:51:43.023Z,24.51
2022-08-26T02:54:09.889Z,24.49
2022-08-26T02:56:36.526Z,24.46
2022-08-26T02:59:03.180Z,24.44
2022-08-26T03:01:32.930Z,24.39
2022-08-26T03:04:02.178Z,24.38
2022-08-26T03:06:28.986Z,24.35
2022-08-26T03:08:55.897Z,24.31
2022-08-26T03:11:23.746Z,24.29
2022-08-26T03:13:51.858Z,24.25
2022-08-26T03:16:18.980Z,24.22
2022-08-26T03:18:52.021Z,24.19
2022-08-26T03:21:20.984Z,24.15
2022-08-26T03:23:47.818Z,24.13
2022-08-26T03:26:15.634Z,24.10
2022-08-26T03:29:01.251Z,24.08
2022-08-26T03:31:29.672Z,24.08
2022-08-26T03:33:59.511Z,24.08
2022-08-26T03:36:26.876Z,24.08
2022-08-26T03:38:53.585Z,24.08
2022-08-26T03:41:21.412Z,24.08
2022-08-26T03:43:50.804Z,24.07
2022-08-26T03:46:18.594Z,24.05
2022-08-26T03:48:45.821Z,24.04
2022-08-26T03:51:18.197Z,24.02
2022-08-26T03:53:46.028Z,24.01
2022-08-26T03:56:12.917Z,23.99
2022-08-26T03:58:39.645Z,23.96
2022-08-26T04:01:11.442Z,23.94
2022-08-26T04:03:57.021Z,23.91
2022-08-26T04:06:29.750Z,23.88
2022-08-26T04:08:58.264Z,23.87
2022-08-26T04:11:32.123Z,23.84
2022-08-26T04:14:03.280Z,23.81
2022-08-26T04:16:32.547Z,23.80
2022-08-26T04:18:59.326Z,23.78
2022-08-26T04:21:26.966Z,23.76
2022-08-26T04:23:54.056Z,23.74
2022-08-26T04:26:22.396Z,23.73
2022-08-26T04:28:50.548Z,23.72
2022-08-26T04:31:18.553Z,23.72
2022-08-26T04:33:49.751Z,23.69
2022-08-26T04:36:20.224Z,23.68
2022-08-26T04:38:47.544Z,23.66
2022-08-26T04:41:15.607Z,23.63
2022-08-26T04:43:44.478Z,23.59
2022-08-26T04:46:13.022Z,23.55
2022-08-26T04:48:41.446Z,23.51
2022-08-26T04:51:09.683Z,23.48
2022-08-26T04:53:36.878Z,23.45
2022-08-26T04:56:04.582Z,23.43
2022-08-26T04:58:32.094Z,23.40
2022-08-26T05:00:58.735Z,23.39
2022-08-26T05:03:27.439Z,23.39
2022-08-26T05:05:58.143Z,23.38
2022-08-26T05:08:25.525Z,23.37
2022-08-26T05:10:57.234Z,23.35
2022-08-26T05:13:27.817Z,23.33
2022-08-26T05:15:55.775Z,23.34
2022-08-26T05:18:30.028Z,23.32
2022-08-26T05:20:57.495Z,23.31
2022-08-26T05:23:24.904Z,23.27
2022-08-26T05:25:58.335Z,23.27
2022-08-26T05:28:27.299Z,23.26
2022-08-26T05:30:54.362Z,23.25
2022-08-26T05:33:21.409Z,23.25
2022-08-26T05:35:48.643Z,23.25
2022-08-26T05:38:19.069Z,23.24
2022-08-26T05:40:49.248Z,23.24
2022-08-26T05:43:20.561Z,23.26
2022-08-26T05:45:50.256Z,23.25
2022-08-26T05:48:22.694Z,23.24
2022-08-26T05:50:52.825Z,23.25
2022-08-26T05:53:21.942Z,23.26
2022-08-26T05:55:50.932Z,23.25
2022-08-26T05:58:20.953Z,23.26
2022-08-26T06:01:08.363Z,23.22
2022-08-26T06:03:38.646Z,23.26
2022-08-26T06:06:20.033Z,23.24
2022-08-26T06:08:48.291Z,23.27
2022-08-26T06:11:18.884Z,23.27
2022-08-26T06:13:46.545Z,23.29
2022-08-26T06:16:15.601Z,23.28
2022-08-26T06:18:46.346Z,23.30
2022-08-26T06:21:20.624Z,23.30
2022-08-26T06:24:07.828Z,23.34
2022-08-26T06:26:36.627Z,23.37
2022-08-26T06:29:04.987Z,23.38
2022-08-26T06:31:33.566Z,23.38
2022-08-26T06:34:00.737Z,23.41
2022-08-26T06:36:29.374Z,23.41
2022-08-26T06:38:59.581Z,23.42
2022-08-26T06:41:26.921Z,23.43
2022-08-26T06:43:53.736Z,23.43
2022-08-26T06:46:21.818Z,23.44
2022-08-26T06:48:48.826Z,23.43
2022-08-26T06:51:23.925Z,23.41
2022-08-26T06:53:52.601Z,23.43
2022-08-26T06:56:22.961Z,23.46
2022-08-26T06:58:51.095Z,23.48
2022-08-26T07:01:24.668Z,23.49
2022-08-26T07:03:53.230Z,23.55
2022-08-26T07:06:21.767Z,23.58
2022-08-26T07:08:53.268Z,23.60
2022-08-26T07:11:20.685Z,23.64
2022-08-26T07:13:47.968Z,23.67
2022-08-26T07:16:37.684Z,23.66
2022-08-26T07:19:10.574Z,23.73
2022-08-26T07:21:40.496Z,23.79
2022-08-26T07:24:07.855Z,23.84
2022-08-26T07:26:34.701Z,23.86
2022-08-26T07:29:02.253Z,23.90
2022-08-26T07:31:39.211Z,23.93
2022-08-26T07:34:07.666Z,24.01
2022-08-26T07:36:34.929Z,24.05
2022-08-26T07:39:01.914Z,24.10
2022-08-26T07:43:56.743Z,24.17
2022-08-26T07:46:27.255Z,24.20
2022-08-26T07:48:56.823Z,24.23
2022-08-26T07:51:23.639Z,24.34
2022-08-26T07:53:52.950Z,24.40
2022-08-26T07:56:21.756Z,24.46
2022-08-26T07:58:51.825Z,24.54
2022-08-26T08:01:24.173Z,24.62
2022-08-26T08:03:52.087Z,24.70
2022-08-26T08:06:20.510Z,24.80
2022-08-26T08:08:47.708Z,24.89
2022-08-26T08:11:21.588Z,24.98
2022-08-26T08:13:49.083Z,25.05
2022-08-26T08:16:15.904Z,25.10
2022-08-26T08:18:42.514Z,25.16
2022-08-26T08:21:22.046Z,25.19
2022-08-26T08:23:52.296Z,25.23
2022-08-26T08:26:18.976Z,25.28
2022-08-26T08:28:48.034Z,25.31
2022-08-26T08:34:21.459Z,25.36
2022-08-26T08:36:48.439Z,25.35
2022-08-26T08:39:17.054Z,25.34
2022-08-26T08:41:55.912Z,25.33
2022-08-26T08:47:02.723Z,25.30
2022-08-26T08:49:30.941Z,25.29
2022-08-26T08:52:05.506Z,25.26
2022-08-26T08:54:32.672Z,25.25
2022-08-26T08:57:12.610Z,25.20
2022-08-26T08:59:53.246Z,25.22
2022-08-26T09:02:38.637Z,25.22
2022-08-26T09:05:23.086Z,25.20
2022-08-26T09:07:57.718Z,25.24
2022-08-26T09:10:32.506Z,25.24
2022-08-26T09:13:01.025Z,25.27
2022-08-26T09:15:32.104Z,25.26
2022-08-26T09:18:27.541Z,25.24
2022-08-26T09:21:04.845Z,25.34
2022-08-26T09:23:34.058Z,25.35
2022-08-26T09:26:14.650Z,25.36
2022-08-26T09:28:45.124Z,25.45
2022-08-26T09:31:20.895Z,25.51
2022-08-26T09:33:48.022Z,25.55
2022-08-26T09:36:17.206Z,25.61
2022-08-26T09:38:44.532Z,25.65
2022-08-26T09:41:31.868Z,25.68
2022-08-26T09:44:08.754Z,25.76
2022-08-26T09:46:46.320Z,25.86
2022-08-26T09:49:25.491Z,25.91
2022-08-26T09:52:17.417Z,25.96
2022-08-26T09:54:46.125Z,26.06
2022-08-26T09:57:26.633Z,26.08
2022-08-26T09:59:53.483Z,26.17
2022-08-26T10:02:39.089Z,26.18
2022-08-26T10:05:09.923Z,26.27
2022-08-26T10:07:40.432Z,26.32
2022-08-26T10:10:25.042Z,26.29
2022-08-26T10:13:23.570Z,26.31
2022-08-26T10:16:00.642Z,26.34
2022-08-26T10:18:34.311Z,26.38
2022-08-26T10:21:07.266Z,26.40
2022-08-26T10:26:14.107Z,26.50
2022-08-26T10:28:56.230Z,26.53
2022-08-26T10:31:27.908Z,26.66
2022-08-26T10:33:58.791Z,26.70
2022-08-26T10:37:13.788Z,26.71
2022-08-26T10:40:00.799Z,26.72
2022-08-26T10:42:37.511Z,26.79
2022-08-26T10:45:18.449Z,26.82
2022-08-26T10:47:53.637Z,26.89
2022-08-26T10:50:25.089Z,26.95
2022-08-26T10:53:00.670Z,26.97
2022-08-26T10:55:47.114Z,27.01
2022-08-26T10:58:27.576Z,27.06
2022-08-26T11:01:43.847Z,27.05
2022-08-26T11:04:29.140Z,27.14
2022-08-26T11:07:32.879Z,27.24
2022-08-26T11:10:20.878Z,27.34
2022-08-26T11:12:57.845Z,27.43
2022-08-26T11:15:25.047Z,27.50
2022-08-26T11:17:51.696Z,27.57
2022-08-26T11:20:28.053Z,27.63
2022-08-26T11:22:56.555Z,27.77
2022-08-26T11:25:30.773Z,27.86
2022-08-26T11:28:00.897Z,27.94
2022-08-26T11:30:36.932Z,28.03
2022-08-26T11:33:03.569Z,28.13
2022-08-26T11:35:34.346Z,28.18
2022-08-26T11:38:21.686Z,28.19
2022-08-26T11:40:58.024Z,28.23
2022-08-26T11:43:29.887Z,28.27
2022-08-26T11:46:06.477Z,28.27
2022-08-26T11:48:38.371Z,28.35
2022-08-26T11:51:27.669Z,28.39
2022-08-26T11:54:12.452Z,28.45
2022-08-26T11:56:42.171Z,28.57
2022-08-26T11:59:13.025Z,28.62
2022-08-26T12:01:43.841Z,28.70
2022-08-26T12:04:22.127Z,28.79
2022-08-26T12:06:51.662Z,28.91
2022-08-26T12:09:27.783Z,29.00
2022-08-26T12:12:17.781Z,29.11
2022-08-26T12:14:44.917Z,29.29
2022-08-26T12:17:14.922Z,29.40
2022-08-26T12:19:42.544Z,29.51
2022-08-26T12:22:43.500Z,29.58
2022-08-26T12:25:22.967Z,29.77
2022-08-26T12:27:53.792Z,30.04
2022-08-26T12:30:24.828Z,30.43
2022-08-26T12:33:21.860Z,30.90
2022-08-26T12:35:51.399Z,31.43
2022-08-26T12:38:21.465Z,31.85
2022-08-26T12:40:50.257Z,32.20
2022-08-26T12:43:43.844Z,32.55
2022-08-26T12:46:15.920Z,32.98
2022-08-26T12:48:44.752Z,33.38
2022-08-26T12:51:25.190Z,33.76
2022-08-26T12:53:57.022Z,34.19
2022-08-26T12:56:39.110Z,34.54
2022-08-26T12:59:20.643Z,34.88
2022-08-26T13:01:48.653Z,35.20
2022-08-26T13:04:36.044Z,35.47
2022-08-26T13:07:20.194Z,35.77
2022-08-26T13:09:47.035Z,36.05
2022-08-26T13:12:27.596Z,36.18
2022-08-26T13:14:54.920Z,36.20
2022-08-26T13:17:21.551Z,36.04
2022-08-26T13:19:48.191Z,35.79
2022-08-26T13:22:24.266Z,35.48
2022-08-26T13:24:54.392Z,35.28
2022-08-26T13:27:23.542Z,35.08
2022-08-26T13:29:51.319Z,34.93
2022-08-26T13:32:20.332Z,34.79
2022-08-26T13:34:51.410Z,34.59
2022-08-26T13:37:22.459Z,34.40
2022-08-26T13:40:00.988Z,34.20
2022-08-26T13:42:27.619Z,34.05
2022-08-26T13:44:58.054Z,33.97
2022-08-26T13:47:26.045Z,33.95
2022-08-26T13:49:54.737Z,34.02
2022-08-26T13:52:29.182Z,34.20
2022-08-26T13:54:59.348Z,34.44
2022-08-26T13:57:27.994Z,34.62
2022-08-26T13:59:56.536Z,34.66
2022-08-26T14:02:23.316Z,34.59
2022-08-26T14:04:50.168Z,34.51
2022-08-26T14:07:16.726Z,34.42
2022-08-26T14:09:43.318Z,34.34
2022-08-26T14:12:09.875Z,34.20
2022-08-26T14:14:36.484Z,33.99
2022-08-26T14:17:03.249Z,33.79
2022-08-26T14:19:30.494Z,33.54
2022-08-26T14:21:58.861Z,33.29
2022-08-26T14:24:25.410Z,33.01
2022-08-26T14:26:52.021Z,32.73
2022-08-26T14:29:18.573Z,32.45
2022-08-26T14:31:45.454Z,32.20
2022-08-26T14:34:13.129Z,31.96
2022-08-26T14:36:39.668Z,31.76
2022-08-26T14:39:11.243Z,31.58
2022-08-26T14:41:54.299Z,31.35
2022-08-26T14:44:24.417Z,31.20
2022-08-26T14:46:52.952Z,30.99
2022-08-26T14:49:21.444Z,30.78
2022-08-26T14:51:48.566Z,30.58
2022-08-26T14:54:16.746Z,30.38
2022-08-26T14:56:45.606Z,30.22
2022-08-26T14:59:14.818Z,30.06
2022-08-26T15:01:41.551Z,29.95
2022-08-26T15:04:08.243Z,29.85
2022-08-26T15:06:35.599Z,29.77
2022-08-26T15:09:03.361Z,29.74
2022-08-26T15:11:29.977Z,29.73
2022-08-26T15:13:57.374Z,29.74
2022-08-26T15:16:24.024Z,29.76
2022-08-26T15:18:51.724Z,29.81
2022-08-26T15:21:19.933Z,29.82
2022-08-26T15:23:48.021Z,29.81
2022-08-26T15:26:15.786Z,29.76
2022-08-26T15:28:43.350Z,29.69
2022-08-26T15:31:10.699Z,29.61
2022-08-26T15:33:38.221Z,29.54
2022-08-26T15:36:07.074Z,29.47
2022-08-26T15:38:37.344Z,29.39
2022-08-26T15:41:05.547Z,29.33
2022-08-26T15:43:32.222Z,29.24
2022-08-26T15:45:59.321Z,29.15
2022-08-26T15:48:26.380Z,29.05
2022-08-26T15:51:01.572Z,28.92
2022-08-26T15:53:31.495Z,28.85
2022-08-26T15:55:59.428Z,28.77
2022-08-26T15:58:27.652Z,28.70
2022-08-26T16:00:55.882Z,28.65
2022-08-26T16:03:22.877Z,28.61
2022-08-26T16:05:49.879Z,28.58
2022-08-26T16:08:16.818Z,28.56
2022-08-26T16:10:50.096Z,28.54
2022-08-26T16:13:19.622Z,28.52
2022-08-26T16:15:49.620Z,28.49
2022-08-26T16:18:16.861Z,28.46
2022-08-26T16:21:06.566Z,28.37
2022-08-26T16:23:38.983Z,28.37
2022-08-26T16:26:14.547Z,28.26
2022-08-26T16:28:41.708Z,28.23
2022-08-26T16:31:11.006Z,28.16
2022-08-26T16:33:38.003Z,28.08
2022-08-26T16:36:06.092Z,27.99
2022-08-26T16:38:33.586Z,27.91
2022-08-26T16:41:01.161Z,27.84
2022-08-26T16:43:28.345Z,27.79
2022-08-26T16:45:55.016Z,27.72
2022-08-26T16:48:21.653Z,27.66
2022-08-26T16:50:48.210Z,27.60
2022-08-26T16:55:48.162Z,27.46
2022-08-26T16:58:15.334Z,27.39
2022-08-26T17:00:42.423Z,27.32
2022-08-26T17:03:09.202Z,27.25
2022-08-26T17:05:36.361Z,27.18
2022-08-26T17:08:04.025Z,27.11
2022-08-26T17:10:31.475Z,27.04
2022-08-26T17:12:58.604Z,26.98
2022-08-26T17:15:25.772Z,26.91
2022-08-26T17:17:54.158Z,26.85
2022-08-26T17:20:22.426Z,26.80
2022-08-26T17:22:51.429Z,26.75
2022-08-26T17:25:23.329Z,26.67
2022-08-26T17:27:50.021Z,26.66
2022-08-26T17:30:17.797Z,26.62
2022-08-26T17:32:45.076Z,26.58
2022-08-26T17:35:13.501Z,26.52
2022-08-26T17:37:41.007Z,26.47
2022-08-26T17:40:12.858Z,26.40
2022-08-26T17:42:40.407Z,26.35
2022-08-26T17:45:08.188Z,26.29
2022-08-26T17:47:34.966Z,26.23
2022-08-26T17:50:02.136Z,26.16
2022-08-26T17:52:29.946Z,26.10
2022-08-26T17:54:57.345Z,26.03
2022-08-26T17:57:25.389Z,25.95
2022-08-26T17:59:52.830Z,25.88
2022-08-26T18:02:21.115Z,25.81
2022-08-26T18:04:47.985Z,25.73
2022-08-26T18:07:14.913Z,25.68
2022-08-26T18:09:41.521Z,25.60
2022-08-26T18:12:09.301Z,25.55
2022-08-26T18:14:36.296Z,25.50
2022-08-26T18:17:03.534Z,25.44
2022-08-26T18:19:30.351Z,25.38
2022-08-26T18:21:57.440Z,25.34
2022-08-26T18:24:24.595Z,25.29
2022-08-26T18:26:51.237Z,25.26
2022-08-26T18:29:19.595Z,25.22
2022-08-26T18:31:46.877Z,25.19
2022-08-26T18:34:15.513Z,25.17
2022-08-26T18:36:43.054Z,25.14
2022-08-26T18:39:11.174Z,25.09
2022-08-26T18:41:47.578Z,25.02
2022-08-26T18:44:16.396Z,25.01
2022-08-26T18:46:44.362Z,24.97
2022-08-26T18:49:15.126Z,24.94
2022-08-26T18:51:43.073Z,24.90
2022-08-26T18:54:10.827Z,24.87
2022-08-26T18:56:39.815Z,24.84
2022-08-26T18:59:08.408Z,24.80
2022-08-26T19:01:36.855Z,24.77
2022-08-26T19:04:05.733Z,24.74
2022-08-26T19:06:35.561Z,24.70
2022-08-26T19:09:05.001Z,24.65
2022-08-26T19:11:37.436Z,24.62
2022-08-26T19:14:10.646Z,24.55
2022-08-26T19:16:37.669Z,24.51
2022-08-26T19:19:05.463Z,24.46
2022-08-26T19:21:33.367Z,24.40
2022-08-26T19:24:02.544Z,24.37
2022-08-26T19:26:30.737Z,24.34
2022-08-26T19:28:58.256Z,24.31
2022-08-26T19:31:25.447Z,24.27
2022-08-26T19:33:52.286Z,24.23
2022-08-26T19:36:22.174Z,24.19
2022-08-26T19:38:49.474Z,24.16
2022-08-26T19:41:21.475Z,24.13
2022-08-26T19:43:48.978Z,24.11
2022-08-26T19:46:20.431Z,24.06
2022-08-26T19:48:49.961Z,24.03
2022-08-26T19:51:27.509Z,23.96
2022-08-26T19:53:56.288Z,23.94
2022-08-26T19:56:23.247Z,23.91
2022-08-26T19:58:50.294Z,23.89
2022-08-26T20:01:17.937Z,23.88
2022-08-26T20:03:45.120Z,23.87
2022-08-26T20:06:13.866Z,23.85
2022-08-26T20:08:42.320Z,23.81
2022-08-26T20:11:18.738Z,23.76
2022-08-26T20:13:46.941Z,23.76
2022-08-26T20:16:14.662Z,23.74
2022-08-26T20:19:00.905Z,23.68
2022-08-26T20:21:31.594Z,23.64
2022-08-26T20:24:08.362Z,23.56
2022-08-26T20:26:36.825Z,23.56
2022-08-26T20:29:04.880Z,23.53
2022-08-26T20:31:31.792Z,23.52
2022-08-26T20:33:58.367Z,23.50
2022-08-26T20:36:26.969Z,23.49
2022-08-26T20:38:55.059Z,23.48
2022-08-26T20:41:24.087Z,23.47
2022-08-26T20:43:50.805Z,23.47
2022-08-26T20:46:20.289Z,23.47
2022-08-26T20:48:49.788Z,23.45
2022-08-26T20:51:17.524Z,23.44
2022-08-26T20:53:45.266Z,23.42
2022-08-26T20:56:23.827Z,23.39
2022-08-26T20:58:55.917Z,23.39
2022-08-26T21:01:26.299Z,23.38
2022-08-26T21:03:56.920Z,23.36
2022-08-26T21:06:24.463Z,23.34
2022-08-26T21:08:51.132Z,23.30
2022-08-26T21:11:18.775Z,23.26
2022-08-26T21:14:03.941Z,23.24
2022-08-26T21:16:32.442Z,23.23
2022-08-26T21:19:00.414Z,23.19
2022-08-26T21:21:27.620Z,23.14
2022-08-26T21:23:54.899Z,23.12
2022-08-26T21:26:22.797Z,23.06
2022-08-26T21:28:49.832Z,23.05
2022-08-26T21:31:19.042Z,23.02
2022-08-26T21:33:46.074Z,23.02
2022-08-26T21:36:14.436Z,23.01
2022-08-26T21:38:41.860Z,23.01
2022-08-26T21:41:19.423Z,22.99
2022-08-26T21:43:47.675Z,23.00
2022-08-26T21:46:17.445Z,23.01
2022-08-26T21:48:50.330Z,22.99
2022-08-26T21:51:20.200Z,22.98
2022-08-26T21:53:46.866Z,22.96
2022-08-26T21:56:18.104Z,22.94
2022-08-26T21:58:45.493Z,22.96
2022-08-26T22:01:17.814Z,22.95
2022-08-26T22:03:47.651Z,22.96
2022-08-26T22:06:19.216Z,22.95
2022-08-26T22:08:46.004Z,22.94
2022-08-26T22:11:13.329Z,22.95
2022-08-26T22:13:42.743Z,22.94
2022-08-26T22:16:10.564Z,22.93
2022-08-26T22:18:37.880Z,22.93
2022-08-26T22:21:10.698Z,22.91
2022-08-26T22:23:38.917Z,22.94
2022-08-26T22:26:07.536Z,22.95
2022-08-26T22:28:35.171Z,22.94
2022-08-26T22:31:02.111Z,22.94
2022-08-26T22:33:29.033Z,22.93
2022-08-26T22:35:56.025Z,22.92
2022-08-26T22:38:23.949Z,22.92
2022-08-26T22:40:56.580Z,22.90
2022-08-26T22:43:28.568Z,22.89
2022-08-26T22:45:56.629Z,22.89
2022-08-26T22:48:26.493Z,22.87
2022-08-26T22:51:00.017Z,22.87
2022-08-26T22:53:27.224Z,22.88
2022-08-26T22:55:54.464Z,22.88
2022-08-26T22:58:21.219Z,22.87
2022-08-26T23:00:57.981Z,22.87
2022-08-26T23:03:26.420Z,22.86
2022-08-26T23:05:55.585Z,22.84
2022-08-26T23:08:23.511Z,22.83
2022-08-26T23:10:50.808Z,22.82
2022-08-26T23:13:18.610Z,22.80
2022-08-26T23:15:45.761Z,22.78
2022-08-26T23:18:14.388Z,22.78
2022-08-26T23:20:41.719Z,22.76
2022-08-26T23:23:08.321Z,22.75
2022-08-26T23:25:35.380Z,22.73
2022-08-26T23:28:02.460Z,22.71
2022-08-26T23:30:31.196Z,22.71
2022-08-26T23:32:57.925Z,22.69
2022-08-26T23:35:24.707Z,22.67
2022-08-26T23:37:53.038Z,22.64
2022-08-26T23:40:29.264Z,22.60
2022-08-26T23:42:57.639Z,22.58
2022-08-26T23:45:25.803Z,22.56
2022-08-26T23:47:54.049Z,22.54
2022-08-26T23:50:23.840Z,22.52
2022-08-26T23:53:09.041Z,22.52
2022-08-26T23:55:37.638Z,22.52
2022-08-26T23:58:05.335Z,22.51
