createdAt,value
2018-09-02T00:00:31.386Z,4.70
2018-09-02T00:01:32.083Z,4.30
2018-09-02T00:02:31.626Z,4.20
2018-09-02T00:03:31.760Z,4.10
2018-09-02T00:04:31.889Z,4.80
2018-09-02T00:05:32.022Z,5.00
2018-09-02T00:06:32.156Z,4.90
2018-09-02T00:07:32.296Z,4.40
2018-09-02T00:08:32.425Z,4.60
2018-09-02T00:09:32.562Z,4.70
2018-09-02T00:10:32.690Z,4.50
2018-09-02T00:11:32.834Z,4.90
2018-09-02T00:12:32.959Z,4.70
2018-09-02T00:13:33.117Z,4.60
2018-09-02T00:14:33.248Z,4.80
2018-09-02T00:15:33.380Z,4.30
2018-09-02T00:16:33.517Z,4.10
2018-09-02T00:17:33.712Z,4.60
2018-09-02T00:18:33.810Z,5.00
2018-09-02T00:19:33.947Z,4.50
2018-09-02T00:20:34.186Z,4.20
2018-09-02T00:21:34.240Z,4.90
2018-09-02T00:22:34.374Z,4.30
2018-09-02T00:23:34.512Z,4.40
2018-09-02T00:24:34.646Z,4.80
2018-09-02T00:25:34.831Z,4.30
2018-09-02T00:26:34.952Z,4.40
2018-09-02T00:27:35.107Z,4.10
2018-09-02T00:28:35.242Z,4.10
2018-09-02T00:29:35.370Z,4.40
2018-09-02T00:30:35.537Z,4.60
2018-09-02T00:31:35.667Z,4.50
2018-09-02T00:32:35.797Z,4.40
2018-09-02T00:33:35.961Z,4.20
2018-09-02T00:34:36.093Z,4.10
2018-09-02T00:35:36.230Z,4.20
2018-09-02T00:36:36.373Z,4.50
2018-09-02T00:37:36.494Z,4.40
2018-09-02T00:38:36.637Z,4.40
2018-09-02T00:39:36.766Z,4.70
2018-09-02T00:40:36.932Z,4.30
2018-09-02T00:41:37.064Z,4.10
2018-09-02T00:42:37.203Z,4.40
2018-09-02T00:43:37.368Z,4.70
2018-09-02T00:44:37.477Z,4.80
2018-09-02T00:45:37.607Z,4.20
2018-09-02T00:46:37.750Z,4.60
2018-09-02T00:47:37.905Z,4.30
2018-09-02T00:48:38.039Z,4.80
2018-09-02T00:49:38.166Z,4.60
2018-09-02T00:50:38.302Z,4.50
2018-09-02T00:51:38.458Z,4.10
2018-09-02T00:52:38.587Z,4.40
2018-09-02T00:53:38.719Z,4.80
2018-09-02T00:54:38.856Z,4.30
2018-09-02T00:55:39.008Z,4.40
2018-09-02T00:56:39.139Z,4.50
2018-09-02T00:57:39.281Z,4.40
2018-09-02T00:58:39.405Z,4.20
2018-09-02T00:59:39.538Z,4.60
2018-09-02T01:00:39.667Z,4.40
2018-09-02T01:01:39.798Z,4.50
2018-09-02T01:02:39.929Z,4.20
2018-09-02T01:03:40.061Z,4.60
2018-09-02T01:04:40.197Z,4.40
2018-09-02T01:05:40.351Z,4.50
2018-09-02T01:06:40.482Z,4.40
2018-09-02T01:07:40.624Z,4.30
2018-09-02T01:08:40.760Z,4.70
2018-09-02T01:09:40.902Z,4.70
2018-09-02T01:10:41.034Z,4.50
2018-09-02T01:11:41.232Z,4.60
2018-09-02T01:12:41.239Z,4.40
2018-09-02T01:13:41.376Z,4.40
2018-09-02T01:14:41.512Z,4.30
2018-09-02T01:15:41.637Z,5.20
2018-09-02T01:16:41.782Z,4.60
2018-09-02T01:17:41.910Z,4.60
2018-09-02T01:18:42.045Z,4.30
2018-09-02T01:19:42.178Z,4.70
2018-09-02T01:20:42.320Z,4.50
2018-09-02T01:21:42.449Z,4.40
2018-09-02T01:22:42.582Z,4.70
2018-09-02T01:23:42.722Z,4.70
2018-09-02T01:24:42.860Z,4.80
2018-09-02T01:25:42.993Z,4.50
2018-09-02T01:26:43.134Z,4.40
2018-09-02T01:27:43.269Z,4.30
2018-09-02T01:28:43.424Z,4.70
2018-09-02T01:29:43.555Z,4.40
2018-09-02T01:30:43.684Z,4.70
2018-09-02T01:31:43.880Z,4.70
2018-09-02T01:32:43.893Z,4.60
2018-09-02T01:33:44.027Z,4.50
2018-09-02T01:34:44.163Z,4.10
2018-09-02T01:35:44.295Z,5.10
2018-09-02T01:36:44.431Z,4.90
2018-09-02T01:37:44.563Z,4.70
2018-09-02T01:38:44.693Z,4.70
2018-09-02T01:39:44.833Z,4.60
2018-09-02T01:40:44.963Z,4.50
2018-09-02T01:41:45.095Z,4.40
2018-09-02T01:42:45.234Z,4.70
2018-09-02T01:43:45.367Z,4.70
2018-09-02T01:44:45.506Z,4.50
2018-09-02T01:45:45.643Z,4.70
2018-09-02T01:46:45.767Z,4.40
2018-09-02T01:47:45.903Z,4.80
2018-09-02T01:48:46.034Z,4.80
2018-09-02T01:49:46.174Z,4.80
2018-09-02T01:50:46.310Z,5.30
2018-09-02T01:51:46.449Z,5.60
2018-09-02T01:52:46.605Z,4.80
2018-09-02T01:53:46.741Z,4.70
2018-09-02T01:54:46.890Z,4.70
2018-09-02T01:55:47.013Z,4.50
2018-09-02T01:56:47.163Z,4.30
2018-09-02T01:57:47.282Z,5.00
2018-09-02T01:58:47.411Z,4.70
2018-09-02T01:59:47.550Z,4.60
2018-09-02T02:00:47.687Z,4.80
2018-09-02T02:01:47.820Z,5.00
2018-09-02T02:02:47.956Z,4.80
2018-09-02T02:03:48.097Z,4.60
2018-09-02T02:04:48.250Z,5.20
2018-09-02T02:05:48.385Z,5.00
2018-09-02T02:06:48.518Z,4.50
2018-09-02T02:07:48.659Z,4.60
2018-09-02T02:08:48.791Z,4.90
2018-09-02T02:09:48.927Z,4.70
2018-09-02T02:10:49.068Z,4.70
2018-09-02T02:11:49.218Z,4.80
2018-09-02T02:12:49.347Z,5.00
2018-09-02T02:13:49.485Z,4.80
2018-09-02T02:14:49.624Z,5.10
2018-09-02T02:15:49.762Z,5.10
2018-09-02T02:16:49.900Z,4.70
2018-09-02T02:17:50.037Z,5.10
2018-09-02T02:18:50.176Z,5.00
2018-09-02T02:19:50.312Z,4.70
2018-09-02T02:20:50.452Z,4.70
2018-09-02T02:21:50.594Z,5.10
2018-09-02T02:22:50.719Z,5.00
2018-09-02T02:23:50.855Z,4.80
2018-09-02T02:24:51.009Z,4.60
2018-09-02T02:25:51.142Z,4.60
2018-09-02T02:26:51.287Z,4.70
2018-09-02T02:27:51.433Z,4.30
2018-09-02T02:28:51.568Z,4.80
2018-09-02T02:29:51.709Z,4.80
2018-09-02T02:30:51.856Z,5.30
2018-09-02T02:31:52.046Z,5.10
2018-09-02T02:32:52.154Z,5.20
2018-09-02T02:33:52.286Z,5.20
2018-09-02T02:34:52.422Z,5.00
2018-09-02T02:35:52.561Z,5.20
2018-09-02T02:36:52.702Z,5.30
2018-09-02T02:37:52.834Z,5.00
2018-09-02T02:38:52.977Z,5.30
2018-09-02T02:39:53.111Z,5.20
2018-09-02T02:40:53.251Z,4.60
2018-09-02T02:41:53.381Z,4.80
2018-09-02T02:42:53.519Z,5.00
2018-09-02T02:43:53.658Z,4.70
2018-09-02T02:44:53.789Z,4.90
2018-09-02T02:45:53.923Z,5.00
2018-09-02T02:46:54.057Z,5.00
2018-09-02T02:47:54.195Z,5.00
2018-09-02T02:48:54.329Z,5.00
2018-09-02T02:49:54.462Z,5.10
2018-09-02T02:50:54.596Z,4.90
2018-09-02T02:51:54.732Z,4.90
2018-09-02T02:52:54.869Z,5.10
2018-09-02T02:53:55.006Z,4.80
2018-09-02T02:54:55.141Z,5.20
2018-09-02T02:55:55.269Z,4.80
2018-09-02T02:56:55.410Z,4.70
2018-09-02T02:57:55.548Z,5.20
2018-09-02T02:58:55.691Z,4.70
2018-09-02T02:59:55.824Z,5.10
2018-09-02T03:00:55.963Z,4.70
2018-09-02T03:01:56.093Z,4.90
2018-09-02T03:02:56.223Z,4.80
2018-09-02T03:03:56.354Z,5.20
2018-09-02T03:04:56.493Z,4.60
2018-09-02T03:05:56.636Z,5.30
2018-09-02T03:06:56.769Z,4.90
2018-09-02T03:07:56.903Z,4.90
2018-09-02T03:08:57.035Z,4.30
2018-09-02T03:09:57.164Z,5.30
2018-09-02T03:10:57.305Z,5.00
2018-09-02T03:11:57.432Z,5.10
2018-09-02T03:12:57.569Z,5.30
2018-09-02T03:13:57.700Z,5.30
2018-09-02T03:14:57.836Z,5.30
2018-09-02T03:15:57.992Z,5.20
2018-09-02T03:16:58.123Z,4.80
2018-09-02T03:17:58.254Z,4.90
2018-09-02T03:18:58.391Z,5.40
2018-09-02T03:19:58.537Z,5.20
2018-09-02T03:20:58.663Z,4.90
2018-09-02T03:21:58.817Z,4.40
2018-09-02T03:22:58.941Z,4.70
2018-09-02T03:23:59.068Z,5.10
2018-09-02T03:24:59.205Z,5.00
2018-09-02T03:25:59.353Z,5.10
2018-09-02T03:26:59.484Z,5.00
2018-09-02T03:27:59.632Z,5.30
2018-09-02T03:28:59.764Z,5.40
2018-09-02T03:29:59.908Z,5.20
2018-09-02T03:31:00.035Z,5.10
2018-09-02T03:32:00.179Z,5.10
2018-09-02T03:33:00.310Z,5.30
2018-09-02T03:34:00.448Z,5.20
2018-09-02T03:35:00.580Z,5.10
2018-09-02T03:36:00.711Z,5.30
2018-09-02T03:37:00.893Z,5.30
2018-09-02T03:38:01.020Z,5.10
2018-09-02T03:39:01.158Z,5.40
2018-09-02T03:40:01.287Z,5.10
2018-09-02T03:41:01.449Z,5.30
2018-09-02T03:42:01.578Z,5.20
2018-09-02T03:43:01.708Z,5.20
2018-09-02T03:44:01.848Z,5.10
2018-09-02T03:45:02.000Z,5.50
2018-09-02T03:46:02.130Z,5.50
2018-09-02T03:47:02.270Z,5.10
2018-09-02T03:48:02.431Z,4.90
2018-09-02T03:49:02.561Z,4.80
2018-09-02T03:50:02.697Z,4.80
2018-09-02T03:51:02.826Z,5.10
2018-09-02T03:52:02.990Z,5.10
2018-09-02T03:53:03.121Z,5.00
2018-09-02T03:54:03.255Z,5.20
2018-09-02T03:55:03.395Z,5.10
2018-09-02T03:56:03.538Z,5.00
2018-09-02T03:57:03.676Z,5.00
2018-09-02T03:58:03.808Z,5.10
2018-09-02T03:59:03.967Z,5.20
2018-09-02T04:00:04.093Z,5.00
2018-09-02T04:01:04.225Z,5.40
2018-09-02T04:02:04.381Z,5.10
2018-09-02T04:03:04.511Z,5.10
2018-09-02T04:04:04.650Z,5.20
2018-09-02T04:05:04.779Z,5.50
2018-09-02T04:06:05.018Z,5.50
2018-09-02T04:07:05.056Z,5.10
2018-09-02T04:08:05.191Z,5.00
2018-09-02T04:09:05.385Z,5.20
2018-09-02T04:10:05.513Z,5.30
2018-09-02T04:11:05.652Z,5.20
2018-09-02T04:12:05.857Z,4.80
2018-09-02T04:13:05.867Z,5.00
2018-09-02T04:14:05.996Z,5.00
2018-09-02T04:15:06.133Z,5.20
2018-09-02T04:16:06.271Z,5.10
2018-09-02T04:17:06.426Z,4.90
2018-09-02T04:18:06.540Z,5.20
2018-09-02T04:19:06.671Z,4.80
2018-09-02T04:20:06.807Z,4.60
2018-09-02T04:21:06.942Z,5.20
2018-09-02T04:22:07.077Z,5.00
2018-09-02T04:23:07.208Z,5.00
2018-09-02T04:24:07.368Z,5.10
2018-09-02T04:25:07.483Z,4.80
2018-09-02T04:26:07.617Z,5.30
2018-09-02T04:27:07.751Z,4.70
2018-09-02T04:28:07.890Z,5.10
2018-09-02T04:29:08.024Z,4.90
2018-09-02T04:30:08.162Z,4.60
2018-09-02T04:31:08.297Z,4.80
2018-09-02T04:32:08.432Z,4.80
2018-09-02T04:33:08.571Z,4.90
2018-09-02T04:34:08.705Z,5.00
2018-09-02T04:35:08.840Z,4.90
2018-09-02T04:36:08.983Z,5.00
2018-09-02T04:37:09.116Z,4.80
2018-09-02T04:38:09.273Z,5.30
2018-09-02T04:39:09.405Z,5.20
2018-09-02T04:40:09.552Z,5.00
2018-09-02T04:41:09.694Z,5.30
2018-09-02T04:42:09.829Z,5.00
2018-09-02T04:43:09.970Z,5.20
2018-09-02T04:44:10.101Z,5.60
2018-09-02T04:45:10.262Z,5.30
2018-09-02T04:46:10.367Z,4.80
2018-09-02T04:47:10.502Z,5.00
2018-09-02T04:48:10.640Z,5.10
2018-09-02T04:49:10.775Z,5.10
2018-09-02T04:50:10.907Z,5.10
2018-09-02T04:51:11.040Z,5.30
2018-09-02T04:52:11.176Z,4.90
2018-09-02T04:53:11.309Z,5.20
2018-09-02T04:54:11.529Z,5.20
2018-09-02T04:55:11.577Z,4.80
2018-09-02T04:56:11.711Z,5.20
2018-09-02T04:57:11.841Z,5.20
2018-09-02T04:58:11.977Z,4.50
2018-09-02T04:59:12.106Z,4.60
2018-09-02T05:00:12.249Z,5.00
2018-09-02T05:01:12.376Z,5.00
2018-09-02T05:02:12.505Z,4.50
2018-09-02T05:03:12.640Z,4.70
2018-09-02T05:04:12.770Z,4.90
2018-09-02T05:05:12.945Z,4.50
2018-09-02T05:06:13.075Z,4.60
2018-09-02T05:07:13.241Z,4.90
2018-09-02T05:08:13.397Z,4.40
2018-09-02T05:09:13.528Z,4.80
2018-09-02T05:10:13.667Z,4.80
2018-09-02T05:11:13.820Z,4.40
2018-09-02T05:12:13.956Z,4.40
2018-09-02T05:13:14.093Z,4.60
2018-09-02T05:14:14.282Z,4.90
2018-09-02T05:15:14.359Z,4.40
2018-09-02T05:16:14.498Z,4.50
2018-09-02T05:17:14.626Z,4.30
2018-09-02T05:18:14.790Z,4.20
2018-09-02T05:19:14.911Z,4.40
2018-09-02T05:20:15.053Z,4.60
2018-09-02T05:21:15.196Z,4.40
2018-09-02T05:22:15.330Z,4.10
2018-09-02T05:23:15.459Z,4.20
2018-09-02T05:24:15.597Z,4.50
2018-09-02T05:25:15.745Z,4.10
2018-09-02T05:26:15.889Z,4.10
2018-09-02T05:27:16.027Z,4.80
2018-09-02T05:28:16.164Z,4.30
2018-09-02T05:29:16.304Z,4.40
2018-09-02T05:30:16.443Z,4.40
2018-09-02T05:31:16.575Z,4.70
2018-09-02T05:32:16.707Z,4.10
2018-09-02T05:33:16.851Z,4.60
2018-09-02T05:34:16.985Z,4.40
2018-09-02T05:35:17.116Z,4.80
2018-09-02T05:36:17.254Z,4.30
2018-09-02T05:37:17.397Z,4.10
2018-09-02T05:38:17.525Z,4.00
2018-09-02T05:39:17.665Z,4.00
2018-09-02T05:40:17.805Z,4.50
2018-09-02T05:41:17.959Z,4.00
2018-09-02T05:42:18.097Z,3.90
2018-09-02T05:43:18.236Z,3.90
2018-09-02T05:44:18.371Z,4.30
2018-09-02T05:45:18.529Z,4.40
2018-09-02T05:46:18.666Z,4.30
2018-09-02T05:47:18.799Z,4.00
2018-09-02T05:48:18.943Z,4.30
2018-09-02T05:49:19.072Z,3.90
2018-09-02T05:50:19.215Z,4.60
2018-09-02T05:51:19.365Z,4.10
2018-09-02T05:52:19.504Z,4.20
2018-09-02T05:53:19.637Z,4.00
2018-09-02T05:54:19.808Z,4.70
2018-09-02T05:55:19.941Z,4.20
2018-09-02T05:56:20.072Z,4.10
2018-09-02T05:57:20.217Z,4.20
2018-09-02T05:58:20.349Z,4.10
2018-09-02T05:59:20.487Z,3.90
2018-09-02T06:00:20.627Z,4.10
2018-09-02T06:01:20.757Z,3.90
2018-09-02T06:02:20.891Z,4.10
2018-09-02T06:03:21.026Z,4.30
2018-09-02T06:04:21.168Z,3.90
2018-09-02T06:05:21.302Z,3.90
2018-09-02T06:06:21.447Z,3.60
2018-09-02T06:07:21.574Z,3.90
2018-09-02T06:08:21.712Z,4.10
2018-09-02T06:09:21.849Z,4.10
2018-09-02T06:10:21.990Z,4.30
2018-09-02T06:11:22.125Z,3.80
2018-09-02T06:12:22.259Z,4.20
2018-09-02T06:13:22.393Z,3.80
2018-09-02T06:14:22.536Z,3.90
2018-09-02T06:15:22.669Z,4.00
2018-09-02T06:16:22.815Z,3.60
2018-09-02T06:17:22.992Z,4.30
2018-09-02T06:18:23.087Z,4.20
2018-09-02T06:19:23.229Z,4.10
2018-09-02T06:20:23.366Z,4.50
2018-09-02T06:21:23.499Z,3.80
2018-09-02T06:22:23.633Z,4.00
2018-09-02T06:23:23.810Z,3.80
2018-09-02T06:24:23.938Z,4.40
2018-09-02T06:25:24.074Z,4.00
2018-09-02T06:26:24.204Z,4.10
2018-09-02T06:27:24.341Z,3.90
2018-09-02T06:28:24.479Z,3.90
2018-09-02T06:29:24.624Z,3.70
2018-09-02T06:30:24.747Z,4.10
2018-09-02T06:31:24.891Z,3.90
2018-09-02T06:32:25.018Z,4.10
2018-09-02T06:33:25.159Z,3.70
2018-09-02T06:34:25.295Z,3.80
2018-09-02T06:35:25.484Z,4.00
2018-09-02T06:36:25.566Z,3.50
2018-09-02T06:37:25.702Z,3.70
2018-09-02T06:38:25.842Z,4.10
2018-09-02T06:39:26.048Z,4.30
2018-09-02T06:40:26.121Z,3.80
2018-09-02T06:41:26.278Z,4.00
2018-09-02T06:42:26.399Z,4.20
2018-09-02T06:43:26.532Z,3.70
2018-09-02T06:44:26.672Z,4.00
2018-09-02T06:45:26.829Z,3.90
2018-09-02T06:46:27.053Z,4.00
2018-09-02T06:47:27.062Z,3.90
2018-09-02T06:48:27.202Z,4.00
2018-09-02T06:49:27.352Z,3.80
2018-09-02T06:50:27.494Z,3.60
2018-09-02T06:51:27.627Z,3.60
2018-09-02T06:52:27.769Z,3.70
2018-09-02T06:53:27.919Z,4.20
2018-09-02T06:54:28.053Z,3.50
2018-09-02T06:55:28.219Z,3.50
2018-09-02T06:56:28.357Z,3.60
2018-09-02T06:57:28.492Z,3.90
2018-09-02T06:58:28.655Z,3.90
2018-09-02T06:59:28.780Z,3.90
2018-09-02T07:00:28.914Z,3.80
2018-09-02T07:01:29.046Z,4.30
2018-09-02T07:02:29.179Z,4.10
2018-09-02T07:03:29.314Z,4.10
2018-09-02T07:04:29.493Z,4.10
2018-09-02T07:05:29.677Z,3.80
2018-09-02T07:06:29.855Z,3.20
2018-09-02T07:07:30.017Z,3.90
2018-09-02T07:08:30.094Z,3.60
2018-09-02T07:09:30.255Z,4.00
2018-09-02T07:10:30.388Z,3.70
2018-09-02T07:11:30.532Z,3.80
2018-09-02T07:12:30.669Z,3.50
2018-09-02T07:13:30.842Z,3.40
2018-09-02T07:14:31.044Z,3.50
2018-09-02T07:15:31.093Z,3.80
2018-09-02T07:16:31.248Z,3.50
2018-09-02T07:17:31.413Z,3.30
2018-09-02T07:18:31.543Z,3.60
2018-09-02T07:19:31.694Z,4.00
2018-09-02T07:20:31.849Z,4.00
2018-09-02T07:21:32.012Z,3.80
2018-09-02T07:22:32.136Z,3.50
2018-09-02T07:23:32.274Z,3.90
2018-09-02T07:24:32.412Z,4.10
2018-09-02T07:25:32.550Z,3.90
2018-09-02T07:26:32.686Z,3.60
2018-09-02T07:27:32.917Z,3.90
2018-09-02T07:28:32.889Z,3.80
2018-09-02T07:29:33.034Z,3.80
2018-09-02T07:30:33.173Z,3.80
2018-09-02T07:31:33.367Z,4.30
2018-09-02T07:32:33.452Z,3.90
2018-09-02T07:33:33.591Z,3.70
2018-09-02T07:34:33.726Z,3.50
2018-09-02T07:35:33.864Z,3.50
2018-09-02T07:36:34.009Z,3.60
2018-09-02T07:37:34.142Z,4.00
2018-09-02T07:38:34.286Z,3.70
2018-09-02T07:39:34.420Z,3.90
2018-09-02T07:40:34.557Z,3.70
2018-09-02T07:41:34.693Z,3.80
2018-09-02T07:42:34.831Z,3.60
2018-09-02T07:43:35.025Z,4.00
2018-09-02T07:44:35.103Z,3.60
2018-09-02T07:45:35.268Z,3.90
2018-09-02T07:46:35.401Z,4.00
2018-09-02T07:47:35.563Z,3.60
2018-09-02T07:48:35.693Z,3.60
2018-09-02T07:49:35.827Z,3.40
2018-09-02T07:50:35.995Z,4.20
2018-09-02T07:51:36.115Z,3.90
2018-09-02T07:52:36.258Z,4.10
2018-09-02T07:53:36.424Z,4.00
2018-09-02T07:54:36.619Z,4.30
2018-09-02T07:55:36.691Z,4.30
2018-09-02T07:56:36.827Z,4.40
2018-09-02T07:57:36.965Z,3.80
2018-09-02T07:58:37.100Z,4.10
2018-09-02T07:59:37.259Z,4.10
2018-09-02T08:00:37.459Z,4.00
2018-09-02T08:01:37.473Z,4.20
2018-09-02T08:02:37.660Z,3.80
2018-09-02T08:03:37.807Z,4.10
2018-09-02T08:04:37.893Z,3.80
2018-09-02T08:05:38.031Z,3.70
2018-09-02T08:06:38.168Z,3.90
2018-09-02T08:07:38.312Z,4.40
2018-09-02T08:08:38.446Z,3.90
2018-09-02T08:09:38.582Z,3.80
2018-09-02T08:10:38.714Z,3.90
2018-09-02T08:11:38.855Z,3.90
2018-09-02T08:12:39.214Z,4.10
2018-09-02T08:13:39.139Z,4.00
2018-09-02T08:14:39.273Z,4.20
2018-09-02T08:15:39.411Z,3.90
2018-09-02T08:16:39.545Z,3.90
2018-09-02T08:17:39.689Z,3.80
2018-09-02T08:18:39.827Z,3.80
2018-09-02T08:19:39.972Z,3.50
2018-09-02T08:20:40.101Z,3.40
2018-09-02T08:21:40.247Z,3.80
2018-09-02T08:22:40.384Z,3.60
2018-09-02T08:23:40.517Z,3.70
2018-09-02T08:24:40.665Z,3.90
2018-09-02T08:25:40.802Z,3.60
2018-09-02T08:26:40.989Z,3.70
2018-09-02T08:27:41.077Z,4.30
2018-09-02T08:28:41.215Z,4.20
2018-09-02T08:29:41.361Z,3.90
2018-09-02T08:30:41.497Z,5.00
2018-09-02T08:31:41.631Z,4.80
2018-09-02T08:32:41.780Z,4.60
2018-09-02T08:33:41.916Z,3.60
2018-09-02T08:34:42.062Z,3.40
2018-09-02T08:35:42.196Z,4.10
2018-09-02T08:36:42.332Z,3.80
2018-09-02T08:37:42.479Z,3.90
2018-09-02T08:38:42.656Z,3.70
2018-09-02T08:39:42.763Z,3.70
2018-09-02T08:40:42.897Z,3.70
2018-09-02T08:41:43.037Z,3.60
2018-09-02T08:42:43.170Z,3.60
2018-09-02T08:43:43.346Z,3.50
2018-09-02T08:44:43.480Z,3.60
2018-09-02T08:45:43.610Z,3.60
2018-09-02T08:46:43.753Z,3.70
2018-09-02T08:47:43.971Z,3.80
2018-09-02T08:48:44.038Z,3.90
2018-09-02T08:49:44.173Z,3.50
2018-09-02T08:50:44.309Z,3.70
2018-09-02T08:51:44.477Z,3.60
2018-09-02T08:52:44.616Z,4.20
2018-09-02T08:53:44.749Z,3.80
2018-09-02T08:54:44.923Z,3.60
2018-09-02T08:55:45.043Z,3.60
2018-09-02T08:56:45.186Z,3.80
2018-09-02T08:57:45.360Z,4.20
2018-09-02T08:58:45.493Z,3.90
2018-09-02T08:59:45.637Z,3.60
2018-09-02T09:00:45.767Z,3.90
2018-09-02T09:01:45.923Z,3.90
2018-09-02T09:02:46.052Z,3.60
2018-09-02T09:03:46.188Z,3.60
2018-09-02T09:04:46.355Z,4.30
2018-09-02T09:05:46.481Z,3.80
2018-09-02T09:06:46.621Z,3.70
2018-09-02T09:07:46.888Z,4.20
2018-09-02T09:08:46.926Z,4.20
2018-09-02T09:09:47.052Z,5.30
2018-09-02T09:10:47.185Z,4.20
2018-09-02T09:11:47.321Z,5.60
2018-09-02T09:12:47.466Z,3.70
2018-09-02T09:13:47.617Z,5.80
2018-09-02T09:14:47.749Z,7.00
2018-09-02T09:15:47.885Z,5.40
2018-09-02T09:16:48.104Z,6.20
2018-09-02T09:17:48.161Z,6.30
2018-09-02T09:18:48.289Z,6.50
2018-09-02T09:19:48.457Z,4.90
2018-09-02T09:20:48.601Z,5.00
2018-09-02T09:21:48.735Z,6.60
2018-09-02T09:22:48.941Z,8.40
2018-09-02T09:23:49.013Z,5.30
2018-09-02T09:24:49.155Z,8.00
2018-09-02T09:25:49.337Z,5.20
2018-09-02T09:26:49.459Z,7.50
2018-09-02T09:27:49.603Z,8.10
2018-09-02T09:28:49.784Z,6.30
2018-09-02T09:29:50.247Z,5.90
2018-09-02T09:30:50.119Z,8.80
2018-09-02T09:31:50.421Z,6.10
2018-09-02T09:32:50.453Z,6.70
2018-09-02T09:33:50.595Z,6.80
2018-09-02T09:34:50.733Z,4.60
2018-09-02T09:35:50.880Z,4.60
2018-09-02T09:36:51.013Z,4.60
2018-09-02T09:37:51.151Z,7.70
2018-09-02T09:38:51.289Z,4.50
2018-09-02T09:39:51.442Z,8.90
2018-09-02T09:40:51.575Z,20.30
2018-09-02T09:41:51.720Z,28.40
2018-09-02T09:42:51.867Z,42.20
2018-09-02T09:43:52.024Z,31.40
2018-09-02T09:44:52.163Z,22.30
2018-09-02T09:45:52.362Z,27.10
2018-09-02T09:46:52.461Z,47.60
2018-09-02T09:47:52.597Z,37.40
2018-09-02T09:48:52.738Z,41.60
2018-09-02T09:49:52.972Z,15.80
2018-09-02T09:50:53.063Z,11.80
2018-09-02T09:51:53.207Z,35.50
2018-09-02T09:52:53.338Z,17.80
2018-09-02T09:53:53.501Z,26.60
2018-09-02T09:54:53.636Z,43.60
2018-09-02T09:55:53.769Z,40.70
2018-09-02T09:56:53.903Z,29.70
2018-09-02T09:57:54.048Z,9.00
2018-09-02T09:58:54.190Z,25.70
2018-09-02T09:59:54.339Z,20.40
2018-09-02T10:00:54.467Z,18.20
2018-09-02T10:01:54.618Z,39.10
2018-09-02T10:02:54.750Z,46.90
2018-09-02T10:03:54.894Z,43.70
2018-09-02T10:04:55.047Z,38.20
2018-09-02T10:05:55.187Z,27.30
2018-09-02T10:06:55.324Z,30.00
2018-09-02T10:07:55.471Z,42.70
2018-09-02T10:08:55.608Z,18.80
2018-09-02T10:09:55.787Z,9.70
2018-09-02T10:10:55.906Z,22.80
2018-09-02T10:11:56.095Z,24.20
2018-09-02T10:12:56.182Z,50.90
2018-09-02T10:13:56.320Z,47.30
2018-09-02T10:14:56.473Z,189.30
2018-09-02T10:15:56.624Z,162.20
2018-09-02T10:16:56.751Z,44.60
2018-09-02T10:17:56.891Z,16.80
2018-09-02T10:18:57.017Z,11.60
2018-09-02T10:19:57.157Z,15.00
2018-09-02T10:20:57.295Z,9.20
2018-09-02T10:21:57.437Z,27.50
2018-09-02T10:22:57.578Z,13.80
2018-09-02T10:23:57.720Z,14.70
2018-09-02T10:24:57.861Z,13.70
2018-09-02T10:25:58.033Z,10.10
2018-09-02T10:26:58.158Z,9.00
2018-09-02T10:27:58.282Z,9.80
2018-09-02T10:28:58.448Z,16.10
2018-09-02T10:29:58.584Z,19.50
2018-09-02T10:30:58.733Z,26.90
2018-09-02T10:31:58.876Z,20.40
2018-09-02T10:32:59.037Z,9.30
2018-09-02T10:33:59.175Z,14.50
2018-09-02T10:34:59.315Z,20.40
2018-09-02T10:35:59.466Z,62.90
2018-09-02T10:36:59.609Z,35.80
2018-09-02T10:37:59.772Z,20.00
2018-09-02T10:38:59.906Z,12.50
2018-09-02T10:40:00.116Z,12.00
2018-09-02T10:41:00.206Z,14.10
2018-09-02T10:42:00.340Z,6.60
2018-09-02T10:43:00.479Z,10.20
2018-09-02T10:44:00.624Z,7.70
2018-09-02T10:45:00.748Z,8.80
2018-09-02T10:46:00.879Z,12.40
2018-09-02T10:47:01.020Z,11.00
2018-09-02T10:48:01.168Z,10.30
2018-09-02T10:49:01.306Z,14.70
2018-09-02T10:50:01.442Z,8.70
2018-09-02T10:51:01.586Z,5.80
2018-09-02T10:52:01.755Z,13.80
2018-09-02T10:53:01.877Z,8.30
2018-09-02T10:54:02.007Z,8.50
2018-09-02T10:55:02.199Z,10.50
2018-09-02T10:56:02.340Z,7.60
2018-09-02T10:57:02.476Z,12.50
2018-09-02T10:58:02.610Z,7.50
2018-09-02T10:59:02.775Z,7.60
2018-09-02T11:00:02.897Z,6.90
2018-09-02T11:01:03.031Z,8.80
2018-09-02T11:02:03.180Z,9.50
2018-09-02T11:03:03.323Z,11.80
2018-09-02T11:04:03.467Z,7.90
2018-09-02T11:05:03.604Z,7.70
2018-09-02T11:06:03.745Z,6.30
2018-09-02T11:07:03.881Z,4.50
2018-09-02T11:08:04.020Z,9.40
2018-09-02T11:09:04.157Z,7.10
2018-09-02T11:10:04.313Z,5.00
2018-09-02T11:11:04.457Z,6.40
2018-09-02T11:12:04.592Z,9.00
2018-09-02T11:13:04.789Z,12.90
2018-09-02T11:14:04.872Z,10.20
2018-09-02T11:15:05.017Z,9.80
2018-09-02T11:16:05.138Z,13.10
2018-09-02T11:17:05.286Z,10.80
2018-09-02T11:18:05.426Z,12.70
2018-09-02T11:19:05.583Z,13.40
2018-09-02T11:20:05.722Z,8.20
2018-09-02T11:21:05.863Z,10.40
2018-09-02T11:22:06.817Z,10.80
2018-09-02T11:23:06.113Z,8.10
2018-09-02T11:24:06.255Z,8.60
2018-09-02T11:25:06.393Z,11.60
2018-09-02T11:26:06.538Z,5.50
2018-09-02T11:27:06.674Z,6.90
2018-09-02T11:28:06.813Z,5.40
2018-09-02T11:29:06.946Z,8.80
2018-09-02T11:30:07.087Z,6.70
2018-09-02T11:31:07.229Z,5.90
2018-09-02T11:32:07.372Z,7.40
2018-09-02T11:33:07.505Z,6.00
2018-09-02T11:34:07.736Z,4.80
2018-09-02T11:35:07.786Z,4.10
2018-09-02T11:36:07.916Z,6.70
2018-09-02T11:37:08.066Z,7.10
2018-09-02T11:38:08.203Z,4.10
2018-09-02T11:39:08.340Z,5.40
2018-09-02T11:40:08.477Z,6.10
2018-09-02T11:41:08.618Z,5.30
2018-09-02T11:42:08.759Z,4.30
2018-09-02T11:43:08.948Z,4.40
2018-09-02T11:44:09.089Z,5.20
2018-09-02T11:45:09.302Z,4.80
2018-09-02T11:46:09.373Z,4.30
2018-09-02T11:47:09.527Z,4.90
2018-09-02T11:48:09.655Z,11.60
2018-09-02T11:49:09.814Z,7.40
2018-09-02T11:50:09.929Z,7.90
2018-09-02T11:51:10.083Z,14.20
2018-09-02T11:52:10.231Z,9.30
2018-09-02T11:53:10.371Z,7.70
2018-09-02T11:54:10.523Z,12.30
2018-09-02T11:55:10.681Z,13.80
2018-09-02T11:56:10.817Z,10.10
2018-09-02T11:57:10.945Z,6.80
2018-09-02T11:58:11.096Z,4.90
2018-09-02T11:59:11.247Z,5.30
2018-09-02T12:00:11.386Z,5.00
2018-09-02T12:01:11.530Z,7.30
2018-09-02T12:02:11.672Z,6.90
2018-09-02T12:03:11.843Z,5.50
2018-09-02T12:04:11.984Z,7.30
2018-09-02T12:05:12.120Z,4.70
2018-09-02T12:06:12.258Z,5.80
2018-09-02T12:07:12.408Z,7.70
2018-09-02T12:08:12.550Z,5.00
2018-09-02T12:09:12.683Z,8.20
2018-09-02T12:10:12.829Z,8.50
2018-09-02T12:11:13.035Z,6.70
2018-09-02T12:12:13.104Z,5.70
2018-09-02T12:13:13.245Z,6.90
2018-09-02T12:14:13.385Z,4.70
2018-09-02T12:15:13.556Z,6.30
2018-09-02T12:16:13.706Z,3.50
2018-09-02T12:17:13.827Z,4.10
2018-09-02T12:18:14.015Z,5.50
2018-09-02T12:19:14.152Z,5.00
2018-09-02T12:20:14.293Z,4.50
2018-09-02T12:21:14.427Z,5.00
2018-09-02T12:22:14.567Z,4.20
2018-09-02T12:23:14.702Z,4.30
2018-09-02T12:24:14.841Z,5.40
2018-09-02T12:25:14.976Z,5.80
2018-09-02T12:26:15.115Z,3.80
2018-09-02T12:27:15.251Z,5.60
2018-09-02T12:28:15.393Z,4.70
2018-09-02T12:29:15.539Z,4.10
2018-09-02T12:30:15.755Z,4.50
2018-09-02T12:31:15.771Z,4.00
2018-09-02T12:32:15.916Z,4.00
2018-09-02T12:33:16.052Z,4.10
2018-09-02T12:34:16.192Z,3.70
2018-09-02T12:35:16.337Z,5.20
2018-09-02T12:36:16.471Z,4.40
2018-09-02T12:37:16.609Z,3.80
2018-09-02T12:38:16.751Z,4.60
2018-09-02T12:39:16.891Z,5.80
2018-09-02T12:40:17.027Z,3.40
2018-09-02T12:41:17.166Z,3.60
2018-09-02T12:42:17.330Z,3.80
2018-09-02T12:43:17.453Z,5.10
2018-09-02T12:44:17.616Z,4.40
2018-09-02T12:45:17.745Z,4.00
2018-09-02T12:46:17.880Z,3.60
2018-09-02T12:47:18.022Z,4.10
2018-09-02T12:48:18.641Z,3.30
2018-09-02T12:49:18.323Z,3.40
2018-09-02T12:50:18.465Z,4.00
2018-09-02T12:51:18.605Z,5.80
2018-09-02T12:52:18.747Z,4.10
2018-09-02T12:53:18.904Z,5.00
2018-09-02T12:54:19.049Z,5.70
2018-09-02T12:55:19.240Z,4.70
2018-09-02T12:56:19.359Z,5.80
2018-09-02T12:57:19.495Z,5.60
2018-09-02T12:58:19.636Z,5.50
2018-09-02T12:59:19.776Z,4.40
2018-09-02T13:00:19.911Z,3.90
2018-09-02T13:01:20.096Z,3.40
2018-09-02T13:02:20.196Z,4.30
2018-09-02T13:03:20.363Z,3.90
2018-09-02T13:04:20.497Z,4.10
2018-09-02T13:05:20.631Z,3.90
2018-09-02T13:06:20.772Z,4.00
2018-09-02T13:07:20.909Z,4.40
2018-09-02T13:08:21.051Z,3.80
2018-09-02T13:09:21.225Z,4.20
2018-09-02T13:10:21.332Z,4.30
2018-09-02T13:11:21.484Z,4.70
2018-09-02T13:12:21.631Z,4.00
2018-09-02T13:13:21.776Z,3.90
2018-09-02T13:14:21.931Z,3.70
2018-09-02T13:15:22.181Z,4.00
2018-09-02T13:16:22.216Z,3.60
2018-09-02T13:17:22.353Z,4.40