createdAt,value
2018-06-09T00:00:50.388Z,0.00
2018-06-09T00:02:11.342Z,0.00
2018-06-09T00:03:11.245Z,0.00
2018-06-09T00:03:50.221Z,0.00
2018-06-09T00:04:50.128Z,0.00
2018-06-09T00:05:50.035Z,0.00
2018-06-09T00:07:10.954Z,0.00
2018-06-09T00:08:10.899Z,0.00
2018-06-09T00:08:49.835Z,0.00
2018-06-09T00:09:49.817Z,0.00
2018-06-09T00:10:49.710Z,0.00
2018-06-09T00:12:10.620Z,0.00
2018-06-09T00:13:10.540Z,0.00
2018-06-09T00:13:49.490Z,0.00
2018-06-09T00:14:49.428Z,0.00
2018-06-09T00:15:49.372Z,0.00
2018-06-09T00:17:10.274Z,0.00
2018-06-09T00:18:10.204Z,0.00
2018-06-09T00:18:49.145Z,0.00
2018-06-09T00:19:49.076Z,0.00
2018-06-09T00:20:49.022Z,0.00
2018-06-09T00:22:09.953Z,0.00
2018-06-09T00:23:09.878Z,0.00
2018-06-09T00:23:48.861Z,0.00
2018-06-09T00:24:48.731Z,0.00
2018-06-09T00:25:48.691Z,0.00
2018-06-09T00:27:09.594Z,0.00
2018-06-09T00:28:09.514Z,0.00
2018-06-09T00:28:48.549Z,0.00
2018-06-09T00:29:48.384Z,0.00
2018-06-09T00:30:48.325Z,0.00
2018-06-09T00:32:09.248Z,0.00
2018-06-09T00:33:09.178Z,0.00
2018-06-09T00:33:48.116Z,0.00
2018-06-09T00:34:48.118Z,0.00
2018-06-09T00:35:48.117Z,0.00
2018-06-09T00:37:08.894Z,0.00
2018-06-09T00:38:08.834Z,0.00
2018-06-09T00:38:47.801Z,0.00
2018-06-09T00:39:47.724Z,0.00
2018-06-09T00:40:47.626Z,0.00
2018-06-09T00:42:08.590Z,0.00
2018-06-09T00:43:08.502Z,0.00
2018-06-09T00:43:47.421Z,0.00
2018-06-09T00:44:47.348Z,0.00
2018-06-09T00:45:47.290Z,0.00
2018-06-09T00:47:08.199Z,0.00
2018-06-09T00:48:08.152Z,0.00
2018-06-09T00:48:47.075Z,0.00
2018-06-09T00:49:47.005Z,0.00
2018-06-09T00:50:47.030Z,0.00
2018-06-09T00:52:07.904Z,0.00
2018-06-09T00:53:07.794Z,0.00
2018-06-09T00:53:46.775Z,0.00
2018-06-09T00:54:46.664Z,0.00
2018-06-09T00:55:46.598Z,0.00
2018-06-09T00:57:07.518Z,0.00
2018-06-09T00:58:07.457Z,0.00
2018-06-09T00:58:46.408Z,0.00
2018-06-09T00:59:46.312Z,0.00
2018-06-09T01:00:46.245Z,0.00
2018-06-09T01:02:07.177Z,0.00
2018-06-09T01:03:07.089Z,0.00
2018-06-09T01:03:46.049Z,0.00
2018-06-09T01:04:45.967Z,0.00
2018-06-09T01:05:45.917Z,0.00
2018-06-09T01:07:06.834Z,0.00
2018-06-09T01:08:06.793Z,0.00
2018-06-09T01:08:45.687Z,0.00
2018-06-09T01:09:45.630Z,0.00
2018-06-09T01:10:45.578Z,0.00
2018-06-09T01:12:06.482Z,0.00
2018-06-09T01:13:06.398Z,0.00
2018-06-09T01:13:45.351Z,0.00
2018-06-09T01:14:45.276Z,0.00
2018-06-09T01:15:45.218Z,0.00
2018-06-09T01:17:06.135Z,0.00
2018-06-09T01:18:06.070Z,0.00
2018-06-09T01:18:45.016Z,0.00
2018-06-09T01:19:44.934Z,0.00
2018-06-09T01:20:44.872Z,0.00
2018-06-09T01:22:05.779Z,0.00
2018-06-09T01:23:05.712Z,0.00
2018-06-09T01:23:44.674Z,0.00
2018-06-09T01:24:44.587Z,0.00
2018-06-09T01:25:44.543Z,0.00
2018-06-09T01:27:05.437Z,0.00
2018-06-09T01:28:05.400Z,0.00
2018-06-09T01:28:44.394Z,0.00
2018-06-09T01:29:44.232Z,0.00
2018-06-09T01:30:44.167Z,0.00
2018-06-09T01:32:05.090Z,0.00
2018-06-09T01:33:05.024Z,0.00
2018-06-09T01:33:43.980Z,0.00
2018-06-09T01:34:43.925Z,0.00
2018-06-09T01:35:43.834Z,0.00
2018-06-09T01:37:04.741Z,0.00
2018-06-09T01:38:04.679Z,0.00
2018-06-09T01:38:43.632Z,0.00
2018-06-09T01:39:43.550Z,0.00
2018-06-09T01:40:43.467Z,0.00
2018-06-09T01:42:04.409Z,0.00
2018-06-09T01:43:04.324Z,0.00
2018-06-09T01:43:43.285Z,0.00
2018-06-09T01:44:43.199Z,0.00
2018-06-09T01:45:43.158Z,0.00
2018-06-09T01:47:04.069Z,0.00
2018-06-09T01:48:03.980Z,0.00
2018-06-09T01:48:42.979Z,0.00
2018-06-09T01:49:42.862Z,0.00
2018-06-09T01:50:42.797Z,0.00
2018-06-09T01:52:03.701Z,0.00
2018-06-09T01:53:03.636Z,0.00
2018-06-09T01:53:42.613Z,0.00
2018-06-09T01:54:42.510Z,0.00
2018-06-09T01:55:42.456Z,0.00
2018-06-09T01:57:03.377Z,0.00
2018-06-09T01:58:03.301Z,0.00
2018-06-09T01:58:42.232Z,0.00
2018-06-09T01:59:42.187Z,0.00
2018-06-09T02:00:42.135Z,0.00
2018-06-09T02:02:03.020Z,0.00
2018-06-09T02:03:03.020Z,0.00
2018-06-09T02:03:41.877Z,0.00
2018-06-09T02:04:41.834Z,0.00
2018-06-09T02:05:41.744Z,0.00
2018-06-09T02:07:02.695Z,0.00
2018-06-09T02:08:02.589Z,0.00
2018-06-09T02:08:41.545Z,0.00
2018-06-09T02:09:41.485Z,0.00
2018-06-09T02:10:41.416Z,0.00
2018-06-09T02:12:02.331Z,0.00
2018-06-09T02:13:02.250Z,0.00
2018-06-09T02:13:41.186Z,0.00
2018-06-09T02:14:41.123Z,0.00
2018-06-09T02:15:41.070Z,0.00
2018-06-09T02:17:01.980Z,0.00
2018-06-09T02:18:01.946Z,0.00
2018-06-09T02:18:40.935Z,0.00
2018-06-09T02:19:40.770Z,0.00
2018-06-09T02:20:40.711Z,0.00
2018-06-09T02:22:01.632Z,0.00
2018-06-09T02:23:01.566Z,0.00
2018-06-09T02:23:40.506Z,0.00
2018-06-09T02:24:40.419Z,0.00
2018-06-09T02:25:40.364Z,0.00
2018-06-09T02:27:01.286Z,0.00
2018-06-09T02:28:01.214Z,0.00
2018-06-09T02:28:40.174Z,0.00
2018-06-09T02:29:40.126Z,0.00
2018-06-09T02:30:40.028Z,0.00
2018-06-09T02:32:00.937Z,0.00
2018-06-09T02:33:00.853Z,0.00
2018-06-09T02:33:39.823Z,0.00
2018-06-09T02:34:39.729Z,0.00
2018-06-09T02:35:39.684Z,0.00
2018-06-09T02:37:00.698Z,0.00
2018-06-09T02:38:00.509Z,0.00
2018-06-09T02:38:39.474Z,0.00
2018-06-09T02:39:39.386Z,0.00
2018-06-09T02:40:39.337Z,0.00
2018-06-09T02:42:00.230Z,0.00
2018-06-09T02:43:00.266Z,0.00
2018-06-09T02:43:39.118Z,0.00
2018-06-09T02:44:39.061Z,0.00
2018-06-09T02:45:38.967Z,0.00
2018-06-09T02:46:59.888Z,0.00
2018-06-09T02:47:59.809Z,0.00
2018-06-09T02:48:38.777Z,0.00
2018-06-09T02:49:38.687Z,0.00
2018-06-09T02:50:38.624Z,0.00
2018-06-09T02:51:59.553Z,0.00
2018-06-09T02:52:59.466Z,0.00
2018-06-09T02:53:38.429Z,0.00
2018-06-09T02:54:38.365Z,0.00
2018-06-09T02:55:38.939Z,0.00
2018-06-09T02:56:59.201Z,0.00
2018-06-09T02:57:59.136Z,0.00
2018-06-09T02:58:38.066Z,0.00
2018-06-09T02:59:38.011Z,0.00
2018-06-09T03:00:37.925Z,0.00
2018-06-09T03:01:58.837Z,0.00
2018-06-09T03:02:58.782Z,0.00
2018-06-09T03:03:37.740Z,0.00
2018-06-09T03:04:37.675Z,0.00
2018-06-09T03:05:37.598Z,0.00
2018-06-09T03:06:58.505Z,0.00
2018-06-09T03:07:58.421Z,0.00
2018-06-09T03:08:37.371Z,0.00
2018-06-09T03:09:37.311Z,0.00
2018-06-09T03:10:37.230Z,0.00
2018-06-09T03:11:58.157Z,0.00
2018-06-09T03:12:58.091Z,0.00
2018-06-09T03:13:37.047Z,0.00
2018-06-09T03:14:36.960Z,0.00
2018-06-09T03:15:36.881Z,0.00
2018-06-09T03:16:57.819Z,0.00
2018-06-09T03:17:57.743Z,0.00
2018-06-09T03:18:36.677Z,0.00
2018-06-09T03:19:36.612Z,0.00
2018-06-09T03:20:36.534Z,0.00
2018-06-09T03:21:57.484Z,0.00
2018-06-09T03:22:57.371Z,0.00
2018-06-09T03:23:36.342Z,0.00
2018-06-09T03:24:36.267Z,0.00
2018-06-09T03:25:36.186Z,5.63
2018-06-09T03:26:57.115Z,5.63
2018-06-09T03:27:57.049Z,5.63
2018-06-09T03:28:35.980Z,5.63
2018-06-09T03:29:35.924Z,5.63
2018-06-09T03:30:35.856Z,5.63
2018-06-09T03:31:56.758Z,5.63
2018-06-09T03:32:56.684Z,5.63
2018-06-09T03:33:35.667Z,5.63
2018-06-09T03:34:35.564Z,5.63
2018-06-09T03:35:35.510Z,5.63
2018-06-09T03:36:56.414Z,11.25
2018-06-09T03:37:56.333Z,11.25
2018-06-09T03:38:35.292Z,11.25
2018-06-09T03:39:35.214Z,11.25
2018-06-09T03:40:35.142Z,11.25
2018-06-09T03:41:56.066Z,11.25
2018-06-09T03:42:55.988Z,11.25
2018-06-09T03:43:34.953Z,11.25
2018-06-09T03:44:34.877Z,16.88
2018-06-09T03:45:34.821Z,16.88
2018-06-09T03:46:55.728Z,16.88
2018-06-09T03:47:55.660Z,16.88
2018-06-09T03:48:34.587Z,16.88
2018-06-09T03:49:34.537Z,16.88
2018-06-09T03:50:34.519Z,16.88
2018-06-09T03:51:55.371Z,22.50
2018-06-09T03:52:55.319Z,22.50
2018-06-09T03:53:34.253Z,22.50
2018-06-09T03:54:34.183Z,22.50
2018-06-09T03:55:34.101Z,22.50
2018-06-09T03:56:55.035Z,28.13
2018-06-09T03:57:54.949Z,28.13
2018-06-09T03:58:33.894Z,28.13
2018-06-09T03:59:33.816Z,28.13
2018-06-09T04:00:33.782Z,28.13
2018-06-09T04:01:54.687Z,33.75
2018-06-09T04:02:54.605Z,33.75
2018-06-09T04:03:33.559Z,33.75
2018-06-09T04:04:33.491Z,33.75
2018-06-09T04:05:33.406Z,33.75
2018-06-09T04:06:54.348Z,33.75
2018-06-09T04:07:54.266Z,28.13
2018-06-09T04:08:33.205Z,28.13
2018-06-09T04:09:33.144Z,28.13
2018-06-09T04:10:33.058Z,28.13
2018-06-09T04:11:53.997Z,28.13
2018-06-09T04:12:53.909Z,28.13
2018-06-09T04:13:32.863Z,28.13
2018-06-09T04:14:32.837Z,22.50
2018-06-09T04:15:32.731Z,22.50
2018-06-09T04:16:53.719Z,22.50
2018-06-09T04:17:53.760Z,22.50
2018-06-09T04:18:32.513Z,22.50
2018-06-09T04:19:32.443Z,22.50
2018-06-09T04:20:32.363Z,22.50
2018-06-09T04:21:53.291Z,22.50
2018-06-09T04:22:53.233Z,22.50
2018-06-09T04:23:32.188Z,22.50
2018-06-09T04:24:32.077Z,22.50
2018-06-09T04:25:32.012Z,28.13
2018-06-09T04:26:52.969Z,28.13
2018-06-09T04:27:52.879Z,28.13
2018-06-09T04:28:31.853Z,28.13
2018-06-09T04:29:31.735Z,28.13
2018-06-09T04:30:31.677Z,28.13
2018-06-09T04:31:52.597Z,28.13
2018-06-09T04:32:52.514Z,28.13
2018-06-09T04:33:31.462Z,28.13
2018-06-09T04:34:31.424Z,33.75
2018-06-09T04:35:31.323Z,33.75
2018-06-09T04:36:52.256Z,39.38
2018-06-09T04:37:52.182Z,39.38
2018-06-09T04:38:31.167Z,39.38
2018-06-09T04:39:31.069Z,33.75
2018-06-09T04:40:31.013Z,39.38
2018-06-09T04:41:51.947Z,39.38
2018-06-09T04:42:51.831Z,45.00
2018-06-09T04:43:30.794Z,45.00
2018-06-09T04:44:30.730Z,45.00
2018-06-09T04:45:30.643Z,39.38
2018-06-09T04:46:52.521Z,33.75
2018-06-09T04:47:51.510Z,33.75
2018-06-09T04:48:30.441Z,33.75
2018-06-09T04:49:30.400Z,33.75
2018-06-09T04:50:30.291Z,33.75
2018-06-09T04:51:51.274Z,33.75
2018-06-09T04:52:51.143Z,33.75
2018-06-09T04:53:30.176Z,39.38
2018-06-09T04:54:30.055Z,39.38
2018-06-09T04:55:29.974Z,33.75
2018-06-09T04:56:50.889Z,33.75
2018-06-09T04:57:50.820Z,33.75
2018-06-09T04:58:29.777Z,33.75
2018-06-09T04:59:29.688Z,33.75
2018-06-09T05:00:29.639Z,33.75
2018-06-09T05:01:50.517Z,39.38
2018-06-09T05:02:50.467Z,39.38
2018-06-09T05:03:29.392Z,33.75
2018-06-09T05:04:29.337Z,33.75
2018-06-09T05:05:29.274Z,33.75
2018-06-09T05:06:50.191Z,39.38
2018-06-09T05:07:50.108Z,45.00
2018-06-09T05:08:29.057Z,45.00
2018-06-09T05:09:28.991Z,50.63
2018-06-09T05:10:28.912Z,50.63
2018-06-09T05:11:49.825Z,50.63
2018-06-09T05:12:49.759Z,50.63
2018-06-09T05:13:28.707Z,56.25
2018-06-09T05:14:28.657Z,61.88
2018-06-09T05:15:28.575Z,56.25
2018-06-09T05:16:49.687Z,45.00
2018-06-09T05:17:49.409Z,39.38
2018-06-09T05:18:28.444Z,39.38
2018-06-09T05:19:28.292Z,39.38
2018-06-09T05:20:28.229Z,39.38
2018-06-09T05:21:49.207Z,39.38
2018-06-09T05:22:49.064Z,39.38
2018-06-09T05:23:28.024Z,39.38
2018-06-09T05:24:27.974Z,39.38
2018-06-09T05:25:27.920Z,39.38
2018-06-09T05:26:48.800Z,33.75
2018-06-09T05:27:48.742Z,39.38
2018-06-09T05:28:27.666Z,39.38
2018-06-09T05:29:27.595Z,45.00
2018-06-09T05:30:27.550Z,45.00
2018-06-09T05:31:48.448Z,45.00
2018-06-09T05:32:48.380Z,45.00
2018-06-09T05:33:27.316Z,45.00
2018-06-09T05:34:27.273Z,45.00
2018-06-09T05:35:27.227Z,45.00
2018-06-09T05:36:48.103Z,45.00
2018-06-09T05:37:48.033Z,50.63
2018-06-09T05:38:26.971Z,56.25
2018-06-09T05:39:26.927Z,56.25
2018-06-09T05:40:26.859Z,56.25
2018-06-09T05:41:47.753Z,61.88
2018-06-09T05:42:47.686Z,61.88
2018-06-09T05:43:26.633Z,73.13
2018-06-09T05:44:26.660Z,78.75
2018-06-09T05:45:26.541Z,84.38
2018-06-09T05:46:47.424Z,84.38
2018-06-09T05:47:47.348Z,84.38
2018-06-09T05:48:26.332Z,84.38
2018-06-09T05:49:26.289Z,90.00
2018-06-09T05:50:26.177Z,95.63
2018-06-09T05:51:47.084Z,95.63
2018-06-09T05:52:47.020Z,90.00
2018-06-09T05:53:25.941Z,90.00
2018-06-09T05:54:25.881Z,90.00
2018-06-09T05:55:25.857Z,90.00
2018-06-09T05:56:46.739Z,84.38
2018-06-09T05:57:46.671Z,84.38
2018-06-09T05:58:25.629Z,84.38
2018-06-09T05:59:25.552Z,90.00
2018-06-09T06:00:25.459Z,90.00
2018-06-09T06:01:46.381Z,84.38
2018-06-09T06:02:46.333Z,90.00
2018-06-09T06:03:25.313Z,90.00
2018-06-09T06:04:25.204Z,84.38
2018-06-09T06:05:25.131Z,84.38
2018-06-09T06:06:46.948Z,78.75
2018-06-09T06:07:45.970Z,78.75
2018-06-09T06:08:24.949Z,78.75
2018-06-09T06:09:24.849Z,78.75
2018-06-09T06:10:24.794Z,78.75
2018-06-09T06:11:45.712Z,84.38
2018-06-09T06:12:45.649Z,84.38
2018-06-09T06:13:24.573Z,84.38
2018-06-09T06:14:24.502Z,90.00
2018-06-09T06:15:24.455Z,84.38
2018-06-09T06:16:45.390Z,73.13
2018-06-09T06:17:45.291Z,67.50
2018-06-09T06:18:24.253Z,67.50
2018-06-09T06:19:24.176Z,67.50
2018-06-09T06:20:24.099Z,73.13
2018-06-09T06:21:45.007Z,73.13
2018-06-09T06:22:44.963Z,78.75
2018-06-09T06:23:23.909Z,78.75
2018-06-09T06:24:23.818Z,73.13
2018-06-09T06:25:23.798Z,67.50
2018-06-09T06:26:44.708Z,61.88
2018-06-09T06:27:45.472Z,61.88
2018-06-09T06:28:23.612Z,73.13
2018-06-09T06:29:23.483Z,84.38
2018-06-09T06:30:23.424Z,95.63
2018-06-09T06:31:44.327Z,101.25
2018-06-09T06:32:44.263Z,95.63
2018-06-09T06:33:23.205Z,84.38
2018-06-09T06:34:23.150Z,90.00
2018-06-09T06:35:23.120Z,90.00
2018-06-09T06:36:43.973Z,84.38
2018-06-09T06:37:43.928Z,84.38
2018-06-09T06:38:22.854Z,84.38
2018-06-09T06:39:22.802Z,90.00
2018-06-09T06:40:22.729Z,95.63
2018-06-09T06:41:43.677Z,95.63
2018-06-09T06:42:43.576Z,95.63
2018-06-09T06:43:22.521Z,90.00
2018-06-09T06:44:22.464Z,90.00
2018-06-09T06:45:22.382Z,90.00
2018-06-09T06:46:43.320Z,101.25
2018-06-09T06:47:43.225Z,101.25
2018-06-09T06:48:22.185Z,101.25
2018-06-09T06:49:22.117Z,95.63
2018-06-09T06:50:22.100Z,84.38
2018-06-09T06:51:42.959Z,90.00
2018-06-09T06:52:42.920Z,101.25
2018-06-09T06:53:21.838Z,118.13
2018-06-09T06:54:21.779Z,135.00
2018-06-09T06:55:21.714Z,146.25
2018-06-09T06:56:42.677Z,157.50
2018-06-09T06:57:42.568Z,163.13
2018-06-09T06:58:21.512Z,163.13
2018-06-09T06:59:21.418Z,151.88
2018-06-09T07:00:21.352Z,146.25
2018-06-09T07:01:42.272Z,163.13
2018-06-09T07:02:42.214Z,168.75
2018-06-09T07:03:21.151Z,185.63
2018-06-09T07:04:21.110Z,185.63
2018-06-09T07:05:21.023Z,191.25
2018-06-09T07:06:41.978Z,213.75
2018-06-09T07:07:41.899Z,236.25
2018-06-09T07:08:20.824Z,208.13
2018-06-09T07:09:20.761Z,174.38
2018-06-09T07:10:20.692Z,151.88
2018-06-09T07:11:41.615Z,146.25
2018-06-09T07:12:41.522Z,146.25
2018-06-09T07:13:20.489Z,140.63
2018-06-09T07:14:20.392Z,140.63
2018-06-09T07:15:20.357Z,163.13
2018-06-09T07:16:41.256Z,185.63
2018-06-09T07:17:41.210Z,213.75
2018-06-09T07:18:20.164Z,219.38
2018-06-09T07:19:20.074Z,202.50
2018-06-09T07:20:19.992Z,168.75
2018-06-09T07:21:40.929Z,151.88
2018-06-09T07:22:40.889Z,157.50
2018-06-09T07:23:19.801Z,168.75
2018-06-09T07:24:19.746Z,180.00
2018-06-09T07:25:19.673Z,180.00
2018-06-09T07:26:40.567Z,180.00
2018-06-09T07:27:40.551Z,174.38
2018-06-09T07:28:19.486Z,157.50
2018-06-09T07:29:19.375Z,151.88
2018-06-09T07:30:19.321Z,151.88
2018-06-09T07:31:40.235Z,146.25
2018-06-09T07:32:40.170Z,168.75
2018-06-09T07:33:19.111Z,174.38
2018-06-09T07:34:19.065Z,180.00
2018-06-09T07:35:19.020Z,191.25
2018-06-09T07:36:39.896Z,196.88
2018-06-09T07:37:39.821Z,202.50
2018-06-09T07:38:18.777Z,213.75
2018-06-09T07:39:18.712Z,225.00
2018-06-09T07:40:18.646Z,236.25
2018-06-09T07:41:39.578Z,247.50
2018-06-09T07:42:39.514Z,270.00
2018-06-09T07:43:18.445Z,281.25
2018-06-09T07:44:18.370Z,292.50
2018-06-09T07:45:18.339Z,309.38
2018-06-09T07:46:39.239Z,286.88
2018-06-09T07:47:39.153Z,264.38
2018-06-09T07:48:18.120Z,253.13
2018-06-09T07:49:18.040Z,258.75
2018-06-09T07:50:17.974Z,270.00
2018-06-09T07:51:38.888Z,281.25
2018-06-09T07:52:38.817Z,275.63
2018-06-09T07:53:17.786Z,258.75
2018-06-09T07:54:17.707Z,258.75
2018-06-09T07:55:17.623Z,236.25
2018-06-09T07:56:38.548Z,225.00
2018-06-09T07:57:38.479Z,219.38
2018-06-09T07:58:17.432Z,230.63
2018-06-09T07:59:17.365Z,241.88
2018-06-09T08:00:17.290Z,258.75
2018-06-09T08:01:38.198Z,253.13
2018-06-09T08:02:38.124Z,253.13
2018-06-09T08:03:17.086Z,247.50
2018-06-09T08:04:17.033Z,236.25
2018-06-09T08:05:16.947Z,208.13
2018-06-09T08:06:37.856Z,202.50
2018-06-09T08:07:37.803Z,202.50
2018-06-09T08:08:16.764Z,213.75
2018-06-09T08:09:16.705Z,236.25
2018-06-09T08:10:16.612Z,241.88
2018-06-09T08:11:37.535Z,241.88
2018-06-09T08:12:37.473Z,258.75
2018-06-09T08:13:16.447Z,247.50
2018-06-09T08:14:16.377Z,236.25
2018-06-09T08:15:16.305Z,241.88
2018-06-09T08:16:37.190Z,258.75
2018-06-09T08:17:37.114Z,286.88
2018-06-09T08:18:16.077Z,286.88
2018-06-09T08:19:16.003Z,281.25
2018-06-09T08:20:15.928Z,270.00
2018-06-09T08:21:36.843Z,270.00
2018-06-09T08:22:36.792Z,270.00
2018-06-09T08:23:15.729Z,309.38
2018-06-09T08:24:15.669Z,388.13
2018-06-09T08:25:15.599Z,421.88
2018-06-09T08:26:36.509Z,399.38
2018-06-09T08:27:36.460Z,371.25
2018-06-09T08:28:15.393Z,371.25
2018-06-09T08:29:15.343Z,365.63
2018-06-09T08:30:15.260Z,388.13
2018-06-09T08:31:36.181Z,410.63
2018-06-09T08:32:36.094Z,410.63
2018-06-09T08:33:15.054Z,410.63
2018-06-09T08:34:15.031Z,388.13
2018-06-09T08:35:14.932Z,354.38
2018-06-09T08:36:35.910Z,348.75
2018-06-09T08:37:35.792Z,343.13
2018-06-09T08:38:14.732Z,348.75
2018-06-09T08:39:14.683Z,382.50
2018-06-09T08:40:14.604Z,405.00
2018-06-09T08:41:35.525Z,405.00
2018-06-09T08:42:35.463Z,371.25
2018-06-09T08:43:14.417Z,393.75
2018-06-09T08:44:14.326Z,444.38
2018-06-09T08:45:14.278Z,444.38
2018-06-09T08:46:35.196Z,444.38
2018-06-09T08:47:35.131Z,433.13
2018-06-09T08:48:14.145Z,450.00
2018-06-09T08:49:14.004Z,450.00
2018-06-09T08:50:13.985Z,455.63
2018-06-09T08:51:34.854Z,455.63
2018-06-09T08:52:34.818Z,438.75
2018-06-09T08:53:13.739Z,427.50
2018-06-09T08:54:13.671Z,444.38
2018-06-09T08:55:13.625Z,455.63
2018-06-09T08:56:34.536Z,455.63
2018-06-09T08:57:34.445Z,461.25
2018-06-09T08:58:13.408Z,444.38
2018-06-09T08:59:13.340Z,478.13
2018-06-09T09:00:13.279Z,455.63
2018-06-09T09:01:34.217Z,405.00
2018-06-09T09:02:34.157Z,360.00
2018-06-09T09:03:13.112Z,343.13
2018-06-09T09:04:13.039Z,337.50
2018-06-09T09:05:12.950Z,320.63
2018-06-09T09:06:33.875Z,247.50
2018-06-09T09:07:33.864Z,258.75
2018-06-09T09:08:12.761Z,360.00
2018-06-09T09:09:12.689Z,523.13
2018-06-09T09:10:12.647Z,506.25
2018-06-09T09:11:33.571Z,534.38
2018-06-09T09:12:33.487Z,399.38
2018-06-09T09:13:12.485Z,416.25
2018-06-09T09:14:12.392Z,573.75
2018-06-09T09:15:12.338Z,607.50
2018-06-09T09:16:33.301Z,613.13
2018-06-09T09:17:33.164Z,601.88
2018-06-09T09:18:13.540Z,500.63
2018-06-09T09:19:12.177Z,517.50
2018-06-09T09:20:12.171Z,590.63
2018-06-09T09:21:32.966Z,635.63
2018-06-09T09:22:32.891Z,534.38
2018-06-09T09:23:11.769Z,618.75
2018-06-09T09:24:11.716Z,652.50
2018-06-09T09:25:11.640Z,725.63
2018-06-09T09:26:32.633Z,697.50
2018-06-09T09:27:32.545Z,579.38
2018-06-09T09:28:11.460Z,646.88
2018-06-09T09:29:11.426Z,579.38
2018-06-09T09:30:11.346Z,478.13
2018-06-09T09:31:32.264Z,495.00
2018-06-09T09:32:32.203Z,483.75
2018-06-09T09:33:11.162Z,478.13
2018-06-09T09:34:11.110Z,483.75
2018-06-09T09:35:11.039Z,523.13
2018-06-09T09:36:31.950Z,714.38
2018-06-09T09:37:31.906Z,781.88
2018-06-09T09:38:11.880Z,815.63
2018-06-09T09:39:10.867Z,568.13
2018-06-09T09:40:10.734Z,708.75
2018-06-09T09:41:31.645Z,613.13
2018-06-09T09:42:31.591Z,916.88
2018-06-09T09:43:11.475Z,961.88
2018-06-09T09:44:10.505Z,1035.00
2018-06-09T09:45:10.492Z,1096.88
2018-06-09T09:46:31.361Z,1119.38
2018-06-09T09:47:31.255Z,770.63
2018-06-09T09:48:10.213Z,489.38
2018-06-09T09:49:10.259Z,455.63
2018-06-09T09:50:10.147Z,607.50
2018-06-09T09:51:31.016Z,781.88
2018-06-09T09:52:31.030Z,781.88
2018-06-09T09:53:09.916Z,1170.00
2018-06-09T09:54:09.930Z,596.25
2018-06-09T09:55:09.775Z,1125.00
2018-06-09T09:56:30.760Z,1125.00
2018-06-09T09:57:30.708Z,1490.63
2018-06-09T09:58:09.610Z,1428.75
2018-06-09T09:59:09.578Z,1552.50
2018-06-09T10:00:09.500Z,1518.75
2018-06-09T10:01:30.406Z,1395.00
2018-06-09T10:02:30.364Z,540.00
2018-06-09T10:03:09.433Z,1237.50
2018-06-09T10:04:09.228Z,1507.50
2018-06-09T10:05:09.278Z,1153.13
2018-06-09T10:06:30.094Z,838.13
2018-06-09T10:07:30.041Z,1063.13
2018-06-09T10:08:09.026Z,1243.13
2018-06-09T10:09:08.924Z,1355.63
2018-06-09T10:10:08.882Z,1119.38
2018-06-09T10:11:29.811Z,1113.75
2018-06-09T10:12:29.766Z,1096.88
2018-06-09T10:13:08.723Z,1029.38
2018-06-09T10:14:08.625Z,1063.13
2018-06-09T10:15:08.597Z,1040.63
2018-06-09T10:16:29.506Z,675.00
2018-06-09T10:17:29.432Z,1040.63
2018-06-09T10:18:08.397Z,984.38
2018-06-09T10:19:08.362Z,787.50
2018-06-09T10:20:08.311Z,793.13
2018-06-09T10:21:29.200Z,843.75
2018-06-09T10:22:29.196Z,821.25
2018-06-09T10:23:08.080Z,483.75
2018-06-09T10:24:08.046Z,466.88
2018-06-09T10:25:07.991Z,478.13
2018-06-09T10:26:28.897Z,573.75
2018-06-09T10:27:28.856Z,1035.00
2018-06-09T10:28:07.782Z,1113.75
2018-06-09T10:29:07.722Z,1096.88
2018-06-09T10:30:07.669Z,1141.88
2018-06-09T10:31:28.641Z,1046.25
2018-06-09T10:32:28.529Z,652.50
2018-06-09T10:33:07.562Z,1074.38
2018-06-09T10:34:07.434Z,1096.88
2018-06-09T10:35:07.386Z,1108.13
2018-06-09T10:36:28.325Z,1108.13
2018-06-09T10:37:28.258Z,1130.63
2018-06-09T10:38:07.209Z,686.25
2018-06-09T10:39:07.166Z,787.50
2018-06-09T10:40:07.090Z,691.88
2018-06-09T10:41:27.987Z,663.75
2018-06-09T10:42:27.933Z,590.63
2018-06-09T10:43:06.956Z,646.88
2018-06-09T10:44:06.882Z,646.88
2018-06-09T10:45:06.788Z,652.50
2018-06-09T10:46:27.706Z,680.63
2018-06-09T10:47:27.643Z,686.25
2018-06-09T10:48:06.598Z,669.38
2018-06-09T10:49:06.525Z,646.88
2018-06-09T10:50:06.464Z,646.88
2018-06-09T10:51:27.391Z,669.38
2018-06-09T10:52:27.335Z,990.00
2018-06-09T10:53:06.295Z,1215.00
2018-06-09T10:54:06.253Z,1299.38
2018-06-09T10:55:06.187Z,1428.75
2018-06-09T10:56:27.088Z,973.13
2018-06-09T10:57:27.112Z,1366.88
2018-06-09T10:58:06.016Z,939.38
2018-06-09T10:59:05.920Z,832.50
2018-06-09T11:00:05.863Z,1113.75
2018-06-09T11:01:26.771Z,984.38
2018-06-09T11:02:26.709Z,1383.75
2018-06-09T11:03:05.668Z,1366.88
2018-06-09T11:04:05.611Z,1355.63
2018-06-09T11:05:05.607Z,1299.38
2018-06-09T11:06:26.490Z,978.75
2018-06-09T11:07:26.417Z,832.50
2018-06-09T11:08:05.383Z,1080.00
2018-06-09T11:09:05.335Z,810.00
2018-06-09T11:10:05.237Z,765.00
2018-06-09T11:11:26.170Z,742.50
2018-06-09T11:12:26.110Z,798.75
2018-06-09T11:13:05.059Z,793.13
2018-06-09T11:14:04.994Z,720.00
2018-06-09T11:15:04.924Z,1670.63
2018-06-09T11:16:25.898Z,1170.00
2018-06-09T11:17:25.803Z,1113.75
2018-06-09T11:18:04.786Z,1456.88
2018-06-09T11:19:04.706Z,1181.25
2018-06-09T11:20:04.675Z,1018.13
2018-06-09T11:21:25.656Z,866.25
2018-06-09T11:22:25.532Z,1496.25
2018-06-09T11:23:04.474Z,1569.38
2018-06-09T11:24:04.402Z,1541.25
2018-06-09T11:25:04.378Z,1063.13
2018-06-09T11:26:25.272Z,1215.00
2018-06-09T11:27:25.218Z,1445.63
2018-06-09T11:28:04.149Z,1653.75
2018-06-09T11:29:04.118Z,1406.25
2018-06-09T11:30:04.031Z,1153.13
2018-06-09T11:31:24.960Z,826.88
2018-06-09T11:32:24.917Z,517.50
2018-06-09T11:33:03.848Z,455.63
2018-06-09T11:34:03.805Z,444.38
2018-06-09T11:35:03.800Z,478.13
2018-06-09T11:36:24.657Z,579.38
2018-06-09T11:37:24.608Z,663.75
2018-06-09T11:38:03.558Z,646.88
2018-06-09T11:39:03.501Z,669.38
2018-06-09T11:40:03.433Z,663.75
2018-06-09T11:41:24.405Z,714.38
2018-06-09T11:42:24.327Z,686.25
2018-06-09T11:43:03.265Z,691.88
2018-06-09T11:44:03.196Z,714.38
2018-06-09T11:45:03.130Z,731.25
2018-06-09T11:46:24.070Z,821.25
2018-06-09T11:47:24.014Z,798.75
2018-06-09T11:48:02.960Z,759.38
2018-06-09T11:49:02.909Z,759.38
2018-06-09T11:50:02.869Z,714.38
2018-06-09T11:51:23.778Z,725.63
2018-06-09T11:52:23.720Z,714.38
2018-06-09T11:53:02.645Z,810.00
2018-06-09T11:54:02.596Z,838.13
2018-06-09T11:55:02.520Z,1276.88
2018-06-09T11:56:23.440Z,1316.25
2018-06-09T11:57:23.490Z,1046.25
2018-06-09T11:58:02.376Z,821.25
2018-06-09T11:59:02.314Z,765.00
2018-06-09T12:00:02.249Z,804.38
2018-06-09T12:01:23.142Z,776.25
2018-06-09T12:02:23.083Z,720.00
2018-06-09T12:03:02.029Z,703.13
2018-06-09T12:04:01.985Z,714.38
2018-06-09T12:05:01.920Z,714.38
2018-06-09T12:06:22.828Z,736.88
2018-06-09T12:07:22.778Z,776.25
2018-06-09T12:08:01.720Z,815.63
2018-06-09T12:09:01.655Z,877.50
2018-06-09T12:10:01.613Z,877.50
2018-06-09T12:11:22.520Z,798.75
2018-06-09T12:12:22.464Z,793.13
2018-06-09T12:13:01.418Z,720.00
2018-06-09T12:14:01.387Z,658.13
2018-06-09T12:15:01.278Z,607.50
2018-06-09T12:16:22.281Z,725.63
2018-06-09T12:17:22.170Z,776.25
2018-06-09T12:18:01.114Z,804.38
2018-06-09T12:19:01.033Z,798.75
2018-06-09T12:20:01.014Z,804.38
2018-06-09T12:21:21.908Z,832.50
2018-06-09T12:22:21.851Z,849.38
2018-06-09T12:23:00.858Z,838.13
2018-06-09T12:24:00.720Z,826.88
2018-06-09T12:25:00.729Z,781.88
2018-06-09T12:26:21.613Z,742.50
2018-06-09T12:27:21.543Z,736.88
2018-06-09T12:28:00.478Z,708.75
2018-06-09T12:29:00.477Z,635.63
2018-06-09T12:30:00.433Z,613.13
2018-06-09T12:31:21.275Z,630.00
2018-06-09T12:32:21.208Z,686.25
2018-06-09T12:33:00.161Z,770.63
2018-06-09T12:34:00.116Z,804.38
2018-06-09T12:35:00.045Z,781.88
2018-06-09T12:36:20.972Z,765.00
2018-06-09T12:37:20.906Z,787.50
2018-06-09T12:37:59.892Z,753.75
2018-06-09T12:38:59.789Z,630.00
2018-06-09T12:39:59.743Z,663.75
2018-06-09T12:41:20.769Z,804.38
2018-06-09T12:42:20.616Z,826.88
2018-06-09T12:42:59.539Z,860.63
2018-06-09T12:43:59.486Z,916.88
2018-06-09T12:44:59.503Z,967.50
2018-06-09T12:46:20.386Z,973.13