createdAt,value
2017-02-27T00:00:33.148Z,1004.92
2017-02-27T00:01:42.147Z,1004.85
2017-02-27T00:02:51.725Z,1004.9
2017-02-27T00:04:00.702Z,1004.89
2017-02-27T00:05:10.001Z,1004.91
2017-02-27T00:06:19.072Z,1004.86
2017-02-27T00:07:28.077Z,1004.87
2017-02-27T00:08:37.071Z,1004.88
2017-02-27T00:09:46.834Z,1004.9
2017-02-27T00:11:00.408Z,1004.89
2017-02-27T00:12:11.247Z,1004.9
2017-02-27T00:13:21.856Z,1004.89
2017-02-27T00:14:32.701Z,1004.88
2017-02-27T00:15:43.276Z,1004.9
2017-02-27T00:16:53.792Z,1004.87
2017-02-27T00:18:03.554Z,1004.89
2017-02-27T00:19:13.967Z,1004.88
2017-02-27T00:20:25.073Z,1004.92
2017-02-27T00:21:36.129Z,1004.93
2017-02-27T00:22:47.120Z,1004.98
2017-02-27T00:23:57.918Z,1005
2017-02-27T00:25:09.471Z,1004.95
2017-02-27T00:26:19.855Z,1004.96
2017-02-27T00:27:29.517Z,1004.95
2017-02-27T00:28:40.184Z,1004.96
2017-02-27T00:29:50.494Z,1004.91
2017-02-27T00:31:01.754Z,1004.91
2017-02-27T00:32:13.286Z,1004.94
2017-02-27T00:33:24.068Z,1004.94
2017-02-27T00:34:36.037Z,1004.89
2017-02-27T00:35:46.895Z,1004.91
2017-02-27T00:36:57.962Z,1004.9
2017-02-27T00:38:09.351Z,1004.87
2017-02-27T00:39:20.510Z,1004.85
2017-02-27T00:40:31.465Z,1004.88
2017-02-27T00:41:40.916Z,1004.9
2017-02-27T00:42:50.537Z,1004.91
2017-02-27T00:44:01.434Z,1004.88
2017-02-27T00:45:12.949Z,1004.91
2017-02-27T00:46:23.701Z,1004.89
2017-02-27T00:47:35.330Z,1004.93
2017-02-27T00:48:46.191Z,1004.89
2017-02-27T00:49:57.059Z,1004.88
2017-02-27T00:51:08.272Z,1004.9
2017-02-27T00:52:20.179Z,1004.89
2017-02-27T00:53:30.908Z,1004.91
2017-02-27T00:54:42.154Z,1004.92
2017-02-27T00:55:53.397Z,1004.88
2017-02-27T00:57:04.049Z,1004.89
2017-02-27T00:58:16.147Z,1004.93
2017-02-27T00:59:26.976Z,1004.91
2017-02-27T01:00:37.331Z,1004.87
2017-02-27T01:01:49.120Z,1004.91
2017-02-27T01:03:00.459Z,1004.89
2017-02-27T01:04:11.496Z,1004.86
2017-02-27T01:05:22.808Z,1004.91
2017-02-27T01:06:34.059Z,1004.89
2017-02-27T01:07:44.647Z,1004.89
2017-02-27T01:08:56.559Z,1004.87
2017-02-27T01:10:07.857Z,1004.87
2017-02-27T01:11:18.315Z,1004.88
2017-02-27T01:12:29.845Z,1004.88
2017-02-27T01:13:41.172Z,1004.9
2017-02-27T01:14:51.816Z,1004.89
2017-02-27T01:16:02.518Z,1004.89
2017-02-27T01:17:11.516Z,1004.86
2017-02-27T01:18:20.622Z,1004.86
2017-02-27T01:19:29.681Z,1004.87
2017-02-27T01:20:38.672Z,1004.88
2017-02-27T01:21:47.975Z,1004.87
2017-02-27T01:22:56.956Z,1004.83
2017-02-27T01:24:05.943Z,1004.85
2017-02-27T01:25:14.933Z,1004.85
2017-02-27T01:26:23.928Z,1004.84
2017-02-27T01:27:33.221Z,1004.81
2017-02-27T01:28:42.230Z,1004.81
2017-02-27T01:29:51.231Z,1004.78
2017-02-27T01:31:00.208Z,1004.78
2017-02-27T01:32:09.788Z,1004.79
2017-02-27T01:33:19.071Z,1004.8
2017-02-27T01:34:28.054Z,1004.76
2017-02-27T01:53:48.569Z,1004.85
2017-02-27T01:54:57.573Z,1004.81
2017-02-27T01:56:06.578Z,1004.8
2017-02-27T01:57:15.895Z,1004.82
2017-02-27T01:58:24.877Z,1004.85
2017-02-27T01:59:33.870Z,1004.88
2017-02-27T02:00:42.861Z,1004.82
2017-02-27T02:01:51.841Z,1004.84
2017-02-27T02:03:01.137Z,1004.88
2017-02-27T02:04:10.115Z,1004.9
2017-02-27T02:05:19.294Z,1004.86
2017-02-27T02:06:28.684Z,1004.88
2017-02-27T02:07:37.681Z,1004.9
2017-02-27T02:08:47.119Z,1004.86
2017-02-27T02:09:56.211Z,1004.87
2017-02-27T02:11:05.611Z,1004.83
2017-02-27T02:12:15.064Z,1004.83
2017-02-27T02:13:24.060Z,1004.83
2017-02-27T02:14:33.385Z,1004.82
2017-02-27T02:15:42.363Z,1004.81
2017-02-27T02:16:51.345Z,1004.83
2017-02-27T02:18:00.745Z,1004.81
2017-02-27T02:19:09.742Z,1004.82
2017-02-27T02:20:18.972Z,1004.81
2017-02-27T02:21:27.958Z,1004.81
2017-02-27T02:22:36.936Z,1004.77
2017-02-27T02:23:46.002Z,1004.8
2017-02-27T02:24:54.981Z,1004.78
2017-02-27T02:26:04.223Z,1004.75
2017-02-27T02:27:13.609Z,1004.75
2017-02-27T02:28:22.606Z,1004.75
2017-02-27T02:29:31.593Z,1004.71
2017-02-27T02:30:40.990Z,1004.66
2017-02-27T02:31:50.313Z,1004.64
2017-02-27T02:32:59.311Z,1004.64
2017-02-27T02:34:08.315Z,1004.68
2017-02-27T02:35:18.034Z,1004.66
2017-02-27T02:36:27.047Z,1004.66
2017-02-27T02:37:36.346Z,1004.63
2017-02-27T02:38:45.331Z,1004.67
2017-02-27T02:39:54.423Z,1004.66
2017-02-27T02:41:03.427Z,1004.67
2017-02-27T02:42:12.424Z,1004.66
2017-02-27T02:43:21.766Z,1004.64
2017-02-27T02:44:30.777Z,1004.64
2017-02-27T02:45:39.770Z,1004.61
2017-02-27T02:46:48.759Z,1004.62
2017-02-27T02:47:57.743Z,1004.59
2017-02-27T02:49:07.057Z,1004.59
2017-02-27T02:50:16.053Z,1004.64
2017-02-27T02:51:25.043Z,1004.59
2017-02-27T02:52:34.046Z,1004.61
2017-02-27T02:53:43.034Z,1004.63
2017-02-27T02:54:52.349Z,1004.63
2017-02-27T02:56:01.340Z,1004.61
2017-02-27T02:57:10.328Z,1004.63
2017-02-27T02:58:19.731Z,1004.57
2017-02-27T02:59:28.723Z,1004.56
2017-02-27T03:00:38.010Z,1004.6
2017-02-27T03:01:47.011Z,1004.56
2017-02-27T03:02:56.009Z,1004.56
2017-02-27T03:04:05.008Z,1004.57
2017-02-27T03:05:13.988Z,1004.57
2017-02-27T03:06:23.299Z,1004.52
2017-02-27T03:07:32.315Z,1004.55
2017-02-27T03:08:41.309Z,1004.5
2017-02-27T03:09:50.323Z,1004.49
2017-02-27T03:10:59.308Z,1004.5
2017-02-27T03:12:09.040Z,1004.49
2017-02-27T03:13:18.042Z,1004.5
2017-02-27T03:14:27.146Z,1004.48
2017-02-27T03:15:36.339Z,1004.46
2017-02-27T03:16:45.359Z,1004.44
2017-02-27T03:17:54.669Z,1004.43
2017-02-27T03:19:03.658Z,1004.42
2017-02-27T03:20:12.651Z,1004.42
2017-02-27T03:21:22.457Z,1004.4
2017-02-27T03:22:31.447Z,1004.39
2017-02-27T03:23:40.742Z,1004.4
2017-02-27T03:24:49.740Z,1004.36
2017-02-27T03:25:58.736Z,1004.36
2017-02-27T03:27:07.734Z,1004.36
2017-02-27T03:28:16.846Z,1004.39
2017-02-27T03:29:26.552Z,1004.38
2017-02-27T03:30:35.644Z,1004.36
2017-02-27T03:31:44.631Z,1004.34
2017-02-27T03:32:53.621Z,1004.32
2017-02-27T03:34:02.601Z,1004.29
2017-02-27T03:35:11.896Z,1004.29
2017-02-27T03:36:20.887Z,1004.28
2017-02-27T03:37:29.890Z,1004.29
2017-02-27T03:38:38.871Z,1004.25
2017-02-27T03:39:47.854Z,1004.21
2017-02-27T03:40:57.184Z,1004.26
2017-02-27T03:42:06.173Z,1004.25
2017-02-27T03:43:15.162Z,1004.21
2017-02-27T03:44:24.147Z,1004.26
2017-02-27T03:45:33.550Z,1004.22
2017-02-27T03:46:42.812Z,1004.22
2017-02-27T03:47:51.904Z,1004.22
2017-02-27T03:49:00.914Z,1004.19
2017-02-27T03:50:09.914Z,1004.23
2017-02-27T03:51:18.901Z,1004.22
2017-02-27T03:52:28.182Z,1004.16
2017-02-27T03:53:37.176Z,1004.15
2017-02-27T03:54:46.177Z,1004.11
2017-02-27T03:55:55.159Z,1004.13
2017-02-27T03:57:04.187Z,1004.16
2017-02-27T03:58:13.507Z,1004.13
2017-02-27T03:59:22.489Z,1004.11
2017-02-27T04:00:31.478Z,1004.06
2017-02-27T04:01:40.460Z,1004.11
2017-02-27T04:02:49.445Z,1004.08
2017-02-27T04:03:59.287Z,1004.08
2017-02-27T04:05:08.282Z,1004.08
2017-02-27T04:06:17.374Z,1004.07
2017-02-27T04:07:26.367Z,1004.07
2017-02-27T04:08:35.365Z,1004.07
2017-02-27T04:09:44.704Z,1004.02
2017-02-27T04:10:53.886Z,1004.05
2017-02-27T04:12:02.860Z,1004.04
2017-02-27T04:13:11.857Z,1004.05
2017-02-27T04:14:20.871Z,1004.09
2017-02-27T04:15:30.131Z,1004.08
2017-02-27T04:16:39.138Z,1004.08
2017-02-27T04:17:48.120Z,1004.08
2017-02-27T04:18:57.309Z,1004.08
2017-02-27T04:20:06.301Z,1004.07
2017-02-27T04:21:15.595Z,1004.06
2017-02-27T04:22:24.604Z,1004.05
2017-02-27T04:23:33.606Z,1004.07
2017-02-27T04:24:42.592Z,1004.05
2017-02-27T04:25:51.594Z,1004.05
2017-02-27T04:27:00.834Z,1004.07
2017-02-27T04:28:09.819Z,1004.06
2017-02-27T04:29:18.822Z,1004.03
2017-02-27T04:30:27.805Z,1004.06
2017-02-27T04:31:36.814Z,1004.05
2017-02-27T04:32:46.519Z,1004.02
2017-02-27T04:33:55.511Z,1004.03
2017-02-27T04:35:04.982Z,1003.98
2017-02-27T04:36:13.971Z,1003.95
2017-02-27T04:37:22.957Z,1003.95
2017-02-27T04:38:32.253Z,1003.97
2017-02-27T04:39:41.242Z,1003.96
2017-02-27T04:40:50.237Z,1003.92
2017-02-27T04:41:59.230Z,1003.91
2017-02-27T04:43:08.209Z,1003.86
2017-02-27T04:44:17.508Z,1003.8
2017-02-27T04:45:26.593Z,1003.81
2017-02-27T04:46:35.585Z,1003.84
2017-02-27T04:47:44.590Z,1003.86
2017-02-27T04:48:53.570Z,1003.85
2017-02-27T04:50:02.853Z,1003.86
2017-02-27T04:51:11.842Z,1003.88
2017-02-27T04:52:20.840Z,1003.83
2017-02-27T04:53:29.936Z,1003.85
2017-02-27T04:54:39.781Z,1003.86
2017-02-27T04:55:49.183Z,1003.85
2017-02-27T04:56:58.179Z,1003.84
2017-02-27T04:58:07.244Z,1003.88
2017-02-27T04:59:16.247Z,1003.86
2017-02-27T05:00:25.344Z,1003.89
2017-02-27T05:01:34.620Z,1003.84
2017-02-27T05:02:43.619Z,1003.77
2017-02-27T05:03:53.014Z,1003.84
2017-02-27T05:05:01.995Z,1003.8
2017-02-27T05:06:11.117Z,1003.8
2017-02-27T05:07:20.415Z,1003.76
2017-02-27T05:08:29.491Z,1003.78
2017-02-27T05:09:38.477Z,1003.7
2017-02-27T05:10:47.462Z,1003.68
2017-02-27T05:11:56.438Z,1003.7
2017-02-27T05:13:05.680Z,1003.7
2017-02-27T05:14:14.680Z,1003.68
2017-02-27T05:15:24.087Z,1003.68
2017-02-27T05:16:33.074Z,1003.69
2017-02-27T05:17:42.064Z,1003.71
2017-02-27T05:18:51.357Z,1003.68
2017-02-27T05:20:00.348Z,1003.7
2017-02-27T05:21:09.354Z,1003.66
2017-02-27T05:22:18.341Z,1003.63
2017-02-27T05:23:27.355Z,1003.61
2017-02-27T05:24:36.668Z,1003.61
2017-02-27T05:25:45.734Z,1003.59
2017-02-27T05:26:54.744Z,1003.57
2017-02-27T05:28:03.750Z,1003.54
2017-02-27T05:29:12.728Z,1003.56
2017-02-27T05:30:22.432Z,1003.55
2017-02-27T05:31:31.415Z,1003.54
2017-02-27T05:32:40.491Z,1003.54
2017-02-27T05:33:49.475Z,1003.57
2017-02-27T05:34:58.455Z,1003.5
2017-02-27T05:36:07.780Z,1003.54
2017-02-27T05:37:16.772Z,1003.55
2017-02-27T05:38:25.764Z,1003.6
2017-02-27T05:39:34.842Z,1003.56
2017-02-27T05:40:43.829Z,1003.58
2017-02-27T05:41:53.202Z,1003.56
2017-02-27T05:43:02.194Z,1003.57
2017-02-27T05:44:11.205Z,1003.59
2017-02-27T05:45:20.220Z,1003.66
2017-02-27T05:46:29.220Z,1003.6
2017-02-27T05:47:38.520Z,1003.59
2017-02-27T05:48:47.509Z,1003.6
2017-02-27T05:49:56.573Z,1003.6
2017-02-27T05:51:05.680Z,1003.6
2017-02-27T05:52:14.666Z,1003.58
2017-02-27T05:53:24.370Z,1003.58
2017-02-27T05:54:33.452Z,1003.55
2017-02-27T05:55:42.450Z,1003.57
2017-02-27T05:56:51.444Z,1003.58
2017-02-27T05:58:00.422Z,1003.56
2017-02-27T05:59:09.423Z,1003.58
2017-02-27T06:00:18.415Z,1003.56
2017-02-27T06:01:27.505Z,1003.57
2017-02-27T06:02:36.611Z,1003.54
2017-02-27T06:03:45.893Z,1003.52
2017-02-27T06:04:54.955Z,1003.57
2017-02-27T06:06:04.016Z,1003.52
2017-02-27T06:07:12.996Z,1003.51
2017-02-27T06:08:21.991Z,1003.53
2017-02-27T06:09:31.437Z,1003.51
2017-02-27T06:10:40.729Z,1003.51
2017-02-27T06:11:49.724Z,1003.52
2017-02-27T06:12:58.754Z,1003.5
2017-02-27T06:14:07.733Z,1003.49
2017-02-27T06:15:17.029Z,1003.52
2017-02-27T06:16:26.417Z,1003.5
2017-02-27T06:17:35.416Z,1003.48
2017-02-27T06:18:44.395Z,1003.44
2017-02-27T06:19:53.478Z,1003.44
2017-02-27T06:21:02.714Z,1003.4
2017-02-27T06:22:11.714Z,1003.45
2017-02-27T06:23:20.812Z,1003.4
2017-02-27T06:24:29.797Z,1003.4
2017-02-27T06:25:38.788Z,1003.42
2017-02-27T06:26:48.457Z,1003.42
2017-02-27T06:27:57.462Z,1003.37
2017-02-27T06:29:06.474Z,1003.38
2017-02-27T06:30:15.555Z,1003.4
2017-02-27T06:31:24.630Z,1003.39
2017-02-27T06:32:33.882Z,1003.41
2017-02-27T06:33:42.863Z,1003.39
2017-02-27T06:34:51.843Z,1003.39
2017-02-27T06:36:01.238Z,1003.4
2017-02-27T06:37:10.231Z,1003.37
2017-02-27T06:38:19.463Z,1003.38
2017-02-27T06:39:28.443Z,1003.38
2017-02-27T06:40:37.423Z,1003.35
2017-02-27T06:41:46.443Z,1003.36
2017-02-27T06:42:55.514Z,1003.33
2017-02-27T06:44:04.790Z,1003.36
2017-02-27T06:45:13.857Z,1003.35
2017-02-27T06:46:22.847Z,1003.31
2017-02-27T06:47:31.843Z,1003.36
2017-02-27T06:48:40.834Z,1003.31
2017-02-27T06:49:50.112Z,1003.36
2017-02-27T06:50:59.713Z,1003.28
2017-02-27T06:52:08.719Z,1003.24
2017-02-27T06:53:17.702Z,1003.25
2017-02-27T06:54:27.560Z,1003.19
2017-02-27T06:55:36.925Z,1003.15
2017-02-27T06:56:46.572Z,1003.15
2017-02-27T06:57:55.580Z,1003.07
2017-02-27T06:59:04.673Z,1003.06
2017-02-27T07:00:13.904Z,1003.04
2017-02-27T07:01:24.365Z,1003.01
2017-02-27T07:02:34.102Z,1003.07
2017-02-27T07:03:44.018Z,1003.06
2017-02-27T07:04:53.003Z,1003.11
2017-02-27T07:06:02.269Z,1003.08
2017-02-27T07:07:11.802Z,1003.1
2017-02-27T07:08:20.877Z,1003.1
2017-02-27T07:09:29.898Z,1003.11
2017-02-27T07:10:39.449Z,1003.11
2017-02-27T07:11:49.073Z,1003.11
2017-02-27T07:12:59.348Z,1003.07
2017-02-27T07:14:08.360Z,1003.06
2017-02-27T07:15:17.389Z,1003.04
2017-02-27T07:16:26.390Z,1003.07
2017-02-27T07:17:35.468Z,1003.08
2017-02-27T07:18:44.852Z,1003.04
2017-02-27T07:19:54.163Z,1003.04
2017-02-27T07:21:03.555Z,1003
2017-02-27T07:22:12.856Z,1003.03
2017-02-27T07:23:24.798Z,1003.04
2017-02-27T07:24:35.138Z,1003.06
2017-02-27T07:25:44.533Z,1003.08
2017-02-27T07:26:54.226Z,1003.04
2017-02-27T07:28:03.456Z,1003.01
2017-02-27T07:29:13.418Z,1003.03
2017-02-27T07:30:23.078Z,1003.03
2017-02-27T07:31:32.064Z,1003.05
2017-02-27T07:32:41.470Z,1003.08
2017-02-27T07:33:52.031Z,1003.09
2017-02-27T07:35:01.019Z,1003.05
2017-02-27T07:36:10.324Z,1003.05
2017-02-27T07:37:19.367Z,1003.12
2017-02-27T07:38:29.071Z,1003.11
2017-02-27T07:39:38.069Z,1003.1
2017-02-27T07:40:47.067Z,1003.14
2017-02-27T07:41:57.027Z,1003.11
2017-02-27T07:43:06.051Z,1003.05
2017-02-27T07:44:15.666Z,1003.16
2017-02-27T07:45:24.666Z,1003.12
2017-02-27T07:46:33.641Z,1003.12
2017-02-27T07:47:43.004Z,1003.1
2017-02-27T07:48:52.424Z,1003.1
2017-02-27T07:50:01.413Z,1003.09
2017-02-27T07:51:10.841Z,1003.13
2017-02-27T07:52:19.824Z,1003.1
2017-02-27T07:53:29.209Z,1003.11
2017-02-27T07:54:38.665Z,1003.11
2017-02-27T07:55:47.671Z,1003.11
2017-02-27T07:56:56.788Z,1003.07
2017-02-27T07:58:06.238Z,1003.09
2017-02-27T07:59:15.516Z,1003.06
2017-02-27T08:00:24.500Z,1003.05
2017-02-27T08:01:33.844Z,1003.04
2017-02-27T08:02:42.836Z,1003.06
2017-02-27T08:03:51.831Z,1003.08
2017-02-27T08:05:01.125Z,1003.04
2017-02-27T08:06:10.115Z,1003.04
2017-02-27T08:07:19.111Z,1003.03
2017-02-27T08:08:28.585Z,1003.01
2017-02-27T08:09:37.659Z,1003.04
2017-02-27T08:10:46.999Z,1002.99
2017-02-27T08:11:55.982Z,1002.98
2017-02-27T08:13:04.964Z,1002.94
2017-02-27T08:14:13.947Z,1002.96
2017-02-27T08:15:22.935Z,1002.93
2017-02-27T08:16:32.226Z,1002.94
2017-02-27T08:17:41.215Z,1002.94
2017-02-27T08:18:50.623Z,1002.9
2017-02-27T08:19:59.736Z,1002.89
2017-02-27T08:21:08.725Z,1002.85
2017-02-27T08:22:18.066Z,1002.84
2017-02-27T08:23:27.059Z,1002.87
2017-02-27T08:24:36.070Z,1002.84
2017-02-27T08:25:45.054Z,1002.82
2017-02-27T08:26:54.036Z,1002.82
2017-02-27T08:28:03.320Z,1002.76
2017-02-27T08:29:12.312Z,1002.76
2017-02-27T08:30:21.870Z,1002.7
2017-02-27T08:31:30.853Z,1002.71
2017-02-27T08:32:39.922Z,1002.69
2017-02-27T08:33:49.168Z,1002.71
2017-02-27T08:34:58.185Z,1002.66
2017-02-27T08:36:07.164Z,1002.74
2017-02-27T08:37:16.239Z,1002.71
2017-02-27T08:38:25.694Z,1002.7
2017-02-27T08:39:35.077Z,1002.7
2017-02-27T08:40:44.058Z,1002.67
2017-02-27T08:41:53.046Z,1002.63
2017-02-27T08:43:02.332Z,1002.63
2017-02-27T08:44:11.419Z,1002.6
2017-02-27T08:45:21.716Z,1002.57
2017-02-27T08:46:30.706Z,1002.6
2017-02-27T08:47:39.707Z,1002.61
2017-02-27T08:48:48.726Z,1002.6
2017-02-27T08:49:57.711Z,1002.61
2017-02-27T08:51:07.090Z,1002.57
2017-02-27T08:52:16.178Z,1002.53
2017-02-27T08:53:25.155Z,1002.54
2017-02-27T08:54:34.245Z,1002.55
2017-02-27T08:55:43.237Z,1002.53
2017-02-27T08:56:52.529Z,1002.51
2017-02-27T08:58:01.598Z,1002.48
2017-02-27T08:59:10.603Z,1002.49
2017-02-27T09:00:19.626Z,1002.5
2017-02-27T09:01:28.644Z,1002.47
2017-02-27T09:02:37.948Z,1002.52
2017-02-27T09:03:46.987Z,1002.47
2017-02-27T09:04:56.059Z,1002.46
2017-02-27T09:06:05.855Z,1002.43
2017-02-27T09:07:14.855Z,1002.42
2017-02-27T09:08:24.156Z,1002.38
2017-02-27T09:09:33.160Z,1002.32
2017-02-27T09:10:42.143Z,1002.31
2017-02-27T09:11:51.137Z,1002.28
2017-02-27T09:13:00.392Z,1002.23
2017-02-27T09:14:10.041Z,1002.26
2017-02-27T09:15:19.917Z,1002.22
2017-02-27T09:16:28.902Z,1002.26
2017-02-27T09:17:37.892Z,1002.24
2017-02-27T09:18:47.741Z,1002.2
2017-02-27T09:19:57.028Z,1002.21
2017-02-27T09:21:06.023Z,1002.25
2017-02-27T09:22:15.114Z,1002.18
2017-02-27T09:23:24.098Z,1002.17
2017-02-27T09:24:33.089Z,1002.18
2017-02-27T09:25:42.383Z,1002.16
2017-02-27T09:26:51.399Z,1002.22
2017-02-27T09:28:00.401Z,1002.15
2017-02-27T09:29:09.810Z,1002.08
2017-02-27T09:30:19.322Z,1002.05
2017-02-27T09:31:28.701Z,1002.08
2017-02-27T09:32:37.696Z,1002.08
2017-02-27T09:33:46.683Z,1002.09
2017-02-27T09:34:56.307Z,1002.03
2017-02-27T09:36:05.745Z,1001.94
2017-02-27T09:37:15.058Z,1002
2017-02-27T09:38:24.694Z,1001.96
2017-02-27T09:39:36.296Z,1001.91
2017-02-27T09:40:47.900Z,1001.98
2017-02-27T09:41:58.674Z,1001.91
2017-02-27T09:43:08.056Z,1001.9
2017-02-27T09:44:17.132Z,1001.89
2017-02-27T09:45:26.129Z,1001.86
2017-02-27T09:46:35.553Z,1001.82
2017-02-27T09:47:44.550Z,1001.9
2017-02-27T09:48:53.932Z,1001.84
2017-02-27T09:50:02.911Z,1001.92
2017-02-27T09:51:12.008Z,1001.84
2017-02-27T09:52:21.526Z,1001.86
2017-02-27T09:53:30.912Z,1001.86
2017-02-27T09:54:40.235Z,1001.81
2017-02-27T09:55:50.016Z,1001.89
2017-02-27T09:56:59.278Z,1001.85
2017-02-27T09:58:08.316Z,1001.9
2017-02-27T09:59:17.299Z,1001.88
2017-02-27T10:00:26.590Z,1001.85
2017-02-27T10:01:35.676Z,1001.82
2017-02-27T10:02:44.676Z,1001.81
2017-02-27T10:03:53.667Z,1001.77
2017-02-27T10:05:02.682Z,1001.76
2017-02-27T10:06:11.924Z,1001.75
2017-02-27T10:07:21.008Z,1001.75
2017-02-27T10:08:29.991Z,1001.78
2017-02-27T10:09:38.964Z,1001.67
2017-02-27T10:10:47.953Z,1001.68
2017-02-27T10:11:57.258Z,1001.63
2017-02-27T10:13:06.269Z,1001.64
2017-02-27T10:14:15.267Z,1001.65
2017-02-27T10:15:24.275Z,1001.65
2017-02-27T10:16:33.287Z,1001.63
2017-02-27T10:17:42.585Z,1001.63
2017-02-27T10:18:51.656Z,1001.65
2017-02-27T10:20:00.652Z,1001.61
2017-02-27T10:21:09.639Z,1001.58
2017-02-27T10:22:18.623Z,1001.59
2017-02-27T10:23:27.925Z,1001.53
2017-02-27T10:24:36.939Z,1001.5
2017-02-27T10:25:46.064Z,1001.54
2017-02-27T10:26:55.063Z,1001.53
2017-02-27T10:28:04.056Z,1001.51
2017-02-27T10:29:13.349Z,1001.45
2017-02-27T10:30:22.340Z,1001.39
2017-02-27T10:31:31.417Z,1001.41
2017-02-27T10:32:40.399Z,1001.41
2017-02-27T10:33:49.853Z,1001.37
2017-02-27T10:34:59.163Z,1001.32
2017-02-27T10:36:08.206Z,1001.26
2017-02-27T10:37:17.213Z,1001.21
2017-02-27T10:38:26.624Z,1001.24
2017-02-27T10:39:35.628Z,1001.21
2017-02-27T10:40:44.862Z,1001.21
2017-02-27T10:41:53.849Z,1001.18
2017-02-27T10:43:02.838Z,1001.16
2017-02-27T10:44:11.832Z,1001.1
2017-02-27T10:45:20.943Z,1001.22
2017-02-27T10:46:30.637Z,1001.08
2017-02-27T10:47:39.747Z,1001.02
2017-02-27T10:48:48.727Z,1001.01
2017-02-27T10:49:57.963Z,1001.03
2017-02-27T10:51:07.125Z,1001.01
2017-02-27T10:52:16.411Z,1001
2017-02-27T10:53:25.398Z,1000.97
2017-02-27T10:54:34.382Z,1000.97
2017-02-27T10:55:43.831Z,1000.89
2017-02-27T10:56:52.822Z,1000.91
2017-02-27T10:58:02.927Z,1000.94
2017-02-27T10:59:12.012Z,1000.85
2017-02-27T11:00:21.405Z,1000.81
2017-02-27T11:01:30.384Z,1000.89
2017-02-27T11:02:39.382Z,1000.87
2017-02-27T11:03:48.671Z,1000.84
2017-02-27T11:04:57.687Z,1000.84
2017-02-27T11:06:06.676Z,1000.78
2017-02-27T11:07:16.095Z,1000.85
2017-02-27T11:08:25.103Z,1000.82
2017-02-27T11:09:34.964Z,1000.77
2017-02-27T11:10:43.976Z,1000.7
2017-02-27T11:11:52.968Z,1000.69
2017-02-27T11:13:02.180Z,1000.66
2017-02-27T11:14:11.217Z,1000.6
2017-02-27T11:15:20.957Z,1000.58
2017-02-27T11:16:30.053Z,1000.62
2017-02-27T11:17:39.075Z,1000.58
2017-02-27T11:18:48.053Z,1000.6
2017-02-27T11:19:57.056Z,1000.58
2017-02-27T11:21:06.355Z,1000.61
2017-02-27T11:22:15.363Z,1000.59
2017-02-27T11:23:24.431Z,1000.54
2017-02-27T11:24:33.530Z,1000.55
2017-02-27T11:25:42.828Z,1000.51
2017-02-27T11:26:52.223Z,1000.47
2017-02-27T11:28:01.247Z,1000.48
2017-02-27T11:29:10.250Z,1000.46
2017-02-27T11:30:19.247Z,1000.35
2017-02-27T11:31:28.819Z,1000.42
2017-02-27T11:32:38.515Z,1000.39
2017-02-27T11:33:47.500Z,1000.31
2017-02-27T11:34:56.499Z,1000.33
2017-02-27T11:36:05.496Z,1000.29
2017-02-27T11:37:14.502Z,1000.31
2017-02-27T11:38:23.796Z,1000.3
2017-02-27T11:39:32.794Z,1000.3
2017-02-27T11:40:41.873Z,1000.24
2017-02-27T11:41:50.863Z,1000.28
2017-02-27T11:42:59.860Z,1000.17
2017-02-27T11:44:09.181Z,1000.19
2017-02-27T11:45:18.182Z,1000.2
2017-02-27T11:46:27.168Z,1000.26
2017-02-27T11:47:36.170Z,1000.15
2017-02-27T11:48:45.253Z,1000.13
2017-02-27T11:49:54.548Z,1000.08
2017-02-27T11:51:03.647Z,1000.08
2017-02-27T11:52:12.627Z,1000.1
2017-02-27T11:53:22.027Z,1000.1
2017-02-27T11:54:31.024Z,1000.05
2017-02-27T11:55:40.282Z,1000.06
2017-02-27T11:56:49.384Z,1000.01
2017-02-27T11:57:58.465Z,999.93
2017-02-27T11:59:07.456Z,999.96
2017-02-27T12:00:16.522Z,999.91
2017-02-27T12:01:26.205Z,999.89
2017-02-27T12:02:35.198Z,999.88
2017-02-27T12:03:44.181Z,999.86
2017-02-27T12:04:53.168Z,999.87
2017-02-27T12:06:02.162Z,999.88
2017-02-27T12:07:11.412Z,999.93
2017-02-27T12:08:20.799Z,999.92
2017-02-27T12:09:29.790Z,999.88
2017-02-27T12:10:38.783Z,999.91
2017-02-27T12:11:47.775Z,999.86
2017-02-27T12:12:57.074Z,999.82
2017-02-27T12:14:06.075Z,999.87
2017-02-27T12:15:15.076Z,999.82
2017-02-27T12:16:24.064Z,999.77
2017-02-27T12:17:33.069Z,999.8
2017-02-27T12:18:42.360Z,999.7
2017-02-27T12:19:51.371Z,999.73
2017-02-27T12:21:00.356Z,999.74
2017-02-27T12:22:09.354Z,999.72
2017-02-27T12:23:18.427Z,999.62
2017-02-27T12:24:27.713Z,999.52
2017-02-27T12:25:36.722Z,999.57
2017-02-27T12:26:45.720Z,999.54
2017-02-27T12:27:55.131Z,999.52
2017-02-27T12:29:04.135Z,999.5
2017-02-27T12:30:13.436Z,999.47
2017-02-27T12:31:22.419Z,999.44
2017-02-27T12:32:31.419Z,999.39
2017-02-27T12:33:40.404Z,999.36
2017-02-27T12:34:49.404Z,999.43
2017-02-27T12:35:58.711Z,999.43
2017-02-27T12:37:08.020Z,999.37
2017-02-27T12:38:17.643Z,999.3
2017-02-27T12:39:27.693Z,999.37
2017-02-27T12:40:36.830Z,999.33
2017-02-27T12:41:46.746Z,999.31
2017-02-27T12:42:56.146Z,999.25
2017-02-27T12:44:05.129Z,999.26
2017-02-27T12:45:14.121Z,999.22
2017-02-27T12:46:23.116Z,999.23
2017-02-27T12:47:32.913Z,999.2
2017-02-27T12:48:43.391Z,999.15
2017-02-27T12:49:53.068Z,999.15
2017-02-27T12:51:02.054Z,999.11
2017-02-27T12:52:11.063Z,999.1
2017-02-27T12:53:20.370Z,999.09
2017-02-27T12:54:29.381Z,999.04
2017-02-27T12:55:38.585Z,999.04
2017-02-27T12:56:47.630Z,999.02
2017-02-27T12:57:56.646Z,998.98
2017-02-27T12:59:06.575Z,998.94
2017-02-27T13:00:15.897Z,998.96
2017-02-27T13:01:25.473Z,998.93
2017-02-27T13:02:34.469Z,998.93
2017-02-27T13:03:43.946Z,998.94
2017-02-27T13:04:53.278Z,998.93
2017-02-27T13:06:02.284Z,998.91
2017-02-27T13:07:11.289Z,998.87
2017-02-27T13:08:20.379Z,998.92
2017-02-27T13:09:29.380Z,998.92
2017-02-27T13:10:38.683Z,998.8
2017-02-27T13:11:48.276Z,998.78
2017-02-27T13:12:57.408Z,998.74
2017-02-27T13:14:06.407Z,998.72
2017-02-27T13:15:15.817Z,998.7
2017-02-27T13:16:25.101Z,998.68
2017-02-27T13:17:34.085Z,998.58
2017-02-27T13:18:43.100Z,998.57
2017-02-27T13:19:52.092Z,998.59
2017-02-27T13:21:01.133Z,998.52
2017-02-27T13:22:10.426Z,998.49
2017-02-27T13:23:19.832Z,998.49
2017-02-27T13:24:28.856Z,998.42
2017-02-27T13:25:37.847Z,998.47
2017-02-27T13:26:46.843Z,998.47
2017-02-27T13:27:56.173Z,998.28
2017-02-27T13:29:05.280Z,998.24
2017-02-27T13:30:14.289Z,998.29
2017-02-27T13:31:23.286Z,998.28
2017-02-27T13:32:32.279Z,998.22
2017-02-27T13:33:42.327Z,998.22
2017-02-27T13:34:51.989Z,998.13
2017-02-27T13:36:00.980Z,998.08
2017-02-27T13:37:10.601Z,998.1
2017-02-27T13:38:21.391Z,998.05
2017-02-27T13:39:32.492Z,998.04
2017-02-27T13:40:42.094Z,997.99
2017-02-27T13:41:52.404Z,997.98
2017-02-27T13:43:03.060Z,997.96
2017-02-27T13:44:13.198Z,997.97
2017-02-27T13:45:23.091Z,997.92
2017-02-27T13:46:32.610Z,997.94
2017-02-27T13:47:42.699Z,997.89
2017-02-27T13:48:51.972Z,997.85
2017-02-27T13:50:01.200Z,997.82
2017-02-27T13:51:10.483Z,997.8
2017-02-27T13:52:19.484Z,997.71
2017-02-27T13:53:28.472Z,997.73
2017-02-27T13:54:37.452Z,997.78
2017-02-27T13:55:46.438Z,997.69
2017-02-27T13:56:55.706Z,997.6
2017-02-27T13:58:04.695Z,997.6
2017-02-27T13:59:13.693Z,997.61
2017-02-27T14:00:23.154Z,997.55
2017-02-27T14:01:32.149Z,997.48
2017-02-27T14:02:43.303Z,997.45
2017-02-27T14:03:53.463Z,997.47
2017-02-27T14:05:03.255Z,997.4
2017-02-27T14:06:13.474Z,997.33
2017-02-27T14:07:22.636Z,997.28
2017-02-27T14:08:32.018Z,997.25
2017-02-27T14:09:41.129Z,997.2
2017-02-27T14:10:50.766Z,997.22
2017-02-27T14:12:00.107Z,997.1
2017-02-27T14:13:09.307Z,997.07
2017-02-27T14:14:18.780Z,997.12
2017-02-27T14:15:27.760Z,997.04
2017-02-27T14:16:37.982Z,997.08
2017-02-27T14:17:48.962Z,997.17
2017-02-27T14:18:58.039Z,997.1
2017-02-27T14:20:07.675Z,997.16
2017-02-27T14:21:16.670Z,997.11
2017-02-27T14:22:25.663Z,997.13
2017-02-27T14:23:34.754Z,997.09
2017-02-27T14:24:43.751Z,997.12