createdAt,value
2018-09-03T00:01:12.269Z,99465.00
2018-09-03T00:03:15.909Z,99453.00
2018-09-03T00:05:19.510Z,99456.00
2018-09-03T00:07:23.862Z,99455.00
2018-09-03T00:09:34.570Z,99457.00
2018-09-03T00:11:39.417Z,99452.00
2018-09-03T00:13:43.053Z,99445.00
2018-09-03T00:15:50.357Z,99432.00
2018-09-03T00:17:53.859Z,99431.00
2018-09-03T00:19:58.209Z,99441.00
2018-09-03T00:22:07.048Z,99444.00
2018-09-03T00:24:22.993Z,99446.00
2018-09-03T00:26:26.860Z,99451.00
2018-09-03T00:28:30.348Z,99449.00
2018-09-03T00:30:34.229Z,99451.00
2018-09-03T00:32:43.288Z,99454.00
2018-09-03T00:34:52.634Z,99457.00
2018-09-03T00:37:02.416Z,99452.00
2018-09-03T00:39:17.096Z,99447.00
2018-09-03T00:41:27.597Z,99438.00
2018-09-03T00:43:36.537Z,99436.00
2018-09-03T00:45:45.393Z,99430.00
2018-09-03T00:47:49.382Z,99425.00
2018-09-03T00:49:53.053Z,99422.00
2018-09-03T00:51:57.053Z,99422.00
2018-09-03T00:54:00.934Z,99430.00
2018-09-03T00:56:06.296Z,99435.00
2018-09-03T00:58:13.945Z,99440.00
2018-09-03T01:00:18.778Z,99444.00
2018-09-03T01:02:23.875Z,99433.00
2018-09-03T01:04:27.716Z,99433.00
2018-09-03T01:06:31.789Z,99434.00
2018-09-03T01:08:36.138Z,99431.00
2018-09-03T01:10:40.788Z,99431.00
2018-09-03T01:12:44.921Z,99429.00
2018-09-03T01:14:49.119Z,99426.00
2018-09-03T01:16:53.011Z,99432.00
2018-09-03T01:18:57.456Z,99438.00
2018-09-03T01:21:01.527Z,99435.00
2018-09-03T01:23:06.034Z,99432.00
2018-09-03T01:25:12.604Z,99432.00
2018-09-03T01:27:19.632Z,99437.00
2018-09-03T01:29:26.086Z,99447.00
2018-09-03T01:31:30.905Z,99442.00
2018-09-03T01:33:35.682Z,99440.00
2018-09-03T01:35:40.061Z,99445.00
2018-09-03T01:37:43.946Z,99450.00
2018-09-03T01:39:48.324Z,99442.00
2018-09-03T01:41:53.044Z,99446.00
2018-09-03T01:43:56.876Z,99442.00
2018-09-03T01:46:00.803Z,99440.00
2018-09-03T01:48:05.004Z,99431.00
2018-09-03T01:50:09.910Z,99430.00
2018-09-03T01:52:15.853Z,99429.00
2018-09-03T01:54:23.858Z,99424.00
2018-09-03T01:56:33.005Z,99423.00
2018-09-03T01:58:37.340Z,99420.00
2018-09-03T02:00:42.697Z,99426.00
2018-09-03T02:02:47.703Z,99418.00
2018-09-03T02:04:51.578Z,99413.00
2018-09-03T02:06:58.585Z,99406.00
2018-09-03T02:09:02.566Z,99410.00
2018-09-03T02:11:06.253Z,99407.00
2018-09-03T02:13:10.474Z,99399.00
2018-09-03T02:15:15.202Z,99397.00
2018-09-03T02:17:23.976Z,99395.00
2018-09-03T02:19:29.463Z,99388.00
2018-09-03T02:21:35.935Z,99390.00
2018-09-03T02:23:41.314Z,99391.00
2018-09-03T02:25:45.656Z,99392.00
2018-09-03T02:27:49.421Z,99396.00
2018-09-03T02:29:53.241Z,99397.00
2018-09-03T02:31:58.024Z,99402.00
2018-09-03T02:34:02.128Z,99400.00
2018-09-03T02:36:06.606Z,99401.00
2018-09-03T02:38:10.525Z,99399.00
2018-09-03T02:40:14.533Z,99396.00
2018-09-03T02:42:18.765Z,99397.00
2018-09-03T02:44:25.934Z,99393.00
2018-09-03T02:46:36.694Z,99389.00
2018-09-03T02:48:43.507Z,99386.00
2018-09-03T02:50:47.440Z,99389.00
2018-09-03T02:52:51.197Z,99389.00
2018-09-03T02:54:55.148Z,99386.00
2018-09-03T02:56:58.884Z,99384.00
2018-09-03T02:59:03.367Z,99391.00
2018-09-03T03:01:06.869Z,99389.00
2018-09-03T03:03:10.606Z,99387.00
2018-09-03T03:05:14.714Z,99383.00
2018-09-03T03:07:18.744Z,99383.00
2018-09-03T03:09:22.877Z,99380.00
2018-09-03T03:11:31.099Z,99379.00
2018-09-03T03:13:37.952Z,99366.00
2018-09-03T03:15:42.777Z,99358.00
2018-09-03T03:17:47.650Z,99351.00
2018-09-03T03:19:51.712Z,99351.00
2018-09-03T03:21:56.215Z,99349.00
2018-09-03T03:24:04.214Z,99348.00
2018-09-03T03:26:10.993Z,99348.00
2018-09-03T03:28:18.090Z,99341.00
2018-09-03T03:30:22.763Z,99341.00
2018-09-03T03:32:27.032Z,99344.00
2018-09-03T03:34:31.963Z,99350.00
2018-09-03T03:36:35.966Z,99345.00
2018-09-03T03:38:43.512Z,99346.00
2018-09-03T03:40:47.308Z,99345.00
2018-09-03T03:42:51.438Z,99340.00
2018-09-03T03:44:55.042Z,99337.00
2018-09-03T03:46:59.816Z,99329.00
2018-09-03T03:49:07.017Z,99329.00
2018-09-03T03:51:12.162Z,99323.00
2018-09-03T03:53:20.456Z,99313.00
2018-09-03T03:55:24.675Z,99316.00
2018-09-03T03:57:28.207Z,99319.00
2018-09-03T03:59:32.101Z,99312.00
2018-09-03T04:01:36.310Z,99305.00
2018-09-03T04:03:40.237Z,99305.00
2018-09-03T04:05:43.792Z,99309.00
2018-09-03T04:07:47.861Z,99314.00
2018-09-03T04:09:51.624Z,99315.00
2018-09-03T04:11:55.643Z,99317.00
2018-09-03T04:14:00.273Z,99319.00
2018-09-03T04:16:04.679Z,99327.00
2018-09-03T04:18:13.621Z,99333.00
2018-09-03T04:20:24.951Z,99336.00
2018-09-03T04:22:28.912Z,99338.00
2018-09-03T04:24:32.409Z,99330.00
2018-09-03T04:26:37.159Z,99327.00
2018-09-03T04:28:41.546Z,99325.00
2018-09-03T04:30:46.510Z,99332.00
2018-09-03T04:32:51.010Z,99336.00
2018-09-03T04:34:54.930Z,99340.00
2018-09-03T04:36:59.060Z,99337.00
2018-09-03T04:39:03.586Z,99341.00
2018-09-03T04:41:07.756Z,99343.00
2018-09-03T04:43:14.381Z,99341.00
2018-09-03T04:45:20.965Z,99343.00
2018-09-03T04:47:30.131Z,99337.00
2018-09-03T04:49:33.762Z,99323.00
2018-09-03T04:51:37.618Z,99322.00
2018-09-03T04:53:41.257Z,99325.00
2018-09-03T04:55:44.927Z,99312.00
2018-09-03T04:57:48.942Z,99318.00
2018-09-03T04:59:52.547Z,99314.00
2018-09-03T05:01:56.297Z,99313.00
2018-09-03T05:04:00.645Z,99320.00
2018-09-03T05:06:04.319Z,99312.00
2018-09-03T05:08:08.178Z,99302.00
2018-09-03T05:10:12.074Z,99295.00
2018-09-03T05:12:17.112Z,99302.00
2018-09-03T05:14:24.126Z,99301.00
2018-09-03T05:16:32.123Z,99312.00
2018-09-03T05:18:36.073Z,99322.00
2018-09-03T05:20:39.691Z,99314.00
2018-09-03T05:22:43.782Z,99314.00
2018-09-03T05:24:47.324Z,99319.00
2018-09-03T05:26:51.100Z,99316.00
2018-09-03T05:28:55.605Z,99312.00
2018-09-03T05:30:59.802Z,99314.00
2018-09-03T05:33:03.788Z,99322.00
2018-09-03T05:35:07.927Z,99316.00
2018-09-03T05:37:11.570Z,99326.00
2018-09-03T05:39:15.532Z,99332.00
2018-09-03T05:41:20.065Z,99328.00
2018-09-03T05:43:28.625Z,99324.00
2018-09-03T05:45:34.079Z,99324.00
2018-09-03T05:47:40.774Z,99322.00
2018-09-03T05:49:44.652Z,99319.00
2018-09-03T05:51:48.517Z,99321.00
2018-09-03T05:53:53.385Z,99323.00
2018-09-03T05:55:58.209Z,99315.00
2018-09-03T05:58:02.005Z,99313.00
2018-09-03T06:00:06.570Z,99310.00
2018-09-03T06:02:10.340Z,99307.00
2018-09-03T06:04:14.200Z,99302.00
2018-09-03T06:06:18.039Z,99308.00
2018-09-03T06:08:21.531Z,99294.00
2018-09-03T06:10:28.302Z,99286.00
2018-09-03T06:12:35.496Z,99287.00
2018-09-03T06:14:44.543Z,99281.00
2018-09-03T06:16:48.108Z,99283.00
2018-09-03T06:18:52.029Z,99291.00
2018-09-03T06:20:55.634Z,99291.00
2018-09-03T06:23:00.146Z,99288.00
2018-09-03T06:25:04.082Z,99293.00
2018-09-03T06:27:08.257Z,99304.00
2018-09-03T06:29:12.203Z,99305.00
2018-09-03T06:31:16.352Z,99303.00
2018-09-03T06:33:20.169Z,99298.00
2018-09-03T06:35:23.655Z,99290.00
2018-09-03T06:37:27.581Z,99291.00
2018-09-03T06:39:33.466Z,99295.00
2018-09-03T06:41:37.062Z,99309.00
2018-09-03T06:43:41.048Z,99307.00
2018-09-03T06:45:44.994Z,99302.00
2018-09-03T06:47:48.605Z,99307.00
2018-09-03T06:52:00.165Z,99302.00
2018-09-03T06:54:05.666Z,99296.00
2018-09-03T06:56:14.005Z,99305.00
2018-09-03T06:58:20.599Z,99311.00
2018-09-03T07:00:24.989Z,99304.00
2018-09-03T07:02:29.153Z,99311.00
2018-09-03T07:04:33.308Z,99320.00
2018-09-03T07:06:37.956Z,99317.00
2018-09-03T07:08:42.194Z,99318.00
2018-09-03T07:10:46.008Z,99322.00
2018-09-03T07:12:51.177Z,99322.00
2018-09-03T07:14:55.552Z,99322.00
2018-09-03T07:17:00.019Z,99323.00
2018-09-03T07:19:03.877Z,99326.00
2018-09-03T07:21:13.372Z,99330.00
2018-09-03T07:23:19.468Z,99350.00
2018-09-03T07:25:25.312Z,99363.00
2018-09-03T07:27:30.429Z,99380.00
2018-09-03T07:29:34.425Z,99385.00
2018-09-03T07:31:38.246Z,99376.00
2018-09-03T07:33:42.513Z,99352.00
2018-09-03T07:35:46.227Z,99333.00
2018-09-03T07:37:50.377Z,99328.00
2018-09-03T07:39:55.020Z,99339.00
2018-09-03T07:41:59.113Z,99333.00
2018-09-03T07:44:03.210Z,99330.00
2018-09-03T07:46:07.654Z,99330.00
2018-09-03T07:48:14.150Z,99320.00
2018-09-03T07:50:21.036Z,99327.00
2018-09-03T07:52:28.976Z,99332.00
2018-09-03T07:54:34.751Z,99322.00
2018-09-03T07:56:38.860Z,99310.00
2018-09-03T07:58:43.242Z,99302.00
2018-09-03T08:00:47.277Z,99295.00
2018-09-03T08:02:51.514Z,99299.00
2018-09-03T08:04:56.278Z,99298.00
2018-09-03T08:07:02.186Z,99305.00
2018-09-03T08:09:10.233Z,99309.00
2018-09-03T08:11:15.578Z,99307.00
2018-09-03T08:13:26.400Z,99306.00
2018-09-03T08:15:32.321Z,99299.00
2018-09-03T08:17:36.344Z,99292.00
2018-09-03T08:19:40.050Z,99291.00
2018-09-03T08:21:43.737Z,99290.00
2018-09-03T08:23:47.911Z,99292.00
2018-09-03T08:25:51.562Z,99297.00
2018-09-03T08:27:55.213Z,99294.00
2018-09-03T08:29:59.230Z,99300.00
2018-09-03T08:32:04.356Z,99298.00
2018-09-03T08:34:09.301Z,99299.00
2018-09-03T08:36:12.929Z,99301.00
2018-09-03T08:38:16.448Z,99305.00
2018-09-03T08:40:22.439Z,99306.00
2018-09-03T08:42:30.359Z,99302.00
2018-09-03T08:44:37.466Z,99299.00
2018-09-03T08:46:41.106Z,99303.00
2018-09-03T08:48:45.298Z,99304.00
2018-09-03T08:50:49.302Z,99305.00
2018-09-03T08:52:53.977Z,99305.00
2018-09-03T08:54:58.816Z,99306.00
2018-09-03T08:57:03.720Z,99305.00
2018-09-03T08:59:07.327Z,99311.00
2018-09-03T09:01:11.487Z,99315.00
2018-09-03T09:03:20.232Z,99320.00
2018-09-03T09:05:26.113Z,99322.00
2018-09-03T09:07:36.857Z,99326.00
2018-09-03T09:09:42.564Z,99317.00
2018-09-03T09:11:46.242Z,99325.00
2018-09-03T09:13:50.535Z,99325.00
2018-09-03T09:15:54.473Z,99329.00
2018-09-03T09:17:58.035Z,99325.00
2018-09-03T09:20:02.414Z,99322.00
2018-09-03T09:22:06.422Z,99316.00
2018-09-03T09:24:10.962Z,99315.00
2018-09-03T09:26:15.051Z,99302.00
2018-09-03T09:28:19.162Z,99291.00
2018-09-03T09:30:22.922Z,99285.00
2018-09-03T09:32:28.065Z,99283.00
2018-09-03T09:34:36.274Z,99286.00
2018-09-03T09:36:42.959Z,99290.00
2018-09-03T09:38:50.440Z,99296.00
2018-09-03T09:40:54.474Z,99301.00
2018-09-03T09:42:59.240Z,99296.00
2018-09-03T09:45:07.803Z,99297.00
2018-09-03T09:47:16.967Z,99301.00
2018-09-03T09:49:21.228Z,99303.00
2018-09-03T09:51:24.868Z,99297.00
2018-09-03T09:53:28.759Z,99283.00
2018-09-03T09:55:32.666Z,99282.00
2018-09-03T09:57:36.733Z,99287.00
2018-09-03T09:59:40.782Z,99282.00
2018-09-03T10:01:44.742Z,99276.00
2018-09-03T10:03:48.790Z,99282.00
2018-09-03T10:05:52.548Z,99282.00
2018-09-03T10:07:56.143Z,99279.00
2018-09-03T10:10:01.021Z,99285.00
2018-09-03T10:12:05.700Z,99281.00
2018-09-03T10:14:11.621Z,99280.00
2018-09-03T10:16:21.066Z,99275.00
2018-09-03T10:18:26.900Z,99281.00
2018-09-03T10:20:30.782Z,99279.00
2018-09-03T10:22:35.641Z,99277.00
2018-09-03T10:24:39.418Z,99275.00
2018-09-03T10:26:43.111Z,99277.00
2018-09-03T10:28:47.643Z,99276.00
2018-09-03T10:30:51.626Z,99281.00
2018-09-03T10:32:55.324Z,99276.00
2018-09-03T10:34:59.420Z,99277.00
2018-09-03T10:37:04.497Z,99279.00
2018-09-03T10:39:09.629Z,99283.00
2018-09-03T10:41:18.468Z,99283.00
2018-09-03T10:43:33.861Z,99284.00
2018-09-03T10:45:46.041Z,99284.00
2018-09-03T10:47:50.364Z,99284.00
2018-09-03T10:49:54.384Z,99288.00
2018-09-03T10:51:58.452Z,99280.00
2018-09-03T10:54:02.620Z,99283.00
2018-09-03T10:56:08.265Z,99278.00
2018-09-03T10:58:14.303Z,99278.00
2018-09-03T11:00:19.272Z,99271.00
2018-09-03T11:02:24.856Z,99271.00
2018-09-03T11:04:31.564Z,99262.00
2018-09-03T11:06:37.371Z,99258.00
2018-09-03T11:08:41.071Z,99261.00
2018-09-03T11:10:44.669Z,99254.00
2018-09-03T11:12:48.985Z,99248.00
2018-09-03T11:14:52.835Z,99245.00
2018-09-03T11:16:56.844Z,99240.00
2018-09-03T11:19:01.309Z,99233.00
2018-09-03T11:21:05.376Z,99237.00
2018-09-03T11:23:10.294Z,99234.00
2018-09-03T11:25:14.804Z,99221.00
2018-09-03T11:27:24.522Z,99227.00
2018-09-03T11:29:36.220Z,99228.00
2018-09-03T11:31:40.540Z,99233.00
2018-09-03T11:33:46.934Z,99228.00
2018-09-03T11:35:50.738Z,99227.00
2018-09-03T11:37:54.796Z,99224.00
2018-09-03T11:39:58.522Z,99230.00
2018-09-03T11:42:05.114Z,99230.00
2018-09-03T11:44:09.508Z,99226.00
2018-09-03T11:46:13.889Z,99227.00
2018-09-03T11:48:18.223Z,99224.00
2018-09-03T11:50:26.338Z,99228.00
2018-09-03T11:52:33.770Z,99228.00
2018-09-03T11:54:43.158Z,99224.00
2018-09-03T11:56:47.881Z,99222.00
2018-09-03T11:58:57.122Z,99228.00
2018-09-03T12:01:02.264Z,99232.00
2018-09-03T12:03:07.602Z,99231.00
2018-09-03T12:05:11.895Z,99230.00
2018-09-03T12:07:15.889Z,99233.00
2018-09-03T12:09:20.241Z,99238.00
2018-09-03T12:11:25.408Z,99233.00
2018-09-03T12:13:33.395Z,99229.00
2018-09-03T12:15:45.713Z,99230.00
2018-09-03T12:17:49.275Z,99227.00
2018-09-03T12:19:52.841Z,99229.00
2018-09-03T12:21:56.961Z,99228.00
2018-09-03T12:24:00.728Z,99227.00
2018-09-03T12:26:05.338Z,99220.00
2018-09-03T12:28:09.925Z,99225.00
2018-09-03T12:30:13.509Z,99226.00
2018-09-03T12:32:17.089Z,99225.00
2018-09-03T12:34:21.305Z,99226.00
2018-09-03T12:36:25.032Z,99235.00
2018-09-03T12:38:30.109Z,99229.00
2018-09-03T12:40:40.015Z,99229.00
2018-09-03T12:42:46.976Z,99230.00
2018-09-03T12:44:52.140Z,99228.00
2018-09-03T12:46:55.920Z,99232.00
2018-09-03T12:48:59.990Z,99228.00
2018-09-03T12:51:04.431Z,99223.00
2018-09-03T12:53:08.918Z,99230.00
2018-09-03T12:55:18.814Z,99233.00
2018-09-03T12:57:27.990Z,99236.00
2018-09-03T12:59:32.789Z,99233.00
2018-09-03T13:01:37.243Z,99236.00
2018-09-03T13:03:41.416Z,99233.00
2018-09-03T13:05:47.767Z,99242.00
2018-09-03T13:07:53.498Z,99239.00
2018-09-03T13:09:57.585Z,99236.00
2018-09-03T13:12:02.073Z,99240.00
2018-09-03T13:14:13.239Z,99239.00
2018-09-03T13:16:17.975Z,99243.00
2018-09-03T13:18:24.573Z,99241.00
2018-09-03T13:20:29.937Z,99244.00
2018-09-03T13:22:33.596Z,99234.00
2018-09-03T13:24:37.854Z,99231.00
2018-09-03T13:26:41.992Z,99233.00
2018-09-03T13:28:45.844Z,99237.00
2018-09-03T13:30:51.176Z,99234.00
2018-09-03T13:32:54.962Z,99237.00
2018-09-03T13:34:58.868Z,99236.00
2018-09-03T13:37:03.136Z,99240.00
2018-09-03T13:39:08.835Z,99239.00
2018-09-03T13:41:12.757Z,99241.00
2018-09-03T13:43:20.262Z,99242.00
2018-09-03T13:45:26.616Z,99244.00
2018-09-03T13:47:31.160Z,99237.00
2018-09-03T13:49:35.397Z,99242.00
2018-09-03T13:51:39.085Z,99245.00
2018-09-03T13:53:43.510Z,99247.00
2018-09-03T13:55:48.643Z,99247.00
2018-09-03T13:57:55.301Z,99240.00
2018-09-03T13:59:59.230Z,99240.00
2018-09-03T14:02:03.401Z,99241.00
2018-09-03T14:04:07.182Z,99241.00
2018-09-03T14:06:11.352Z,99241.00
2018-09-03T14:08:24.029Z,99237.00
2018-09-03T14:10:42.049Z,99237.00
2018-09-03T14:12:46.916Z,99233.00
2018-09-03T14:14:52.389Z,99235.00
2018-09-03T14:16:57.513Z,99231.00
2018-09-03T14:19:01.417Z,99238.00
2018-09-03T14:21:07.158Z,99230.00
2018-09-03T14:23:12.675Z,99228.00
2018-09-03T14:25:18.184Z,99233.00
2018-09-03T14:27:28.059Z,99235.00
2018-09-03T14:29:33.362Z,99226.00
2018-09-03T14:31:38.318Z,99223.00
2018-09-03T14:33:44.906Z,99221.00
2018-09-03T14:35:53.058Z,99225.00
2018-09-03T14:37:57.757Z,99222.00
2018-09-03T14:40:02.057Z,99221.00
2018-09-03T14:42:07.854Z,99218.00
2018-09-03T14:44:12.337Z,99215.00
2018-09-03T14:46:18.885Z,99222.00
2018-09-03T14:50:42.419Z,99210.00
2018-09-03T14:52:47.458Z,99214.00
2018-09-03T14:54:52.000Z,99208.00
2018-09-03T14:56:56.039Z,99210.00
2018-09-03T14:59:01.599Z,99205.00
2018-09-03T15:01:05.360Z,99207.00
2018-09-03T15:03:09.358Z,99212.00
2018-09-03T15:05:17.311Z,99215.00
2018-09-03T15:07:22.543Z,99213.00
2018-09-03T15:09:30.907Z,99215.00
2018-09-03T15:11:36.733Z,99220.00
2018-09-03T15:13:46.798Z,99220.00
2018-09-03T15:16:03.613Z,99219.00
2018-09-03T15:18:23.378Z,99219.00
2018-09-03T15:20:35.948Z,99213.00
2018-09-03T15:22:41.409Z,99213.00
2018-09-03T15:24:45.608Z,99215.00
2018-09-03T15:26:55.866Z,99218.00
2018-09-03T15:29:02.738Z,99207.00
2018-09-03T15:31:09.196Z,99207.00
2018-09-03T15:33:14.173Z,99203.00
2018-09-03T15:35:18.402Z,99199.00
2018-09-03T15:37:25.205Z,99193.00
2018-09-03T15:39:30.340Z,99188.00
2018-09-03T15:41:34.381Z,99181.00
2018-09-03T15:43:42.425Z,99187.00
2018-09-03T15:45:46.929Z,99183.00
2018-09-03T15:47:51.176Z,99187.00
2018-09-03T15:49:57.257Z,99189.00
2018-09-03T15:52:01.788Z,99191.00
2018-09-03T15:54:10.772Z,99188.00
2018-09-03T15:56:20.120Z,99185.00
2018-09-03T15:58:25.956Z,99190.00
2018-09-03T16:00:29.609Z,99183.00
2018-09-03T16:02:33.802Z,99191.00
2018-09-03T16:04:42.575Z,99187.00
2018-09-03T16:06:57.567Z,99179.00
2018-09-03T16:09:07.137Z,99183.00
2018-09-03T16:11:10.929Z,99187.00
2018-09-03T16:13:18.023Z,99186.00
2018-09-03T16:15:23.478Z,99178.00
2018-09-03T16:17:27.595Z,99180.00
2018-09-03T16:19:31.568Z,99177.00
2018-09-03T16:21:39.406Z,99177.00
2018-09-03T16:23:46.519Z,99178.00
2018-09-03T16:25:57.426Z,99172.00
2018-09-03T16:28:07.853Z,99175.00
2018-09-03T16:30:11.891Z,99170.00
2018-09-03T16:32:16.057Z,99174.00
2018-09-03T16:34:20.433Z,99170.00
2018-09-03T16:36:24.159Z,99166.00
2018-09-03T16:38:29.906Z,99159.00
2018-09-03T16:40:35.835Z,99160.00
2018-09-03T16:42:40.052Z,99170.00
2018-09-03T16:44:45.191Z,99163.00
2018-09-03T16:46:57.771Z,99162.00
2018-09-03T16:49:04.083Z,99165.00
2018-09-03T16:53:27.465Z,99158.00
2018-09-03T16:55:31.833Z,99163.00
2018-09-03T16:57:36.223Z,99161.00
2018-09-03T16:59:41.412Z,99161.00
2018-09-03T17:01:51.274Z,99159.00
2018-09-03T17:03:57.551Z,99161.00
2018-09-03T17:06:03.270Z,99164.00
2018-09-03T17:08:10.406Z,99162.00
2018-09-03T17:10:14.075Z,99152.00
2018-09-03T17:12:22.572Z,99167.00
2018-09-03T17:14:26.823Z,99161.00
2018-09-03T17:16:34.152Z,99164.00
2018-09-03T17:18:39.012Z,99160.00
2018-09-03T17:20:47.570Z,99159.00
2018-09-03T17:22:55.992Z,99154.00
2018-09-03T17:25:07.020Z,99157.00
2018-09-03T17:27:11.189Z,99149.00
2018-09-03T17:29:15.368Z,99155.00
2018-09-03T17:31:20.300Z,99154.00
2018-09-03T17:33:24.028Z,99156.00
2018-09-03T17:35:27.730Z,99152.00
2018-09-03T17:37:32.041Z,99156.00
2018-09-03T17:39:35.635Z,99166.00
2018-09-03T17:41:39.543Z,99161.00
2018-09-03T17:43:44.234Z,99163.00
2018-09-03T17:45:48.882Z,99157.00
2018-09-03T17:47:56.853Z,99159.00
2018-09-03T17:50:05.754Z,99155.00
2018-09-03T17:52:16.178Z,99151.00
2018-09-03T17:54:21.375Z,99160.00
2018-09-03T17:56:25.552Z,99165.00
2018-09-03T17:58:35.760Z,99167.00
2018-09-03T18:00:39.703Z,99169.00
2018-09-03T18:02:44.150Z,99170.00
2018-09-03T18:04:48.835Z,99172.00
2018-09-03T18:06:54.736Z,99177.00
2018-09-03T18:09:03.360Z,99177.00
2018-09-03T18:11:13.871Z,99176.00
2018-09-03T18:13:18.158Z,99171.00
2018-09-03T18:15:24.187Z,99172.00
2018-09-03T18:17:27.941Z,99176.00
2018-09-03T18:19:32.010Z,99176.00
2018-09-03T18:21:38.644Z,99180.00
2018-09-03T18:23:43.136Z,99178.00
2018-09-03T18:25:47.804Z,99184.00
2018-09-03T18:27:52.541Z,99182.00
2018-09-03T18:29:56.422Z,99189.00
2018-09-03T18:32:02.384Z,99190.00
2018-09-03T18:34:10.461Z,99189.00
2018-09-03T18:36:15.479Z,99186.00
2018-09-03T18:38:22.576Z,99188.00
2018-09-03T18:40:28.248Z,99192.00
2018-09-03T18:42:32.314Z,99185.00
2018-09-03T18:44:38.235Z,99186.00
2018-09-03T18:46:42.009Z,99186.00
2018-09-03T18:48:50.323Z,99192.00
2018-09-03T18:50:54.621Z,99192.00
2018-09-03T18:52:59.118Z,99191.00
2018-09-03T18:55:19.752Z,99187.00
2018-09-03T18:57:24.820Z,99185.00
2018-09-03T18:59:29.669Z,99190.00
2018-09-03T19:01:33.681Z,99193.00
2018-09-03T19:03:38.171Z,99195.00
2018-09-03T19:05:42.122Z,99197.00
2018-09-03T19:07:47.495Z,99194.00
2018-09-03T19:09:54.215Z,99197.00
2018-09-03T19:11:58.213Z,99201.00
2018-09-03T19:14:02.094Z,99194.00
2018-09-03T19:16:06.386Z,99196.00
2018-09-03T19:18:10.431Z,99198.00
2018-09-03T19:20:14.941Z,99194.00
2018-09-03T19:22:18.913Z,99197.00
2018-09-03T19:24:23.956Z,99202.00
2018-09-03T19:26:32.657Z,99205.00
2018-09-03T19:28:40.925Z,99206.00
2018-09-03T19:30:49.472Z,99202.00
2018-09-03T19:32:56.130Z,99203.00
2018-09-03T19:35:01.286Z,99200.00
2018-09-03T19:37:05.419Z,99203.00
2018-09-03T19:39:09.178Z,99205.00
2018-09-03T19:41:12.998Z,99198.00
2018-09-03T19:43:17.277Z,99197.00
2018-09-03T19:45:20.874Z,99207.00
2018-09-03T19:47:25.567Z,99201.00
2018-09-03T19:49:29.795Z,99202.00
2018-09-03T19:51:33.414Z,99202.00
2018-09-03T19:53:39.087Z,99196.00
2018-09-03T19:55:45.611Z,99194.00
2018-09-03T19:57:53.630Z,99193.00
2018-09-03T20:00:01.049Z,99190.00
2018-09-03T20:02:06.713Z,99193.00
2018-09-03T20:04:11.836Z,99187.00
2018-09-03T20:06:15.953Z,99188.00
2018-09-03T20:08:20.482Z,99186.00
2018-09-03T20:10:24.913Z,99191.00
2018-09-03T20:12:29.205Z,99198.00
2018-09-03T20:14:33.940Z,99191.00
2018-09-03T20:16:37.972Z,99191.00
2018-09-03T20:18:41.630Z,99188.00
2018-09-03T20:20:46.046Z,99184.00
2018-09-03T20:22:52.835Z,99185.00
2018-09-03T20:25:00.464Z,99184.00
2018-09-03T20:27:07.277Z,99180.00
2018-09-03T20:29:11.718Z,99186.00
2018-09-03T20:31:15.780Z,99185.00
2018-09-03T20:33:20.142Z,99188.00
2018-09-03T20:35:24.104Z,99192.00
2018-09-03T20:37:28.316Z,99191.00
2018-09-03T20:39:32.735Z,99187.00
2018-09-03T20:41:37.920Z,99191.00
2018-09-03T20:43:42.545Z,99192.00
2018-09-03T20:45:47.211Z,99192.00
2018-09-03T20:47:53.925Z,99186.00
2018-09-03T20:50:04.616Z,99189.00
2018-09-03T20:52:10.258Z,99190.00
2018-09-03T20:54:16.264Z,99188.00
2018-09-03T20:56:20.084Z,99183.00
2018-09-03T20:58:24.711Z,99186.00
2018-09-03T21:00:28.575Z,99188.00
2018-09-03T21:02:32.476Z,99190.00
2018-09-03T21:04:36.879Z,99187.00
2018-09-03T21:06:41.003Z,99182.00
2018-09-03T21:08:45.114Z,99189.00
2018-09-03T21:10:49.222Z,99180.00
2018-09-03T21:12:53.155Z,99178.00
2018-09-03T21:14:58.438Z,99187.00
2018-09-03T21:17:06.927Z,99185.00
2018-09-03T21:19:13.100Z,99186.00
2018-09-03T21:21:19.193Z,99188.00
2018-09-03T21:23:23.072Z,99188.00
2018-09-03T21:25:27.096Z,99187.00
2018-09-03T21:27:31.805Z,99191.00
2018-09-03T21:29:35.912Z,99189.00
2018-09-03T21:31:39.540Z,99183.00
2018-09-03T21:33:43.276Z,99190.00
2018-09-03T21:35:48.827Z,99182.00
2018-09-03T21:37:52.556Z,99185.00
2018-09-03T21:39:56.293Z,99187.00
2018-09-03T21:42:01.726Z,99188.00
2018-09-03T21:44:09.659Z,99185.00
2018-09-03T21:46:20.920Z,99183.00
2018-09-03T21:48:26.133Z,99187.00
2018-09-03T21:50:29.774Z,99186.00
2018-09-03T21:52:35.837Z,99193.00
2018-09-03T21:54:40.701Z,99190.00
2018-09-03T21:56:44.397Z,99189.00
2018-09-03T21:58:48.576Z,99186.00
2018-09-03T22:00:52.831Z,99185.00
2018-09-03T22:02:57.629Z,99182.00
2018-09-03T22:05:02.331Z,99182.00
2018-09-03T22:07:09.735Z,99172.00
2018-09-03T22:09:16.478Z,99173.00
2018-09-03T22:11:26.135Z,99179.00
2018-09-03T22:13:30.125Z,99178.00
2018-09-03T22:15:38.055Z,99169.00
2018-09-03T22:17:43.736Z,99166.00
2018-09-03T22:19:47.453Z,99171.00
2018-09-03T22:22:00.564Z,99172.00
2018-09-03T22:24:04.650Z,99174.00
2018-09-03T22:26:08.612Z,99170.00
2018-09-03T22:28:12.560Z,99170.00
2018-09-03T22:30:16.223Z,99169.00
2018-09-03T22:32:20.239Z,99163.00
2018-09-03T22:34:24.299Z,99160.00
2018-09-03T22:36:28.109Z,99168.00
2018-09-03T22:38:32.183Z,99166.00
2018-09-03T22:40:35.926Z,99165.00
2018-09-03T22:42:39.655Z,99172.00
2018-09-03T22:44:47.601Z,99165.00
2018-09-03T22:46:53.377Z,99171.00
2018-09-03T22:49:03.224Z,99168.00
2018-09-03T22:51:07.071Z,99173.00
2018-09-03T22:53:10.861Z,99174.00
2018-09-03T22:55:14.569Z,99180.00
2018-09-03T22:57:19.192Z,99176.00
2018-09-03T22:59:23.021Z,99178.00
2018-09-03T23:01:27.236Z,99180.00
2018-09-03T23:03:30.770Z,99177.00
2018-09-03T23:05:34.867Z,99173.00
2018-09-03T23:07:38.880Z,99174.00
2018-09-03T23:09:42.913Z,99168.00
2018-09-03T23:11:48.322Z,99168.00
2018-09-03T23:13:56.423Z,99164.00
2018-09-03T23:16:01.569Z,99164.00
2018-09-03T23:18:08.732Z,99163.00
2018-09-03T23:20:12.805Z,99159.00
2018-09-03T23:22:17.329Z,99159.00
2018-09-03T23:24:21.306Z,99161.00
2018-09-03T23:26:25.381Z,99162.00
2018-09-03T23:28:29.720Z,99158.00
2018-09-03T23:30:33.437Z,99155.00
2018-09-03T23:32:37.275Z,99160.00
2018-09-03T23:34:41.479Z,99154.00
2018-09-03T23:36:45.173Z,99158.00
2018-09-03T23:38:49.142Z,99161.00
2018-09-03T23:40:55.587Z,99158.00
2018-09-03T23:43:03.466Z,99154.00
2018-09-03T23:45:09.459Z,99159.00
2018-09-03T23:47:14.184Z,99162.00
2018-09-03T23:49:17.866Z,99161.00
2018-09-03T23:51:21.604Z,99152.00
2018-09-03T23:53:25.937Z,99154.00
2018-09-03T23:55:29.739Z,99158.00
2018-09-03T23:57:33.442Z,99154.00
2018-09-03T23:59:37.388Z,99155.00
