createdAt,value
2019-03-18T00:01:32.399Z,18.87
2019-03-18T00:04:06.637Z,18.40
2019-03-18T00:06:42.195Z,18.30
2019-03-18T00:09:16.564Z,18.82
2019-03-18T00:11:50.572Z,19.30
2019-03-18T00:14:24.120Z,18.87
2019-03-18T00:16:57.795Z,17.83
2019-03-18T00:19:31.506Z,18.03
2019-03-18T00:22:05.408Z,18.70
2019-03-18T00:24:38.812Z,18.23
2019-03-18T00:27:12.534Z,18.47
2019-03-18T00:29:46.276Z,18.45
2019-03-18T00:32:20.648Z,17.20
2019-03-18T00:34:54.562Z,18.60
2019-03-18T00:37:28.334Z,18.77
2019-03-18T00:40:02.150Z,21.15
2019-03-18T00:42:37.372Z,19.33
2019-03-18T00:45:15.112Z,19.13
2019-03-18T00:47:46.828Z,19.20
2019-03-18T00:50:20.740Z,18.87
2019-03-18T00:52:54.832Z,19.03
2019-03-18T00:55:28.796Z,18.90
2019-03-18T00:58:05.607Z,19.53
2019-03-18T01:00:39.268Z,20.10
2019-03-18T01:03:12.780Z,20.17
2019-03-18T01:05:47.343Z,20.60
2019-03-18T01:08:21.077Z,20.90
2019-03-18T01:10:54.788Z,20.13
2019-03-18T01:13:28.640Z,20.73
2019-03-18T01:16:02.390Z,20.90
2019-03-18T01:18:36.038Z,21.00
2019-03-18T01:21:10.387Z,20.03
2019-03-18T01:23:44.260Z,20.82
2019-03-18T01:26:18.009Z,20.12
2019-03-18T01:28:52.849Z,21.05
2019-03-18T01:31:26.493Z,19.47
2019-03-18T01:34:00.334Z,21.47
2019-03-18T01:36:34.607Z,20.73
2019-03-18T01:39:08.768Z,21.73
2019-03-18T01:41:42.412Z,22.47
2019-03-18T01:44:15.981Z,20.60
2019-03-18T01:46:49.724Z,23.33
2019-03-18T01:49:23.420Z,21.13
2019-03-18T01:51:57.257Z,21.90
2019-03-18T01:54:32.296Z,22.37
2019-03-18T01:57:06.357Z,22.37
2019-03-18T01:59:41.725Z,22.47
2019-03-18T02:02:15.400Z,21.07
2019-03-18T02:04:49.078Z,22.00
2019-03-18T02:07:22.663Z,22.20
2019-03-18T02:09:57.797Z,21.70
2019-03-18T02:12:31.439Z,21.80
2019-03-18T02:15:08.377Z,22.73
2019-03-18T02:17:42.110Z,22.10
2019-03-18T02:20:19.707Z,23.00
2019-03-18T02:22:54.429Z,22.63
2019-03-18T02:25:28.564Z,22.60
2019-03-18T02:28:02.675Z,23.40
2019-03-18T02:30:38.414Z,22.27
2019-03-18T02:33:12.197Z,22.70
2019-03-18T02:35:45.441Z,23.33
2019-03-18T02:38:19.455Z,22.40
2019-03-18T02:40:55.843Z,22.77
2019-03-18T02:43:29.677Z,22.93
2019-03-18T02:46:10.067Z,24.67
2019-03-18T02:48:39.947Z,24.57
2019-03-18T02:51:13.852Z,24.85
2019-03-18T02:53:48.732Z,24.50
2019-03-18T02:56:23.627Z,23.27
2019-03-18T02:58:57.122Z,23.00
2019-03-18T03:01:30.739Z,23.53
2019-03-18T03:04:04.853Z,22.33
2019-03-18T03:06:38.405Z,23.42
2019-03-18T03:09:12.852Z,23.67
2019-03-18T03:11:46.892Z,23.25
2019-03-18T03:14:22.362Z,22.77
2019-03-18T03:16:55.699Z,22.37
2019-03-18T03:19:29.351Z,24.20
2019-03-18T03:22:02.610Z,24.23
2019-03-18T03:24:37.956Z,24.33
2019-03-18T03:27:11.723Z,24.13
2019-03-18T03:29:45.329Z,25.40
2019-03-18T03:32:19.014Z,23.70
2019-03-18T03:34:53.690Z,25.23
2019-03-18T03:37:28.377Z,25.65
2019-03-18T03:40:02.762Z,24.57
2019-03-18T03:42:37.304Z,24.43
2019-03-18T03:45:15.774Z,24.70
2019-03-18T03:47:49.358Z,26.07
2019-03-18T03:50:23.366Z,25.97
2019-03-18T03:52:57.488Z,26.20
2019-03-18T03:55:31.371Z,26.13
2019-03-18T03:58:05.163Z,25.80
2019-03-18T04:00:39.119Z,27.63
2019-03-18T04:03:13.218Z,25.53
2019-03-18T04:05:47.314Z,25.33
2019-03-18T04:08:21.262Z,27.37
2019-03-18T04:10:54.613Z,27.07
2019-03-18T04:13:28.592Z,27.75
2019-03-18T04:16:02.669Z,25.80
2019-03-18T04:18:36.183Z,24.30
2019-03-18T04:21:09.872Z,24.47
2019-03-18T04:23:43.464Z,23.37
2019-03-18T04:26:17.121Z,24.63
2019-03-18T04:28:52.285Z,23.80
2019-03-18T04:31:25.785Z,24.33
2019-03-18T04:33:59.240Z,26.05
2019-03-18T04:36:33.062Z,25.17
2019-03-18T04:39:07.529Z,24.75
2019-03-18T04:41:41.281Z,24.57
2019-03-18T04:44:17.727Z,24.73
2019-03-18T04:46:51.558Z,24.60
2019-03-18T04:49:25.912Z,24.87
2019-03-18T04:51:59.589Z,23.80
2019-03-18T04:54:34.849Z,22.30
2019-03-18T04:57:08.609Z,22.83
2019-03-18T04:59:43.558Z,23.23
2019-03-18T05:02:19.112Z,24.10
2019-03-18T05:04:53.528Z,21.73
2019-03-18T05:07:27.035Z,21.50
2019-03-18T05:10:02.294Z,22.93
2019-03-18T05:12:36.905Z,22.95
2019-03-18T05:15:11.717Z,23.32
2019-03-18T05:17:45.974Z,22.73
2019-03-18T05:20:22.391Z,23.20
2019-03-18T05:22:54.558Z,20.40
2019-03-18T05:25:30.114Z,22.50
2019-03-18T05:28:03.980Z,22.23
2019-03-18T05:30:39.137Z,20.97
2019-03-18T05:33:12.866Z,20.93
2019-03-18T05:35:46.386Z,19.73
2019-03-18T05:38:20.079Z,20.27
2019-03-18T05:40:55.449Z,22.07
2019-03-18T05:43:30.628Z,23.10
2019-03-18T05:46:04.828Z,22.83
2019-03-18T05:48:40.262Z,21.67
2019-03-18T05:51:13.859Z,20.60
2019-03-18T05:53:49.220Z,20.00
2019-03-18T05:56:22.699Z,19.77
2019-03-18T05:58:57.404Z,20.30
2019-03-18T06:01:31.483Z,19.97
2019-03-18T06:04:05.567Z,20.27
2019-03-18T06:06:40.806Z,19.60
2019-03-18T06:09:14.583Z,20.60
2019-03-18T06:11:51.205Z,21.13
2019-03-18T06:14:24.267Z,20.35
2019-03-18T06:16:58.322Z,18.93
2019-03-18T06:19:32.364Z,18.70
2019-03-18T06:22:05.880Z,20.35
2019-03-18T06:24:39.641Z,20.95
2019-03-18T06:27:13.157Z,18.73
2019-03-18T06:29:46.826Z,19.83
2019-03-18T06:32:22.399Z,19.53
2019-03-18T06:34:55.357Z,19.43
2019-03-18T06:37:29.392Z,18.85
2019-03-18T06:40:02.986Z,20.17
2019-03-18T06:42:36.848Z,20.57
2019-03-18T06:45:12.559Z,21.00
2019-03-18T06:47:46.379Z,20.97
2019-03-18T06:50:21.381Z,20.23
2019-03-18T06:52:55.076Z,19.90
2019-03-18T06:55:29.042Z,20.43
2019-03-18T06:58:03.219Z,20.23
2019-03-18T07:00:37.243Z,20.13
2019-03-18T07:03:12.476Z,19.77
2019-03-18T07:05:46.359Z,20.27
2019-03-18T07:08:20.153Z,19.67
2019-03-18T07:10:53.783Z,21.43
2019-03-18T07:13:28.945Z,21.27
2019-03-18T07:16:02.928Z,19.87
2019-03-18T07:18:36.539Z,21.10
2019-03-18T07:21:14.474Z,21.10
2019-03-18T07:23:46.459Z,20.20
2019-03-18T07:26:20.621Z,19.77
2019-03-18T07:28:54.405Z,19.17
2019-03-18T07:31:29.568Z,20.60
2019-03-18T07:34:03.897Z,20.70
2019-03-18T07:36:39.028Z,20.17
2019-03-18T07:39:12.883Z,21.23
2019-03-18T07:41:48.411Z,21.07
2019-03-18T07:44:22.990Z,20.63
2019-03-18T07:46:57.347Z,20.00
2019-03-18T07:49:31.493Z,19.80
2019-03-18T07:52:06.072Z,19.67
2019-03-18T07:54:39.369Z,20.07
2019-03-18T07:57:12.892Z,21.00
2019-03-18T07:59:48.584Z,20.90
2019-03-18T08:02:23.949Z,19.63
2019-03-18T08:04:59.318Z,21.27
2019-03-18T08:07:32.999Z,22.13
2019-03-18T08:10:09.225Z,21.90
2019-03-18T08:12:43.228Z,21.97
2019-03-18T08:15:18.266Z,21.87
2019-03-18T08:17:51.993Z,22.00
2019-03-18T08:20:25.507Z,23.00
2019-03-18T08:23:04.235Z,23.13
2019-03-18T08:25:38.040Z,23.07
2019-03-18T08:28:11.754Z,22.73
2019-03-18T08:30:45.715Z,23.33
2019-03-18T08:33:19.543Z,23.43
2019-03-18T08:35:53.028Z,23.85
2019-03-18T08:38:26.631Z,23.20
2019-03-18T08:41:00.665Z,22.27
2019-03-18T08:43:35.674Z,24.53
2019-03-18T08:46:09.649Z,23.30
2019-03-18T08:48:55.149Z,24.13
2019-03-18T08:51:18.232Z,24.43
2019-03-18T08:53:52.394Z,23.83
2019-03-18T08:56:29.687Z,23.30
2019-03-18T08:59:02.797Z,24.00
2019-03-18T09:01:41.132Z,24.03
2019-03-18T09:04:16.908Z,22.95
2019-03-18T09:06:51.422Z,24.80
2019-03-18T09:09:29.214Z,23.73
2019-03-18T09:12:02.659Z,23.60
2019-03-18T09:14:41.707Z,23.33
2019-03-18T09:17:22.702Z,23.43
2019-03-18T09:19:54.086Z,23.97
2019-03-18T09:22:27.997Z,24.90
2019-03-18T09:25:02.746Z,25.70
2019-03-18T09:27:37.016Z,24.73
2019-03-18T09:30:24.654Z,23.90
2019-03-18T09:32:58.971Z,24.90
2019-03-18T09:35:32.918Z,23.80
2019-03-18T09:38:06.982Z,24.87
2019-03-18T09:40:48.683Z,26.17
2019-03-18T09:43:23.639Z,26.47
2019-03-18T09:45:57.435Z,29.00
2019-03-18T09:48:33.272Z,27.80
2019-03-18T09:51:09.504Z,27.23
2019-03-18T09:53:43.120Z,30.70
2019-03-18T09:56:21.238Z,32.55
2019-03-18T09:58:56.514Z,32.17
2019-03-18T10:01:37.011Z,30.83
2019-03-18T10:04:11.104Z,31.80
2019-03-18T10:06:48.748Z,32.37
2019-03-18T10:09:24.570Z,31.10
2019-03-18T10:11:59.186Z,34.15
2019-03-18T10:14:33.046Z,36.67
2019-03-18T10:17:10.040Z,36.87
2019-03-18T10:19:42.443Z,39.47
2019-03-18T10:22:16.707Z,40.50
2019-03-18T10:24:52.734Z,40.53
2019-03-18T10:27:28.991Z,40.30
2019-03-18T10:30:05.397Z,41.77
2019-03-18T10:32:40.607Z,42.10
2019-03-18T10:35:17.524Z,42.63
2019-03-18T10:37:54.362Z,43.63
2019-03-18T10:40:28.960Z,44.83
2019-03-18T10:43:03.687Z,44.13
2019-03-18T10:45:39.800Z,45.27
2019-03-18T10:48:15.343Z,46.37
2019-03-18T10:50:50.487Z,48.28
2019-03-18T10:53:25.084Z,51.77
2019-03-18T10:56:07.680Z,49.37
2019-03-18T10:58:35.507Z,56.10
2019-03-18T11:01:13.531Z,53.20
2019-03-18T11:03:47.786Z,54.07
2019-03-18T11:06:21.921Z,54.58
2019-03-18T11:08:57.091Z,53.90
2019-03-18T11:11:31.439Z,57.13
2019-03-18T11:14:13.309Z,58.17
2019-03-18T11:16:52.171Z,55.80
2019-03-18T11:19:24.961Z,58.70
2019-03-18T11:22:01.607Z,58.98
2019-03-18T11:24:37.320Z,57.03
2019-03-18T11:27:11.480Z,57.53
2019-03-18T11:29:45.973Z,58.40
2019-03-18T11:32:22.032Z,58.73
2019-03-18T11:35:00.463Z,58.27
2019-03-18T11:37:35.529Z,58.73
2019-03-18T11:40:15.719Z,61.00
2019-03-18T11:42:53.259Z,58.27
2019-03-18T11:45:28.655Z,56.65
2019-03-18T11:48:06.066Z,57.83
2019-03-18T11:50:43.663Z,55.65
2019-03-18T11:53:18.907Z,56.40
2019-03-18T11:55:54.292Z,55.45
2019-03-18T11:58:29.808Z,54.63
2019-03-18T12:01:05.410Z,54.87
2019-03-18T12:03:43.300Z,59.95
2019-03-18T12:06:24.793Z,57.67
2019-03-18T12:09:02.327Z,72.60
2019-03-18T12:11:37.666Z,55.98
2019-03-18T12:14:14.544Z,55.90
2019-03-18T12:16:56.101Z,56.67
2019-03-18T12:19:30.764Z,56.53
2019-03-18T12:22:05.746Z,57.05
2019-03-18T12:24:40.929Z,56.67
2019-03-18T12:27:16.410Z,56.50
2019-03-18T12:29:58.820Z,56.93
2019-03-18T12:32:33.607Z,58.00
2019-03-18T12:35:09.691Z,56.70
2019-03-18T12:37:50.800Z,55.53
2019-03-18T12:40:31.769Z,56.57
2019-03-18T12:43:08.143Z,57.83
2019-03-18T12:45:43.424Z,56.37
2019-03-18T12:48:20.696Z,57.60
2019-03-18T12:50:56.785Z,57.47
2019-03-18T12:53:46.813Z,55.83
2019-03-18T12:56:22.599Z,54.83
2019-03-18T12:58:57.856Z,54.67
2019-03-18T13:01:33.475Z,58.63
2019-03-18T13:04:09.031Z,59.85
2019-03-18T13:06:47.987Z,60.50
2019-03-18T13:09:24.067Z,61.13
2019-03-18T13:12:06.411Z,62.30
2019-03-18T13:14:41.211Z,59.93
2019-03-18T13:17:15.845Z,65.23
2019-03-18T13:19:51.566Z,60.80
2019-03-18T13:22:26.612Z,61.30
2019-03-18T13:25:01.250Z,62.83
2019-03-18T13:27:37.491Z,60.20
2019-03-18T13:30:15.545Z,63.03
2019-03-18T13:32:50.678Z,61.40
2019-03-18T13:35:26.186Z,63.47
2019-03-18T13:38:05.513Z,70.90
2019-03-18T13:40:40.397Z,67.57
2019-03-18T13:43:15.157Z,68.87
2019-03-18T13:45:55.271Z,66.50
2019-03-18T13:48:24.501Z,69.90
2019-03-18T13:51:00.443Z,68.63
2019-03-18T13:53:35.392Z,74.87
2019-03-18T13:56:08.840Z,70.87
2019-03-18T13:58:42.949Z,79.07
2019-03-18T14:01:16.621Z,80.43
2019-03-18T14:03:51.302Z,76.57
2019-03-18T14:06:25.385Z,74.77
2019-03-18T14:08:59.795Z,75.83
2019-03-18T14:11:37.166Z,75.63
2019-03-18T14:14:09.185Z,74.17
2019-03-18T14:16:45.724Z,70.70
2019-03-18T14:19:20.023Z,68.40
2019-03-18T14:22:01.683Z,68.47
2019-03-18T14:24:35.692Z,69.37
2019-03-18T14:27:09.059Z,68.47
2019-03-18T14:29:43.100Z,68.33
2019-03-18T14:32:17.344Z,65.70
2019-03-18T14:34:51.253Z,66.53
2019-03-18T14:37:25.209Z,66.93
2019-03-18T14:39:58.840Z,64.77
2019-03-18T14:42:32.586Z,92.07
2019-03-18T14:45:07.549Z,74.10
2019-03-18T14:47:42.972Z,70.20
2019-03-18T14:50:20.064Z,71.33
2019-03-18T14:52:53.957Z,67.57
2019-03-18T14:55:27.814Z,66.13
2019-03-18T14:58:03.206Z,64.10
2019-03-18T15:00:37.041Z,64.43
2019-03-18T15:03:10.586Z,60.20
2019-03-18T15:05:44.403Z,59.88
2019-03-18T15:08:17.838Z,60.73
2019-03-18T15:10:51.387Z,59.37
2019-03-18T15:13:30.749Z,61.30
2019-03-18T15:16:01.123Z,61.40
2019-03-18T15:18:34.589Z,62.00
2019-03-18T15:21:10.601Z,61.13
2019-03-18T15:23:44.071Z,60.93
2019-03-18T15:26:19.352Z,61.90
2019-03-18T15:28:53.199Z,61.30
2019-03-18T15:31:27.069Z,62.00
2019-03-18T15:34:00.749Z,60.93
2019-03-18T15:36:34.706Z,64.00
2019-03-18T15:39:10.999Z,64.80
2019-03-18T15:41:44.789Z,61.93
2019-03-18T15:44:18.036Z,63.00
2019-03-18T15:46:51.859Z,68.83
2019-03-18T15:49:27.345Z,66.47
2019-03-18T15:52:10.483Z,77.97
2019-03-18T15:54:36.061Z,77.83
2019-03-18T15:57:09.778Z,75.50
2019-03-18T15:59:43.491Z,79.60
2019-03-18T16:02:17.315Z,74.20
2019-03-18T16:04:51.166Z,80.23
2019-03-18T16:07:25.072Z,79.50
2019-03-18T16:09:58.666Z,82.73
2019-03-18T16:12:32.614Z,89.00
2019-03-18T16:15:07.073Z,88.00
2019-03-18T16:17:41.800Z,95.35
2019-03-18T16:20:27.121Z,96.28
2019-03-18T16:23:01.408Z,96.37
2019-03-18T16:25:36.471Z,93.00
2019-03-18T16:28:10.222Z,90.17
2019-03-18T16:30:43.472Z,91.50
2019-03-18T16:33:17.121Z,87.57
2019-03-18T16:35:51.320Z,90.40
2019-03-18T16:38:26.184Z,99.70
2019-03-18T16:41:00.360Z,99.20
2019-03-18T16:43:35.576Z,99.97
2019-03-18T16:46:08.873Z,103.10
2019-03-18T16:48:50.945Z,101.37
2019-03-18T16:51:22.982Z,100.70
2019-03-18T16:53:56.715Z,92.83
2019-03-18T16:56:30.446Z,86.23
2019-03-18T16:59:05.536Z,85.80
2019-03-18T17:01:39.228Z,81.73
2019-03-18T17:04:13.158Z,79.43
2019-03-18T17:06:46.856Z,79.40
2019-03-18T17:09:20.489Z,80.17
2019-03-18T17:11:54.891Z,81.15
2019-03-18T17:14:28.394Z,80.43
2019-03-18T17:17:03.279Z,80.17
2019-03-18T17:19:37.137Z,78.75
2019-03-18T17:22:13.302Z,75.00
2019-03-18T17:24:49.051Z,70.05
2019-03-18T17:27:22.925Z,67.25
2019-03-18T17:29:56.543Z,64.70
2019-03-18T17:32:30.345Z,63.80
2019-03-18T17:35:03.855Z,60.03
2019-03-18T17:37:37.405Z,57.03
2019-03-18T17:40:16.415Z,56.40
2019-03-18T17:42:49.660Z,60.73
2019-03-18T17:45:23.826Z,58.23
2019-03-18T17:47:57.733Z,58.50
2019-03-18T17:50:32.334Z,55.90
2019-03-18T17:53:05.941Z,54.73
2019-03-18T17:55:40.009Z,53.27
2019-03-18T17:58:13.514Z,53.97
2019-03-18T18:00:47.261Z,55.17
2019-03-18T18:03:20.839Z,52.55
2019-03-18T18:05:54.511Z,54.00
2019-03-18T18:08:28.100Z,51.30
2019-03-18T18:11:01.793Z,50.73
2019-03-18T18:13:35.482Z,48.23
2019-03-18T18:16:10.846Z,46.63
2019-03-18T18:18:47.491Z,44.70
2019-03-18T18:21:21.353Z,42.67
2019-03-18T18:23:54.897Z,42.13
2019-03-18T18:26:35.683Z,41.03
2019-03-18T18:29:09.857Z,40.57
2019-03-18T18:31:43.583Z,40.12
2019-03-18T18:34:17.245Z,39.75
2019-03-18T18:36:52.637Z,37.97
2019-03-18T18:39:26.426Z,36.80
2019-03-18T18:41:59.891Z,37.77
2019-03-18T18:44:33.540Z,38.73
2019-03-18T18:47:11.117Z,37.80
2019-03-18T18:49:45.271Z,36.53
2019-03-18T18:52:18.903Z,34.93
2019-03-18T18:54:52.536Z,36.03
2019-03-18T18:57:26.422Z,35.33
2019-03-18T19:00:00.346Z,34.20
2019-03-18T19:02:34.033Z,33.80
2019-03-18T19:05:10.173Z,33.73
2019-03-18T19:07:43.797Z,33.05
2019-03-18T19:10:20.826Z,32.17
2019-03-18T19:12:54.521Z,33.53
2019-03-18T19:15:41.969Z,32.43
2019-03-18T19:18:15.604Z,32.00
2019-03-18T19:20:49.335Z,31.62
2019-03-18T19:23:23.115Z,31.53
2019-03-18T19:25:58.842Z,30.80
2019-03-18T19:28:32.661Z,30.83
2019-03-18T19:31:06.339Z,28.95
2019-03-18T19:33:39.821Z,29.37
2019-03-18T19:36:13.358Z,29.37
2019-03-18T19:38:46.997Z,27.87
2019-03-18T19:41:20.546Z,28.17
2019-03-18T19:43:54.974Z,28.07
2019-03-18T19:46:28.795Z,27.87
2019-03-18T19:49:02.580Z,28.43
2019-03-18T19:51:36.305Z,26.63
2019-03-18T19:54:12.707Z,27.00
2019-03-18T19:56:45.067Z,27.30
2019-03-18T19:59:18.673Z,26.10
2019-03-18T20:01:52.324Z,26.03
2019-03-18T20:04:25.882Z,26.10
2019-03-18T20:07:01.099Z,25.20
2019-03-18T20:09:34.678Z,24.23
2019-03-18T20:12:08.294Z,25.13
2019-03-18T20:14:42.427Z,25.23
2019-03-18T20:17:16.126Z,23.67
2019-03-18T20:19:49.853Z,24.05
2019-03-18T20:22:25.173Z,23.20
2019-03-18T20:24:58.606Z,22.05
2019-03-18T20:27:32.410Z,22.80
2019-03-18T20:30:07.029Z,23.53
2019-03-18T20:32:40.556Z,21.60
2019-03-18T20:35:16.050Z,22.13
2019-03-18T20:37:51.873Z,23.97
2019-03-18T20:40:25.242Z,21.23
2019-03-18T20:42:58.963Z,21.10
2019-03-18T20:45:32.585Z,23.03
2019-03-18T20:48:06.266Z,22.00
2019-03-18T20:50:40.101Z,20.87
2019-03-18T20:53:13.893Z,21.00
2019-03-18T20:55:47.357Z,20.43
2019-03-18T20:58:21.186Z,20.92
2019-03-18T21:00:54.964Z,21.53
2019-03-18T21:03:28.631Z,20.63
2019-03-18T21:06:02.338Z,21.33
2019-03-18T21:08:35.943Z,19.27
2019-03-18T21:11:09.742Z,20.60
2019-03-18T21:13:43.687Z,20.17
2019-03-18T21:16:17.262Z,20.10
2019-03-18T21:18:51.106Z,19.67
2019-03-18T21:21:24.840Z,18.57
2019-03-18T21:23:58.618Z,19.20
2019-03-18T21:26:32.333Z,19.13
2019-03-18T21:29:06.235Z,18.90
2019-03-18T21:31:39.956Z,18.50
2019-03-18T21:34:14.935Z,18.73
2019-03-18T21:36:48.577Z,18.20
2019-03-18T21:39:23.109Z,18.23
2019-03-18T21:41:58.261Z,17.33
2019-03-18T21:44:31.790Z,18.25
2019-03-18T21:47:05.316Z,17.57
2019-03-18T21:49:38.801Z,18.77
2019-03-18T21:52:12.903Z,18.10
2019-03-18T21:54:46.847Z,17.82
2019-03-18T21:57:22.759Z,18.40
2019-03-18T21:59:57.564Z,18.03
2019-03-18T22:02:31.568Z,19.00
2019-03-18T22:05:06.025Z,19.93
2019-03-18T22:07:39.776Z,20.23
2019-03-18T22:10:19.200Z,20.37
2019-03-18T22:12:53.086Z,20.85
2019-03-18T22:15:26.773Z,20.97
2019-03-18T22:18:00.796Z,21.77
2019-03-18T22:20:34.483Z,21.37
2019-03-18T22:23:08.072Z,22.80
2019-03-18T22:25:42.072Z,23.37
2019-03-18T22:28:15.998Z,23.02
2019-03-18T22:30:51.151Z,24.17
2019-03-18T22:33:24.875Z,23.90
2019-03-18T22:35:59.960Z,23.67
2019-03-18T22:38:33.962Z,22.80
2019-03-18T22:41:07.793Z,23.77
2019-03-18T22:43:41.202Z,23.80
2019-03-18T22:46:15.141Z,26.17
2019-03-18T22:48:49.175Z,25.43
2019-03-18T22:51:23.808Z,24.72
2019-03-18T22:54:01.735Z,25.97
2019-03-18T22:56:35.305Z,25.77
2019-03-18T22:59:09.155Z,27.00
2019-03-18T23:01:43.254Z,28.13
2019-03-18T23:04:17.149Z,27.23
2019-03-18T23:06:52.147Z,28.50
2019-03-18T23:09:26.112Z,27.37
2019-03-18T23:11:59.795Z,27.60
2019-03-18T23:14:33.437Z,27.03
2019-03-18T23:17:07.289Z,26.90
2019-03-18T23:19:41.203Z,26.27
2019-03-18T23:22:18.132Z,27.87
2019-03-18T23:24:51.954Z,27.30
2019-03-18T23:27:25.614Z,27.90
2019-03-18T23:29:59.340Z,29.43
2019-03-18T23:32:33.173Z,29.33
2019-03-18T23:35:07.896Z,28.87
2019-03-18T23:37:41.554Z,29.83
2019-03-18T23:40:35.201Z,30.93
2019-03-18T23:43:09.682Z,31.63
2019-03-18T23:45:43.960Z,31.65
2019-03-18T23:48:18.004Z,31.67
2019-03-18T23:50:51.888Z,32.88
2019-03-18T23:53:25.687Z,33.43
2019-03-18T23:55:59.976Z,32.47
2019-03-18T23:58:33.610Z,33.93
