createdAt,value
2022-07-30T00:00:57.172Z,68.32
2022-07-30T00:03:23.895Z,68.35
2022-07-30T00:05:50.661Z,68.66
2022-07-30T00:08:17.236Z,68.77
2022-07-30T00:10:43.929Z,68.96
2022-07-30T00:13:14.269Z,69.19
2022-07-30T00:15:41.072Z,69.46
2022-07-30T00:18:07.828Z,69.48
2022-07-30T00:20:34.486Z,69.77
2022-07-30T00:23:06.090Z,70.04
2022-07-30T00:25:35.239Z,70.14
2022-07-30T00:28:01.806Z,70.17
2022-07-30T00:30:28.426Z,70.34
2022-07-30T00:32:57.320Z,70.71
2022-07-30T00:35:23.985Z,70.78
2022-07-30T00:37:50.704Z,71.09
2022-07-30T00:40:17.299Z,71.18
2022-07-30T00:42:46.111Z,71.24
2022-07-30T00:45:14.313Z,71.54
2022-07-30T00:47:45.875Z,71.66
2022-07-30T00:50:13.839Z,71.88
2022-07-30T00:52:41.279Z,72.08
2022-07-30T00:55:14.085Z,72.24
2022-07-30T00:57:41.623Z,72.24
2022-07-30T01:00:13.413Z,72.39
2022-07-30T01:02:40.421Z,72.43
2022-07-30T01:05:07.713Z,72.60
2022-07-30T01:07:34.520Z,72.85
2022-07-30T01:10:01.414Z,72.88
2022-07-30T01:12:28.599Z,73.00
2022-07-30T01:14:59.656Z,73.29
2022-07-30T01:17:28.565Z,73.64
2022-07-30T01:19:59.445Z,73.71
2022-07-30T01:22:39.468Z,73.70
2022-07-30T01:25:11.947Z,73.81
2022-07-30T01:27:55.061Z,73.90
2022-07-30T01:30:25.448Z,73.99
2022-07-30T01:32:54.568Z,74.31
2022-07-30T01:35:23.558Z,74.45
2022-07-30T01:37:55.684Z,74.79
2022-07-30T01:40:25.296Z,74.69
2022-07-30T01:42:57.673Z,74.98
2022-07-30T01:45:28.763Z,75.22
2022-07-30T01:48:02.915Z,75.21
2022-07-30T01:50:30.806Z,75.27
2022-07-30T01:52:58.999Z,75.35
2022-07-30T01:55:30.834Z,75.45
2022-07-30T01:57:59.171Z,75.55
2022-07-30T02:00:30.946Z,75.75
2022-07-30T02:02:58.781Z,75.99
2022-07-30T02:05:28.111Z,76.00
2022-07-30T02:08:26.950Z,76.09
2022-07-30T02:11:08.871Z,76.01
2022-07-30T02:13:44.347Z,76.31
2022-07-30T02:16:18.394Z,76.34
2022-07-30T02:18:58.585Z,76.58
2022-07-30T02:21:34.042Z,76.65
2022-07-30T02:24:12.023Z,76.97
2022-07-30T02:26:42.998Z,76.95
2022-07-30T02:29:11.733Z,77.15
2022-07-30T02:31:41.080Z,77.46
2022-07-30T02:34:09.008Z,77.44
2022-07-30T02:36:37.179Z,77.68
2022-07-30T02:39:05.016Z,77.72
2022-07-30T02:41:32.966Z,78.13
2022-07-30T02:44:00.629Z,78.01
2022-07-30T02:46:28.779Z,77.85
2022-07-30T02:48:57.601Z,78.17
2022-07-30T02:51:26.025Z,78.46
2022-07-30T02:53:55.295Z,78.48
2022-07-30T02:56:22.954Z,78.64
2022-07-30T02:58:51.529Z,78.88
2022-07-30T03:01:21.803Z,78.71
2022-07-30T03:03:49.756Z,78.91
2022-07-30T03:06:18.239Z,79.07
2022-07-30T03:08:47.105Z,79.13
2022-07-30T03:11:17.500Z,79.06
2022-07-30T03:13:44.658Z,79.15
2022-07-30T03:16:13.725Z,79.24
2022-07-30T03:18:43.047Z,79.18
2022-07-30T03:21:11.918Z,79.29
2022-07-30T03:23:44.218Z,79.53
2022-07-30T03:26:12.730Z,79.76
2022-07-30T03:28:40.874Z,79.71
2022-07-30T03:31:08.622Z,80.00
2022-07-30T03:33:38.745Z,80.00
2022-07-30T03:36:07.341Z,80.13
2022-07-30T03:38:36.703Z,79.98
2022-07-30T03:41:05.146Z,80.34
2022-07-30T03:43:33.423Z,80.39
2022-07-30T03:46:03.552Z,80.34
2022-07-30T03:48:31.475Z,80.29
2022-07-30T03:50:59.130Z,80.07
2022-07-30T03:53:27.647Z,80.50
2022-07-30T03:55:54.947Z,80.36
2022-07-30T03:58:22.421Z,80.61
2022-07-30T04:00:50.315Z,80.73
2022-07-30T04:03:32.463Z,80.68
2022-07-30T04:05:59.402Z,80.80
2022-07-30T04:08:27.307Z,80.54
2022-07-30T04:10:54.050Z,80.55
2022-07-30T04:13:20.693Z,80.62
2022-07-30T04:16:38.795Z,80.33
2022-07-30T04:19:01.941Z,80.52
2022-07-30T04:21:30.021Z,80.52
2022-07-30T04:24:05.002Z,80.45
2022-07-30T04:26:33.929Z,80.44
2022-07-30T04:29:02.158Z,80.33
2022-07-30T04:31:29.790Z,80.23
2022-07-30T04:34:02.801Z,80.12
2022-07-30T04:36:35.735Z,80.14
2022-07-30T04:39:03.443Z,80.23
2022-07-30T04:41:48.665Z,79.91
2022-07-30T04:44:17.782Z,79.67
2022-07-30T04:46:44.503Z,79.39
2022-07-30T04:49:13.036Z,79.19
2022-07-30T04:51:41.049Z,79.02
2022-07-30T04:54:15.075Z,78.98
2022-07-30T04:56:53.197Z,78.90
2022-07-30T04:59:23.816Z,78.57
2022-07-30T05:01:52.358Z,77.12
2022-07-30T05:04:20.491Z,71.53
2022-07-30T05:06:47.797Z,66.13
2022-07-30T05:09:16.266Z,62.00
2022-07-30T05:11:49.531Z,58.95
2022-07-30T05:14:16.477Z,55.78
2022-07-30T05:16:43.090Z,53.27
2022-07-30T05:19:09.693Z,51.37
2022-07-30T05:21:36.237Z,49.37
2022-07-30T05:24:05.234Z,48.11
2022-07-30T05:26:31.818Z,46.82
2022-07-30T05:29:00.761Z,44.78
2022-07-30T05:31:31.124Z,44.43
2022-07-30T05:34:02.950Z,43.05
2022-07-30T05:36:32.282Z,41.51
2022-07-30T05:39:01.340Z,40.43
2022-07-30T05:41:32.885Z,39.53
2022-07-30T05:44:00.734Z,38.04
2022-07-30T05:46:27.953Z,37.70
2022-07-30T05:48:54.651Z,37.33
2022-07-30T05:51:22.232Z,36.60
2022-07-30T05:53:51.825Z,35.27
2022-07-30T05:56:20.950Z,35.20
2022-07-30T05:58:50.007Z,34.31
2022-07-30T06:01:16.897Z,34.72
2022-07-30T06:03:43.452Z,33.39
2022-07-30T06:06:10.049Z,33.30
2022-07-30T06:08:39.415Z,33.90
2022-07-30T06:11:08.841Z,33.25
2022-07-30T06:13:35.986Z,33.78
2022-07-30T06:16:02.662Z,33.03
2022-07-30T06:18:29.238Z,32.82
2022-07-30T06:20:58.177Z,32.37
2022-07-30T06:23:24.797Z,32.33
2022-07-30T06:25:53.570Z,32.35
2022-07-30T06:28:37.094Z,31.58
2022-07-30T06:31:05.733Z,31.38
2022-07-30T06:33:32.702Z,31.01
2022-07-30T06:35:59.500Z,31.06
2022-07-30T06:38:26.101Z,30.49
2022-07-30T06:40:58.115Z,31.28
2022-07-30T06:43:28.031Z,31.15
2022-07-30T06:45:54.773Z,30.43
2022-07-30T06:48:23.592Z,32.82
2022-07-30T06:50:50.194Z,36.09
2022-07-30T06:53:19.730Z,34.86
2022-07-30T06:55:46.307Z,35.84
2022-07-30T06:58:12.862Z,40.30
2022-07-30T07:00:39.417Z,42.58
2022-07-30T07:03:09.966Z,41.80
2022-07-30T07:05:38.866Z,40.27
2022-07-30T07:08:05.659Z,40.76
2022-07-30T07:10:32.518Z,43.16
2022-07-30T07:13:04.008Z,44.58
2022-07-30T07:15:36.801Z,43.39
2022-07-30T07:18:06.740Z,37.94
2022-07-30T07:20:34.766Z,35.29
2022-07-30T07:23:06.570Z,34.31
2022-07-30T07:25:36.418Z,33.50
2022-07-30T07:28:12.870Z,32.83
2022-07-30T07:30:44.343Z,32.11
2022-07-30T07:33:12.234Z,31.70
2022-07-30T07:35:48.647Z,31.00
2022-07-30T07:38:17.016Z,32.19
2022-07-30T07:40:43.634Z,35.64
2022-07-30T07:43:10.195Z,34.53
2022-07-30T07:45:39.527Z,35.61
2022-07-30T07:48:06.358Z,32.01
2022-07-30T07:50:35.127Z,30.57
2022-07-30T07:53:01.659Z,29.77
2022-07-30T07:55:28.244Z,28.73
2022-07-30T07:57:58.361Z,28.19
2022-07-30T08:00:25.256Z,27.07
2022-07-30T08:02:51.894Z,27.01
2022-07-30T08:05:18.682Z,27.20
2022-07-30T08:07:47.683Z,26.84
2022-07-30T08:10:17.283Z,27.04
2022-07-30T08:12:43.837Z,26.51
2022-07-30T08:15:10.990Z,27.26
2022-07-30T08:17:42.125Z,26.99
2022-07-30T08:20:10.033Z,27.30
2022-07-30T08:22:36.852Z,26.66
2022-07-30T08:25:04.640Z,26.07
2022-07-30T08:27:31.575Z,26.31
2022-07-30T08:29:58.228Z,25.75
2022-07-30T08:32:25.403Z,25.91
2022-07-30T08:34:59.325Z,27.70
2022-07-30T08:37:29.154Z,26.38
2022-07-30T08:39:55.982Z,26.73
2022-07-30T08:42:23.586Z,26.22
2022-07-30T08:44:53.773Z,26.66
2022-07-30T08:47:26.283Z,26.75
2022-07-30T08:49:53.504Z,27.61
2022-07-30T08:52:20.737Z,26.72
2022-07-30T08:54:47.607Z,26.80
2022-07-30T08:57:14.432Z,26.29
2022-07-30T09:00:00.799Z,26.61
2022-07-30T09:02:33.843Z,25.81
2022-07-30T09:05:00.490Z,26.78
2022-07-30T09:07:29.454Z,26.38
2022-07-30T09:09:56.732Z,26.45
2022-07-30T09:12:33.288Z,26.21
2022-07-30T09:15:06.044Z,26.28
2022-07-30T09:17:54.507Z,26.38
2022-07-30T09:20:23.414Z,26.23
2022-07-30T09:22:53.077Z,25.93
2022-07-30T09:25:45.925Z,26.70
2022-07-30T09:28:16.185Z,27.47
2022-07-30T09:30:49.374Z,28.03
2022-07-30T09:33:32.151Z,28.76
2022-07-30T09:35:59.390Z,28.60
2022-07-30T09:38:26.400Z,28.87
2022-07-30T09:40:58.099Z,29.50
2022-07-30T09:43:27.808Z,29.88
2022-07-30T09:45:58.860Z,29.81
2022-07-30T09:48:27.314Z,29.81
2022-07-30T09:50:55.333Z,30.65
2022-07-30T09:53:24.597Z,30.79
2022-07-30T09:55:51.265Z,30.74
2022-07-30T09:58:27.134Z,30.75
2022-07-30T10:00:59.598Z,31.56
2022-07-30T10:03:33.276Z,32.24
2022-07-30T10:06:03.852Z,32.71
2022-07-30T10:08:41.587Z,33.13
2022-07-30T10:11:15.686Z,32.96
2022-07-30T10:13:45.684Z,33.32
2022-07-30T10:16:13.219Z,33.54
2022-07-30T10:18:42.523Z,33.44
2022-07-30T10:21:11.189Z,32.99
2022-07-30T10:23:44.195Z,32.99
2022-07-30T10:26:12.480Z,33.28
2022-07-30T10:28:48.037Z,33.04
2022-07-30T10:31:49.299Z,33.37
2022-07-30T10:34:02.713Z,33.25
2022-07-30T10:36:30.604Z,33.70
2022-07-30T10:38:57.550Z,34.34
2022-07-30T10:41:53.933Z,34.24
2022-07-30T10:44:44.350Z,34.57
2022-07-30T10:47:14.187Z,34.48
2022-07-30T10:49:42.998Z,33.98
2022-07-30T10:52:10.886Z,34.45
2022-07-30T10:54:40.317Z,34.45
2022-07-30T10:57:08.577Z,34.44
2022-07-30T10:59:50.361Z,34.03
2022-07-30T11:02:19.712Z,34.26
2022-07-30T11:04:46.729Z,34.25
2022-07-30T11:07:33.599Z,34.54
2022-07-30T11:10:05.163Z,34.53
2022-07-30T11:12:45.042Z,34.77
2022-07-30T11:15:18.607Z,34.41
2022-07-30T11:18:12.368Z,34.83
2022-07-30T11:20:41.016Z,34.54
2022-07-30T11:23:20.785Z,34.45
2022-07-30T11:25:51.124Z,34.50
2022-07-30T11:28:39.285Z,35.17
2022-07-30T11:31:36.819Z,35.04
2022-07-30T11:34:18.348Z,35.32
2022-07-30T11:37:19.286Z,35.62
2022-07-30T11:39:55.237Z,35.07
2022-07-30T11:42:32.650Z,34.78
2022-07-30T11:45:23.239Z,35.24
2022-07-30T11:47:51.658Z,35.42
2022-07-30T11:50:23.852Z,35.56
2022-07-30T11:53:06.932Z,35.10
2022-07-30T11:55:40.336Z,34.70
2022-07-30T11:58:10.479Z,34.73
2022-07-30T12:00:38.531Z,34.80
2022-07-30T12:03:15.566Z,34.92
2022-07-30T12:05:43.526Z,34.85
2022-07-30T12:08:31.555Z,35.47
2022-07-30T12:11:00.343Z,35.47
2022-07-30T12:13:43.470Z,35.07
2022-07-30T12:16:16.057Z,35.22
2022-07-30T12:18:44.074Z,35.10
2022-07-30T12:21:17.604Z,34.92
2022-07-30T12:24:07.577Z,34.88
2022-07-30T12:26:35.257Z,34.55
2022-07-30T12:29:05.235Z,34.78
2022-07-30T12:31:33.800Z,34.97
2022-07-30T12:34:00.994Z,34.81
2022-07-30T12:36:32.800Z,34.73
2022-07-30T12:39:00.993Z,34.99
2022-07-30T12:41:45.143Z,34.66
2022-07-30T12:44:45.042Z,34.83
2022-07-30T12:47:31.115Z,34.69
2022-07-30T12:50:00.686Z,34.57
2022-07-30T12:52:35.829Z,34.65
2022-07-30T12:55:10.791Z,33.86
2022-07-30T12:57:57.123Z,34.11
2022-07-30T13:00:26.922Z,34.50
2022-07-30T13:02:53.855Z,34.26
2022-07-30T13:05:20.636Z,34.17
2022-07-30T13:07:58.721Z,34.31
2022-07-30T13:10:30.461Z,34.23
2022-07-30T13:12:58.456Z,33.89
2022-07-30T13:15:25.378Z,33.95
2022-07-30T13:17:52.067Z,34.48
2022-07-30T13:20:18.956Z,34.51
2022-07-30T13:22:45.754Z,33.99
2022-07-30T13:25:12.947Z,34.14
2022-07-30T13:27:39.765Z,33.93
2022-07-30T13:30:09.889Z,33.86
2022-07-30T13:32:36.628Z,33.79
2022-07-30T13:35:03.858Z,33.45
2022-07-30T13:37:38.141Z,33.58
2022-07-30T13:40:06.097Z,33.87
2022-07-30T13:42:32.796Z,33.82
2022-07-30T13:44:59.436Z,34.21
2022-07-30T13:47:28.150Z,34.75
2022-07-30T13:49:54.747Z,35.05
2022-07-30T13:52:21.324Z,34.97
2022-07-30T13:54:48.260Z,34.59
2022-07-30T13:57:14.841Z,34.99
2022-07-30T13:59:41.498Z,35.03
2022-07-30T14:02:08.931Z,34.66
2022-07-30T14:04:35.520Z,34.38
2022-07-30T14:07:02.540Z,34.40
2022-07-30T14:09:29.267Z,34.18
2022-07-30T14:11:56.073Z,34.14
2022-07-30T14:14:22.632Z,33.78
2022-07-30T14:16:58.977Z,34.24
2022-07-30T14:19:25.674Z,33.87
2022-07-30T14:21:53.857Z,33.35
2022-07-30T14:24:23.676Z,34.16
2022-07-30T14:26:55.848Z,33.77
2022-07-30T14:29:24.735Z,32.98
2022-07-30T14:31:51.604Z,32.79
2022-07-30T14:34:19.196Z,32.68
2022-07-30T14:36:45.765Z,32.92
2022-07-30T14:39:14.874Z,32.86
2022-07-30T14:41:43.017Z,33.30
2022-07-30T14:44:12.211Z,32.74
2022-07-30T14:46:39.656Z,32.76
2022-07-30T14:49:19.554Z,32.44
2022-07-30T14:51:46.172Z,33.00
2022-07-30T14:54:12.807Z,32.22
2022-07-30T14:56:39.671Z,32.25
2022-07-30T14:59:09.244Z,32.37
2022-07-30T15:01:35.946Z,32.25
2022-07-30T15:04:09.508Z,32.74
2022-07-30T15:06:37.498Z,32.51
2022-07-30T15:09:04.396Z,32.74
2022-07-30T15:11:40.236Z,32.85
2022-07-30T15:14:17.765Z,33.13
2022-07-30T15:16:47.990Z,32.87
2022-07-30T15:19:17.046Z,33.01
2022-07-30T15:21:44.817Z,32.82
2022-07-30T15:24:13.606Z,33.06
2022-07-30T15:26:40.176Z,33.27
2022-07-30T15:29:11.601Z,33.08
2022-07-30T15:31:39.862Z,32.97
2022-07-30T15:34:10.764Z,32.93
2022-07-30T15:36:38.991Z,33.23
2022-07-30T15:39:06.590Z,32.97
2022-07-30T15:41:33.542Z,33.50
2022-07-30T15:44:00.138Z,33.26
2022-07-30T15:46:31.267Z,33.78
2022-07-30T15:48:57.936Z,33.71
2022-07-30T15:51:24.596Z,34.21
2022-07-30T15:53:51.149Z,34.12
2022-07-30T15:56:18.749Z,33.59
2022-07-30T15:58:45.306Z,33.69
2022-07-30T16:01:12.161Z,33.84
2022-07-30T16:03:41.072Z,34.20
2022-07-30T16:06:07.672Z,33.60
2022-07-30T16:08:34.356Z,34.07
2022-07-30T16:11:04.532Z,33.85
2022-07-30T16:13:34.479Z,33.88
2022-07-30T16:16:01.337Z,33.76
2022-07-30T16:18:27.905Z,34.18
2022-07-30T16:20:58.547Z,34.54
2022-07-30T16:23:25.371Z,34.82
2022-07-30T16:25:51.943Z,35.01
2022-07-30T16:28:21.113Z,34.97
2022-07-30T16:30:51.700Z,35.40
2022-07-30T16:33:19.507Z,35.35
2022-07-30T16:35:49.038Z,35.53
2022-07-30T16:38:17.963Z,35.61
2022-07-30T16:40:49.515Z,35.45
2022-07-30T16:43:19.536Z,35.37
2022-07-30T16:45:46.847Z,35.46
2022-07-30T16:48:13.852Z,35.40
2022-07-30T16:50:41.423Z,35.66
2022-07-30T16:53:13.841Z,36.02
2022-07-30T16:55:41.642Z,36.32
2022-07-30T16:58:10.709Z,35.84
2022-07-30T17:00:38.011Z,36.23
2022-07-30T17:03:04.679Z,36.27
2022-07-30T17:05:31.548Z,36.33
2022-07-30T17:07:58.286Z,36.74
2022-07-30T17:10:26.359Z,36.30
2022-07-30T17:12:56.963Z,36.82
2022-07-30T17:15:32.374Z,36.97
2022-07-30T17:18:00.764Z,37.32
2022-07-30T17:20:27.913Z,37.21
2022-07-30T17:22:56.255Z,37.46
2022-07-30T17:25:27.721Z,37.76
2022-07-30T17:27:58.851Z,38.04
2022-07-30T17:30:27.306Z,37.85
2022-07-30T17:32:56.797Z,38.08
2022-07-30T17:35:24.738Z,38.81
2022-07-30T17:37:51.783Z,38.54
2022-07-30T17:40:27.824Z,38.86
2022-07-30T17:43:03.788Z,39.14
2022-07-30T17:45:34.816Z,38.98
2022-07-30T17:48:02.214Z,39.72
2022-07-30T17:50:32.415Z,39.69
2022-07-30T17:52:59.635Z,39.90
2022-07-30T17:55:28.052Z,40.13
2022-07-30T17:57:54.757Z,40.41
2022-07-30T18:00:22.825Z,40.25
2022-07-30T18:02:49.332Z,40.59
2022-07-30T18:05:16.090Z,41.38
2022-07-30T18:07:43.950Z,40.88
2022-07-30T18:10:11.237Z,41.13
2022-07-30T18:12:38.201Z,41.48
2022-07-30T18:15:08.333Z,41.04
2022-07-30T18:17:34.945Z,41.57
2022-07-30T18:20:01.712Z,41.35
2022-07-30T18:22:29.821Z,41.14
2022-07-30T18:25:00.901Z,41.39
2022-07-30T18:27:27.875Z,41.30
2022-07-30T18:29:56.840Z,41.73
2022-07-30T18:32:24.687Z,41.73
2022-07-30T18:34:53.688Z,41.54
2022-07-30T18:37:20.316Z,41.71
2022-07-30T18:39:46.857Z,41.96
2022-07-30T18:42:13.444Z,42.17
2022-07-30T18:44:39.972Z,42.27
2022-07-30T18:47:07.029Z,42.11
2022-07-30T18:49:37.084Z,42.45
2022-07-30T18:52:05.396Z,42.32
2022-07-30T18:54:32.301Z,42.37
2022-07-30T18:56:58.868Z,42.72
2022-07-30T18:59:25.457Z,42.76
2022-07-30T19:01:52.259Z,42.94
2022-07-30T19:04:18.954Z,42.75
2022-07-30T19:06:45.749Z,43.50
2022-07-30T19:09:16.795Z,43.47
2022-07-30T19:11:45.285Z,43.75
2022-07-30T19:14:13.262Z,43.69
2022-07-30T19:16:41.785Z,44.11
2022-07-30T19:19:09.042Z,44.02
2022-07-30T19:21:35.907Z,44.41
2022-07-30T19:24:02.613Z,44.86
2022-07-30T19:26:31.600Z,44.92
2022-07-30T19:28:58.477Z,45.32
2022-07-30T19:31:25.907Z,45.69
2022-07-30T19:33:52.717Z,45.56
2022-07-30T19:36:21.314Z,46.01
2022-07-30T19:38:54.119Z,46.19
2022-07-30T19:41:20.683Z,46.02
2022-07-30T19:43:58.162Z,46.45
2022-07-30T19:46:25.649Z,46.87
2022-07-30T19:48:54.340Z,46.78
2022-07-30T19:51:25.406Z,47.04
2022-07-30T19:54:11.645Z,47.08
2022-07-30T19:56:43.017Z,47.51
2022-07-30T19:59:15.128Z,47.35
2022-07-30T20:01:43.018Z,47.48
2022-07-30T20:04:11.330Z,47.87
2022-07-30T20:06:39.914Z,47.62
2022-07-30T20:09:16.265Z,47.96
2022-07-30T20:11:46.133Z,48.04
2022-07-30T20:14:15.558Z,48.41
2022-07-30T20:16:43.044Z,48.41
2022-07-30T20:19:16.635Z,48.27
2022-07-30T20:21:56.889Z,48.05
2022-07-30T20:24:24.607Z,48.45
2022-07-30T20:26:52.241Z,48.25
2022-07-30T20:29:20.611Z,48.30
2022-07-30T20:31:49.801Z,48.46
2022-07-30T20:34:17.932Z,48.56
2022-07-30T20:36:44.827Z,48.52
2022-07-30T20:42:12.021Z,48.53
2022-07-30T20:44:40.289Z,48.92
2022-07-30T20:47:12.943Z,48.74
2022-07-30T20:49:40.727Z,48.75
2022-07-30T20:52:09.638Z,48.86
2022-07-30T20:54:37.299Z,48.85
2022-07-30T20:57:15.767Z,48.79
2022-07-30T20:59:44.820Z,49.06
2022-07-30T21:02:15.309Z,48.96
2022-07-30T21:04:42.057Z,49.21
2022-07-30T21:07:13.333Z,49.13
2022-07-30T21:09:51.993Z,49.13
2022-07-30T21:12:19.359Z,49.30
2022-07-30T21:15:01.807Z,49.26
2022-07-30T21:17:28.482Z,49.28
2022-07-30T21:19:55.117Z,49.45
2022-07-30T21:22:22.219Z,49.32
2022-07-30T21:24:50.618Z,49.50
2022-07-30T21:27:17.208Z,49.79
2022-07-30T21:29:45.724Z,49.77
2022-07-30T21:32:12.576Z,50.08
2022-07-30T21:34:42.368Z,50.07
2022-07-30T21:37:09.632Z,49.90
2022-07-30T21:39:40.177Z,50.12
2022-07-30T21:42:10.563Z,50.09
2022-07-30T21:44:40.357Z,50.35
2022-07-30T21:47:10.044Z,50.24
2022-07-30T21:49:37.728Z,50.54
2022-07-30T21:52:04.996Z,50.79
2022-07-30T21:54:45.184Z,51.09
2022-07-30T21:57:15.366Z,51.27
2022-07-30T21:59:51.160Z,51.05
2022-07-30T22:02:18.921Z,51.09
2022-07-30T22:04:50.603Z,50.98
2022-07-30T22:07:21.886Z,51.46
2022-07-30T22:09:48.958Z,51.47
2022-07-30T22:12:18.086Z,51.43
2022-07-30T22:14:45.305Z,51.28
2022-07-30T22:17:23.623Z,51.62
2022-07-30T22:20:03.074Z,51.52
2022-07-30T22:22:36.196Z,51.90
2022-07-30T22:25:06.915Z,51.85
2022-07-30T22:27:56.680Z,52.18
2022-07-30T22:30:26.680Z,52.33
2022-07-30T22:32:54.492Z,52.42
2022-07-30T22:35:33.743Z,52.70
2022-07-30T22:38:01.877Z,52.98
2022-07-30T22:40:28.445Z,52.74
2022-07-30T22:42:54.981Z,53.20
2022-07-30T22:45:45.775Z,53.36
2022-07-30T22:48:17.670Z,53.53
2022-07-30T22:50:48.830Z,53.77
2022-07-30T22:54:10.479Z,53.95
2022-07-30T22:56:05.944Z,53.86
2022-07-30T22:58:40.840Z,54.42
2022-07-30T23:01:09.341Z,54.55
2022-07-30T23:03:37.942Z,54.34
2022-07-30T23:06:06.782Z,54.69
2022-07-30T23:08:43.704Z,54.88
2022-07-30T23:11:10.347Z,55.13
2022-07-30T23:12:19.272Z,48.37
2022-07-30T23:13:38.649Z,55.42
2022-07-30T23:16:07.564Z,55.29
2022-07-30T23:18:37.361Z,55.51
2022-07-30T23:21:04.680Z,55.78
2022-07-30T23:23:36.792Z,55.99
2022-07-30T23:26:06.470Z,56.15
2022-07-30T23:28:33.042Z,56.22
2022-07-30T23:31:03.185Z,56.15
2022-07-30T23:33:31.271Z,56.61
2022-07-30T23:36:00.227Z,56.35
2022-07-30T23:38:27.390Z,56.45
2022-07-30T23:40:54.353Z,56.59
2022-07-30T23:43:20.924Z,57.17
2022-07-30T23:45:47.468Z,56.84
2022-07-30T23:48:15.094Z,57.09
2022-07-30T23:50:46.694Z,57.10
2022-07-30T23:53:13.439Z,57.36
2022-07-30T23:55:48.338Z,57.65
2022-07-30T23:58:18.395Z,57.50
