createdAt,value
2022-08-28T00:00:55.835Z,0.00
2022-08-28T00:01:55.856Z,0.00
2022-08-28T00:02:55.909Z,0.00
2022-08-28T00:03:55.914Z,0.00
2022-08-28T00:04:55.978Z,0.00
2022-08-28T00:05:55.967Z,0.00
2022-08-28T00:06:55.997Z,0.00
2022-08-28T00:07:56.017Z,0.00
2022-08-28T00:08:56.039Z,0.00
2022-08-28T00:09:56.072Z,0.00
2022-08-28T00:10:56.097Z,0.00
2022-08-28T00:11:56.121Z,0.00
2022-08-28T00:12:56.145Z,0.00
2022-08-28T00:13:56.794Z,0.00
2022-08-28T00:14:56.206Z,0.00
2022-08-28T00:15:56.329Z,0.00
2022-08-28T00:16:56.290Z,0.00
2022-08-28T00:17:56.280Z,0.00
2022-08-28T00:18:56.305Z,0.00
2022-08-28T00:19:56.335Z,0.00
2022-08-28T00:20:56.361Z,0.00
2022-08-28T00:21:56.388Z,0.00
2022-08-28T00:22:56.409Z,0.00
2022-08-28T00:23:56.439Z,0.00
2022-08-28T00:24:56.466Z,0.00
2022-08-28T00:25:56.492Z,0.00
2022-08-28T00:26:56.519Z,0.00
2022-08-28T00:27:56.545Z,0.00
2022-08-28T00:28:56.569Z,0.00
2022-08-28T00:29:56.595Z,0.00
2022-08-28T00:30:56.682Z,0.00
2022-08-28T00:31:56.649Z,0.00
2022-08-28T00:32:56.678Z,0.00
2022-08-28T00:33:56.702Z,0.00
2022-08-28T00:34:56.729Z,0.00
2022-08-28T00:35:56.756Z,0.00
2022-08-28T00:36:56.780Z,0.00
2022-08-28T00:37:56.808Z,0.00
2022-08-28T00:38:56.839Z,0.00
2022-08-28T00:39:56.893Z,0.00
2022-08-28T00:40:56.885Z,0.00
2022-08-28T00:41:58.020Z,0.00
2022-08-28T00:42:56.937Z,0.00
2022-08-28T00:43:56.966Z,0.00
2022-08-28T00:44:56.996Z,0.00
2022-08-28T00:45:57.015Z,0.00
2022-08-28T00:46:57.106Z,0.00
2022-08-28T00:47:57.097Z,0.00
2022-08-28T00:48:57.097Z,0.00
2022-08-28T00:49:57.125Z,0.00
2022-08-28T00:51:00.399Z,0.00
2022-08-28T00:51:57.181Z,0.00
2022-08-28T00:52:57.204Z,0.00
2022-08-28T00:53:59.032Z,0.00
2022-08-28T00:54:59.346Z,0.00
2022-08-28T00:55:57.281Z,0.00
2022-08-28T00:56:57.306Z,0.00
2022-08-28T00:57:57.333Z,0.00
2022-08-28T00:58:57.365Z,0.00
2022-08-28T00:59:57.389Z,0.00
2022-08-28T01:00:57.427Z,0.00
2022-08-28T01:01:57.470Z,0.00
2022-08-28T01:02:57.518Z,0.00
2022-08-28T01:03:57.494Z,0.00
2022-08-28T01:04:57.523Z,0.00
2022-08-28T01:05:57.568Z,0.00
2022-08-28T01:06:57.569Z,0.00
2022-08-28T01:07:57.598Z,0.00
2022-08-28T01:08:57.626Z,0.00
2022-08-28T01:09:57.649Z,0.00
2022-08-28T01:10:57.680Z,0.00
2022-08-28T01:11:57.707Z,0.00
2022-08-28T01:12:57.739Z,0.00
2022-08-28T01:13:57.759Z,0.00
2022-08-28T01:14:57.784Z,0.00
2022-08-28T01:15:57.911Z,0.00
2022-08-28T01:16:57.839Z,0.00
2022-08-28T01:17:57.863Z,0.00
2022-08-28T01:18:57.890Z,0.00
2022-08-28T01:19:57.916Z,0.00
2022-08-28T01:20:57.945Z,0.00
2022-08-28T01:21:57.969Z,0.00
2022-08-28T01:22:57.990Z,0.00
2022-08-28T01:23:58.022Z,0.00
2022-08-28T01:24:58.049Z,0.00
2022-08-28T01:25:58.075Z,0.00
2022-08-28T01:26:58.100Z,0.00
2022-08-28T01:27:58.125Z,0.00
2022-08-28T01:28:58.153Z,0.00
2022-08-28T01:29:58.178Z,0.00
2022-08-28T01:30:58.309Z,0.00
2022-08-28T01:31:58.232Z,0.00
2022-08-28T01:32:58.259Z,0.00
2022-08-28T01:33:58.284Z,0.00
2022-08-28T01:34:58.312Z,0.00
2022-08-28T01:35:58.337Z,0.00
2022-08-28T01:36:58.507Z,0.00
2022-08-28T01:37:58.391Z,0.00
2022-08-28T01:38:58.418Z,0.00
2022-08-28T01:39:58.493Z,0.00
2022-08-28T01:40:58.471Z,0.00
2022-08-28T01:41:58.498Z,0.00
2022-08-28T01:42:58.524Z,0.00
2022-08-28T01:43:58.546Z,0.00
2022-08-28T01:44:58.576Z,0.00
2022-08-28T01:45:58.640Z,0.00
2022-08-28T01:46:58.625Z,0.00
2022-08-28T01:47:58.678Z,0.00
2022-08-28T01:48:58.678Z,0.00
2022-08-28T01:49:58.704Z,0.00
2022-08-28T01:50:58.729Z,0.00
2022-08-28T01:51:58.767Z,0.00
2022-08-28T01:52:58.784Z,0.00
2022-08-28T01:53:58.816Z,0.00
2022-08-28T01:54:58.835Z,0.00
2022-08-28T01:55:58.864Z,0.00
2022-08-28T01:56:58.885Z,0.00
2022-08-28T01:57:58.916Z,0.00
2022-08-28T01:58:58.939Z,0.00
2022-08-28T01:59:58.969Z,0.00
2022-08-28T02:00:58.993Z,0.00
2022-08-28T02:01:59.101Z,0.00
2022-08-28T02:02:59.046Z,0.00
2022-08-28T02:03:59.109Z,0.00
2022-08-28T02:04:59.093Z,0.00
2022-08-28T02:05:59.124Z,0.00
2022-08-28T02:06:59.143Z,0.00
2022-08-28T02:07:59.171Z,0.00
2022-08-28T02:08:59.197Z,0.00
2022-08-28T02:09:59.227Z,0.00
2022-08-28T02:10:59.252Z,0.00
2022-08-28T02:11:59.278Z,0.00
2022-08-28T02:12:59.427Z,0.00
2022-08-28T02:13:59.327Z,0.00
2022-08-28T02:14:59.354Z,0.00
2022-08-28T02:15:59.428Z,0.00
2022-08-28T02:16:59.403Z,0.00
2022-08-28T02:17:59.432Z,0.00
2022-08-28T02:18:59.455Z,0.00
2022-08-28T02:19:59.489Z,0.00
2022-08-28T02:20:59.511Z,0.00
2022-08-28T02:21:59.535Z,0.00
2022-08-28T02:22:59.564Z,0.00
2022-08-28T02:23:59.589Z,0.00
2022-08-28T02:24:59.614Z,0.00
2022-08-28T02:25:59.642Z,0.00
2022-08-28T02:26:59.665Z,0.00
2022-08-28T02:27:59.692Z,0.00
2022-08-28T02:28:59.732Z,0.00
2022-08-28T02:29:59.748Z,0.00
2022-08-28T02:30:59.842Z,0.00
2022-08-28T02:31:59.795Z,0.00
2022-08-28T02:32:59.820Z,0.00
2022-08-28T02:33:59.850Z,0.00
2022-08-28T02:34:59.872Z,0.00
2022-08-28T02:35:59.899Z,0.00
2022-08-28T02:36:59.927Z,0.00
2022-08-28T02:38:00.454Z,0.00
2022-08-28T02:38:59.973Z,0.00
2022-08-28T02:40:00.063Z,0.00
2022-08-28T02:41:00.027Z,0.00
2022-08-28T02:42:00.054Z,0.00
2022-08-28T02:43:00.081Z,0.00
2022-08-28T02:44:00.102Z,0.00
2022-08-28T02:45:00.130Z,0.00
2022-08-28T02:46:00.247Z,0.00
2022-08-28T02:47:00.185Z,0.00
2022-08-28T02:48:00.209Z,0.00
2022-08-28T02:49:00.231Z,0.00
2022-08-28T02:50:00.277Z,0.00
2022-08-28T02:51:00.281Z,0.00
2022-08-28T02:52:00.320Z,0.00
2022-08-28T02:53:00.344Z,0.00
2022-08-28T02:54:00.362Z,0.00
2022-08-28T02:55:00.387Z,0.00
2022-08-28T02:56:00.419Z,0.00
2022-08-28T02:57:00.436Z,0.00
2022-08-28T02:58:00.470Z,0.00
2022-08-28T02:59:00.493Z,0.00
2022-08-28T03:00:00.522Z,0.00
2022-08-28T03:01:00.558Z,0.00
2022-08-28T03:02:00.570Z,0.00
2022-08-28T03:03:00.643Z,0.00
2022-08-28T03:04:00.622Z,0.00
2022-08-28T03:05:00.640Z,0.00
2022-08-28T03:06:00.668Z,0.00
2022-08-28T03:07:00.698Z,0.00
2022-08-28T03:08:00.724Z,0.00
2022-08-28T03:09:00.747Z,0.00
2022-08-28T03:10:00.787Z,0.00
2022-08-28T03:11:00.800Z,0.00
2022-08-28T03:12:00.824Z,0.00
2022-08-28T03:13:00.849Z,0.00
2022-08-28T03:14:00.877Z,0.00
2022-08-28T03:15:00.904Z,0.00
2022-08-28T03:16:00.931Z,0.00
2022-08-28T03:17:01.004Z,0.00
2022-08-28T03:18:00.981Z,0.00
2022-08-28T03:19:01.008Z,0.00
2022-08-28T03:20:01.033Z,0.00
2022-08-28T03:21:01.059Z,0.00
2022-08-28T03:22:01.086Z,0.00
2022-08-28T03:23:01.108Z,0.00
2022-08-28T03:24:01.133Z,0.00
2022-08-28T03:25:01.156Z,0.00
2022-08-28T03:26:01.185Z,0.00
2022-08-28T03:27:01.212Z,0.00
2022-08-28T03:28:01.237Z,0.00
2022-08-28T03:29:01.263Z,0.00
2022-08-28T03:30:01.287Z,0.00
2022-08-28T03:31:01.353Z,0.00
2022-08-28T03:32:01.344Z,0.00
2022-08-28T03:33:01.365Z,0.00
2022-08-28T03:34:01.398Z,0.00
2022-08-28T03:35:01.420Z,0.00
2022-08-28T03:36:01.443Z,0.00
2022-08-28T03:37:01.483Z,0.00
2022-08-28T03:38:01.517Z,0.00
2022-08-28T03:39:01.523Z,0.00
2022-08-28T03:40:01.565Z,0.00
2022-08-28T03:41:01.583Z,0.00
2022-08-28T03:42:01.599Z,0.00
2022-08-28T03:43:01.629Z,0.00
2022-08-28T03:44:01.649Z,0.00
2022-08-28T03:45:01.674Z,0.00
2022-08-28T03:46:01.728Z,0.00
2022-08-28T03:47:01.730Z,0.00
2022-08-28T03:48:01.768Z,0.00
2022-08-28T03:49:01.782Z,0.00
2022-08-28T03:50:01.806Z,0.00
2022-08-28T03:51:01.834Z,0.00
2022-08-28T03:52:01.862Z,0.00
2022-08-28T03:53:01.890Z,0.00
2022-08-28T03:54:01.909Z,0.00
2022-08-28T03:55:01.937Z,0.00
2022-08-28T03:56:01.978Z,0.00
2022-08-28T03:57:01.990Z,0.00
2022-08-28T03:58:02.014Z,0.00
2022-08-28T03:59:02.041Z,0.00
2022-08-28T04:00:02.085Z,4.00
2022-08-28T04:01:02.155Z,4.00
2022-08-28T04:02:02.120Z,4.00
2022-08-28T04:03:02.194Z,4.00
2022-08-28T04:04:02.186Z,4.00
2022-08-28T04:05:02.196Z,8.00
2022-08-28T04:06:02.223Z,4.00
2022-08-28T04:07:02.251Z,8.00
2022-08-28T04:08:02.273Z,8.00
2022-08-28T04:09:02.297Z,8.00
2022-08-28T04:10:02.327Z,12.00
2022-08-28T04:11:02.373Z,16.00
2022-08-28T04:12:02.375Z,20.00
2022-08-28T04:13:02.401Z,20.00
2022-08-28T04:14:02.429Z,28.00
2022-08-28T04:15:02.458Z,28.00
2022-08-28T04:16:02.482Z,36.00
2022-08-28T04:17:02.538Z,44.00
2022-08-28T04:18:02.561Z,44.00
2022-08-28T04:19:02.558Z,56.00
2022-08-28T04:20:02.582Z,64.00
2022-08-28T04:21:02.608Z,76.00
2022-08-28T04:22:02.687Z,80.00
2022-08-28T04:23:02.659Z,92.00
2022-08-28T04:24:04.920Z,104.00
2022-08-28T04:25:02.708Z,116.00
2022-08-28T04:26:02.738Z,128.00
2022-08-28T04:27:02.761Z,140.00
2022-08-28T04:28:02.831Z,148.00
2022-08-28T04:29:02.811Z,164.00
2022-08-28T04:30:02.843Z,184.00
2022-08-28T04:31:02.865Z,204.00
2022-08-28T04:32:03.069Z,228.00
2022-08-28T04:33:02.911Z,248.00
2022-08-28T04:34:02.938Z,272.00
2022-08-28T04:35:02.978Z,296.00
2022-08-28T04:36:02.990Z,316.00
2022-08-28T04:37:03.015Z,332.00
2022-08-28T04:38:12.576Z,344.00
2022-08-28T04:39:03.065Z,356.00
2022-08-28T04:40:03.156Z,360.00
2022-08-28T04:41:03.112Z,364.00
2022-08-28T04:42:03.140Z,376.00
2022-08-28T04:43:03.167Z,404.00
2022-08-28T04:44:03.196Z,424.00
2022-08-28T04:45:03.217Z,456.00
2022-08-28T04:46:03.319Z,480.00
2022-08-28T04:47:03.268Z,508.00
2022-08-28T04:48:03.371Z,536.00
2022-08-28T04:49:03.320Z,564.00
2022-08-28T04:50:03.349Z,616.00
2022-08-28T04:51:03.371Z,680.00
2022-08-28T04:52:03.393Z,760.00
2022-08-28T04:53:03.418Z,828.00
2022-08-28T04:54:03.445Z,892.00
2022-08-28T04:55:03.482Z,944.00
2022-08-28T04:56:03.498Z,992.00
2022-08-28T04:57:06.404Z,1020.00
2022-08-28T04:58:03.545Z,1028.00
2022-08-28T04:59:03.576Z,1020.00
2022-08-28T05:00:03.607Z,1016.00
2022-08-28T05:01:03.682Z,1052.00
2022-08-28T05:02:03.680Z,1076.00
2022-08-28T05:03:03.673Z,1096.00
2022-08-28T05:04:03.743Z,1160.00
2022-08-28T05:05:03.725Z,1200.00
2022-08-28T05:06:03.746Z,1216.00
2022-08-28T05:07:03.774Z,1240.00
2022-08-28T05:08:03.800Z,1292.00
2022-08-28T05:09:03.820Z,1300.00
2022-08-28T05:10:03.847Z,1324.00
2022-08-28T05:11:03.890Z,1352.00
2022-08-28T05:12:03.900Z,1348.00
2022-08-28T05:13:03.925Z,1344.00
2022-08-28T05:14:03.951Z,1368.00
2022-08-28T05:15:03.976Z,1412.00
2022-08-28T05:16:04.053Z,1448.00
2022-08-28T05:17:04.030Z,1480.00
2022-08-28T05:18:04.053Z,1472.00
2022-08-28T05:19:04.079Z,1508.00
2022-08-28T05:20:04.101Z,1560.00
2022-08-28T05:21:04.137Z,1632.00
2022-08-28T05:22:04.154Z,1684.00
2022-08-28T05:23:04.177Z,1760.00
2022-08-28T05:24:04.201Z,1836.00
2022-08-28T05:25:04.227Z,1884.00
2022-08-28T05:26:04.254Z,1932.00
2022-08-28T05:27:04.278Z,2000.00
2022-08-28T05:28:04.305Z,2100.00
2022-08-28T05:29:04.328Z,2100.00
2022-08-28T05:30:04.355Z,2132.00
2022-08-28T05:31:04.383Z,2144.00
2022-08-28T05:32:04.406Z,2132.00
2022-08-28T05:33:04.435Z,2208.00
2022-08-28T05:34:04.470Z,2244.00
2022-08-28T05:35:04.481Z,2288.00
2022-08-28T05:36:04.529Z,2312.00
2022-08-28T05:37:04.534Z,2368.00
2022-08-28T05:38:04.562Z,2480.00
2022-08-28T05:39:04.586Z,2592.00
2022-08-28T05:40:04.707Z,2680.00
2022-08-28T05:41:04.638Z,2760.00
2022-08-28T05:42:04.664Z,2784.00
2022-08-28T05:43:04.685Z,2812.00
2022-08-28T05:44:04.717Z,2828.00
2022-08-28T05:45:04.744Z,2900.00
2022-08-28T05:46:04.830Z,2972.00
2022-08-28T05:47:04.789Z,2924.00
2022-08-28T05:48:04.818Z,2864.00
2022-08-28T05:49:09.125Z,2800.00
2022-08-28T05:50:04.868Z,2856.00
2022-08-28T05:51:04.896Z,2808.00
2022-08-28T05:52:04.919Z,2844.00
2022-08-28T05:53:04.967Z,2964.00
2022-08-28T05:54:04.972Z,3032.00
2022-08-28T05:55:04.998Z,3116.00
2022-08-28T05:56:05.027Z,3220.00
2022-08-28T05:57:05.051Z,3212.00
2022-08-28T05:58:05.079Z,3400.00
2022-08-28T05:59:05.102Z,3812.00
2022-08-28T06:00:05.140Z,4092.00
2022-08-28T06:01:05.156Z,4308.00
2022-08-28T06:02:05.200Z,4744.00
2022-08-28T06:03:05.225Z,4996.00
2022-08-28T06:04:05.332Z,4880.00
2022-08-28T06:05:05.255Z,5240.00
2022-08-28T06:06:05.288Z,5544.00
2022-08-28T06:07:05.308Z,5676.00
2022-08-28T06:08:05.335Z,5608.00
2022-08-28T06:09:05.361Z,5816.00
2022-08-28T06:10:05.387Z,6320.00
2022-08-28T06:11:05.410Z,6488.00
2022-08-28T06:12:05.440Z,6000.00
2022-08-28T06:13:05.464Z,6060.00
2022-08-28T06:14:05.491Z,6240.00
2022-08-28T06:15:05.514Z,6308.00
2022-08-28T06:16:05.576Z,5344.00
2022-08-28T06:17:05.570Z,5480.00
2022-08-28T06:18:05.599Z,5532.00
2022-08-28T06:19:05.624Z,10036.00
2022-08-28T06:20:05.649Z,10440.00
2022-08-28T06:21:05.673Z,6000.00
2022-08-28T06:22:07.014Z,5652.00
2022-08-28T06:23:05.727Z,5580.00
2022-08-28T06:24:05.754Z,5956.00
2022-08-28T06:25:08.020Z,6016.00
2022-08-28T06:26:05.807Z,5688.00
2022-08-28T06:27:05.837Z,5972.00
2022-08-28T06:28:05.898Z,6388.00
2022-08-28T06:29:05.883Z,6440.00
2022-08-28T06:30:05.919Z,7436.00
2022-08-28T06:31:24.519Z,9704.00
2022-08-28T06:32:06.011Z,14384.00
2022-08-28T06:33:05.991Z,11108.00
2022-08-28T06:34:07.518Z,11676.00
2022-08-28T06:35:06.046Z,9964.00
2022-08-28T06:36:06.078Z,9292.00
2022-08-28T06:37:06.099Z,9588.00
2022-08-28T06:38:06.144Z,9480.00
2022-08-28T06:39:06.152Z,11528.00
2022-08-28T06:40:06.236Z,22336.00
2022-08-28T06:41:06.209Z,22560.00
2022-08-28T06:42:06.250Z,20096.00
2022-08-28T06:43:06.261Z,15968.00
2022-08-28T06:44:06.291Z,12996.00
2022-08-28T06:45:06.318Z,10448.00
2022-08-28T06:46:06.390Z,11592.00
2022-08-28T06:47:06.374Z,9836.00
2022-08-28T06:48:06.399Z,10288.00
2022-08-28T06:49:06.429Z,9768.00
2022-08-28T06:50:06.451Z,9160.00
2022-08-28T06:51:06.481Z,8228.00
2022-08-28T06:52:06.509Z,8192.00
2022-08-28T06:53:06.538Z,8540.00
2022-08-28T06:54:06.570Z,8828.00
2022-08-28T06:55:06.596Z,7900.00
2022-08-28T06:56:06.625Z,7756.00
2022-08-28T06:57:06.653Z,7616.00
2022-08-28T06:58:06.697Z,7508.00
2022-08-28T06:59:06.706Z,7276.00
2022-08-28T07:00:06.734Z,6960.00
2022-08-28T07:01:06.781Z,6676.00
2022-08-28T07:02:06.909Z,6372.00
2022-08-28T07:03:06.818Z,6080.00
2022-08-28T07:04:06.852Z,5972.00
2022-08-28T07:05:06.872Z,5860.00
2022-08-28T07:06:06.898Z,5776.00
2022-08-28T07:07:06.926Z,5660.00
2022-08-28T07:08:06.958Z,5532.00
2022-08-28T07:09:06.981Z,5456.00
2022-08-28T07:10:07.009Z,5400.00
2022-08-28T07:11:07.038Z,5336.00
2022-08-28T07:12:07.065Z,5304.00
2022-08-28T07:13:07.094Z,5292.00
2022-08-28T07:14:07.124Z,5308.00
2022-08-28T07:15:07.172Z,5360.00
2022-08-28T07:16:07.255Z,5420.00
2022-08-28T07:17:07.198Z,5572.00
2022-08-28T07:18:07.231Z,5864.00
2022-08-28T07:19:07.255Z,6268.00
2022-08-28T07:20:07.280Z,6660.00
2022-08-28T07:21:12.082Z,7100.00
2022-08-28T07:23:50.540Z,5704.00
2022-08-28T07:24:50.098Z,5884.00
2022-08-28T07:26:54.128Z,6636.00
2022-08-28T07:27:54.147Z,7016.00
2022-08-28T07:29:59.138Z,6652.00
2022-08-28T07:30:58.739Z,5688.00
2022-08-28T07:31:58.704Z,5164.00
2022-08-28T07:32:58.739Z,5168.00
2022-08-28T07:33:58.761Z,5084.00
2022-08-28T07:34:58.793Z,4876.00
2022-08-28T07:35:58.815Z,4768.00
2022-08-28T07:36:58.841Z,4724.00
2022-08-28T07:37:58.869Z,4716.00
2022-08-28T07:38:58.922Z,4720.00
2022-08-28T07:39:58.961Z,4720.00
2022-08-28T07:40:58.953Z,4696.00
2022-08-28T07:41:58.979Z,4692.00
2022-08-28T07:42:59.007Z,4700.00
2022-08-28T07:43:59.040Z,4684.00
2022-08-28T07:44:59.064Z,4652.00
2022-08-28T07:45:59.126Z,4636.00
2022-08-28T07:46:59.129Z,4652.00
2022-08-28T07:47:59.147Z,4652.00
2022-08-28T07:48:59.171Z,4588.00
2022-08-28T07:49:59.202Z,4600.00
2022-08-28T07:50:59.229Z,4676.00
2022-08-28T07:51:59.255Z,4784.00
2022-08-28T07:52:59.283Z,4788.00
2022-08-28T07:53:59.309Z,4740.00
2022-08-28T07:54:59.359Z,4664.00
2022-08-28T07:55:59.367Z,4700.00
2022-08-28T07:56:59.396Z,4860.00
2022-08-28T07:57:59.426Z,4992.00
2022-08-28T07:58:59.461Z,4740.00
2022-08-28T07:59:59.477Z,4792.00
2022-08-28T08:00:59.507Z,5040.00
2022-08-28T08:01:59.535Z,5536.00
2022-08-28T08:02:59.738Z,6572.00
2022-08-28T08:04:01.848Z,7712.00
2022-08-28T08:04:59.616Z,7604.00
2022-08-28T08:05:59.643Z,7360.00
2022-08-28T08:06:59.674Z,7472.00
2022-08-28T08:07:59.701Z,8972.00
2022-08-28T08:08:59.727Z,10784.00
2022-08-28T08:09:59.761Z,11584.00
2022-08-28T08:10:59.784Z,10544.00
2022-08-28T08:11:59.815Z,9808.00
2022-08-28T08:12:59.844Z,10592.00
2022-08-28T08:13:59.877Z,11404.00
2022-08-28T08:15:07.072Z,11084.00
2022-08-28T08:17:04.398Z,10696.00
2022-08-28T08:18:03.942Z,11096.00
2022-08-28T08:20:07.968Z,9488.00
2022-08-28T08:21:07.989Z,9372.00
2022-08-28T08:23:12.488Z,9160.00
2022-08-28T08:24:12.031Z,9592.00
2022-08-28T08:26:16.055Z,9860.00
2022-08-28T08:27:16.078Z,9608.00
2022-08-28T08:29:20.579Z,8352.00
2022-08-28T08:30:20.119Z,8604.00
2022-08-28T08:32:24.152Z,8260.00
2022-08-28T08:33:24.170Z,7172.00
2022-08-28T08:35:28.673Z,6216.00
2022-08-28T08:36:28.218Z,6116.00
2022-08-28T08:38:32.245Z,4916.00
2022-08-28T08:39:32.437Z,4732.00
2022-08-28T08:41:36.769Z,4888.00
2022-08-28T08:42:36.314Z,5648.00
2022-08-28T08:44:40.840Z,8580.00
2022-08-28T08:45:40.551Z,9916.00
2022-08-28T08:47:34.032Z,11916.00
2022-08-28T08:48:33.716Z,11472.00
2022-08-28T08:50:26.660Z,10372.00
2022-08-28T08:51:26.684Z,9944.00
2022-08-28T08:53:31.186Z,9344.00
2022-08-28T08:54:30.733Z,9184.00
2022-08-28T08:56:35.359Z,8352.00
2022-08-28T08:57:34.790Z,7608.00
2022-08-28T08:59:39.293Z,8452.00
2022-08-28T09:00:38.835Z,8668.00
2022-08-28T09:02:42.877Z,11012.00
2022-08-28T09:03:44.042Z,11332.00
2022-08-28T09:05:36.869Z,12052.00
2022-08-28T09:06:36.053Z,11412.00
2022-08-28T09:08:40.095Z,10284.00
2022-08-28T09:09:40.106Z,10368.00
2022-08-28T09:11:44.607Z,10592.00
2022-08-28T09:12:44.153Z,11052.00
2022-08-28T09:14:48.671Z,9676.00
2022-08-28T09:15:50.733Z,8936.00
2022-08-28T09:16:48.724Z,8284.00
2022-08-28T09:17:48.747Z,7076.00
2022-08-28T09:18:48.778Z,6780.00
2022-08-28T09:19:48.811Z,7252.00
2022-08-28T09:20:48.843Z,8204.00
2022-08-28T09:21:48.873Z,9040.00
2022-08-28T09:22:48.900Z,10548.00
2022-08-28T09:23:48.929Z,11436.00
2022-08-28T09:24:48.964Z,10848.00
2022-08-28T09:25:48.986Z,10104.00
2022-08-28T09:26:49.015Z,10096.00
2022-08-28T09:27:49.048Z,10568.00
2022-08-28T09:28:49.074Z,10984.00
2022-08-28T09:29:49.104Z,10488.00
2022-08-28T09:30:49.161Z,10032.00
2022-08-28T09:31:49.166Z,9480.00
2022-08-28T09:32:49.193Z,8592.00
2022-08-28T09:33:49.220Z,6996.00
2022-08-28T09:34:49.253Z,6504.00
2022-08-28T09:35:49.281Z,6248.00
2022-08-28T09:36:49.311Z,5776.00
2022-08-28T09:37:49.341Z,5636.00
2022-08-28T09:38:49.384Z,5600.00
2022-08-28T09:39:49.395Z,5148.00
2022-08-28T09:40:49.428Z,4724.00
2022-08-28T09:41:49.459Z,4460.00
2022-08-28T09:42:49.492Z,4352.00
2022-08-28T09:43:49.518Z,4288.00
2022-08-28T09:44:51.372Z,4344.00
2022-08-28T09:45:49.598Z,4376.00
2022-08-28T09:46:49.681Z,4556.00
2022-08-28T09:47:49.645Z,4780.00
2022-08-28T09:48:49.664Z,5164.00
2022-08-28T09:49:49.708Z,5552.00
2022-08-28T09:50:49.721Z,5088.00
2022-08-28T09:51:49.752Z,4816.00
2022-08-28T09:52:49.781Z,4864.00
2022-08-28T09:53:49.804Z,4800.00
2022-08-28T09:54:49.838Z,4308.00
2022-08-28T09:55:49.865Z,3720.00
2022-08-28T09:56:49.896Z,3624.00
2022-08-28T09:57:49.923Z,3512.00
2022-08-28T09:58:49.953Z,3768.00
2022-08-28T09:59:49.988Z,4196.00
2022-08-28T10:00:50.010Z,4576.00
2022-08-28T10:01:50.080Z,4836.00
2022-08-28T10:02:50.067Z,5100.00
2022-08-28T10:03:50.098Z,5524.00
2022-08-28T10:04:50.202Z,5888.00
2022-08-28T10:05:50.165Z,6248.00
2022-08-28T10:06:50.186Z,6488.00
2022-08-28T10:07:50.216Z,6860.00
2022-08-28T10:08:50.246Z,7720.00
2022-08-28T10:09:50.274Z,8512.00
2022-08-28T10:10:50.306Z,7780.00
2022-08-28T10:11:50.329Z,7352.00
2022-08-28T10:12:50.365Z,7012.00
2022-08-28T10:13:50.389Z,6548.00
2022-08-28T10:14:50.420Z,5464.00
2022-08-28T10:15:50.473Z,5272.00
2022-08-28T10:16:50.477Z,4980.00
2022-08-28T10:17:50.509Z,4632.00
2022-08-28T10:18:50.537Z,4544.00
2022-08-28T10:19:50.565Z,4336.00
2022-08-28T10:20:50.594Z,4424.00
2022-08-28T10:21:50.622Z,4668.00
2022-08-28T10:22:50.653Z,4892.00
2022-08-28T10:23:50.683Z,5688.00
2022-08-28T10:24:50.710Z,6572.00
2022-08-28T10:25:50.741Z,7524.00
2022-08-28T10:26:50.771Z,8224.00
2022-08-28T10:27:50.797Z,8756.00
2022-08-28T10:28:50.822Z,8792.00
2022-08-28T10:29:50.859Z,8148.00
2022-08-28T10:30:50.980Z,8024.00
2022-08-28T10:31:50.916Z,7552.00
2022-08-28T10:32:50.945Z,7808.00
2022-08-28T10:33:50.976Z,8116.00
2022-08-28T10:34:51.007Z,9072.00
2022-08-28T10:35:51.036Z,9736.00
2022-08-28T10:36:51.064Z,9880.00
2022-08-28T10:37:51.097Z,9392.00
2022-08-28T10:38:51.323Z,8192.00
2022-08-28T10:39:51.154Z,6980.00
2022-08-28T10:40:51.185Z,5880.00
2022-08-28T10:41:51.212Z,5640.00
2022-08-28T10:42:51.245Z,6128.00
2022-08-28T10:43:51.274Z,6736.00
2022-08-28T10:44:51.303Z,6540.00
2022-08-28T10:45:51.367Z,6000.00
2022-08-28T10:46:51.366Z,5260.00
2022-08-28T10:47:51.393Z,4468.00
2022-08-28T10:48:51.419Z,4384.00
2022-08-28T10:49:51.467Z,4184.00
2022-08-28T10:50:51.486Z,4136.00
2022-08-28T10:51:51.519Z,4008.00
2022-08-28T10:52:51.545Z,3768.00
2022-08-28T10:53:51.574Z,3564.00
2022-08-28T10:54:51.600Z,3840.00
2022-08-28T10:55:51.631Z,3996.00
2022-08-28T10:56:56.397Z,4108.00
2022-08-28T10:57:51.689Z,4292.00
2022-08-28T10:58:51.719Z,4380.00
2022-08-28T10:59:51.749Z,4544.00
2022-08-28T11:00:51.776Z,4884.00
2022-08-28T11:01:51.851Z,5472.00
2022-08-28T11:02:51.943Z,6308.00
2022-08-28T11:03:51.865Z,7048.00
2022-08-28T11:04:55.315Z,7664.00
2022-08-28T11:05:53.848Z,7832.00
2022-08-28T11:06:51.955Z,7096.00
2022-08-28T11:07:51.982Z,6380.00
2022-08-28T11:08:52.035Z,6056.00
2022-08-28T11:09:52.041Z,5300.00
2022-08-28T11:10:52.073Z,4452.00
2022-08-28T11:11:52.102Z,4044.00
2022-08-28T11:12:52.132Z,3808.00
2022-08-28T11:13:52.164Z,3640.00
2022-08-28T11:14:52.193Z,3964.00
2022-08-28T11:15:52.225Z,4532.00
2022-08-28T11:16:52.307Z,5192.00
2022-08-28T11:17:52.280Z,5664.00
2022-08-28T11:18:52.308Z,5716.00
2022-08-28T11:19:52.647Z,5920.00
2022-08-28T11:20:52.367Z,6672.00
2022-08-28T11:21:52.397Z,7668.00
2022-08-28T11:22:52.423Z,8736.00
2022-08-28T11:23:52.458Z,8856.00
2022-08-28T11:24:52.490Z,7800.00
2022-08-28T11:25:52.516Z,7012.00
2022-08-28T11:26:52.547Z,5784.00
2022-08-28T11:27:52.577Z,4700.00
2022-08-28T11:28:52.607Z,4104.00
2022-08-28T11:29:52.651Z,3620.00
2022-08-28T11:30:52.696Z,3616.00
2022-08-28T11:31:52.704Z,4056.00
2022-08-28T11:32:52.725Z,4768.00
2022-08-28T11:33:52.759Z,5624.00
2022-08-28T11:34:52.787Z,6604.00
2022-08-28T11:35:52.817Z,7572.00
2022-08-28T11:36:52.844Z,8780.00
2022-08-28T11:37:52.876Z,9148.00
2022-08-28T11:38:52.907Z,8680.00
2022-08-28T11:39:53.022Z,8168.00
2022-08-28T11:40:52.965Z,8272.00
2022-08-28T11:41:52.998Z,8280.00
2022-08-28T11:42:53.026Z,7696.00
2022-08-28T11:43:53.057Z,6992.00
2022-08-28T11:44:53.087Z,6340.00
2022-08-28T11:45:53.160Z,5384.00
2022-08-28T11:46:53.148Z,4384.00
2022-08-28T11:47:53.179Z,3804.00
2022-08-28T11:48:53.208Z,3440.00
2022-08-28T11:49:53.237Z,3228.00
2022-08-28T11:50:53.268Z,3144.00
2022-08-28T11:51:53.298Z,3064.00
2022-08-28T11:52:53.326Z,3136.00
2022-08-28T11:53:53.360Z,3100.00
2022-08-28T11:54:53.386Z,3156.00
2022-08-28T11:55:53.420Z,3320.00
2022-08-28T11:56:53.454Z,3720.00
2022-08-28T11:57:53.476Z,4124.00
2022-08-28T11:58:53.508Z,4312.00
2022-08-28T11:59:53.541Z,4376.00
2022-08-28T12:00:53.579Z,4504.00
2022-08-28T12:01:53.600Z,4724.00
2022-08-28T12:02:53.651Z,4488.00
2022-08-28T12:03:53.732Z,4556.00
2022-08-28T12:04:53.685Z,4696.00
2022-08-28T12:05:53.718Z,4676.00
2022-08-28T12:06:53.744Z,4740.00
2022-08-28T12:07:53.779Z,4504.00
2022-08-28T12:08:53.807Z,4632.00
2022-08-28T12:09:53.838Z,4676.00
2022-08-28T12:10:53.863Z,4112.00
2022-08-28T12:11:53.898Z,3248.00
2022-08-28T12:12:53.926Z,2788.00
2022-08-28T12:13:53.959Z,2736.00
2022-08-28T12:14:53.987Z,2724.00
2022-08-28T12:15:54.061Z,2736.00
2022-08-28T12:16:54.044Z,2764.00
2022-08-28T12:17:54.075Z,2776.00
2022-08-28T12:18:54.105Z,2812.00
2022-08-28T12:19:55.918Z,2852.00
2022-08-28T12:20:54.165Z,2864.00
2022-08-28T12:21:54.193Z,2872.00
2022-08-28T12:22:54.226Z,2876.00
2022-08-28T12:23:57.032Z,2904.00
2022-08-28T12:24:54.285Z,2952.00
2022-08-28T12:25:54.312Z,3000.00
2022-08-28T12:26:54.357Z,3040.00
2022-08-28T12:27:54.377Z,3108.00
2022-08-28T12:28:54.433Z,3268.00
2022-08-28T12:29:54.436Z,3548.00
2022-08-28T12:30:54.512Z,3784.00
2022-08-28T12:31:54.493Z,4308.00
2022-08-28T12:32:54.527Z,4856.00
2022-08-28T12:33:54.556Z,4820.00
2022-08-28T12:34:54.586Z,4268.00
2022-08-28T12:35:54.615Z,3760.00
2022-08-28T12:36:54.644Z,3332.00
2022-08-28T12:37:54.678Z,3124.00
2022-08-28T12:38:54.704Z,3016.00
2022-08-28T12:39:54.759Z,2872.00
2022-08-28T12:40:54.774Z,2792.00
2022-08-28T12:41:54.794Z,2800.00
2022-08-28T12:42:55.537Z,2796.00
2022-08-28T12:43:54.853Z,2908.00
2022-08-28T12:44:54.883Z,2944.00
2022-08-28T12:45:54.943Z,2988.00
2022-08-28T12:46:54.945Z,2964.00
2022-08-28T12:47:54.973Z,2932.00
2022-08-28T12:48:55.007Z,2932.00
2022-08-28T12:49:55.033Z,2928.00
2022-08-28T12:50:55.068Z,2936.00
2022-08-28T12:51:55.094Z,3004.00
2022-08-28T12:52:55.124Z,3036.00
2022-08-28T12:53:55.159Z,3024.00
2022-08-28T12:54:55.186Z,2980.00