createdAt,value
2022-11-20T00:01:40.851Z,4.50
2022-11-20T00:04:13.015Z,4.22
2022-11-20T00:06:40.998Z,4.28
2022-11-20T00:09:12.371Z,5.28
2022-11-20T00:11:40.260Z,4.70
2022-11-20T00:14:07.948Z,5.60
2022-11-20T00:16:35.828Z,4.15
2022-11-20T00:19:03.609Z,3.42
2022-11-20T00:21:32.067Z,3.97
2022-11-20T00:24:00.024Z,3.33
2022-11-20T00:26:29.469Z,4.03
2022-11-20T00:29:01.830Z,3.83
2022-11-20T00:31:31.042Z,4.95
2022-11-20T00:33:58.436Z,3.78
2022-11-20T00:36:28.296Z,3.85
2022-11-20T00:38:58.036Z,4.13
2022-11-20T00:41:28.231Z,3.92
2022-11-20T00:43:56.938Z,3.05
2022-11-20T00:46:26.882Z,3.40
2022-11-20T00:48:54.750Z,2.60
2022-11-20T00:51:24.964Z,3.00
2022-11-20T00:53:52.973Z,3.05
2022-11-20T00:56:21.541Z,3.33
2022-11-20T00:58:50.502Z,3.20
2022-11-20T01:01:27.753Z,4.03
2022-11-20T01:03:58.487Z,3.10
2022-11-20T01:06:35.106Z,2.65
2022-11-20T01:09:06.502Z,2.85
2022-11-20T01:11:37.485Z,2.63
2022-11-20T01:14:07.471Z,2.22
2022-11-20T01:16:41.205Z,3.00
2022-11-20T01:19:17.382Z,2.28
2022-11-20T01:21:47.289Z,2.97
2022-11-20T01:24:17.795Z,2.67
2022-11-20T01:26:48.230Z,2.88
2022-11-20T01:29:19.593Z,2.17
2022-11-20T01:31:48.017Z,1.70
2022-11-20T01:34:27.455Z,2.15
2022-11-20T01:36:55.664Z,2.35
2022-11-20T01:39:27.178Z,1.70
2022-11-20T01:42:14.607Z,2.17
2022-11-20T01:45:01.561Z,1.50
2022-11-20T01:47:46.859Z,1.95
2022-11-20T01:50:26.024Z,1.60
2022-11-20T01:53:09.799Z,1.55
2022-11-20T01:55:44.401Z,1.45
2022-11-20T02:00:41.755Z,1.55
2022-11-20T02:03:14.673Z,1.17
2022-11-20T02:06:11.387Z,1.67
2022-11-20T02:08:39.963Z,1.10
2022-11-20T02:11:08.518Z,1.40
2022-11-20T02:13:45.580Z,0.98
2022-11-20T02:16:15.759Z,1.02
2022-11-20T02:18:44.709Z,1.20
2022-11-20T02:21:27.598Z,1.05
2022-11-20T02:23:58.910Z,0.98
2022-11-20T02:26:29.166Z,2.33
2022-11-20T02:28:58.063Z,1.52
2022-11-20T02:31:25.956Z,1.02
2022-11-20T02:33:58.585Z,0.93
2022-11-20T02:36:28.963Z,0.80
2022-11-20T02:38:57.084Z,1.33
2022-11-20T02:41:33.547Z,1.10
2022-11-20T02:44:01.831Z,0.70
2022-11-20T02:46:29.692Z,0.75
2022-11-20T02:48:57.807Z,0.70
2022-11-20T02:51:25.735Z,0.80
2022-11-20T02:53:53.489Z,0.60
2022-11-20T02:56:21.288Z,0.80
2022-11-20T02:58:49.117Z,0.63
2022-11-20T03:01:17.006Z,0.60
2022-11-20T03:03:44.770Z,0.45
2022-11-20T03:06:12.665Z,0.70
2022-11-20T03:08:40.211Z,0.70
2022-11-20T03:11:08.708Z,0.60
2022-11-20T03:13:36.940Z,0.40
2022-11-20T03:16:16.673Z,0.65
2022-11-20T03:18:44.913Z,0.77
2022-11-20T03:21:14.170Z,0.60
2022-11-20T03:23:42.413Z,0.50
2022-11-20T03:26:20.045Z,0.35
2022-11-20T03:28:53.179Z,0.50
2022-11-20T03:31:23.463Z,0.47
2022-11-20T03:33:51.596Z,0.68
2022-11-20T03:36:20.863Z,0.30
2022-11-20T03:38:49.802Z,0.50
2022-11-20T03:41:20.719Z,0.50
2022-11-20T03:43:52.291Z,0.40
2022-11-20T03:46:20.772Z,0.40
2022-11-20T03:48:51.978Z,0.40
2022-11-20T03:51:27.422Z,0.40
2022-11-20T03:53:57.911Z,0.40
2022-11-20T03:56:27.741Z,0.43
2022-11-20T03:58:56.031Z,0.57
2022-11-20T04:01:27.373Z,0.68
2022-11-20T04:03:57.531Z,0.40
2022-11-20T04:06:31.377Z,0.60
2022-11-20T04:09:00.007Z,0.65
2022-11-20T04:11:30.575Z,0.65
2022-11-20T04:14:04.045Z,0.40
2022-11-20T04:16:33.903Z,0.40
2022-11-20T04:19:03.545Z,0.40
2022-11-20T04:21:31.330Z,0.50
2022-11-20T04:23:59.988Z,0.30
2022-11-20T04:26:29.454Z,0.40
2022-11-20T04:28:58.138Z,0.60
2022-11-20T04:31:30.505Z,0.40
2022-11-20T04:34:02.318Z,0.50
2022-11-20T04:36:32.398Z,0.40
2022-11-20T04:39:05.820Z,0.45
2022-11-20T04:41:38.084Z,0.52
2022-11-20T04:44:07.545Z,0.30
2022-11-20T04:46:38.206Z,0.30
2022-11-20T04:49:06.308Z,0.40
2022-11-20T04:51:35.232Z,0.50
2022-11-20T04:54:03.122Z,0.32
2022-11-20T04:56:31.067Z,0.45
2022-11-20T04:59:02.831Z,0.43
2022-11-20T05:01:30.969Z,0.40
2022-11-20T05:03:58.786Z,0.35
2022-11-20T05:06:26.732Z,0.40
2022-11-20T05:08:54.440Z,0.32
2022-11-20T05:11:22.762Z,0.40
2022-11-20T05:13:52.230Z,0.30
2022-11-20T05:16:23.332Z,0.43
2022-11-20T05:18:52.784Z,0.38
2022-11-20T05:21:20.618Z,0.40
2022-11-20T05:23:48.871Z,0.38
2022-11-20T05:26:21.196Z,0.30
2022-11-20T05:28:49.560Z,0.30
2022-11-20T05:31:26.214Z,0.30
2022-11-20T05:33:55.733Z,0.60
2022-11-20T05:36:23.580Z,0.43
2022-11-20T05:38:52.919Z,0.30
2022-11-20T05:41:22.424Z,0.30
2022-11-20T05:43:51.339Z,0.40
2022-11-20T05:46:26.453Z,0.40
2022-11-20T05:48:57.044Z,0.38
2022-11-20T05:51:25.410Z,0.40
2022-11-20T05:53:53.227Z,0.40
2022-11-20T05:56:22.533Z,0.38
2022-11-20T05:58:50.687Z,0.30
2022-11-20T06:01:20.353Z,0.32
2022-11-20T06:03:49.048Z,0.30
2022-11-20T06:06:18.088Z,0.40
2022-11-20T06:08:46.119Z,0.88
2022-11-20T06:11:15.140Z,0.40
2022-11-20T06:13:44.010Z,0.40
2022-11-20T06:16:14.057Z,0.40
2022-11-20T06:18:41.849Z,0.50
2022-11-20T06:21:16.606Z,0.45
2022-11-20T06:23:46.251Z,0.32
2022-11-20T06:26:20.458Z,0.50
2022-11-20T06:28:48.394Z,0.40
2022-11-20T06:31:19.335Z,0.43
2022-11-20T06:33:47.747Z,0.40
2022-11-20T06:36:17.407Z,0.40
2022-11-20T06:38:45.522Z,0.30
2022-11-20T06:41:16.057Z,0.40
2022-11-20T06:43:43.833Z,0.35
2022-11-20T06:46:13.643Z,0.40
2022-11-20T06:48:41.860Z,0.50
2022-11-20T06:51:09.929Z,0.30
2022-11-20T06:53:38.476Z,0.30
2022-11-20T06:56:07.098Z,0.68
2022-11-20T06:58:35.709Z,0.32
2022-11-20T07:01:12.004Z,0.40
2022-11-20T07:03:40.085Z,0.35
2022-11-20T07:06:08.435Z,0.30
2022-11-20T07:08:36.395Z,0.82
2022-11-20T07:11:07.225Z,0.30
2022-11-20T07:13:35.047Z,0.30
2022-11-20T07:16:08.927Z,0.22
2022-11-20T07:18:37.327Z,0.30
2022-11-20T07:21:07.693Z,0.20
2022-11-20T07:23:35.800Z,0.30
2022-11-20T07:26:09.251Z,0.20
2022-11-20T07:28:37.307Z,0.40
2022-11-20T07:31:06.152Z,0.40
2022-11-20T07:33:33.933Z,0.30
2022-11-20T07:36:01.673Z,0.40
2022-11-20T07:38:29.245Z,0.30
2022-11-20T07:40:58.821Z,1.15
2022-11-20T07:43:26.898Z,0.30
2022-11-20T07:45:57.536Z,0.20
2022-11-20T07:48:25.835Z,0.20
2022-11-20T07:50:57.876Z,0.20
2022-11-20T07:53:26.064Z,0.20
2022-11-20T07:55:53.918Z,0.13
2022-11-20T07:58:22.717Z,0.20
2022-11-20T08:00:50.694Z,0.13
2022-11-20T08:03:24.452Z,0.20
2022-11-20T08:05:53.552Z,0.20
2022-11-20T08:08:22.599Z,0.20
2022-11-20T08:10:50.330Z,0.20
2022-11-20T08:13:36.588Z,0.13
2022-11-20T08:16:04.589Z,0.20
2022-11-20T08:18:32.933Z,0.20
2022-11-20T08:21:07.186Z,0.10
2022-11-20T08:23:35.036Z,0.08
2022-11-20T08:26:02.803Z,0.20
2022-11-20T08:28:30.698Z,0.20
2022-11-20T08:31:02.144Z,0.20
2022-11-20T08:33:30.902Z,0.20
2022-11-20T08:36:04.970Z,0.30
2022-11-20T08:38:33.269Z,0.40
2022-11-20T08:41:20.346Z,0.30
2022-11-20T08:43:48.210Z,0.40
2022-11-20T08:46:16.125Z,0.50
2022-11-20T08:48:44.080Z,0.40
2022-11-20T08:51:12.993Z,0.43
2022-11-20T08:53:41.307Z,0.38
2022-11-20T08:56:10.647Z,0.70
2022-11-20T08:58:55.322Z,0.55
2022-11-20T09:01:27.684Z,0.70
2022-11-20T09:03:58.694Z,0.73
2022-11-20T09:06:26.800Z,0.80
2022-11-20T09:08:55.744Z,0.60
2022-11-20T09:11:23.968Z,0.73
2022-11-20T09:13:51.846Z,0.70
2022-11-20T09:16:19.468Z,0.70
2022-11-20T09:18:53.852Z,1.00
2022-11-20T09:21:25.850Z,1.15
2022-11-20T09:23:56.611Z,1.33
2022-11-20T09:26:24.436Z,0.80
2022-11-20T09:28:56.773Z,1.10
2022-11-20T09:31:27.229Z,1.00
2022-11-20T09:33:55.026Z,1.30
2022-11-20T09:36:23.049Z,1.50
2022-11-20T09:38:50.695Z,1.52
2022-11-20T09:42:05.170Z,1.77
2022-11-20T09:45:11.186Z,2.53
2022-11-20T09:47:38.778Z,1.85
2022-11-20T09:50:21.686Z,1.50
2022-11-20T09:53:26.585Z,1.33
2022-11-20T09:55:57.338Z,2.22
2022-11-20T09:58:38.592Z,1.52
2022-11-20T10:01:20.610Z,1.48
2022-11-20T10:04:05.085Z,2.15
2022-11-20T10:06:42.595Z,1.38
2022-11-20T10:09:13.137Z,1.10
2022-11-20T10:12:20.409Z,2.30
2022-11-20T10:15:12.149Z,1.83
2022-11-20T10:18:13.228Z,1.10
2022-11-20T10:21:05.132Z,1.73
2022-11-20T10:23:59.593Z,1.33
2022-11-20T10:26:47.148Z,1.33
2022-11-20T10:29:20.626Z,1.25
2022-11-20T10:32:02.708Z,2.77
2022-11-20T10:34:40.011Z,1.60
2022-11-20T10:37:17.353Z,1.45
2022-11-20T10:39:50.913Z,2.55
2022-11-20T10:42:43.585Z,1.17
2022-11-20T10:45:23.227Z,1.27
2022-11-20T10:47:51.242Z,1.48
2022-11-20T10:50:23.873Z,2.58
2022-11-20T10:53:05.294Z,1.42
2022-11-20T10:55:45.680Z,1.42
2022-11-20T10:58:31.304Z,1.20
2022-11-20T11:01:16.936Z,1.15
2022-11-20T11:03:45.201Z,1.77
2022-11-20T11:06:24.696Z,1.40
2022-11-20T11:08:57.892Z,1.25
2022-11-20T11:11:31.421Z,1.27
2022-11-20T11:14:16.373Z,2.05
2022-11-20T11:19:22.382Z,2.33
2022-11-20T11:21:59.105Z,1.33
2022-11-20T11:24:46.744Z,1.60
2022-11-20T11:27:19.095Z,1.55
2022-11-20T11:29:48.083Z,1.58
2022-11-20T11:32:23.322Z,1.60
2022-11-20T11:35:01.907Z,2.33
2022-11-20T11:37:37.496Z,1.30
2022-11-20T11:40:24.372Z,2.30
2022-11-20T11:43:02.500Z,3.70
2022-11-20T11:45:30.304Z,3.47
2022-11-20T11:48:01.638Z,2.13
2022-11-20T11:50:30.665Z,1.65
2022-11-20T11:53:14.857Z,1.63
2022-11-20T11:55:50.537Z,2.25
2022-11-20T11:58:45.169Z,3.40
2022-11-20T12:01:34.020Z,3.30
2022-11-20T12:04:32.451Z,3.15
2022-11-20T12:07:24.317Z,2.13
2022-11-20T12:09:56.872Z,2.90
2022-11-20T12:12:31.502Z,2.47
2022-11-20T12:14:59.664Z,1.80
2022-11-20T12:17:27.146Z,2.65
2022-11-20T12:19:54.740Z,2.22
2022-11-20T12:22:51.734Z,1.70
2022-11-20T12:25:39.259Z,2.83
2022-11-20T12:28:45.319Z,2.33
2022-11-20T12:31:46.831Z,2.80
2022-11-20T12:34:37.119Z,2.03
2022-11-20T12:37:28.749Z,1.90
2022-11-20T12:40:03.129Z,2.83
2022-11-20T12:43:10.470Z,2.70
2022-11-20T12:45:53.134Z,2.75
2022-11-20T12:48:53.081Z,1.52
2022-11-20T12:51:49.314Z,1.70
2022-11-20T12:54:50.789Z,3.03
2022-11-20T12:57:44.359Z,1.58
2022-11-20T13:00:16.333Z,3.20
2022-11-20T13:03:11.664Z,2.15
2022-11-20T13:08:19.899Z,1.83
2022-11-20T13:11:15.212Z,1.63
2022-11-20T13:16:55.221Z,1.75
2022-11-20T13:19:23.380Z,1.73
2022-11-20T13:21:52.116Z,2.15
2022-11-20T13:24:27.477Z,2.28
2022-11-20T13:27:24.916Z,2.40
2022-11-20T13:30:18.433Z,1.83
2022-11-20T13:33:24.076Z,2.10
2022-11-20T13:36:25.642Z,1.98
2022-11-20T13:38:55.657Z,1.83
2022-11-20T13:41:32.373Z,1.70
2022-11-20T13:44:09.108Z,2.33
2022-11-20T13:46:48.055Z,2.20
2022-11-20T13:49:18.599Z,2.53
2022-11-20T13:51:49.704Z,1.77
2022-11-20T13:54:52.663Z,1.33
2022-11-20T13:57:33.582Z,1.20
2022-11-20T14:00:03.949Z,1.60
2022-11-20T14:02:38.045Z,1.60
2022-11-20T14:05:06.613Z,2.28
2022-11-20T14:07:40.874Z,2.00
2022-11-20T14:10:32.081Z,2.25
2022-11-20T14:13:11.059Z,1.42
2022-11-20T14:15:44.757Z,1.92
2022-11-20T14:18:20.219Z,1.98
2022-11-20T14:20:48.211Z,1.80
2022-11-20T14:23:30.053Z,2.30
2022-11-20T14:25:58.015Z,1.55
2022-11-20T14:28:31.921Z,2.65
2022-11-20T14:30:59.312Z,1.48
2022-11-20T14:33:28.307Z,1.63
2022-11-20T14:35:58.638Z,2.80
2022-11-20T14:38:29.201Z,1.65
2022-11-20T14:41:07.857Z,1.95
2022-11-20T14:43:37.051Z,1.42
2022-11-20T14:46:09.336Z,2.13
2022-11-20T14:48:44.967Z,2.70
2022-11-20T14:51:46.154Z,1.40
2022-11-20T14:54:18.995Z,2.03
2022-11-20T14:57:01.412Z,2.05
2022-11-20T14:59:33.471Z,1.83
2022-11-20T15:02:04.928Z,2.67
2022-11-20T15:04:32.169Z,2.28
2022-11-20T15:07:00.705Z,1.35
2022-11-20T15:09:28.013Z,1.30
2022-11-20T15:12:00.275Z,2.13
2022-11-20T15:14:29.696Z,2.67
2022-11-20T15:16:57.162Z,1.77
2022-11-20T15:19:26.717Z,1.83
2022-11-20T15:21:53.987Z,1.92
2022-11-20T15:24:22.112Z,2.10
2022-11-20T15:26:49.708Z,1.70
2022-11-20T15:29:21.969Z,1.30
2022-11-20T15:31:49.413Z,2.20
2022-11-20T15:34:16.935Z,1.42
2022-11-20T15:36:45.034Z,2.58
2022-11-20T15:39:12.702Z,1.83
2022-11-20T15:41:40.482Z,2.15
2022-11-20T15:44:07.839Z,1.50
2022-11-20T15:46:41.089Z,2.38
2022-11-20T15:49:13.893Z,2.15
2022-11-20T15:51:45.338Z,2.85
2022-11-20T15:54:19.173Z,2.13
2022-11-20T15:56:47.016Z,1.90
2022-11-20T15:59:16.059Z,1.63
2022-11-20T16:01:43.839Z,1.77
2022-11-20T16:04:16.243Z,1.98
2022-11-20T16:06:43.860Z,1.65
2022-11-20T16:09:11.206Z,1.58
2022-11-20T16:11:38.507Z,3.22
2022-11-20T16:14:25.439Z,2.17
2022-11-20T16:16:53.021Z,1.80
2022-11-20T16:19:20.240Z,1.83
2022-11-20T16:21:47.532Z,2.50
2022-11-20T16:24:16.792Z,1.90
2022-11-20T16:26:44.005Z,2.10
2022-11-20T16:29:11.548Z,2.70
2022-11-20T16:31:38.835Z,1.63
2022-11-20T16:34:12.282Z,2.47
2022-11-20T16:36:45.945Z,2.45
2022-11-20T16:39:13.398Z,2.08
2022-11-20T16:41:40.685Z,3.00
2022-11-20T16:44:10.211Z,2.40
2022-11-20T16:46:38.093Z,2.30
2022-11-20T16:49:07.408Z,1.85
2022-11-20T16:51:38.045Z,1.80
2022-11-20T16:54:10.363Z,1.33
2022-11-20T16:56:37.950Z,1.60
2022-11-20T16:59:05.973Z,1.23
2022-11-20T17:01:34.305Z,1.33
2022-11-20T17:04:04.438Z,1.83
2022-11-20T17:06:34.469Z,1.42
2022-11-20T17:09:01.792Z,1.77
2022-11-20T17:11:28.989Z,1.45
2022-11-20T17:14:00.522Z,1.52
2022-11-20T17:16:28.134Z,1.50
2022-11-20T17:19:01.253Z,1.83
2022-11-20T17:24:02.250Z,1.30
2022-11-20T17:26:29.605Z,1.27
2022-11-20T17:29:05.911Z,1.48
2022-11-20T17:31:34.743Z,3.33
2022-11-20T17:34:02.583Z,2.90
2022-11-20T17:36:30.221Z,2.17
2022-11-20T17:38:57.858Z,2.33
2022-11-20T17:41:27.445Z,2.20
2022-11-20T17:43:56.582Z,3.35
2022-11-20T17:46:26.727Z,1.98
2022-11-20T17:48:55.057Z,2.00
2022-11-20T17:51:27.759Z,2.58
2022-11-20T17:53:58.866Z,2.50
2022-11-20T17:56:44.679Z,1.75
2022-11-20T17:59:13.758Z,2.38
2022-11-20T18:01:43.260Z,2.10
2022-11-20T18:04:11.220Z,2.70
2022-11-20T18:06:38.875Z,1.73
2022-11-20T18:09:06.967Z,1.67
2022-11-20T18:11:39.575Z,1.50
2022-11-20T18:14:32.573Z,1.63
2022-11-20T18:17:05.268Z,1.85
2022-11-20T18:19:42.692Z,1.83
2022-11-20T18:22:20.231Z,2.58
2022-11-20T18:24:47.525Z,1.42
2022-11-20T18:27:20.159Z,1.65
2022-11-20T18:29:52.403Z,1.17
2022-11-20T18:32:21.867Z,1.30
2022-11-20T18:34:49.558Z,1.58
2022-11-20T18:37:16.997Z,1.00
2022-11-20T18:39:44.407Z,1.58
2022-11-20T18:42:34.969Z,2.00
2022-11-20T18:45:04.532Z,1.38
2022-11-20T18:47:37.357Z,1.40
2022-11-20T18:50:06.756Z,3.92
2022-11-20T18:52:44.562Z,2.72
2022-11-20T18:55:12.784Z,2.08
2022-11-20T18:57:40.241Z,1.95
2022-11-20T19:00:09.565Z,1.75
2022-11-20T19:02:43.047Z,1.60
2022-11-20T19:05:12.530Z,1.48
2022-11-20T19:07:40.035Z,1.35
2022-11-20T19:10:07.721Z,1.10
2022-11-20T19:12:35.100Z,1.52
2022-11-20T19:15:02.325Z,1.33
2022-11-20T19:17:29.568Z,1.25
2022-11-20T19:19:56.793Z,1.10
2022-11-20T19:22:24.129Z,1.23
2022-11-20T19:24:51.764Z,1.40
2022-11-20T19:27:19.067Z,1.83
2022-11-20T19:29:46.389Z,1.40
2022-11-20T19:32:13.658Z,1.00
2022-11-20T19:34:41.610Z,1.83
2022-11-20T19:37:09.951Z,1.30
2022-11-20T19:39:37.303Z,1.30
2022-11-20T19:42:04.678Z,1.48
2022-11-20T19:44:33.121Z,0.85
2022-11-20T19:47:02.475Z,1.33
2022-11-20T19:49:29.764Z,1.33
2022-11-20T19:51:57.097Z,1.40
2022-11-20T19:54:24.363Z,1.48
2022-11-20T19:56:51.712Z,1.50
2022-11-20T19:59:18.960Z,1.90
2022-11-20T20:01:46.355Z,1.00
2022-11-20T20:04:14.077Z,1.67
2022-11-20T20:06:41.843Z,1.73
2022-11-20T20:09:12.268Z,1.63
2022-11-20T20:11:40.448Z,1.10
2022-11-20T20:14:13.690Z,0.95
2022-11-20T20:16:42.014Z,1.60
2022-11-20T20:19:14.049Z,1.08
2022-11-20T20:21:41.576Z,2.03
2022-11-20T20:24:11.331Z,0.90
2022-11-20T20:26:38.660Z,1.45
2022-11-20T20:29:05.900Z,1.95
2022-11-20T20:31:33.999Z,1.73
2022-11-20T20:34:03.413Z,1.77
2022-11-20T20:36:30.724Z,2.15
2022-11-20T20:39:05.363Z,1.02
2022-11-20T20:41:32.856Z,1.45
2022-11-20T20:44:33.063Z,1.30
2022-11-20T20:47:00.399Z,1.00
2022-11-20T20:49:27.696Z,1.45
2022-11-20T20:51:54.982Z,1.35
2022-11-20T20:54:22.250Z,1.00
2022-11-20T20:56:51.637Z,1.48
2022-11-20T20:59:18.968Z,1.35
2022-11-20T21:01:46.281Z,1.13
2022-11-20T21:04:13.624Z,1.25
2022-11-20T21:06:40.890Z,1.33
2022-11-20T21:09:08.152Z,1.27
2022-11-20T21:11:35.351Z,0.93
2022-11-20T21:14:02.561Z,1.60
2022-11-20T21:16:40.989Z,1.27
2022-11-20T21:19:08.516Z,2.20
2022-11-20T21:21:54.243Z,2.20
2022-11-20T21:24:21.713Z,2.13
2022-11-20T21:26:52.436Z,1.80
2022-11-20T21:29:20.920Z,1.10
2022-11-20T21:31:48.663Z,1.70
2022-11-20T21:34:17.122Z,1.20
2022-11-20T21:36:44.371Z,1.40
2022-11-20T21:39:13.135Z,1.58
2022-11-20T21:41:41.197Z,1.20
2022-11-20T21:46:59.322Z,1.23
2022-11-20T21:49:26.749Z,1.25
2022-11-20T21:51:54.014Z,1.25
2022-11-20T21:54:21.388Z,1.50
2022-11-20T21:56:48.844Z,0.88
2022-11-20T21:59:16.157Z,1.48
2022-11-20T22:01:43.503Z,1.30
2022-11-20T22:04:15.410Z,1.05
2022-11-20T22:06:42.682Z,1.50
2022-11-20T22:09:10.835Z,1.00
2022-11-20T22:11:38.097Z,1.05
2022-11-20T22:14:20.559Z,1.20
2022-11-20T22:16:49.830Z,1.40
2022-11-20T22:19:19.163Z,1.73
2022-11-20T22:21:47.204Z,2.17
2022-11-20T22:24:16.317Z,1.58
2022-11-20T22:26:44.032Z,1.33
2022-11-20T22:29:17.072Z,2.08
2022-11-20T22:31:44.717Z,1.48
2022-11-20T22:34:13.326Z,1.90
2022-11-20T22:36:41.368Z,1.25
2022-11-20T22:39:08.997Z,1.08
2022-11-20T22:41:36.474Z,1.10
2022-11-20T22:44:08.149Z,1.05
2022-11-20T22:46:37.552Z,1.27
2022-11-20T22:49:06.913Z,1.23
2022-11-20T22:51:36.692Z,1.70
2022-11-20T22:54:04.255Z,1.02
2022-11-20T22:56:32.118Z,2.30
2022-11-20T22:58:59.512Z,1.25
2022-11-20T23:01:31.040Z,1.00
2022-11-20T23:04:00.275Z,1.30
2022-11-20T23:06:27.884Z,1.15
2022-11-20T23:08:55.956Z,1.67
2022-11-20T23:11:25.655Z,1.20
2022-11-20T23:13:58.647Z,1.50
2022-11-20T23:16:28.257Z,0.95
2022-11-20T23:18:57.668Z,2.75
2022-11-20T23:21:25.564Z,1.25
2022-11-20T23:23:55.187Z,1.30
2022-11-20T23:26:25.418Z,1.20
2022-11-20T23:28:55.308Z,0.80
2022-11-20T23:31:22.761Z,0.90
2022-11-20T23:33:50.041Z,0.80
2022-11-20T23:36:17.434Z,1.08
2022-11-20T23:38:44.810Z,1.10
2022-11-20T23:41:13.190Z,1.40
2022-11-20T23:43:40.531Z,1.30
2022-11-20T23:46:11.459Z,1.00
2022-11-20T23:48:41.165Z,0.93
2022-11-20T23:51:08.537Z,1.05
2022-11-20T23:53:35.888Z,1.20
2022-11-20T23:56:05.156Z,1.50
2022-11-20T23:58:35.924Z,0.82
