createdAt,value
2019-02-25T00:00:51.854Z,44.90
2019-02-25T00:03:29.482Z,45.05
2019-02-25T00:06:03.834Z,44.94
2019-02-25T00:08:34.203Z,44.97
2019-02-25T00:11:04.539Z,45.50
2019-02-25T00:13:44.244Z,45.53
2019-02-25T00:16:25.823Z,45.61
2019-02-25T00:18:56.149Z,45.68
2019-02-25T00:21:27.451Z,45.82
2019-02-25T00:24:04.802Z,46.12
2019-02-25T00:26:37.091Z,45.58
2019-02-25T00:29:07.423Z,45.27
2019-02-25T00:31:37.891Z,45.34
2019-02-25T00:34:19.887Z,45.42
2019-02-25T00:36:53.862Z,45.43
2019-02-25T00:39:24.371Z,45.27
2019-02-25T00:42:00.460Z,45.30
2019-02-25T00:44:31.016Z,45.25
2019-02-25T00:47:01.317Z,45.43
2019-02-25T00:49:32.659Z,45.45
2019-02-25T00:52:09.278Z,45.77
2019-02-25T00:54:39.591Z,46.28
2019-02-25T00:57:13.553Z,46.35
2019-02-25T00:59:46.890Z,46.44
2019-02-25T01:02:17.620Z,46.71
2019-02-25T01:04:47.911Z,46.71
2019-02-25T01:07:24.236Z,46.84
2019-02-25T01:09:54.764Z,47.15
2019-02-25T01:12:25.267Z,47.01
2019-02-25T01:14:58.843Z,47.21
2019-02-25T01:17:29.756Z,47.13
2019-02-25T01:20:00.252Z,47.40
2019-02-25T01:22:30.660Z,47.50
2019-02-25T01:25:00.954Z,47.87
2019-02-25T01:27:38.599Z,48.17
2019-02-25T01:30:12.955Z,48.29
2019-02-25T01:32:43.560Z,48.42
2019-02-25T01:35:14.262Z,48.39
2019-02-25T01:37:44.924Z,48.04
2019-02-25T01:40:15.215Z,47.95
2019-02-25T01:42:45.795Z,48.00
2019-02-25T01:45:24.046Z,48.18
2019-02-25T01:47:53.055Z,48.31
2019-02-25T01:50:23.326Z,48.39
2019-02-25T01:52:55.307Z,48.42
2019-02-25T01:55:25.664Z,48.56
2019-02-25T01:57:55.996Z,48.27
2019-02-25T02:00:27.475Z,47.94
2019-02-25T02:02:58.093Z,47.64
2019-02-25T02:05:29.670Z,47.35
2019-02-25T02:08:04.439Z,47.06
2019-02-25T02:10:34.711Z,47.14
2019-02-25T02:13:13.904Z,47.32
2019-02-25T02:15:39.049Z,47.51
2019-02-25T02:18:09.322Z,47.84
2019-02-25T02:20:41.709Z,48.31
2019-02-25T02:23:22.532Z,48.70
2019-02-25T02:25:52.968Z,48.83
2019-02-25T02:28:23.234Z,48.84
2019-02-25T02:30:54.978Z,49.13
2019-02-25T02:33:25.344Z,49.36
2019-02-25T02:35:57.453Z,49.74
2019-02-25T02:38:30.364Z,50.17
2019-02-25T02:41:00.660Z,50.22
2019-02-25T02:43:31.130Z,50.17
2019-02-25T02:46:25.875Z,50.46
2019-02-25T02:49:02.086Z,50.83
2019-02-25T02:51:32.300Z,51.31
2019-02-25T02:54:06.940Z,51.55
2019-02-25T02:56:39.952Z,51.93
2019-02-25T02:59:10.471Z,52.10
2019-02-25T03:01:42.433Z,52.35
2019-02-25T03:04:15.444Z,52.75
2019-02-25T03:06:45.755Z,52.75
2019-02-25T03:09:19.481Z,53.57
2019-02-25T03:12:01.557Z,53.57
2019-02-25T03:14:32.831Z,53.50
2019-02-25T03:17:03.392Z,53.95
2019-02-25T03:19:45.010Z,54.82
2019-02-25T03:22:07.452Z,55.08
2019-02-25T03:24:38.050Z,55.71
2019-02-25T03:27:11.369Z,56.21
2019-02-25T03:29:41.910Z,56.57
2019-02-25T03:32:13.650Z,56.82
2019-02-25T03:34:46.719Z,57.12
2019-02-25T03:37:20.055Z,57.38
2019-02-25T03:39:50.364Z,57.66
2019-02-25T03:42:27.609Z,58.08
2019-02-25T03:45:01.603Z,58.48
2019-02-25T03:47:34.338Z,58.89
2019-02-25T03:50:20.128Z,59.19
2019-02-25T03:52:50.434Z,59.37
2019-02-25T03:55:19.440Z,59.49
2019-02-25T03:57:52.448Z,59.78
2019-02-25T04:00:27.584Z,59.74
2019-02-25T04:02:57.931Z,59.75
2019-02-25T04:05:30.248Z,59.94
2019-02-25T04:08:00.848Z,60.04
2019-02-25T04:10:31.432Z,60.10
2019-02-25T04:13:06.668Z,59.85
2019-02-25T04:15:40.166Z,59.95
2019-02-25T04:18:12.427Z,59.96
2019-02-25T04:20:44.136Z,59.88
2019-02-25T04:23:14.762Z,59.90
2019-02-25T04:25:45.321Z,59.96
2019-02-25T04:28:18.639Z,60.03
2019-02-25T04:30:49.258Z,60.21
2019-02-25T04:33:19.912Z,60.17
2019-02-25T04:35:51.862Z,59.95
2019-02-25T04:38:22.783Z,59.93
2019-02-25T04:40:54.273Z,60.05
2019-02-25T04:43:32.257Z,60.05
2019-02-25T04:46:02.659Z,59.99
2019-02-25T04:48:33.289Z,60.13
2019-02-25T04:51:03.591Z,60.36
2019-02-25T04:53:37.913Z,60.41
2019-02-25T04:56:08.183Z,60.58
2019-02-25T04:58:38.923Z,60.95
2019-02-25T05:01:11.355Z,60.96
2019-02-25T05:03:41.898Z,61.00
2019-02-25T05:06:12.399Z,61.11
2019-02-25T05:08:46.639Z,61.13
2019-02-25T05:11:16.888Z,61.12
2019-02-25T05:13:49.926Z,61.21
2019-02-25T05:16:25.747Z,61.29
2019-02-25T05:18:56.185Z,61.40
2019-02-25T05:21:27.806Z,61.36
2019-02-25T05:24:14.262Z,60.90
2019-02-25T05:26:47.661Z,60.90
2019-02-25T05:29:20.594Z,60.87
2019-02-25T05:31:51.290Z,60.91
2019-02-25T05:34:50.637Z,60.98
2019-02-25T05:36:55.417Z,61.17
2019-02-25T05:39:26.122Z,61.24
2019-02-25T05:41:59.340Z,61.17
2019-02-25T05:44:29.949Z,60.94
2019-02-25T05:47:01.804Z,60.90
2019-02-25T05:49:33.933Z,60.95
2019-02-25T05:52:05.189Z,60.65
2019-02-25T05:54:35.784Z,60.17
2019-02-25T05:57:17.838Z,59.56
2019-02-25T05:59:48.222Z,58.92
2019-02-25T06:02:22.305Z,58.56
2019-02-25T06:04:54.998Z,58.22
2019-02-25T06:07:25.317Z,57.79
2019-02-25T06:09:57.428Z,57.60
2019-02-25T06:12:27.799Z,57.35
2019-02-25T06:14:58.491Z,56.73
2019-02-25T06:17:30.827Z,56.11
2019-02-25T06:20:02.550Z,56.01
2019-02-25T06:22:32.937Z,56.05
2019-02-25T06:25:08.452Z,55.91
2019-02-25T06:27:41.684Z,56.28
2019-02-25T06:30:15.010Z,57.31
2019-02-25T06:32:45.316Z,57.61
2019-02-25T06:35:17.424Z,58.03
2019-02-25T06:37:47.776Z,58.48
2019-02-25T06:40:18.123Z,58.87
2019-02-25T06:42:50.769Z,59.17
2019-02-25T06:45:22.622Z,59.38
2019-02-25T06:47:54.304Z,59.59
2019-02-25T06:50:27.239Z,59.65
2019-02-25T06:52:57.545Z,59.81
2019-02-25T06:55:28.134Z,60.06
2019-02-25T06:57:58.457Z,60.05
2019-02-25T07:00:29.089Z,59.97
2019-02-25T07:03:01.890Z,59.94
2019-02-25T07:05:57.261Z,59.36
2019-02-25T07:08:36.605Z,59.02
2019-02-25T07:11:14.116Z,58.71
2019-02-25T07:14:09.832Z,58.26
2019-02-25T07:16:58.257Z,58.26
2019-02-25T07:19:43.026Z,58.51
2019-02-25T07:22:31.674Z,58.49
2019-02-25T07:25:26.809Z,58.32
2019-02-25T07:28:19.898Z,57.83
2019-02-25T07:31:07.626Z,57.28
2019-02-25T07:33:50.756Z,56.90
2019-02-25T07:36:43.053Z,56.46
2019-02-25T07:39:38.723Z,55.89
2019-02-25T07:42:22.283Z,55.19
2019-02-25T07:45:22.215Z,54.87
2019-02-25T07:48:00.605Z,53.86
2019-02-25T07:50:48.425Z,51.61
2019-02-25T07:53:26.239Z,51.86
2019-02-25T07:56:15.504Z,51.19
2019-02-25T07:59:24.238Z,50.93
2019-02-25T08:02:19.091Z,51.55
2019-02-25T08:05:09.863Z,51.30
2019-02-25T08:08:17.530Z,51.40
2019-02-25T08:11:09.572Z,51.24
2019-02-25T08:14:04.615Z,50.85
2019-02-25T08:16:49.491Z,51.02
2019-02-25T08:19:45.031Z,50.68
2019-02-25T08:22:32.772Z,43.67
2019-02-25T08:25:24.960Z,31.38
2019-02-25T08:28:24.886Z,25.14
2019-02-25T08:31:13.506Z,22.74
2019-02-25T08:34:20.047Z,28.18
2019-02-25T08:37:54.592Z,28.18
2019-02-25T08:41:20.042Z,25.61
2019-02-25T08:44:22.021Z,24.85
2019-02-25T08:47:09.892Z,22.00
2019-02-25T08:49:46.596Z,18.98
2019-02-25T08:52:17.084Z,17.62
2019-02-25T08:54:47.682Z,17.48
2019-02-25T08:57:18.431Z,17.63
2019-02-25T08:59:55.802Z,18.33
2019-02-25T09:02:30.229Z,17.61
2019-02-25T09:05:00.830Z,17.70
2019-02-25T09:07:42.678Z,18.21
2019-02-25T09:10:15.228Z,18.04
2019-02-25T09:12:45.925Z,17.59
2019-02-25T09:15:18.396Z,15.45
2019-02-25T09:17:47.286Z,14.48
2019-02-25T09:20:19.834Z,14.53
2019-02-25T09:22:50.412Z,15.30
2019-02-25T09:25:21.057Z,15.23
2019-02-25T09:27:51.494Z,14.34
2019-02-25T09:30:22.190Z,14.55
2019-02-25T09:32:52.515Z,15.08
2019-02-25T09:35:23.075Z,14.86
2019-02-25T09:37:58.715Z,14.12
2019-02-25T09:40:33.080Z,14.94
2019-02-25T09:43:05.291Z,15.32
2019-02-25T09:45:40.434Z,14.41
2019-02-25T09:48:12.529Z,14.41
2019-02-25T09:50:44.769Z,13.91
2019-02-25T09:53:16.273Z,13.89
2019-02-25T09:55:47.036Z,13.76
2019-02-25T09:58:17.601Z,13.18
2019-02-25T10:00:53.273Z,13.18
2019-02-25T10:03:26.323Z,13.02
2019-02-25T10:05:57.221Z,13.09
2019-02-25T10:08:27.835Z,12.89
2019-02-25T10:10:58.547Z,12.89
2019-02-25T10:13:30.096Z,12.08
2019-02-25T10:16:02.103Z,12.07
2019-02-25T10:18:35.067Z,11.95
2019-02-25T10:21:05.799Z,13.02
2019-02-25T10:23:40.558Z,13.05
2019-02-25T10:26:11.314Z,12.58
2019-02-25T10:28:41.728Z,12.61
2019-02-25T10:31:15.299Z,11.84
2019-02-25T10:33:50.821Z,11.84
2019-02-25T10:36:22.777Z,12.40
2019-02-25T10:38:55.015Z,11.77
2019-02-25T10:41:31.518Z,11.19
2019-02-25T10:44:02.350Z,10.99
2019-02-25T10:46:33.356Z,10.67
2019-02-25T10:49:11.152Z,10.75
2019-02-25T10:51:36.844Z,10.90
2019-02-25T10:54:08.599Z,13.23
2019-02-25T10:56:47.420Z,16.44
2019-02-25T10:59:19.157Z,19.21
2019-02-25T11:01:50.240Z,22.82
2019-02-25T11:04:23.821Z,22.82
2019-02-25T11:06:54.675Z,24.31
2019-02-25T11:09:48.166Z,25.82
2019-02-25T11:12:21.594Z,25.82
2019-02-25T11:14:56.120Z,25.74
2019-02-25T11:17:26.738Z,26.24
2019-02-25T11:20:01.263Z,26.35
2019-02-25T11:22:42.036Z,26.43
2019-02-25T11:25:08.822Z,26.62
2019-02-25T11:27:40.028Z,26.99
2019-02-25T11:30:14.227Z,27.12
2019-02-25T11:32:45.554Z,27.07
2019-02-25T11:35:16.466Z,27.04
2019-02-25T11:37:47.291Z,27.14
2019-02-25T11:40:18.289Z,26.95
2019-02-25T11:42:49.329Z,27.08
2019-02-25T11:45:23.669Z,27.09
2019-02-25T11:47:57.809Z,27.14
2019-02-25T11:50:28.107Z,27.21
2019-02-25T11:53:00.069Z,27.15
2019-02-25T11:55:30.948Z,27.28
2019-02-25T11:58:01.310Z,27.43
2019-02-25T12:00:35.576Z,27.34
2019-02-25T12:03:06.085Z,27.43
2019-02-25T12:05:36.548Z,27.62
2019-02-25T12:08:10.155Z,27.49
2019-02-25T12:10:40.471Z,27.38
2019-02-25T12:13:11.138Z,27.50
2019-02-25T12:15:41.849Z,27.57
2019-02-25T12:18:14.024Z,27.43
2019-02-25T12:20:46.031Z,27.42
2019-02-25T12:23:17.616Z,27.19
2019-02-25T12:25:50.153Z,27.09
2019-02-25T12:28:20.751Z,27.06
2019-02-25T12:30:52.924Z,27.11
2019-02-25T12:33:23.366Z,27.18
2019-02-25T12:35:57.481Z,27.22
2019-02-25T12:38:29.595Z,27.31
2019-02-25T12:40:59.987Z,27.26
2019-02-25T12:43:30.399Z,27.90
2019-02-25T12:46:03.628Z,27.90
2019-02-25T12:48:35.496Z,27.85
2019-02-25T12:51:06.085Z,27.94
2019-02-25T12:53:37.958Z,28.21
2019-02-25T12:56:08.558Z,28.04
2019-02-25T12:58:39.742Z,27.54
2019-02-25T13:01:12.350Z,27.59
2019-02-25T13:03:44.610Z,27.58
2019-02-25T13:06:17.058Z,27.52
2019-02-25T13:08:51.607Z,27.51
2019-02-25T13:11:22.201Z,27.40
2019-02-25T13:13:53.731Z,27.46
2019-02-25T13:16:51.599Z,27.44
2019-02-25T13:18:58.447Z,27.39
2019-02-25T13:21:29.370Z,27.50
2019-02-25T13:24:09.769Z,27.42
2019-02-25T13:26:39.511Z,27.36
2019-02-25T13:29:10.246Z,27.41
2019-02-25T13:31:41.832Z,27.38
2019-02-25T13:34:12.087Z,27.53
2019-02-25T13:36:45.801Z,27.56
2019-02-25T13:39:23.450Z,27.59
2019-02-25T13:41:51.994Z,27.65
2019-02-25T13:44:26.333Z,27.63
2019-02-25T13:46:59.670Z,27.63
2019-02-25T13:49:30.283Z,27.60
2019-02-25T13:52:01.722Z,27.59
2019-02-25T13:54:37.954Z,27.67
2019-02-25T13:57:08.213Z,27.73
2019-02-25T13:59:38.794Z,27.78
2019-02-25T14:02:14.541Z,27.60
2019-02-25T14:04:43.417Z,27.53
2019-02-25T14:07:15.094Z,27.55
2019-02-25T14:09:49.796Z,27.25
2019-02-25T14:12:20.520Z,27.47
2019-02-25T14:14:51.222Z,27.71
2019-02-25T14:17:30.750Z,27.74
2019-02-25T14:20:01.206Z,27.58
2019-02-25T14:22:35.658Z,27.47
2019-02-25T14:25:14.641Z,27.95
2019-02-25T14:27:49.021Z,27.95
2019-02-25T14:30:23.028Z,27.46
2019-02-25T14:32:56.198Z,27.30
2019-02-25T14:35:29.041Z,27.45
2019-02-25T14:38:06.738Z,27.69
2019-02-25T14:40:33.939Z,27.66
2019-02-25T14:43:06.189Z,27.74
2019-02-25T14:45:41.459Z,27.60
2019-02-25T14:48:15.433Z,27.72
2019-02-25T14:50:45.411Z,27.69
2019-02-25T14:53:16.049Z,27.62
2019-02-25T14:55:49.614Z,27.59
2019-02-25T14:58:22.413Z,27.72
2019-02-25T15:00:54.749Z,27.97
2019-02-25T15:03:27.430Z,27.93
2019-02-25T15:06:10.193Z,28.02
2019-02-25T15:08:40.396Z,28.19
2019-02-25T15:11:12.634Z,28.53
2019-02-25T15:13:44.606Z,28.44
2019-02-25T15:16:18.026Z,28.69
2019-02-25T15:18:48.505Z,28.73
2019-02-25T15:21:22.376Z,28.98
2019-02-25T15:24:00.530Z,29.00
2019-02-25T15:26:31.652Z,29.04
2019-02-25T15:29:04.520Z,29.10
2019-02-25T15:31:37.190Z,29.22
2019-02-25T15:34:09.020Z,29.20
2019-02-25T15:36:40.567Z,29.28
2019-02-25T15:39:12.027Z,29.35
2019-02-25T15:41:44.258Z,29.38
2019-02-25T15:44:22.228Z,30.10
2019-02-25T15:46:57.877Z,30.10
2019-02-25T15:49:29.119Z,29.89
2019-02-25T15:51:59.880Z,29.98
2019-02-25T15:54:33.315Z,30.23
2019-02-25T15:57:04.195Z,30.46
2019-02-25T15:59:34.914Z,30.99
2019-02-25T16:02:31.591Z,30.99
2019-02-25T16:05:03.357Z,30.68
2019-02-25T16:07:35.757Z,30.70
2019-02-25T16:10:11.877Z,30.88
2019-02-25T16:12:55.760Z,31.09
2019-02-25T16:15:30.784Z,31.29
2019-02-25T16:17:59.429Z,31.32
2019-02-25T16:20:34.090Z,31.36
2019-02-25T16:23:07.510Z,31.67
2019-02-25T16:25:40.350Z,31.81
2019-02-25T16:28:17.511Z,32.07
2019-02-25T16:30:49.226Z,32.27
2019-02-25T16:33:19.959Z,32.53
2019-02-25T16:35:52.784Z,32.86
2019-02-25T16:38:27.184Z,32.79
2019-02-25T16:41:03.125Z,33.00
2019-02-25T16:43:35.314Z,33.47
2019-02-25T16:46:07.245Z,33.47
2019-02-25T16:48:41.087Z,33.51
2019-02-25T16:51:16.750Z,33.66
2019-02-25T16:53:50.535Z,33.84
2019-02-25T16:56:21.162Z,33.93
2019-02-25T16:58:56.756Z,34.10
2019-02-25T17:01:29.734Z,34.26
2019-02-25T17:04:02.476Z,34.50
2019-02-25T17:07:46.771Z,34.50
2019-02-25T17:09:15.970Z,34.61
2019-02-25T17:11:48.428Z,34.72
2019-02-25T17:14:25.708Z,34.72
2019-02-25T17:16:57.651Z,35.03
2019-02-25T17:19:35.747Z,35.25
2019-02-25T17:22:05.245Z,35.09
2019-02-25T17:24:37.118Z,34.96
2019-02-25T17:27:11.572Z,34.96
2019-02-25T17:29:51.133Z,35.03
2019-02-25T17:32:23.273Z,35.18
2019-02-25T17:34:58.648Z,35.42
2019-02-25T17:37:38.707Z,35.80
2019-02-25T17:40:08.478Z,36.09
2019-02-25T17:42:47.288Z,36.16
2019-02-25T17:45:55.998Z,36.16
2019-02-25T17:47:58.290Z,36.20
2019-02-25T17:50:32.589Z,36.32
2019-02-25T17:53:09.748Z,36.58
2019-02-25T17:55:42.054Z,36.75
2019-02-25T17:58:14.789Z,36.96
2019-02-25T18:00:46.140Z,37.10
2019-02-25T18:03:19.541Z,37.59
2019-02-25T18:05:52.002Z,37.59
2019-02-25T18:08:32.209Z,38.20
2019-02-25T18:11:03.679Z,38.40
2019-02-25T18:13:35.204Z,38.55
2019-02-25T18:16:14.007Z,38.60
2019-02-25T18:18:47.446Z,38.97
2019-02-25T18:21:19.938Z,38.77
2019-02-25T18:23:52.831Z,38.85
2019-02-25T18:26:44.426Z,38.80
2019-02-25T18:29:11.725Z,38.80
2019-02-25T18:31:44.210Z,39.37
2019-02-25T18:34:18.934Z,39.66
2019-02-25T18:36:51.053Z,40.05
2019-02-25T18:39:27.408Z,40.39
2019-02-25T18:44:38.052Z,41.03
2019-02-25T18:47:13.812Z,41.34
2019-02-25T18:49:57.115Z,41.36
2019-02-25T18:52:29.604Z,41.53
2019-02-25T18:55:06.230Z,41.63
2019-02-25T18:57:38.435Z,41.90
2019-02-25T19:00:12.460Z,41.96
2019-02-25T19:02:43.158Z,41.96
2019-02-25T19:05:24.611Z,42.50
2019-02-25T19:08:03.229Z,42.59
2019-02-25T19:10:35.224Z,42.82
2019-02-25T19:13:06.169Z,43.29
2019-02-25T19:15:52.594Z,43.43
2019-02-25T19:18:21.021Z,43.68
2019-02-25T19:20:51.401Z,43.79
2019-02-25T19:23:24.571Z,44.29
2019-02-25T19:26:02.471Z,44.29
2019-02-25T19:28:32.974Z,44.48
2019-02-25T19:31:08.130Z,44.86
2019-02-25T19:33:42.481Z,45.16
2019-02-25T19:36:14.809Z,45.39
2019-02-25T19:38:48.502Z,45.78
2019-02-25T19:41:29.545Z,45.76
2019-02-25T19:43:59.453Z,45.71
2019-02-25T19:46:31.039Z,45.56
2019-02-25T19:49:01.692Z,45.47
2019-02-25T19:51:34.464Z,45.54
2019-02-25T19:54:06.937Z,45.73
2019-02-25T19:56:39.709Z,46.24
2019-02-25T19:59:15.714Z,45.45
2019-02-25T20:01:54.481Z,45.45
2019-02-25T20:04:27.273Z,44.91
2019-02-25T20:06:59.100Z,44.70
2019-02-25T20:09:33.346Z,44.49
2019-02-25T20:12:20.392Z,44.26
2019-02-25T20:14:37.713Z,44.09
2019-02-25T20:17:10.462Z,43.92
2019-02-25T20:19:46.252Z,43.38
2019-02-25T20:22:19.093Z,43.41
2019-02-25T20:24:52.835Z,43.36
2019-02-25T20:27:31.663Z,43.51
2019-02-25T20:30:02.636Z,43.81
2019-02-25T20:32:40.748Z,44.07
2019-02-25T20:35:08.535Z,43.85
2019-02-25T20:37:40.651Z,43.82
2019-02-25T20:40:17.135Z,44.25
2019-02-25T20:42:50.957Z,44.54
2019-02-25T20:45:23.674Z,44.79
2019-02-25T20:47:57.196Z,45.04
2019-02-25T20:50:31.787Z,45.16
2019-02-25T20:53:05.811Z,45.18
2019-02-25T20:55:40.071Z,45.45
2019-02-25T20:58:20.861Z,45.81
2019-02-25T21:00:54.184Z,45.75
2019-02-25T21:03:25.407Z,45.91
2019-02-25T21:05:57.033Z,45.70
2019-02-25T21:08:29.030Z,45.51
2019-02-25T21:11:02.453Z,45.46
2019-02-25T21:13:35.960Z,45.76
2019-02-25T21:16:10.386Z,46.04
2019-02-25T21:18:52.940Z,46.39
2019-02-25T21:21:28.100Z,46.76
2019-02-25T21:24:04.215Z,46.84
2019-02-25T21:26:36.168Z,47.19
2019-02-25T21:29:09.821Z,47.71
2019-02-25T21:31:43.184Z,48.17
2019-02-25T21:34:15.172Z,48.52
2019-02-25T21:36:46.697Z,48.82
2019-02-25T21:39:19.016Z,49.39
2019-02-25T21:42:06.223Z,49.77
2019-02-25T21:44:36.599Z,50.07
2019-02-25T21:47:06.354Z,50.49
2019-02-25T21:49:40.510Z,50.66
2019-02-25T21:52:18.309Z,50.85
2019-02-25T21:54:48.932Z,51.43
2019-02-25T21:57:21.762Z,51.43
2019-02-25T21:59:54.697Z,51.61
2019-02-25T22:02:28.247Z,51.75
2019-02-25T22:05:10.170Z,51.80
2019-02-25T22:07:41.456Z,52.01
2019-02-25T22:10:14.371Z,52.34
2019-02-25T22:12:44.797Z,52.70
2019-02-25T22:15:17.162Z,52.91
2019-02-25T22:17:52.356Z,53.15
2019-02-25T22:20:22.477Z,53.59
2019-02-25T22:22:57.454Z,53.94
2019-02-25T22:25:34.516Z,54.41
2019-02-25T22:28:05.257Z,54.58
2019-02-25T22:30:42.965Z,54.71
2019-02-25T22:33:27.024Z,55.06
2019-02-25T22:35:51.823Z,55.38
2019-02-25T22:38:25.227Z,55.70
2019-02-25T22:40:57.592Z,55.83
2019-02-25T22:43:28.397Z,56.04
2019-02-25T22:46:07.263Z,56.24
2019-02-25T22:48:38.074Z,56.42
2019-02-25T22:51:09.801Z,56.58
2019-02-25T22:53:43.883Z,56.65
2019-02-25T22:56:15.919Z,56.77
2019-02-25T22:58:51.366Z,57.05
2019-02-25T23:01:20.906Z,57.13
2019-02-25T23:03:55.023Z,57.26
2019-02-25T23:06:28.954Z,57.45
2019-02-25T23:08:59.393Z,57.74
2019-02-25T23:11:29.948Z,58.14
2019-02-25T23:14:00.266Z,58.43
2019-02-25T23:16:48.101Z,58.58
2019-02-25T23:19:05.385Z,58.73
2019-02-25T23:21:38.336Z,58.90
2019-02-25T23:24:08.737Z,59.06
2019-02-25T23:26:39.207Z,58.98
2019-02-25T23:29:12.103Z,58.79
2019-02-25T23:31:43.456Z,58.69
2019-02-25T23:34:15.260Z,58.78
2019-02-25T23:36:49.781Z,59.00
2019-02-25T23:39:23.332Z,59.44
2019-02-25T23:41:54.691Z,59.73
2019-02-25T23:44:25.107Z,60.01
2019-02-25T23:47:00.182Z,60.56
2019-02-25T23:49:30.710Z,60.47
2019-02-25T23:52:02.514Z,60.43
2019-02-25T23:54:35.502Z,60.45
2019-02-25T23:57:09.461Z,60.30
