createdAt,value
2023-07-18T00:00:03.102Z,61.00
2023-07-18T00:02:31.033Z,61.50
2023-07-18T00:04:58.907Z,61.60
2023-07-18T00:07:26.425Z,62.00
2023-07-18T00:09:55.334Z,62.50
2023-07-18T00:12:24.290Z,62.40
2023-07-18T00:14:53.250Z,62.50
2023-07-18T00:17:22.641Z,62.70
2023-07-18T00:19:51.262Z,63.20
2023-07-18T00:22:19.317Z,63.30
2023-07-18T00:24:47.178Z,63.20
2023-07-18T00:27:16.734Z,63.60
2023-07-18T00:29:44.626Z,63.20
2023-07-18T00:32:12.889Z,63.60
2023-07-18T00:34:42.975Z,64.10
2023-07-18T00:37:10.879Z,64.40
2023-07-18T00:39:38.726Z,64.90
2023-07-18T00:42:07.330Z,65.20
2023-07-18T00:44:35.276Z,65.40
2023-07-18T00:47:03.776Z,65.70
2023-07-18T00:49:31.764Z,66.20
2023-07-18T00:52:02.174Z,66.70
2023-07-18T00:54:30.352Z,67.00
2023-07-18T00:56:58.290Z,67.10
2023-07-18T00:59:26.888Z,66.90
2023-07-18T01:01:55.014Z,67.50
2023-07-18T01:04:22.922Z,67.80
2023-07-18T01:06:51.075Z,68.00
2023-07-18T01:09:20.414Z,68.60
2023-07-18T01:11:48.847Z,69.40
2023-07-18T01:14:16.701Z,69.10
2023-07-18T01:16:44.703Z,69.40
2023-07-18T01:19:12.642Z,69.70
2023-07-18T01:21:43.337Z,70.00
2023-07-18T01:24:11.370Z,69.80
2023-07-18T01:26:39.376Z,69.80
2023-07-18T01:29:07.370Z,70.50
2023-07-18T01:31:35.394Z,70.10
2023-07-18T01:34:03.906Z,70.20
2023-07-18T01:36:31.975Z,70.50
2023-07-18T01:39:01.287Z,70.40
2023-07-18T01:41:30.917Z,70.60
2023-07-18T01:43:58.941Z,70.40
2023-07-18T01:46:26.962Z,70.80
2023-07-18T01:48:54.861Z,71.30
2023-07-18T01:51:22.962Z,72.40
2023-07-18T01:53:51.136Z,72.10
2023-07-18T01:56:20.449Z,72.30
2023-07-18T01:58:48.333Z,72.40
2023-07-18T02:01:16.323Z,73.00
2023-07-18T02:03:44.435Z,73.80
2023-07-18T02:06:13.145Z,74.00
2023-07-18T02:08:41.163Z,74.10
2023-07-18T02:11:09.052Z,74.50
2023-07-18T02:13:38.331Z,74.90
2023-07-18T02:16:06.430Z,74.90
2023-07-18T02:18:34.356Z,75.20
2023-07-18T02:21:02.305Z,76.10
2023-07-18T02:23:30.214Z,76.70
2023-07-18T02:25:58.149Z,76.90
2023-07-18T02:28:26.688Z,77.30
2023-07-18T02:30:56.115Z,77.70
2023-07-18T02:33:24.185Z,78.10
2023-07-18T02:35:52.167Z,78.90
2023-07-18T02:38:20.119Z,79.40
2023-07-18T02:40:48.103Z,80.10
2023-07-18T02:43:16.067Z,80.80
2023-07-18T02:45:43.983Z,81.40
2023-07-18T02:48:13.266Z,81.70
2023-07-18T02:50:41.490Z,82.50
2023-07-18T02:53:09.457Z,83.00
2023-07-18T02:55:37.975Z,83.40
2023-07-18T02:58:06.859Z,84.00
2023-07-18T03:00:34.843Z,84.30
2023-07-18T03:03:04.423Z,84.80
2023-07-18T03:05:35.233Z,85.00
2023-07-18T03:08:04.527Z,85.10
2023-07-18T03:10:32.417Z,85.80
2023-07-18T03:13:00.526Z,86.10
2023-07-18T03:15:28.456Z,86.50
2023-07-18T03:17:56.711Z,87.10
2023-07-18T03:20:25.278Z,87.40
2023-07-18T03:22:55.126Z,87.60
2023-07-18T03:25:23.067Z,88.30
2023-07-18T03:27:51.064Z,88.60
2023-07-18T03:30:19.491Z,88.70
2023-07-18T03:32:47.517Z,89.40
2023-07-18T03:35:15.651Z,89.60
2023-07-18T03:37:44.501Z,90.00
2023-07-18T03:40:17.843Z,90.10
2023-07-18T03:42:46.380Z,90.20
2023-07-18T03:45:15.130Z,90.50
2023-07-18T03:47:43.383Z,90.50
2023-07-18T03:50:13.473Z,90.50
2023-07-18T03:52:42.076Z,90.40
2023-07-18T03:55:11.012Z,90.60
2023-07-18T03:57:41.284Z,90.00
2023-07-18T04:00:15.049Z,88.30
2023-07-18T04:02:46.849Z,86.20
2023-07-18T04:05:16.075Z,83.10
2023-07-18T04:07:52.774Z,80.70
2023-07-18T04:10:20.814Z,77.30
2023-07-18T04:12:50.143Z,76.20
2023-07-18T04:15:18.181Z,74.30
2023-07-18T04:17:46.170Z,74.40
2023-07-18T04:20:14.686Z,71.90
2023-07-18T04:22:42.799Z,69.10
2023-07-18T04:25:11.098Z,66.90
2023-07-18T04:27:39.114Z,65.30
2023-07-18T04:30:11.477Z,64.00
2023-07-18T04:32:39.605Z,62.20
2023-07-18T04:35:08.417Z,61.50
2023-07-18T04:37:36.514Z,60.30
2023-07-18T04:40:07.016Z,58.90
2023-07-18T04:42:35.067Z,57.80
2023-07-18T04:45:03.459Z,56.10
2023-07-18T04:47:32.862Z,55.40
2023-07-18T04:50:00.894Z,54.60
2023-07-18T04:52:28.980Z,53.70
2023-07-18T04:54:56.901Z,53.20
2023-07-18T04:57:25.379Z,51.90
2023-07-18T04:59:53.284Z,50.60
2023-07-18T05:02:21.296Z,50.30
2023-07-18T05:04:50.691Z,49.30
2023-07-18T05:07:18.591Z,48.80
2023-07-18T05:09:47.380Z,48.30
2023-07-18T05:12:15.359Z,46.80
2023-07-18T05:14:43.224Z,46.20
2023-07-18T05:17:11.118Z,45.30
2023-07-18T05:19:38.992Z,44.10
2023-07-18T05:22:08.836Z,43.50
2023-07-18T05:24:36.741Z,43.10
2023-07-18T05:27:05.111Z,41.60
2023-07-18T05:29:33.017Z,41.00
2023-07-18T05:32:01.093Z,39.90
2023-07-18T05:34:30.596Z,39.10
2023-07-18T05:36:59.532Z,38.10
2023-07-18T05:39:29.348Z,37.70
2023-07-18T05:41:57.635Z,37.30
2023-07-18T05:44:28.044Z,37.20
2023-07-18T05:46:56.244Z,38.10
2023-07-18T05:49:24.591Z,37.40
2023-07-18T05:51:55.804Z,37.40
2023-07-18T05:54:24.451Z,37.30
2023-07-18T05:56:54.250Z,36.30
2023-07-18T05:59:22.453Z,35.40
2023-07-18T06:01:55.083Z,34.60
2023-07-18T06:04:23.265Z,33.10
2023-07-18T06:06:51.638Z,32.20
2023-07-18T06:09:23.085Z,31.50
2023-07-18T06:11:51.472Z,31.30
2023-07-18T06:14:21.495Z,30.30
2023-07-18T06:16:52.013Z,29.60
2023-07-18T06:19:20.015Z,29.00
2023-07-18T06:21:48.288Z,29.20
2023-07-18T06:24:19.483Z,28.60
2023-07-18T06:26:52.179Z,28.20
2023-07-18T06:29:22.824Z,28.10
2023-07-18T06:31:52.025Z,27.60
2023-07-18T06:34:20.083Z,27.20
2023-07-18T06:36:48.706Z,26.90
2023-07-18T06:39:19.256Z,26.10
2023-07-18T06:41:51.577Z,26.00
2023-07-18T06:44:21.522Z,26.30
2023-07-18T06:46:49.706Z,26.90
2023-07-18T06:49:19.309Z,26.40
2023-07-18T06:51:47.236Z,25.90
2023-07-18T06:54:15.281Z,25.50
2023-07-18T06:56:43.865Z,25.10
2023-07-18T06:59:12.193Z,24.50
2023-07-18T07:01:45.812Z,24.70
2023-07-18T07:04:13.750Z,24.50
2023-07-18T07:06:43.692Z,24.50
2023-07-18T07:09:15.646Z,24.20
2023-07-18T07:11:44.482Z,24.00
2023-07-18T07:14:13.427Z,23.90
2023-07-18T07:16:42.888Z,24.40
2023-07-18T07:19:13.571Z,24.00
2023-07-18T07:21:41.982Z,23.90
2023-07-18T07:24:14.418Z,24.30
2023-07-18T07:26:43.437Z,24.70
2023-07-18T07:29:16.807Z,24.60
2023-07-18T07:31:55.263Z,24.10
2023-07-18T07:34:23.417Z,23.90
2023-07-18T07:36:54.281Z,23.90
2023-07-18T07:39:22.247Z,24.10
2023-07-18T07:41:57.618Z,23.90
2023-07-18T07:44:25.888Z,23.80
2023-07-18T07:47:00.542Z,24.00
2023-07-18T07:49:28.541Z,23.80
2023-07-18T07:52:02.119Z,23.80
2023-07-18T07:54:36.339Z,23.50
2023-07-18T07:57:19.769Z,23.30
2023-07-18T07:59:54.325Z,23.00
2023-07-18T08:02:38.925Z,22.70
2023-07-18T08:05:07.444Z,22.70
2023-07-18T08:07:43.446Z,22.40
2023-07-18T08:10:11.838Z,22.30
2023-07-18T08:12:46.291Z,22.10
2023-07-18T08:15:19.880Z,22.10
2023-07-18T08:18:02.218Z,21.90
2023-07-18T08:20:37.548Z,21.60
2023-07-18T08:23:07.505Z,21.40
2023-07-18T08:25:35.600Z,21.20
2023-07-18T08:28:07.309Z,21.20
2023-07-18T08:30:45.587Z,21.10
2023-07-18T08:33:16.570Z,20.70
2023-07-18T08:35:44.868Z,20.90
2023-07-18T08:38:14.924Z,20.50
2023-07-18T08:40:45.282Z,20.40
2023-07-18T08:43:19.236Z,20.30
2023-07-18T08:45:48.238Z,20.50
2023-07-18T08:48:17.981Z,20.50
2023-07-18T08:50:46.628Z,20.30
2023-07-18T08:53:14.786Z,20.50
2023-07-18T08:55:46.064Z,20.60
2023-07-18T08:58:23.404Z,20.50
2023-07-18T09:03:45.144Z,19.90
2023-07-18T09:06:25.574Z,20.00
2023-07-18T09:08:56.806Z,19.30
2023-07-18T09:11:25.639Z,19.30
2023-07-18T09:13:55.249Z,19.20
2023-07-18T09:16:43.332Z,19.20
2023-07-18T09:19:13.285Z,19.50
2023-07-18T09:21:43.638Z,19.60
2023-07-18T09:24:14.204Z,19.00
2023-07-18T09:26:42.361Z,18.80
2023-07-18T09:29:13.621Z,18.90
2023-07-18T09:31:47.551Z,18.90
2023-07-18T09:34:22.804Z,18.80
2023-07-18T09:37:00.360Z,19.00
2023-07-18T09:39:31.465Z,19.20
2023-07-18T09:44:45.475Z,19.80
2023-07-18T09:47:17.121Z,19.60
2023-07-18T09:49:53.056Z,19.50
2023-07-18T09:52:31.164Z,19.80
2023-07-18T09:55:04.732Z,19.30
2023-07-18T09:57:36.377Z,19.50
2023-07-18T10:00:07.028Z,19.10
2023-07-18T10:02:36.023Z,19.10
2023-07-18T10:05:06.054Z,19.30
2023-07-18T10:07:36.183Z,19.40
2023-07-18T10:10:06.017Z,19.50
2023-07-18T10:12:37.313Z,19.40
2023-07-18T10:15:07.249Z,19.40
2023-07-18T10:17:44.971Z,19.40
2023-07-18T10:24:25.074Z,19.80
2023-07-18T10:30:25.671Z,20.80
2023-07-18T10:33:05.709Z,20.60
2023-07-18T10:35:51.738Z,20.70
2023-07-18T10:38:25.144Z,20.70
2023-07-18T10:44:19.908Z,20.90
2023-07-18T10:47:04.051Z,21.00
2023-07-18T10:49:34.296Z,21.60
2023-07-18T10:52:13.004Z,21.40
2023-07-18T10:54:46.297Z,21.60
2023-07-18T10:57:16.370Z,21.70
2023-07-18T10:59:45.646Z,22.10
2023-07-18T11:02:14.176Z,22.30
2023-07-18T11:04:43.826Z,22.70
2023-07-18T11:07:14.267Z,22.60
2023-07-18T11:09:48.272Z,22.70
2023-07-18T11:12:34.128Z,22.70
2023-07-18T11:15:10.921Z,22.70
2023-07-18T11:17:41.746Z,23.00
2023-07-18T11:20:15.548Z,23.10
2023-07-18T11:22:45.030Z,23.40
2023-07-18T11:25:17.768Z,23.60
2023-07-18T11:27:54.566Z,24.00
2023-07-18T11:30:24.012Z,23.90
2023-07-18T11:32:53.628Z,23.90
2023-07-18T11:35:24.877Z,24.50
2023-07-18T11:37:55.438Z,24.60
2023-07-18T11:40:30.675Z,24.90
2023-07-18T11:43:01.784Z,25.30
2023-07-18T11:45:36.071Z,26.00
2023-07-18T11:48:11.731Z,26.00
2023-07-18T11:50:52.214Z,26.00
2023-07-18T11:53:43.885Z,26.00
2023-07-18T11:56:11.911Z,25.70
2023-07-18T11:58:40.119Z,26.00
2023-07-18T12:01:08.101Z,26.30
2023-07-18T12:03:37.615Z,26.40
2023-07-18T12:06:05.815Z,27.00
2023-07-18T12:08:35.039Z,27.50
2023-07-18T12:11:09.808Z,27.10
2023-07-18T12:13:44.635Z,27.00
2023-07-18T12:16:13.038Z,27.30
2023-07-18T12:18:42.576Z,27.50
2023-07-18T12:21:15.874Z,27.50
2023-07-18T12:23:48.010Z,27.50
2023-07-18T12:26:15.934Z,27.60
2023-07-18T12:28:43.803Z,27.50
2023-07-18T12:31:12.982Z,28.40
2023-07-18T12:33:41.101Z,28.30
2023-07-18T12:36:09.115Z,28.80
2023-07-18T12:38:37.073Z,28.90
2023-07-18T12:41:06.628Z,28.90
2023-07-18T12:43:34.535Z,29.10
2023-07-18T12:46:02.582Z,28.90
2023-07-18T12:48:30.794Z,28.50
2023-07-18T12:50:58.890Z,28.80
2023-07-18T12:53:27.824Z,28.70
2023-07-18T12:55:56.144Z,29.00
2023-07-18T12:58:25.578Z,29.50
2023-07-18T13:00:53.618Z,29.60
2023-07-18T13:03:22.063Z,29.00
2023-07-18T13:05:52.994Z,28.90
2023-07-18T13:08:22.973Z,28.90
2023-07-18T13:10:52.871Z,29.00
2023-07-18T13:13:21.139Z,28.90
2023-07-18T13:15:50.471Z,29.00
2023-07-18T13:18:18.612Z,29.20
2023-07-18T13:20:46.912Z,29.40
2023-07-18T13:23:14.980Z,29.90
2023-07-18T13:25:43.136Z,30.50
2023-07-18T13:28:11.507Z,30.30
2023-07-18T13:30:40.558Z,31.10
2023-07-18T13:33:12.752Z,30.40
2023-07-18T13:35:42.751Z,30.30
2023-07-18T13:38:18.583Z,30.40
2023-07-18T13:40:46.982Z,31.30
2023-07-18T13:43:15.014Z,31.80
2023-07-18T13:45:42.877Z,31.50
2023-07-18T13:48:12.197Z,32.20
2023-07-18T13:50:40.170Z,32.80
2023-07-18T13:53:08.061Z,32.50
2023-07-18T13:55:35.994Z,32.60
2023-07-18T13:58:04.167Z,33.20
2023-07-18T14:00:32.351Z,33.50
2023-07-18T14:03:00.437Z,34.00
2023-07-18T14:05:29.912Z,34.40
2023-07-18T14:07:58.044Z,34.20
2023-07-18T14:10:25.938Z,33.90
2023-07-18T14:12:53.843Z,34.00
2023-07-18T14:15:21.941Z,33.80
2023-07-18T14:17:50.466Z,34.00
2023-07-18T14:20:18.849Z,33.80
2023-07-18T14:22:51.505Z,33.40
2023-07-18T14:25:19.797Z,33.20
2023-07-18T14:27:53.938Z,33.10
2023-07-18T14:30:22.145Z,32.70
2023-07-18T14:32:50.151Z,33.00
2023-07-18T14:35:18.132Z,33.50
2023-07-18T14:37:47.355Z,33.70
2023-07-18T14:40:15.222Z,34.10
2023-07-18T14:42:44.223Z,33.40
2023-07-18T14:45:12.549Z,33.20
2023-07-18T14:47:40.975Z,33.10
2023-07-18T14:50:13.163Z,33.10
2023-07-18T14:53:17.963Z,33.10
2023-07-18T14:55:44.275Z,33.10
2023-07-18T14:58:12.399Z,33.60
2023-07-18T15:00:40.488Z,33.20
2023-07-18T15:03:08.642Z,32.90
2023-07-18T15:05:36.722Z,33.60
2023-07-18T15:08:05.242Z,34.00
2023-07-18T15:10:33.175Z,33.30
2023-07-18T15:13:02.983Z,32.70
2023-07-18T15:15:31.018Z,33.30
2023-07-18T15:17:58.955Z,33.30
2023-07-18T15:20:26.914Z,32.60
2023-07-18T15:22:54.892Z,33.00
2023-07-18T15:25:23.142Z,34.00
2023-07-18T15:27:51.098Z,33.90
2023-07-18T15:30:20.508Z,33.80
2023-07-18T15:32:48.581Z,33.00
2023-07-18T15:35:16.813Z,33.00
2023-07-18T15:37:44.776Z,33.90
2023-07-18T15:40:14.537Z,34.80
2023-07-18T15:42:42.850Z,34.10
2023-07-18T15:45:11.711Z,34.00
2023-07-18T15:47:41.219Z,34.50
2023-07-18T15:50:11.608Z,34.10
2023-07-18T15:52:39.518Z,34.70
2023-07-18T15:55:08.360Z,34.80
2023-07-18T15:57:36.389Z,34.90
2023-07-18T16:00:04.979Z,34.40
2023-07-18T16:02:37.497Z,34.70
2023-07-18T16:05:09.612Z,34.70
2023-07-18T16:07:37.744Z,34.30
2023-07-18T16:10:06.430Z,34.20
2023-07-18T16:12:34.412Z,34.50
2023-07-18T16:15:02.386Z,34.60
2023-07-18T16:17:30.403Z,34.80
2023-07-18T16:19:58.819Z,34.50
2023-07-18T16:22:28.274Z,34.80
2023-07-18T16:24:56.451Z,35.40
2023-07-18T16:27:24.811Z,35.60
2023-07-18T16:30:09.810Z,36.10
2023-07-18T16:32:41.126Z,36.60
2023-07-18T16:35:10.305Z,36.20
2023-07-18T16:37:39.685Z,36.60
2023-07-18T16:40:10.550Z,36.40
2023-07-18T16:42:48.701Z,36.30
2023-07-18T16:45:16.979Z,36.40
2023-07-18T16:47:45.102Z,36.30
2023-07-18T16:50:13.247Z,36.50
2023-07-18T16:52:42.859Z,36.30
2023-07-18T16:55:11.168Z,37.00
2023-07-18T16:57:39.379Z,37.10
2023-07-18T17:00:09.670Z,37.50
2023-07-18T17:02:38.119Z,37.90
2023-07-18T17:05:06.850Z,38.20
2023-07-18T17:07:35.705Z,38.10
2023-07-18T17:10:06.006Z,38.40
2023-07-18T17:12:34.376Z,38.70
2023-07-18T17:15:05.009Z,37.60
2023-07-18T17:17:37.250Z,37.40
2023-07-18T17:20:08.473Z,37.60
2023-07-18T17:22:37.359Z,37.80
2023-07-18T17:25:07.838Z,37.90
2023-07-18T17:27:35.849Z,38.20
2023-07-18T17:30:06.090Z,38.20
2023-07-18T17:32:34.208Z,38.50
2023-07-18T17:35:02.142Z,38.70
2023-07-18T17:37:30.070Z,38.50
2023-07-18T17:39:58.048Z,38.00
2023-07-18T17:42:27.413Z,38.20
2023-07-18T17:44:56.849Z,38.40
2023-07-18T17:47:24.835Z,38.60
2023-07-18T17:49:52.705Z,39.20
2023-07-18T17:52:21.090Z,39.30
2023-07-18T17:54:49.244Z,39.60
2023-07-18T17:57:17.249Z,38.80
2023-07-18T17:59:46.476Z,39.00
2023-07-18T18:02:14.395Z,39.00
2023-07-18T18:04:42.497Z,38.90
2023-07-18T18:07:11.768Z,39.10
2023-07-18T18:09:42.677Z,39.10
2023-07-18T18:12:10.605Z,40.00
2023-07-18T18:14:39.221Z,39.60
2023-07-18T18:17:08.864Z,39.70
2023-07-18T18:19:37.042Z,39.40
2023-07-18T18:22:05.485Z,39.50
2023-07-18T18:24:33.792Z,39.30
2023-07-18T18:27:02.125Z,39.40
2023-07-18T18:29:34.239Z,40.00
2023-07-18T18:32:04.411Z,39.60
2023-07-18T18:34:33.850Z,39.70
2023-07-18T18:37:03.067Z,39.70
2023-07-18T18:39:31.046Z,39.80
2023-07-18T18:42:07.452Z,39.70
2023-07-18T18:44:35.898Z,40.10
2023-07-18T18:47:07.320Z,40.00
2023-07-18T18:49:41.074Z,40.00
2023-07-18T18:52:12.544Z,40.60
2023-07-18T18:55:08.630Z,40.70
2023-07-18T18:57:47.299Z,41.10
2023-07-18T19:00:19.328Z,41.30
2023-07-18T19:02:47.720Z,41.30
2023-07-18T19:06:02.160Z,41.40
2023-07-18T19:09:13.944Z,41.80
2023-07-18T19:11:26.827Z,42.20
2023-07-18T19:13:55.645Z,42.40
2023-07-18T19:16:38.849Z,42.60
2023-07-18T19:19:14.317Z,42.70
2023-07-18T19:21:46.180Z,42.90
2023-07-18T19:24:17.468Z,43.60
2023-07-18T19:26:45.713Z,44.60
2023-07-18T19:29:13.639Z,45.20
2023-07-18T19:31:43.784Z,45.70
2023-07-18T19:34:22.233Z,45.90
2023-07-18T19:36:55.330Z,46.00
2023-07-18T19:39:26.439Z,46.20
2023-07-18T19:41:54.673Z,46.50
2023-07-18T19:44:23.284Z,46.70
2023-07-18T19:46:59.068Z,46.90
2023-07-18T19:49:34.728Z,47.10
2023-07-18T19:52:07.649Z,47.30
2023-07-18T19:55:06.815Z,47.30
2023-07-18T19:58:01.683Z,48.20
2023-07-18T20:00:49.481Z,47.70
2023-07-18T20:03:17.735Z,47.90
2023-07-18T20:05:46.017Z,48.10
2023-07-18T20:08:15.945Z,48.20
2023-07-18T20:10:44.411Z,48.10
2023-07-18T20:13:15.448Z,48.40
2023-07-18T20:15:43.925Z,48.40
2023-07-18T20:18:14.192Z,48.50
2023-07-18T20:20:45.223Z,48.70
2023-07-18T20:23:16.061Z,48.70
2023-07-18T20:25:44.785Z,48.70
2023-07-18T20:28:17.335Z,48.60
2023-07-18T20:30:45.423Z,48.70
2023-07-18T20:33:13.855Z,48.70
2023-07-18T20:35:43.831Z,48.50
2023-07-18T20:38:14.804Z,49.30
2023-07-18T20:41:16.908Z,48.80
2023-07-18T20:43:48.532Z,49.10
2023-07-18T20:47:07.778Z,49.20
2023-07-18T20:49:37.264Z,49.00
2023-07-18T20:52:07.824Z,49.20
2023-07-18T20:54:36.897Z,49.20
2023-07-18T20:57:07.433Z,48.70
2023-07-18T20:59:45.510Z,48.70
2023-07-18T21:02:16.963Z,48.70
2023-07-18T21:04:54.007Z,49.20
2023-07-18T21:07:32.603Z,49.50
2023-07-18T21:10:06.872Z,49.70
2023-07-18T21:12:36.806Z,50.00
2023-07-18T21:15:16.824Z,50.00
2023-07-18T21:17:52.929Z,50.40
2023-07-18T21:20:27.869Z,50.60
2023-07-18T21:23:06.896Z,50.90
2023-07-18T21:25:47.108Z,51.00
2023-07-18T21:28:30.651Z,51.30
2023-07-18T21:30:59.060Z,51.50
2023-07-18T21:37:46.371Z,51.70
2023-07-18T21:40:16.517Z,51.90
2023-07-18T21:42:55.778Z,52.30
2023-07-18T21:45:33.480Z,52.40
2023-07-18T21:48:05.198Z,52.70
2023-07-18T21:50:36.423Z,52.70
2023-07-18T21:53:11.057Z,52.80
2023-07-18T21:55:44.803Z,53.00
2023-07-18T21:58:26.580Z,53.10
2023-07-18T22:00:58.580Z,53.10
2023-07-18T22:03:27.894Z,53.40
2023-07-18T22:05:55.962Z,53.40
2023-07-18T22:08:24.235Z,53.60
2023-07-18T22:10:54.360Z,53.70
2023-07-18T22:13:28.768Z,53.90
2023-07-18T22:15:58.565Z,54.00
2023-07-18T22:18:28.965Z,54.30
2023-07-18T22:21:05.635Z,54.50
2023-07-18T22:24:07.298Z,54.60
2023-07-18T22:26:53.457Z,54.90
2023-07-18T22:29:41.310Z,55.50
2023-07-18T22:32:19.863Z,55.40
2023-07-18T22:34:49.443Z,55.60
2023-07-18T22:37:24.031Z,55.60
2023-07-18T22:40:16.234Z,55.70
2023-07-18T22:42:46.867Z,56.20
2023-07-18T22:45:19.407Z,56.50
2023-07-18T22:47:52.993Z,56.70
2023-07-18T22:50:26.677Z,56.90
2023-07-18T22:53:01.618Z,56.90
2023-07-18T22:55:40.482Z,57.10
2023-07-18T22:58:20.701Z,57.30
2023-07-18T23:00:49.548Z,57.60
2023-07-18T23:03:25.311Z,57.90
2023-07-18T23:06:06.024Z,58.00
2023-07-18T23:08:45.826Z,57.70
2023-07-18T23:11:22.905Z,57.40
2023-07-18T23:13:57.596Z,57.40
2023-07-18T23:16:27.326Z,57.60
2023-07-18T23:19:06.168Z,57.90
2023-07-18T23:21:50.704Z,58.10
2023-07-18T23:24:36.698Z,58.40
2023-07-18T23:27:20.626Z,58.30
2023-07-18T23:30:15.158Z,58.40
2023-07-18T23:32:52.815Z,59.00
2023-07-18T23:35:27.005Z,59.30
2023-07-18T23:38:15.646Z,59.40
2023-07-18T23:40:53.867Z,59.50
2023-07-18T23:43:29.848Z,59.50
2023-07-18T23:46:05.525Z,59.60
2023-07-18T23:48:46.336Z,59.70
2023-07-18T23:51:27.056Z,60.00
2023-07-18T23:54:03.277Z,60.20
2023-07-18T23:56:45.316Z,60.30
2023-07-18T23:59:17.512Z,60.60
